createdAt,value
2019-02-05T00:01:37.964Z,10.60
2019-02-05T00:04:07.710Z,10.60
2019-02-05T00:06:37.485Z,10.60
2019-02-05T00:09:08.229Z,10.50
2019-02-05T00:11:37.937Z,10.50
2019-02-05T00:14:08.097Z,10.50
2019-02-05T00:16:38.212Z,10.40
2019-02-05T00:19:07.838Z,10.50
2019-02-05T00:21:37.611Z,10.50
2019-02-05T00:24:07.350Z,10.50
2019-02-05T00:26:37.134Z,10.40
2019-02-05T00:29:06.974Z,10.40
2019-02-05T00:31:36.989Z,10.40
2019-02-05T00:34:06.656Z,10.40
2019-02-05T00:36:36.405Z,10.30
2019-02-05T00:39:07.998Z,10.30
2019-02-05T00:41:37.622Z,10.30
2019-02-05T00:44:07.682Z,10.30
2019-02-05T00:46:37.436Z,10.20
2019-02-05T00:49:07.198Z,10.20
2019-02-05T00:51:36.979Z,10.20
2019-02-05T00:54:07.031Z,10.20
2019-02-05T00:56:36.734Z,10.20
2019-02-05T00:59:06.516Z,10.20
2019-02-05T01:01:36.287Z,10.20
2019-02-05T01:04:25.397Z,10.20
2019-02-05T01:06:55.451Z,10.20
2019-02-05T01:09:25.199Z,10.20
2019-02-05T01:11:55.173Z,10.20
2019-02-05T01:14:24.882Z,10.20
2019-02-05T01:16:54.903Z,10.10
2019-02-05T01:19:24.594Z,10.10
2019-02-05T01:21:54.363Z,10.10
2019-02-05T01:24:24.474Z,10.10
2019-02-05T01:26:54.204Z,10.10
2019-02-05T01:29:24.271Z,10.10
2019-02-05T01:31:53.891Z,10.10
2019-02-05T01:34:23.750Z,10.10
2019-02-05T01:36:53.439Z,10.10
2019-02-05T01:39:23.099Z,10.10
2019-02-05T01:41:52.765Z,10.10
2019-02-05T01:44:22.543Z,10.10
2019-02-05T01:46:52.153Z,10.10
2019-02-05T01:49:21.883Z,10.10
2019-02-05T01:51:51.863Z,10.10
2019-02-05T01:54:21.773Z,10.10
2019-02-05T01:56:51.441Z,10.10
2019-02-05T01:59:21.104Z,10.10
2019-02-05T02:01:50.800Z,10.10
2019-02-05T02:04:20.480Z,10.10
2019-02-05T02:06:50.929Z,10.10
2019-02-05T02:09:20.707Z,10.00
2019-02-05T02:11:50.508Z,10.00
2019-02-05T02:14:20.130Z,10.00
2019-02-05T02:16:49.829Z,10.00
2019-02-05T02:19:19.421Z,10.10
2019-02-05T02:21:49.555Z,10.10
2019-02-05T02:24:19.348Z,10.10
2019-02-05T02:26:52.093Z,10.10
2019-02-05T02:29:20.126Z,10.00
2019-02-05T02:31:50.181Z,10.00
2019-02-05T02:34:19.817Z,10.10
2019-02-05T02:36:49.616Z,10.10
2019-02-05T02:39:19.516Z,10.10
2019-02-05T02:41:49.228Z,10.00
2019-02-05T02:44:18.791Z,10.00
2019-02-05T02:46:48.434Z,10.00
2019-02-05T02:49:18.059Z,10.00
2019-02-05T02:51:47.773Z,10.00
2019-02-05T02:54:17.395Z,10.00
2019-02-05T02:56:47.167Z,10.00
2019-02-05T02:59:17.015Z,10.00
2019-02-05T03:01:47.001Z,10.00
2019-02-05T03:04:16.916Z,10.00
2019-02-05T03:06:46.588Z,10.00
2019-02-05T03:09:16.311Z,10.00
2019-02-05T03:11:46.003Z,10.00
2019-02-05T03:14:15.650Z,10.00
2019-02-05T03:16:45.670Z,10.10
2019-02-05T03:19:15.329Z,10.10
2019-02-05T03:21:45.452Z,10.10
2019-02-05T03:24:15.419Z,10.10
2019-02-05T03:26:45.356Z,10.10
2019-02-05T03:29:15.037Z,10.10
2019-02-05T03:31:44.683Z,10.10
2019-02-05T03:34:14.280Z,10.10
2019-02-05T03:36:44.038Z,10.10
2019-02-05T03:39:13.704Z,10.10
2019-02-05T03:41:43.493Z,10.10
2019-02-05T03:44:13.275Z,10.10
2019-02-05T03:46:43.161Z,10.10
2019-02-05T03:49:13.202Z,10.10
2019-02-05T03:51:45.885Z,10.10
2019-02-05T03:54:21.760Z,10.10
2019-02-05T03:57:09.400Z,10.10
2019-02-05T03:59:53.694Z,10.10
2019-02-05T04:02:50.082Z,10.10
2019-02-05T04:05:35.122Z,10.10
2019-02-05T04:08:32.266Z,10.00
2019-02-05T04:11:19.177Z,10.10
2019-02-05T04:14:23.424Z,10.00
2019-02-05T04:17:04.913Z,10.00
2019-02-05T04:19:52.641Z,10.00
2019-02-05T04:22:34.393Z,10.00
2019-02-05T04:25:22.191Z,10.00
2019-02-05T04:28:07.347Z,10.00
2019-02-05T04:30:43.094Z,10.00
2019-02-05T04:33:27.655Z,10.00
2019-02-05T04:36:27.748Z,10.00
2019-02-05T04:39:20.198Z,10.00
2019-02-05T04:42:08.156Z,10.00
2019-02-05T04:45:11.879Z,10.00
2019-02-05T04:48:02.859Z,10.00
2019-02-05T04:50:50.714Z,10.00
2019-02-05T04:53:26.199Z,10.00
2019-02-05T04:56:04.681Z,10.00
2019-02-05T04:58:40.615Z,10.00
2019-02-05T05:01:22.139Z,10.00
2019-02-05T05:04:10.056Z,10.00
2019-02-05T05:06:48.903Z,10.00
2019-02-05T05:09:22.806Z,10.00
2019-02-05T05:11:52.496Z,10.00
2019-02-05T05:14:22.162Z,10.00
2019-02-05T05:16:51.940Z,10.00
2019-02-05T05:19:22.639Z,10.10
2019-02-05T05:21:52.446Z,10.10
2019-02-05T05:24:22.208Z,10.10
2019-02-05T05:26:52.284Z,10.10
2019-02-05T05:29:22.236Z,10.10
2019-02-05T05:31:52.731Z,10.10
2019-02-05T05:34:22.821Z,10.10
2019-02-05T05:36:51.701Z,10.10
2019-02-05T05:39:21.751Z,10.00
2019-02-05T05:41:51.552Z,10.00
2019-02-05T05:44:21.146Z,10.00
2019-02-05T05:46:50.888Z,10.10
2019-02-05T05:49:20.987Z,10.10
2019-02-05T05:51:50.741Z,10.10
2019-02-05T05:54:20.510Z,10.00
2019-02-05T05:56:50.330Z,10.10
2019-02-05T05:59:20.157Z,10.00
2019-02-05T06:01:50.163Z,10.00
2019-02-05T06:04:19.925Z,10.00
2019-02-05T06:06:49.630Z,10.00
2019-02-05T06:09:19.338Z,10.00
2019-02-05T06:11:48.949Z,10.00
2019-02-05T06:14:18.788Z,10.00
2019-02-05T06:16:48.583Z,10.00
2019-02-05T06:19:18.487Z,10.00
2019-02-05T06:21:48.332Z,10.10
2019-02-05T06:24:18.194Z,10.10
2019-02-05T06:26:48.029Z,10.10
2019-02-05T06:29:17.914Z,10.10
2019-02-05T06:31:47.843Z,10.10
2019-02-05T06:34:17.665Z,10.10
2019-02-05T06:36:47.593Z,10.10
2019-02-05T06:39:17.477Z,10.10
2019-02-05T06:41:47.456Z,10.10
2019-02-05T06:44:17.344Z,10.10
2019-02-05T06:46:47.208Z,10.10
2019-02-05T06:49:16.955Z,10.10
2019-02-05T06:51:47.328Z,10.10
2019-02-05T06:54:17.033Z,10.10
2019-02-05T06:56:46.765Z,10.60
2019-02-05T06:59:16.448Z,11.00
2019-02-05T07:01:46.275Z,11.10
2019-02-05T07:04:16.387Z,11.40
2019-02-05T07:06:46.282Z,11.60
2019-02-05T07:09:16.426Z,11.80
2019-02-05T07:11:46.065Z,11.90
2019-02-05T07:14:15.855Z,11.90
2019-02-05T07:16:45.587Z,11.90
2019-02-05T07:19:15.339Z,11.90
2019-02-05T07:21:45.338Z,11.80
2019-02-05T07:24:15.195Z,11.60
2019-02-05T07:26:44.864Z,11.50
2019-02-05T07:29:14.607Z,11.40
2019-02-05T07:31:44.379Z,11.20
2019-02-05T07:34:14.105Z,11.20
2019-02-05T07:36:43.886Z,11.10
2019-02-05T07:39:13.606Z,10.90
2019-02-05T07:41:43.322Z,10.80
2019-02-05T07:44:13.058Z,10.60
2019-02-05T07:46:42.834Z,10.60
2019-02-05T07:49:12.565Z,10.60
2019-02-05T07:51:42.248Z,10.60
2019-02-05T07:54:12.340Z,10.70
2019-02-05T07:56:42.136Z,10.80
2019-02-05T07:59:11.767Z,10.90
2019-02-05T08:01:41.514Z,11.00
2019-02-05T08:04:11.171Z,11.10
2019-02-05T08:06:40.966Z,11.20
2019-02-05T08:09:11.030Z,11.40
2019-02-05T08:11:41.500Z,11.50
2019-02-05T08:14:11.471Z,11.60
2019-02-05T08:16:41.123Z,11.60
2019-02-05T08:19:10.904Z,11.70
2019-02-05T08:21:40.695Z,11.70
2019-02-05T08:24:10.484Z,11.70
2019-02-05T08:26:40.781Z,11.80
2019-02-05T08:29:21.150Z,11.90
2019-02-05T08:31:42.466Z,12.00
2019-02-05T08:34:12.478Z,12.10
2019-02-05T08:36:42.419Z,12.10
2019-02-05T08:39:12.230Z,12.20
2019-02-05T08:41:41.999Z,12.40
2019-02-05T08:44:12.043Z,12.80
2019-02-05T08:46:41.836Z,13.10
2019-02-05T08:49:11.663Z,13.30
2019-02-05T08:51:41.306Z,13.40
2019-02-05T08:54:11.310Z,13.40
2019-02-05T08:56:41.158Z,13.40
2019-02-05T08:59:11.174Z,13.40
2019-02-05T09:01:41.416Z,13.30
2019-02-05T09:04:11.236Z,13.30
2019-02-05T09:06:40.926Z,13.20
2019-02-05T09:09:10.693Z,13.10
2019-02-05T09:11:40.478Z,13.10
2019-02-05T09:14:12.284Z,12.90
2019-02-05T09:16:41.491Z,12.90
2019-02-05T09:19:11.749Z,12.70
2019-02-05T09:21:41.491Z,12.60
2019-02-05T09:24:11.220Z,12.60
2019-02-05T09:26:40.883Z,12.50
2019-02-05T09:29:10.631Z,12.40
2019-02-05T09:31:40.732Z,12.40
2019-02-05T09:34:10.460Z,12.30
2019-02-05T09:36:40.565Z,12.30
2019-02-05T09:39:10.328Z,12.00
2019-02-05T09:41:40.032Z,12.00
2019-02-05T09:44:09.791Z,12.10
2019-02-05T09:46:39.499Z,12.10
2019-02-05T09:49:09.323Z,12.10
2019-02-05T09:51:39.053Z,12.10
2019-02-05T09:54:08.799Z,12.20
2019-02-05T09:56:38.500Z,12.20
2019-02-05T09:59:08.668Z,12.20
2019-02-05T10:01:38.491Z,12.20
2019-02-05T10:04:08.681Z,12.20
2019-02-05T10:06:38.471Z,12.20
2019-02-05T10:09:08.741Z,12.20
2019-02-05T10:11:38.638Z,12.20
2019-02-05T10:14:08.776Z,12.20
2019-02-05T10:16:40.538Z,12.20
2019-02-05T10:19:10.819Z,12.20
2019-02-05T10:21:41.078Z,12.20
2019-02-05T10:24:10.858Z,12.20
2019-02-05T10:26:40.614Z,12.20
2019-02-05T10:29:10.303Z,12.20
2019-02-05T10:31:40.081Z,12.10
2019-02-05T10:34:10.135Z,12.10
2019-02-05T10:36:39.922Z,12.10
2019-02-05T10:39:10.304Z,12.10
2019-02-05T10:41:40.002Z,12.20
2019-02-05T10:44:09.803Z,12.20
2019-02-05T10:46:40.055Z,12.20
2019-02-05T10:49:09.982Z,12.20
2019-02-05T10:51:39.679Z,12.20
2019-02-05T10:54:09.420Z,12.20
2019-02-05T10:56:39.466Z,12.20
2019-02-05T10:59:09.272Z,12.20
2019-02-05T11:01:39.009Z,12.30
2019-02-05T11:04:08.812Z,12.30
2019-02-05T11:06:38.817Z,12.30
2019-02-05T11:09:09.555Z,12.30
2019-02-05T11:11:39.380Z,12.30
2019-02-05T11:14:09.166Z,12.30
2019-02-05T11:16:39.041Z,12.30
2019-02-05T11:19:08.844Z,12.30
2019-02-05T11:21:38.996Z,12.30
2019-02-05T11:24:08.736Z,12.40
2019-02-05T11:26:38.500Z,12.40
2019-02-05T11:29:08.155Z,12.40
2019-02-05T11:31:37.957Z,12.40
2019-02-05T11:34:07.773Z,12.40
2019-02-05T11:36:37.432Z,12.50
2019-02-05T11:39:15.018Z,12.50
2019-02-05T11:41:44.918Z,12.20
2019-02-05T11:44:14.710Z,12.20
2019-02-05T11:46:44.502Z,12.40
2019-02-05T11:49:14.292Z,12.50
2019-02-05T11:51:44.406Z,12.60
2019-02-05T11:54:14.110Z,12.60
2019-02-05T11:56:43.870Z,12.60
2019-02-05T11:59:13.558Z,12.70
2019-02-05T12:01:43.302Z,12.70
2019-02-05T12:04:13.064Z,12.70
2019-02-05T12:06:42.853Z,12.70
2019-02-05T12:09:18.115Z,12.70
2019-02-05T12:11:47.916Z,12.70
2019-02-05T12:14:17.981Z,12.70
2019-02-05T12:16:47.726Z,12.80
2019-02-05T12:19:17.444Z,12.80
2019-02-05T12:21:47.357Z,12.80
2019-02-05T12:24:17.083Z,12.80
2019-02-05T12:26:46.878Z,12.90
2019-02-05T12:29:16.955Z,12.90
2019-02-05T12:31:46.883Z,12.90
2019-02-05T12:34:16.681Z,12.90
2019-02-05T12:36:46.468Z,12.90
2019-02-05T12:39:17.642Z,13.00
2019-02-05T12:41:47.470Z,13.00
2019-02-05T12:44:17.488Z,13.10
2019-02-05T12:46:47.193Z,13.10
2019-02-05T12:49:16.972Z,13.10
2019-02-05T12:51:46.840Z,13.20
2019-02-05T12:54:16.973Z,13.20
2019-02-05T12:56:46.775Z,13.30
2019-02-05T12:59:16.787Z,13.30
2019-02-05T13:01:46.837Z,13.40
2019-02-05T13:04:16.980Z,13.40
2019-02-05T13:06:46.810Z,13.40
2019-02-05T13:09:16.497Z,13.50
2019-02-05T13:11:46.552Z,13.50
2019-02-05T13:14:16.288Z,13.50
2019-02-05T13:16:45.948Z,13.50
2019-02-05T13:19:15.770Z,13.50
2019-02-05T13:21:45.871Z,13.50
2019-02-05T13:24:16.702Z,13.40
2019-02-05T13:26:46.830Z,13.40
2019-02-05T13:29:16.660Z,13.40
2019-02-05T13:31:46.350Z,13.40
2019-02-05T13:34:16.005Z,13.40
2019-02-05T13:36:46.035Z,13.40
2019-02-05T13:39:15.844Z,13.40
2019-02-05T13:41:45.563Z,13.30
2019-02-05T13:44:15.288Z,13.30
2019-02-05T13:46:45.016Z,13.30
2019-02-05T13:49:14.827Z,13.20
2019-02-05T13:51:44.495Z,13.10
2019-02-05T13:54:14.270Z,13.10
2019-02-05T13:56:44.055Z,13.00
2019-02-05T13:59:13.763Z,13.00
2019-02-05T14:01:44.679Z,13.00
2019-02-05T14:04:14.798Z,13.00
2019-02-05T14:06:44.847Z,13.00
2019-02-05T14:09:14.960Z,13.00
2019-02-05T14:11:44.815Z,13.00
2019-02-05T14:14:14.905Z,13.00
2019-02-05T14:16:44.748Z,13.20
2019-02-05T14:19:14.910Z,13.30
2019-02-05T14:21:44.728Z,13.30
2019-02-05T14:24:14.625Z,13.40
2019-02-05T14:26:44.528Z,13.40
2019-02-05T14:29:14.266Z,13.40
2019-02-05T14:31:44.040Z,13.40
2019-02-05T14:34:14.167Z,13.40
2019-02-05T14:36:44.033Z,13.30
2019-02-05T14:39:13.850Z,13.20
2019-02-05T14:41:43.629Z,13.10
2019-02-05T14:44:13.663Z,13.10
2019-02-05T14:46:43.430Z,13.20
2019-02-05T14:49:13.528Z,13.10
2019-02-05T14:51:43.341Z,13.00
2019-02-05T14:54:12.971Z,12.90
2019-02-05T14:56:42.607Z,12.90
2019-02-05T14:59:12.431Z,12.80
2019-02-05T15:01:43.488Z,12.70
2019-02-05T15:04:13.325Z,12.70
2019-02-05T15:06:43.116Z,12.60
2019-02-05T15:09:12.913Z,12.60
2019-02-05T15:11:42.644Z,12.50
2019-02-05T15:14:12.469Z,12.50
2019-02-05T15:16:42.494Z,12.50
2019-02-05T15:19:12.569Z,12.50
2019-02-05T15:21:42.382Z,12.50
2019-02-05T15:24:12.197Z,12.40
2019-02-05T15:26:41.916Z,12.40
2019-02-05T15:29:11.628Z,12.40
2019-02-05T15:31:41.446Z,12.30
2019-02-05T15:34:13.188Z,12.30
2019-02-05T15:36:43.469Z,12.30
2019-02-05T15:39:13.779Z,12.30
2019-02-05T15:41:43.615Z,12.20
2019-02-05T15:44:13.717Z,12.20
2019-02-05T15:46:43.783Z,12.20
2019-02-05T15:49:13.531Z,12.20
2019-02-05T15:51:43.604Z,12.10
2019-02-05T15:54:13.406Z,12.10
2019-02-05T15:56:43.141Z,12.10
2019-02-05T15:59:12.824Z,12.10
2019-02-05T16:01:42.593Z,12.00
2019-02-05T16:04:12.408Z,12.00
2019-02-05T16:06:42.213Z,12.00
2019-02-05T16:09:12.444Z,12.00
2019-02-05T16:11:42.613Z,12.00
2019-02-05T16:14:12.731Z,11.90
2019-02-05T16:16:42.913Z,11.90
2019-02-05T16:19:12.652Z,11.90
2019-02-05T16:21:42.384Z,11.90
2019-02-05T16:24:12.232Z,11.90
2019-02-05T16:26:42.024Z,11.80
2019-02-05T16:29:11.753Z,11.80
2019-02-05T16:31:41.432Z,11.80
2019-02-05T16:34:11.076Z,11.80
2019-02-05T16:36:40.668Z,11.80
2019-02-05T16:39:11.467Z,11.80
2019-02-05T16:41:41.295Z,11.70
2019-02-05T16:44:11.086Z,11.70
2019-02-05T16:46:41.109Z,11.70
2019-02-05T16:49:11.125Z,11.70
2019-02-05T16:51:40.966Z,11.70
2019-02-05T16:54:10.962Z,11.70
2019-02-05T16:56:41.091Z,11.70
2019-02-05T16:59:10.783Z,11.70
2019-02-05T17:01:40.906Z,11.70
2019-02-05T17:04:10.706Z,11.70
2019-02-05T17:06:40.531Z,11.70
2019-02-05T17:09:13.547Z,11.70
2019-02-05T17:11:43.323Z,11.70
2019-02-05T17:14:13.106Z,11.70
2019-02-05T17:16:43.157Z,11.70
2019-02-05T17:19:12.915Z,11.60
2019-02-05T17:21:42.624Z,11.60
2019-02-05T17:24:12.431Z,11.60
2019-02-05T17:26:42.223Z,11.60
2019-02-05T17:29:11.986Z,11.60
2019-02-05T17:31:41.802Z,11.60
2019-02-05T17:34:11.607Z,11.60
2019-02-05T17:36:41.294Z,11.60
2019-02-05T17:39:12.767Z,11.60
2019-02-05T17:41:43.038Z,11.60
2019-02-05T17:44:13.201Z,11.90
2019-02-05T17:46:43.230Z,12.30
2019-02-05T17:49:17.550Z,12.50
2019-02-05T17:51:51.188Z,12.70
2019-02-05T17:54:21.066Z,12.90
2019-02-05T17:56:51.288Z,13.10
2019-02-05T17:59:21.386Z,13.20
2019-02-05T18:01:51.504Z,13.30
2019-02-05T18:04:21.555Z,13.40
2019-02-05T18:06:51.737Z,13.50
2019-02-05T18:09:22.169Z,13.50
2019-02-05T18:11:52.340Z,13.60
2019-02-05T18:14:22.736Z,13.60
2019-02-05T18:16:53.022Z,13.70
2019-02-05T18:19:23.486Z,13.80
2019-02-05T18:21:53.647Z,13.80
2019-02-05T18:24:23.712Z,13.90
2019-02-05T18:26:53.421Z,14.00
2019-02-05T18:29:23.269Z,14.10
2019-02-05T18:31:53.714Z,14.10
2019-02-05T18:34:23.873Z,14.20
2019-02-05T18:36:53.676Z,14.20
2019-02-05T18:39:23.428Z,14.20
2019-02-05T18:41:53.253Z,14.20
2019-02-05T18:44:23.070Z,14.20
2019-02-05T18:46:52.809Z,14.10
2019-02-05T18:49:22.580Z,14.10
2019-02-05T18:51:52.341Z,14.10
2019-02-05T18:54:22.030Z,14.10
2019-02-05T18:56:51.702Z,14.00
2019-02-05T18:59:21.408Z,14.00
2019-02-05T19:01:51.171Z,13.90
2019-02-05T19:04:20.900Z,13.90
2019-02-05T19:06:50.749Z,13.80
2019-02-05T19:09:20.447Z,13.80
2019-02-05T19:11:50.365Z,13.70
2019-02-05T19:14:23.071Z,13.60
2019-02-05T19:16:51.535Z,13.50
2019-02-05T19:19:21.274Z,13.40
2019-02-05T19:21:50.935Z,13.40
2019-02-05T19:24:22.443Z,13.20
2019-02-05T19:26:52.215Z,13.10
2019-02-05T19:29:21.871Z,13.10
2019-02-05T19:31:52.182Z,12.90
2019-02-05T19:34:21.892Z,12.90
2019-02-05T19:36:52.539Z,12.80
2019-02-05T19:39:22.346Z,12.80
2019-02-05T19:41:52.124Z,12.70
2019-02-05T19:44:22.147Z,12.60
2019-02-05T19:46:53.806Z,12.60
2019-02-05T19:49:25.864Z,12.50
2019-02-05T19:51:55.615Z,12.50
2019-02-05T19:54:25.693Z,12.60
2019-02-05T19:56:55.496Z,12.50
2019-02-05T19:59:25.601Z,12.40
2019-02-05T20:01:55.514Z,12.40
2019-02-05T20:04:25.578Z,12.40
2019-02-05T20:06:55.357Z,12.30
2019-02-05T20:09:25.079Z,12.20
2019-02-05T20:11:55.163Z,12.00
2019-02-05T20:14:25.317Z,12.10
2019-02-05T20:16:55.152Z,12.10
2019-02-05T20:19:25.162Z,12.00
2019-02-05T20:21:55.172Z,11.80
2019-02-05T20:24:24.889Z,11.80
2019-02-05T20:26:54.633Z,11.70
2019-02-05T20:29:24.339Z,11.70
2019-02-05T20:31:54.057Z,11.60
2019-02-05T20:34:24.114Z,11.60
2019-02-05T20:36:53.873Z,11.60
2019-02-05T20:39:23.760Z,11.60
2019-02-05T20:41:53.696Z,11.60
2019-02-05T20:44:23.496Z,11.60
2019-02-05T20:46:53.235Z,11.50
2019-02-05T20:49:23.047Z,11.50
2019-02-05T20:51:52.765Z,11.50
2019-02-05T20:54:22.575Z,11.50
2019-02-05T20:56:52.360Z,11.50
2019-02-05T20:59:22.122Z,11.40
2019-02-05T21:01:51.835Z,11.50
2019-02-05T21:04:21.619Z,11.50
2019-02-05T21:06:51.759Z,11.50
2019-02-05T21:09:21.571Z,11.50
2019-02-05T21:11:51.334Z,11.40
2019-02-05T21:14:21.058Z,11.40
2019-02-05T21:16:50.786Z,11.40
2019-02-05T21:19:20.556Z,11.40
2019-02-05T21:21:50.942Z,11.30
2019-02-05T21:24:21.359Z,11.30
2019-02-05T21:26:51.162Z,11.30
2019-02-05T21:29:21.107Z,11.40
2019-02-05T21:31:50.971Z,11.40
2019-02-05T21:34:20.840Z,11.40
2019-02-05T21:36:50.786Z,11.40
2019-02-05T21:39:20.617Z,11.40
2019-02-05T21:41:50.353Z,11.40
2019-02-05T21:44:20.212Z,11.30
2019-02-05T21:46:50.458Z,11.30
2019-02-05T21:49:20.669Z,11.30
2019-02-05T21:51:56.683Z,11.20
2019-02-05T21:54:29.071Z,11.30
2019-02-05T21:56:58.842Z,11.30
2019-02-05T21:59:28.472Z,11.30
2019-02-05T22:01:58.180Z,11.30
2019-02-05T22:04:28.288Z,11.30
2019-02-05T22:06:58.347Z,11.30
2019-02-05T22:09:27.944Z,11.30
2019-02-05T22:11:57.776Z,11.30
2019-02-05T22:14:27.502Z,11.30
2019-02-05T22:16:57.421Z,11.30
2019-02-05T22:19:27.237Z,11.30
2019-02-05T22:21:56.961Z,11.30
2019-02-05T22:24:26.683Z,11.30
2019-02-05T22:26:56.418Z,11.30
2019-02-05T22:29:26.067Z,11.30
2019-02-05T22:31:55.679Z,11.20
2019-02-05T22:34:25.902Z,11.20
2019-02-05T22:36:55.657Z,11.20
2019-02-05T22:39:25.534Z,11.20
2019-02-05T22:41:55.293Z,11.20
2019-02-05T22:44:24.987Z,11.20
2019-02-05T22:46:54.854Z,11.20
2019-02-05T22:49:24.595Z,11.20
2019-02-05T22:51:54.552Z,11.20
2019-02-05T22:54:24.253Z,11.20
2019-02-05T22:56:54.081Z,11.20
2019-02-05T22:59:24.486Z,11.00
2019-02-05T23:01:54.586Z,11.10
2019-02-05T23:04:27.378Z,11.10
2019-02-05T23:07:03.336Z,11.10
2019-02-05T23:09:36.087Z,11.10
2019-02-05T23:12:15.049Z,11.10
2019-02-05T23:14:48.351Z,11.10
2019-02-05T23:17:17.985Z,11.10
2019-02-05T23:19:47.792Z,11.10
2019-02-05T23:22:17.554Z,11.10
2019-02-05T23:24:47.294Z,11.10
2019-02-05T23:27:17.071Z,11.10
2019-02-05T23:29:47.084Z,11.10
2019-02-05T23:32:16.780Z,11.10
2019-02-05T23:34:46.604Z,11.10
2019-02-05T23:37:16.316Z,11.10
2019-02-05T23:39:46.018Z,11.10
2019-02-05T23:42:15.834Z,11.10
2019-02-05T23:44:45.967Z,11.10
2019-02-05T23:47:15.672Z,11.10
2019-02-05T23:49:45.301Z,11.10
2019-02-05T23:52:15.006Z,11.10
2019-02-05T23:54:44.714Z,11.10
2019-02-05T23:57:14.520Z,11.10
2019-02-05T23:59:44.202Z,11.10
