createdAt,value
2023-02-02T00:01:56.028Z,32.22
2023-02-02T00:04:24.990Z,37.38
2023-02-02T00:06:52.034Z,31.70
2023-02-02T00:09:19.771Z,21.63
2023-02-02T00:11:47.771Z,22.98
2023-02-02T00:14:14.904Z,25.85
2023-02-02T00:16:43.520Z,30.30
2023-02-02T00:19:11.385Z,30.83
2023-02-02T00:21:38.324Z,34.22
2023-02-02T00:24:06.951Z,23.25
2023-02-02T00:26:33.914Z,24.15
2023-02-02T00:29:00.735Z,27.52
2023-02-02T00:31:27.384Z,33.97
2023-02-02T00:33:54.256Z,38.67
2023-02-02T00:36:21.380Z,40.95
2023-02-02T00:38:48.871Z,31.67
2023-02-02T00:41:16.067Z,31.08
2023-02-02T00:43:43.030Z,32.13
2023-02-02T00:46:12.555Z,35.35
2023-02-02T00:48:39.231Z,24.02
2023-02-02T00:51:05.849Z,27.08
2023-02-02T00:53:32.439Z,26.73
2023-02-02T00:55:58.985Z,34.50
2023-02-02T00:58:25.541Z,36.35
2023-02-02T01:00:52.544Z,25.90
2023-02-02T01:03:19.289Z,22.30
2023-02-02T01:05:45.899Z,31.30
2023-02-02T01:08:12.472Z,27.23
2023-02-02T01:10:39.346Z,19.50
2023-02-02T01:13:05.888Z,25.58
2023-02-02T01:15:32.547Z,28.50
2023-02-02T01:17:59.099Z,28.85
2023-02-02T01:20:25.845Z,26.02
2023-02-02T01:22:52.721Z,40.75
2023-02-02T01:25:19.703Z,24.95
2023-02-02T01:27:46.393Z,19.70
2023-02-02T01:30:13.539Z,28.88
2023-02-02T01:32:40.100Z,32.92
2023-02-02T01:35:06.966Z,30.65
2023-02-02T01:37:33.513Z,28.35
2023-02-02T01:40:00.118Z,23.35
2023-02-02T01:42:26.737Z,27.30
2023-02-02T01:45:20.176Z,28.05
2023-02-02T01:47:53.201Z,19.58
2023-02-02T01:50:22.250Z,30.75
2023-02-02T01:52:49.993Z,25.55
2023-02-02T01:55:18.941Z,23.27
2023-02-02T01:57:51.222Z,31.15
2023-02-02T02:00:24.776Z,33.67
2023-02-02T02:02:53.855Z,28.67
2023-02-02T02:05:26.878Z,25.20
2023-02-02T02:07:56.262Z,28.13
2023-02-02T02:10:22.903Z,23.55
2023-02-02T02:12:49.534Z,28.73
2023-02-02T02:15:35.383Z,22.50
2023-02-02T02:18:07.007Z,28.60
2023-02-02T02:21:08.692Z,26.73
2023-02-02T02:24:29.479Z,18.70
2023-02-02T02:27:25.204Z,21.17
2023-02-02T02:30:16.426Z,27.98
2023-02-02T02:32:59.663Z,33.15
2023-02-02T02:35:34.740Z,22.35
2023-02-02T02:38:20.062Z,21.08
2023-02-02T02:40:57.857Z,17.70
2023-02-02T02:43:32.204Z,23.13
2023-02-02T02:48:25.944Z,27.23
2023-02-02T02:50:52.518Z,21.08
2023-02-02T02:53:21.797Z,21.25
2023-02-02T02:56:00.674Z,25.15
2023-02-02T02:58:36.511Z,18.15
2023-02-02T03:01:09.067Z,26.05
2023-02-02T03:03:41.466Z,20.10
2023-02-02T03:06:17.061Z,25.38
2023-02-02T03:08:46.840Z,25.90
2023-02-02T03:11:14.114Z,23.20
2023-02-02T03:13:41.311Z,22.60
2023-02-02T03:16:09.700Z,19.27
2023-02-02T03:18:36.510Z,16.65
2023-02-02T03:21:03.182Z,19.80
2023-02-02T03:23:29.700Z,13.38
2023-02-02T03:25:56.512Z,12.82
2023-02-02T03:28:23.983Z,13.25
2023-02-02T03:30:51.467Z,7.65
2023-02-02T03:33:18.718Z,14.18
2023-02-02T03:35:45.541Z,13.65
2023-02-02T03:38:12.757Z,18.30
2023-02-02T03:40:40.075Z,12.23
2023-02-02T03:43:06.687Z,12.20
2023-02-02T03:45:35.401Z,14.23
2023-02-02T03:48:05.728Z,15.32
2023-02-02T03:50:33.123Z,17.85
2023-02-02T03:53:00.326Z,16.17
2023-02-02T03:55:26.896Z,16.80
2023-02-02T03:57:53.571Z,8.68
2023-02-02T04:00:20.532Z,10.77
2023-02-02T04:02:47.137Z,10.68
2023-02-02T04:05:13.781Z,10.23
2023-02-02T04:07:40.341Z,15.48
2023-02-02T04:10:07.201Z,12.70
2023-02-02T04:12:33.747Z,8.98
2023-02-02T04:15:00.307Z,11.38
2023-02-02T04:17:26.862Z,8.52
2023-02-02T04:19:58.079Z,8.50
2023-02-02T04:22:27.854Z,9.95
2023-02-02T04:24:54.406Z,5.43
2023-02-02T04:27:21.283Z,14.85
2023-02-02T04:29:47.800Z,12.32
2023-02-02T04:32:15.226Z,10.80
2023-02-02T04:34:42.619Z,12.15
2023-02-02T04:37:09.697Z,14.00
2023-02-02T04:39:36.307Z,18.42
2023-02-02T04:42:03.002Z,9.20
2023-02-02T04:44:29.581Z,10.73
2023-02-02T04:46:56.110Z,11.65
2023-02-02T04:49:22.683Z,5.75
2023-02-02T04:51:50.484Z,14.98
2023-02-02T04:54:17.123Z,16.60
2023-02-02T04:56:43.663Z,11.30
2023-02-02T04:59:10.200Z,10.18
2023-02-02T05:01:36.754Z,8.20
2023-02-02T05:04:03.434Z,12.25
2023-02-02T05:06:29.954Z,14.82
2023-02-02T05:08:56.554Z,16.45
2023-02-02T05:11:23.797Z,10.82
2023-02-02T05:13:52.539Z,18.90
2023-02-02T05:16:19.835Z,10.75
2023-02-02T05:18:50.673Z,13.10
2023-02-02T05:21:17.269Z,15.73
2023-02-02T05:23:43.794Z,13.18
2023-02-02T05:26:16.037Z,12.23
2023-02-02T05:28:42.944Z,11.18
2023-02-02T05:31:10.073Z,15.63
2023-02-02T05:33:37.116Z,12.23
2023-02-02T05:36:04.248Z,7.18
2023-02-02T05:38:30.765Z,8.98
2023-02-02T05:40:57.382Z,12.55
2023-02-02T05:43:28.510Z,14.95
2023-02-02T05:45:55.359Z,10.15
2023-02-02T05:48:22.191Z,9.63
2023-02-02T05:50:57.457Z,14.07
2023-02-02T05:53:24.368Z,12.10
2023-02-02T05:55:50.906Z,12.30
2023-02-02T05:58:17.423Z,11.75
2023-02-02T06:00:43.952Z,12.05
2023-02-02T06:03:12.906Z,13.40
2023-02-02T06:05:39.914Z,9.23
2023-02-02T06:08:06.477Z,8.93
2023-02-02T06:10:33.076Z,10.32
2023-02-02T06:12:59.610Z,9.48
2023-02-02T06:15:27.713Z,14.45
2023-02-02T06:17:54.470Z,7.57
2023-02-02T06:20:22.486Z,6.55
2023-02-02T06:22:49.210Z,12.48
2023-02-02T06:25:15.850Z,10.63
2023-02-02T06:27:42.440Z,9.18
2023-02-02T06:30:09.612Z,9.85
2023-02-02T06:32:36.266Z,13.75
2023-02-02T06:35:02.817Z,13.82
2023-02-02T06:37:30.774Z,12.60
2023-02-02T06:39:57.443Z,12.18
2023-02-02T06:42:23.998Z,11.00
2023-02-02T06:44:50.570Z,10.30
2023-02-02T06:47:17.252Z,7.43
2023-02-02T06:49:43.834Z,10.15
2023-02-02T06:52:10.404Z,8.07
2023-02-02T06:54:36.949Z,13.88
2023-02-02T06:57:03.541Z,7.97
2023-02-02T06:59:30.077Z,16.42
2023-02-02T07:01:56.697Z,11.20
2023-02-02T07:04:23.399Z,14.57
2023-02-02T07:06:49.993Z,12.68
2023-02-02T07:09:16.961Z,7.53
2023-02-02T07:11:45.578Z,10.05
2023-02-02T07:14:12.393Z,10.27
2023-02-02T07:16:39.024Z,6.15
2023-02-02T07:19:05.586Z,10.75
2023-02-02T07:21:38.022Z,6.57
2023-02-02T07:24:05.557Z,15.07
2023-02-02T07:26:33.652Z,13.77
2023-02-02T07:29:00.277Z,9.95
2023-02-02T07:31:27.452Z,13.93
2023-02-02T07:33:54.379Z,10.27
2023-02-02T07:36:23.762Z,7.70
2023-02-02T07:38:53.822Z,10.45
2023-02-02T07:41:20.523Z,9.80
2023-02-02T07:43:48.238Z,10.07
2023-02-02T07:46:15.857Z,16.20
2023-02-02T07:48:42.514Z,15.75
2023-02-02T07:51:12.630Z,11.75
2023-02-02T07:53:39.270Z,9.60
2023-02-02T07:56:11.243Z,10.13
2023-02-02T07:58:37.876Z,11.60
2023-02-02T08:01:06.811Z,12.23
2023-02-02T08:03:34.343Z,13.15
2023-02-02T08:06:01.295Z,9.13
2023-02-02T08:08:28.505Z,15.30
2023-02-02T08:10:55.133Z,13.30
2023-02-02T08:13:21.676Z,4.68
2023-02-02T08:15:48.493Z,11.75
2023-02-02T08:18:15.511Z,8.15
2023-02-02T08:20:42.150Z,6.68
2023-02-02T08:23:15.785Z,11.43
2023-02-02T08:25:42.863Z,7.90
2023-02-02T08:28:09.484Z,9.68
2023-02-02T08:30:36.084Z,9.32
2023-02-02T08:33:02.731Z,9.52
2023-02-02T08:35:29.273Z,8.27
2023-02-02T08:37:55.875Z,8.85
2023-02-02T08:40:23.134Z,4.63
2023-02-02T08:42:53.445Z,4.57
2023-02-02T08:46:04.433Z,7.93
2023-02-02T08:48:12.066Z,9.63
2023-02-02T08:50:39.264Z,8.25
2023-02-02T08:53:05.788Z,7.20
2023-02-02T08:55:32.397Z,6.35
2023-02-02T08:57:58.920Z,7.60
2023-02-02T09:00:25.676Z,8.32
2023-02-02T09:02:52.291Z,5.40
2023-02-02T09:05:18.838Z,6.40
2023-02-02T09:07:45.855Z,9.07
2023-02-02T09:10:12.437Z,8.98
2023-02-02T09:12:38.997Z,11.15
2023-02-02T09:15:05.913Z,5.90
2023-02-02T09:17:32.449Z,4.38
2023-02-02T09:19:59.016Z,5.57
2023-02-02T09:22:27.913Z,5.47
2023-02-02T09:24:55.309Z,6.63
2023-02-02T09:27:21.820Z,5.57
2023-02-02T09:29:48.795Z,5.50
2023-02-02T09:32:15.340Z,7.13
2023-02-02T09:34:41.902Z,4.55
2023-02-02T09:37:08.577Z,2.45
2023-02-02T09:39:35.126Z,3.83
2023-02-02T09:42:29.033Z,8.18
2023-02-02T09:45:07.447Z,4.78
2023-02-02T09:47:48.151Z,4.60
2023-02-02T09:50:39.294Z,4.47
2023-02-02T09:53:24.729Z,5.32
2023-02-02T09:55:53.034Z,3.08
2023-02-02T09:58:33.179Z,5.10
2023-02-02T10:01:14.788Z,5.65
2023-02-02T10:03:58.024Z,3.45
2023-02-02T10:06:41.959Z,5.15
2023-02-02T10:09:11.402Z,3.60
2023-02-02T10:11:50.731Z,6.70
2023-02-02T10:14:33.050Z,5.70
2023-02-02T10:17:09.297Z,3.85
2023-02-02T10:19:36.731Z,7.90
2023-02-02T10:22:04.888Z,3.72
2023-02-02T10:24:31.995Z,4.57
2023-02-02T10:27:04.203Z,4.60
2023-02-02T10:29:51.357Z,4.25
2023-02-02T10:32:25.369Z,4.47
2023-02-02T10:35:13.403Z,6.80
2023-02-02T10:37:54.060Z,6.53
2023-02-02T10:40:42.479Z,8.98
2023-02-02T10:44:02.860Z,3.63
2023-02-02T10:46:38.384Z,5.72
2023-02-02T10:49:29.059Z,5.72
2023-02-02T10:52:06.517Z,7.47
2023-02-02T10:55:04.029Z,4.10
2023-02-02T10:57:33.638Z,5.22
2023-02-02T11:00:06.398Z,4.45
2023-02-02T11:02:33.187Z,8.30
2023-02-02T11:05:18.542Z,4.55
2023-02-02T11:07:45.149Z,3.65
2023-02-02T11:10:11.689Z,6.43
2023-02-02T11:12:42.730Z,4.28
2023-02-02T11:15:32.006Z,6.00
2023-02-02T11:18:32.869Z,4.32
2023-02-02T11:20:59.446Z,5.97
2023-02-02T11:23:27.422Z,3.03
2023-02-02T11:25:59.339Z,4.13
2023-02-02T11:28:30.204Z,5.85
2023-02-02T11:30:57.545Z,4.72
2023-02-02T11:33:35.320Z,3.33
2023-02-02T11:36:18.572Z,7.05
2023-02-02T11:38:45.250Z,4.05
2023-02-02T11:41:13.817Z,6.45
2023-02-02T11:43:52.321Z,8.98
2023-02-02T11:46:21.472Z,7.53
2023-02-02T11:49:12.786Z,7.38
2023-02-02T11:51:39.638Z,5.00
2023-02-02T11:54:16.514Z,4.80
2023-02-02T11:56:45.396Z,4.20
2023-02-02T11:59:33.674Z,6.35
2023-02-02T12:02:21.940Z,6.75
2023-02-02T12:04:49.970Z,7.53
2023-02-02T12:07:35.221Z,5.45
2023-02-02T12:10:19.930Z,9.50
2023-02-02T12:13:14.527Z,8.10
2023-02-02T12:16:26.288Z,4.82
2023-02-02T12:18:59.195Z,7.97
2023-02-02T12:21:37.195Z,4.03
2023-02-02T12:24:29.584Z,6.85
2023-02-02T12:27:17.429Z,7.45
2023-02-02T12:30:03.404Z,8.40
2023-02-02T12:33:07.336Z,5.47
2023-02-02T12:35:53.328Z,4.05
2023-02-02T12:38:38.179Z,7.38
2023-02-02T12:41:24.246Z,9.13
2023-02-02T12:43:58.497Z,5.50
2023-02-02T12:46:43.523Z,11.57
2023-02-02T12:49:28.033Z,10.57
2023-02-02T12:52:19.324Z,10.82
2023-02-02T12:55:21.310Z,9.98
2023-02-02T12:58:01.203Z,10.35
2023-02-02T13:00:40.701Z,9.15
2023-02-02T13:03:29.523Z,3.90
2023-02-02T13:05:58.992Z,9.43
2023-02-02T13:08:29.865Z,7.90
2023-02-02T13:11:33.425Z,4.53
2023-02-02T13:14:13.454Z,3.90
2023-02-02T13:16:44.218Z,8.68
2023-02-02T13:19:15.618Z,4.82
2023-02-02T13:21:42.442Z,7.28
2023-02-02T13:24:15.320Z,5.82
2023-02-02T13:26:44.025Z,9.07
2023-02-02T13:29:10.563Z,8.70
2023-02-02T13:31:45.712Z,7.18
2023-02-02T13:34:16.899Z,7.47
2023-02-02T13:36:47.716Z,10.32
2023-02-02T13:39:22.251Z,10.40
2023-02-02T13:41:49.501Z,6.65
2023-02-02T13:44:21.851Z,9.07
2023-02-02T13:47:00.442Z,13.50
2023-02-02T13:49:34.402Z,13.18
2023-02-02T13:52:00.850Z,11.35
2023-02-02T13:54:37.208Z,12.32
2023-02-02T13:57:12.205Z,22.60
2023-02-02T13:59:50.774Z,21.92
2023-02-02T14:02:33.645Z,22.27
2023-02-02T14:05:02.220Z,22.85
2023-02-02T14:07:38.549Z,24.00
2023-02-02T14:10:06.954Z,29.08
2023-02-02T14:12:35.779Z,42.78
2023-02-02T14:15:02.521Z,30.45
2023-02-02T14:17:31.953Z,25.80
2023-02-02T14:20:03.435Z,21.35
2023-02-02T14:22:47.832Z,26.85
2023-02-02T14:25:29.609Z,26.25
2023-02-02T14:28:04.422Z,26.63
2023-02-02T14:30:33.387Z,19.80
2023-02-02T14:33:21.851Z,21.50
2023-02-02T14:35:48.267Z,22.67
2023-02-02T14:38:31.964Z,23.20
2023-02-02T14:41:41.483Z,22.10
2023-02-02T14:44:08.185Z,20.55
2023-02-02T14:46:47.949Z,17.75
2023-02-02T14:49:17.493Z,18.33
2023-02-02T14:51:47.492Z,16.48
2023-02-02T14:54:48.070Z,19.50
2023-02-02T14:57:22.350Z,13.75
2023-02-02T14:59:49.800Z,16.33
2023-02-02T15:02:35.252Z,15.52
2023-02-02T15:05:30.602Z,14.32
2023-02-02T15:08:12.478Z,15.93
2023-02-02T15:10:45.064Z,16.98
2023-02-02T15:13:15.897Z,15.05
2023-02-02T15:15:43.948Z,16.58
2023-02-02T15:18:18.002Z,16.60
2023-02-02T15:20:49.639Z,16.45
2023-02-02T15:23:34.708Z,20.65
2023-02-02T15:26:06.888Z,18.00
2023-02-02T15:28:43.496Z,19.80
2023-02-02T15:31:25.353Z,28.20
2023-02-02T15:33:55.142Z,21.38
2023-02-02T15:36:25.505Z,26.02
2023-02-02T15:38:57.950Z,26.17
2023-02-02T15:41:27.711Z,41.83
2023-02-02T15:43:54.566Z,29.83
2023-02-02T15:46:24.535Z,26.00
2023-02-02T15:49:35.889Z,29.77
2023-02-02T15:52:26.754Z,37.05
2023-02-02T15:54:55.477Z,25.42
2023-02-02T15:57:44.618Z,30.10
2023-02-02T16:00:33.794Z,25.67
2023-02-02T16:03:14.712Z,24.02
2023-02-02T16:05:44.621Z,37.25
2023-02-02T16:08:18.184Z,28.15
2023-02-02T16:10:46.676Z,26.35
2023-02-02T16:13:27.824Z,29.90
2023-02-02T16:15:59.883Z,33.83
2023-02-02T16:18:26.684Z,24.13
2023-02-02T16:20:54.307Z,33.15
2023-02-02T16:23:27.468Z,22.83
2023-02-02T16:25:55.155Z,27.98
2023-02-02T16:28:22.240Z,18.38
2023-02-02T16:30:51.533Z,20.02
2023-02-02T16:33:33.519Z,27.27
2023-02-02T16:36:00.096Z,24.40
2023-02-02T16:38:30.784Z,24.20
2023-02-02T16:41:09.619Z,22.85
2023-02-02T16:43:38.139Z,18.90
2023-02-02T16:46:07.331Z,21.02
2023-02-02T16:48:36.275Z,15.43
2023-02-02T16:51:04.958Z,12.55
2023-02-02T16:53:31.502Z,53.75
2023-02-02T16:55:58.343Z,25.42
2023-02-02T16:58:25.300Z,18.27
2023-02-02T17:01:16.394Z,16.75
2023-02-02T17:03:53.112Z,14.48
2023-02-02T17:06:31.291Z,14.70
2023-02-02T17:09:28.612Z,14.85
2023-02-02T17:11:57.781Z,15.85
2023-02-02T17:14:34.579Z,18.35
2023-02-02T17:17:04.805Z,24.75
2023-02-02T17:19:31.881Z,20.42
2023-02-02T17:22:00.671Z,17.23
2023-02-02T17:24:27.483Z,23.23
2023-02-02T17:26:54.137Z,24.50
2023-02-02T17:29:21.649Z,33.53
2023-02-02T17:31:48.227Z,21.40
2023-02-02T17:34:15.276Z,25.15
2023-02-02T17:36:42.927Z,33.88
2023-02-02T17:39:11.588Z,24.52
2023-02-02T17:41:39.053Z,27.10
2023-02-02T17:44:05.825Z,25.58
2023-02-02T17:46:33.115Z,27.98
2023-02-02T17:48:59.729Z,31.38
2023-02-02T17:51:26.222Z,31.55
2023-02-02T17:53:55.342Z,23.92
2023-02-02T17:56:22.042Z,28.60
2023-02-02T17:58:48.725Z,31.05
2023-02-02T18:01:15.291Z,27.02
2023-02-02T18:03:45.169Z,29.40
2023-02-02T18:06:11.948Z,34.78
2023-02-02T18:08:38.490Z,25.63
2023-02-02T18:11:05.194Z,24.70
2023-02-02T18:13:31.962Z,37.95
2023-02-02T18:15:59.852Z,52.13
2023-02-02T18:18:27.314Z,41.55
2023-02-02T18:20:53.905Z,36.30
2023-02-02T18:23:20.474Z,49.15
2023-02-02T18:25:47.095Z,62.80
2023-02-02T18:28:17.367Z,71.03
2023-02-02T18:30:44.892Z,43.33
2023-02-02T18:33:12.236Z,36.13
2023-02-02T18:35:42.948Z,40.67
2023-02-02T18:38:09.939Z,42.40
2023-02-02T18:40:36.868Z,35.78
2023-02-02T18:43:03.469Z,31.25
2023-02-02T18:45:29.990Z,32.47
2023-02-02T18:47:56.834Z,42.70
2023-02-02T18:50:24.244Z,33.30
2023-02-02T18:52:50.857Z,30.08
2023-02-02T18:55:17.334Z,28.05
2023-02-02T18:57:43.933Z,31.13
2023-02-02T19:00:11.363Z,28.27
2023-02-02T19:02:37.857Z,30.80
2023-02-02T19:05:23.019Z,32.00
2023-02-02T19:07:55.646Z,24.58
2023-02-02T19:10:24.097Z,25.80
2023-02-02T19:13:19.136Z,26.13
2023-02-02T19:15:47.401Z,25.17
2023-02-02T19:18:18.982Z,23.13
2023-02-02T19:20:45.884Z,25.95
2023-02-02T19:23:16.349Z,26.05
2023-02-02T19:25:46.556Z,46.42
2023-02-02T19:28:33.707Z,37.42
2023-02-02T19:31:01.651Z,23.10
2023-02-02T19:33:39.927Z,21.33
2023-02-02T19:36:16.249Z,20.73
2023-02-02T19:38:42.992Z,24.55
2023-02-02T19:41:21.513Z,24.92
2023-02-02T19:43:48.890Z,25.73
2023-02-02T19:46:19.181Z,24.63
2023-02-02T19:48:48.197Z,25.40
2023-02-02T19:51:33.327Z,26.38
2023-02-02T19:54:00.660Z,24.77
2023-02-02T19:56:39.518Z,24.35
2023-02-02T19:59:13.317Z,21.70
2023-02-02T20:04:13.546Z,22.27
2023-02-02T20:06:56.653Z,19.05
2023-02-02T20:09:26.151Z,22.08
2023-02-02T20:11:56.364Z,18.08
2023-02-02T20:14:29.277Z,18.88
2023-02-02T20:17:11.644Z,18.67
2023-02-02T20:19:41.568Z,28.90
2023-02-02T20:22:24.098Z,17.85
2023-02-02T20:24:50.799Z,27.00
2023-02-02T20:27:20.364Z,23.27
2023-02-02T20:29:49.169Z,21.40
2023-02-02T20:32:30.196Z,19.42
2023-02-02T20:34:58.696Z,22.85
2023-02-02T20:37:30.458Z,18.27
2023-02-02T20:40:01.365Z,17.13
2023-02-02T20:42:28.410Z,19.73
2023-02-02T20:44:55.282Z,17.00
2023-02-02T20:47:21.950Z,18.88
2023-02-02T20:49:48.477Z,19.80
2023-02-02T20:52:24.004Z,24.85
2023-02-02T20:54:51.834Z,19.42
2023-02-02T20:57:18.569Z,23.90
2023-02-02T20:59:45.128Z,17.00
2023-02-02T21:02:19.034Z,16.35
2023-02-02T21:04:49.817Z,21.65
2023-02-02T21:07:17.622Z,15.57
2023-02-02T21:09:44.977Z,15.20
2023-02-02T21:12:11.675Z,13.70
2023-02-02T21:14:38.949Z,16.23
2023-02-02T21:17:14.759Z,23.23
2023-02-02T21:19:42.033Z,15.20
2023-02-02T21:22:08.535Z,17.40
2023-02-02T21:24:35.076Z,12.70
2023-02-02T21:27:03.198Z,16.02
2023-02-02T21:29:31.407Z,17.80
2023-02-02T21:32:00.661Z,18.52
2023-02-02T21:34:28.065Z,14.82
2023-02-02T21:36:57.161Z,15.15
2023-02-02T21:39:36.790Z,16.75
2023-02-02T21:42:09.569Z,13.82
2023-02-02T21:44:38.748Z,14.25
2023-02-02T21:47:33.365Z,16.52
2023-02-02T21:50:19.993Z,15.45
2023-02-02T21:52:46.645Z,11.63
2023-02-02T21:55:31.565Z,9.57
2023-02-02T21:57:58.387Z,10.82
2023-02-02T22:00:28.845Z,16.42
2023-02-02T22:02:55.520Z,15.23
2023-02-02T22:05:36.312Z,8.82
2023-02-02T22:08:10.078Z,11.65
2023-02-02T22:13:16.099Z,7.35
2023-02-02T22:15:47.153Z,10.15
2023-02-02T22:18:16.996Z,9.35
2023-02-02T22:20:46.795Z,13.65
2023-02-02T22:23:18.642Z,14.68
2023-02-02T22:25:46.978Z,9.55
2023-02-02T22:28:18.828Z,12.98
2023-02-02T22:30:45.659Z,11.30
2023-02-02T22:33:13.168Z,7.45
2023-02-02T22:35:40.758Z,7.32
2023-02-02T22:38:07.689Z,11.18
2023-02-02T22:40:34.516Z,13.88
2023-02-02T22:43:04.391Z,9.07
2023-02-02T22:45:31.330Z,10.48
2023-02-02T22:47:58.014Z,8.40
2023-02-02T22:50:27.467Z,10.00
2023-02-02T22:52:54.474Z,14.02
2023-02-02T22:55:21.630Z,11.77
2023-02-02T22:57:48.408Z,15.77
2023-02-02T23:00:33.301Z,12.70
2023-02-02T23:03:00.399Z,12.77
2023-02-02T23:05:27.460Z,15.32
2023-02-02T23:07:54.301Z,11.20
2023-02-02T23:10:24.969Z,14.15
2023-02-02T23:12:53.928Z,11.73
2023-02-02T23:15:21.138Z,13.35
2023-02-02T23:17:48.124Z,14.57
2023-02-02T23:20:15.852Z,10.98
2023-02-02T23:22:42.578Z,13.40
2023-02-02T23:25:10.426Z,12.25
2023-02-02T23:27:37.193Z,8.95
2023-02-02T23:30:04.303Z,8.57
2023-02-02T23:32:30.953Z,16.48
2023-02-02T23:34:57.515Z,11.00
2023-02-02T23:37:24.180Z,11.52
2023-02-02T23:39:50.753Z,11.32
2023-02-02T23:42:18.135Z,7.40
2023-02-02T23:44:44.727Z,9.50
2023-02-02T23:47:11.384Z,13.00
2023-02-02T23:49:38.201Z,10.70
2023-02-02T23:52:04.962Z,13.27
2023-02-02T23:54:32.473Z,12.75
2023-02-02T23:56:59.169Z,11.00
2023-02-02T23:59:25.780Z,7.28
