createdAt,value
2019-05-16T00:00:19.219Z,64.01
2019-05-16T00:02:50.662Z,64.04
2019-05-16T00:05:22.495Z,63.86
2019-05-16T00:07:54.054Z,64.59
2019-05-16T00:10:27.916Z,63.92
2019-05-16T00:12:59.752Z,64.04
2019-05-16T00:15:31.587Z,64.89
2019-05-16T00:18:03.238Z,64.91
2019-05-16T00:20:34.799Z,65.34
2019-05-16T00:23:07.951Z,64.91
2019-05-16T00:25:39.629Z,65.33
2019-05-16T00:28:11.191Z,65.17
2019-05-16T00:30:42.880Z,65.61
2019-05-16T00:33:15.514Z,66.22
2019-05-16T00:35:48.175Z,66.50
2019-05-16T00:38:20.417Z,66.64
2019-05-16T00:40:51.979Z,66.46
2019-05-16T00:43:23.525Z,66.54
2019-05-16T00:45:55.137Z,66.72
2019-05-16T00:48:28.677Z,66.78
2019-05-16T00:50:59.936Z,66.84
2019-05-16T00:53:31.529Z,66.96
2019-05-16T00:56:03.142Z,67.00
2019-05-16T00:58:38.028Z,67.54
2019-05-16T01:01:09.653Z,67.46
2019-05-16T01:03:41.247Z,67.78
2019-05-16T01:06:18.746Z,67.86
2019-05-16T01:08:48.572Z,67.30
2019-05-16T01:11:19.445Z,67.28
2019-05-16T01:13:51.097Z,67.92
2019-05-16T01:16:22.646Z,67.84
2019-05-16T01:18:54.232Z,68.16
2019-05-16T01:21:25.794Z,67.93
2019-05-16T01:23:58.616Z,68.30
2019-05-16T01:26:30.270Z,68.33
2019-05-16T01:29:01.851Z,68.69
2019-05-16T01:31:33.371Z,68.95
2019-05-16T01:34:04.962Z,68.76
2019-05-16T01:36:38.000Z,69.24
2019-05-16T01:39:09.869Z,69.45
2019-05-16T01:41:41.484Z,69.61
2019-05-16T01:44:13.048Z,69.82
2019-05-16T01:46:44.601Z,70.06
2019-05-16T01:49:16.157Z,70.06
2019-05-16T01:51:48.426Z,70.11
2019-05-16T01:54:20.060Z,70.04
2019-05-16T01:56:51.633Z,70.06
2019-05-16T01:59:23.179Z,70.02
2019-05-16T02:01:54.728Z,70.01
2019-05-16T02:04:28.617Z,70.18
2019-05-16T02:06:59.566Z,70.29
2019-05-16T02:09:31.114Z,70.61
2019-05-16T02:12:02.675Z,70.58
2019-05-16T02:14:34.219Z,70.54
2019-05-16T02:17:05.874Z,71.32
2019-05-16T02:19:38.523Z,70.64
2019-05-16T02:22:10.194Z,70.67
2019-05-16T02:24:41.748Z,71.14
2019-05-16T02:27:13.343Z,71.06
2019-05-16T02:29:44.874Z,70.86
2019-05-16T02:32:16.430Z,70.86
2019-05-16T02:34:47.999Z,70.34
2019-05-16T02:37:29.297Z,70.16
2019-05-16T02:39:54.501Z,70.71
2019-05-16T02:42:26.322Z,71.46
2019-05-16T02:44:57.896Z,71.34
2019-05-16T02:47:30.951Z,71.45
2019-05-16T02:50:02.766Z,71.65
2019-05-16T02:52:34.311Z,71.86
2019-05-16T02:55:06.083Z,71.81
2019-05-16T02:57:41.113Z,72.23
2019-05-16T03:00:12.669Z,72.28
2019-05-16T03:02:44.407Z,72.58
2019-05-16T03:05:17.025Z,71.68
2019-05-16T03:07:51.845Z,71.47
2019-05-16T03:10:22.203Z,71.91
2019-05-16T03:12:55.685Z,72.19
2019-05-16T03:15:30.704Z,72.39
2019-05-16T03:18:04.302Z,72.61
2019-05-16T03:20:35.891Z,73.14
2019-05-16T03:23:07.445Z,73.31
2019-05-16T03:25:41.796Z,72.64
2019-05-16T03:28:12.264Z,73.13
2019-05-16T03:30:45.279Z,72.79
2019-05-16T03:33:26.185Z,73.15
2019-05-16T03:35:54.720Z,72.83
2019-05-16T03:38:23.624Z,72.85
2019-05-16T03:40:55.192Z,73.13
2019-05-16T03:43:26.714Z,72.87
2019-05-16T03:46:02.138Z,72.89
2019-05-16T03:48:32.642Z,73.25
2019-05-16T03:51:04.221Z,73.44
2019-05-16T03:53:35.767Z,73.79
2019-05-16T03:56:07.356Z,73.92
2019-05-16T03:58:41.598Z,73.97
2019-05-16T04:01:12.178Z,73.82
2019-05-16T04:03:43.695Z,73.34
2019-05-16T04:06:15.264Z,73.57
2019-05-16T04:08:46.801Z,73.92
2019-05-16T04:11:22.785Z,74.02
2019-05-16T04:13:52.740Z,74.25
2019-05-16T04:16:24.295Z,74.42
2019-05-16T04:18:55.874Z,74.05
2019-05-16T04:21:27.452Z,73.18
2019-05-16T04:24:01.242Z,73.27
2019-05-16T04:26:35.760Z,73.87
2019-05-16T04:29:05.566Z,73.71
2019-05-16T04:31:37.153Z,73.54
2019-05-16T04:34:11.496Z,72.79
2019-05-16T04:36:41.993Z,72.06
2019-05-16T04:39:13.568Z,72.15
2019-05-16T04:41:45.105Z,72.25
2019-05-16T04:44:16.798Z,72.70
2019-05-16T04:46:51.058Z,72.37
2019-05-16T04:49:21.621Z,73.22
2019-05-16T04:51:54.254Z,73.11
2019-05-16T04:54:25.838Z,73.21
2019-05-16T04:57:01.231Z,72.40
2019-05-16T04:59:31.354Z,72.94
2019-05-16T05:02:03.101Z,73.02
2019-05-16T05:04:34.660Z,73.21
2019-05-16T05:07:06.230Z,73.35
2019-05-16T05:09:40.627Z,73.11
2019-05-16T05:12:11.601Z,72.26
2019-05-16T05:14:43.388Z,71.35
2019-05-16T05:17:14.969Z,71.20
2019-05-16T05:19:46.550Z,70.74
2019-05-16T05:22:19.907Z,70.90
2019-05-16T05:24:51.390Z,71.40
2019-05-16T05:27:22.976Z,71.65
2019-05-16T05:29:55.485Z,72.26
2019-05-16T05:32:27.111Z,71.58
2019-05-16T05:34:59.833Z,71.20
2019-05-16T05:37:31.702Z,70.61
2019-05-16T05:40:03.382Z,71.85
2019-05-16T05:42:35.010Z,71.83
2019-05-16T05:45:06.946Z,72.74
2019-05-16T05:47:40.270Z,72.28
2019-05-16T05:50:12.354Z,70.53
2019-05-16T05:52:46.155Z,69.85
2019-05-16T05:55:19.803Z,69.62
2019-05-16T05:57:50.850Z,69.58
2019-05-16T06:00:22.524Z,69.60
2019-05-16T06:02:54.137Z,69.24
2019-05-16T06:05:25.868Z,69.05
2019-05-16T06:08:00.156Z,69.33
2019-05-16T06:10:31.046Z,68.20
2019-05-16T06:13:03.759Z,67.20
2019-05-16T06:15:35.416Z,66.62
2019-05-16T06:18:06.997Z,65.80
2019-05-16T06:20:40.113Z,67.71
2019-05-16T06:23:11.695Z,65.58
2019-05-16T06:25:43.288Z,65.78
2019-05-16T06:28:14.842Z,65.63
2019-05-16T06:30:46.420Z,64.87
2019-05-16T06:33:19.932Z,63.38
2019-05-16T06:35:51.669Z,62.56
2019-05-16T06:38:23.368Z,64.62
2019-05-16T06:40:54.950Z,63.61
2019-05-16T06:43:26.513Z,62.46
2019-05-16T06:46:00.351Z,62.28
2019-05-16T06:48:31.353Z,61.47
2019-05-16T06:51:03.308Z,62.71
2019-05-16T06:53:35.021Z,62.66
2019-05-16T06:56:06.594Z,62.30
2019-05-16T06:58:45.632Z,62.42
2019-05-16T07:01:11.460Z,61.82
2019-05-16T07:03:43.021Z,60.15
2019-05-16T07:06:37.850Z,61.12
2019-05-16T07:08:50.525Z,61.29
2019-05-16T07:11:21.175Z,61.04
2019-05-16T07:13:52.730Z,60.75
2019-05-16T07:16:24.322Z,59.89
2019-05-16T07:18:55.918Z,57.62
2019-05-16T07:21:27.512Z,57.54
2019-05-16T07:24:00.174Z,57.54
2019-05-16T07:26:31.820Z,60.75
2019-05-16T07:29:03.711Z,59.81
2019-05-16T07:31:35.548Z,60.19
2019-05-16T07:34:10.411Z,59.93
2019-05-16T07:36:41.446Z,57.53
2019-05-16T07:39:13.039Z,58.17
2019-05-16T07:41:44.602Z,56.58
2019-05-16T07:44:17.160Z,58.04
2019-05-16T07:46:51.255Z,58.93
2019-05-16T07:49:22.054Z,55.99
2019-05-16T07:51:53.633Z,54.90
2019-05-16T07:54:25.285Z,54.58
2019-05-16T07:57:02.235Z,54.41
2019-05-16T07:59:30.199Z,55.35
2019-05-16T08:02:21.196Z,54.77
2019-05-16T08:04:52.924Z,54.73
2019-05-16T08:07:24.481Z,54.60
2019-05-16T08:09:56.056Z,54.24
2019-05-16T08:12:27.674Z,55.13
2019-05-16T08:15:00.719Z,54.72
2019-05-16T08:17:32.697Z,53.39
2019-05-16T08:20:04.352Z,53.61
2019-05-16T08:22:35.920Z,53.66
2019-05-16T08:25:10.486Z,51.80
2019-05-16T08:27:42.612Z,52.98
2019-05-16T08:30:14.809Z,52.55
2019-05-16T08:32:46.416Z,51.50
2019-05-16T08:35:20.509Z,51.70
2019-05-16T08:37:51.680Z,52.17
2019-05-16T08:40:23.539Z,52.33
2019-05-16T08:42:55.126Z,52.24
2019-05-16T08:45:26.713Z,52.43
2019-05-16T08:48:00.228Z,53.29
2019-05-16T08:50:34.951Z,52.54
2019-05-16T08:53:04.859Z,51.86
2019-05-16T08:55:36.429Z,51.70
2019-05-16T08:58:13.211Z,51.04
2019-05-16T09:00:42.055Z,52.40
2019-05-16T09:03:13.751Z,50.91
2019-05-16T09:05:45.323Z,51.29
2019-05-16T09:08:16.894Z,51.39
2019-05-16T09:10:59.721Z,50.62
2019-05-16T09:13:21.733Z,51.33
2019-05-16T09:15:53.304Z,51.20
2019-05-16T09:18:28.229Z,51.08
2019-05-16T09:20:58.262Z,51.61
2019-05-16T09:23:29.820Z,50.94
2019-05-16T09:26:01.379Z,51.62
2019-05-16T09:28:33.051Z,50.77
2019-05-16T09:31:07.142Z,50.29
2019-05-16T09:33:37.936Z,50.35
2019-05-16T09:36:09.509Z,49.04
2019-05-16T09:38:41.071Z,50.24
2019-05-16T09:41:12.632Z,50.69
2019-05-16T09:43:44.203Z,48.80
2019-05-16T09:46:17.192Z,50.42
2019-05-16T09:48:49.327Z,50.27
2019-05-16T09:51:21.494Z,49.72
2019-05-16T09:53:53.131Z,48.86
2019-05-16T09:56:26.854Z,50.38
2019-05-16T09:58:57.950Z,50.84
2019-05-16T10:01:29.527Z,50.00
2019-05-16T10:04:01.098Z,47.35
2019-05-16T10:06:32.686Z,48.26
2019-05-16T10:09:06.417Z,46.78
2019-05-16T10:11:41.762Z,47.34
2019-05-16T10:14:11.510Z,47.91
2019-05-16T10:16:43.403Z,46.71
2019-05-16T10:19:16.916Z,47.02
2019-05-16T10:21:48.241Z,47.52
2019-05-16T10:24:19.831Z,46.96
2019-05-16T10:26:53.956Z,46.13
2019-05-16T10:29:27.139Z,47.33
2019-05-16T10:31:57.953Z,47.61
2019-05-16T10:34:29.631Z,47.62
2019-05-16T10:37:01.515Z,48.13
2019-05-16T10:39:33.093Z,46.80
2019-05-16T10:42:06.682Z,47.71
2019-05-16T10:44:38.842Z,46.02
2019-05-16T10:47:10.579Z,46.42
2019-05-16T10:49:42.177Z,47.24
2019-05-16T10:52:16.453Z,48.29
2019-05-16T10:54:57.560Z,44.16
2019-05-16T10:57:20.420Z,43.47
2019-05-16T11:00:05.195Z,44.44
2019-05-16T11:02:27.575Z,44.65
2019-05-16T11:05:08.463Z,45.23
2019-05-16T11:07:32.158Z,44.13
2019-05-16T11:10:06.748Z,45.09
2019-05-16T11:12:47.550Z,44.63
2019-05-16T11:15:11.998Z,44.71
2019-05-16T11:17:43.602Z,45.86
2019-05-16T11:20:19.670Z,46.04
2019-05-16T11:22:50.087Z,44.82
2019-05-16T11:25:28.786Z,45.54
2019-05-16T11:27:57.433Z,44.93
2019-05-16T11:30:28.776Z,45.51
2019-05-16T11:33:00.373Z,44.79
2019-05-16T11:35:33.058Z,45.83
2019-05-16T11:38:07.129Z,47.65
2019-05-16T11:40:38.989Z,46.59
2019-05-16T11:43:17.736Z,48.25
2019-05-16T11:45:43.845Z,44.46
2019-05-16T11:48:17.061Z,45.67
2019-05-16T11:50:48.906Z,44.06
2019-05-16T11:53:20.495Z,44.47
2019-05-16T11:55:57.682Z,45.25
2019-05-16T11:58:26.651Z,45.38
2019-05-16T12:00:58.389Z,45.04
2019-05-16T12:03:29.992Z,44.55
2019-05-16T12:06:01.573Z,44.51
2019-05-16T12:08:33.198Z,45.52
2019-05-16T12:11:06.863Z,44.11
2019-05-16T12:13:38.093Z,43.55
2019-05-16T12:16:09.680Z,44.83
2019-05-16T12:18:41.272Z,45.58
2019-05-16T12:21:12.858Z,46.61
2019-05-16T12:23:47.124Z,45.82
2019-05-16T12:26:18.024Z,44.12
2019-05-16T12:28:49.594Z,43.87
2019-05-16T12:31:21.151Z,43.23
2019-05-16T12:33:52.770Z,45.35
2019-05-16T12:36:26.624Z,45.48
2019-05-16T12:38:57.658Z,45.45
2019-05-16T12:41:29.203Z,46.59
2019-05-16T12:44:01.070Z,45.58
2019-05-16T12:46:32.684Z,45.94
2019-05-16T12:49:06.860Z,45.02
2019-05-16T12:51:37.556Z,46.09
2019-05-16T12:54:09.152Z,47.00
2019-05-16T12:56:41.789Z,45.60
2019-05-16T12:59:20.548Z,44.64
2019-05-16T13:01:48.134Z,45.38
2019-05-16T13:04:21.025Z,45.73
2019-05-16T13:06:52.582Z,45.44
2019-05-16T13:09:26.386Z,46.70
2019-05-16T13:11:57.810Z,48.05
2019-05-16T13:14:29.506Z,46.70
2019-05-16T13:17:01.068Z,47.28
2019-05-16T13:19:34.291Z,46.98
2019-05-16T13:22:07.331Z,46.37
2019-05-16T13:24:40.108Z,46.65
2019-05-16T13:27:11.991Z,44.34
2019-05-16T13:29:43.607Z,45.96
2019-05-16T13:32:17.238Z,46.42
2019-05-16T13:34:48.445Z,47.21
2019-05-16T13:37:20.026Z,47.18
2019-05-16T13:39:51.688Z,48.48
2019-05-16T13:42:23.273Z,48.38
2019-05-16T13:44:54.842Z,48.97
2019-05-16T13:47:26.909Z,48.33
2019-05-16T13:49:58.511Z,47.23
2019-05-16T13:52:30.091Z,49.36
2019-05-16T13:55:01.649Z,47.85
2019-05-16T13:57:33.236Z,47.42
2019-05-16T14:00:07.546Z,46.86
2019-05-16T14:02:39.578Z,46.67
2019-05-16T14:05:13.325Z,47.15
2019-05-16T14:07:47.493Z,46.84
2019-05-16T14:10:18.687Z,47.75
2019-05-16T14:12:50.499Z,47.79
2019-05-16T14:15:22.279Z,47.67
2019-05-16T14:17:56.667Z,48.96
2019-05-16T14:20:27.280Z,47.67
2019-05-16T14:23:01.615Z,48.29
2019-05-16T14:25:32.164Z,47.03
2019-05-16T14:28:07.421Z,46.64
2019-05-16T14:30:38.302Z,46.48
2019-05-16T14:33:13.841Z,46.91
2019-05-16T14:35:43.256Z,46.51
2019-05-16T14:38:17.345Z,46.38
2019-05-16T14:40:50.278Z,46.92
2019-05-16T14:43:21.440Z,46.83
2019-05-16T14:45:53.074Z,47.25
2019-05-16T14:48:27.576Z,46.96
2019-05-16T14:50:58.046Z,46.44
2019-05-16T14:53:29.704Z,47.10
2019-05-16T14:56:01.302Z,46.58
2019-05-16T14:58:32.919Z,47.78
2019-05-16T15:01:07.165Z,46.08
2019-05-16T15:03:39.070Z,46.55
2019-05-16T15:06:10.642Z,45.97
2019-05-16T15:08:42.275Z,46.61
2019-05-16T15:11:14.686Z,46.73
2019-05-16T15:13:47.168Z,46.86
2019-05-16T15:16:18.738Z,47.42
2019-05-16T15:18:50.346Z,47.27
2019-05-16T15:21:21.966Z,47.47
2019-05-16T15:23:53.574Z,47.39
2019-05-16T15:26:26.744Z,47.90
2019-05-16T15:28:59.606Z,48.52
2019-05-16T15:31:31.169Z,47.75
2019-05-16T15:34:02.774Z,48.18
2019-05-16T15:36:37.231Z,48.02
2019-05-16T15:39:10.044Z,48.18
2019-05-16T15:41:41.647Z,48.46
2019-05-16T15:44:13.274Z,48.75
2019-05-16T15:46:44.873Z,48.23
2019-05-16T15:49:17.229Z,47.75
2019-05-16T15:51:49.925Z,48.35
2019-05-16T15:54:28.281Z,48.29
2019-05-16T15:56:57.854Z,48.52
2019-05-16T15:59:29.536Z,48.47
2019-05-16T16:02:01.082Z,48.67
2019-05-16T16:04:32.712Z,48.72
2019-05-16T16:07:07.396Z,48.23
2019-05-16T16:09:38.075Z,48.38
2019-05-16T16:12:10.807Z,48.23
2019-05-16T16:14:42.930Z,48.72
2019-05-16T16:17:14.516Z,48.92
2019-05-16T16:19:46.968Z,48.67
2019-05-16T16:22:18.702Z,49.44
2019-05-16T16:24:50.313Z,48.88
2019-05-16T16:27:21.903Z,49.10
2019-05-16T16:29:53.507Z,50.03
2019-05-16T16:32:26.850Z,50.06
2019-05-16T16:34:58.700Z,49.71
2019-05-16T16:37:30.294Z,49.25
2019-05-16T16:40:01.926Z,49.36
2019-05-16T16:42:37.329Z,49.24
2019-05-16T16:45:09.029Z,49.43
2019-05-16T16:47:40.665Z,49.25
2019-05-16T16:50:12.680Z,49.53
2019-05-16T16:52:44.373Z,50.46
2019-05-16T16:55:16.976Z,49.81
2019-05-16T16:57:48.703Z,50.75
2019-05-16T17:00:20.821Z,50.44
2019-05-16T17:03:03.281Z,50.20
2019-05-16T17:05:26.522Z,50.38
2019-05-16T17:07:58.390Z,50.32
2019-05-16T17:10:30.057Z,51.25
2019-05-16T17:13:01.684Z,51.48
2019-05-16T17:15:33.320Z,51.34
2019-05-16T17:18:07.033Z,51.30
2019-05-16T17:20:38.396Z,51.06
2019-05-16T17:23:10.117Z,51.09
2019-05-16T17:25:41.714Z,52.85
2019-05-16T17:28:13.334Z,53.01
2019-05-16T17:30:47.030Z,52.61
2019-05-16T17:33:19.037Z,52.64
2019-05-16T17:35:50.641Z,52.20
2019-05-16T17:38:22.353Z,52.83
2019-05-16T17:40:53.949Z,52.36
2019-05-16T17:43:27.078Z,52.43
2019-05-16T17:45:58.913Z,52.36
2019-05-16T17:48:30.627Z,52.42
2019-05-16T17:51:02.371Z,52.88
2019-05-16T17:53:33.968Z,53.70
2019-05-16T17:56:06.927Z,54.12
2019-05-16T17:58:38.858Z,55.27
2019-05-16T18:01:11.526Z,55.05
2019-05-16T18:03:43.185Z,55.32
2019-05-16T18:06:16.959Z,54.92
2019-05-16T18:08:48.476Z,55.10
2019-05-16T18:11:20.115Z,54.53
2019-05-16T18:13:51.738Z,54.55
2019-05-16T18:16:23.348Z,54.50
2019-05-16T18:18:57.343Z,55.27
2019-05-16T18:21:28.329Z,55.41
2019-05-16T18:23:59.938Z,55.86
2019-05-16T18:26:31.566Z,56.15
2019-05-16T18:29:03.198Z,56.78
2019-05-16T18:31:37.154Z,57.10
2019-05-16T18:34:08.084Z,57.83
2019-05-16T18:36:39.847Z,58.09
2019-05-16T18:39:11.533Z,58.48
2019-05-16T18:41:43.309Z,58.99
2019-05-16T18:44:16.726Z,59.50
2019-05-16T18:46:48.458Z,59.40
2019-05-16T18:49:23.914Z,59.40
2019-05-16T18:51:54.425Z,59.80
2019-05-16T18:54:26.705Z,60.04
2019-05-16T18:56:58.420Z,60.37
2019-05-16T18:59:30.030Z,60.45
2019-05-16T19:02:01.620Z,60.72
2019-05-16T19:04:33.321Z,60.95
2019-05-16T19:07:07.643Z,61.06
2019-05-16T19:09:38.194Z,61.15
2019-05-16T19:12:09.812Z,61.47
2019-05-16T19:14:41.403Z,61.65
2019-05-16T19:17:22.232Z,61.92
2019-05-16T19:19:46.437Z,62.23
2019-05-16T19:22:18.094Z,62.81
2019-05-16T19:24:49.974Z,62.97
2019-05-16T19:27:21.741Z,63.29
2019-05-16T19:29:53.382Z,63.92
2019-05-16T19:32:25.021Z,64.62
2019-05-16T19:34:58.386Z,64.93
2019-05-16T19:37:31.227Z,65.13
2019-05-16T19:40:03.024Z,65.60
2019-05-16T19:42:36.769Z,65.79
2019-05-16T19:45:08.070Z,66.69
2019-05-16T19:47:41.246Z,67.11
2019-05-16T19:50:15.004Z,67.54
2019-05-16T19:52:47.213Z,67.98
2019-05-16T19:55:19.013Z,68.50
2019-05-16T19:57:50.588Z,68.76
2019-05-16T20:00:22.614Z,69.41
2019-05-16T20:02:56.963Z,69.62
2019-05-16T20:05:29.752Z,70.08
2019-05-16T20:08:01.375Z,70.55
2019-05-16T20:10:32.982Z,70.73
2019-05-16T20:13:04.570Z,70.92
2019-05-16T20:15:36.760Z,70.89
2019-05-16T20:18:08.454Z,70.99
2019-05-16T20:20:40.157Z,71.03
2019-05-16T20:23:12.836Z,71.09
2019-05-16T20:25:46.877Z,71.27
2019-05-16T20:28:18.595Z,71.13
2019-05-16T20:30:51.988Z,70.98
2019-05-16T20:33:23.592Z,71.05
2019-05-16T20:35:57.477Z,70.95
2019-05-16T20:38:29.016Z,70.79
2019-05-16T20:41:00.630Z,70.78
2019-05-16T20:43:32.258Z,70.67
2019-05-16T20:46:03.881Z,70.47
2019-05-16T20:48:36.908Z,70.63
2019-05-16T20:51:10.014Z,70.66
2019-05-16T20:53:41.608Z,70.44
2019-05-16T20:56:13.244Z,70.58
2019-05-16T20:58:46.670Z,70.44
2019-05-16T21:01:18.328Z,70.49
2019-05-16T21:03:50.022Z,70.66
2019-05-16T21:06:21.657Z,70.53
2019-05-16T21:08:53.329Z,70.65
2019-05-16T21:11:26.434Z,70.46
2019-05-16T21:13:58.094Z,70.74
2019-05-16T21:16:29.709Z,70.82
2019-05-16T21:19:01.325Z,70.82
2019-05-16T21:21:32.902Z,71.14
2019-05-16T21:24:06.616Z,71.32
2019-05-16T21:26:37.803Z,71.42
2019-05-16T21:29:11.055Z,71.38
2019-05-16T21:31:42.638Z,71.30
2019-05-16T21:34:16.155Z,71.47
2019-05-16T21:36:48.664Z,71.51
2019-05-16T21:39:20.289Z,71.65
2019-05-16T21:41:51.910Z,71.75
2019-05-16T21:44:23.524Z,71.91
2019-05-16T21:46:56.440Z,72.05
2019-05-16T21:49:28.224Z,72.11
2019-05-16T21:52:00.957Z,72.18
2019-05-16T21:54:32.570Z,72.29
2019-05-16T21:57:04.199Z,72.38
2019-05-16T21:59:37.548Z,72.66
2019-05-16T22:02:09.482Z,72.58
2019-05-16T22:04:44.280Z,72.90
2019-05-16T22:07:17.028Z,73.05
2019-05-16T22:09:48.677Z,73.25
2019-05-16T22:12:21.541Z,73.32
2019-05-16T22:14:57.085Z,73.47
2019-05-16T22:17:28.182Z,73.65
2019-05-16T22:19:59.882Z,73.79
2019-05-16T22:22:31.455Z,74.18
2019-05-16T22:25:03.091Z,74.19
2019-05-16T22:27:34.863Z,74.53
2019-05-16T22:30:11.393Z,74.64
2019-05-16T22:32:42.976Z,74.82
2019-05-16T22:35:16.782Z,74.99
2019-05-16T22:37:55.480Z,75.24
2019-05-16T22:40:22.442Z,75.24
2019-05-16T22:42:54.079Z,75.23
2019-05-16T22:45:27.115Z,75.35
2019-05-16T22:47:58.930Z,75.40
2019-05-16T22:50:30.558Z,75.53
2019-05-16T22:53:02.172Z,75.48
2019-05-16T22:55:33.785Z,75.59
2019-05-16T22:58:07.424Z,75.64
2019-05-16T23:00:41.273Z,75.74
2019-05-16T23:03:12.396Z,75.92
2019-05-16T23:05:44.003Z,75.93
2019-05-16T23:08:16.435Z,76.38
2019-05-16T23:10:48.148Z,76.25
2019-05-16T23:13:19.767Z,76.28
2019-05-16T23:15:51.396Z,76.11
2019-05-16T23:18:23.011Z,76.06
2019-05-16T23:20:56.798Z,76.17
2019-05-16T23:23:27.944Z,76.21
2019-05-16T23:25:59.520Z,76.11
2019-05-16T23:28:31.113Z,76.34
2019-05-16T23:31:02.726Z,76.27
2019-05-16T23:33:36.362Z,76.36
2019-05-16T23:36:07.635Z,76.20
2019-05-16T23:38:39.391Z,76.18
2019-05-16T23:41:11.021Z,76.02
2019-05-16T23:43:42.621Z,76.05
2019-05-16T23:46:16.390Z,75.99
2019-05-16T23:48:47.535Z,75.93
2019-05-16T23:51:19.133Z,75.92
2019-05-16T23:53:50.709Z,75.83
2019-05-16T23:56:22.345Z,75.76
2019-05-16T23:58:53.984Z,75.69
