createdAt,value
2019-02-18T00:00:14.957Z,9.5
2019-02-18T00:01:16.342Z,9.5
2019-02-18T00:02:17.735Z,9.4
2019-02-18T00:03:19.126Z,9.4
2019-02-18T00:04:20.516Z,9.4
2019-02-18T00:05:21.904Z,9.5
2019-02-18T00:06:23.295Z,9.5
2019-02-18T00:07:24.685Z,9.5
2019-02-18T00:08:26.071Z,9.5
2019-02-18T00:09:27.459Z,9.6
2019-02-18T00:10:28.844Z,9.5
2019-02-18T00:11:30.233Z,9.5
2019-02-18T00:12:31.620Z,9.6
2019-02-18T00:13:33.013Z,9.6
2019-02-18T00:14:34.406Z,9.6
2019-02-18T00:15:35.846Z,9.6
2019-02-18T00:16:37.242Z,9.7
2019-02-18T00:17:38.633Z,9.6
2019-02-18T00:18:40.021Z,9.5
2019-02-18T00:19:41.416Z,9.5
2019-02-18T00:20:42.807Z,9.7
2019-02-18T00:21:44.195Z,9.6
2019-02-18T00:22:45.579Z,9.7
2019-02-18T00:23:46.966Z,9.7
2019-02-18T00:24:48.352Z,9.7
2019-02-18T00:25:49.743Z,9.7
2019-02-18T00:26:51.136Z,9.7
2019-02-18T00:27:52.530Z,9.7
2019-02-18T00:28:53.918Z,9.7
2019-02-18T00:29:55.366Z,9.6
2019-02-18T00:30:56.757Z,9.7
2019-02-18T00:31:58.142Z,9.7
2019-02-18T00:32:59.527Z,9.7
2019-02-18T00:34:00.913Z,9.7
2019-02-18T00:35:02.306Z,9.7
2019-02-18T00:36:03.693Z,9.6
2019-02-18T00:37:05.105Z,9.7
2019-02-18T00:38:06.493Z,9.7
2019-02-18T00:39:07.886Z,9.7
2019-02-18T00:40:09.282Z,9.7
2019-02-18T00:41:10.672Z,9.7
2019-02-18T00:42:12.067Z,9.7
2019-02-18T00:43:13.455Z,9.6
2019-02-18T00:44:14.841Z,9.7
2019-02-18T00:45:16.231Z,9.7
2019-02-18T00:46:17.618Z,9.7
2019-02-18T00:47:19.009Z,9.7
2019-02-18T00:48:20.401Z,9.7
2019-02-18T00:49:21.794Z,9.7
2019-02-18T00:50:23.180Z,9.7
2019-02-18T00:51:24.562Z,9.7
2019-02-18T00:52:25.964Z,9.7
2019-02-18T00:53:27.334Z,9.6
2019-02-18T00:54:28.808Z,9.5
2019-02-18T00:55:30.199Z,9.5
2019-02-18T00:56:31.591Z,9.5
2019-02-18T00:57:32.978Z,9.6
2019-02-18T00:58:34.362Z,9.6
2019-02-18T00:59:35.810Z,9.6
2019-02-18T01:00:37.141Z,9.6
2019-02-18T01:01:38.529Z,9.5
2019-02-18T01:02:39.923Z,9.6
2019-02-18T01:03:41.310Z,9.5
2019-02-18T01:04:42.699Z,9.5
2019-02-18T01:05:44.199Z,9.5
2019-02-18T01:06:45.625Z,9.5
2019-02-18T01:07:47.010Z,9.4
2019-02-18T01:08:48.399Z,9.4
2019-02-18T01:09:49.783Z,9.5
2019-02-18T01:10:51.172Z,9.5
2019-02-18T01:11:52.559Z,9.4
2019-02-18T01:12:53.945Z,9.4
2019-02-18T01:13:55.331Z,9.4
2019-02-18T01:14:56.719Z,9.4
2019-02-18T01:15:58.111Z,9.5
2019-02-18T01:16:59.499Z,9.5
2019-02-18T01:18:00.887Z,9.5
2019-02-18T01:19:02.276Z,9.5
2019-02-18T01:20:03.661Z,9.5
2019-02-18T01:21:05.049Z,9.4
2019-02-18T01:22:06.437Z,9.5
2019-02-18T01:23:07.825Z,9.5
2019-02-18T01:24:09.214Z,9.4
2019-02-18T01:25:10.596Z,9.5
2019-02-18T01:26:11.984Z,9.5
2019-02-18T01:27:13.377Z,9.4
2019-02-18T01:28:14.769Z,9.5
2019-02-18T01:29:16.203Z,9.5
2019-02-18T01:30:17.594Z,9.4
2019-02-18T01:31:18.989Z,9.4
2019-02-18T01:32:20.387Z,9.4
2019-02-18T01:33:21.779Z,9.4
2019-02-18T01:34:23.169Z,9.4
2019-02-18T01:35:24.560Z,9.4
2019-02-18T01:36:25.939Z,9.4
2019-02-18T01:37:27.338Z,9.3
2019-02-18T01:38:28.725Z,9.3
2019-02-18T01:39:30.118Z,9.3
2019-02-18T01:40:31.510Z,9.3
2019-02-18T01:41:32.896Z,9.3
2019-02-18T01:42:34.285Z,9.3
2019-02-18T01:43:35.684Z,9.3
2019-02-18T01:44:37.071Z,9.3
2019-02-18T01:45:38.456Z,9.2
2019-02-18T01:46:39.843Z,9.3
2019-02-18T01:47:41.231Z,9.3
2019-02-18T01:48:42.618Z,9.2
2019-02-18T01:49:44.005Z,9.2
2019-02-18T01:50:45.385Z,9.2
2019-02-18T01:51:46.779Z,9.2
2019-02-18T01:52:48.168Z,9.2
2019-02-18T01:53:49.557Z,9.1
2019-02-18T01:54:50.943Z,9.1
2019-02-18T01:55:52.415Z,9.1
2019-02-18T01:56:53.824Z,9.1
2019-02-18T01:57:55.216Z,9.0
2019-02-18T01:58:56.599Z,9.0
2019-02-18T01:59:57.993Z,9.0
2019-02-18T02:00:59.379Z,9.1
2019-02-18T02:02:00.779Z,9.1
2019-02-18T02:03:02.167Z,9.0
2019-02-18T02:04:03.552Z,9.0
2019-02-18T02:05:04.944Z,9.0
2019-02-18T02:06:06.333Z,9.0
2019-02-18T02:07:07.719Z,9.0
2019-02-18T02:08:09.111Z,9.0
2019-02-18T02:09:10.500Z,9.0
2019-02-18T02:10:11.894Z,9.0
2019-02-18T02:11:13.300Z,9.0
2019-02-18T02:12:14.668Z,8.9
2019-02-18T02:13:16.056Z,8.9
2019-02-18T02:14:17.444Z,8.8
2019-02-18T02:15:18.832Z,8.9
2019-02-18T02:16:20.220Z,8.8
2019-02-18T02:17:21.605Z,8.9
2019-02-18T02:18:22.994Z,8.8
2019-02-18T02:19:24.384Z,8.8
2019-02-18T02:20:25.775Z,8.6
2019-02-18T02:21:27.163Z,8.6
2019-02-18T02:22:28.548Z,8.6
2019-02-18T02:23:29.994Z,8.6
2019-02-18T02:24:31.334Z,8.5
2019-02-18T02:25:32.720Z,8.5
2019-02-18T02:26:34.109Z,8.4
2019-02-18T02:27:35.498Z,8.4
2019-02-18T02:28:36.886Z,8.5
2019-02-18T02:29:38.280Z,8.4
2019-02-18T02:30:39.665Z,8.4
2019-02-18T02:31:41.063Z,8.3
2019-02-18T02:32:42.451Z,8.3
2019-02-18T02:33:43.841Z,8.2
2019-02-18T02:34:45.230Z,8.3
2019-02-18T02:35:46.625Z,8.2
2019-02-18T02:36:48.017Z,8.3
2019-02-18T02:37:49.394Z,8.2
2019-02-18T02:38:50.833Z,8.2
2019-02-18T02:39:52.173Z,8.2
2019-02-18T02:40:53.573Z,8.2
2019-02-18T02:41:54.954Z,8.3
2019-02-18T02:42:56.354Z,8.3
2019-02-18T02:43:57.740Z,8.2
2019-02-18T02:44:59.125Z,8.2
2019-02-18T02:46:00.646Z,8.2
2019-02-18T02:47:02.084Z,8.3
2019-02-18T02:48:03.475Z,8.3
2019-02-18T02:49:04.862Z,8.3
2019-02-18T02:50:06.251Z,8.3
2019-02-18T02:51:07.639Z,8.4
2019-02-18T02:52:09.031Z,8.3
2019-02-18T02:53:10.423Z,8.4
2019-02-18T02:54:11.822Z,8.4
2019-02-18T02:55:13.213Z,8.4
2019-02-18T02:56:14.600Z,8.4
2019-02-18T02:57:15.991Z,8.5
2019-02-18T02:58:17.377Z,8.5
2019-02-18T02:59:18.762Z,8.4
2019-02-18T03:00:20.208Z,8.5
2019-02-18T03:01:21.595Z,8.5
2019-02-18T03:02:22.989Z,8.5
2019-02-18T03:03:24.370Z,8.5
2019-02-18T03:04:25.760Z,8.5
2019-02-18T03:05:27.145Z,8.5
2019-02-18T03:06:28.532Z,8.5
2019-02-18T03:07:29.917Z,8.5
2019-02-18T03:08:31.301Z,8.5
2019-02-18T03:09:32.691Z,8.5
2019-02-18T03:10:34.072Z,8.5
2019-02-18T03:11:35.467Z,8.5
2019-02-18T03:12:36.853Z,8.6
2019-02-18T03:13:38.242Z,8.6
2019-02-18T03:14:39.641Z,8.5
2019-02-18T03:15:41.040Z,8.5
2019-02-18T03:16:42.425Z,8.6
2019-02-18T03:17:43.801Z,8.6
2019-02-18T03:18:45.193Z,8.6
2019-02-18T03:19:46.581Z,8.5
2019-02-18T03:20:47.965Z,8.6
2019-02-18T03:21:49.355Z,8.6
2019-02-18T03:22:50.756Z,8.6
2019-02-18T03:23:52.141Z,8.6
2019-02-18T03:24:53.525Z,8.5
2019-02-18T03:25:54.914Z,8.6
2019-02-18T03:26:56.305Z,8.6
2019-02-18T03:27:57.692Z,8.5
2019-02-18T03:28:59.072Z,8.5
2019-02-18T03:30:00.461Z,8.5
2019-02-18T03:31:01.889Z,8.5
2019-02-18T03:32:03.234Z,8.5
2019-02-18T03:33:04.643Z,8.6
2019-02-18T03:34:06.010Z,8.5
2019-02-18T03:35:07.396Z,8.6
2019-02-18T03:36:08.819Z,8.5
2019-02-18T03:37:10.211Z,8.6
2019-02-18T03:38:11.602Z,8.6
2019-02-18T03:39:13.012Z,8.6
2019-02-18T03:40:14.412Z,8.6
2019-02-18T03:41:15.803Z,8.6
2019-02-18T03:42:17.198Z,8.6
2019-02-18T03:43:18.584Z,8.7
2019-02-18T03:44:19.969Z,8.7
2019-02-18T03:45:21.353Z,8.7
2019-02-18T03:46:22.740Z,8.7
2019-02-18T03:47:24.124Z,8.8
2019-02-18T03:48:25.511Z,8.7
2019-02-18T03:49:26.911Z,8.8
2019-02-18T03:50:28.294Z,8.9
2019-02-18T03:51:29.678Z,8.9
2019-02-18T03:52:31.070Z,8.9
2019-02-18T03:53:32.449Z,8.9
2019-02-18T03:54:33.835Z,8.8
2019-02-18T03:55:35.222Z,8.9
2019-02-18T03:56:36.611Z,8.8
2019-02-18T03:57:37.997Z,8.8
2019-02-18T03:58:39.387Z,8.8
2019-02-18T03:59:40.771Z,8.9
2019-02-18T04:00:42.157Z,8.9
2019-02-18T04:01:43.545Z,9.0
2019-02-18T04:02:44.934Z,9.1
2019-02-18T04:03:46.327Z,8.9
2019-02-18T04:04:47.708Z,9.0
2019-02-18T04:05:49.098Z,9.0
2019-02-18T04:06:50.480Z,9.0
2019-02-18T04:07:51.869Z,9.0
2019-02-18T04:08:53.258Z,9.0
2019-02-18T04:09:54.653Z,8.8
2019-02-18T04:10:56.038Z,8.8
2019-02-18T04:11:57.495Z,8.9
2019-02-18T04:12:58.776Z,8.9
2019-02-18T04:14:00.162Z,8.9
2019-02-18T04:15:01.548Z,8.9
2019-02-18T04:16:02.937Z,8.9
2019-02-18T04:17:04.325Z,8.9
2019-02-18T04:18:05.716Z,8.9
2019-02-18T04:19:07.101Z,8.9
2019-02-18T04:20:08.487Z,8.8
2019-02-18T04:21:09.875Z,8.7
2019-02-18T04:22:11.263Z,8.7
2019-02-18T04:23:12.649Z,8.8
2019-02-18T04:24:14.039Z,8.8
2019-02-18T04:25:15.431Z,8.8
2019-02-18T04:26:16.818Z,8.7
2019-02-18T04:27:18.334Z,8.6
2019-02-18T04:28:19.740Z,8.7
2019-02-18T04:29:21.130Z,8.7
2019-02-18T04:30:22.520Z,8.6
2019-02-18T04:31:23.910Z,8.6
2019-02-18T04:32:25.298Z,8.6
2019-02-18T04:33:26.688Z,8.7
2019-02-18T04:34:28.070Z,8.6
2019-02-18T04:35:29.455Z,8.6
2019-02-18T04:36:30.840Z,8.6
2019-02-18T04:37:32.231Z,8.7
2019-02-18T04:38:33.628Z,8.6
2019-02-18T04:39:35.021Z,8.6
2019-02-18T04:40:36.410Z,8.6
2019-02-18T04:41:37.793Z,8.4
2019-02-18T04:42:39.178Z,8.5
2019-02-18T04:43:42.183Z,8.5
2019-02-18T04:44:41.919Z,8.5
2019-02-18T04:45:43.305Z,8.5
2019-02-18T04:46:44.692Z,8.5
2019-02-18T04:47:46.080Z,8.5
2019-02-18T04:48:47.566Z,8.5
2019-02-18T04:49:48.844Z,8.5
2019-02-18T04:50:50.230Z,8.5
2019-02-18T04:51:51.616Z,8.5
2019-02-18T04:52:53.003Z,8.5
2019-02-18T04:53:54.439Z,8.6
2019-02-18T04:54:55.826Z,8.5
2019-02-18T04:55:57.207Z,8.6
2019-02-18T04:56:58.592Z,8.5
2019-02-18T04:57:59.985Z,8.5
2019-02-18T04:59:01.384Z,8.6
2019-02-18T05:00:02.761Z,8.5
2019-02-18T05:01:04.143Z,8.6
2019-02-18T05:02:05.523Z,8.5
2019-02-18T05:03:06.904Z,8.5
2019-02-18T05:04:08.295Z,8.5
2019-02-18T05:05:09.680Z,8.5
2019-02-18T05:06:11.062Z,8.5
2019-02-18T05:07:12.450Z,8.5
2019-02-18T05:08:13.837Z,8.5
2019-02-18T05:09:15.223Z,8.5
2019-02-18T05:10:16.606Z,8.5
2019-02-18T05:11:17.991Z,8.5
2019-02-18T05:12:19.378Z,8.5
2019-02-18T05:13:20.765Z,8.5
2019-02-18T05:14:22.155Z,8.5
2019-02-18T05:15:23.542Z,8.5
2019-02-18T05:16:24.928Z,8.4
2019-02-18T05:17:26.314Z,8.5
2019-02-18T05:18:27.778Z,8.5
2019-02-18T05:19:29.159Z,8.5
2019-02-18T05:20:30.539Z,8.5
2019-02-18T05:21:31.924Z,8.4
2019-02-18T05:22:33.312Z,8.5
2019-02-18T05:23:34.703Z,8.4
2019-02-18T05:24:36.092Z,8.5
2019-02-18T05:25:37.478Z,8.5
2019-02-18T05:26:38.866Z,8.3
2019-02-18T05:27:40.257Z,8.4
2019-02-18T05:28:41.641Z,8.5
2019-02-18T05:29:43.037Z,8.3
2019-02-18T05:30:44.422Z,8.5
2019-02-18T05:31:45.804Z,8.4
2019-02-18T05:32:47.189Z,8.5
2019-02-18T05:33:48.657Z,8.5
2019-02-18T05:34:50.048Z,8.4
2019-02-18T05:35:51.438Z,8.4
2019-02-18T05:36:52.823Z,8.4
2019-02-18T05:37:54.213Z,8.4
2019-02-18T05:38:55.596Z,8.4
2019-02-18T05:39:56.982Z,8.3
2019-02-18T05:40:58.369Z,8.4
2019-02-18T05:41:59.757Z,8.4
2019-02-18T05:43:01.147Z,8.4
2019-02-18T05:44:02.538Z,8.4
2019-02-18T05:45:03.926Z,8.4
2019-02-18T05:46:05.311Z,8.3
2019-02-18T05:47:06.699Z,8.4
2019-02-18T05:48:08.089Z,8.4
2019-02-18T05:49:09.477Z,8.4
2019-02-18T05:50:10.869Z,8.4
2019-02-18T05:51:12.258Z,8.3
2019-02-18T05:52:13.644Z,8.4
2019-02-18T05:53:15.033Z,8.4
2019-02-18T05:54:16.422Z,8.4
2019-02-18T05:55:17.813Z,8.5
2019-02-18T05:56:19.208Z,8.3
2019-02-18T05:57:22.761Z,8.3
2019-02-18T05:58:21.938Z,8.5
2019-02-18T05:59:23.328Z,8.4
2019-02-18T06:00:24.725Z,8.5
2019-02-18T06:01:26.109Z,8.5
2019-02-18T06:02:27.497Z,8.4
2019-02-18T06:03:28.882Z,8.5
2019-02-18T06:04:30.279Z,8.5
2019-02-18T06:05:31.672Z,8.4
2019-02-18T06:06:33.050Z,8.4
2019-02-18T06:07:34.434Z,8.5
2019-02-18T06:08:35.951Z,8.4
2019-02-18T06:09:37.339Z,8.5
2019-02-18T06:10:38.726Z,8.5
2019-02-18T06:11:40.112Z,8.5
2019-02-18T06:12:41.503Z,8.5
2019-02-18T06:13:42.895Z,8.4
2019-02-18T06:14:44.278Z,8.4
2019-02-18T06:15:45.665Z,8.5
2019-02-18T06:16:47.071Z,8.4
2019-02-18T06:17:48.461Z,8.4
2019-02-18T06:18:49.859Z,8.5
2019-02-18T06:19:51.240Z,8.4
2019-02-18T06:20:52.629Z,8.5
2019-02-18T06:21:54.013Z,8.5
2019-02-18T06:22:55.400Z,8.5
2019-02-18T06:23:56.789Z,8.4
2019-02-18T06:24:58.179Z,8.5
2019-02-18T06:25:59.590Z,8.5
2019-02-18T06:27:00.981Z,8.5
2019-02-18T06:28:04.727Z,8.5
2019-02-18T06:29:03.720Z,8.5
2019-02-18T06:30:05.104Z,8.5
2019-02-18T06:31:06.492Z,8.5
2019-02-18T06:32:07.881Z,8.5
2019-02-18T06:33:09.269Z,8.5
2019-02-18T06:34:10.663Z,8.5
2019-02-18T06:35:12.039Z,8.4
2019-02-18T06:36:13.445Z,8.5
2019-02-18T06:37:14.831Z,8.4
2019-02-18T06:38:16.219Z,8.5
2019-02-18T06:39:17.610Z,8.4
2019-02-18T06:40:19.001Z,8.5
2019-02-18T06:41:20.388Z,8.5
2019-02-18T06:42:21.791Z,8.5
2019-02-18T06:43:23.172Z,8.4
2019-02-18T06:44:24.563Z,8.4
2019-02-18T06:45:25.948Z,8.4
2019-02-18T06:46:27.334Z,8.3
2019-02-18T06:47:28.725Z,8.3
2019-02-18T06:48:30.113Z,8.2
2019-02-18T06:49:31.502Z,8.2
2019-02-18T06:50:32.886Z,8.1
2019-02-18T06:51:34.282Z,8.0
2019-02-18T06:52:35.670Z,8.0
2019-02-18T06:53:37.063Z,8.0
2019-02-18T06:54:38.446Z,8.0
2019-02-18T06:55:39.841Z,8.0
2019-02-18T06:56:41.229Z,8.0
2019-02-18T06:57:42.613Z,8.0
2019-02-18T06:58:44.051Z,8.0
2019-02-18T06:59:45.446Z,8.0
2019-02-18T07:00:46.860Z,8.0
2019-02-18T07:01:48.247Z,8.0
2019-02-18T07:02:49.638Z,8.1
2019-02-18T07:03:51.027Z,8.1
2019-02-18T07:04:52.435Z,8.2
2019-02-18T07:05:53.790Z,8.2
2019-02-18T07:06:55.184Z,8.2
2019-02-18T07:07:56.569Z,8.2
2019-02-18T07:08:57.975Z,8.3
2019-02-18T07:09:59.372Z,8.2
2019-02-18T07:11:00.765Z,8.2
2019-02-18T07:12:02.150Z,8.4
2019-02-18T07:13:03.537Z,8.4
2019-02-18T07:14:04.931Z,8.3
2019-02-18T07:15:06.320Z,8.3
2019-02-18T07:16:07.710Z,8.3
2019-02-18T07:17:10.407Z,8.4
2019-02-18T07:18:10.500Z,8.4
2019-02-18T07:19:11.889Z,8.4
2019-02-18T07:20:13.285Z,8.4
2019-02-18T07:21:14.666Z,8.4
2019-02-18T07:22:16.058Z,8.4
2019-02-18T07:23:17.445Z,8.5
2019-02-18T07:24:18.836Z,8.4
2019-02-18T07:25:20.223Z,8.5
2019-02-18T07:26:21.626Z,8.5
2019-02-18T07:27:23.014Z,8.5
2019-02-18T07:28:24.406Z,8.5
2019-02-18T07:29:25.803Z,8.4
2019-02-18T07:30:27.189Z,8.6
2019-02-18T07:31:28.586Z,8.6
2019-02-18T07:32:29.978Z,8.6
2019-02-18T07:33:31.365Z,8.5
2019-02-18T07:34:32.755Z,8.5
2019-02-18T07:35:34.143Z,8.4
2019-02-18T07:36:35.540Z,8.4
2019-02-18T07:37:36.932Z,8.4
2019-02-18T07:38:38.320Z,8.4
2019-02-18T07:39:39.706Z,8.4
2019-02-18T07:40:41.101Z,8.3
2019-02-18T07:41:42.515Z,8.3
2019-02-18T07:42:43.905Z,8.4
2019-02-18T07:43:45.309Z,8.3
2019-02-18T07:44:46.706Z,8.3
2019-02-18T07:45:48.099Z,8.3
2019-02-18T07:46:49.490Z,8.4
2019-02-18T07:47:50.881Z,8.4
2019-02-18T07:48:52.294Z,8.4
2019-02-18T07:49:53.770Z,8.4
2019-02-18T07:50:55.163Z,8.4
2019-02-18T07:51:56.552Z,8.4
2019-02-18T07:52:57.944Z,8.4
2019-02-18T07:53:59.329Z,8.3
2019-02-18T07:55:00.719Z,8.4
2019-02-18T07:56:02.102Z,8.4
2019-02-18T07:57:03.498Z,8.4
2019-02-18T07:58:04.892Z,8.4
2019-02-18T07:59:06.281Z,8.4
2019-02-18T08:00:07.672Z,8.4
2019-02-18T08:01:09.065Z,8.5
2019-02-18T08:02:10.449Z,8.3
2019-02-18T08:03:11.849Z,8.3
2019-02-18T08:04:13.240Z,8.5
2019-02-18T08:05:14.633Z,8.5
2019-02-18T08:06:16.025Z,8.5
2019-02-18T08:07:17.414Z,8.4
2019-02-18T08:08:18.805Z,8.5
2019-02-18T08:09:20.194Z,8.5
2019-02-18T08:10:21.581Z,8.6
2019-02-18T08:11:22.971Z,8.5
2019-02-18T08:12:24.368Z,8.6
2019-02-18T08:13:26.784Z,8.6
2019-02-18T08:14:27.127Z,8.6
2019-02-18T08:15:28.519Z,8.7
2019-02-18T08:16:29.919Z,8.6
2019-02-18T08:17:31.322Z,8.7
2019-02-18T08:18:32.708Z,8.6
2019-02-18T08:19:34.100Z,8.6
2019-02-18T08:20:35.493Z,8.7
2019-02-18T08:21:36.887Z,8.8
2019-02-18T08:22:38.273Z,8.8
2019-02-18T08:23:39.660Z,8.8
2019-02-18T08:24:41.050Z,8.9
2019-02-18T08:25:42.448Z,8.9
2019-02-18T08:26:44.192Z,8.8
2019-02-18T08:27:45.181Z,8.9
2019-02-18T08:28:46.576Z,9.0
2019-02-18T08:29:47.958Z,9.0
2019-02-18T08:30:49.355Z,9.1
2019-02-18T08:31:50.743Z,9.1
2019-02-18T08:32:52.132Z,9.1
2019-02-18T08:33:53.519Z,9.3
2019-02-18T08:34:54.918Z,9.3
2019-02-18T08:35:56.301Z,9.2
2019-02-18T08:36:57.691Z,9.2
2019-02-18T08:37:59.127Z,9.3
2019-02-18T08:39:00.591Z,9.4
2019-02-18T08:40:01.987Z,9.4
2019-02-18T08:41:03.384Z,9.4
2019-02-18T08:42:04.771Z,9.5
2019-02-18T08:43:06.167Z,9.6
2019-02-18T08:44:07.561Z,9.6
2019-02-18T08:45:08.970Z,9.6
2019-02-18T08:46:10.506Z,9.7
2019-02-18T08:47:11.864Z,9.7
2019-02-18T08:48:13.256Z,9.8
2019-02-18T08:49:14.652Z,9.8
2019-02-18T08:50:16.041Z,9.8
2019-02-18T08:51:17.481Z,9.9
2019-02-18T08:52:18.878Z,10.0
2019-02-18T08:53:20.275Z,9.9
2019-02-18T08:54:21.669Z,10.1
2019-02-18T08:55:23.061Z,10.1
2019-02-18T08:56:24.451Z,10.2
2019-02-18T08:57:25.843Z,10.2
2019-02-18T08:58:27.235Z,10.2
2019-02-18T08:59:28.629Z,10.3
2019-02-18T09:00:30.024Z,10.3
2019-02-18T09:01:31.418Z,10.4
2019-02-18T09:02:32.814Z,10.5
2019-02-18T09:03:34.213Z,10.6
2019-02-18T09:04:35.611Z,10.5
2019-02-18T09:05:37.004Z,10.6
2019-02-18T09:06:38.394Z,10.7
2019-02-18T09:07:39.789Z,10.8
2019-02-18T09:08:41.189Z,10.8
2019-02-18T09:09:42.581Z,10.8
2019-02-18T09:10:43.974Z,11.0
2019-02-18T09:11:45.367Z,11.0
2019-02-18T09:12:46.761Z,11.2
2019-02-18T09:13:48.165Z,11.1
2019-02-18T09:14:49.548Z,11.3
2019-02-18T09:15:59.673Z,11.3
2019-02-18T09:16:52.295Z,11.5
2019-02-18T09:17:53.690Z,11.6
2019-02-18T09:18:55.109Z,11.7
2019-02-18T09:19:56.499Z,11.7
2019-02-18T09:20:57.901Z,11.9
2019-02-18T09:21:59.294Z,12.0
2019-02-18T09:23:00.694Z,12.1
2019-02-18T09:24:02.088Z,12.2
2019-02-18T09:25:03.489Z,12.3
2019-02-18T09:26:04.889Z,12.4
2019-02-18T09:27:06.426Z,12.5
2019-02-18T09:28:07.824Z,12.6
2019-02-18T09:29:09.224Z,12.7
2019-02-18T09:30:10.639Z,12.9
2019-02-18T09:31:12.041Z,12.9
2019-02-18T09:32:13.443Z,13.0
2019-02-18T09:33:14.840Z,13.2
2019-02-18T09:34:16.241Z,13.2
2019-02-18T09:35:17.635Z,13.4
2019-02-18T09:36:21.347Z,13.5
2019-02-18T09:37:20.393Z,13.5
2019-02-18T09:38:25.030Z,13.6
2019-02-18T09:39:30.529Z,13.7
2019-02-18T09:40:24.522Z,13.8
2019-02-18T09:41:25.916Z,13.8
2019-02-18T09:42:27.314Z,13.9
2019-02-18T09:43:28.708Z,14.0
2019-02-18T09:44:30.108Z,13.9
2019-02-18T09:45:31.498Z,14.0
2019-02-18T09:46:32.898Z,14.1
2019-02-18T09:47:34.298Z,14.2
2019-02-18T09:48:35.694Z,14.3
2019-02-18T09:49:37.088Z,14.3
2019-02-18T09:50:38.485Z,14.3
2019-02-18T09:51:39.895Z,14.3
2019-02-18T09:52:41.289Z,14.4
2019-02-18T09:53:42.689Z,14.5
2019-02-18T09:54:44.090Z,14.6
2019-02-18T09:55:45.487Z,14.6
2019-02-18T09:56:46.885Z,14.7
2019-02-18T09:57:48.278Z,14.8
2019-02-18T09:58:50.251Z,14.8
2019-02-18T09:59:51.036Z,15.0
2019-02-18T10:00:52.439Z,15.1
2019-02-18T10:01:53.833Z,15.4
2019-02-18T10:02:55.375Z,15.6
2019-02-18T10:03:56.783Z,15.9
2019-02-18T10:04:58.177Z,16.1
2019-02-18T10:05:59.576Z,16.2
2019-02-18T10:07:00.980Z,16.4
2019-02-18T10:08:02.387Z,16.5
2019-02-18T10:09:03.847Z,16.7
2019-02-18T10:10:05.249Z,16.8
2019-02-18T10:11:06.644Z,16.8
2019-02-18T10:12:17.749Z,16.8
2019-02-18T10:13:09.466Z,17.0
2019-02-18T10:14:10.886Z,17.2
2019-02-18T10:15:12.296Z,17.3
2019-02-18T10:16:13.697Z,17.5
2019-02-18T10:17:15.093Z,17.6
2019-02-18T10:18:16.493Z,17.8
2019-02-18T10:19:17.894Z,17.9
2019-02-18T10:20:19.318Z,18.0
2019-02-18T10:21:20.713Z,18.2
2019-02-18T10:22:22.129Z,18.5
2019-02-18T10:23:23.531Z,18.6
2019-02-18T10:24:24.931Z,18.7
2019-02-18T10:25:26.334Z,18.7
2019-02-18T10:26:27.734Z,18.9
2019-02-18T10:27:29.168Z,18.9
2019-02-18T10:28:30.564Z,18.9
2019-02-18T10:29:31.968Z,19.0
2019-02-18T10:30:33.369Z,19.2
2019-02-18T10:31:34.767Z,19.4
2019-02-18T10:32:36.194Z,19.8
2019-02-18T10:33:37.597Z,20.3
2019-02-18T10:34:39.036Z,20.8
2019-02-18T10:35:40.443Z,21.3
2019-02-18T10:36:41.859Z,21.9
2019-02-18T10:37:43.219Z,22.4
2019-02-18T10:38:44.631Z,22.9
2019-02-18T10:39:46.042Z,23.5
2019-02-18T10:40:47.445Z,23.9
2019-02-18T10:41:48.857Z,24.4
2019-02-18T10:42:50.263Z,24.9
2019-02-18T10:43:51.673Z,25.4
2019-02-18T10:44:53.078Z,25.9
2019-02-18T10:45:54.483Z,26.2
2019-02-18T10:46:55.897Z,26.7
2019-02-18T10:47:57.299Z,27.1
2019-02-18T10:48:58.702Z,27.4
2019-02-18T10:50:00.112Z,27.7
2019-02-18T10:51:01.478Z,28.1
2019-02-18T10:52:02.889Z,28.4
2019-02-18T10:53:04.292Z,28.8
2019-02-18T10:54:05.705Z,29.0
2019-02-18T10:55:07.109Z,29.3
2019-02-18T10:56:08.484Z,29.5
2019-02-18T10:57:09.885Z,29.6
2019-02-18T10:58:11.301Z,29.9
2019-02-18T10:59:12.711Z,29.9
2019-02-18T11:00:14.119Z,30.2
2019-02-18T11:01:15.528Z,30.4
2019-02-18T11:02:17.054Z,30.8
2019-02-18T11:03:18.460Z,30.9
2019-02-18T11:04:19.864Z,31.3
2019-02-18T11:05:21.239Z,31.4
2019-02-18T11:06:22.671Z,31.4
2019-02-18T11:07:24.076Z,31.7
2019-02-18T11:08:25.486Z,31.8
2019-02-18T11:09:26.895Z,32.1
2019-02-18T11:10:28.302Z,32.3
2019-02-18T11:11:29.709Z,32.6
2019-02-18T11:12:31.164Z,32.8
2019-02-18T11:13:32.570Z,33.0
2019-02-18T11:14:33.978Z,33.2
2019-02-18T11:15:35.391Z,33.4
2019-02-18T11:16:36.802Z,33.4
2019-02-18T11:17:39.198Z,33.6
2019-02-18T11:18:39.604Z,33.6
2019-02-18T11:19:40.975Z,33.6
2019-02-18T11:20:42.384Z,33.7
2019-02-18T11:21:43.794Z,33.8
2019-02-18T11:22:45.200Z,34.1
2019-02-18T11:23:46.609Z,34.3
2019-02-18T11:24:48.012Z,34.3
2019-02-18T11:25:49.422Z,34.4
2019-02-18T11:26:50.832Z,34.3
2019-02-18T11:27:52.246Z,33.9
2019-02-18T11:28:53.614Z,33.4
2019-02-18T11:29:55.021Z,32.7
2019-02-18T11:30:56.430Z,32.1
2019-02-18T11:31:57.837Z,31.3
2019-02-18T11:32:59.247Z,30.8
2019-02-18T11:34:00.646Z,30.0
2019-02-18T11:35:02.053Z,29.4
2019-02-18T11:36:03.464Z,29.0
2019-02-18T11:37:04.873Z,28.6
2019-02-18T11:38:06.283Z,28.2
2019-02-18T11:39:07.649Z,27.8
2019-02-18T11:40:09.057Z,27.6
2019-02-18T11:41:10.467Z,27.7
2019-02-18T11:42:11.883Z,28.0
2019-02-18T11:43:13.286Z,28.7
2019-02-18T11:44:14.687Z,29.3
2019-02-18T11:45:16.095Z,29.9
2019-02-18T11:46:17.499Z,29.9
2019-02-18T11:47:18.918Z,29.5
2019-02-18T11:48:20.388Z,29.0
2019-02-18T11:49:21.856Z,28.6
2019-02-18T11:50:23.238Z,28.0
2019-02-18T11:51:24.650Z,27.6
2019-02-18T11:52:26.056Z,27.4
2019-02-18T11:53:27.466Z,27.0
2019-02-18T11:54:28.871Z,26.8
2019-02-18T11:55:30.279Z,26.5
2019-02-18T11:56:31.683Z,26.3
2019-02-18T11:57:33.088Z,26.1
2019-02-18T11:58:34.448Z,26.0
2019-02-18T11:59:35.852Z,25.8
2019-02-18T12:00:37.254Z,25.7
2019-02-18T12:01:38.661Z,25.6
2019-02-18T12:02:40.091Z,25.8
2019-02-18T12:03:41.499Z,26.0
2019-02-18T12:04:42.903Z,26.4
2019-02-18T12:05:44.308Z,26.7
2019-02-18T12:06:45.722Z,26.8
2019-02-18T12:07:47.093Z,26.8
2019-02-18T12:08:48.493Z,26.7
2019-02-18T12:09:49.896Z,26.4
2019-02-18T12:10:51.300Z,26.3
2019-02-18T12:11:52.698Z,26.1
2019-02-18T12:12:55.843Z,26.0
2019-02-18T12:13:55.466Z,25.8
2019-02-18T12:14:56.869Z,25.6
2019-02-18T12:15:58.273Z,25.4
2019-02-18T12:16:59.637Z,25.3
2019-02-18T12:18:01.049Z,25.1
2019-02-18T12:19:02.446Z,25.0
2019-02-18T12:20:03.850Z,24.8
2019-02-18T12:21:05.260Z,24.7
2019-02-18T12:22:06.661Z,24.5
2019-02-18T12:23:08.065Z,24.3
2019-02-18T12:24:09.466Z,24.1
2019-02-18T12:25:10.873Z,23.9
2019-02-18T12:26:12.241Z,23.8
2019-02-18T12:27:13.642Z,23.6
2019-02-18T12:28:15.049Z,23.6
2019-02-18T12:29:25.919Z,23.4
2019-02-18T12:30:17.821Z,23.3
2019-02-18T12:31:19.219Z,23.2
2019-02-18T12:32:20.622Z,23.2
2019-02-18T12:33:22.031Z,23.2
2019-02-18T12:34:23.429Z,23.2
2019-02-18T12:35:30.884Z,23.2
2019-02-18T12:36:26.310Z,23.2
2019-02-18T12:37:29.957Z,23.2
2019-02-18T12:38:29.156Z,23.2
2019-02-18T12:39:30.435Z,23.2
2019-02-18T12:40:31.836Z,23.2
2019-02-18T12:41:33.236Z,23.2
2019-02-18T12:42:34.636Z,23.2
2019-02-18T12:43:36.039Z,23.2
2019-02-18T12:44:37.445Z,23.1
2019-02-18T12:45:38.811Z,23.1
2019-02-18T12:46:40.218Z,23.1
2019-02-18T12:47:41.614Z,23.1
2019-02-18T12:48:43.020Z,23.1
2019-02-18T12:49:44.428Z,23.0
2019-02-18T12:50:45.830Z,23.0
2019-02-18T12:51:47.235Z,23.0
2019-02-18T12:52:48.636Z,23.0
2019-02-18T12:53:50.003Z,22.9
2019-02-18T12:54:51.494Z,22.9
2019-02-18T12:55:52.781Z,22.9
2019-02-18T12:56:54.185Z,22.8
2019-02-18T12:57:55.588Z,22.7
2019-02-18T12:58:56.987Z,22.7
2019-02-18T12:59:58.571Z,22.7
2019-02-18T13:00:59.753Z,22.7
2019-02-18T13:02:01.120Z,22.7
2019-02-18T13:03:02.523Z,22.7
2019-02-18T13:04:03.927Z,22.7
2019-02-18T13:05:05.348Z,22.7
2019-02-18T13:06:06.787Z,22.7
2019-02-18T13:07:08.187Z,22.7
2019-02-18T13:08:09.592Z,22.8
2019-02-18T13:09:10.988Z,22.7
2019-02-18T13:10:12.397Z,22.7
2019-02-18T13:11:13.754Z,22.7
2019-02-18T13:12:15.159Z,22.7
2019-02-18T13:13:16.559Z,22.7
2019-02-18T13:14:18.049Z,22.7
2019-02-18T13:15:19.481Z,22.9
2019-02-18T13:16:20.787Z,22.7
2019-02-18T13:17:22.188Z,22.6
2019-02-18T13:18:23.591Z,22.7
2019-02-18T13:19:25.056Z,22.7
2019-02-18T13:20:26.455Z,22.6
2019-02-18T13:21:27.869Z,22.4
2019-02-18T13:22:29.272Z,22.4
2019-02-18T13:23:30.749Z,22.4
2019-02-18T13:24:32.163Z,22.3
2019-02-18T13:25:33.560Z,22.3
2019-02-18T13:26:34.962Z,22.3
2019-02-18T13:27:36.397Z,22.5
2019-02-18T13:28:37.769Z,22.5
2019-02-18T13:29:39.168Z,22.7
2019-02-18T13:30:40.579Z,22.8
2019-02-18T13:31:41.988Z,22.8
2019-02-18T13:32:43.386Z,22.8
2019-02-18T13:33:44.789Z,22.9
2019-02-18T13:34:46.192Z,22.9
2019-02-18T13:35:48.757Z,23.1
2019-02-18T13:36:48.970Z,23.2
2019-02-18T13:37:50.337Z,23.2
2019-02-18T13:38:58.596Z,23.2
2019-02-18T13:39:59.990Z,23.4
2019-02-18T13:41:01.394Z,23.5
2019-02-18T13:42:07.438Z,23.5
2019-02-18T13:43:04.162Z,23.5
2019-02-18T13:44:05.566Z,23.6
2019-02-18T13:45:06.968Z,23.6
2019-02-18T13:46:08.369Z,23.8
2019-02-18T13:47:09.774Z,23.6
2019-02-18T13:48:11.145Z,23.6
2019-02-18T13:49:12.544Z,23.7
2019-02-18T13:50:13.949Z,23.8
2019-02-18T13:51:15.351Z,23.8
2019-02-18T13:52:16.758Z,23.8
2019-02-18T13:53:18.158Z,23.7
2019-02-18T13:54:19.563Z,23.8