createdAt,value
2018-02-09T00:00:47.181Z,46.90
2018-02-09T00:03:15.027Z,47.90
2018-02-09T00:05:42.548Z,45.70
2018-02-09T00:08:10.048Z,47.33
2018-02-09T00:10:37.566Z,49.97
2018-02-09T00:13:05.135Z,47.17
2018-02-09T00:15:32.717Z,46.92
2018-02-09T00:18:00.212Z,47.90
2018-02-09T00:20:27.718Z,46.65
2018-02-09T00:22:55.231Z,47.38
2018-02-09T00:25:22.722Z,49.20
2018-02-09T00:27:50.237Z,46.17
2018-02-09T00:30:17.751Z,46.15
2018-02-09T00:32:47.283Z,45.88
2018-02-09T00:35:15.381Z,46.00
2018-02-09T00:37:42.902Z,47.58
2018-02-09T00:40:10.496Z,49.00
2018-02-09T00:42:38.235Z,48.03
2018-02-09T00:45:05.722Z,46.95
2018-02-09T00:47:33.449Z,48.42
2018-02-09T00:50:00.987Z,48.42
2018-02-09T00:52:28.497Z,49.08
2018-02-09T00:54:55.993Z,48.13
2018-02-09T00:57:23.497Z,51.67
2018-02-09T00:59:51.020Z,53.30
2018-02-09T01:02:18.522Z,52.65
2018-02-09T01:04:46.035Z,51.42
2018-02-09T01:07:13.541Z,49.50
2018-02-09T01:09:41.642Z,49.15
2018-02-09T01:12:09.166Z,50.03
2018-02-09T01:14:36.695Z,49.35
2018-02-09T01:17:04.284Z,48.63
2018-02-09T01:19:31.776Z,48.22
2018-02-09T01:21:59.393Z,50.42
2018-02-09T01:24:26.993Z,51.25
2018-02-09T01:29:28.369Z,52.90
2018-02-09T01:31:55.854Z,50.15
2018-02-09T01:34:23.372Z,49.05
2018-02-09T01:36:50.864Z,50.40
2018-02-09T01:39:18.402Z,51.53
2018-02-09T01:41:45.871Z,50.85
2018-02-09T01:44:13.388Z,51.13
2018-02-09T01:46:40.897Z,47.85
2018-02-09T01:49:08.407Z,50.40
2018-02-09T01:51:35.927Z,49.78
2018-02-09T01:54:03.418Z,52.30
2018-02-09T01:56:30.993Z,51.00
2018-02-09T01:58:58.490Z,51.50
2018-02-09T02:01:25.975Z,52.05
2018-02-09T02:03:53.550Z,51.42
2018-02-09T02:06:21.026Z,51.50
2018-02-09T02:08:49.040Z,48.20
2018-02-09T02:11:16.548Z,50.70
2018-02-09T02:13:44.057Z,53.72
2018-02-09T02:16:11.538Z,49.40
2018-02-09T02:18:39.067Z,50.90
2018-02-09T02:21:06.588Z,51.95
2018-02-09T02:23:34.561Z,49.83
2018-02-09T02:26:02.075Z,50.17
2018-02-09T02:28:29.564Z,51.17
2018-02-09T02:30:57.080Z,50.65
2018-02-09T02:33:24.595Z,49.85
2018-02-09T02:35:52.248Z,53.72
2018-02-09T02:38:19.761Z,49.25
2018-02-09T02:40:46.553Z,50.00
2018-02-09T02:43:14.066Z,49.22
2018-02-09T02:45:41.552Z,50.85
2018-02-09T02:48:09.113Z,50.22
2018-02-09T02:50:37.546Z,50.80
2018-02-09T02:53:05.185Z,51.78
2018-02-09T02:55:32.743Z,51.42
2018-02-09T02:58:00.318Z,51.65
2018-02-09T03:00:27.927Z,48.33
2018-02-09T03:02:55.443Z,50.15
2018-02-09T03:05:22.957Z,50.67
2018-02-09T03:07:50.438Z,50.55
2018-02-09T03:10:17.963Z,46.72
2018-02-09T03:12:45.452Z,49.05
2018-02-09T03:15:12.992Z,48.90
2018-02-09T03:17:40.514Z,50.60
2018-02-09T03:20:07.995Z,49.60
2018-02-09T03:22:35.535Z,51.58
2018-02-09T03:25:03.017Z,47.50
2018-02-09T03:27:30.510Z,50.20
2018-02-09T03:29:58.132Z,50.83
2018-02-09T03:32:25.636Z,50.15
2018-02-09T03:34:53.157Z,52.20
2018-02-09T03:37:20.640Z,49.92
2018-02-09T03:39:48.150Z,48.05
2018-02-09T03:42:15.668Z,49.30
2018-02-09T03:44:43.174Z,49.88
2018-02-09T03:47:10.699Z,50.55
2018-02-09T03:49:38.192Z,51.88
2018-02-09T03:52:05.838Z,51.55
2018-02-09T03:54:33.323Z,50.92
2018-02-09T03:57:00.807Z,49.00
2018-02-09T03:59:28.370Z,48.30
2018-02-09T04:01:55.869Z,48.35
2018-02-09T04:04:23.435Z,47.33
2018-02-09T04:06:51.003Z,48.65
2018-02-09T04:09:18.622Z,49.03
2018-02-09T04:11:46.138Z,49.80
2018-02-09T04:14:13.724Z,49.28
2018-02-09T04:16:41.322Z,49.55
2018-02-09T04:19:08.859Z,48.55
2018-02-09T04:21:36.343Z,47.53
2018-02-09T04:24:03.924Z,50.45
2018-02-09T04:26:31.432Z,47.47
2018-02-09T04:28:58.930Z,47.97
2018-02-09T04:31:26.490Z,49.63
2018-02-09T04:33:53.985Z,49.92
2018-02-09T04:36:21.522Z,44.97
2018-02-09T04:38:49.059Z,48.13
2018-02-09T04:41:16.595Z,48.05
2018-02-09T04:43:44.228Z,47.83
2018-02-09T04:46:11.786Z,47.83
2018-02-09T04:48:39.298Z,49.97
2018-02-09T04:51:06.815Z,50.30
2018-02-09T04:53:34.372Z,48.63
2018-02-09T04:56:01.876Z,49.40
2018-02-09T04:58:29.751Z,50.50
2018-02-09T05:00:57.253Z,45.53
2018-02-09T05:03:24.767Z,47.75
2018-02-09T05:05:52.255Z,49.10
2018-02-09T05:08:19.793Z,47.47
2018-02-09T05:10:47.334Z,47.17
2018-02-09T05:13:14.948Z,46.17
2018-02-09T05:15:42.472Z,48.95
2018-02-09T05:18:09.949Z,48.83
2018-02-09T05:20:37.449Z,47.58
2018-02-09T05:23:05.159Z,47.62
2018-02-09T05:25:32.688Z,49.30
2018-02-09T05:28:00.871Z,48.10
2018-02-09T05:30:28.382Z,48.83
2018-02-09T05:32:57.499Z,48.20
2018-02-09T05:35:25.096Z,47.20
2018-02-09T05:37:52.653Z,46.63
2018-02-09T05:40:20.423Z,47.62
2018-02-09T05:42:48.030Z,46.90
2018-02-09T05:45:15.612Z,47.20
2018-02-09T05:47:43.225Z,46.50
2018-02-09T05:50:10.716Z,49.90
2018-02-09T05:52:38.243Z,47.95
2018-02-09T05:55:05.721Z,49.90
2018-02-09T05:57:33.307Z,49.90
2018-02-09T06:00:00.867Z,48.42
2018-02-09T06:02:28.376Z,50.03
2018-02-09T06:04:55.936Z,46.35
2018-02-09T06:07:23.429Z,47.05
2018-02-09T06:09:50.955Z,46.58
2018-02-09T06:12:18.478Z,43.90
2018-02-09T06:14:45.985Z,47.15
2018-02-09T06:17:13.519Z,49.45
2018-02-09T06:19:41.100Z,47.28
2018-02-09T06:22:07.961Z,48.53
2018-02-09T06:24:35.458Z,46.80
2018-02-09T06:27:02.971Z,47.17
2018-02-09T06:29:30.484Z,45.38
2018-02-09T06:31:58.078Z,42.60
2018-02-09T06:34:25.555Z,44.53
2018-02-09T06:36:53.096Z,43.78
2018-02-09T06:39:20.589Z,42.13
2018-02-09T06:41:48.909Z,41.35
2018-02-09T06:44:17.111Z,40.95
2018-02-09T06:46:44.596Z,40.90
2018-02-09T06:49:12.153Z,39.85
2018-02-09T06:51:39.646Z,40.53
2018-02-09T06:54:07.311Z,39.15
2018-02-09T06:56:34.796Z,37.10
2018-02-09T06:59:02.297Z,38.25
2018-02-09T07:01:29.803Z,39.53
2018-02-09T07:03:57.336Z,37.53
2018-02-09T07:06:24.824Z,39.08
2018-02-09T07:08:52.341Z,37.80
2018-02-09T07:11:19.840Z,38.47
2018-02-09T07:13:47.361Z,37.40
2018-02-09T07:16:14.860Z,39.53
2018-02-09T07:18:42.337Z,38.83
2018-02-09T07:21:09.875Z,38.28
2018-02-09T07:23:37.349Z,39.88
2018-02-09T07:26:04.885Z,40.58
2018-02-09T07:28:32.484Z,40.30
2018-02-09T07:31:00.088Z,41.03
2018-02-09T07:33:27.635Z,38.05
2018-02-09T07:35:55.213Z,38.65
2018-02-09T07:38:22.939Z,39.42
2018-02-09T07:40:50.608Z,38.60
2018-02-09T07:43:18.169Z,39.20
2018-02-09T07:45:45.726Z,40.50
2018-02-09T07:48:13.219Z,40.00
2018-02-09T07:50:40.744Z,36.58
2018-02-09T07:53:08.227Z,37.50
2018-02-09T07:55:35.751Z,38.97
2018-02-09T07:58:03.379Z,37.55
2018-02-09T08:00:30.892Z,38.72
2018-02-09T08:02:58.392Z,38.40
2018-02-09T08:05:25.887Z,36.47
2018-02-09T08:07:53.432Z,36.97
2018-02-09T08:10:20.924Z,36.28
2018-02-09T08:12:48.483Z,35.65
2018-02-09T08:15:16.077Z,34.63
2018-02-09T08:17:43.568Z,37.05
2018-02-09T08:20:11.097Z,33.03
2018-02-09T08:22:38.612Z,35.10
2018-02-09T08:25:06.124Z,32.25
2018-02-09T08:27:33.649Z,33.00
2018-02-09T08:30:01.282Z,30.85
2018-02-09T08:32:28.835Z,32.47
2018-02-09T08:34:56.460Z,33.25
2018-02-09T08:37:24.081Z,32.08
2018-02-09T08:39:51.651Z,33.53
2018-02-09T08:42:19.155Z,31.60
2018-02-09T08:44:46.645Z,31.48
2018-02-09T08:47:14.154Z,31.62
2018-02-09T08:49:41.686Z,32.90
2018-02-09T08:52:09.168Z,31.62
2018-02-09T08:54:36.681Z,34.03
2018-02-09T08:57:04.153Z,33.00
2018-02-09T08:59:31.662Z,33.45
2018-02-09T09:01:59.152Z,34.88
2018-02-09T09:04:27.589Z,33.33
2018-02-09T09:06:55.122Z,32.15
2018-02-09T09:09:22.660Z,33.13
2018-02-09T09:11:50.415Z,33.72
2018-02-09T09:14:17.924Z,33.03
2018-02-09T09:16:45.487Z,31.87
2018-02-09T09:19:12.992Z,31.17
2018-02-09T09:21:40.553Z,31.73
2018-02-09T09:24:08.055Z,30.25
2018-02-09T09:26:35.572Z,32.50
2018-02-09T09:29:03.056Z,32.95
2018-02-09T09:31:30.602Z,32.65
2018-02-09T09:33:58.114Z,32.92
2018-02-09T09:36:25.601Z,31.08
2018-02-09T09:38:53.183Z,32.90
2018-02-09T09:41:20.691Z,34.92
2018-02-09T09:43:48.175Z,31.00
2018-02-09T09:46:15.724Z,30.92
2018-02-09T09:48:43.218Z,31.12
2018-02-09T09:51:10.742Z,31.85
2018-02-09T09:56:11.997Z,30.50
2018-02-09T09:58:39.555Z,32.75
2018-02-09T10:01:12.769Z,32.10
2018-02-09T10:03:40.249Z,34.13
2018-02-09T10:06:07.769Z,34.25
2018-02-09T10:08:35.259Z,30.52
2018-02-09T10:11:02.773Z,35.60
2018-02-09T10:13:30.304Z,35.03
2018-02-09T10:15:57.817Z,30.70
2018-02-09T10:18:25.330Z,32.72
2018-02-09T10:20:52.840Z,31.20
2018-02-09T10:23:20.343Z,29.73
2018-02-09T10:25:47.827Z,33.08
2018-02-09T10:28:15.371Z,31.48
2018-02-09T10:30:42.904Z,32.13
2018-02-09T10:33:10.550Z,32.00
2018-02-09T10:35:38.138Z,33.60
2018-02-09T10:38:05.736Z,34.63
2018-02-09T10:40:33.344Z,33.75
2018-02-09T10:43:00.850Z,32.90
2018-02-09T10:45:28.526Z,35.10
2018-02-09T10:47:56.012Z,37.08
2018-02-09T10:50:23.548Z,31.27
2018-02-09T10:52:51.019Z,32.60
2018-02-09T10:55:18.575Z,33.25
2018-02-09T10:57:46.079Z,32.88
2018-02-09T11:00:13.579Z,30.90
2018-02-09T11:02:41.122Z,33.58
2018-02-09T11:05:08.623Z,31.75
2018-02-09T11:07:36.137Z,31.33
2018-02-09T11:10:09.278Z,31.17
2018-02-09T11:12:42.393Z,30.52
2018-02-09T11:15:09.885Z,30.90
2018-02-09T11:17:37.401Z,29.20
2018-02-09T11:20:04.889Z,31.52
2018-02-09T11:22:32.391Z,31.02
2018-02-09T11:24:59.917Z,30.30
2018-02-09T11:27:27.386Z,30.65
2018-02-09T11:29:54.919Z,31.25
2018-02-09T11:32:22.446Z,31.40
2018-02-09T11:34:50.005Z,29.95
2018-02-09T11:37:17.491Z,29.45
2018-02-09T11:39:45.011Z,30.30
2018-02-09T11:42:12.537Z,31.85
2018-02-09T11:44:40.058Z,31.50
2018-02-09T11:47:08.191Z,29.25
2018-02-09T11:49:35.668Z,30.00
2018-02-09T11:52:03.188Z,31.05
2018-02-09T11:54:30.766Z,30.37
2018-02-09T11:56:58.367Z,30.10
2018-02-09T11:59:25.872Z,27.30
2018-02-09T12:01:53.468Z,29.33
2018-02-09T12:04:20.950Z,30.58
2018-02-09T12:06:48.487Z,29.23
2018-02-09T12:09:15.977Z,30.12
2018-02-09T12:11:43.483Z,26.35
2018-02-09T12:14:10.994Z,30.77
2018-02-09T12:16:38.488Z,30.15
2018-02-09T12:19:06.001Z,31.00
2018-02-09T12:21:33.521Z,28.67
2018-02-09T12:24:01.014Z,32.50
2018-02-09T12:26:28.591Z,27.80
2018-02-09T12:28:56.176Z,29.60
2018-02-09T12:31:23.806Z,28.77
2018-02-09T12:33:51.367Z,29.37
2018-02-09T12:36:18.995Z,27.85
2018-02-09T12:38:47.396Z,27.75
2018-02-09T12:41:15.040Z,27.85
2018-02-09T12:43:42.863Z,29.20
2018-02-09T12:46:10.377Z,29.55
2018-02-09T12:48:37.949Z,27.73
2018-02-09T12:51:05.499Z,28.80
2018-02-09T12:53:33.204Z,26.67
2018-02-09T12:56:02.010Z,27.30
2018-02-09T13:01:21.979Z,24.52
2018-02-09T13:03:49.536Z,23.27
2018-02-09T13:06:17.086Z,25.48
2018-02-09T13:08:44.611Z,25.92
2018-02-09T13:11:12.153Z,26.62
2018-02-09T13:13:39.692Z,26.40
2018-02-09T13:16:07.234Z,25.88
2018-02-09T13:18:47.537Z,26.23
2018-02-09T13:21:15.089Z,23.40
2018-02-09T13:23:54.404Z,23.83
2018-02-09T13:26:21.967Z,23.65
2018-02-09T13:28:57.212Z,21.73
2018-02-09T13:31:24.816Z,22.75
2018-02-09T13:33:52.339Z,22.45
2018-02-09T13:36:32.007Z,21.45
2018-02-09T13:38:59.522Z,24.65
2018-02-09T13:41:27.165Z,23.80
2018-02-09T13:43:55.557Z,23.48
2018-02-09T13:46:23.137Z,24.30
2018-02-09T13:48:50.808Z,23.65
2018-02-09T13:51:18.334Z,24.85
2018-02-09T13:53:46.047Z,24.83
2018-02-09T13:56:13.648Z,22.62
2018-02-09T13:58:41.289Z,22.83
2018-02-09T14:01:09.282Z,22.80
2018-02-09T14:03:36.815Z,24.33
2018-02-09T14:06:04.316Z,23.15
2018-02-09T14:08:31.815Z,22.17
2018-02-09T14:10:59.368Z,24.70
2018-02-09T14:13:26.868Z,23.35
2018-02-09T14:15:54.398Z,25.05
2018-02-09T14:18:21.922Z,22.90
2018-02-09T14:20:49.470Z,24.37
2018-02-09T14:23:16.973Z,24.12
2018-02-09T14:25:44.527Z,25.23
2018-02-09T14:28:12.426Z,22.33
2018-02-09T14:30:39.954Z,24.67
2018-02-09T14:33:07.485Z,23.40
2018-02-09T14:35:35.001Z,23.48
2018-02-09T14:38:02.586Z,24.27
2018-02-09T14:40:30.085Z,22.42
2018-02-09T14:42:57.904Z,24.77
2018-02-09T14:45:25.474Z,24.52
2018-02-09T14:47:52.963Z,24.45
2018-02-09T14:50:20.537Z,25.33
2018-02-09T14:52:48.122Z,23.52
2018-02-09T14:55:15.651Z,25.77
2018-02-09T14:57:43.159Z,25.25
2018-02-09T15:00:10.673Z,27.37
2018-02-09T15:02:38.206Z,25.73
2018-02-09T15:05:05.880Z,26.98
2018-02-09T15:07:33.481Z,25.95
2018-02-09T15:10:01.097Z,27.35
2018-02-09T15:12:28.630Z,26.70
2018-02-09T15:14:56.167Z,26.60
2018-02-09T15:17:23.712Z,26.48
2018-02-09T15:19:51.308Z,26.23
2018-02-09T15:22:19.411Z,26.52
2018-02-09T15:24:47.793Z,27.40
2018-02-09T15:27:15.326Z,27.37
2018-02-09T15:29:42.891Z,28.73
2018-02-09T15:32:10.464Z,27.25
2018-02-09T15:34:37.994Z,27.65
2018-02-09T15:37:05.525Z,27.25
2018-02-09T15:39:33.043Z,27.75
2018-02-09T15:42:00.539Z,28.58
2018-02-09T15:44:28.150Z,29.35
2018-02-09T15:46:55.688Z,28.73
2018-02-09T15:49:23.194Z,28.55
2018-02-09T15:51:50.705Z,28.10
2018-02-09T15:54:18.681Z,28.67
2018-02-09T15:56:46.291Z,26.12
2018-02-09T15:59:13.875Z,30.00
2018-02-09T16:01:41.484Z,29.45
2018-02-09T16:04:09.045Z,29.42
2018-02-09T16:06:36.778Z,28.60
2018-02-09T16:09:04.326Z,27.98
2018-02-09T16:11:31.860Z,30.05
2018-02-09T16:13:59.396Z,28.48
2018-02-09T16:16:26.916Z,31.00
2018-02-09T16:18:54.429Z,27.80
2018-02-09T16:21:21.953Z,29.50
2018-02-09T16:23:49.476Z,30.58
2018-02-09T16:26:17.078Z,34.00
2018-02-09T16:28:44.644Z,27.35
2018-02-09T16:31:12.147Z,29.23
2018-02-09T16:33:39.707Z,33.13
2018-02-09T16:36:07.461Z,31.87
2018-02-09T16:38:34.987Z,31.35
2018-02-09T16:41:02.626Z,30.90
2018-02-09T16:43:30.181Z,33.47
2018-02-09T16:45:58.531Z,30.65
2018-02-09T16:48:26.290Z,30.35
2018-02-09T16:50:53.863Z,30.77
2018-02-09T16:53:21.376Z,29.55
2018-02-09T16:55:49.520Z,29.27
2018-02-09T16:58:17.046Z,30.65
2018-02-09T17:00:44.650Z,30.83
2018-02-09T17:03:12.175Z,31.02
2018-02-09T17:05:39.770Z,32.25
2018-02-09T17:08:07.360Z,29.48
2018-02-09T17:10:34.940Z,31.58
2018-02-09T17:13:02.542Z,31.40
2018-02-09T17:15:30.033Z,32.28
2018-02-09T17:17:57.583Z,32.83
2018-02-09T17:20:25.111Z,30.08
2018-02-09T17:22:53.697Z,33.33
2018-02-09T17:25:21.313Z,31.20
2018-02-09T17:27:48.930Z,32.97
2018-02-09T17:30:16.629Z,31.08
2018-02-09T17:32:44.260Z,32.03
2018-02-09T17:35:11.931Z,33.20
2018-02-09T17:37:39.504Z,31.40
2018-02-09T17:40:07.125Z,32.50
2018-02-09T17:42:34.763Z,31.27
2018-02-09T17:45:02.319Z,31.60
2018-02-09T17:47:29.876Z,31.90
2018-02-09T17:49:57.445Z,32.92
2018-02-09T17:52:25.019Z,32.58
2018-02-09T17:54:52.557Z,31.05
2018-02-09T17:57:20.168Z,31.95
2018-02-09T17:59:47.754Z,31.60
2018-02-09T18:02:15.299Z,31.12
2018-02-09T18:04:42.923Z,32.85
2018-02-09T18:07:10.544Z,32.92
2018-02-09T18:09:38.066Z,34.78
2018-02-09T18:12:05.672Z,36.90
2018-02-09T18:14:33.297Z,33.70
2018-02-09T18:17:00.826Z,33.92
2018-02-09T18:19:28.358Z,32.65
2018-02-09T18:21:55.904Z,34.60
2018-02-09T18:24:23.436Z,31.83
2018-02-09T18:26:50.936Z,33.05
2018-02-09T18:29:18.464Z,31.62
2018-02-09T18:31:45.963Z,31.45
2018-02-09T18:34:14.099Z,30.75
2018-02-09T18:36:41.640Z,32.08
2018-02-09T18:39:09.336Z,31.62
2018-02-09T18:41:36.948Z,32.92
2018-02-09T18:44:04.603Z,32.38
2018-02-09T18:46:32.090Z,32.15
2018-02-09T18:48:59.624Z,32.20
2018-02-09T18:51:27.196Z,31.83
2018-02-09T18:53:54.938Z,32.58
2018-02-09T18:56:22.490Z,34.38
2018-02-09T18:58:50.123Z,33.97
2018-02-09T19:01:17.662Z,32.08
2018-02-09T19:03:45.186Z,33.45
2018-02-09T19:06:12.722Z,35.00
2018-02-09T19:08:40.233Z,35.70
2018-02-09T19:11:07.827Z,32.65
2018-02-09T19:13:35.345Z,31.70
2018-02-09T19:16:03.054Z,31.45
2018-02-09T19:18:30.613Z,30.40
2018-02-09T19:20:58.172Z,29.20
2018-02-09T19:23:25.833Z,27.70
2018-02-09T19:25:53.352Z,27.15
2018-02-09T19:28:20.914Z,27.85
2018-02-09T19:30:48.415Z,27.00
2018-02-09T19:33:15.959Z,29.27
2018-02-09T19:35:43.500Z,28.45
2018-02-09T19:38:11.075Z,26.27
2018-02-09T19:40:38.672Z,25.92
2018-02-09T19:43:06.228Z,25.73
2018-02-09T19:45:33.836Z,25.98
2018-02-09T19:48:01.299Z,27.00
2018-02-09T19:50:29.473Z,24.98
2018-02-09T19:52:57.004Z,28.35
2018-02-09T19:55:24.556Z,26.75
2018-02-09T19:57:52.075Z,26.65
2018-02-09T20:00:19.664Z,26.35
2018-02-09T20:02:47.282Z,27.55
2018-02-09T20:05:14.798Z,25.60
2018-02-09T20:07:42.385Z,25.98
2018-02-09T20:10:09.935Z,25.40
2018-02-09T20:12:37.640Z,25.48
2018-02-09T20:15:05.190Z,26.67
2018-02-09T20:17:32.744Z,29.17
2018-02-09T20:20:00.345Z,26.23
2018-02-09T20:22:27.929Z,29.45
2018-02-09T20:24:55.555Z,30.55
2018-02-09T20:27:23.192Z,30.45
2018-02-09T20:29:50.823Z,29.75
2018-02-09T20:32:18.334Z,30.80
2018-02-09T20:34:45.897Z,33.10
2018-02-09T20:37:13.455Z,33.28
2018-02-09T20:39:41.045Z,31.37
2018-02-09T20:42:08.566Z,31.45
2018-02-09T20:44:36.116Z,29.70
2018-02-09T20:47:03.621Z,31.12
2018-02-09T20:49:31.153Z,28.02
2018-02-09T20:51:58.763Z,29.35
2018-02-09T20:54:26.310Z,27.67
2018-02-09T20:56:53.837Z,27.75
2018-02-09T20:59:21.390Z,27.62
2018-02-09T21:01:48.936Z,25.37
2018-02-09T21:04:16.492Z,27.15
2018-02-09T21:06:44.633Z,25.52
2018-02-09T21:09:12.179Z,25.55
2018-02-09T21:11:39.903Z,27.90
2018-02-09T21:14:07.798Z,30.27
2018-02-09T21:16:35.315Z,28.85
2018-02-09T21:19:02.809Z,29.08
2018-02-09T21:21:30.336Z,30.60
2018-02-09T21:23:57.881Z,26.12
2018-02-09T21:26:25.376Z,27.85
2018-02-09T21:28:53.049Z,31.37
2018-02-09T21:31:20.558Z,29.85
2018-02-09T21:33:48.080Z,27.02
2018-02-09T21:36:15.580Z,32.83
2018-02-09T21:38:43.133Z,31.87
2018-02-09T21:41:10.687Z,30.35
2018-02-09T21:43:38.311Z,29.37
2018-02-09T21:46:05.954Z,29.40
2018-02-09T21:48:33.542Z,28.83
2018-02-09T21:51:01.159Z,28.70
2018-02-09T21:53:28.692Z,30.80
2018-02-09T21:55:56.373Z,31.98
2018-02-09T21:58:23.890Z,30.55
2018-02-09T22:00:51.444Z,33.95
2018-02-09T22:03:19.064Z,29.45
2018-02-09T22:05:46.957Z,29.73
2018-02-09T22:08:14.498Z,28.80
2018-02-09T22:10:42.021Z,28.77
2018-02-09T22:13:09.598Z,27.77
2018-02-09T22:15:37.093Z,27.87
2018-02-09T22:18:04.722Z,28.20
2018-02-09T22:20:32.308Z,28.08
2018-02-09T22:23:00.334Z,29.17
2018-02-09T22:25:27.804Z,28.20
2018-02-09T22:27:55.348Z,29.65
2018-02-09T22:30:22.868Z,30.70
2018-02-09T22:32:50.401Z,32.70
2018-02-09T22:35:17.912Z,31.87
2018-02-09T22:37:45.524Z,29.80
2018-02-09T22:40:13.073Z,29.70
2018-02-09T22:42:40.706Z,32.20
2018-02-09T22:45:08.300Z,31.42
2018-02-09T22:47:35.800Z,31.52
2018-02-09T22:50:03.309Z,29.80
2018-02-09T22:52:30.818Z,31.02
2018-02-09T22:54:58.340Z,31.70
2018-02-09T22:57:25.961Z,32.25
2018-02-09T22:59:53.500Z,32.58
2018-02-09T23:02:21.153Z,31.90
2018-02-09T23:04:48.897Z,33.08
2018-02-09T23:07:16.445Z,30.10
2018-02-09T23:09:44.056Z,33.05
2018-02-09T23:12:11.628Z,31.85
2018-02-09T23:14:39.174Z,31.08
2018-02-09T23:17:06.675Z,29.95
2018-02-09T23:19:34.211Z,33.28
2018-02-09T23:22:01.716Z,32.83
2018-02-09T23:24:29.305Z,29.40
2018-02-09T23:26:56.794Z,32.10
2018-02-09T23:29:24.335Z,33.38
2018-02-09T23:31:51.856Z,30.88
2018-02-09T23:34:19.354Z,32.15
2018-02-09T23:36:46.875Z,30.77
2018-02-09T23:39:14.393Z,32.15
2018-02-09T23:41:41.928Z,31.48
2018-02-09T23:44:09.527Z,30.05
2018-02-09T23:46:37.188Z,30.08
2018-02-09T23:49:04.675Z,29.25
2018-02-09T23:51:32.177Z,29.92
2018-02-09T23:53:59.715Z,30.17
2018-02-09T23:56:27.308Z,30.33
2018-02-09T23:58:54.905Z,29.55
