createdAt,value
2022-12-08T04:08:31.461Z,2.37
2022-12-08T04:10:58.476Z,3.52
2022-12-08T04:13:25.476Z,3.44
2022-12-08T04:15:52.359Z,3.21
2022-12-08T04:18:19.246Z,2.94
2022-12-08T04:20:46.071Z,3.33
2022-12-08T04:23:13.390Z,3.86
2022-12-08T04:25:40.533Z,3.85
2022-12-08T04:28:07.464Z,3.60
2022-12-08T04:30:35.112Z,3.29
2022-12-08T04:33:02.035Z,2.96
2022-12-08T04:35:28.928Z,3.28
2022-12-08T04:37:56.531Z,3.77
2022-12-08T04:40:23.936Z,3.75
2022-12-08T04:42:50.739Z,3.49
2022-12-08T04:45:18.161Z,3.17
2022-12-08T04:47:45.293Z,2.84
2022-12-08T04:50:13.132Z,3.15
2022-12-08T04:52:40.232Z,3.91
2022-12-08T04:55:07.415Z,4.04
2022-12-08T04:57:34.405Z,3.83
2022-12-08T05:00:01.347Z,3.57
2022-12-08T05:03:09.514Z,3.30
2022-12-08T05:05:36.451Z,3.78
2022-12-08T05:08:03.407Z,4.14
2022-12-08T05:10:31.239Z,4.11
2022-12-08T05:12:59.165Z,3.87
2022-12-08T05:15:25.991Z,3.56
2022-12-08T05:17:54.128Z,3.25
2022-12-08T05:20:21.419Z,3.60
2022-12-08T05:22:48.328Z,4.13
2022-12-08T05:25:15.149Z,4.16
2022-12-08T05:27:43.129Z,3.96
2022-12-08T05:30:10.474Z,3.68
2022-12-08T05:32:37.361Z,3.38
2022-12-08T05:35:04.361Z,3.05
2022-12-08T05:37:31.447Z,3.48
2022-12-08T05:39:58.308Z,4.03
2022-12-08T05:42:25.616Z,4.10
2022-12-08T05:44:53.074Z,3.91
2022-12-08T05:47:19.892Z,3.63
2022-12-08T05:49:46.736Z,3.34
2022-12-08T05:52:17.038Z,3.03
2022-12-08T05:54:44.314Z,3.46
2022-12-08T05:57:11.164Z,4.08
2022-12-08T05:59:39.065Z,4.15
2022-12-08T06:02:06.269Z,3.95
2022-12-08T06:04:33.476Z,3.67
2022-12-08T06:07:00.844Z,3.39
2022-12-08T06:09:27.828Z,3.15
2022-12-08T06:11:54.731Z,3.61
2022-12-08T06:14:21.607Z,4.21
2022-12-08T06:16:48.542Z,4.28
2022-12-08T06:19:15.807Z,4.10
2022-12-08T06:21:42.671Z,3.84
2022-12-08T06:24:09.635Z,3.60
2022-12-08T06:26:37.021Z,3.34
2022-12-08T06:29:05.085Z,3.78
2022-12-08T06:31:32.265Z,4.37
2022-12-08T06:33:59.303Z,4.46
2022-12-08T06:36:26.972Z,4.28
2022-12-08T06:38:53.860Z,4.03
2022-12-08T06:41:20.798Z,3.76
2022-12-08T06:43:47.871Z,3.48
2022-12-08T06:46:16.262Z,3.90
2022-12-08T06:48:43.328Z,4.51
2022-12-08T06:51:15.578Z,4.59
2022-12-08T06:53:42.826Z,4.40
2022-12-08T06:56:10.048Z,4.16
2022-12-08T06:58:37.161Z,3.90
2022-12-08T07:01:08.779Z,3.68
2022-12-08T07:03:36.967Z,4.17
2022-12-08T07:06:04.699Z,4.77
2022-12-08T07:08:33.935Z,4.86
2022-12-08T07:11:06.867Z,4.69
2022-12-08T07:13:33.710Z,4.43
2022-12-08T07:16:00.561Z,4.18
2022-12-08T07:18:27.506Z,3.94
2022-12-08T07:20:54.361Z,4.39
2022-12-08T07:23:21.206Z,5.01
2022-12-08T07:25:48.140Z,5.12
2022-12-08T10:48:37.188Z,5.19
2022-12-08T10:51:05.749Z,6.69
2022-12-08T10:53:33.249Z,7.79
2022-12-08T10:56:02.962Z,8.18
2022-12-08T10:58:36.608Z,8.20
2022-12-08T11:01:06.816Z,8.08
2022-12-08T11:03:36.392Z,7.79
2022-12-08T11:06:11.906Z,7.53
2022-12-08T11:08:57.235Z,7.33
2022-12-08T11:11:53.209Z,7.24
2022-12-08T11:14:30.256Z,8.09
2022-12-08T11:17:06.402Z,8.70
2022-12-08T11:19:34.575Z,8.80
2022-12-08T11:22:01.613Z,8.66
2022-12-08T11:24:31.200Z,8.46
2022-12-08T11:27:03.308Z,8.22
2022-12-08T11:29:31.877Z,8.05
2022-12-08T11:32:08.233Z,8.01
2022-12-08T11:34:42.864Z,8.04
2022-12-08T11:37:20.013Z,8.06
2022-12-08T11:39:48.994Z,8.83
2022-12-08T11:42:16.475Z,9.55
2022-12-08T11:44:58.233Z,10.06
2022-12-08T11:47:31.394Z,10.88
2022-12-08T11:50:35.054Z,11.70
2022-12-08T11:53:02.015Z,12.55
2022-12-08T11:55:39.437Z,12.95
2022-12-08T11:58:21.427Z,13.48
2022-12-08T12:00:48.369Z,13.92
2022-12-08T12:03:29.890Z,14.26
2022-12-08T12:06:23.871Z,14.60
2022-12-08T12:09:06.354Z,14.81
2022-12-08T12:12:12.594Z,14.86
2022-12-08T12:15:11.573Z,15.01
2022-12-08T12:17:54.732Z,15.08
2022-12-08T12:20:26.144Z,15.15
2022-12-08T12:23:06.150Z,15.38
2022-12-08T12:25:34.091Z,15.46
2022-12-08T12:28:03.558Z,15.58
2022-12-08T12:30:52.840Z,15.66
2022-12-08T12:33:20.022Z,15.53
2022-12-08T12:35:49.833Z,15.40
2022-12-08T12:38:53.462Z,15.41
2022-12-08T12:41:26.405Z,15.39
2022-12-08T12:44:14.777Z,15.38
2022-12-08T12:46:50.667Z,15.30
2022-12-08T12:49:39.213Z,15.28
2022-12-08T12:52:18.756Z,15.11
2022-12-08T12:55:11.621Z,14.98
2022-12-08T12:57:40.525Z,14.72
2022-12-08T13:00:09.968Z,14.41
2022-12-08T13:02:46.067Z,13.93
2022-12-08T13:05:23.870Z,13.38
2022-12-08T13:08:23.205Z,12.84
2022-12-08T13:11:04.220Z,12.34
2022-12-08T13:13:31.132Z,12.12
2022-12-08T13:16:18.849Z,12.01
2022-12-08T13:18:50.118Z,11.73
2022-12-08T13:21:18.920Z,11.63
2022-12-08T13:23:47.743Z,11.52
2022-12-08T13:26:14.567Z,11.33
2022-12-08T13:28:59.888Z,10.94
2022-12-08T13:31:51.794Z,10.60
2022-12-08T13:34:42.348Z,10.26
2022-12-08T13:37:12.332Z,10.01
2022-12-08T13:39:39.252Z,9.85
2022-12-08T13:42:12.474Z,9.64
2022-12-08T13:47:39.131Z,8.81
2022-12-08T13:59:19.662Z,6.79
2022-12-08T14:01:48.392Z,6.45
2022-12-08T14:04:42.665Z,6.15
2022-12-08T14:07:08.637Z,5.81
2022-12-08T14:09:36.625Z,5.52
2022-12-08T14:12:36.023Z,5.26
2022-12-08T14:15:05.928Z,4.98
2022-12-08T14:17:33.731Z,4.75
2022-12-08T14:20:01.505Z,4.53
2022-12-08T14:22:36.272Z,4.30
2022-12-08T14:25:04.349Z,4.71
2022-12-08T14:27:33.676Z,5.38
2022-12-08T14:30:01.922Z,5.42
2022-12-08T14:32:31.838Z,5.15
2022-12-08T14:35:28.902Z,4.84
2022-12-08T14:37:58.562Z,4.53
2022-12-08T14:40:29.916Z,4.23
2022-12-08T14:43:09.335Z,3.98
2022-12-08T14:45:39.060Z,3.68
2022-12-08T14:48:44.865Z,3.41
2022-12-08T14:51:20.917Z,3.11
2022-12-08T14:53:58.786Z,3.79
2022-12-08T14:56:36.406Z,4.38
2022-12-08T14:59:09.499Z,4.39
2022-12-08T15:01:36.471Z,4.14
2022-12-08T15:04:24.732Z,3.83
2022-12-08T15:07:01.126Z,3.50
2022-12-08T15:09:34.586Z,3.20
2022-12-08T15:12:06.055Z,2.96
2022-12-08T15:14:34.821Z,2.74
2022-12-08T15:17:02.357Z,2.53
2022-12-08T15:19:33.027Z,2.98
2022-12-08T15:22:13.953Z,3.61
2022-12-08T15:24:40.781Z,3.70
2022-12-08T15:27:07.603Z,3.46
2022-12-08T15:29:34.561Z,3.17
2022-12-08T15:32:01.658Z,2.92
2022-12-08T15:34:28.851Z,2.68
2022-12-08T15:36:55.663Z,2.46
2022-12-08T15:39:33.910Z,2.24
2022-12-08T15:42:01.742Z,2.64
2022-12-08T15:44:29.354Z,3.16
2022-12-08T15:46:56.340Z,3.21
2022-12-08T15:49:23.866Z,3.00
2022-12-08T15:51:55.696Z,2.73
2022-12-08T15:54:27.633Z,2.45
2022-12-08T15:57:18.500Z,2.22
2022-12-08T15:59:43.249Z,1.95
2022-12-08T16:02:14.546Z,2.44
2022-12-08T16:07:31.400Z,3.01
2022-12-08T16:09:58.464Z,2.75
2022-12-08T16:15:51.606Z,2.13
2022-12-08T16:18:24.144Z,1.89
2022-12-08T16:23:45.646Z,1.95
2022-12-08T16:26:35.470Z,2.32
2022-12-08T16:29:04.624Z,2.26
2022-12-08T16:31:33.427Z,2.06
2022-12-08T16:34:00.399Z,1.83
2022-12-08T16:36:27.243Z,1.61
2022-12-08T16:38:54.147Z,1.44
2022-12-08T16:41:39.868Z,1.28
2022-12-08T16:44:06.753Z,1.82
2022-12-08T16:46:33.765Z,2.39
2022-12-08T16:49:00.654Z,2.46
2022-12-08T16:51:27.851Z,2.30
2022-12-08T16:53:55.568Z,2.04
2022-12-08T16:56:26.228Z,1.76
2022-12-08T16:58:57.471Z,1.50
2022-12-08T17:01:24.380Z,1.28
2022-12-08T17:04:22.557Z,1.66
2022-12-08T17:06:38.512Z,2.14
2022-12-08T17:09:05.765Z,2.17
2022-12-08T17:11:36.275Z,1.99
2022-12-08T17:14:09.222Z,1.76
2022-12-08T17:16:36.505Z,1.50
2022-12-08T17:19:05.788Z,1.24
2022-12-08T17:21:32.743Z,0.98
2022-12-08T17:23:59.580Z,1.41
2022-12-08T17:26:26.430Z,2.05
2022-12-08T17:29:01.550Z,2.16
2022-12-08T17:31:31.049Z,1.99
2022-12-08T17:34:00.466Z,1.69
2022-12-08T17:36:27.371Z,1.41
2022-12-08T17:38:54.554Z,1.17
2022-12-08T17:41:21.652Z,0.96
2022-12-08T17:43:48.443Z,1.39
2022-12-08T17:46:18.981Z,2.02
2022-12-08T17:48:45.896Z,2.09
2022-12-08T17:51:12.751Z,1.90
2022-12-08T17:53:42.690Z,1.65
2022-12-08T17:56:18.019Z,1.42
2022-12-08T17:58:46.623Z,1.22
2022-12-08T18:01:17.390Z,1.04
2022-12-08T18:03:44.259Z,1.47
2022-12-08T18:06:12.391Z,2.12
2022-12-08T18:08:39.816Z,2.20
2022-12-08T18:11:11.821Z,2.02
2022-12-08T18:13:38.708Z,1.73
2022-12-08T18:16:05.780Z,1.46
2022-12-08T18:18:32.602Z,1.22
2022-12-08T18:20:59.436Z,0.98
2022-12-08T19:09:08.134Z,-1.43
2022-12-08T19:11:35.415Z,-0.31
2022-12-08T19:14:02.306Z,0.89
2022-12-08T19:16:29.335Z,1.42
2022-12-08T19:18:56.340Z,1.47
2022-12-08T19:21:24.778Z,1.35
2022-12-08T19:23:52.743Z,1.17
2022-12-08T19:26:19.969Z,0.97
2022-12-08T19:28:46.808Z,0.77
2022-12-08T19:31:13.953Z,1.22
2022-12-08T19:33:41.081Z,1.88
2022-12-08T19:36:09.594Z,2.04
2022-12-08T19:38:56.513Z,1.90
2022-12-08T19:41:42.391Z,1.57
2022-12-08T19:44:34.604Z,1.25
2022-12-08T19:47:01.842Z,0.97
2022-12-08T19:49:29.040Z,0.77
2022-12-08T19:51:55.939Z,1.21
2022-12-08T19:54:23.414Z,1.84
2022-12-08T19:56:50.880Z,1.92
2022-12-08T19:59:18.236Z,1.72
2022-12-08T20:01:45.498Z,1.42
2022-12-08T20:04:14.154Z,1.12
2022-12-08T20:06:41.060Z,0.84
2022-12-08T20:09:08.220Z,0.60
2022-12-08T20:11:35.058Z,1.03
2022-12-08T20:14:01.934Z,1.66
2022-12-08T20:16:28.928Z,1.76
2022-12-08T20:18:55.872Z,1.58
2022-12-08T20:21:22.764Z,1.27
2022-12-08T20:23:49.952Z,0.91
2022-12-08T20:26:19.233Z,0.58
2022-12-08T20:28:46.147Z,0.31
2022-12-08T20:31:24.724Z,0.65
2022-12-08T20:33:51.966Z,1.26
2022-12-08T20:36:19.993Z,1.32
2022-12-08T20:38:47.869Z,1.13
2022-12-08T20:41:18.056Z,0.86
2022-12-08T20:43:45.584Z,0.57
2022-12-08T20:46:14.393Z,0.30
2022-12-08T20:48:42.057Z,0.05
2022-12-08T20:51:13.158Z,0.48
2022-12-08T20:53:40.289Z,1.11
2022-12-08T20:56:07.507Z,1.16
2022-12-08T20:58:34.788Z,0.96
2022-12-08T21:01:01.864Z,0.68
2022-12-08T21:03:29.060Z,0.39
2022-12-08T21:05:56.498Z,0.14
2022-12-08T21:08:25.953Z,-0.10
2022-12-08T21:10:54.439Z,0.29
2022-12-08T21:13:21.553Z,0.90
2022-12-08T21:15:48.638Z,1.01
2022-12-08T21:18:16.580Z,0.83
2022-12-08T21:20:43.749Z,0.55
2022-12-08T21:23:10.828Z,0.30
2022-12-08T21:25:42.316Z,0.05
2022-12-08T21:28:10.315Z,-0.17
2022-12-08T21:30:40.792Z,0.28
2022-12-08T21:33:07.783Z,0.92
2022-12-08T21:35:34.816Z,0.99
2022-12-08T21:38:01.849Z,0.77
2022-12-08T21:40:29.050Z,0.50
2022-12-08T21:42:56.340Z,0.23
2022-12-08T21:45:23.368Z,-0.02
2022-12-08T21:47:50.702Z,-0.25
2022-12-08T21:50:18.120Z,-0.47
2022-12-08T21:52:47.249Z,-0.03
2022-12-08T21:55:15.372Z,0.65
2022-12-08T21:57:42.507Z,0.79
2022-12-08T22:00:12.232Z,0.62
2022-12-08T22:02:39.728Z,0.36
2022-12-08T22:05:07.241Z,0.09
2022-12-08T22:07:35.002Z,-0.18
2022-12-08T22:10:01.907Z,-0.42
2022-12-08T22:12:29.153Z,-0.37
2022-12-08T22:14:56.091Z,0.10
2022-12-08T22:17:23.269Z,0.75
2022-12-08T22:19:50.663Z,0.87
2022-12-08T22:22:17.710Z,0.74
2022-12-08T22:24:44.782Z,0.50
2022-12-08T22:27:12.008Z,0.24
2022-12-08T22:29:38.852Z,0.02
2022-12-08T22:32:05.897Z,-0.19
2022-12-08T22:34:33.198Z,0.23
2022-12-08T22:37:00.243Z,0.87
2022-12-08T22:39:27.106Z,1.00
2022-12-08T22:41:54.029Z,0.85
2022-12-08T22:44:20.972Z,0.31
2022-12-08T22:46:48.000Z,-0.06
2022-12-08T22:49:14.978Z,-0.33
2022-12-08T22:51:42.296Z,0.05
2022-12-08T22:54:11.265Z,0.67
2022-12-08T22:56:38.505Z,0.94
2022-12-08T22:59:06.255Z,0.96
2022-12-08T23:01:33.661Z,0.70
2022-12-08T23:04:00.997Z,0.15
2022-12-08T23:06:29.257Z,-0.16
2022-12-08T23:08:56.720Z,-0.40
2022-12-08T23:11:27.980Z,-0.58
2022-12-08T23:13:56.321Z,-0.07
2022-12-08T23:16:23.318Z,0.62
2022-12-08T23:18:50.467Z,0.76
2022-12-08T23:21:18.561Z,0.62
2022-12-08T23:23:45.795Z,0.40
2022-12-08T23:26:26.952Z,0.14
2022-12-08T23:28:56.072Z,-0.10
2022-12-08T23:31:23.545Z,-0.30
2022-12-08T23:33:50.603Z,-0.50
2022-12-08T23:36:18.362Z,-0.07
2022-12-08T23:38:45.582Z,0.57
2022-12-08T23:41:14.212Z,0.67
2022-12-08T23:43:45.492Z,0.48
2022-12-08T23:46:12.678Z,0.22
2022-12-08T23:48:39.971Z,-0.05
2022-12-08T23:51:06.872Z,-0.31
2022-12-08T23:53:35.345Z,-0.53
2022-12-08T23:56:03.734Z,-0.10
2022-12-08T23:58:31.255Z,0.57
