createdAt,value
2022-12-01T00:01:33.472Z,-1.10
2022-12-01T00:04:01.024Z,-1.10
2022-12-01T00:06:28.461Z,-1.10
2022-12-01T00:09:19.492Z,-1.10
2022-12-01T00:11:48.221Z,-1.10
2022-12-01T00:14:19.001Z,-1.10
2022-12-01T00:16:46.424Z,-1.10
2022-12-01T00:19:14.088Z,-1.10
2022-12-01T00:21:41.491Z,-1.10
2022-12-01T00:24:12.116Z,-1.10
2022-12-01T00:26:39.471Z,-1.10
2022-12-01T00:29:07.066Z,-1.10
2022-12-01T00:31:34.593Z,-1.10
2022-12-01T00:34:05.601Z,-1.10
2022-12-01T00:36:36.463Z,-1.20
2022-12-01T00:39:03.852Z,-1.10
2022-12-01T00:41:31.180Z,-1.20
2022-12-01T00:43:58.559Z,-1.10
2022-12-01T00:46:25.872Z,-1.10
2022-12-01T00:48:53.305Z,-1.00
2022-12-01T00:51:20.622Z,-1.00
2022-12-01T00:53:47.912Z,-1.10
2022-12-01T00:56:15.424Z,-1.10
2022-12-01T00:58:42.931Z,-1.10
2022-12-01T01:01:10.430Z,-1.10
2022-12-01T01:03:38.034Z,-1.10
2022-12-01T01:06:11.533Z,-1.20
2022-12-01T01:08:39.730Z,-1.10
2022-12-01T01:11:09.387Z,-1.10
2022-12-01T01:13:37.451Z,-1.10
2022-12-01T01:16:21.628Z,-1.10
2022-12-01T01:18:49.588Z,-1.10
2022-12-01T01:21:18.520Z,-1.10
2022-12-01T01:23:45.935Z,-1.10
2022-12-01T01:26:17.184Z,-1.10
2022-12-01T01:28:45.075Z,-1.10
2022-12-01T01:31:16.609Z,-1.10
2022-12-01T01:33:46.235Z,-1.10
2022-12-01T01:36:14.411Z,-1.10
2022-12-01T01:38:42.310Z,-1.10
2022-12-01T01:41:10.628Z,-1.10
2022-12-01T01:43:53.017Z,-1.10
2022-12-01T01:46:29.034Z,-1.10
2022-12-01T01:49:06.475Z,-1.10
2022-12-01T01:51:42.327Z,-1.10
2022-12-01T01:54:20.698Z,-1.10
2022-12-01T01:56:50.388Z,-1.10
2022-12-01T01:59:25.516Z,-1.20
2022-12-01T02:02:32.741Z,-1.20
2022-12-01T02:05:07.225Z,-1.20
2022-12-01T02:07:38.443Z,-1.10
2022-12-01T02:10:11.679Z,-1.10
2022-12-01T02:12:54.778Z,-1.10
2022-12-01T02:15:59.558Z,-1.10
2022-12-01T02:18:57.404Z,-1.00
2022-12-01T02:21:42.062Z,-1.10
2022-12-01T02:24:45.508Z,-1.00
2022-12-01T02:27:34.196Z,-1.00
2022-12-01T02:30:07.585Z,-1.00
2022-12-01T02:32:58.587Z,-1.00
2022-12-01T02:36:02.907Z,-1.00
2022-12-01T02:38:40.455Z,-1.00
2022-12-01T02:41:43.432Z,-1.00
2022-12-01T02:44:26.102Z,-1.00
2022-12-01T02:47:20.166Z,-1.00
2022-12-01T02:49:57.217Z,-1.00
2022-12-01T02:52:34.673Z,-1.10
2022-12-01T02:55:06.756Z,-1.10
2022-12-01T02:57:35.382Z,-1.10
2022-12-01T03:00:14.511Z,-1.10
2022-12-01T03:03:35.686Z,-1.10
2022-12-01T03:06:47.614Z,-1.10
2022-12-01T03:09:46.990Z,-1.10
2022-12-01T03:12:42.755Z,-1.10
2022-12-01T03:15:54.174Z,-1.10
2022-12-01T03:18:46.942Z,-1.20
2022-12-01T03:21:24.069Z,-1.20
2022-12-01T03:24:02.383Z,-1.20
2022-12-01T03:26:33.665Z,-1.20
2022-12-01T03:36:05.986Z,-1.20
2022-12-01T03:38:38.631Z,-1.20
2022-12-01T03:41:26.701Z,-1.20
2022-12-01T03:44:15.335Z,-1.20
2022-12-01T03:47:01.298Z,-1.20
2022-12-01T03:49:30.856Z,-1.20
2022-12-01T03:52:35.414Z,-1.20
2022-12-01T03:55:29.582Z,-1.20
2022-12-01T03:58:23.981Z,-1.20
2022-12-01T04:01:03.745Z,-1.20
2022-12-01T04:03:32.891Z,-1.30
2022-12-01T04:06:01.666Z,-1.30
2022-12-01T04:08:32.777Z,-1.30
2022-12-01T04:11:00.821Z,-1.30
2022-12-01T04:13:28.751Z,-1.30
2022-12-01T04:16:02.384Z,-1.30
2022-12-01T04:18:37.848Z,-1.30
2022-12-01T04:21:33.527Z,-1.30
2022-12-01T04:24:04.270Z,-1.30
2022-12-01T04:26:36.844Z,-1.30
2022-12-01T04:29:20.673Z,-1.30
2022-12-01T04:31:55.724Z,-1.40
2022-12-01T04:34:25.874Z,-1.40
2022-12-01T04:37:05.814Z,-1.40
2022-12-01T04:39:44.733Z,-1.40
2022-12-01T04:42:21.094Z,-1.40
2022-12-01T04:44:52.890Z,-1.40
2022-12-01T04:47:33.489Z,-1.40
2022-12-01T04:52:55.634Z,-1.40
2022-12-01T04:55:38.949Z,-1.40
2022-12-01T04:58:09.110Z,-1.40
2022-12-01T05:00:39.672Z,-1.40
2022-12-01T05:03:12.179Z,-1.40
2022-12-01T05:05:42.336Z,-1.40
2022-12-01T05:08:09.965Z,-1.40
2022-12-01T05:10:38.594Z,-1.40
2022-12-01T05:13:07.533Z,-1.40
2022-12-01T05:15:35.110Z,-1.40
2022-12-01T05:18:02.694Z,-1.40
2022-12-01T05:20:48.676Z,-1.50
2022-12-01T05:23:17.181Z,-1.50
2022-12-01T05:25:44.695Z,-1.50
2022-12-01T05:28:12.010Z,-1.50
2022-12-01T05:30:39.480Z,-1.50
2022-12-01T05:33:11.847Z,-1.50
2022-12-01T05:35:41.006Z,-1.50
2022-12-01T05:38:12.914Z,-1.60
2022-12-01T05:40:41.345Z,-1.60
2022-12-01T05:43:15.627Z,-1.60
2022-12-01T05:45:45.364Z,-1.50
2022-12-01T05:48:17.011Z,-1.60
2022-12-01T05:50:44.812Z,-1.50
2022-12-01T05:53:14.237Z,-1.50
2022-12-01T05:55:41.640Z,-1.50
2022-12-01T05:58:09.318Z,-1.60
2022-12-01T06:00:43.867Z,-1.60
2022-12-01T06:03:13.671Z,-1.70
2022-12-01T06:05:41.596Z,-1.70
2022-12-01T06:08:08.941Z,-1.70
2022-12-01T06:10:36.635Z,-1.70
2022-12-01T06:13:07.406Z,-1.70
2022-12-01T06:15:34.766Z,-1.80
2022-12-01T06:18:04.644Z,-1.70
2022-12-01T06:20:36.432Z,-1.80
2022-12-01T06:23:13.596Z,-1.80
2022-12-01T06:25:41.209Z,-1.80
2022-12-01T06:28:08.822Z,-1.80
2022-12-01T06:30:36.206Z,-1.80
2022-12-01T06:33:03.600Z,-1.80
2022-12-01T06:35:31.141Z,-1.80
2022-12-01T06:37:58.557Z,-1.90
2022-12-01T06:40:27.683Z,-1.90
2022-12-01T06:42:55.964Z,-1.90
2022-12-01T06:45:25.844Z,-1.90
2022-12-01T06:48:00.734Z,-2.00
2022-12-01T06:50:55.061Z,-2.00
2022-12-01T06:53:22.866Z,-2.00
2022-12-01T06:55:50.305Z,-2.10
2022-12-01T06:58:18.855Z,-2.20
2022-12-01T07:00:51.745Z,-2.20
2022-12-01T07:03:19.550Z,-2.20
2022-12-01T07:05:58.998Z,-2.20
2022-12-01T07:08:27.671Z,-2.20
2022-12-01T07:11:05.480Z,-2.20
2022-12-01T07:13:34.147Z,-2.30
2022-12-01T07:16:05.477Z,-2.40
2022-12-01T07:18:36.045Z,-2.40
2022-12-01T07:21:06.157Z,-2.30
2022-12-01T07:23:34.628Z,-2.50
2022-12-01T07:26:15.199Z,-2.50
2022-12-01T07:28:42.756Z,-2.50
2022-12-01T07:31:11.531Z,-2.50
2022-12-01T07:33:39.697Z,-2.40
2022-12-01T07:36:08.049Z,-2.40
2022-12-01T07:38:36.060Z,-2.40
2022-12-01T07:41:05.877Z,-2.40
2022-12-01T07:43:35.662Z,-2.50
2022-12-01T07:46:09.239Z,-2.50
2022-12-01T07:48:38.297Z,-2.50
2022-12-01T07:51:07.928Z,-2.60
2022-12-01T07:53:35.848Z,-2.60
2022-12-01T07:56:14.316Z,-2.50
2022-12-01T07:58:42.384Z,-2.40
2022-12-01T08:01:13.974Z,-2.30
2022-12-01T08:03:45.978Z,-2.30
2022-12-01T08:06:13.353Z,-2.30
2022-12-01T08:08:41.980Z,-2.20
2022-12-01T08:11:20.257Z,-2.20
2022-12-01T08:13:48.370Z,-2.10
2022-12-01T08:16:17.740Z,-2.20
2022-12-01T08:18:45.691Z,-2.10
2022-12-01T08:21:18.841Z,-2.20
2022-12-01T08:23:46.844Z,-2.10
2022-12-01T08:26:17.654Z,-2.10
2022-12-01T08:28:45.691Z,-2.20
2022-12-01T08:31:20.191Z,-2.10
2022-12-01T08:33:49.151Z,-2.10
2022-12-01T08:36:16.809Z,-2.10
2022-12-01T08:38:49.738Z,-2.00
2022-12-01T08:41:18.708Z,-2.00
2022-12-01T08:44:01.877Z,-1.90
2022-12-01T08:46:34.967Z,-1.90
2022-12-01T08:49:06.250Z,-1.80
2022-12-01T08:51:33.707Z,-1.80
2022-12-01T08:54:01.973Z,-1.90
2022-12-01T08:56:38.925Z,-1.90
2022-12-01T08:59:07.291Z,-1.80
2022-12-01T09:01:35.286Z,-1.80
2022-12-01T09:04:06.599Z,-1.70
2022-12-01T09:06:39.348Z,-1.70
2022-12-01T09:09:07.407Z,-1.80
2022-12-01T09:11:34.802Z,-1.90
2022-12-01T09:14:02.631Z,-1.80
2022-12-01T09:16:30.103Z,-2.00
2022-12-01T09:18:57.505Z,-1.90
2022-12-01T09:21:30.730Z,-1.90
2022-12-01T09:24:00.452Z,-1.90
2022-12-01T09:26:28.752Z,-1.90
2022-12-01T09:28:58.679Z,-1.90
2022-12-01T09:31:26.328Z,-1.70
2022-12-01T09:33:58.028Z,-1.70
2022-12-01T09:36:26.017Z,-1.60
2022-12-01T09:38:53.326Z,-1.60
2022-12-01T09:41:33.624Z,-1.50
2022-12-01T09:44:00.955Z,-1.70
2022-12-01T09:46:34.876Z,-1.90
2022-12-01T09:49:04.232Z,-1.80
2022-12-01T09:51:36.439Z,-1.70
2022-12-01T09:54:04.717Z,-1.60
2022-12-01T09:56:43.013Z,-1.60
2022-12-01T09:59:18.236Z,-1.40
2022-12-01T10:01:48.506Z,-1.40
2022-12-01T10:04:31.660Z,-1.40
2022-12-01T10:07:01.064Z,-1.40
2022-12-01T10:09:44.330Z,-1.60
2022-12-01T10:12:20.835Z,-1.60
2022-12-01T10:14:49.264Z,-1.70
2022-12-01T10:17:35.172Z,-1.80
2022-12-01T10:20:05.570Z,-1.60
2022-12-01T10:23:20.097Z,-1.50
2022-12-01T10:26:06.060Z,-1.50
2022-12-01T10:28:47.053Z,-1.60
2022-12-01T10:31:26.707Z,-1.70
2022-12-01T10:34:02.550Z,-2.10
2022-12-01T10:36:32.423Z,-2.10
2022-12-01T10:39:00.781Z,-2.00
2022-12-01T10:41:31.588Z,-2.00
2022-12-01T10:44:01.252Z,-2.00
2022-12-01T10:46:55.712Z,-1.80
2022-12-01T10:49:38.176Z,-1.70
2022-12-01T10:52:06.475Z,-1.90
2022-12-01T10:54:41.332Z,-1.70
2022-12-01T10:57:17.981Z,-1.80
2022-12-01T11:00:00.912Z,-1.80
2022-12-01T11:02:30.401Z,-1.60
2022-12-01T11:05:19.481Z,-1.90
2022-12-01T11:07:48.336Z,-2.00
2022-12-01T11:10:17.934Z,-2.20
2022-12-01T11:12:54.014Z,-2.20
2022-12-01T11:15:27.464Z,-2.30
2022-12-01T11:18:03.764Z,-2.40
2022-12-01T11:20:35.519Z,-2.30
2022-12-01T11:23:25.376Z,-2.10
2022-12-01T11:26:10.716Z,-2.10
2022-12-01T11:29:10.883Z,-2.00
2022-12-01T11:31:42.802Z,-2.30
2022-12-01T11:34:29.285Z,-2.30
2022-12-01T11:37:00.084Z,-2.20
2022-12-01T11:39:33.600Z,-2.00
2022-12-01T11:42:27.235Z,-1.90
2022-12-01T11:45:27.457Z,-1.80
2022-12-01T11:48:13.023Z,-1.70
2022-12-01T11:50:42.995Z,-1.70
2022-12-01T11:53:33.624Z,-1.80
2022-12-01T11:56:24.139Z,-1.70
2022-12-01T11:59:03.398Z,-1.80
2022-12-01T12:02:04.037Z,-1.90
2022-12-01T12:04:34.267Z,-2.00
2022-12-01T12:07:36.236Z,-2.10
2022-12-01T12:10:22.556Z,-2.30
2022-12-01T12:13:15.795Z,-2.00
2022-12-01T12:16:22.600Z,-1.90
2022-12-01T12:19:33.907Z,-1.90
2022-12-01T12:22:31.255Z,-2.20
2022-12-01T12:25:28.413Z,-2.30
2022-12-01T12:28:10.682Z,-2.10
2022-12-01T12:30:49.840Z,-2.10
2022-12-01T12:34:08.270Z,-2.20
2022-12-01T12:36:50.631Z,-2.30
2022-12-01T12:39:51.630Z,-2.40
2022-12-01T12:42:59.890Z,-2.30
2022-12-01T12:45:47.470Z,-2.20
2022-12-01T12:49:11.550Z,-2.20
2022-12-01T12:51:51.720Z,-2.10
2022-12-01T12:54:39.883Z,-2.00
2022-12-01T12:57:19.824Z,-2.10
2022-12-01T13:00:13.734Z,-2.10
2022-12-01T13:02:56.672Z,-2.30
2022-12-01T13:05:41.889Z,-2.30
2022-12-01T13:08:32.792Z,-2.30
2022-12-01T13:11:06.252Z,-2.50
2022-12-01T13:13:55.267Z,-2.50
2022-12-01T13:16:31.596Z,-2.60
2022-12-01T13:19:32.905Z,-2.60
2022-12-01T13:22:01.157Z,-2.70
2022-12-01T13:24:30.562Z,-2.70
2022-12-01T13:27:13.504Z,-2.70
2022-12-01T13:29:47.234Z,-2.70
2022-12-01T13:32:37.052Z,-2.60
2022-12-01T13:35:22.822Z,-2.60
2022-12-01T13:37:50.380Z,-2.60
2022-12-01T13:40:17.856Z,-2.60
2022-12-01T13:42:59.769Z,-2.50
2022-12-01T13:45:33.713Z,-2.60
2022-12-01T13:48:04.133Z,-2.60
2022-12-01T13:50:44.039Z,-2.60
2022-12-01T13:53:21.510Z,-2.60
2022-12-01T13:56:04.321Z,-2.60
2022-12-01T13:58:34.643Z,-2.60
2022-12-01T14:01:20.855Z,-2.50
2022-12-01T14:04:04.489Z,-2.50
2022-12-01T14:06:31.835Z,-2.50
2022-12-01T14:09:29.804Z,-2.50
2022-12-01T14:12:20.994Z,-2.50
2022-12-01T14:15:05.550Z,-2.50
2022-12-01T14:17:39.816Z,-2.50
2022-12-01T14:20:23.905Z,-2.50
2022-12-01T14:23:14.250Z,-2.50
2022-12-01T14:25:59.045Z,-2.50
2022-12-01T14:29:14.268Z,-2.60
2022-12-01T14:31:45.564Z,-2.50
2022-12-01T14:34:20.190Z,-2.50
2022-12-01T14:36:52.128Z,-2.50
2022-12-01T14:39:28.091Z,-2.60
2022-12-01T14:42:04.158Z,-2.60
2022-12-01T14:44:53.117Z,-2.50
2022-12-01T14:47:30.114Z,-2.60
2022-12-01T14:50:14.172Z,-2.60
2022-12-01T14:52:57.816Z,-2.70
2022-12-01T14:55:44.167Z,-2.60
2022-12-01T14:58:31.645Z,-2.60
2022-12-01T15:01:12.439Z,-2.60
2022-12-01T15:03:49.018Z,-2.60
2022-12-01T15:06:22.076Z,-2.70
2022-12-01T15:09:32.797Z,-2.60
2022-12-01T15:12:01.545Z,-2.70
2022-12-01T15:14:31.791Z,-2.70
2022-12-01T15:17:00.592Z,-2.70
2022-12-01T15:19:44.609Z,-2.70
2022-12-01T15:22:20.688Z,-2.70
2022-12-01T15:24:49.184Z,-2.80
2022-12-01T15:27:27.204Z,-2.80
2022-12-01T15:29:57.221Z,-2.90
2022-12-01T15:32:25.861Z,-2.80
2022-12-01T15:34:56.380Z,-3.00
2022-12-01T15:37:27.642Z,-3.00
2022-12-01T15:40:59.566Z,-3.10
2022-12-01T15:43:15.201Z,-3.20
2022-12-01T15:45:51.359Z,-3.30
2022-12-01T15:48:29.780Z,-3.30
2022-12-01T15:51:04.243Z,-3.20
2022-12-01T15:53:33.889Z,-3.30
2022-12-01T15:56:05.063Z,-3.50
2022-12-01T15:58:38.898Z,-3.50
2022-12-01T16:01:13.464Z,-3.60
2022-12-01T16:03:50.386Z,-3.70
2022-12-01T16:06:18.366Z,-3.80
2022-12-01T16:09:08.083Z,-3.70
2022-12-01T16:11:35.375Z,-3.90
2022-12-01T16:14:27.105Z,-3.90
2022-12-01T16:16:54.560Z,-3.90
2022-12-01T16:19:28.493Z,-4.00
2022-12-01T16:22:15.350Z,-4.10
2022-12-01T16:24:58.269Z,-4.10
2022-12-01T16:27:34.819Z,-4.20
2022-12-01T16:30:08.572Z,-4.20
2022-12-01T16:32:40.352Z,-4.30
2022-12-01T16:35:21.705Z,-4.30
2022-12-01T16:37:49.131Z,-4.30
2022-12-01T16:40:17.294Z,-4.30
2022-12-01T16:42:45.209Z,-4.30
2022-12-01T16:45:18.168Z,-4.40
2022-12-01T16:47:49.822Z,-4.40
2022-12-01T16:50:20.088Z,-4.40
2022-12-01T16:52:50.592Z,-4.50
2022-12-01T16:55:27.758Z,-4.50
2022-12-01T16:57:55.926Z,-4.40
2022-12-01T17:00:31.296Z,-4.40
2022-12-01T17:03:02.757Z,-4.40
2022-12-01T17:05:33.693Z,-4.50
2022-12-01T17:08:04.812Z,-4.60
2022-12-01T17:10:32.155Z,-4.50
2022-12-01T17:12:59.627Z,-4.50
2022-12-01T17:15:32.110Z,-4.50
2022-12-01T17:17:59.930Z,-4.50
2022-12-01T17:20:27.476Z,-4.50
2022-12-01T17:22:54.896Z,-4.50
2022-12-01T17:25:22.256Z,-4.50
2022-12-01T17:27:49.595Z,-4.50
2022-12-01T17:30:20.047Z,-4.50
2022-12-01T17:32:47.640Z,-4.60
2022-12-01T17:35:15.171Z,-4.50
2022-12-01T17:37:43.805Z,-4.50
2022-12-01T17:40:18.266Z,-4.40
2022-12-01T17:42:50.464Z,-4.50
2022-12-01T17:45:21.178Z,-4.50
2022-12-01T17:47:49.265Z,-4.50
2022-12-01T17:50:27.847Z,-4.50
2022-12-01T17:52:56.787Z,-4.50
2022-12-01T17:55:24.556Z,-4.50
2022-12-01T17:57:52.976Z,-4.50
2022-12-01T18:00:23.813Z,-4.50
2022-12-01T18:02:54.634Z,-4.50
2022-12-01T18:05:22.220Z,-4.50
2022-12-01T18:07:49.922Z,-4.50
2022-12-01T18:10:19.197Z,-4.50
2022-12-01T18:12:50.038Z,-4.60
2022-12-01T18:15:18.487Z,-4.60
2022-12-01T18:17:46.213Z,-4.60
2022-12-01T18:20:19.747Z,-4.60
2022-12-01T18:22:49.500Z,-4.50
2022-12-01T18:25:17.555Z,-4.50
2022-12-01T18:27:50.262Z,-4.60
2022-12-01T18:30:19.076Z,-4.60
2022-12-01T18:32:46.626Z,-4.60
2022-12-01T18:35:14.744Z,-4.60
2022-12-01T18:37:43.769Z,-4.80
2022-12-01T18:40:12.785Z,-4.90
2022-12-01T18:42:41.182Z,-4.90
2022-12-01T18:45:09.789Z,-4.90
2022-12-01T18:47:40.151Z,-4.90
2022-12-01T18:50:13.165Z,-4.90
2022-12-01T18:52:41.422Z,-4.80
2022-12-01T18:55:17.565Z,-4.90
2022-12-01T18:57:46.465Z,-4.90
2022-12-01T19:00:19.466Z,-4.90
2022-12-01T19:02:49.410Z,-4.80
2022-12-01T19:05:18.757Z,-4.80
2022-12-01T19:07:46.495Z,-4.80
2022-12-01T19:10:15.272Z,-4.90
2022-12-01T19:12:45.823Z,-4.80
2022-12-01T19:15:14.377Z,-4.80
2022-12-01T19:17:42.754Z,-4.90
2022-12-01T19:20:11.828Z,-5.00
2022-12-01T19:22:39.753Z,-5.10
2022-12-01T19:25:13.422Z,-5.10
2022-12-01T19:27:41.597Z,-5.20
2022-12-01T19:30:21.795Z,-5.20
2022-12-01T19:32:53.247Z,-5.20
2022-12-01T19:35:21.158Z,-5.20
2022-12-01T19:37:49.233Z,-5.20
2022-12-01T19:40:17.200Z,-5.30
2022-12-01T19:42:45.400Z,-5.30
2022-12-01T19:45:31.404Z,-5.30
2022-12-01T19:47:59.426Z,-5.30
2022-12-01T19:50:27.485Z,-5.30
2022-12-01T19:52:56.243Z,-5.30
2022-12-01T19:55:26.320Z,-5.40
2022-12-01T19:57:57.390Z,-5.40
2022-12-01T20:00:27.036Z,-5.40
2022-12-01T20:02:54.713Z,-5.40
2022-12-01T20:05:22.590Z,-5.40
2022-12-01T20:07:51.378Z,-5.50
2022-12-01T20:10:21.194Z,-5.50
2022-12-01T20:12:51.559Z,-5.50
2022-12-01T20:15:18.986Z,-5.50
2022-12-01T20:17:46.394Z,-5.50
2022-12-01T20:20:15.224Z,-5.40
2022-12-01T20:22:42.748Z,-5.50
2022-12-01T20:25:10.132Z,-5.50
2022-12-01T20:27:37.456Z,-5.60
2022-12-01T20:30:05.301Z,-5.60
2022-12-01T20:32:33.696Z,-5.60
2022-12-01T20:35:02.110Z,-5.70
2022-12-01T20:37:29.485Z,-5.70
2022-12-01T20:39:57.026Z,-5.80
2022-12-01T20:42:25.825Z,-5.70
2022-12-01T20:44:53.186Z,-5.80
2022-12-01T20:47:21.358Z,-5.80
2022-12-01T20:49:48.696Z,-5.80
2022-12-01T20:52:16.193Z,-5.80
2022-12-01T20:54:45.062Z,-5.80
2022-12-01T20:57:12.426Z,-5.70
2022-12-01T20:59:39.650Z,-5.80
2022-12-01T21:02:07.402Z,-5.70
2022-12-01T21:04:34.726Z,-5.70
2022-12-01T21:07:01.981Z,-5.70
2022-12-01T21:09:30.037Z,-5.70
2022-12-01T21:12:18.366Z,-5.70
2022-12-01T21:14:52.827Z,-5.80
2022-12-01T21:17:20.265Z,-5.80
2022-12-01T21:20:22.494Z,-5.70
2022-12-01T21:22:51.658Z,-5.80
2022-12-01T21:25:29.239Z,-5.80
2022-12-01T21:28:04.418Z,-5.80
2022-12-01T21:30:34.654Z,-5.80
2022-12-01T21:33:27.805Z,-5.80
2022-12-01T21:35:56.738Z,-5.90
2022-12-01T21:38:33.472Z,-5.90
2022-12-01T21:41:00.921Z,-5.90
2022-12-01T21:43:32.656Z,-5.90
2022-12-01T21:46:14.150Z,-6.00
2022-12-01T21:48:42.125Z,-5.90
2022-12-01T21:51:25.261Z,-5.90
2022-12-01T21:53:54.561Z,-5.90
2022-12-01T21:56:26.395Z,-5.90
2022-12-01T21:58:57.318Z,-5.80
2022-12-01T22:01:30.217Z,-5.80
2022-12-01T22:04:02.296Z,-5.80
2022-12-01T22:06:43.374Z,-5.90
2022-12-01T22:09:34.969Z,-5.80
2022-12-01T22:12:29.316Z,-5.80
2022-12-01T22:15:02.182Z,-5.80
2022-12-01T22:17:30.447Z,-5.80
2022-12-01T22:20:01.396Z,-5.70
2022-12-01T22:22:31.043Z,-5.80
2022-12-01T22:25:27.654Z,-5.80
2022-12-01T22:27:56.330Z,-5.80
2022-12-01T22:30:25.151Z,-5.90
2022-12-01T22:32:57.091Z,-5.90
2022-12-01T22:35:34.115Z,-5.80
2022-12-01T22:38:33.118Z,-5.90
2022-12-01T22:41:13.807Z,-5.80
2022-12-01T22:43:41.280Z,-5.80
2022-12-01T22:46:19.650Z,-5.80
2022-12-01T22:48:54.730Z,-5.80
2022-12-01T22:51:29.666Z,-5.80
2022-12-01T22:54:23.519Z,-5.80
2022-12-01T22:57:08.585Z,-5.80
2022-12-01T22:59:39.267Z,-5.70
2022-12-01T23:02:23.886Z,-5.70
2022-12-01T23:04:59.833Z,-5.80
2022-12-01T23:07:29.305Z,-5.70
2022-12-01T23:10:22.823Z,-5.80
2022-12-01T23:12:53.099Z,-5.70
2022-12-01T23:15:44.709Z,-5.70
2022-12-01T23:18:19.663Z,-5.80
2022-12-01T23:21:09.340Z,-5.70
2022-12-01T23:23:49.565Z,-5.70
2022-12-01T23:26:22.464Z,-5.70
2022-12-01T23:28:49.924Z,-5.70
2022-12-01T23:31:17.583Z,-5.70
2022-12-01T23:33:50.109Z,-5.70
2022-12-01T23:36:24.968Z,-5.70
2022-12-01T23:39:04.964Z,-5.60
2022-12-01T23:41:41.578Z,-5.60
2022-12-01T23:44:39.775Z,-5.60
2022-12-01T23:47:19.456Z,-5.60
2022-12-01T23:49:49.709Z,-5.70
2022-12-01T23:52:20.486Z,-5.70
2022-12-01T23:54:49.661Z,-5.70
2022-12-01T23:57:23.603Z,-5.70
2022-12-01T23:59:59.186Z,-5.60
