createdAt,value
2018-08-10T00:01:52.189Z,22.00
2018-08-10T00:04:21.749Z,22.00
2018-08-10T00:06:51.410Z,22.00
2018-08-10T00:09:21.369Z,22.10
2018-08-10T00:11:51.049Z,22.10
2018-08-10T00:14:20.664Z,22.10
2018-08-10T00:16:50.212Z,22.00
2018-08-10T00:19:19.710Z,22.00
2018-08-10T00:21:49.729Z,22.00
2018-08-10T00:24:19.289Z,22.00
2018-08-10T00:26:48.889Z,22.00
2018-08-10T00:29:18.569Z,22.00
2018-08-10T00:31:48.209Z,21.90
2018-08-10T00:34:17.709Z,21.90
2018-08-10T00:36:47.469Z,21.90
2018-08-10T00:39:17.029Z,21.90
2018-08-10T00:41:46.949Z,21.90
2018-08-10T00:44:16.613Z,21.80
2018-08-10T00:46:46.213Z,21.80
2018-08-10T00:49:15.949Z,21.70
2018-08-10T00:51:45.850Z,21.70
2018-08-10T00:54:15.851Z,21.70
2018-08-10T00:56:45.670Z,21.60
2018-08-10T00:59:15.809Z,21.60
2018-08-10T01:01:45.350Z,21.60
2018-08-10T01:04:15.189Z,21.60
2018-08-10T01:06:44.869Z,21.50
2018-08-10T01:09:14.825Z,21.50
2018-08-10T01:11:44.911Z,21.40
2018-08-10T01:14:14.469Z,21.40
2018-08-10T01:16:44.329Z,21.40
2018-08-10T01:19:14.245Z,21.30
2018-08-10T01:21:44.009Z,21.20
2018-08-10T01:24:13.889Z,21.20
2018-08-10T01:26:43.773Z,21.20
2018-08-10T01:29:14.354Z,21.20
2018-08-10T01:31:44.009Z,21.20
2018-08-10T01:34:13.984Z,21.20
2018-08-10T01:36:43.630Z,21.20
2018-08-10T01:39:18.209Z,21.20
2018-08-10T01:41:47.769Z,21.20
2018-08-10T01:44:17.749Z,21.20
2018-08-10T01:46:47.312Z,21.20
2018-08-10T01:49:16.829Z,21.20
2018-08-10T01:51:46.373Z,21.10
2018-08-10T01:54:15.849Z,21.10
2018-08-10T01:56:45.425Z,21.10
2018-08-10T01:59:14.949Z,21.00
2018-08-10T02:01:44.972Z,21.00
2018-08-10T02:04:14.669Z,20.90
2018-08-10T02:06:45.089Z,20.90
2018-08-10T02:09:15.384Z,20.90
2018-08-10T02:11:45.376Z,20.80
2018-08-10T02:14:15.350Z,20.80
2018-08-10T02:17:13.392Z,20.70
2018-08-10T02:19:43.950Z,20.70
2018-08-10T02:22:13.729Z,20.60
2018-08-10T02:24:43.423Z,20.60
2018-08-10T02:27:12.932Z,20.50
2018-08-10T02:29:42.751Z,20.50
2018-08-10T02:32:12.229Z,20.50
2018-08-10T02:34:42.311Z,20.40
2018-08-10T02:37:12.459Z,20.40
2018-08-10T02:39:42.230Z,20.30
2018-08-10T02:42:12.397Z,20.30
2018-08-10T02:44:41.909Z,20.30
2018-08-10T02:47:11.735Z,20.20
2018-08-10T02:49:41.250Z,20.20
2018-08-10T02:52:10.936Z,20.20
2018-08-10T02:54:40.409Z,20.20
2018-08-10T02:57:09.929Z,20.20
2018-08-10T02:59:39.511Z,20.10
2018-08-10T03:02:09.566Z,20.10
2018-08-10T03:04:39.209Z,20.10
2018-08-10T03:07:09.509Z,20.20
2018-08-10T03:09:39.269Z,20.20
2018-08-10T03:12:10.609Z,20.10
2018-08-10T03:14:40.471Z,20.00
2018-08-10T03:17:10.709Z,19.90
2018-08-10T03:19:40.329Z,19.90
2018-08-10T03:22:09.862Z,19.90
2018-08-10T03:24:39.591Z,19.90
2018-08-10T03:27:09.729Z,19.90
2018-08-10T03:29:40.229Z,19.90
2018-08-10T03:32:09.871Z,19.90
2018-08-10T03:34:39.768Z,19.90
2018-08-10T03:37:09.568Z,19.90
2018-08-10T03:39:39.248Z,20.00
2018-08-10T03:42:08.690Z,20.00
2018-08-10T03:44:38.248Z,20.00
2018-08-10T03:47:07.733Z,20.00
2018-08-10T03:49:37.249Z,19.90
2018-08-10T03:52:07.154Z,19.90
2018-08-10T03:54:36.919Z,19.90
2018-08-10T03:57:06.868Z,19.90
2018-08-10T03:59:36.708Z,19.90
2018-08-10T04:02:06.751Z,20.00
2018-08-10T04:04:36.312Z,20.00
2018-08-10T04:07:05.833Z,20.10
2018-08-10T04:09:35.408Z,20.20
2018-08-10T04:12:05.328Z,20.20
2018-08-10T04:14:35.012Z,20.30
2018-08-10T04:17:04.893Z,20.40
2018-08-10T04:19:34.428Z,20.40
2018-08-10T04:22:04.128Z,20.50
2018-08-10T04:24:33.529Z,20.50
2018-08-10T04:27:03.069Z,20.60
2018-08-10T04:29:32.740Z,20.60
2018-08-10T04:32:02.329Z,20.60
2018-08-10T04:34:31.828Z,20.60
2018-08-10T04:37:01.452Z,20.60
2018-08-10T04:39:31.428Z,20.60
2018-08-10T04:42:00.988Z,20.60
2018-08-10T04:44:30.928Z,20.70
2018-08-10T04:47:00.448Z,20.70
2018-08-10T04:49:30.069Z,20.70
2018-08-10T04:51:59.829Z,20.70
2018-08-10T04:54:29.688Z,20.80
2018-08-10T04:56:59.350Z,20.80
2018-08-10T04:59:28.912Z,20.90
2018-08-10T05:01:58.829Z,21.00
2018-08-10T05:04:28.469Z,21.00
2018-08-10T05:06:57.975Z,21.10
2018-08-10T05:09:27.548Z,21.10
2018-08-10T05:11:57.153Z,21.10
2018-08-10T05:14:27.013Z,21.10
2018-08-10T05:16:56.968Z,21.10
2018-08-10T05:19:26.774Z,21.20
2018-08-10T05:21:56.509Z,21.20
2018-08-10T05:24:26.209Z,21.30
2018-08-10T05:26:56.051Z,21.30
2018-08-10T05:29:25.628Z,21.30
2018-08-10T05:31:55.278Z,21.30
2018-08-10T05:34:24.917Z,21.40
2018-08-10T05:36:54.959Z,21.40
2018-08-10T05:39:24.775Z,21.40
2018-08-10T05:41:54.376Z,21.40
2018-08-10T05:44:24.237Z,21.40
2018-08-10T05:46:53.848Z,21.40
2018-08-10T05:49:23.696Z,21.50
2018-08-10T05:51:53.256Z,21.50
2018-08-10T05:54:22.952Z,21.50
2018-08-10T05:56:52.536Z,21.50
2018-08-10T05:59:22.096Z,21.50
2018-08-10T06:01:52.037Z,21.50
2018-08-10T06:04:21.757Z,21.60
2018-08-10T06:06:51.416Z,21.60
2018-08-10T06:09:21.057Z,21.70
2018-08-10T06:11:50.914Z,21.70
2018-08-10T06:14:20.377Z,21.80
2018-08-10T06:16:49.957Z,21.80
2018-08-10T06:19:19.603Z,21.80
2018-08-10T06:21:49.183Z,21.90
2018-08-10T06:24:18.637Z,21.90
2018-08-10T06:26:48.337Z,21.90
2018-08-10T06:29:17.912Z,22.00
2018-08-10T06:31:47.592Z,22.00
2018-08-10T06:34:17.253Z,22.00
2018-08-10T06:36:47.083Z,22.00
2018-08-10T06:39:16.618Z,22.00
2018-08-10T06:41:46.143Z,22.10
2018-08-10T06:44:15.683Z,22.10
2018-08-10T06:46:45.263Z,22.20
2018-08-10T06:49:14.746Z,22.30
2018-08-10T06:51:44.563Z,22.40
2018-08-10T06:54:14.483Z,22.50
2018-08-10T06:56:43.923Z,22.70
2018-08-10T06:59:13.529Z,22.80
2018-08-10T07:01:43.284Z,22.90
2018-08-10T07:04:13.303Z,22.90
2018-08-10T07:06:43.169Z,23.20
2018-08-10T07:09:13.443Z,23.40
2018-08-10T07:11:42.945Z,23.60
2018-08-10T07:14:12.383Z,23.80
2018-08-10T07:16:41.924Z,23.80
2018-08-10T07:19:11.483Z,23.90
2018-08-10T07:21:41.083Z,23.90
2018-08-10T07:24:10.503Z,23.70
2018-08-10T07:26:40.143Z,23.70
2018-08-10T07:29:09.663Z,23.70
2018-08-10T07:31:39.525Z,23.60
2018-08-10T07:34:09.243Z,23.70
2018-08-10T07:36:39.123Z,23.70
2018-08-10T07:39:11.483Z,23.50
2018-08-10T07:41:42.051Z,23.60
2018-08-10T07:44:11.624Z,23.60
2018-08-10T07:46:41.215Z,23.70
2018-08-10T07:49:10.749Z,23.70
2018-08-10T07:51:40.308Z,23.90
2018-08-10T07:54:09.853Z,23.90
2018-08-10T07:56:39.391Z,24.00
2018-08-10T07:59:09.385Z,23.90
2018-08-10T08:01:38.911Z,24.00
2018-08-10T08:04:09.871Z,24.10
2018-08-10T08:06:39.293Z,24.00
2018-08-10T08:09:12.012Z,24.00
2018-08-10T08:11:42.231Z,24.00
2018-08-10T08:14:11.765Z,24.10
2018-08-10T08:16:41.536Z,24.00
2018-08-10T08:19:11.023Z,24.20
2018-08-10T08:21:54.052Z,24.30
2018-08-10T08:24:23.804Z,24.30
2018-08-10T08:26:53.391Z,24.40
2018-08-10T08:29:22.823Z,24.30
2018-08-10T08:31:52.792Z,24.20
2018-08-10T08:34:22.536Z,24.10
2018-08-10T08:36:52.543Z,24.20
2018-08-10T08:39:38.272Z,24.20
2018-08-10T08:42:07.914Z,24.20
2018-08-10T08:46:54.632Z,24.20
2018-08-10T08:49:24.372Z,24.20
2018-08-10T08:51:54.149Z,24.00
2018-08-10T08:56:42.492Z,24.00
2018-08-10T08:59:12.072Z,24.00
2018-08-10T09:01:41.532Z,24.00
2018-08-10T09:05:02.712Z,24.00
2018-08-10T09:07:32.740Z,24.00
2018-08-10T09:10:04.004Z,23.90
2018-08-10T09:12:33.591Z,24.00
2018-08-10T09:15:07.173Z,24.00
2018-08-10T09:17:36.956Z,23.90
2018-08-10T09:20:08.582Z,24.00
2018-08-10T09:22:38.271Z,23.90
2018-08-10T09:25:14.979Z,23.80
2018-08-10T09:27:44.632Z,23.90
2018-08-10T09:30:16.883Z,24.10
2018-08-10T09:32:46.611Z,24.10
2018-08-10T09:35:16.431Z,24.10
2018-08-10T09:37:46.631Z,24.00
2018-08-10T09:40:18.012Z,23.90
2018-08-10T09:42:48.019Z,23.90
2018-08-10T09:45:18.566Z,23.80
2018-08-10T09:47:49.272Z,23.80
2018-08-10T09:50:19.991Z,23.80
2018-08-10T09:53:00.912Z,23.90
2018-08-10T09:55:37.531Z,23.90
2018-08-10T09:58:13.353Z,23.60
2018-08-10T10:00:48.424Z,23.70
2018-08-10T10:03:20.092Z,23.60
2018-08-10T10:05:50.892Z,23.50
2018-08-10T10:08:21.191Z,23.60
2018-08-10T10:10:51.074Z,23.50
2018-08-10T10:13:20.651Z,23.50
2018-08-10T10:15:50.217Z,23.50
2018-08-10T10:18:19.831Z,23.40
2018-08-10T10:20:49.511Z,23.30
2018-08-10T10:23:19.330Z,23.20
2018-08-10T10:25:49.211Z,23.20
2018-08-10T10:28:19.151Z,23.10
2018-08-10T10:30:48.911Z,23.00
2018-08-10T10:33:18.451Z,22.90
2018-08-10T10:35:48.003Z,23.10
2018-08-10T10:38:17.528Z,23.00
2018-08-10T10:40:47.251Z,22.80
2018-08-10T10:43:16.951Z,22.70
2018-08-10T10:45:46.511Z,22.60
2018-08-10T10:48:16.451Z,22.50
2018-08-10T10:50:46.269Z,22.30
2018-08-10T10:53:15.875Z,22.10
2018-08-10T10:55:45.652Z,22.10
2018-08-10T10:58:15.360Z,22.10
2018-08-10T11:00:44.973Z,22.00
2018-08-10T11:03:14.571Z,21.90
2018-08-10T11:05:44.231Z,21.90
2018-08-10T11:08:14.288Z,21.90
2018-08-10T11:10:44.162Z,21.90
2018-08-10T11:13:14.001Z,21.90
2018-08-10T11:15:43.640Z,21.90
2018-08-10T11:18:13.477Z,21.90
2018-08-10T11:20:43.042Z,21.90
2018-08-10T11:23:12.588Z,21.90
2018-08-10T11:25:42.220Z,21.90
2018-08-10T11:30:47.063Z,21.60
2018-08-10T11:33:16.614Z,21.60
2018-08-10T11:35:46.181Z,21.50
2018-08-10T11:38:15.861Z,21.40
2018-08-10T11:40:45.481Z,21.30
2018-08-10T11:43:15.041Z,21.30
2018-08-10T11:45:44.721Z,21.30
2018-08-10T11:48:14.421Z,21.30
2018-08-10T11:50:44.181Z,21.10
2018-08-10T11:53:13.681Z,21.00
2018-08-10T11:55:43.260Z,21.00
2018-08-10T11:58:12.903Z,20.80
2018-08-10T12:00:44.561Z,20.60
2018-08-10T12:03:14.041Z,20.30
2018-08-10T12:05:43.686Z,20.20
2018-08-10T12:08:13.341Z,20.00
2018-08-10T12:10:43.301Z,19.90
2018-08-10T12:13:12.901Z,19.70
2018-08-10T12:15:42.560Z,19.40
2018-08-10T12:18:12.181Z,19.20
2018-08-10T12:20:41.923Z,19.10
2018-08-10T12:23:11.642Z,19.10
2018-08-10T12:25:41.541Z,19.00
2018-08-10T12:28:11.614Z,19.10
2018-08-10T12:30:41.721Z,19.10
2018-08-10T12:33:11.485Z,19.00
2018-08-10T12:35:41.027Z,19.00
2018-08-10T12:38:10.860Z,19.10
2018-08-10T12:40:40.780Z,19.00
2018-08-10T12:43:10.441Z,18.90
2018-08-10T12:45:39.961Z,18.90
2018-08-10T12:48:09.721Z,18.90
2018-08-10T12:50:39.561Z,18.80
2018-08-10T12:53:09.401Z,18.70
2018-08-10T12:55:39.041Z,18.70
2018-08-10T12:58:11.560Z,18.70
2018-08-10T13:00:41.121Z,18.70
2018-08-10T13:03:10.773Z,18.80
2018-08-10T13:05:40.461Z,18.90
2018-08-10T13:08:10.078Z,18.80
2018-08-10T13:10:39.905Z,18.70
2018-08-10T13:13:10.089Z,18.70
2018-08-10T13:15:40.090Z,18.60
2018-08-10T13:18:09.908Z,18.50
2018-08-10T13:20:39.560Z,18.50
2018-08-10T13:23:09.123Z,18.40
2018-08-10T13:25:38.915Z,18.30
2018-08-10T13:28:08.901Z,18.30
2018-08-10T13:30:38.443Z,18.40
2018-08-10T13:33:08.067Z,18.30
2018-08-10T13:35:37.749Z,18.20
2018-08-10T13:38:07.947Z,18.10
2018-08-10T13:40:37.587Z,18.10
2018-08-10T13:43:07.607Z,18.10
2018-08-10T13:45:37.050Z,18.00
2018-08-10T13:48:06.768Z,17.90
2018-08-10T13:50:36.335Z,17.80
2018-08-10T13:53:05.811Z,17.80
2018-08-10T13:55:35.518Z,17.80
2018-08-10T13:58:05.184Z,17.80
2018-08-10T14:00:34.779Z,17.80
2018-08-10T14:03:04.718Z,17.90
2018-08-10T14:05:34.136Z,17.90
2018-08-10T14:08:03.771Z,17.90
2018-08-10T14:10:33.411Z,17.90
2018-08-10T14:13:02.796Z,17.90
2018-08-10T14:15:32.128Z,17.80
2018-08-10T14:18:01.704Z,17.80
2018-08-10T14:20:30.992Z,17.80
2018-08-10T14:23:00.982Z,17.70
2018-08-10T14:25:30.527Z,17.70
2018-08-10T14:28:00.078Z,17.70
2018-08-10T14:30:29.598Z,17.60
2018-08-10T14:32:59.201Z,17.70
2018-08-10T14:35:28.838Z,17.70
2018-08-10T14:37:58.707Z,17.70
2018-08-10T14:40:29.000Z,17.60
2018-08-10T14:42:59.111Z,17.60
2018-08-10T14:45:28.801Z,17.50
2018-08-10T14:47:58.407Z,17.50
2018-08-10T14:50:27.955Z,17.50
2018-08-10T14:52:57.847Z,17.40
2018-08-10T14:55:27.348Z,17.40
2018-08-10T14:57:56.996Z,17.30
2018-08-10T15:00:26.711Z,17.20
2018-08-10T15:02:56.467Z,17.20
2018-08-10T15:05:26.075Z,17.10
2018-08-10T15:07:55.567Z,17.10
2018-08-10T15:10:25.227Z,17.10
2018-08-10T15:12:55.350Z,17.00
2018-08-10T15:15:24.756Z,17.00
2018-08-10T15:17:54.237Z,17.00
2018-08-10T15:20:23.918Z,16.90
2018-08-10T15:22:53.436Z,16.90
2018-08-10T15:25:23.477Z,16.80
2018-08-10T15:27:53.457Z,16.80
2018-08-10T15:30:23.539Z,16.80
2018-08-10T15:32:53.356Z,16.80
2018-08-10T15:35:22.923Z,16.80
2018-08-10T15:37:52.700Z,16.80
2018-08-10T15:40:22.296Z,16.90
2018-08-10T15:42:58.996Z,16.90
2018-08-10T15:45:28.847Z,16.90
2018-08-10T15:47:58.571Z,16.90
2018-08-10T15:50:28.328Z,16.90
2018-08-10T15:52:57.927Z,17.00
2018-08-10T15:55:27.527Z,16.90
2018-08-10T15:57:57.207Z,16.90
2018-08-10T16:00:26.868Z,16.90
2018-08-10T16:02:56.376Z,16.90
2018-08-10T16:05:25.936Z,16.90
2018-08-10T16:07:55.687Z,16.90
2018-08-10T16:10:25.507Z,16.80
2018-08-10T16:12:55.107Z,16.90
2018-08-10T16:15:24.615Z,16.90
2018-08-10T16:17:54.312Z,16.90
2018-08-10T16:20:24.198Z,16.90
2018-08-10T16:22:53.777Z,17.00
2018-08-10T16:25:24.103Z,17.00
2018-08-10T16:27:53.904Z,17.00
2018-08-10T16:30:23.766Z,17.00
2018-08-10T16:32:53.668Z,17.00
2018-08-10T16:35:23.829Z,17.00
2018-08-10T16:37:53.840Z,17.10
2018-08-10T16:40:24.228Z,17.10
2018-08-10T16:42:53.872Z,17.10
2018-08-10T16:45:23.455Z,17.10
2018-08-10T16:47:53.316Z,17.10
2018-08-10T16:50:23.119Z,17.10
2018-08-10T16:52:52.762Z,17.00
2018-08-10T16:55:22.497Z,17.00
2018-08-10T16:57:52.078Z,16.80
2018-08-10T17:00:22.201Z,16.80
2018-08-10T17:02:51.996Z,16.60
2018-08-10T17:05:22.070Z,16.50
2018-08-10T17:07:51.857Z,16.40
2018-08-10T17:10:22.203Z,16.40
2018-08-10T17:12:52.077Z,16.30
2018-08-10T17:15:22.696Z,16.20
2018-08-10T17:17:52.818Z,16.10
2018-08-10T17:20:23.756Z,16.10
2018-08-10T17:22:53.437Z,16.10
2018-08-10T17:25:23.877Z,16.00
2018-08-10T17:27:53.617Z,16.00
2018-08-10T17:30:23.977Z,15.90
2018-08-10T17:32:53.896Z,15.90
2018-08-10T17:35:23.596Z,15.90
2018-08-10T17:37:54.016Z,15.90
2018-08-10T17:40:23.876Z,15.80
2018-08-10T17:42:54.236Z,15.80
2018-08-10T17:45:24.985Z,15.80
2018-08-10T17:47:54.996Z,15.80
2018-08-10T17:50:25.450Z,15.80
2018-08-10T17:52:55.413Z,15.80
2018-08-10T17:55:25.537Z,15.90
2018-08-10T17:57:55.276Z,15.90
2018-08-10T18:00:26.359Z,15.90
2018-08-10T18:02:56.095Z,16.00
2018-08-10T18:05:25.883Z,16.00
2018-08-10T18:07:55.603Z,16.00
2018-08-10T18:10:25.363Z,16.00
2018-08-10T18:12:55.016Z,16.00
2018-08-10T18:15:24.577Z,16.10
2018-08-10T18:17:54.278Z,16.10
2018-08-10T18:20:23.822Z,16.10
2018-08-10T18:22:53.522Z,16.10
2018-08-10T18:25:23.795Z,16.10
2018-08-10T18:27:53.694Z,16.10
2018-08-10T18:30:25.016Z,16.20
2018-08-10T18:32:54.794Z,16.20
2018-08-10T18:35:24.910Z,16.20
2018-08-10T18:37:54.715Z,16.30
2018-08-10T18:40:24.876Z,16.30
2018-08-10T18:42:54.978Z,16.30
2018-08-10T18:45:24.937Z,16.30
2018-08-10T18:47:54.914Z,16.30
2018-08-10T18:50:24.671Z,16.30
2018-08-10T18:52:54.177Z,16.30
2018-08-10T18:55:24.197Z,16.30
2018-08-10T18:57:53.870Z,16.30
2018-08-10T19:00:25.659Z,16.30
2018-08-10T19:02:56.038Z,16.30
2018-08-10T19:05:25.798Z,16.30
2018-08-10T19:07:55.759Z,16.30
2018-08-10T19:10:26.937Z,16.30
2018-08-10T19:12:56.817Z,16.30
2018-08-10T19:15:26.774Z,16.30
2018-08-10T19:17:56.627Z,16.30
2018-08-10T19:20:26.253Z,16.30
2018-08-10T19:22:55.993Z,16.30
2018-08-10T19:25:25.632Z,16.30
2018-08-10T19:27:55.207Z,16.30
2018-08-10T19:30:25.452Z,16.30
2018-08-10T19:32:55.514Z,16.30
2018-08-10T19:35:25.147Z,16.30
2018-08-10T19:37:54.893Z,16.40
2018-08-10T19:40:24.993Z,16.40
2018-08-10T19:42:54.614Z,16.40
2018-08-10T19:45:24.177Z,16.30
2018-08-10T19:47:53.879Z,16.40
2018-08-10T19:50:24.673Z,16.40
2018-08-10T19:52:54.859Z,16.30
2018-08-10T19:55:24.897Z,16.30
2018-08-10T19:57:54.477Z,16.30
2018-08-10T20:00:24.217Z,16.20
2018-08-10T20:02:54.357Z,16.20
2018-08-10T20:05:24.537Z,16.20
2018-08-10T20:07:54.257Z,16.20
2018-08-10T20:10:24.098Z,16.20
2018-08-10T20:12:53.877Z,16.10
2018-08-10T20:15:23.888Z,16.20
2018-08-10T20:17:53.478Z,16.20
2018-08-10T20:20:23.173Z,16.20
2018-08-10T20:22:52.878Z,16.20
2018-08-10T20:25:22.497Z,16.20
2018-08-10T20:27:52.037Z,16.20
2018-08-10T20:30:21.898Z,16.20
2018-08-10T20:32:52.018Z,16.20
2018-08-10T20:35:21.678Z,16.30
2018-08-10T20:37:51.786Z,16.30
2018-08-10T20:40:21.623Z,16.30
2018-08-10T20:42:51.376Z,16.30
2018-08-10T20:45:21.407Z,16.30
2018-08-10T20:47:51.234Z,16.30
2018-08-10T20:50:22.394Z,16.30
2018-08-10T20:52:52.026Z,16.30
2018-08-10T20:55:21.947Z,16.30
2018-08-10T20:57:51.727Z,16.30
2018-08-10T21:00:21.366Z,16.30
2018-08-10T21:02:51.307Z,16.30
2018-08-10T21:05:21.107Z,16.30
2018-08-10T21:07:50.724Z,16.30
2018-08-10T21:10:20.377Z,16.30
2018-08-10T21:12:50.116Z,16.30
2018-08-10T21:15:19.838Z,16.30
2018-08-10T21:17:49.596Z,16.30
2018-08-10T21:20:19.348Z,16.30
2018-08-10T21:22:49.178Z,16.30
2018-08-10T21:25:19.401Z,16.30
2018-08-10T21:27:49.156Z,16.30
2018-08-10T21:30:19.837Z,16.30
2018-08-10T21:32:49.689Z,16.30
2018-08-10T21:35:19.356Z,16.30
2018-08-10T21:37:49.194Z,16.30
2018-08-10T21:40:19.201Z,16.20
2018-08-10T21:42:48.937Z,16.20
2018-08-10T21:45:18.616Z,16.30
2018-08-10T21:47:48.297Z,16.20
2018-08-10T21:50:17.916Z,16.20
2018-08-10T21:52:47.516Z,16.20
2018-08-10T21:55:17.122Z,16.20
2018-08-10T21:57:46.912Z,16.20
2018-08-10T22:00:31.555Z,16.20
2018-08-10T22:03:01.235Z,16.30
2018-08-10T22:05:30.754Z,16.30
2018-08-10T22:08:00.155Z,16.30
2018-08-10T22:10:29.783Z,16.30
2018-08-10T22:12:59.468Z,16.30
2018-08-10T22:15:34.554Z,16.30
2018-08-10T22:18:09.635Z,16.30
2018-08-10T22:20:39.274Z,16.40
2018-08-10T22:23:08.755Z,16.40
2018-08-10T22:25:38.235Z,16.40
2018-08-10T22:28:07.915Z,16.40
2018-08-10T22:30:37.489Z,16.40
2018-08-10T22:33:07.475Z,16.40
2018-08-10T22:35:37.128Z,16.40
2018-08-10T22:38:06.514Z,16.40
2018-08-10T22:40:36.096Z,16.50
2018-08-10T22:43:05.995Z,16.50
2018-08-10T22:45:35.675Z,16.40
2018-08-10T22:48:05.934Z,16.40
2018-08-10T22:50:35.554Z,16.30
2018-08-10T22:53:05.794Z,16.30
2018-08-10T22:55:35.874Z,16.30
2018-08-10T22:58:05.655Z,16.30
2018-08-10T23:00:35.494Z,16.30
2018-08-10T23:03:05.362Z,16.30
2018-08-10T23:05:35.538Z,16.30
2018-08-10T23:08:05.584Z,16.30
2018-08-10T23:10:35.377Z,16.30
2018-08-10T23:13:05.314Z,16.30
2018-08-10T23:15:35.176Z,16.30
2018-08-10T23:18:05.894Z,16.30
2018-08-10T23:20:35.556Z,16.40
2018-08-10T23:23:05.634Z,16.40
2018-08-10T23:25:35.974Z,16.40
2018-08-10T23:28:05.877Z,16.40
2018-08-10T23:30:35.520Z,16.40
2018-08-10T23:33:05.274Z,16.40
2018-08-10T23:35:34.854Z,16.30
2018-08-10T23:38:04.635Z,16.30
2018-08-10T23:40:34.834Z,16.30
2018-08-10T23:43:04.753Z,16.30
2018-08-10T23:45:34.613Z,16.30
2018-08-10T23:48:04.494Z,16.30
2018-08-10T23:50:34.514Z,16.30
2018-08-10T23:53:04.174Z,16.30
2018-08-10T23:55:33.914Z,16.30
2018-08-10T23:58:03.691Z,16.20
