createdAt,value
2023-02-07T00:01:39.879Z,45.47
2023-02-07T00:04:03.391Z,44.07
2023-02-07T00:06:31.675Z,46.30
2023-02-07T00:08:57.743Z,45.57
2023-02-07T00:11:23.745Z,44.67
2023-02-07T00:13:49.294Z,46.50
2023-02-07T00:16:13.411Z,46.23
2023-02-07T00:18:36.959Z,46.77
2023-02-07T00:21:01.034Z,41.40
2023-02-07T00:23:25.744Z,43.03
2023-02-07T00:25:49.035Z,44.20
2023-02-07T00:28:12.810Z,47.47
2023-02-07T00:30:36.363Z,53.13
2023-02-07T00:33:00.412Z,47.90
2023-02-07T00:35:23.839Z,46.13
2023-02-07T00:37:47.164Z,45.53
2023-02-07T00:40:12.548Z,43.37
2023-02-07T00:42:35.852Z,43.73
2023-02-07T00:44:59.112Z,50.50
2023-02-07T00:47:22.634Z,43.37
2023-02-07T00:49:45.962Z,44.10
2023-02-07T00:52:09.389Z,49.70
2023-02-07T00:54:34.778Z,46.43
2023-02-07T00:57:00.196Z,46.63
2023-02-07T00:59:23.487Z,64.93
2023-02-07T01:01:47.676Z,60.63
2023-02-07T01:04:10.973Z,47.43
2023-02-07T01:06:36.942Z,46.43
2023-02-07T01:09:01.284Z,47.67
2023-02-07T01:11:24.758Z,57.10
2023-02-07T01:13:49.381Z,45.27
2023-02-07T01:16:20.757Z,45.60
2023-02-07T01:18:44.336Z,47.87
2023-02-07T01:21:16.474Z,44.90
2023-02-07T01:23:39.809Z,45.70
2023-02-07T01:26:06.535Z,46.07
2023-02-07T01:28:29.836Z,43.03
2023-02-07T01:30:54.871Z,47.63
2023-02-07T01:33:18.194Z,49.20
2023-02-07T01:35:41.476Z,44.73
2023-02-07T01:38:05.207Z,47.40
2023-02-07T01:40:28.570Z,52.20
2023-02-07T01:42:51.834Z,48.60
2023-02-07T01:45:27.347Z,40.13
2023-02-07T01:47:53.371Z,43.53
2023-02-07T01:50:16.992Z,44.83
2023-02-07T01:52:43.558Z,42.00
2023-02-07T01:55:11.633Z,34.70
2023-02-07T01:57:34.972Z,42.83
2023-02-07T01:59:59.952Z,39.53
2023-02-07T02:02:25.157Z,33.27
2023-02-07T02:04:51.378Z,29.93
2023-02-07T02:07:16.803Z,30.40
2023-02-07T02:09:40.403Z,40.40
2023-02-07T02:12:26.643Z,29.37
2023-02-07T02:15:18.682Z,31.17
2023-02-07T02:17:56.302Z,33.60
2023-02-07T02:21:04.401Z,36.83
2023-02-07T02:23:42.926Z,33.63
2023-02-07T02:26:47.567Z,52.13
2023-02-07T02:30:00.138Z,45.60
2023-02-07T02:32:56.444Z,34.83
2023-02-07T02:35:29.035Z,35.37
2023-02-07T02:38:02.970Z,34.33
2023-02-07T02:40:35.442Z,33.10
2023-02-07T02:43:07.102Z,32.23
2023-02-07T02:45:37.379Z,32.73
2023-02-07T02:48:03.784Z,26.63
2023-02-07T02:50:29.872Z,25.70
2023-02-07T02:52:53.180Z,27.37
2023-02-07T02:55:34.604Z,31.90
2023-02-07T02:58:07.384Z,28.00
2023-02-07T03:00:55.288Z,24.60
2023-02-07T03:03:37.741Z,31.50
2023-02-07T03:06:10.648Z,25.30
2023-02-07T03:08:42.834Z,29.53
2023-02-07T03:11:12.265Z,26.97
2023-02-07T03:13:49.403Z,25.77
2023-02-07T03:16:19.586Z,31.00
2023-02-07T03:18:52.290Z,26.93
2023-02-07T03:21:23.931Z,30.63
2023-02-07T03:23:50.265Z,32.00
2023-02-07T03:26:14.159Z,25.73
2023-02-07T03:28:39.591Z,27.77
2023-02-07T03:31:06.118Z,26.27
2023-02-07T03:33:29.921Z,29.03
2023-02-07T03:36:01.898Z,27.23
2023-02-07T03:38:26.174Z,22.33
2023-02-07T03:40:54.984Z,23.30
2023-02-07T03:43:23.670Z,25.30
2023-02-07T03:45:46.992Z,23.70
2023-02-07T03:48:11.444Z,23.97
2023-02-07T03:50:34.781Z,24.03
2023-02-07T03:52:59.430Z,22.97
2023-02-07T03:55:22.708Z,25.13
2023-02-07T03:57:46.063Z,21.47
2023-02-07T04:00:11.943Z,22.57
2023-02-07T04:02:39.169Z,21.60
2023-02-07T04:05:02.557Z,24.10
2023-02-07T04:07:26.152Z,23.00
2023-02-07T04:09:50.863Z,24.73
2023-02-07T04:12:14.112Z,25.40
2023-02-07T04:14:37.455Z,22.30
2023-02-07T04:17:01.497Z,27.63
2023-02-07T04:19:24.869Z,24.57
2023-02-07T04:21:48.654Z,27.33
2023-02-07T04:24:12.543Z,27.20
2023-02-07T04:26:37.419Z,25.87
2023-02-07T04:29:00.833Z,20.03
2023-02-07T04:31:24.177Z,21.93
2023-02-07T04:33:47.550Z,21.10
2023-02-07T04:36:11.229Z,23.20
2023-02-07T04:38:35.088Z,23.00
2023-02-07T04:41:00.962Z,22.70
2023-02-07T04:43:25.717Z,20.37
2023-02-07T04:45:49.156Z,23.80
2023-02-07T04:48:14.461Z,20.07
2023-02-07T04:50:37.800Z,25.93
2023-02-07T04:53:01.241Z,20.33
2023-02-07T04:55:24.550Z,23.20
2023-02-07T04:57:47.851Z,18.07
2023-02-07T05:00:14.598Z,19.77
2023-02-07T05:02:38.270Z,20.00
2023-02-07T05:05:01.660Z,24.00
2023-02-07T05:07:24.973Z,21.27
2023-02-07T05:09:48.350Z,24.40
2023-02-07T05:12:12.953Z,26.87
2023-02-07T05:14:36.321Z,29.03
2023-02-07T05:17:01.117Z,23.17
2023-02-07T05:19:24.464Z,27.93
2023-02-07T05:21:47.745Z,23.03
2023-02-07T05:24:11.163Z,26.43
2023-02-07T05:26:34.475Z,24.20
2023-02-07T05:28:57.804Z,25.70
2023-02-07T05:31:21.189Z,29.57
2023-02-07T05:33:44.990Z,32.17
2023-02-07T05:36:10.158Z,29.20
2023-02-07T05:38:33.664Z,31.37
2023-02-07T05:40:57.181Z,31.30
2023-02-07T05:43:20.906Z,24.80
2023-02-07T05:45:45.664Z,20.73
2023-02-07T05:48:09.989Z,25.73
2023-02-07T05:50:34.725Z,27.43
2023-02-07T05:53:06.417Z,19.87
2023-02-07T05:55:29.896Z,25.07
2023-02-07T05:57:53.202Z,22.83
2023-02-07T06:00:19.894Z,23.40
2023-02-07T06:02:44.062Z,25.47
2023-02-07T06:05:08.561Z,22.90
2023-02-07T06:07:33.390Z,20.73
2023-02-07T06:09:56.677Z,23.73
2023-02-07T06:12:19.973Z,27.73
2023-02-07T06:14:43.332Z,24.03
2023-02-07T06:17:06.613Z,25.30
2023-02-07T06:19:29.910Z,22.67
2023-02-07T06:21:53.154Z,24.60
2023-02-07T06:24:18.078Z,19.83
2023-02-07T06:26:41.359Z,23.70
2023-02-07T06:29:04.816Z,22.50
2023-02-07T06:31:28.149Z,23.83
2023-02-07T06:33:51.431Z,22.90
2023-02-07T06:36:14.733Z,23.97
2023-02-07T06:38:37.989Z,27.97
2023-02-07T06:41:02.616Z,23.63
2023-02-07T06:43:26.765Z,26.60
2023-02-07T06:45:50.279Z,26.87
2023-02-07T06:48:13.602Z,29.67
2023-02-07T06:50:36.893Z,30.00
2023-02-07T06:53:02.058Z,25.33
2023-02-07T06:55:25.367Z,29.27
2023-02-07T06:57:49.990Z,26.47
2023-02-07T07:00:14.981Z,27.47
2023-02-07T07:02:38.375Z,26.10
2023-02-07T07:05:01.791Z,27.70
2023-02-07T07:07:25.254Z,26.17
2023-02-07T07:09:48.554Z,33.83
2023-02-07T07:12:12.722Z,33.13
2023-02-07T07:14:37.400Z,28.77
2023-02-07T07:17:00.736Z,30.13
2023-02-07T07:19:24.128Z,33.67
2023-02-07T07:21:47.418Z,34.70
2023-02-07T07:24:10.951Z,35.23
2023-02-07T07:26:48.355Z,30.07
2023-02-07T07:29:12.029Z,27.43
2023-02-07T07:31:36.763Z,28.03
2023-02-07T07:34:00.171Z,27.23
2023-02-07T07:36:23.903Z,26.23
2023-02-07T07:38:47.831Z,29.33
2023-02-07T07:41:11.936Z,26.73
2023-02-07T07:43:36.743Z,25.27
2023-02-07T07:46:01.225Z,30.10
2023-02-07T07:48:26.610Z,30.00
2023-02-07T07:50:51.022Z,32.77
2023-02-07T07:53:14.719Z,29.60
2023-02-07T07:55:38.362Z,27.67
2023-02-07T07:58:01.688Z,28.20
2023-02-07T08:00:25.702Z,23.47
2023-02-07T08:02:48.954Z,22.40
2023-02-07T08:05:13.985Z,23.23
2023-02-07T08:07:37.400Z,28.70
2023-02-07T08:10:00.865Z,29.57
2023-02-07T08:12:24.265Z,27.87
2023-02-07T08:14:47.640Z,27.63
2023-02-07T08:17:11.077Z,28.43
2023-02-07T08:19:34.500Z,25.80
2023-02-07T08:21:59.200Z,26.20
2023-02-07T08:24:22.764Z,26.10
2023-02-07T08:26:46.373Z,25.97
2023-02-07T08:29:09.818Z,30.07
2023-02-07T08:31:33.183Z,25.57
2023-02-07T08:33:56.608Z,27.47
2023-02-07T08:36:19.985Z,25.93
2023-02-07T08:38:44.805Z,28.23
2023-02-07T08:41:08.116Z,30.57
2023-02-07T08:43:31.564Z,30.27
2023-02-07T08:45:55.032Z,35.80
2023-02-07T08:48:18.524Z,27.87
2023-02-07T08:50:41.968Z,32.60
2023-02-07T08:53:05.537Z,25.13
2023-02-07T08:55:30.662Z,26.77
2023-02-07T08:57:54.075Z,25.07
2023-02-07T09:00:18.643Z,25.03
2023-02-07T09:02:43.488Z,21.57
2023-02-07T09:05:07.846Z,23.97
2023-02-07T09:07:31.686Z,21.87
2023-02-07T09:09:55.226Z,18.33
2023-02-07T09:12:19.898Z,19.30
2023-02-07T09:14:43.203Z,24.87
2023-02-07T09:17:07.585Z,18.53
2023-02-07T09:19:31.248Z,20.37
2023-02-07T09:21:54.543Z,22.87
2023-02-07T09:24:17.936Z,22.63
2023-02-07T09:26:41.213Z,24.37
2023-02-07T09:29:06.634Z,23.20
2023-02-07T09:31:30.286Z,23.53
2023-02-07T09:33:53.863Z,20.97
2023-02-07T09:36:23.446Z,24.47
2023-02-07T09:38:46.900Z,22.00
2023-02-07T09:41:21.719Z,20.97
2023-02-07T09:44:08.476Z,24.33
2023-02-07T09:46:36.757Z,25.07
2023-02-07T09:49:07.531Z,18.47
2023-02-07T09:51:30.921Z,19.30
2023-02-07T09:53:59.735Z,17.47
2023-02-07T09:56:25.807Z,16.07
2023-02-07T09:58:58.890Z,17.33
2023-02-07T10:01:26.656Z,16.10
2023-02-07T10:04:14.618Z,14.83
2023-02-07T10:06:39.744Z,19.10
2023-02-07T10:09:03.573Z,11.13
2023-02-07T10:11:42.925Z,12.77
2023-02-07T10:14:28.694Z,17.47
2023-02-07T10:17:16.485Z,10.47
2023-02-07T10:19:54.950Z,11.90
2023-02-07T10:22:27.928Z,11.77
2023-02-07T10:25:20.758Z,11.40
2023-02-07T10:27:58.200Z,11.73
2023-02-07T10:30:26.526Z,11.17
2023-02-07T10:32:52.137Z,10.53
2023-02-07T10:35:21.683Z,11.20
2023-02-07T10:37:46.946Z,9.67
2023-02-07T10:40:17.716Z,7.87
2023-02-07T10:42:41.611Z,9.13
2023-02-07T10:45:06.528Z,14.90
2023-02-07T10:47:33.125Z,7.37
2023-02-07T10:50:00.368Z,9.47
2023-02-07T10:52:35.779Z,7.53
2023-02-07T10:55:01.789Z,8.53
2023-02-07T10:57:26.174Z,9.43
2023-02-07T10:59:50.627Z,7.90
2023-02-07T11:02:39.662Z,7.70
2023-02-07T11:05:10.928Z,8.97
2023-02-07T11:07:42.824Z,9.17
2023-02-07T11:10:20.277Z,8.37
2023-02-07T11:12:47.665Z,9.17
2023-02-07T11:15:19.921Z,8.50
2023-02-07T11:17:49.592Z,9.03
2023-02-07T11:20:22.490Z,8.10
2023-02-07T11:22:46.194Z,10.60
2023-02-07T11:25:10.309Z,9.05
2023-02-07T11:27:40.846Z,8.10
2023-02-07T11:30:10.620Z,10.87
2023-02-07T11:32:36.284Z,8.00
2023-02-07T11:35:05.764Z,10.05
2023-02-07T11:37:33.036Z,8.67
2023-02-07T11:40:10.575Z,8.85
2023-02-07T11:42:33.972Z,8.65
2023-02-07T11:44:57.286Z,8.00
2023-02-07T11:47:25.419Z,9.70
2023-02-07T11:49:52.609Z,8.45
2023-02-07T11:52:16.153Z,7.73
2023-02-07T11:54:42.909Z,7.20
2023-02-07T11:57:10.404Z,8.50
2023-02-07T11:59:34.785Z,10.10
2023-02-07T12:02:01.518Z,8.10
2023-02-07T12:04:30.586Z,9.80
2023-02-07T12:06:59.761Z,7.05
2023-02-07T12:09:34.057Z,11.05
2023-02-07T12:12:02.147Z,6.93
2023-02-07T12:14:34.456Z,9.88
2023-02-07T12:17:01.315Z,8.70
2023-02-07T12:19:33.159Z,8.32
2023-02-07T12:22:02.926Z,7.20
2023-02-07T12:24:32.972Z,7.35
2023-02-07T12:27:04.997Z,7.38
2023-02-07T12:29:41.636Z,7.03
2023-02-07T12:32:12.363Z,8.13
2023-02-07T12:34:42.990Z,8.07
2023-02-07T12:37:16.512Z,7.90
2023-02-07T12:39:45.012Z,7.55
2023-02-07T12:42:27.157Z,8.32
2023-02-07T12:44:56.973Z,6.82
2023-02-07T12:47:30.025Z,6.28
2023-02-07T12:50:13.795Z,7.22
2023-02-07T12:52:54.426Z,8.18
2023-02-07T12:55:33.608Z,8.32
2023-02-07T12:58:13.824Z,7.30
2023-02-07T13:00:55.611Z,6.72
2023-02-07T13:03:37.170Z,7.72
2023-02-07T13:06:12.312Z,7.28
2023-02-07T13:08:49.329Z,9.00
2023-02-07T13:11:27.305Z,6.85
2023-02-07T13:14:06.549Z,6.78
2023-02-07T13:16:41.754Z,9.05
2023-02-07T13:19:12.963Z,6.68
2023-02-07T13:21:44.383Z,8.60
2023-02-07T13:24:09.175Z,6.28
2023-02-07T13:26:36.824Z,6.68
2023-02-07T13:29:06.388Z,6.18
2023-02-07T13:31:38.713Z,8.00
2023-02-07T13:34:03.440Z,6.82
2023-02-07T13:36:35.674Z,10.85
2023-02-07T13:39:15.049Z,7.68
2023-02-07T13:41:53.147Z,8.43
2023-02-07T13:44:24.406Z,9.00
2023-02-07T13:47:15.004Z,6.75
2023-02-07T13:49:47.915Z,6.72
2023-02-07T13:52:19.009Z,8.98
2023-02-07T13:54:54.994Z,6.80
2023-02-07T13:58:01.990Z,5.75
2023-02-07T14:00:29.699Z,5.97
2023-02-07T14:02:55.868Z,5.88
2023-02-07T14:05:30.061Z,7.72
2023-02-07T14:08:00.107Z,6.97
2023-02-07T14:10:45.802Z,6.68
2023-02-07T14:13:32.795Z,6.50
2023-02-07T14:16:08.987Z,9.10
2023-02-07T14:18:48.004Z,5.10
2023-02-07T14:21:33.991Z,7.78
2023-02-07T14:24:18.446Z,6.18
2023-02-07T14:27:29.983Z,8.52
2023-02-07T14:30:20.274Z,7.25
2023-02-07T14:33:09.800Z,5.90
2023-02-07T14:35:37.464Z,5.78
2023-02-07T14:38:33.495Z,6.88
2023-02-07T14:41:10.670Z,6.22
2023-02-07T14:43:45.976Z,6.60
2023-02-07T14:46:13.921Z,5.68
2023-02-07T14:48:53.612Z,6.47
2023-02-07T14:51:21.848Z,7.00
2023-02-07T14:53:47.734Z,7.68
2023-02-07T14:56:26.664Z,7.88
2023-02-07T14:58:51.850Z,8.98
2023-02-07T15:01:20.066Z,8.15
2023-02-07T15:03:43.580Z,6.05
2023-02-07T15:06:30.649Z,5.38
2023-02-07T15:09:01.479Z,7.13
2023-02-07T15:11:26.875Z,6.82
2023-02-07T15:13:50.921Z,6.80
2023-02-07T15:16:18.775Z,5.40
2023-02-07T15:18:47.809Z,6.32
2023-02-07T15:21:19.033Z,6.60
2023-02-07T15:23:42.377Z,5.65
2023-02-07T15:26:08.631Z,8.05
2023-02-07T15:28:33.570Z,6.82
2023-02-07T15:31:00.274Z,10.95
2023-02-07T15:33:25.075Z,6.55
2023-02-07T15:35:48.342Z,8.60
2023-02-07T15:38:20.985Z,7.88
2023-02-07T15:40:44.408Z,7.38
2023-02-07T15:43:24.766Z,5.55
2023-02-07T15:46:07.585Z,11.05
2023-02-07T15:48:31.603Z,6.40
2023-02-07T15:50:56.772Z,7.05
2023-02-07T15:53:26.780Z,7.60
2023-02-07T15:55:50.748Z,7.43
2023-02-07T15:58:24.754Z,8.82
2023-02-07T16:00:49.291Z,8.25
2023-02-07T16:03:21.182Z,9.18
2023-02-07T16:05:44.638Z,7.68
2023-02-07T16:08:30.731Z,8.60
2023-02-07T16:10:54.272Z,6.90
2023-02-07T16:13:21.671Z,9.95
2023-02-07T16:15:56.814Z,9.00
2023-02-07T16:18:36.813Z,8.23
2023-02-07T16:21:00.345Z,8.65
2023-02-07T16:23:25.071Z,10.13
2023-02-07T16:25:48.374Z,9.85
2023-02-07T16:28:15.790Z,11.45
2023-02-07T16:30:41.440Z,11.48
2023-02-07T16:33:06.647Z,13.60
2023-02-07T16:35:29.922Z,11.02
2023-02-07T16:37:54.386Z,10.15
2023-02-07T16:40:22.270Z,7.60
2023-02-07T16:42:45.835Z,8.63
2023-02-07T16:45:18.873Z,9.15
2023-02-07T16:47:42.095Z,9.07
2023-02-07T16:50:08.607Z,11.90
2023-02-07T16:52:31.896Z,14.45
2023-02-07T16:54:55.190Z,8.73
2023-02-07T16:57:19.803Z,11.75
2023-02-07T16:59:43.050Z,11.98
2023-02-07T17:02:15.133Z,12.10
2023-02-07T17:04:38.548Z,10.07
2023-02-07T17:07:01.842Z,11.70
2023-02-07T17:09:27.009Z,11.80
2023-02-07T17:11:51.006Z,10.68
2023-02-07T17:14:16.251Z,11.15
2023-02-07T17:16:39.915Z,11.55
2023-02-07T17:19:03.298Z,13.90
2023-02-07T17:21:26.673Z,11.85
2023-02-07T17:23:50.506Z,15.30
2023-02-07T17:26:23.324Z,13.60
2023-02-07T17:28:46.780Z,14.13
2023-02-07T17:31:13.418Z,13.63
2023-02-07T17:33:36.805Z,16.67
2023-02-07T17:36:00.125Z,14.07
2023-02-07T17:38:23.452Z,12.93
2023-02-07T17:40:47.287Z,16.10
2023-02-07T17:43:10.792Z,12.05
2023-02-07T17:45:37.196Z,14.17
2023-02-07T17:48:02.173Z,16.30
2023-02-07T17:50:29.285Z,12.20
2023-02-07T17:52:52.655Z,14.30
2023-02-07T17:55:17.395Z,16.83
2023-02-07T17:57:41.581Z,14.33
2023-02-07T18:00:06.602Z,14.33
2023-02-07T18:02:36.551Z,12.70
2023-02-07T18:05:01.727Z,12.33
2023-02-07T18:07:26.801Z,16.63
2023-02-07T18:09:50.214Z,14.70
2023-02-07T18:12:13.651Z,12.37
2023-02-07T18:14:37.050Z,14.87
2023-02-07T18:17:00.416Z,16.10
2023-02-07T18:19:24.131Z,15.80
2023-02-07T18:21:49.256Z,14.77
2023-02-07T18:24:13.394Z,11.95
2023-02-07T18:26:36.927Z,15.57
2023-02-07T18:29:00.391Z,15.35
2023-02-07T18:31:26.152Z,15.40
2023-02-07T18:33:50.166Z,13.80
2023-02-07T18:36:14.130Z,15.90
2023-02-07T18:38:39.352Z,14.23
2023-02-07T18:41:02.675Z,15.13
2023-02-07T18:43:26.417Z,11.70
2023-02-07T18:45:49.774Z,14.60
2023-02-07T18:48:14.410Z,14.53
2023-02-07T18:50:38.114Z,19.10
2023-02-07T18:53:01.960Z,14.70
2023-02-07T18:55:26.628Z,16.57
2023-02-07T18:57:50.009Z,13.87
2023-02-07T19:00:15.168Z,14.97
2023-02-07T19:02:38.747Z,15.18
2023-02-07T19:05:02.134Z,15.07
2023-02-07T19:07:25.542Z,18.13
2023-02-07T19:09:48.954Z,15.23
2023-02-07T19:12:14.041Z,15.30
2023-02-07T19:14:37.334Z,16.07
2023-02-07T19:17:01.493Z,16.47
2023-02-07T19:19:27.540Z,17.50
2023-02-07T19:21:52.142Z,18.63
2023-02-07T19:24:18.350Z,13.80
2023-02-07T19:26:41.838Z,15.33
2023-02-07T19:29:06.719Z,12.00
2023-02-07T19:31:30.448Z,13.97
2023-02-07T19:33:54.358Z,13.43
2023-02-07T19:36:19.890Z,14.93
2023-02-07T19:38:43.504Z,15.90
2023-02-07T19:41:07.955Z,16.70
2023-02-07T19:43:32.144Z,18.47
2023-02-07T19:45:57.202Z,16.80
2023-02-07T19:48:20.908Z,17.97
2023-02-07T19:50:45.166Z,13.73
2023-02-07T19:53:08.449Z,13.03
2023-02-07T19:55:31.782Z,14.20
2023-02-07T19:57:55.338Z,15.83
2023-02-07T20:00:19.186Z,13.93
2023-02-07T20:02:44.085Z,16.80
2023-02-07T20:05:07.920Z,17.67
2023-02-07T20:07:31.295Z,14.73
2023-02-07T20:09:54.624Z,16.50
2023-02-07T20:12:17.915Z,17.03
2023-02-07T20:14:41.539Z,18.70
2023-02-07T20:17:05.313Z,21.97
2023-02-07T20:19:30.072Z,17.80
2023-02-07T20:21:53.517Z,17.83
2023-02-07T20:24:17.324Z,18.43
2023-02-07T20:26:43.373Z,18.13
2023-02-07T20:29:11.241Z,19.07
2023-02-07T20:31:34.673Z,23.00
2023-02-07T20:33:58.105Z,21.67
2023-02-07T20:36:23.524Z,18.60
2023-02-07T20:38:48.207Z,18.23
2023-02-07T20:41:14.831Z,16.40
2023-02-07T20:43:40.044Z,20.33
2023-02-07T20:46:10.623Z,17.03
2023-02-07T20:48:34.191Z,18.00
2023-02-07T20:50:59.205Z,18.53
2023-02-07T20:53:23.869Z,18.27
2023-02-07T20:55:47.212Z,19.43
2023-02-07T20:58:10.527Z,17.97
2023-02-07T21:00:33.852Z,19.53
2023-02-07T21:02:57.167Z,19.20
2023-02-07T21:05:20.477Z,19.17
2023-02-07T21:07:43.835Z,13.77
2023-02-07T21:10:09.396Z,17.77
2023-02-07T21:12:33.604Z,22.37
2023-02-07T21:14:57.430Z,16.30
2023-02-07T21:17:20.779Z,18.03
2023-02-07T21:19:44.480Z,20.23
2023-02-07T21:22:08.633Z,20.23
2023-02-07T21:24:32.850Z,17.10
2023-02-07T21:26:58.104Z,19.07
2023-02-07T21:29:22.469Z,20.60
2023-02-07T21:31:45.972Z,21.47
2023-02-07T21:34:09.699Z,18.07
2023-02-07T21:36:37.533Z,19.77
2023-02-07T21:39:04.362Z,22.73
2023-02-07T21:41:29.866Z,18.53
2023-02-07T21:43:56.294Z,17.20
2023-02-07T21:46:22.980Z,22.17
2023-02-07T21:48:48.404Z,21.63
2023-02-07T21:51:14.635Z,20.00
2023-02-07T21:53:38.457Z,24.57
2023-02-07T21:56:02.542Z,20.77
2023-02-07T21:58:25.777Z,18.90
2023-02-07T22:00:50.605Z,21.00
2023-02-07T22:03:14.268Z,25.27
2023-02-07T22:05:37.626Z,23.80
2023-02-07T22:08:01.024Z,18.93
2023-02-07T22:10:24.270Z,18.50
2023-02-07T22:12:47.617Z,19.77
2023-02-07T22:15:11.216Z,19.77
2023-02-07T22:17:35.820Z,18.93
2023-02-07T22:19:59.558Z,25.07
2023-02-07T22:22:22.817Z,23.00
2023-02-07T22:24:46.427Z,24.97
2023-02-07T22:27:09.801Z,18.67
2023-02-07T22:29:33.105Z,18.17
2023-02-07T22:31:56.769Z,20.13
2023-02-07T22:34:21.524Z,23.07
2023-02-07T22:36:46.223Z,17.87
2023-02-07T22:39:10.405Z,19.77
2023-02-07T22:41:34.569Z,20.00
2023-02-07T22:43:58.213Z,22.33
2023-02-07T22:46:24.392Z,21.73
2023-02-07T22:48:48.634Z,24.30
2023-02-07T22:51:23.195Z,22.30
2023-02-07T22:53:47.034Z,22.40
2023-02-07T22:56:11.106Z,20.13
2023-02-07T22:58:34.723Z,17.27
2023-02-07T23:00:57.980Z,20.37
2023-02-07T23:03:21.424Z,22.03
2023-02-07T23:05:44.747Z,21.20
2023-02-07T23:08:09.402Z,23.93
2023-02-07T23:10:32.808Z,23.20
2023-02-07T23:12:56.664Z,22.10
2023-02-07T23:15:20.098Z,21.70
2023-02-07T23:17:43.397Z,19.70
2023-02-07T23:20:08.034Z,17.97
2023-02-07T23:22:31.393Z,19.17
2023-02-07T23:24:57.235Z,19.97
2023-02-07T23:27:21.206Z,17.47
2023-02-07T23:29:44.561Z,16.70
2023-02-07T23:32:07.859Z,17.37
2023-02-07T23:34:31.559Z,17.83
2023-02-07T23:36:54.829Z,18.43
2023-02-07T23:39:18.098Z,18.50
2023-02-07T23:41:42.782Z,17.87
2023-02-07T23:44:07.331Z,17.50
2023-02-07T23:46:32.366Z,19.93
2023-02-07T23:48:55.899Z,15.50
2023-02-07T23:51:19.198Z,18.37
2023-02-07T23:53:43.012Z,18.00
2023-02-07T23:56:07.868Z,19.77
2023-02-07T23:58:33.675Z,21.47
