createdAt,value
2019-05-15T00:01:12.199Z,11.78
2019-05-15T00:03:42.292Z,11.61
2019-05-15T00:06:12.304Z,11.50
2019-05-15T00:08:42.317Z,11.79
2019-05-15T00:11:12.306Z,11.79
2019-05-15T00:13:42.351Z,11.18
2019-05-15T00:16:12.365Z,11.88
2019-05-15T00:18:42.381Z,11.90
2019-05-15T00:21:12.401Z,11.39
2019-05-15T00:23:42.477Z,11.75
2019-05-15T00:26:12.527Z,11.81
2019-05-15T00:28:42.527Z,10.72
2019-05-15T00:31:12.570Z,11.46
2019-05-15T00:33:42.629Z,11.10
2019-05-15T00:36:12.613Z,11.13
2019-05-15T00:38:42.590Z,10.96
2019-05-15T00:41:12.566Z,11.29
2019-05-15T00:43:42.541Z,11.22
2019-05-15T00:46:12.544Z,11.68
2019-05-15T00:48:42.554Z,11.09
2019-05-15T00:51:14.741Z,11.86
2019-05-15T00:53:44.242Z,11.84
2019-05-15T00:56:14.376Z,11.72
2019-05-15T00:58:44.376Z,11.84
2019-05-15T01:01:14.372Z,11.00
2019-05-15T01:03:44.356Z,10.07
2019-05-15T01:06:14.372Z,10.69
2019-05-15T01:08:44.330Z,10.13
2019-05-15T01:11:14.498Z,9.94
2019-05-15T01:13:44.474Z,10.55
2019-05-15T01:16:14.445Z,10.93
2019-05-15T01:18:44.393Z,11.02
2019-05-15T01:21:14.468Z,10.89
2019-05-15T01:23:44.444Z,10.76
2019-05-15T01:26:14.424Z,10.90
2019-05-15T01:28:44.420Z,11.23
2019-05-15T01:31:14.508Z,11.39
2019-05-15T01:33:44.481Z,11.23
2019-05-15T01:36:14.453Z,10.52
2019-05-15T01:38:44.417Z,10.80
2019-05-15T01:41:14.396Z,10.46
2019-05-15T01:43:44.372Z,10.94
2019-05-15T01:46:14.463Z,11.03
2019-05-15T01:48:44.430Z,11.19
2019-05-15T01:51:14.485Z,10.96
2019-05-15T01:53:44.446Z,10.87
2019-05-15T01:56:14.446Z,10.95
2019-05-15T01:58:44.408Z,10.94
2019-05-15T02:01:14.493Z,10.43
2019-05-15T02:03:44.522Z,11.06
2019-05-15T02:06:14.532Z,10.98
2019-05-15T02:08:44.573Z,10.77
2019-05-15T02:11:14.620Z,10.16
2019-05-15T02:13:45.044Z,10.48
2019-05-15T02:16:15.102Z,10.86
2019-05-15T02:18:45.323Z,10.48
2019-05-15T02:21:15.305Z,10.48
2019-05-15T02:23:45.336Z,10.62
2019-05-15T02:26:15.376Z,10.58
2019-05-15T02:28:45.378Z,10.46
2019-05-15T02:31:15.359Z,10.44
2019-05-15T02:33:45.432Z,10.56
2019-05-15T02:36:15.384Z,10.47
2019-05-15T02:38:48.464Z,10.63
2019-05-15T02:41:19.539Z,10.65
2019-05-15T02:43:50.107Z,10.56
2019-05-15T02:46:20.315Z,10.33
2019-05-15T02:48:50.299Z,10.04
2019-05-15T02:51:20.272Z,10.24
2019-05-15T02:53:50.537Z,10.34
2019-05-15T02:56:21.041Z,10.27
2019-05-15T02:58:51.019Z,9.93
2019-05-15T03:01:20.981Z,9.72
2019-05-15T03:03:51.077Z,9.85
2019-05-15T03:06:21.116Z,9.47
2019-05-15T03:08:51.084Z,8.67
2019-05-15T03:11:21.025Z,8.40
2019-05-15T03:13:51.016Z,9.39
2019-05-15T03:16:20.983Z,9.61
2019-05-15T03:18:55.573Z,9.91
2019-05-15T03:21:22.764Z,9.70
2019-05-15T03:23:52.769Z,9.68
2019-05-15T03:26:22.738Z,9.73
2019-05-15T03:28:52.725Z,9.90
2019-05-15T03:31:41.741Z,9.77
2019-05-15T03:33:55.108Z,9.74
2019-05-15T03:36:31.151Z,9.72
2019-05-15T03:38:58.696Z,9.76
2019-05-15T03:41:29.890Z,9.85
2019-05-15T03:43:59.951Z,9.63
2019-05-15T03:46:29.939Z,9.78
2019-05-15T03:49:00.558Z,9.66
2019-05-15T03:51:30.913Z,9.72
2019-05-15T03:54:01.449Z,9.64
2019-05-15T03:56:31.453Z,9.79
2019-05-15T03:59:01.433Z,9.63
2019-05-15T04:01:38.747Z,9.68
2019-05-15T04:04:03.221Z,9.67
2019-05-15T04:06:33.207Z,9.55
2019-05-15T04:09:04.975Z,9.66
2019-05-15T04:11:34.981Z,9.64
2019-05-15T04:14:05.147Z,9.68
2019-05-15T04:16:35.110Z,9.62
2019-05-15T04:19:05.090Z,9.67
2019-05-15T04:21:35.048Z,9.68
2019-05-15T04:24:05.049Z,9.49
2019-05-15T04:26:35.128Z,9.87
2019-05-15T04:29:05.087Z,9.84
2019-05-15T04:31:50.335Z,9.62
2019-05-15T04:34:09.223Z,9.76
2019-05-15T04:36:39.639Z,9.62
2019-05-15T04:39:10.235Z,8.98
2019-05-15T04:41:40.150Z,9.65
2019-05-15T04:44:10.512Z,9.63
2019-05-15T04:46:40.708Z,9.40
2019-05-15T04:49:10.751Z,9.05
2019-05-15T04:51:40.717Z,8.58
2019-05-15T04:54:10.693Z,8.37
2019-05-15T04:56:40.650Z,8.45
2019-05-15T04:59:10.637Z,9.52
2019-05-15T05:01:40.659Z,9.19
2019-05-15T05:04:10.660Z,9.07
2019-05-15T05:06:41.477Z,9.13
2019-05-15T05:09:11.470Z,9.08
2019-05-15T05:11:41.422Z,9.04
2019-05-15T05:14:11.410Z,9.58
2019-05-15T05:16:41.389Z,8.81
2019-05-15T05:19:11.352Z,8.80
2019-05-15T05:21:41.336Z,8.82
2019-05-15T05:24:11.325Z,9.07
2019-05-15T05:26:41.296Z,9.18
2019-05-15T05:29:11.315Z,9.42
2019-05-15T05:31:41.281Z,9.56
2019-05-15T05:34:19.225Z,9.31
2019-05-15T05:36:48.144Z,9.44
2019-05-15T05:39:19.935Z,9.43
2019-05-15T05:41:49.852Z,9.58
2019-05-15T05:44:19.843Z,9.44
2019-05-15T05:46:49.836Z,9.57
2019-05-15T05:49:19.784Z,9.33
2019-05-15T05:51:49.752Z,9.62
2019-05-15T05:54:19.710Z,9.46
2019-05-15T05:56:49.671Z,9.72
2019-05-15T05:59:19.617Z,10.03
2019-05-15T06:01:49.646Z,10.29
2019-05-15T06:04:19.621Z,10.25
2019-05-15T06:07:06.247Z,10.23
2019-05-15T06:09:21.313Z,10.16
2019-05-15T06:11:51.296Z,10.16
2019-05-15T06:14:21.262Z,10.49
2019-05-15T06:16:51.242Z,10.37
2019-05-15T06:19:21.230Z,10.33
2019-05-15T06:21:56.837Z,10.35
2019-05-15T06:24:22.880Z,10.52
2019-05-15T06:26:52.902Z,10.37
2019-05-15T06:29:22.876Z,10.58
2019-05-15T06:31:52.870Z,10.61
2019-05-15T06:34:22.828Z,10.78
2019-05-15T06:36:52.807Z,10.77
2019-05-15T06:39:22.782Z,11.14
2019-05-15T06:41:52.898Z,11.20
2019-05-15T06:44:22.895Z,11.15
2019-05-15T06:46:52.862Z,10.94
2019-05-15T06:49:22.848Z,11.41
2019-05-15T06:51:52.824Z,11.84
2019-05-15T06:54:22.823Z,11.95
2019-05-15T06:56:52.800Z,11.96
2019-05-15T06:59:22.797Z,11.81
2019-05-15T07:01:52.806Z,12.06
2019-05-15T07:04:22.813Z,11.82
2019-05-15T07:06:52.797Z,12.13
2019-05-15T07:09:23.233Z,11.82
2019-05-15T07:11:53.250Z,11.78
2019-05-15T07:14:23.272Z,12.08
2019-05-15T07:16:53.359Z,12.47
2019-05-15T07:19:23.369Z,12.16
2019-05-15T07:21:53.337Z,13.13
2019-05-15T07:24:23.435Z,13.03
2019-05-15T07:26:53.379Z,13.24
2019-05-15T07:29:23.378Z,12.89
2019-05-15T07:31:53.339Z,12.89
2019-05-15T07:34:23.383Z,14.01
2019-05-15T07:36:53.345Z,14.16
2019-05-15T07:39:23.341Z,13.39
2019-05-15T07:41:53.355Z,13.91
2019-05-15T07:44:23.364Z,14.32
2019-05-15T07:46:53.334Z,14.56
2019-05-15T07:49:23.316Z,14.96
2019-05-15T07:51:53.277Z,15.49
2019-05-15T07:54:23.369Z,15.66
2019-05-15T07:56:53.341Z,16.51
2019-05-15T07:59:23.324Z,15.34
2019-05-15T08:01:53.487Z,15.09
2019-05-15T08:04:29.608Z,15.72
2019-05-15T08:06:55.237Z,16.36
2019-05-15T08:09:25.210Z,15.96
2019-05-15T08:11:55.204Z,16.31
2019-05-15T08:14:25.233Z,16.50
2019-05-15T08:16:55.245Z,16.24
2019-05-15T08:19:25.214Z,16.31
2019-05-15T08:21:55.201Z,16.36
2019-05-15T08:24:25.165Z,15.91
2019-05-15T08:26:55.195Z,15.30
2019-05-15T08:29:25.165Z,16.26
2019-05-15T08:31:55.168Z,16.53
2019-05-15T08:34:25.113Z,16.45
2019-05-15T08:36:55.195Z,16.49
2019-05-15T08:39:25.156Z,16.06
2019-05-15T08:41:55.133Z,17.88
2019-05-15T08:44:25.134Z,17.65
2019-05-15T08:46:55.127Z,18.13
2019-05-15T08:49:25.112Z,17.68
2019-05-15T08:51:55.081Z,17.68
2019-05-15T08:54:25.039Z,17.26
2019-05-15T08:56:55.030Z,17.74
2019-05-15T08:59:25.018Z,17.81
2019-05-15T09:01:55.017Z,17.72
2019-05-15T09:04:30.636Z,17.37
2019-05-15T09:07:01.034Z,18.22
2019-05-15T09:09:28.789Z,18.97
2019-05-15T09:11:58.971Z,18.14
2019-05-15T09:14:28.913Z,17.91
2019-05-15T09:16:58.911Z,17.41
2019-05-15T09:19:28.961Z,17.02
2019-05-15T09:21:58.957Z,16.84
2019-05-15T09:24:28.902Z,16.96
2019-05-15T09:26:59.634Z,17.00
2019-05-15T09:29:30.289Z,16.80
2019-05-15T09:32:00.438Z,17.97
2019-05-15T09:34:46.677Z,18.08
2019-05-15T09:37:02.127Z,17.41
2019-05-15T09:39:32.088Z,17.02
2019-05-15T09:42:02.081Z,17.79
2019-05-15T09:44:32.088Z,18.10
2019-05-15T09:47:02.096Z,17.80
2019-05-15T09:49:32.069Z,18.14
2019-05-15T09:52:02.064Z,18.56
2019-05-15T09:54:32.047Z,18.61
2019-05-15T09:57:02.019Z,19.11
2019-05-15T09:59:32.000Z,18.50
2019-05-15T10:02:02.018Z,18.15
2019-05-15T10:04:31.988Z,17.85
2019-05-15T10:07:02.127Z,17.95
2019-05-15T10:09:32.092Z,17.39
2019-05-15T10:12:03.353Z,18.29
2019-05-15T10:14:33.340Z,17.76
2019-05-15T10:17:03.388Z,17.35
2019-05-15T10:19:33.320Z,17.23
2019-05-15T10:22:03.317Z,17.73
2019-05-15T10:24:33.284Z,17.91
2019-05-15T10:27:03.363Z,17.06
2019-05-15T10:29:33.341Z,17.83
2019-05-15T10:32:03.353Z,17.29
2019-05-15T10:34:33.370Z,17.46
2019-05-15T10:37:03.330Z,18.14
2019-05-15T10:39:33.304Z,18.12
2019-05-15T10:42:03.302Z,18.17
2019-05-15T10:44:33.314Z,18.79
2019-05-15T10:47:03.283Z,18.51
2019-05-15T10:49:33.261Z,17.19
2019-05-15T10:52:04.050Z,17.40
2019-05-15T10:54:34.030Z,17.83
2019-05-15T10:57:05.332Z,17.38
2019-05-15T10:59:35.678Z,16.49
2019-05-15T11:02:05.728Z,16.63
2019-05-15T11:04:35.710Z,17.29
2019-05-15T11:07:05.680Z,17.79
2019-05-15T11:09:37.534Z,17.67
2019-05-15T11:12:08.734Z,18.07
2019-05-15T11:14:38.793Z,18.16
2019-05-15T11:17:08.797Z,17.82
2019-05-15T11:19:40.507Z,17.09
2019-05-15T11:22:10.483Z,18.12
2019-05-15T11:24:40.640Z,18.06
2019-05-15T11:27:10.600Z,18.19
2019-05-15T11:29:40.613Z,18.39
2019-05-15T11:32:10.565Z,18.64
2019-05-15T11:34:40.580Z,18.11
2019-05-15T11:37:10.545Z,18.26
2019-05-15T11:39:45.720Z,17.54
2019-05-15T11:42:12.256Z,17.86
2019-05-15T11:44:42.291Z,17.78
2019-05-15T11:47:12.269Z,18.16
2019-05-15T11:49:42.424Z,17.17
2019-05-15T11:52:12.401Z,17.83
2019-05-15T11:54:42.421Z,17.16
2019-05-15T11:57:12.363Z,17.44
2019-05-15T11:59:45.096Z,17.18
2019-05-15T12:02:14.079Z,17.89
2019-05-15T12:04:44.086Z,17.51
2019-05-15T12:07:14.077Z,17.51
2019-05-15T12:09:44.172Z,18.15
2019-05-15T12:12:14.223Z,17.98
2019-05-15T12:14:44.291Z,17.68
2019-05-15T12:17:15.488Z,17.35
2019-05-15T12:19:55.018Z,17.30
2019-05-15T12:22:17.306Z,17.75
2019-05-15T12:24:49.869Z,17.76
2019-05-15T12:27:19.056Z,17.70
2019-05-15T12:29:49.405Z,17.98
2019-05-15T12:34:51.222Z,17.94
2019-05-15T12:37:21.197Z,17.71
2019-05-15T13:00:07.446Z,17.74
2019-05-15T13:02:38.681Z,17.50
2019-05-15T13:05:08.798Z,17.67
2019-05-15T13:07:38.733Z,17.92
2019-05-15T13:10:09.015Z,18.41
2019-05-15T13:12:55.271Z,17.56
2019-05-15T13:15:10.681Z,17.37
2019-05-15T13:17:40.681Z,17.12
2019-05-15T13:20:10.854Z,16.99
2019-05-15T13:22:40.893Z,17.02
2019-05-15T13:25:12.010Z,17.58
2019-05-15T13:27:42.029Z,17.54
2019-05-15T13:30:12.299Z,17.73
2019-05-15T13:32:42.319Z,17.59
2019-05-15T13:35:12.528Z,17.68
2019-05-15T13:37:42.519Z,17.57
2019-05-15T13:40:12.592Z,17.42
2019-05-15T13:42:42.607Z,17.59
2019-05-15T13:45:13.671Z,17.16
2019-05-15T13:47:43.705Z,17.48
2019-05-15T13:50:13.728Z,17.76
2019-05-15T13:52:43.749Z,17.46
2019-05-15T13:55:13.730Z,16.92
2019-05-15T13:57:43.760Z,16.99
2019-05-15T14:00:14.119Z,16.93
2019-05-15T14:02:44.125Z,17.03
2019-05-15T14:05:14.111Z,17.39
2019-05-15T14:07:49.327Z,17.28
2019-05-15T14:10:17.974Z,17.01
2019-05-15T14:12:47.956Z,17.17
2019-05-15T14:15:19.052Z,17.34
2019-05-15T14:17:49.071Z,17.30
2019-05-15T14:20:19.036Z,16.82
2019-05-15T14:22:49.121Z,16.80
2019-05-15T14:25:19.144Z,16.68
2019-05-15T14:27:49.148Z,16.68
2019-05-15T14:30:19.456Z,16.88
2019-05-15T14:32:49.434Z,17.01
2019-05-15T14:35:19.412Z,16.91
2019-05-15T14:38:02.560Z,16.58
2019-05-15T14:40:21.112Z,16.89
2019-05-15T14:42:51.136Z,16.53
2019-05-15T14:45:21.165Z,16.18
2019-05-15T14:47:51.166Z,16.33
2019-05-15T14:50:21.139Z,16.24
2019-05-15T14:52:51.160Z,16.01
2019-05-15T14:55:21.127Z,16.31
2019-05-15T14:57:51.134Z,16.20
2019-05-15T15:00:21.398Z,16.31
2019-05-15T15:02:51.477Z,16.26
2019-05-15T15:05:23.137Z,15.83
2019-05-15T15:07:53.361Z,15.85
2019-05-15T15:10:23.345Z,15.86
2019-05-15T15:12:53.368Z,15.51
2019-05-15T15:15:23.328Z,15.54
2019-05-15T15:17:53.365Z,15.95
2019-05-15T15:20:23.716Z,15.70
2019-05-15T15:22:53.726Z,15.82
2019-05-15T15:25:23.714Z,15.95
2019-05-15T15:27:53.746Z,15.61
2019-05-15T15:30:23.746Z,15.48
2019-05-15T15:32:53.728Z,15.43
2019-05-15T15:35:23.696Z,15.35
2019-05-15T15:37:53.688Z,15.22
2019-05-15T15:40:23.676Z,15.10
2019-05-15T15:42:53.685Z,15.21
2019-05-15T15:45:23.766Z,15.10
2019-05-15T15:47:53.784Z,15.20
2019-05-15T15:50:23.768Z,15.56
2019-05-15T15:52:53.782Z,15.15
2019-05-15T15:55:23.764Z,15.01
2019-05-15T15:57:53.768Z,15.17
2019-05-15T16:00:23.795Z,15.18
2019-05-15T16:02:53.808Z,15.07
2019-05-15T16:05:23.816Z,15.23
2019-05-15T16:07:53.814Z,14.91
2019-05-15T16:10:23.847Z,15.00
2019-05-15T16:12:53.806Z,14.84
2019-05-15T16:15:23.822Z,14.88
2019-05-15T16:17:54.122Z,14.80
2019-05-15T16:20:24.121Z,14.84
2019-05-15T16:22:54.147Z,14.87
2019-05-15T16:25:24.132Z,14.96
2019-05-15T16:27:54.125Z,14.80
2019-05-15T16:30:24.615Z,14.60
2019-05-15T16:32:54.665Z,14.73
2019-05-15T16:35:24.687Z,14.61
2019-05-15T16:37:54.686Z,14.52
2019-05-15T16:40:24.732Z,14.50
2019-05-15T16:42:54.701Z,14.57
2019-05-15T16:45:24.712Z,14.71
2019-05-15T16:47:55.594Z,14.54
2019-05-15T16:50:25.682Z,14.45
2019-05-15T16:52:55.677Z,14.51
2019-05-15T16:55:25.816Z,14.33
2019-05-15T16:57:55.785Z,14.29
2019-05-15T17:00:25.746Z,14.56
2019-05-15T17:03:08.612Z,14.38
2019-05-15T17:05:29.165Z,14.46
2019-05-15T17:07:59.318Z,14.17
2019-05-15T17:10:29.325Z,14.18
2019-05-15T17:12:59.320Z,14.28
2019-05-15T17:15:29.716Z,14.45
2019-05-15T17:17:59.683Z,14.27
2019-05-15T17:20:29.704Z,14.52
2019-05-15T17:22:59.720Z,14.37
2019-05-15T17:25:29.733Z,14.44
2019-05-15T17:27:59.709Z,14.40
2019-05-15T17:30:30.023Z,14.19
2019-05-15T17:33:00.069Z,14.21
2019-05-15T17:35:30.064Z,14.27
2019-05-15T17:38:00.108Z,14.19
2019-05-15T17:40:30.185Z,14.12
2019-05-15T17:43:02.579Z,14.26
2019-05-15T17:45:31.935Z,14.17
2019-05-15T17:48:01.964Z,13.99
2019-05-15T17:50:45.114Z,14.10
2019-05-15T17:53:03.643Z,14.20
2019-05-15T17:55:33.653Z,14.00
2019-05-15T17:58:03.676Z,13.92
2019-05-15T18:00:34.003Z,13.89
2019-05-15T18:03:04.167Z,13.82
2019-05-15T18:05:34.185Z,13.80
2019-05-15T18:08:04.156Z,13.88
2019-05-15T18:10:34.180Z,13.89
2019-05-15T18:13:04.184Z,13.86
2019-05-15T18:15:34.363Z,13.66
2019-05-15T18:18:04.355Z,13.68
2019-05-15T18:20:34.402Z,13.80
2019-05-15T18:23:04.365Z,13.53
2019-05-15T18:25:34.377Z,13.66
2019-05-15T18:28:04.389Z,13.54
2019-05-15T18:30:34.679Z,13.57
2019-05-15T18:33:04.665Z,13.64
2019-05-15T18:35:34.705Z,13.34
2019-05-15T18:38:04.677Z,13.75
2019-05-15T18:40:34.697Z,13.49
2019-05-15T18:43:04.718Z,13.54
2019-05-15T18:45:35.041Z,13.77
2019-05-15T18:48:05.063Z,13.58
2019-05-15T18:50:35.075Z,13.38
2019-05-15T18:53:05.240Z,13.51
2019-05-15T18:55:35.227Z,13.44
2019-05-15T18:58:05.294Z,13.38
2019-05-15T19:00:36.180Z,13.40
2019-05-15T19:03:19.118Z,13.25
2019-05-15T19:05:38.644Z,13.24
2019-05-15T19:08:08.859Z,13.33
2019-05-15T19:10:38.886Z,13.36
2019-05-15T19:13:08.913Z,13.19
2019-05-15T19:15:39.179Z,13.16
2019-05-15T19:18:09.174Z,13.05
2019-05-15T19:20:39.251Z,13.35
2019-05-15T19:23:09.352Z,13.13
2019-05-15T19:25:39.358Z,13.07
2019-05-15T19:28:09.386Z,13.30
2019-05-15T19:30:39.359Z,13.00
2019-05-15T19:33:09.406Z,13.00
2019-05-15T19:35:39.391Z,13.25
2019-05-15T19:38:09.410Z,13.06
2019-05-15T19:40:39.419Z,13.18
2019-05-15T19:43:09.471Z,13.09
2019-05-15T19:45:39.476Z,12.88
2019-05-15T19:48:09.507Z,13.10
2019-05-15T19:50:39.606Z,13.23
2019-05-15T19:53:09.618Z,13.11
2019-05-15T19:55:39.652Z,13.00
2019-05-15T19:58:09.634Z,12.91
2019-05-15T20:00:39.640Z,12.81
2019-05-15T20:03:09.823Z,12.92
2019-05-15T20:05:39.851Z,12.72
2019-05-15T20:08:09.892Z,12.95
2019-05-15T20:10:40.130Z,12.74
2019-05-15T20:13:10.172Z,12.60
2019-05-15T20:15:40.128Z,12.73
2019-05-15T20:18:10.445Z,12.99
2019-05-15T20:20:40.452Z,12.73
2019-05-15T20:23:10.542Z,12.90
2019-05-15T20:25:40.608Z,12.61
2019-05-15T20:28:10.629Z,12.70
2019-05-15T20:30:40.649Z,12.81
2019-05-15T20:33:11.291Z,12.74
2019-05-15T20:35:41.284Z,12.76
2019-05-15T20:38:11.357Z,12.80
2019-05-15T20:40:41.338Z,12.56
2019-05-15T20:43:11.410Z,12.50
2019-05-15T20:45:41.431Z,12.91
2019-05-15T20:48:11.458Z,12.67
2019-05-15T20:50:41.456Z,12.57
2019-05-15T20:53:12.312Z,12.51
2019-05-15T20:55:42.333Z,12.30
2019-05-15T20:58:12.345Z,12.27
2019-05-15T21:00:42.347Z,12.45
2019-05-15T21:03:12.341Z,12.61
2019-05-15T21:05:42.546Z,12.13
2019-05-15T21:08:12.568Z,12.58
2019-05-15T21:10:43.198Z,12.67
2019-05-15T21:13:13.149Z,12.34
2019-05-15T21:15:43.160Z,12.48
2019-05-15T21:18:15.418Z,12.48
2019-05-15T21:20:44.828Z,12.12
2019-05-15T21:23:14.831Z,12.41
2019-05-15T21:25:44.843Z,12.26
2019-05-15T21:28:14.828Z,12.61
2019-05-15T21:30:44.856Z,12.19
2019-05-15T21:33:14.920Z,12.23
2019-05-15T21:35:44.912Z,12.07
2019-05-15T21:38:14.934Z,12.07
2019-05-15T21:40:44.953Z,12.06
2019-05-15T21:43:14.994Z,12.18
2019-05-15T21:45:45.024Z,12.05
2019-05-15T21:48:15.046Z,11.95
2019-05-15T21:50:45.043Z,11.72
2019-05-15T21:53:15.262Z,12.59
2019-05-15T21:55:45.376Z,12.14
2019-05-15T21:58:18.613Z,12.14
2019-05-15T22:00:51.576Z,12.01
2019-05-15T22:03:21.725Z,11.76
2019-05-15T22:05:51.748Z,12.30
2019-05-15T22:08:21.919Z,11.68
2019-05-15T22:10:52.054Z,11.81
2019-05-15T22:13:22.031Z,11.76
2019-05-15T22:15:52.043Z,11.76
2019-05-15T22:18:22.480Z,12.02
2019-05-15T22:20:52.506Z,11.57
2019-05-15T22:23:22.764Z,11.57
2019-05-15T22:25:52.818Z,11.73
2019-05-15T22:28:22.784Z,11.49
2019-05-15T22:30:52.768Z,11.54
2019-05-15T22:33:22.834Z,11.71
2019-05-15T22:35:52.837Z,11.71
2019-05-15T22:38:22.814Z,11.54
2019-05-15T22:40:52.801Z,11.52
2019-05-15T22:43:22.751Z,11.52
2019-05-15T22:45:52.745Z,11.74
2019-05-15T22:48:22.690Z,11.74
2019-05-15T22:50:52.685Z,11.35
2019-05-15T22:53:22.676Z,11.21
2019-05-15T22:55:53.053Z,11.49
2019-05-15T22:58:23.058Z,11.49
2019-05-15T23:00:53.035Z,11.42
2019-05-15T23:03:23.022Z,11.42
2019-05-15T23:05:53.044Z,11.39
2019-05-15T23:08:23.008Z,11.79
2019-05-15T23:10:53.173Z,11.57
2019-05-15T23:13:23.154Z,11.33
2019-05-15T23:15:53.123Z,11.82
2019-05-15T23:18:23.134Z,11.82
2019-05-15T23:20:53.131Z,11.71
2019-05-15T23:23:23.131Z,11.41
2019-05-15T23:25:53.110Z,11.25
2019-05-15T23:28:23.115Z,11.59
2019-05-15T23:30:53.081Z,11.30
2019-05-15T23:33:23.147Z,11.42
2019-05-15T23:35:53.135Z,11.42
2019-05-15T23:38:23.121Z,11.34
2019-05-15T23:40:53.107Z,11.66
2019-05-15T23:43:23.088Z,11.29
2019-05-15T23:45:53.043Z,11.29
2019-05-15T23:48:23.028Z,11.45
2019-05-15T23:50:53.001Z,11.18
2019-05-15T23:53:22.984Z,11.50
2019-05-15T23:55:52.990Z,11.50
2019-05-15T23:58:22.983Z,11.36
