createdAt,value
2019-04-04T00:00:42.463Z,87.67
2019-04-04T00:02:11.974Z,88
2019-04-04T00:03:40.695Z,88.12
2019-04-04T00:05:11.731Z,88.23
2019-04-04T00:06:41.343Z,88.14
2019-04-04T00:08:10.128Z,88.14
2019-04-04T00:09:39.820Z,88.16
2019-04-04T00:11:10.936Z,88.05
2019-04-04T00:12:39.861Z,88.02
2019-04-04T00:14:08.625Z,88.02
2019-04-04T00:15:37.346Z,88.17
2019-04-04T00:17:06.080Z,88.3
2019-04-04T00:18:34.933Z,88.35
2019-04-04T00:20:05.815Z,88.28
2019-04-04T00:21:34.803Z,88.17
2019-04-04T00:23:07.466Z,88.09
2019-04-04T00:24:36.310Z,88.17
2019-04-04T00:26:05.109Z,88.16
2019-04-04T00:27:33.822Z,88.26
2019-04-04T00:29:02.541Z,88.31
2019-04-04T00:30:32.240Z,88.54
2019-04-04T00:32:01.105Z,88.61
2019-04-04T00:33:30.779Z,88.69
2019-04-04T00:35:00.581Z,88.88
2019-04-04T00:36:29.501Z,88.94
2019-04-04T00:37:58.214Z,88.95
2019-04-04T00:39:27.422Z,89.02
2019-04-04T00:40:56.151Z,89.02
2019-04-04T00:42:25.438Z,88.93
2019-04-04T00:43:56.625Z,88.88
2019-04-04T00:45:29.614Z,88.79
2019-04-04T00:46:58.385Z,88.66
2019-04-04T00:48:27.665Z,88.45
2019-04-04T00:49:56.535Z,88.28
2019-04-04T00:51:25.260Z,88.28
2019-04-04T00:52:55.419Z,88.09
2019-04-04T00:54:24.378Z,88.01
2019-04-04T00:55:53.194Z,88.03
2019-04-04T00:57:23.830Z,87.91
2019-04-04T00:58:52.724Z,87.9
2019-04-04T01:00:24.705Z,87.85
2019-04-04T01:01:57.740Z,87.93
2019-04-04T01:03:30.823Z,87.95
2019-04-04T01:05:02.391Z,87.92
2019-04-04T01:06:34.452Z,87.91
2019-04-04T01:08:03.227Z,87.87
2019-04-04T01:09:34.461Z,87.92
2019-04-04T01:11:03.209Z,88.1
2019-04-04T01:12:32.070Z,88.37
2019-04-04T01:14:03.344Z,88.57
2019-04-04T01:15:32.160Z,88.72
2019-04-04T01:17:04.911Z,88.85
2019-04-04T01:18:37.718Z,88.82
2019-04-04T01:20:08.567Z,88.81
2019-04-04T01:21:39.351Z,88.67
2019-04-04T01:23:08.069Z,88.34
2019-04-04T01:24:36.777Z,88.05
2019-04-04T01:26:08.371Z,88.01
2019-04-04T01:27:37.853Z,88.15
2019-04-04T01:29:11.289Z,88.17
2019-04-04T01:30:44.236Z,88.2
2019-04-04T01:32:12.942Z,88.3
2019-04-04T01:33:41.656Z,88.28
2019-04-04T01:35:10.382Z,88.26
2019-04-04T01:36:39.105Z,88.18
2019-04-04T01:38:07.947Z,87.91
2019-04-04T01:39:37.108Z,87.97
2019-04-04T01:41:09.336Z,88.01
2019-04-04T01:42:39.074Z,88.13
2019-04-04T01:44:11.896Z,88.07
2019-04-04T01:45:45.031Z,88.05
2019-04-04T01:47:17.766Z,88.05
2019-04-04T01:48:50.745Z,88.09
2019-04-04T01:50:23.452Z,88.26
2019-04-04T01:51:52.218Z,88.17
2019-04-04T01:53:22.940Z,88.09
2019-04-04T01:54:53.097Z,88
2019-04-04T01:56:21.897Z,87.78
2019-04-04T01:57:50.641Z,87.77
2019-04-04T01:59:19.413Z,87.84
2019-04-04T02:00:51.599Z,87.97
2019-04-04T02:02:23.028Z,88.04
2019-04-04T02:03:54.313Z,88.19
2019-04-04T02:05:27.712Z,88.34
2019-04-04T02:06:59.835Z,88.4
2019-04-04T02:08:32.204Z,88.44
2019-04-04T02:10:00.937Z,88.53
2019-04-04T02:11:30.214Z,88.64
2019-04-04T02:12:58.939Z,88.62
2019-04-04T02:14:27.666Z,88.61
2019-04-04T02:15:59.183Z,88.68
2019-04-04T02:17:28.774Z,88.7
2019-04-04T02:18:59.680Z,88.63
2019-04-04T02:20:31.738Z,88.56
2019-04-04T02:22:00.556Z,88.54
2019-04-04T02:23:32.298Z,88.52
2019-04-04T02:25:04.000Z,88.53
2019-04-04T02:26:36.790Z,88.5
2019-04-04T02:28:09.653Z,88.65
2019-04-04T02:29:42.546Z,88.72
2019-04-04T02:31:11.343Z,88.55
2019-04-04T02:32:40.052Z,88.54
2019-04-04T02:34:11.425Z,88.49
2019-04-04T02:35:44.120Z,88.49
2019-04-04T02:37:12.871Z,88.45
2019-04-04T02:38:41.734Z,88.42
2019-04-04T02:40:13.580Z,88.47
2019-04-04T02:41:42.310Z,88.42
2019-04-04T02:43:11.973Z,88.45
2019-04-04T02:44:40.786Z,88.47
2019-04-04T02:46:12.537Z,88.69
2019-04-04T02:47:41.353Z,88.82
2019-04-04T02:49:10.146Z,88.84
2019-04-04T02:50:40.795Z,88.81
2019-04-04T02:52:14.292Z,88.81
2019-04-04T02:53:44.058Z,88.82
2019-04-04T02:55:12.785Z,89.04
2019-04-04T02:56:41.673Z,89.25
2019-04-04T02:58:15.534Z,89.52
2019-04-04T02:59:44.300Z,89.5
2019-04-04T03:01:13.015Z,89.61
2019-04-04T03:02:42.129Z,89.55
2019-04-04T03:04:14.586Z,89.58
2019-04-04T03:05:45.111Z,89.67
2019-04-04T03:07:13.989Z,89.72
2019-04-04T03:08:43.102Z,89.53
2019-04-04T03:10:16.977Z,89.36
2019-04-04T03:11:45.864Z,89.35
2019-04-04T03:13:15.580Z,89.36
2019-04-04T03:14:44.306Z,89.48
2019-04-04T03:16:14.784Z,89.69
2019-04-04T03:17:43.494Z,89.75
2019-04-04T03:19:15.170Z,89.79
2019-04-04T03:20:43.901Z,89.74
2019-04-04T03:22:12.612Z,89.85
2019-04-04T03:23:41.429Z,89.87
2019-04-04T03:25:15.808Z,89.83
2019-04-04T03:26:45.494Z,89.82
2019-04-04T03:28:15.193Z,89.92
2019-04-04T03:29:43.960Z,89.92
2019-04-04T03:31:12.725Z,89.84
2019-04-04T03:32:41.680Z,89.82
2019-04-04T03:34:16.953Z,89.78
2019-04-04T03:35:46.712Z,89.73
2019-04-04T03:37:17.492Z,89.78
2019-04-04T03:38:47.613Z,89.78
2019-04-04T03:40:16.380Z,89.83
2019-04-04T03:41:45.126Z,89.78
2019-04-04T03:43:17.127Z,89.77
2019-04-04T03:44:45.923Z,89.77
2019-04-04T03:46:14.783Z,89.81
2019-04-04T03:47:48.632Z,89.83
2019-04-04T03:49:18.320Z,89.89
2019-04-04T03:50:48.856Z,89.83
2019-04-04T03:52:17.583Z,89.67
2019-04-04T03:53:50.395Z,89.69
2019-04-04T03:55:19.184Z,89.77
2019-04-04T03:56:47.892Z,89.75
2019-04-04T03:58:16.767Z,89.77
2019-04-04T03:59:46.053Z,89.68
2019-04-04T04:01:18.311Z,89.66
2019-04-04T04:02:51.031Z,89.67
2019-04-04T04:04:19.742Z,89.67
2019-04-04T04:05:48.558Z,89.78
2019-04-04T04:07:20.298Z,89.9
2019-04-04T04:08:55.359Z,89.92
2019-04-04T04:10:25.127Z,89.85
2019-04-04T04:11:54.042Z,89.69
2019-04-04T04:13:22.791Z,89.64
2019-04-04T04:14:55.471Z,89.7
2019-04-04T04:16:24.226Z,89.68
2019-04-04T04:17:53.057Z,89.73
2019-04-04T04:19:31.084Z,89.8
2019-04-04T04:21:00.219Z,89.88
2019-04-04T04:22:28.943Z,89.93
2019-04-04T04:24:01.590Z,89.96
2019-04-04T04:25:36.765Z,89.97
2019-04-04T04:27:05.670Z,89.99
2019-04-04T04:28:34.704Z,90.05
2019-04-04T04:30:08.013Z,90.2
2019-04-04T04:31:36.789Z,90.14
2019-04-04T04:33:05.509Z,90.05
2019-04-04T04:34:38.461Z,90.11
2019-04-04T04:36:15.497Z,90.1
2019-04-04T04:37:44.595Z,90.08
2019-04-04T04:39:13.335Z,90.09
2019-04-04T04:40:48.240Z,90.19
2019-04-04T04:42:17.017Z,90.28
2019-04-04T04:43:46.859Z,90.32
2019-04-04T04:45:17.672Z,90.35
2019-04-04T04:46:51.259Z,90.37
2019-04-04T04:48:20.724Z,90.39
2019-04-04T04:49:49.907Z,90.37
2019-04-04T04:51:18.701Z,90.33
2019-04-04T04:52:51.861Z,90.32
2019-04-04T04:54:23.711Z,90.37
2019-04-04T04:55:52.467Z,90.35
2019-04-04T04:57:38.502Z,90.38
2019-04-04T04:59:09.022Z,90.41
2019-04-04T05:00:37.755Z,90.41
2019-04-04T05:02:07.188Z,90.39
2019-04-04T05:03:35.900Z,90.39
2019-04-04T05:05:05.126Z,90.41
2019-04-04T05:06:36.571Z,90.58
2019-04-04T05:08:05.998Z,90.7
2019-04-04T05:09:35.660Z,90.8
2019-04-04T05:11:05.262Z,90.89
2019-04-04T05:12:33.985Z,91.12
2019-04-04T05:14:04.064Z,91.21
2019-04-04T05:15:33.323Z,91.25
2019-04-04T05:17:03.926Z,91.23
2019-04-04T05:18:33.421Z,91.18
2019-04-04T05:20:02.225Z,91.16
2019-04-04T05:21:34.925Z,91.25
2019-04-04T05:23:04.160Z,91.25
2019-04-04T05:24:32.938Z,91.27
2019-04-04T05:26:03.471Z,91.38
2019-04-04T05:27:32.236Z,91.43
2019-04-04T05:29:02.308Z,91.42
2019-04-04T05:30:31.668Z,91.49
2019-04-04T05:32:01.497Z,91.46
2019-04-04T05:33:33.030Z,91.38
2019-04-04T05:35:06.063Z,91.32
2019-04-04T05:36:37.325Z,91.32
2019-04-04T05:38:08.195Z,91.33
2019-04-04T05:39:37.923Z,91.3
2019-04-04T05:41:07.617Z,91.29
2019-04-04T05:42:38.642Z,91.26
2019-04-04T05:44:10.596Z,91.1
2019-04-04T05:45:39.438Z,90.99
2019-04-04T05:47:08.240Z,91.02
2019-04-04T05:48:39.653Z,91.07
2019-04-04T05:50:12.256Z,91.05
2019-04-04T05:51:41.420Z,90.73
2019-04-04T05:53:11.755Z,90.39
2019-04-04T05:54:43.909Z,90.29
2019-04-04T05:56:16.017Z,90.42
2019-04-04T05:57:45.424Z,90.53
2019-04-04T05:59:15.032Z,90.26
2019-04-04T06:00:43.817Z,90.08
2019-04-04T06:02:16.503Z,89.82
2019-04-04T06:03:48.222Z,89.87
2019-04-04T06:05:17.343Z,89.83
2019-04-04T06:06:46.105Z,89.93
2019-04-04T06:08:14.863Z,90.02
2019-04-04T06:09:47.162Z,90.07
2019-04-04T06:11:15.998Z,90.06
2019-04-04T06:12:44.775Z,90.21
2019-04-04T06:14:14.542Z,90.23
2019-04-04T06:15:43.660Z,90.63
2019-04-04T06:17:13.036Z,90.84
2019-04-04T06:18:43.695Z,91.02
2019-04-04T06:20:15.738Z,91.15
2019-04-04T06:21:45.330Z,90.93
2019-04-04T06:23:14.061Z,90.69
2019-04-04T06:24:42.859Z,90.44
2019-04-04T06:26:12.869Z,90.11
2019-04-04T06:27:45.257Z,90.26
2019-04-04T06:29:18.087Z,90.49
2019-04-04T06:30:48.787Z,90.67
2019-04-04T06:32:17.842Z,90.58
2019-04-04T06:33:47.128Z,90.47
2019-04-04T06:35:16.343Z,90.49
2019-04-04T06:36:45.095Z,90.57
2019-04-04T06:38:13.997Z,90.65
2019-04-04T06:39:42.782Z,90.68
2019-04-04T06:41:12.342Z,90.95
2019-04-04T06:42:42.356Z,90.74
2019-04-04T06:44:13.866Z,90.54
2019-04-04T06:45:47.649Z,90.72
2019-04-04T06:47:16.785Z,90.77
2019-04-04T06:48:46.861Z,90.81
2019-04-04T06:50:16.127Z,90.86
2019-04-04T06:51:47.485Z,91.1
2019-04-04T06:53:16.221Z,90.99
2019-04-04T06:54:44.939Z,91.06
2019-04-04T06:56:14.541Z,91.05
2019-04-04T06:57:44.228Z,91.1
2019-04-04T06:59:16.457Z,91.12
2019-04-04T07:00:50.463Z,91.14
2019-04-04T07:02:19.257Z,91.13
2019-04-04T07:03:48.145Z,91.07
2019-04-04T07:05:16.859Z,90.84
2019-04-04T07:06:47.431Z,90.75
2019-04-04T07:08:16.243Z,90.79
2019-04-04T07:09:45.125Z,90.81
2019-04-04T07:11:26.058Z,90.86
2019-04-04T07:14:51.438Z,90.93
2019-04-04T07:16:22.954Z,90.72
2019-04-04T07:17:52.542Z,90.67
2019-04-04T07:19:21.281Z,90.69
2019-04-04T07:20:53.251Z,90.67
2019-04-04T07:22:25.633Z,90.38
2019-04-04T07:24:00.143Z,90.19
2019-04-04T07:25:29.832Z,90.33
2019-04-04T07:26:58.551Z,90.39
2019-04-04T07:28:31.265Z,90.28
2019-04-04T07:30:02.019Z,90.13
2019-04-04T07:31:38.612Z,90.01
2019-04-04T07:33:07.438Z,89.78
2019-04-04T07:34:36.305Z,89.7
2019-04-04T07:36:05.102Z,89.62
2019-04-04T07:37:34.497Z,89.55
2019-04-04T07:41:14.749Z,89.63
2019-04-04T07:42:48.302Z,89.87
2019-04-04T07:44:18.851Z,89.94
2019-04-04T07:45:47.586Z,90.09
2019-04-04T07:47:17.033Z,89.87
2019-04-04T07:48:45.999Z,89.87
2019-04-04T07:50:15.419Z,89.71
2019-04-04T07:51:45.092Z,89.82
2019-04-04T07:53:13.961Z,89.7
2019-04-04T07:54:44.216Z,89.68
2019-04-04T07:56:15.064Z,89.48
2019-04-04T07:57:43.832Z,89.4
2019-04-04T07:59:14.382Z,89.37
2019-04-04T08:00:43.571Z,89.35
2019-04-04T08:02:12.295Z,89.3
2019-04-04T08:03:42.068Z,89.41
2019-04-04T08:05:14.576Z,89.4
2019-04-04T08:06:44.221Z,89.07
2019-04-04T08:08:13.898Z,89.07
2019-04-04T08:09:42.640Z,89.18
2019-04-04T08:11:13.747Z,89.18
2019-04-04T08:12:42.452Z,89.35
2019-04-04T08:14:11.253Z,88.99
2019-04-04T08:15:41.175Z,88.96
2019-04-04T08:17:09.900Z,89.05
2019-04-04T08:18:38.713Z,88.8
2019-04-04T08:20:07.504Z,88.63
2019-04-04T08:21:36.296Z,88.6
2019-04-04T08:23:05.163Z,88.51
2019-04-04T08:24:33.898Z,88.44
2019-04-04T08:26:02.623Z,88.58
2019-04-04T08:27:32.292Z,88.7
2019-04-04T08:29:01.173Z,88.69
2019-04-04T08:30:30.090Z,88.81
2019-04-04T08:31:58.855Z,88.84
2019-04-04T08:33:27.675Z,88.76
2019-04-04T08:35:03.504Z,88.8
2019-04-04T08:36:36.141Z,88.86
2019-04-04T08:38:05.300Z,88.66
2019-04-04T08:39:34.954Z,88.54
2019-04-04T08:41:03.754Z,88.57
2019-04-04T08:42:32.614Z,88.57
2019-04-04T08:44:02.088Z,88.44
2019-04-04T08:45:30.870Z,88.4
2019-04-04T08:47:00.864Z,88.4
2019-04-04T08:48:29.673Z,88.32
2019-04-04T08:50:00.149Z,88.22
2019-04-04T08:51:29.815Z,88.44
2019-04-04T08:52:58.536Z,88.35
2019-04-04T08:54:27.358Z,88.47
2019-04-04T08:55:56.145Z,88.55
2019-04-04T08:57:24.872Z,88.76
2019-04-04T08:58:56.852Z,88.89
2019-04-04T09:00:35.295Z,88.89
2019-04-04T09:02:04.076Z,88.97
2019-04-04T09:03:32.878Z,89.07
2019-04-04T09:05:12.935Z,89.06
2019-04-04T09:06:43.606Z,89.09
2019-04-04T09:08:12.937Z,88.91
2019-04-04T09:09:43.979Z,89.11
2019-04-04T09:11:13.106Z,89.16
2019-04-04T09:12:41.902Z,89.28
2019-04-04T09:14:11.514Z,89.4
2019-04-04T09:15:41.286Z,89.29
2019-04-04T09:17:10.059Z,89.4
2019-04-04T09:18:39.171Z,89.44
2019-04-04T09:20:10.364Z,89.45
2019-04-04T09:21:40.166Z,89.39
2019-04-04T09:23:10.017Z,89.36
2019-04-04T09:24:41.728Z,89.39
2019-04-04T09:26:12.655Z,89.47
2019-04-04T09:27:42.549Z,89.47
2019-04-04T09:29:11.667Z,89.51
2019-04-04T09:30:40.781Z,89.47
2019-04-04T09:32:10.312Z,89.58
2019-04-04T09:33:39.610Z,89.56
2019-04-04T09:35:08.705Z,89.47
2019-04-04T09:36:37.835Z,89.45
2019-04-04T09:38:07.423Z,89.38
2019-04-04T09:39:37.275Z,89.41
2019-04-04T09:41:14.074Z,89.37
2019-04-04T09:42:42.955Z,89.41
2019-04-04T09:44:11.744Z,89.48
2019-04-04T09:45:40.756Z,89.51
2019-04-04T09:47:12.203Z,89.54
2019-04-04T09:48:41.373Z,89.6
2019-04-04T09:50:10.467Z,89.64
2019-04-04T09:51:39.178Z,89.56
2019-04-04T09:53:07.976Z,89.55
2019-04-04T09:54:37.175Z,89.63
2019-04-04T09:56:06.059Z,89.45
2019-04-04T09:57:34.784Z,89.47
2019-04-04T09:59:04.465Z,89.37
2019-04-04T10:00:33.298Z,89.52
2019-04-04T10:02:02.945Z,89.44
2019-04-04T10:03:31.903Z,89.39
2019-04-04T10:05:00.630Z,89.47
2019-04-04T10:06:29.365Z,89.33
2019-04-04T10:07:58.220Z,89.48
2019-04-04T10:09:27.262Z,89.42
2019-04-04T10:10:55.975Z,89.46
2019-04-04T10:12:25.184Z,89.26
2019-04-04T10:13:56.134Z,89.51
2019-04-04T10:15:25.257Z,89.7
2019-04-04T10:16:53.984Z,89.66
2019-04-04T10:18:23.655Z,89.79
2019-04-04T10:19:52.380Z,89.93
2019-04-04T10:21:21.263Z,90.02
2019-04-04T10:22:50.085Z,90.03
2019-04-04T10:24:19.510Z,90.21
2019-04-04T10:25:49.140Z,90.38
2019-04-04T10:27:17.916Z,90.3
2019-04-04T10:28:46.712Z,90.24
2019-04-04T10:30:15.723Z,90.31
2019-04-04T10:31:44.538Z,90.26
2019-04-04T10:33:13.339Z,90.22
2019-04-04T10:34:42.138Z,90.11
2019-04-04T10:36:11.084Z,89.96
2019-04-04T10:37:39.981Z,90.03
2019-04-04T10:39:08.775Z,90.04
2019-04-04T10:40:37.491Z,89.97
2019-04-04T10:42:06.219Z,90.01
2019-04-04T10:43:35.112Z,90.15
2019-04-04T10:45:05.337Z,90.21
2019-04-04T10:46:34.064Z,90.2
2019-04-04T10:48:02.870Z,90.11
2019-04-04T10:49:32.537Z,90.07
2019-04-04T10:51:01.255Z,90.01
2019-04-04T10:52:30.858Z,89.99
2019-04-04T10:53:59.754Z,90.15
2019-04-04T10:55:28.547Z,90.21
2019-04-04T10:56:57.266Z,90.35
2019-04-04T10:58:26.874Z,90.25
2019-04-04T10:59:55.744Z,90.21
2019-04-04T11:01:24.785Z,90.19
2019-04-04T11:02:53.519Z,90.24
2019-04-04T11:04:22.307Z,90.03
2019-04-04T11:05:51.024Z,90
2019-04-04T11:07:19.743Z,90.07
2019-04-04T11:08:49.352Z,90.1
2019-04-04T11:10:18.072Z,90.16
2019-04-04T11:11:47.517Z,90.11
2019-04-04T11:13:17.186Z,89.9
2019-04-04T11:14:46.695Z,89.95
2019-04-04T16:30:29.337Z,91.65
2019-04-04T16:30:45.417Z,91.65
2019-04-04T16:31:58.059Z,91.66
2019-04-04T16:32:14.141Z,91.63
2019-04-04T16:33:26.856Z,91.59
2019-04-04T16:33:42.860Z,91.62
2019-04-04T16:34:57.826Z,91.64
2019-04-04T16:35:11.659Z,91.6
2019-04-04T16:36:26.525Z,91.48
2019-04-04T16:36:40.866Z,91.53
2019-04-04T16:37:55.257Z,91.54
2019-04-04T16:38:10.621Z,91.52
2019-04-04T16:39:23.972Z,91.54
2019-04-04T16:39:40.621Z,91.57
2019-04-04T16:40:52.695Z,91.59
2019-04-04T16:41:14.845Z,91.63
2019-04-04T16:42:22.309Z,91.55
2019-04-04T16:42:43.595Z,91.54
2019-04-04T16:43:54.699Z,91.57
2019-04-04T16:44:12.696Z,91.55
2019-04-04T16:45:23.414Z,91.57
2019-04-04T16:45:41.583Z,91.57
2019-04-04T16:46:52.143Z,91.56
2019-04-04T16:47:10.305Z,91.58
2019-04-04T16:48:20.860Z,91.58
2019-04-04T16:48:41.033Z,91.57
2019-04-04T16:49:49.893Z,91.5
2019-04-04T16:50:11.594Z,91.48
2019-04-04T16:51:21.190Z,91.49
2019-04-04T16:51:41.016Z,91.5
2019-04-04T16:52:50.954Z,91.47
2019-04-04T16:53:09.895Z,91.49
2019-04-04T16:54:20.463Z,91.53
2019-04-04T16:54:38.810Z,91.52
2019-04-04T16:55:49.177Z,91.54
2019-04-04T16:56:09.345Z,91.52
2019-04-04T16:57:17.902Z,91.52
2019-04-04T16:57:38.123Z,91.52
2019-04-04T16:58:47.513Z,91.47
2019-04-04T16:59:06.937Z,91.47
2019-04-04T17:00:17.338Z,91.45
2019-04-04T17:00:37.416Z,91.42
2019-04-04T17:01:46.223Z,91.46
2019-04-04T17:02:07.098Z,91.48
2019-04-04T17:03:15.416Z,91.43
2019-04-04T17:03:35.975Z,91.43
2019-04-04T17:04:44.290Z,91.39
2019-04-04T17:05:05.061Z,91.4
2019-04-04T17:06:13.898Z,91.38
2019-04-04T17:06:34.063Z,91.36
2019-04-04T17:07:42.611Z,91.34
2019-04-04T17:08:02.784Z,91.36
2019-04-04T17:09:12.211Z,91.36
2019-04-04T17:09:31.697Z,91.38
2019-04-04T17:10:41.014Z,91.38
2019-04-04T17:11:01.416Z,91.37
2019-04-04T17:12:19.900Z,91.46
2019-04-04T17:12:30.145Z,91.47
2019-04-04T17:13:49.585Z,91.46
2019-04-04T17:13:59.098Z,91.43
2019-04-04T17:15:18.298Z,91.45
2019-04-04T17:15:27.891Z,91.45
2019-04-04T17:16:47.893Z,91.48
2019-04-04T17:16:56.615Z,91.49
2019-04-04T17:18:17.258Z,91.49
2019-04-04T17:18:26.340Z,91.49
2019-04-04T17:19:46.161Z,91.47
2019-04-04T17:19:55.356Z,91.47
2019-04-04T17:21:15.106Z,91.46
2019-04-04T17:21:25.176Z,91.47
2019-04-04T17:22:45.095Z,91.47
2019-04-04T17:22:53.900Z,91.48
2019-04-04T17:24:14.702Z,91.48
2019-04-04T17:24:22.793Z,91.49
2019-04-04T17:25:43.503Z,91.5
2019-04-04T17:25:51.652Z,91.5
2019-04-04T17:27:12.335Z,91.55
2019-04-04T17:27:20.380Z,91.53
2019-04-04T17:28:41.501Z,91.53
2019-04-04T17:28:50.281Z,91.52
2019-04-04T17:30:10.652Z,91.56
2019-04-04T17:30:19.022Z,91.56
2019-04-04T17:31:41.217Z,91.59
2019-04-04T17:31:48.619Z,91.6
2019-04-04T17:33:11.606Z,91.63
2019-04-04T17:33:18.339Z,91.63
2019-04-04T17:34:40.380Z,91.6
2019-04-04T17:34:48.933Z,91.59
2019-04-04T17:36:09.976Z,91.59
2019-04-04T17:36:22.025Z,91.6
2019-04-04T17:37:40.316Z,91.59
2019-04-04T17:37:52.131Z,91.57
2019-04-04T17:39:10.228Z,91.58
2019-04-04T17:39:22.066Z,91.54
2019-04-04T17:40:40.319Z,91.51
2019-04-04T17:40:51.284Z,91.49
2019-04-04T17:42:09.711Z,91.49
2019-04-04T17:42:34.537Z,91.57
2019-04-04T17:43:39.189Z,91.59
2019-04-04T17:44:05.457Z,91.59
2019-04-04T17:45:08.241Z,91.65
2019-04-04T17:45:34.776Z,91.63
2019-04-04T17:46:37.927Z,91.62
2019-04-04T17:47:04.489Z,91.63
2019-04-04T17:48:06.695Z,91.62
2019-04-04T17:48:36.958Z,91.63
2019-04-04T17:49:36.870Z,91.7
2019-04-04T17:50:06.354Z,91.66
2019-04-04T17:51:06.549Z,91.73
2019-04-04T17:51:35.538Z,91.74
2019-04-04T17:52:38.313Z,91.8
2019-04-04T17:53:04.464Z,91.78
2019-04-04T17:54:08.285Z,91.78
2019-04-04T17:54:33.653Z,91.83
2019-04-04T17:55:37.991Z,91.83
2019-04-04T17:56:02.396Z,91.86
2019-04-04T17:57:07.498Z,91.85
2019-04-04T17:57:31.849Z,91.89
2019-04-04T17:58:38.368Z,91.86
2019-04-04T17:59:02.378Z,91.86
2019-04-04T18:00:08.871Z,91.89
2019-04-04T18:00:33.106Z,91.91
2019-04-04T18:01:39.575Z,91.87
2019-04-04T18:02:03.593Z,91.9
2019-04-04T18:03:10.054Z,91.92
2019-04-04T18:03:33.272Z,91.92
2019-04-04T18:04:48.948Z,91.97
2019-04-04T18:05:02.934Z,91.94
2019-04-04T18:06:17.664Z,91.99
2019-04-04T18:06:33.447Z,91.99
2019-04-04T18:07:46.374Z,91.91
2019-04-04T18:08:02.237Z,91.88
2019-04-04T18:09:15.118Z,91.85
2019-04-04T18:09:37.009Z,91.84
2019-04-04T18:10:44.797Z,91.89
2019-04-04T18:11:06.487Z,91.9
2019-04-04T18:12:13.652Z,91.93
2019-04-04T18:12:45.347Z,91.98
2019-04-04T18:13:42.386Z,91.98
2019-04-04T18:14:14.160Z,92.03
2019-04-04T18:15:11.173Z,92.01
2019-04-04T18:15:43.027Z,92
2019-04-04T18:16:41.739Z,92.02
2019-04-04T18:17:11.746Z,92.01
2019-04-04T18:18:10.858Z,92.07
2019-04-04T18:18:40.484Z,92.07
2019-04-04T18:19:41.981Z,92.11
2019-04-04T18:20:09.338Z,92.12
2019-04-04T18:21:10.861Z,92.1
2019-04-04T18:21:39.021Z,92.13
2019-04-04T18:22:39.573Z,92.17
2019-04-04T18:23:08.782Z,92.2
2019-04-04T18:24:10.309Z,92.21
2019-04-04T18:24:38.381Z,92.19
2019-04-04T18:25:40.016Z,92.22
2019-04-04T18:26:07.098Z,92.24
2019-04-04T18:27:08.939Z,92.29
2019-04-04T18:27:35.830Z,92.26
2019-04-04T18:28:39.691Z,92.31
2019-04-04T18:29:06.315Z,92.3
2019-04-04T18:30:08.457Z,92.32
2019-04-04T18:30:35.272Z,92.36
2019-04-04T18:31:37.197Z,92.32
2019-04-04T18:32:03.987Z,92.32
2019-04-04T18:33:06.470Z,92.4
2019-04-04T18:33:33.823Z,92.4
2019-04-04T18:34:36.876Z,92.41
2019-04-04T18:35:03.777Z,92.4
2019-04-04T18:36:05.903Z,92.43
2019-04-04T18:36:34.066Z,92.42
2019-04-04T18:37:35.654Z,92.4
2019-04-04T18:38:05.026Z,92.38
2019-04-04T18:39:04.377Z,92.37
2019-04-04T18:39:34.699Z,92.39
2019-04-04T18:40:34.064Z,92.39
2019-04-04T18:41:03.491Z,92.39
2019-04-04T18:42:05.464Z,92.41
2019-04-04T18:42:32.298Z,92.39
2019-04-04T18:43:34.221Z,92.42
2019-04-04T18:44:08.064Z,92.44
2019-04-04T18:45:03.666Z,92.39
2019-04-04T18:45:37.734Z,92.41
2019-04-04T18:46:32.391Z,92.44
2019-04-04T18:47:06.472Z,92.44
2019-04-04T18:48:01.182Z,92.42
2019-04-04T18:48:35.195Z,92.44
2019-04-04T18:49:29.990Z,92.46
2019-04-04T18:50:04.075Z,92.45
2019-04-04T18:50:59.041Z,92.46
2019-04-04T18:51:32.790Z,92.45
2019-04-04T18:52:27.839Z,92.46
2019-04-04T18:53:01.507Z,92.46
2019-04-04T18:53:57.582Z,92.49
2019-04-04T18:54:30.310Z,92.48
2019-04-04T18:55:27.270Z,92.5
2019-04-04T18:55:59.127Z,92.49
2019-04-04T18:56:57.841Z,92.49
2019-04-04T18:57:28.796Z,92.48
2019-04-04T18:58:27.505Z,92.58
2019-04-04T18:58:57.509Z,92.59
2019-04-04T18:59:57.198Z,92.58
2019-04-04T19:00:27.119Z,92.59
2019-04-04T19:01:27.836Z,92.58
2019-04-04T19:01:55.839Z,92.58
2019-04-04T19:02:56.631Z,92.56
2019-04-04T19:03:24.715Z,92.56
2019-04-04T19:04:25.426Z,92.63
2019-04-04T19:04:53.461Z,92.62
2019-04-04T19:05:54.156Z,92.62
2019-04-04T19:06:23.118Z,92.59
2019-04-04T19:07:22.874Z,92.55
2019-04-04T19:07:51.833Z,92.56
2019-04-04T19:08:51.717Z,92.57
2019-04-04T19:09:20.879Z,92.55
2019-04-04T19:10:20.571Z,92.59
2019-04-04T19:10:49.678Z,92.59
2019-04-04T19:11:50.561Z,92.59
2019-04-04T19:12:21.115Z,92.6
2019-04-04T19:13:19.899Z,92.64
2019-04-04T19:13:51.196Z,92.62
2019-04-04T19:14:48.714Z,92.58
2019-04-04T19:15:20.004Z,92.63
2019-04-04T19:16:18.332Z,92.66
2019-04-04T19:16:48.881Z,92.66
2019-04-04T19:17:48.008Z,92.65
2019-04-04T19:18:17.732Z,92.67
2019-04-04T19:19:16.961Z,92.61
2019-04-04T19:19:46.652Z,92.61
2019-04-04T19:20:45.915Z,92.59
2019-04-04T19:21:15.614Z,92.63
2019-04-04T19:22:14.817Z,92.63
2019-04-04T19:22:45.120Z,92.64
2019-04-04T19:23:54.321Z,92.6
2019-04-04T19:24:14.804Z,92.63
2019-04-04T19:25:23.114Z,92.61
2019-04-04T19:25:43.547Z,92.6
2019-04-04T19:26:51.841Z,92.53
2019-04-04T19:27:12.318Z,92.52
2019-04-04T19:28:20.574Z,92.51
2019-04-04T19:28:41.045Z,92.55
2019-04-04T19:29:49.357Z,92.56
2019-04-04T19:30:09.941Z,92.54
2019-04-04T19:31:18.093Z,92.49
2019-04-04T19:31:38.885Z,92.53
2019-04-04T19:32:46.907Z,92.58
2019-04-04T19:33:07.608Z,92.56
2019-04-04T19:34:17.607Z,92.6
2019-04-04T19:34:36.661Z,92.58
2019-04-04T19:35:47.283Z,92.58
2019-04-04T19:36:05.699Z,92.58
2019-04-04T19:37:16.879Z,92.63
2019-04-04T19:37:34.397Z,92.63
2019-04-04T19:38:45.597Z,92.72
2019-04-04T19:39:03.999Z,92.71
2019-04-04T19:40:14.341Z,92.74
2019-04-04T19:40:32.730Z,92.74
2019-04-04T19:41:43.289Z,92.76
2019-04-04T19:42:01.623Z,92.73
2019-04-04T19:43:23.044Z,92.66
2019-04-04T19:43:31.382Z,92.66
2019-04-04T19:44:58.401Z,92.67
2019-04-04T19:45:00.195Z,92.66
2019-04-04T19:46:37.630Z,92.71
2019-04-04T19:46:41.694Z,92.75
2019-04-04T19:48:06.800Z,92.7
2019-04-04T19:48:11.292Z,92.69
2019-04-04T19:49:35.530Z,92.76
2019-04-04T19:49:40.979Z,92.77
2019-04-04T19:51:04.246Z,92.78
2019-04-04T19:51:09.764Z,92.77
2019-04-04T19:52:32.963Z,92.73
2019-04-04T19:52:40.264Z,92.74
2019-04-04T19:54:01.860Z,92.7
2019-04-04T19:54:08.969Z,92.69
2019-04-04T19:55:30.580Z,92.6
2019-04-04T19:55:37.702Z,92.59
2019-04-04T19:56:59.467Z,92.64
2019-04-04T19:57:06.663Z,92.64
2019-04-04T19:58:28.339Z,92.68
2019-04-04T19:58:35.405Z,92.69
2019-04-04T19:59:58.172Z,92.73
2019-04-04T20:00:05.051Z,92.74
2019-04-04T20:01:26.970Z,92.73
2019-04-04T20:01:34.145Z,92.74
2019-04-04T20:02:55.766Z,92.74
2019-04-04T20:03:02.886Z,92.71
2019-04-04T20:04:24.487Z,92.68
2019-04-04T20:04:32.477Z,92.69
2019-04-04T20:05:53.738Z,92.7
2019-04-04T20:06:02.179Z,92.69
2019-04-04T20:07:22.465Z,92.67
2019-04-04T20:07:31.037Z,92.67
2019-04-04T20:08:53.932Z,92.69
2019-04-04T20:08:59.829Z,92.68
2019-04-04T20:10:22.731Z,92.68
2019-04-04T20:10:28.545Z,92.67
2019-04-04T20:11:51.504Z,92.67
2019-04-04T20:11:58.187Z,92.67
2019-04-04T20:13:31.571Z,92.67
2019-04-04T20:13:36.161Z,92.69
2019-04-04T20:15:00.327Z,92.63
2019-04-04T20:15:04.937Z,92.64
2019-04-04T20:16:29.989Z,92.63
2019-04-04T20:16:33.740Z,92.64
2019-04-04T20:17:58.702Z,92.64
2019-04-04T20:18:02.469Z,92.64
2019-04-04T20:19:27.417Z,92.64
2019-04-04T20:19:31.499Z,92.64
2019-04-04T20:20:56.129Z,92.56
2019-04-04T20:21:02.062Z,92.56
2019-04-04T20:22:24.854Z,92.51
2019-04-04T20:22:30.768Z,92.51
2019-04-04T20:23:54.459Z,92.41
2019-04-04T20:23:59.485Z,92.39
2019-04-04T20:25:24.061Z,92.35
2019-04-04T20:25:28.206Z,92.34
2019-04-04T20:26:52.770Z,92.33
2019-04-04T20:26:56.938Z,92.33
2019-04-04T20:28:22.445Z,92.25
2019-04-04T20:28:27.407Z,92.25
2019-04-04T20:29:51.161Z,92.28
2019-04-04T20:29:56.128Z,92.27
2019-04-04T20:31:19.892Z,92.29
2019-04-04T20:31:27.093Z,92.28
2019-04-04T20:32:48.691Z,92.21
2019-04-04T20:32:55.813Z,92.2
2019-04-04T20:34:17.407Z,92.21
2019-04-04T20:34:24.540Z,92.19
2019-04-04T20:35:46.138Z,92.19