createdAt,value
2018-11-03T00:02:24.395Z,5.04
2018-11-03T00:04:53.119Z,5.03
2018-11-03T00:07:21.811Z,5.02
2018-11-03T00:09:50.513Z,5.03
2018-11-03T00:12:19.220Z,5.00
2018-11-03T00:14:47.940Z,5.00
2018-11-03T00:17:16.665Z,4.98
2018-11-03T00:19:45.591Z,4.96
2018-11-03T00:22:14.461Z,4.92
2018-11-03T00:24:43.436Z,4.91
2018-11-03T00:27:12.166Z,4.89
2018-11-03T00:29:40.883Z,4.86
2018-11-03T00:32:09.669Z,4.85
2018-11-03T00:34:38.385Z,4.86
2018-11-03T00:37:07.092Z,4.84
2018-11-03T00:39:35.823Z,4.82
2018-11-03T00:42:05.225Z,4.79
2018-11-03T00:44:34.054Z,4.74
2018-11-03T00:47:02.731Z,4.70
2018-11-03T00:49:31.428Z,4.66
2018-11-03T00:52:00.379Z,4.63
2018-11-03T00:54:29.365Z,4.56
2018-11-03T00:56:58.062Z,4.54
2018-11-03T00:59:26.769Z,4.51
2018-11-03T01:01:55.477Z,4.53
2018-11-03T01:04:26.096Z,4.51
2018-11-03T01:06:54.796Z,4.50
2018-11-03T01:09:24.057Z,4.50
2018-11-03T01:11:52.760Z,4.48
2018-11-03T01:14:21.487Z,4.49
2018-11-03T01:16:52.461Z,4.46
2018-11-03T01:19:21.272Z,4.48
2018-11-03T01:21:49.994Z,4.48
2018-11-03T01:24:18.692Z,4.48
2018-11-03T01:26:47.404Z,4.48
2018-11-03T01:29:16.120Z,4.47
2018-11-03T01:31:44.881Z,4.48
2018-11-03T01:34:13.598Z,4.48
2018-11-03T01:36:42.309Z,4.49
2018-11-03T01:39:11.956Z,4.51
2018-11-03T01:41:40.697Z,4.51
2018-11-03T01:44:09.664Z,4.50
2018-11-03T01:46:38.379Z,4.48
2018-11-03T01:49:07.111Z,4.43
2018-11-03T01:51:35.812Z,4.36
2018-11-03T01:54:05.654Z,4.31
2018-11-03T01:56:34.383Z,4.27
2018-11-03T01:59:03.986Z,4.25
2018-11-03T02:01:32.869Z,4.22
2018-11-03T02:04:01.598Z,4.20
2018-11-03T02:06:30.588Z,4.15
2018-11-03T02:08:59.425Z,4.14
2018-11-03T02:11:28.132Z,4.15
2018-11-03T02:13:56.833Z,4.16
2018-11-03T02:19:05.969Z,4.12
2018-11-03T02:21:34.668Z,4.11
2018-11-03T02:24:03.971Z,4.12
2018-11-03T02:26:32.820Z,4.13
2018-11-03T02:29:16.944Z,4.15
2018-11-03T02:31:45.649Z,4.16
2018-11-03T02:34:14.371Z,4.16
2018-11-03T02:36:43.090Z,4.15
2018-11-03T02:39:11.814Z,4.15
2018-11-03T02:41:40.538Z,4.16
2018-11-03T02:44:09.249Z,4.14
2018-11-03T02:46:38.402Z,4.12
2018-11-03T02:49:07.892Z,4.08
2018-11-03T02:51:36.596Z,4.08
2018-11-03T02:54:06.288Z,4.09
2018-11-03T02:56:34.993Z,4.10
2018-11-03T02:59:04.278Z,4.11
2018-11-03T03:01:33.197Z,4.11
2018-11-03T03:04:01.952Z,4.11
2018-11-03T03:06:30.841Z,4.09
2018-11-03T03:08:59.828Z,4.07
2018-11-03T03:11:28.555Z,4.07
2018-11-03T03:13:57.329Z,4.07
2018-11-03T03:16:26.214Z,4.04
2018-11-03T03:18:55.011Z,4.02
2018-11-03T03:21:23.708Z,4.01
2018-11-03T03:23:52.420Z,3.99
2018-11-03T03:26:21.132Z,3.96
2018-11-03T03:28:49.923Z,3.94
2018-11-03T03:31:18.752Z,3.92
2018-11-03T03:33:47.444Z,3.91
2018-11-03T03:36:16.170Z,3.89
2018-11-03T03:38:44.873Z,3.90
2018-11-03T03:41:13.596Z,3.91
2018-11-03T03:43:42.300Z,3.91
2018-11-03T03:46:11.313Z,3.94
2018-11-03T03:48:40.020Z,3.97
2018-11-03T03:51:08.836Z,3.98
2018-11-03T03:53:37.575Z,3.96
2018-11-03T03:56:06.437Z,3.96
2018-11-03T03:58:35.144Z,3.93
2018-11-03T04:01:03.870Z,3.91
2018-11-03T04:03:32.573Z,3.86
2018-11-03T04:06:01.272Z,3.84
2018-11-03T04:08:29.964Z,3.83
2018-11-03T04:10:59.224Z,3.82
2018-11-03T04:13:28.104Z,3.82
2018-11-03T04:15:57.220Z,3.80
2018-11-03T04:18:25.937Z,3.77
2018-11-03T04:20:54.655Z,3.74
2018-11-03T04:23:23.378Z,3.70
2018-11-03T04:25:52.095Z,3.72
2018-11-03T04:28:20.819Z,3.69
2018-11-03T04:30:49.535Z,3.68
2018-11-03T04:33:18.243Z,3.68
2018-11-03T04:35:47.195Z,3.68
2018-11-03T04:38:15.887Z,3.68
2018-11-03T04:40:44.590Z,3.68
2018-11-03T04:43:13.655Z,3.68
2018-11-03T04:45:42.580Z,3.66
2018-11-03T04:48:11.332Z,3.61
2018-11-03T04:50:40.081Z,3.53
2018-11-03T04:53:08.795Z,3.53
2018-11-03T04:55:37.500Z,3.53
2018-11-03T04:58:06.221Z,3.52
2018-11-03T05:00:34.947Z,3.51
2018-11-03T05:03:03.667Z,3.51
2018-11-03T05:05:32.744Z,3.52
2018-11-03T05:08:01.460Z,3.50
2018-11-03T05:10:30.218Z,3.51
2018-11-03T05:12:58.901Z,3.52
2018-11-03T05:15:27.595Z,3.52
2018-11-03T05:17:56.307Z,3.52
2018-11-03T05:20:25.033Z,3.51
2018-11-03T05:22:53.869Z,3.49
2018-11-03T05:25:22.585Z,3.49
2018-11-03T05:27:51.644Z,3.49
2018-11-03T05:30:20.330Z,3.52
2018-11-03T05:32:49.039Z,3.52
2018-11-03T05:35:17.752Z,3.51
2018-11-03T05:37:46.925Z,3.52
2018-11-03T05:40:15.653Z,3.50
2018-11-03T05:42:44.376Z,3.50
2018-11-03T05:45:13.125Z,3.53
2018-11-03T05:47:41.864Z,3.53
2018-11-03T05:50:11.264Z,3.53
2018-11-03T05:52:40.308Z,3.54
2018-11-03T05:55:09.712Z,3.53
2018-11-03T05:57:38.692Z,3.55
2018-11-03T06:00:09.361Z,3.54
2018-11-03T06:02:38.085Z,3.52
2018-11-03T06:05:06.926Z,3.47
2018-11-03T06:07:35.627Z,3.48
2018-11-03T06:10:05.952Z,3.48
2018-11-03T06:12:35.219Z,3.51
2018-11-03T06:15:03.938Z,3.49
2018-11-03T06:17:32.667Z,3.48
2018-11-03T06:20:01.364Z,3.51
2018-11-03T06:22:30.134Z,3.55
2018-11-03T06:24:59.269Z,3.59
2018-11-03T06:27:28.461Z,3.58
2018-11-03T06:29:57.164Z,3.56
2018-11-03T06:32:26.129Z,3.59
2018-11-03T06:34:54.829Z,3.61
2018-11-03T06:37:23.783Z,3.62
2018-11-03T06:39:52.524Z,3.62
2018-11-03T06:42:21.217Z,3.66
2018-11-03T06:44:50.149Z,3.68
2018-11-03T06:47:18.964Z,3.68
2018-11-03T06:49:47.655Z,3.71
2018-11-03T06:52:16.508Z,3.71
2018-11-03T06:54:45.097Z,3.70
2018-11-03T06:57:13.793Z,3.73
2018-11-03T06:59:42.517Z,3.77
2018-11-03T07:02:11.240Z,3.81
2018-11-03T07:04:39.949Z,3.81
2018-11-03T07:07:08.685Z,3.84
2018-11-03T07:09:37.397Z,3.88
2018-11-03T07:12:06.465Z,3.92
2018-11-03T07:14:35.065Z,3.96
2018-11-03T07:17:03.773Z,3.90
2018-11-03T07:19:32.484Z,3.90
2018-11-03T07:22:01.491Z,3.94
2018-11-03T07:24:30.488Z,3.98
2018-11-03T07:26:59.473Z,4.01
2018-11-03T07:29:28.238Z,4.05
2018-11-03T07:31:57.167Z,4.09
2018-11-03T07:34:25.873Z,4.12
2018-11-03T07:36:54.576Z,4.13
2018-11-03T07:39:23.293Z,4.13
2018-11-03T07:41:51.993Z,4.07
2018-11-03T07:44:20.696Z,4.09
2018-11-03T07:46:49.405Z,4.12
2018-11-03T07:49:18.586Z,4.12
2018-11-03T07:51:48.452Z,4.13
2018-11-03T07:54:17.347Z,4.22
2018-11-03T07:56:46.320Z,4.32
2018-11-03T07:59:15.028Z,4.39
2018-11-03T08:01:43.740Z,4.44
2018-11-03T08:04:12.455Z,4.49
2018-11-03T08:06:41.243Z,4.52
2018-11-03T08:09:10.855Z,4.59
2018-11-03T08:11:39.723Z,4.66
2018-11-03T08:14:08.787Z,4.66
2018-11-03T08:16:37.514Z,4.72
2018-11-03T08:19:06.227Z,4.74
2018-11-03T08:21:34.959Z,4.81
2018-11-03T08:24:03.708Z,4.84
2018-11-03T08:26:32.387Z,4.91
2018-11-03T08:29:01.094Z,4.98
2018-11-03T08:31:29.836Z,5.00
2018-11-03T08:33:58.532Z,5.05
2018-11-03T08:36:27.240Z,5.06
2018-11-03T08:38:56.209Z,5.10
2018-11-03T08:41:25.119Z,5.16
2018-11-03T08:43:53.956Z,5.25
2018-11-03T08:46:22.921Z,5.27
2018-11-03T08:48:51.947Z,5.32
2018-11-03T08:51:20.468Z,5.40
2018-11-03T08:53:49.191Z,5.47
2018-11-03T08:56:17.923Z,5.51
2018-11-03T08:58:46.627Z,5.59
2018-11-03T09:01:15.630Z,5.65
2018-11-03T09:03:44.332Z,5.69
2018-11-03T09:06:13.172Z,5.68
2018-11-03T09:08:42.053Z,5.79
2018-11-03T09:11:10.772Z,5.83
2018-11-03T09:13:39.477Z,5.94
2018-11-03T09:16:08.192Z,6.01
2018-11-03T09:18:36.933Z,6.10
2018-11-03T09:21:05.603Z,6.14
2018-11-03T09:23:35.383Z,6.25
2018-11-03T09:26:05.280Z,6.34
2018-11-03T09:28:33.984Z,6.41
2018-11-03T09:31:02.710Z,6.50
2018-11-03T09:33:31.512Z,6.58
2018-11-03T09:36:00.229Z,6.69
2018-11-03T09:38:29.049Z,6.78
2018-11-03T09:40:58.020Z,6.87
2018-11-03T09:43:26.841Z,6.98
2018-11-03T09:49:34.905Z,7.12
2018-11-03T09:52:16.564Z,7.13
2018-11-03T09:54:50.277Z,7.21
2018-11-03T09:57:33.357Z,7.27
2018-11-03T10:00:12.869Z,7.34
2018-11-03T10:02:43.670Z,7.40
2018-11-03T10:05:15.256Z,7.45
2018-11-03T10:07:51.471Z,7.55
2018-11-03T10:10:25.657Z,7.63
2018-11-03T10:13:08.000Z,7.71
2018-11-03T10:15:43.055Z,7.75
2018-11-03T10:18:16.017Z,7.81
2018-11-03T10:20:48.124Z,7.86
2018-11-03T10:23:24.277Z,7.93
2018-11-03T10:25:53.279Z,7.98
2018-11-03T10:28:30.784Z,8.07
2018-11-03T10:31:03.398Z,8.14
2018-11-03T10:33:32.717Z,8.20
2018-11-03T10:36:06.332Z,8.26
2018-11-03T10:38:39.624Z,8.32
2018-11-03T10:41:09.233Z,8.37
2018-11-03T10:43:38.456Z,8.42
2018-11-03T10:46:10.189Z,8.48
2018-11-03T10:48:39.771Z,8.58
2018-11-03T10:51:10.447Z,8.63
2018-11-03T10:53:40.655Z,8.70
2018-11-03T10:58:52.958Z,8.84
2018-11-03T11:04:14.525Z,8.95
2018-11-03T11:06:52.339Z,9.00
2018-11-03T11:09:28.708Z,9.05
2018-11-03T11:12:03.737Z,9.10
2018-11-03T11:14:32.613Z,9.20
2018-11-03T11:17:01.757Z,9.28
2018-11-03T11:19:32.561Z,9.37
2018-11-03T11:22:07.220Z,9.42
2018-11-03T11:24:41.488Z,9.49
2018-11-03T11:27:16.983Z,9.56
2018-11-03T11:29:46.056Z,9.62
2018-11-03T11:35:52.941Z,9.75
2018-11-03T11:38:21.667Z,9.80
2018-11-03T11:40:50.382Z,9.88
2018-11-03T11:43:19.228Z,9.98
2018-11-03T11:45:47.857Z,10.04
2018-11-03T11:48:16.555Z,10.14
2018-11-03T11:50:45.288Z,10.23
2018-11-03T11:56:13.775Z,10.39
2018-11-03T11:58:42.773Z,10.45
2018-11-03T12:01:11.758Z,10.52
2018-11-03T12:03:40.468Z,10.59
2018-11-03T12:06:09.480Z,10.70
2018-11-03T12:08:38.439Z,10.81
2018-11-03T12:11:07.428Z,10.84
2018-11-03T12:13:36.171Z,10.84
2018-11-03T12:16:05.377Z,10.82
2018-11-03T12:18:34.076Z,10.85
2018-11-03T12:21:02.785Z,10.90
2018-11-03T12:23:31.777Z,10.93
2018-11-03T12:26:00.487Z,10.92
2018-11-03T12:28:29.262Z,10.93
2018-11-03T12:30:57.992Z,10.95
2018-11-03T12:33:26.695Z,11.05
2018-11-03T12:35:55.412Z,11.13
2018-11-03T12:38:24.136Z,11.14
2018-11-03T12:40:53.334Z,11.19
2018-11-03T12:43:34.127Z,11.21
2018-11-03T12:46:02.831Z,11.19
2018-11-03T12:48:31.816Z,11.20
2018-11-03T12:51:00.881Z,11.24
2018-11-03T12:53:29.530Z,11.25
2018-11-03T12:55:58.492Z,11.32
2018-11-03T12:58:27.197Z,11.40
2018-11-03T13:00:55.942Z,11.48
2018-11-03T13:03:24.648Z,11.55
2018-11-03T13:05:53.377Z,11.52
2018-11-03T13:08:22.241Z,11.49
2018-11-03T13:10:51.146Z,11.50
2018-11-03T13:13:20.252Z,11.55
2018-11-03T13:15:49.014Z,11.61
2018-11-03T13:18:17.684Z,11.68
2018-11-03T13:20:46.673Z,11.76
2018-11-03T13:23:15.559Z,11.72
2018-11-03T13:25:44.285Z,11.71
2018-11-03T13:28:13.042Z,11.72
2018-11-03T13:30:41.733Z,11.77
2018-11-03T13:33:10.451Z,11.83
2018-11-03T13:35:40.211Z,11.86
2018-11-03T13:38:09.199Z,11.82
2018-11-03T13:40:37.949Z,11.75
2018-11-03T13:43:07.512Z,11.70
2018-11-03T13:45:36.225Z,11.70
2018-11-03T13:48:05.566Z,11.78
2018-11-03T13:50:34.272Z,11.81
2018-11-03T13:53:03.157Z,11.86
2018-11-03T13:55:32.124Z,11.94
2018-11-03T13:58:00.840Z,12.01
2018-11-03T14:00:29.552Z,12.03
2018-11-03T14:02:58.524Z,12.03
2018-11-03T14:05:27.248Z,12.07
2018-11-03T14:07:55.943Z,12.02
2018-11-03T14:10:24.903Z,11.98
2018-11-03T14:12:53.598Z,11.98
2018-11-03T14:15:22.320Z,12.00
2018-11-03T14:17:51.046Z,12.03
2018-11-03T14:20:19.765Z,12.05
2018-11-03T14:23:06.256Z,11.96
2018-11-03T14:25:35.056Z,11.92
2018-11-03T14:28:04.770Z,11.86
2018-11-03T14:30:33.446Z,11.82
2018-11-03T14:33:02.141Z,11.77
2018-11-03T14:35:32.003Z,11.74
2018-11-03T14:38:00.731Z,11.72
2018-11-03T14:40:29.455Z,11.67
2018-11-03T14:42:58.360Z,11.59
2018-11-03T14:45:27.147Z,11.48
2018-11-03T14:47:55.825Z,11.36
2018-11-03T14:50:29.232Z,11.35
2018-11-03T14:55:57.680Z,11.32
2018-11-03T14:58:32.016Z,11.21
2018-11-03T15:01:00.741Z,11.13
2018-11-03T15:03:29.473Z,11.12
2018-11-03T15:05:58.192Z,11.06
2018-11-03T15:08:28.172Z,11.02
2018-11-03T15:10:56.793Z,11.06
2018-11-03T15:13:25.639Z,11.04
2018-11-03T15:15:54.320Z,10.98
2018-11-03T15:18:23.889Z,10.92
2018-11-03T15:20:52.616Z,10.83
2018-11-03T15:23:21.364Z,10.78
2018-11-03T15:25:50.075Z,10.71
2018-11-03T15:28:18.832Z,10.70
2018-11-03T15:30:47.565Z,10.67
2018-11-03T15:33:24.683Z,10.60
2018-11-03T15:36:02.597Z,10.51
2018-11-03T15:38:49.525Z,10.44
2018-11-03T15:41:30.915Z,10.37
2018-11-03T15:43:59.889Z,10.23
2018-11-03T15:46:28.999Z,10.09
2018-11-03T15:48:57.713Z,9.97
2018-11-03T15:51:45.508Z,9.86
2018-11-03T15:54:21.502Z,9.78
2018-11-03T15:56:50.214Z,9.72
2018-11-03T15:59:18.921Z,9.65
2018-11-03T16:01:47.639Z,9.59
2018-11-03T16:07:11.706Z,9.46
2018-11-03T16:09:40.516Z,9.41
2018-11-03T16:12:09.315Z,9.37
2018-11-03T16:14:48.635Z,9.32
2018-11-03T16:17:17.361Z,9.28
2018-11-03T16:22:39.052Z,9.08
2018-11-03T16:25:11.040Z,9.03
2018-11-03T16:27:40.307Z,8.98
2018-11-03T16:30:11.917Z,8.89
2018-11-03T16:32:48.885Z,8.83
2018-11-03T16:38:27.619Z,8.66
2018-11-03T16:41:11.168Z,8.60
2018-11-03T16:43:39.983Z,8.51
2018-11-03T16:46:09.612Z,8.43
2018-11-03T16:48:38.399Z,8.37
2018-11-03T16:51:07.088Z,8.32
2018-11-03T16:53:36.279Z,8.26
2018-11-03T16:56:05.121Z,8.18
2018-11-03T16:58:33.864Z,8.13
2018-11-03T17:01:05.414Z,8.06
2018-11-03T17:03:34.396Z,8.02
2018-11-03T17:06:03.121Z,7.97
2018-11-03T17:08:31.836Z,7.91
2018-11-03T17:11:00.561Z,7.89
2018-11-03T17:13:29.484Z,7.82
2018-11-03T17:15:58.180Z,7.78
2018-11-03T17:18:26.960Z,7.75
2018-11-03T17:20:55.628Z,7.70
2018-11-03T17:23:24.469Z,7.65
2018-11-03T17:25:53.168Z,7.60
2018-11-03T17:28:22.041Z,7.54
2018-11-03T17:30:50.748Z,7.50
2018-11-03T17:33:19.523Z,7.45
2018-11-03T17:35:48.328Z,7.40
2018-11-03T17:38:17.031Z,7.35
2018-11-03T17:40:45.732Z,7.31
2018-11-03T17:43:14.538Z,7.28
2018-11-03T17:45:43.189Z,7.22
2018-11-03T17:48:11.898Z,7.15
2018-11-03T17:50:40.988Z,7.11
2018-11-03T17:53:09.683Z,7.06
2018-11-03T17:55:38.396Z,7.01
2018-11-03T17:58:07.107Z,6.95
2018-11-03T18:00:36.022Z,6.90
2018-11-03T18:03:05.630Z,6.85
2018-11-03T18:05:34.624Z,6.81
2018-11-03T18:08:03.343Z,6.75
2018-11-03T18:10:32.044Z,6.71
2018-11-03T18:13:00.799Z,6.68
2018-11-03T18:15:29.466Z,6.65
2018-11-03T18:17:58.318Z,6.58
2018-11-03T18:20:28.477Z,6.49
2018-11-03T18:22:58.141Z,6.45
2018-11-03T18:25:26.851Z,6.38
2018-11-03T18:27:55.556Z,6.40
2018-11-03T18:30:24.268Z,6.35
2018-11-03T18:32:53.013Z,6.32
2018-11-03T18:35:21.712Z,6.28
2018-11-03T18:37:50.656Z,6.21
2018-11-03T18:40:19.319Z,6.17
2018-11-03T18:42:48.565Z,6.13
2018-11-03T18:45:17.289Z,6.09
2018-11-03T18:47:46.836Z,6.03
2018-11-03T18:50:15.840Z,5.96
2018-11-03T18:52:44.857Z,5.91
2018-11-03T18:55:13.860Z,5.89
2018-11-03T18:57:42.857Z,5.84
2018-11-03T19:00:11.784Z,5.84
2018-11-03T19:02:40.929Z,5.80
2018-11-03T19:05:09.957Z,5.78
2018-11-03T19:07:39.149Z,5.78
2018-11-03T19:10:08.816Z,5.75
2018-11-03T19:12:37.524Z,5.73
2018-11-03T19:15:06.972Z,5.71
2018-11-03T19:17:35.676Z,5.70
2018-11-03T19:20:05.683Z,5.67
2018-11-03T19:22:35.455Z,5.64
2018-11-03T19:25:05.649Z,5.63
2018-11-03T19:27:34.363Z,5.61
2018-11-03T19:30:03.691Z,5.59
2018-11-03T19:32:32.372Z,5.56
2018-11-03T19:35:01.093Z,5.53
2018-11-03T19:37:29.801Z,5.51
2018-11-03T19:39:58.547Z,5.50
2018-11-03T19:42:27.252Z,5.48
2018-11-03T19:44:56.019Z,5.44
2018-11-03T19:47:24.996Z,5.40
2018-11-03T19:49:53.789Z,5.37
2018-11-03T19:52:22.785Z,5.37
2018-11-03T19:54:51.493Z,5.35
2018-11-03T19:57:20.217Z,5.31
2018-11-03T19:59:48.940Z,5.29
2018-11-03T20:02:18.459Z,5.26
2018-11-03T20:04:47.095Z,5.22
2018-11-03T20:07:15.809Z,5.19
2018-11-03T20:09:44.552Z,5.16
2018-11-03T20:12:13.264Z,5.14
2018-11-03T20:14:41.987Z,5.10
2018-11-03T20:17:11.096Z,5.09
2018-11-03T20:19:41.010Z,5.06
2018-11-03T20:22:09.704Z,5.03
2018-11-03T20:24:38.452Z,5.02
2018-11-03T20:27:07.193Z,4.97
2018-11-03T20:29:37.057Z,4.95
2018-11-03T20:32:05.793Z,4.92
2018-11-03T20:34:34.736Z,4.90
2018-11-03T20:37:03.723Z,4.88
2018-11-03T20:39:32.443Z,4.86
2018-11-03T20:42:01.238Z,4.84
2018-11-03T20:44:29.859Z,4.81
2018-11-03T20:46:58.779Z,4.79
2018-11-03T20:49:27.496Z,4.74
2018-11-03T20:51:56.440Z,4.70
2018-11-03T20:54:26.002Z,4.67
2018-11-03T20:56:54.716Z,4.62
2018-11-03T20:59:23.424Z,4.59
2018-11-03T21:01:52.158Z,4.55
2018-11-03T21:04:21.096Z,4.50
2018-11-03T21:06:49.815Z,4.42
2018-11-03T21:09:18.788Z,4.38
2018-11-03T21:11:47.498Z,4.37
2018-11-03T21:14:16.223Z,4.37
2018-11-03T21:16:46.006Z,4.37
2018-11-03T21:19:15.353Z,4.35
2018-11-03T21:21:44.357Z,4.33
2018-11-03T21:24:13.435Z,4.33
2018-11-03T21:26:42.074Z,4.30
2018-11-03T21:29:11.255Z,4.27
2018-11-03T21:31:40.013Z,4.26
2018-11-03T21:34:08.703Z,4.24
2018-11-03T21:36:37.418Z,4.24
2018-11-03T21:39:07.903Z,4.24
2018-11-03T21:41:36.629Z,4.22
2018-11-03T21:44:05.528Z,4.20
2018-11-03T21:46:34.373Z,4.21
2018-11-03T21:49:03.205Z,4.22
2018-11-03T21:51:31.911Z,4.19
2018-11-03T21:54:00.635Z,4.18
2018-11-03T21:56:29.628Z,4.18
2018-11-03T21:58:58.611Z,4.16
2018-11-03T22:01:27.840Z,4.15
2018-11-03T22:03:56.797Z,4.16
2018-11-03T22:06:25.643Z,4.16
2018-11-03T22:08:55.228Z,4.16
2018-11-03T22:11:24.189Z,4.16
2018-11-03T22:13:53.196Z,4.16
2018-11-03T22:16:21.907Z,4.15
2018-11-03T22:18:50.855Z,4.12
2018-11-03T22:21:19.857Z,4.11
2018-11-03T22:23:48.596Z,4.10
2018-11-03T22:26:17.332Z,4.09
2018-11-03T22:28:46.243Z,4.07
2018-11-03T22:31:14.943Z,4.05
2018-11-03T22:33:43.907Z,4.04
2018-11-03T22:36:12.623Z,4.03
2018-11-03T22:38:41.580Z,4.01
2018-11-03T22:41:10.288Z,3.98
2018-11-03T22:43:39.243Z,3.95
2018-11-03T22:46:07.953Z,3.94
2018-11-03T22:48:36.684Z,3.94
2018-11-03T22:51:05.447Z,3.94
2018-11-03T22:53:34.132Z,3.93
2018-11-03T22:56:03.288Z,3.92
2018-11-03T22:58:32.281Z,3.91
2018-11-03T23:01:01.016Z,3.89
2018-11-03T23:03:30.454Z,3.87
2018-11-03T23:05:59.150Z,3.85
2018-11-03T23:08:27.844Z,3.83
2018-11-03T23:10:56.624Z,3.83
2018-11-03T23:13:25.429Z,3.80
2018-11-03T23:15:54.302Z,3.78
2018-11-03T23:18:23.013Z,3.77
2018-11-03T23:20:51.712Z,3.73
2018-11-03T23:23:20.420Z,3.71
2018-11-03T23:25:49.114Z,3.70
2018-11-03T23:28:18.026Z,3.67
2018-11-03T23:30:46.741Z,3.64
2018-11-03T23:33:15.551Z,3.64
2018-11-03T23:35:44.272Z,3.61
2018-11-03T23:38:12.992Z,3.57
2018-11-03T23:40:41.727Z,3.56
2018-11-03T23:43:10.439Z,3.52
2018-11-03T23:45:39.160Z,3.51
2018-11-03T23:48:08.168Z,3.48
2018-11-03T23:50:36.884Z,3.44
2018-11-03T23:53:05.610Z,3.37
2018-11-03T23:55:34.299Z,3.29
2018-11-03T23:58:03.012Z,3.17
