createdAt,value
2017-09-07T00:00:28.963Z,76.84
2017-09-07T00:01:39.612Z,76.81
2017-09-07T00:02:50.423Z,77.13
2017-09-07T00:04:00.874Z,77
2017-09-07T00:05:11.325Z,77.19
2017-09-07T00:06:21.457Z,76.9
2017-09-07T00:07:31.969Z,77.38
2017-09-07T00:08:42.381Z,77.67
2017-09-07T00:09:52.864Z,77.86
2017-09-07T00:11:03.354Z,77.48
2017-09-07T00:12:13.527Z,77.86
2017-09-07T00:13:24.020Z,77.57
2017-09-07T00:14:34.710Z,77.57
2017-09-07T00:15:44.781Z,77.76
2017-09-07T00:16:55.239Z,77.57
2017-09-07T00:18:05.711Z,77.76
2017-09-07T00:19:16.162Z,77.67
2017-09-07T00:20:26.882Z,77.86
2017-09-07T00:21:37.015Z,77.57
2017-09-07T00:22:47.148Z,78.05
2017-09-07T00:23:57.267Z,77.86
2017-09-07T00:25:07.706Z,77.38
2017-09-07T00:26:18.429Z,77.67
2017-09-07T00:27:28.906Z,77.48
2017-09-07T00:28:39.366Z,77.76
2017-09-07T00:29:49.808Z,77.38
2017-09-07T00:31:00.388Z,77.57
2017-09-07T00:32:11.095Z,77.48
2017-09-07T00:33:21.597Z,77.76
2017-09-07T00:34:32.023Z,77.57
2017-09-07T00:35:42.747Z,77.48
2017-09-07T00:36:53.298Z,77.48
2017-09-07T00:38:04.005Z,77.28
2017-09-07T00:39:14.440Z,77.67
2017-09-07T00:40:25.018Z,77.76
2017-09-07T00:41:35.487Z,77.67
2017-09-07T00:42:45.979Z,77.67
2017-09-07T00:43:56.392Z,77.57
2017-09-07T00:45:06.602Z,77.76
2017-09-07T00:46:16.980Z,77.86
2017-09-07T00:47:27.444Z,77.57
2017-09-07T00:48:37.979Z,77.48
2017-09-07T00:49:48.661Z,77.38
2017-09-07T00:50:58.874Z,77.67
2017-09-07T00:52:09.064Z,77.48
2017-09-07T00:53:19.822Z,77.48
2017-09-07T00:54:30.285Z,77.67
2017-09-07T00:55:40.701Z,77.48
2017-09-07T00:56:51.154Z,77.38
2017-09-07T00:58:01.833Z,78.34
2017-09-07T00:59:12.277Z,78.34
2017-09-07T01:00:22.774Z,78.34
2017-09-07T01:01:33.510Z,78.14
2017-09-07T01:02:43.981Z,78.05
2017-09-07T01:03:54.672Z,78.14
2017-09-07T01:05:05.100Z,78.05
2017-09-07T01:06:15.558Z,78.14
2017-09-07T01:07:26.242Z,78.14
2017-09-07T01:08:36.767Z,78.11
2017-09-07T01:09:47.247Z,78.24
2017-09-07T01:10:57.661Z,78.24
2017-09-07T01:12:08.096Z,78.53
2017-09-07T01:13:18.833Z,78.14
2017-09-07T01:14:29.252Z,78.05
2017-09-07T01:15:39.665Z,78.49
2017-09-07T01:16:50.171Z,78.43
2017-09-07T01:18:00.610Z,78.3
2017-09-07T01:19:11.326Z,78.11
2017-09-07T01:20:21.985Z,78.11
2017-09-07T01:21:32.499Z,78.39
2017-09-07T01:22:43.046Z,78.11
2017-09-07T01:23:53.724Z,78.68
2017-09-07T01:25:04.519Z,78.49
2017-09-07T01:26:14.944Z,78.68
2017-09-07T01:27:25.393Z,78.3
2017-09-07T01:28:35.882Z,78.49
2017-09-07T01:29:46.317Z,78.3
2017-09-07T01:30:56.987Z,78.58
2017-09-07T01:32:07.450Z,78.87
2017-09-07T01:33:18.483Z,79.16
2017-09-07T01:34:29.095Z,79.06
2017-09-07T01:35:39.561Z,78.87
2017-09-07T01:36:50.244Z,78.97
2017-09-07T01:38:00.735Z,78.49
2017-09-07T01:39:11.185Z,79.16
2017-09-07T01:40:21.611Z,79.25
2017-09-07T01:41:32.191Z,79.06
2017-09-07T01:42:42.868Z,78.97
2017-09-07T01:43:53.345Z,79.44
2017-09-07T01:45:03.800Z,79.54
2017-09-07T01:46:14.112Z,79.35
2017-09-07T01:47:24.541Z,79.35
2017-09-07T01:48:34.899Z,79.44
2017-09-07T01:49:45.324Z,79.44
2017-09-07T01:50:55.889Z,79.25
2017-09-07T01:52:06.332Z,79.06
2017-09-07T01:53:16.785Z,79.25
2017-09-07T01:54:27.540Z,79.73
2017-09-07T01:55:37.956Z,79.83
2017-09-07T01:56:48.484Z,80.5
2017-09-07T01:57:58.934Z,80.4
2017-09-07T01:59:09.352Z,80.4
2017-09-07T02:00:20.016Z,80.4
2017-09-07T02:01:30.142Z,80.5
2017-09-07T02:02:40.275Z,80.4
2017-09-07T02:03:50.772Z,80.5
2017-09-07T02:05:01.189Z,80.21
2017-09-07T02:06:11.996Z,80.59
2017-09-07T02:07:22.485Z,80.5
2017-09-07T02:08:32.936Z,80.4
2017-09-07T02:09:43.380Z,80.3
2017-09-07T02:10:53.797Z,80.79
2017-09-07T02:12:04.571Z,80.5
2017-09-07T02:13:15.038Z,80.5
2017-09-07T02:14:25.726Z,80.5
2017-09-07T02:15:36.171Z,80.5
2017-09-07T02:16:46.659Z,80.5
2017-09-07T02:17:57.325Z,80.21
2017-09-07T02:19:07.791Z,80.4
2017-09-07T02:20:18.237Z,80.59
2017-09-07T02:21:28.357Z,80.11
2017-09-07T02:22:38.809Z,80.4
2017-09-07T02:23:49.495Z,80.3
2017-09-07T02:24:59.937Z,80.5
2017-09-07T02:26:10.405Z,80.3
2017-09-07T02:27:20.854Z,80.5
2017-09-07T02:28:31.286Z,80.4
2017-09-07T02:29:41.981Z,80.4
2017-09-07T02:30:52.425Z,80.59
2017-09-07T02:32:02.871Z,80.88
2017-09-07T02:33:13.550Z,80.4
2017-09-07T02:34:23.995Z,80.88
2017-09-07T02:35:34.976Z,80.69
2017-09-07T02:36:45.403Z,80.59
2017-09-07T02:37:55.852Z,80.79
2017-09-07T02:39:05.964Z,80.5
2017-09-07T02:40:16.474Z,81.16
2017-09-07T02:41:27.171Z,80.59
2017-09-07T02:42:37.618Z,80.88
2017-09-07T02:43:48.074Z,80.69
2017-09-07T02:44:58.493Z,80.5
2017-09-07T02:46:08.660Z,81.16
2017-09-07T02:47:19.504Z,81.45
2017-09-07T02:48:29.629Z,80.79
2017-09-07T02:49:40.137Z,80.88
2017-09-07T02:50:50.621Z,80.79
2017-09-07T02:52:01.147Z,80.59
2017-09-07T02:53:11.819Z,80.5
2017-09-07T02:54:22.271Z,80.4
2017-09-07T02:55:32.706Z,80.21
2017-09-07T02:56:43.299Z,80.5
2017-09-07T02:57:53.707Z,80.3
2017-09-07T02:59:04.378Z,80.3
2017-09-07T03:00:14.833Z,80.5
2017-09-07T03:01:25.309Z,80.79
2017-09-07T03:02:35.727Z,80.59
2017-09-07T03:03:46.288Z,80.59
2017-09-07T03:04:56.655Z,80.88
2017-09-07T03:06:07.085Z,80.21
2017-09-07T03:07:17.237Z,80.5
2017-09-07T03:08:27.653Z,80.59
2017-09-07T03:09:38.065Z,80.69
2017-09-07T03:10:48.885Z,80.3
2017-09-07T03:11:59.313Z,80.3
2017-09-07T03:13:09.757Z,80.5
2017-09-07T03:14:20.204Z,80.59
2017-09-07T03:15:30.700Z,80.3
2017-09-07T03:16:41.391Z,80.59
2017-09-07T03:17:51.859Z,80.5
2017-09-07T03:19:02.297Z,80.21
2017-09-07T03:20:12.464Z,80.59
2017-09-07T03:21:22.636Z,80.79
2017-09-07T03:22:33.108Z,80.3
2017-09-07T03:23:43.534Z,80.79
2017-09-07T03:24:53.980Z,80.59
2017-09-07T03:26:04.423Z,80.79
2017-09-07T03:27:14.951Z,80.88
2017-09-07T03:28:25.676Z,80.69
2017-09-07T03:29:36.090Z,80.88
2017-09-07T03:30:46.511Z,80.59
2017-09-07T03:31:56.772Z,80.69
2017-09-07T03:33:07.193Z,80.59
2017-09-07T03:34:17.888Z,81.36
2017-09-07T03:35:28.352Z,80.69
2017-09-07T03:36:38.820Z,80.79
2017-09-07T03:37:49.268Z,80.59
2017-09-07T03:38:59.791Z,81.36
2017-09-07T03:40:10.557Z,80.69
2017-09-07T03:41:20.692Z,80.88
2017-09-07T03:42:31.120Z,80.5
2017-09-07T03:43:41.560Z,80.88
2017-09-07T03:44:51.995Z,80.69
2017-09-07T03:46:02.820Z,80.69
2017-09-07T03:47:13.244Z,80.69
2017-09-07T03:48:23.676Z,80.69
2017-09-07T03:49:34.125Z,80.59
2017-09-07T03:50:44.606Z,80.59
2017-09-07T03:51:55.432Z,80.59
2017-09-07T03:53:05.887Z,80.59
2017-09-07T03:54:16.314Z,80.79
2017-09-07T03:55:26.476Z,80.59
2017-09-07T03:56:36.948Z,80.79
2017-09-07T03:57:47.625Z,80.59
2017-09-07T03:58:58.074Z,80.69
2017-09-07T04:00:08.568Z,80.69
2017-09-07T04:01:19.007Z,80.63
2017-09-07T04:02:29.006Z,80.4
2017-09-07T04:03:39.233Z,80.63
2017-09-07T04:04:49.675Z,80.63
2017-09-07T04:06:00.174Z,80.73
2017-09-07T04:07:10.308Z,80.82
2017-09-07T04:08:20.731Z,80.92
2017-09-07T04:09:31.395Z,80.54
2017-09-07T04:10:41.815Z,80.44
2017-09-07T04:11:52.303Z,80.25
2017-09-07T04:13:02.745Z,80.44
2017-09-07T04:14:13.226Z,80.63
2017-09-07T04:15:23.924Z,80.44
2017-09-07T04:16:34.394Z,80.54
2017-09-07T04:17:44.871Z,80.92
2017-09-07T04:18:55.312Z,80.25
2017-09-07T04:20:05.763Z,80.73
2017-09-07T04:21:16.460Z,80.92
2017-09-07T04:22:27.050Z,80.92
2017-09-07T04:23:37.490Z,80.44
2017-09-07T04:24:48.153Z,80.82
2017-09-07T04:25:58.669Z,80.16
2017-09-07T04:27:09.373Z,80.69
2017-09-07T04:28:19.809Z,80.54
2017-09-07T04:29:30.248Z,81.11
2017-09-07T04:30:40.762Z,81.11
2017-09-07T04:31:51.196Z,81.11
2017-09-07T04:33:01.873Z,81.11
2017-09-07T04:34:12.347Z,81.11
2017-09-07T04:35:22.801Z,81.21
2017-09-07T04:36:33.327Z,81.3
2017-09-07T04:37:43.767Z,81.11
2017-09-07T04:38:54.661Z,81.21
2017-09-07T04:40:05.204Z,81.21
2017-09-07T04:41:15.347Z,81.11
2017-09-07T04:42:25.777Z,81.11
2017-09-07T04:43:36.208Z,81.21
2017-09-07T04:44:46.884Z,81.59
2017-09-07T04:45:57.377Z,81.78
2017-09-07T04:47:07.821Z,81.68
2017-09-07T04:48:18.265Z,81.78
2017-09-07T04:49:28.696Z,81.21
2017-09-07T04:50:39.372Z,81.11
2017-09-07T04:51:49.801Z,81.68
2017-09-07T04:53:00.452Z,81.78
2017-09-07T04:54:10.935Z,81.78
2017-09-07T04:55:21.419Z,80.73
2017-09-07T04:56:32.278Z,81.21
2017-09-07T04:57:42.734Z,81.02
2017-09-07T04:58:53.163Z,81.68
2017-09-07T05:00:03.838Z,81.21
2017-09-07T05:01:14.310Z,81.21
2017-09-07T05:02:25.028Z,81.11
2017-09-07T05:03:35.530Z,81.3
2017-09-07T05:04:45.672Z,81.11
2017-09-07T05:05:56.135Z,81.25
2017-09-07T05:07:06.561Z,80.96
2017-09-07T05:08:17.741Z,80.87
2017-09-07T05:09:28.290Z,80.29
2017-09-07T05:10:38.958Z,80.48
2017-09-07T05:11:49.372Z,80.67
2017-09-07T05:12:59.920Z,79.91
2017-09-07T05:14:10.640Z,80.1
2017-09-07T05:15:21.058Z,79.81
2017-09-07T05:16:31.580Z,79.81
2017-09-07T05:17:42.058Z,80
2017-09-07T05:18:52.497Z,79.81
2017-09-07T05:20:02.738Z,80
2017-09-07T05:21:13.161Z,80.1
2017-09-07T05:22:23.609Z,80
2017-09-07T05:23:34.030Z,80
2017-09-07T05:24:44.145Z,79.91
2017-09-07T05:25:54.825Z,80.04
2017-09-07T05:27:05.249Z,80.04
2017-09-07T05:28:15.725Z,79.72
2017-09-07T05:29:26.148Z,79.62
2017-09-07T05:30:36.699Z,79.62
2017-09-07T05:31:47.375Z,79.81
2017-09-07T05:32:57.839Z,80.19
2017-09-07T05:34:08.358Z,79.75
2017-09-07T05:35:18.774Z,79.81
2017-09-07T05:36:29.328Z,79.47
2017-09-07T05:37:39.995Z,79.72
2017-09-07T05:38:50.432Z,79.75
2017-09-07T05:40:00.958Z,79.91
2017-09-07T05:41:11.514Z,79.91
2017-09-07T05:42:21.964Z,79.85
2017-09-07T05:43:32.603Z,80.04
2017-09-07T05:44:43.087Z,79.47
2017-09-07T05:45:53.326Z,79.57
2017-09-07T05:47:03.757Z,79.57
2017-09-07T05:48:14.245Z,79.57
2017-09-07T05:49:24.945Z,79.37
2017-09-07T05:50:35.373Z,79.57
2017-09-07T05:51:45.834Z,79.66
2017-09-07T05:52:56.309Z,79.28
2017-09-07T05:54:06.741Z,79.57
2017-09-07T05:55:17.234Z,79.66
2017-09-07T05:56:27.659Z,79.18
2017-09-07T05:57:38.151Z,79.57
2017-09-07T05:58:48.601Z,79.57
2017-09-07T05:59:59.053Z,79.57
2017-09-07T06:01:09.471Z,79.47
2017-09-07T06:02:19.995Z,79.57
2017-09-07T06:03:30.420Z,79.47
2017-09-07T06:04:40.939Z,79.57
2017-09-07T06:05:51.369Z,79.47
2017-09-07T06:07:01.888Z,79.57
2017-09-07T06:08:12.309Z,79.37
2017-09-07T06:09:22.741Z,79.57
2017-09-07T06:10:33.165Z,79.37
2017-09-07T06:11:43.669Z,79.57
2017-09-07T06:12:54.136Z,79.57
2017-09-07T06:14:04.568Z,79.37
2017-09-07T06:15:14.773Z,79.6
2017-09-07T06:16:25.272Z,79.75
2017-09-07T06:17:35.829Z,78.99
2017-09-07T06:18:46.259Z,79.13
2017-09-07T06:19:56.789Z,79.13
2017-09-07T06:21:07.014Z,79.13
2017-09-07T06:22:17.443Z,79.13
2017-09-07T06:23:27.877Z,78.55
2017-09-07T06:24:38.314Z,78.36
2017-09-07T06:25:48.751Z,78.45
2017-09-07T06:26:59.222Z,78.07
2017-09-07T06:28:09.672Z,77.92
2017-09-07T06:29:19.918Z,77.69
2017-09-07T06:30:30.273Z,77.73
2017-09-07T06:31:40.703Z,77.73
2017-09-07T06:32:51.127Z,77.25
2017-09-07T06:34:01.574Z,77.34
2017-09-07T06:35:12.092Z,76.77
2017-09-07T06:36:22.521Z,76.77
2017-09-07T06:37:32.953Z,77.25
2017-09-07T06:38:43.385Z,76.96
2017-09-07T06:39:53.933Z,76.96
2017-09-07T06:41:04.394Z,76.77
2017-09-07T06:42:14.928Z,76.67
2017-09-07T06:43:25.380Z,76.67
2017-09-07T06:44:35.876Z,76.77
2017-09-07T06:45:46.083Z,76.1
2017-09-07T06:46:56.500Z,76.67
2017-09-07T06:48:06.623Z,76.67
2017-09-07T06:49:16.690Z,76.67
2017-09-07T06:50:27.150Z,76.67
2017-09-07T06:51:37.613Z,76.67
2017-09-07T06:52:48.051Z,76.48
2017-09-07T06:53:57.860Z,76.77
2017-09-07T06:55:08.497Z,76.67
2017-09-07T06:56:18.953Z,76.57
2017-09-07T06:57:29.442Z,76.57
2017-09-07T06:58:39.881Z,76.77
2017-09-07T06:59:50.309Z,76.39
2017-09-07T07:01:00.445Z,76.29
2017-09-07T07:02:10.887Z,76.57
2017-09-07T07:03:21.315Z,76.48
2017-09-07T07:04:31.769Z,76.48
2017-09-07T07:05:42.187Z,76.39
2017-09-07T07:06:52.620Z,76.57
2017-09-07T07:08:03.111Z,76.29
2017-09-07T07:09:13.582Z,76.04
2017-09-07T07:10:24.023Z,75.65
2017-09-07T07:11:34.459Z,76.14
2017-09-07T07:12:44.935Z,75.18
2017-09-07T07:13:55.357Z,74.79
2017-09-07T07:15:06.022Z,74.69
2017-09-07T07:16:16.453Z,74.79
2017-09-07T07:17:26.617Z,74.51
2017-09-07T07:18:37.085Z,74.31
2017-09-07T07:19:47.205Z,74.41
2017-09-07T07:20:57.625Z,74.51
2017-09-07T07:22:09.062Z,74.51
2017-09-07T07:23:19.612Z,74.12
2017-09-07T07:24:29.730Z,74.22
2017-09-07T07:25:40.211Z,74.51
2017-09-07T07:26:50.823Z,74.16
2017-09-07T07:28:01.304Z,73.87
2017-09-07T07:29:12.020Z,73.68
2017-09-07T07:30:22.459Z,73.87
2017-09-07T07:31:33.109Z,73.49
2017-09-07T07:32:43.619Z,73.39
2017-09-07T07:33:55.018Z,73.58
2017-09-07T07:35:05.564Z,73.58
2017-09-07T07:36:15.647Z,73.68
2017-09-07T07:37:26.163Z,73.68
2017-09-07T07:38:36.611Z,73.24
2017-09-07T07:39:46.732Z,72.85
2017-09-07T07:40:57.152Z,72.75
2017-09-07T07:42:07.616Z,72.95
2017-09-07T07:43:18.043Z,72.08
2017-09-07T07:44:28.487Z,72.37
2017-09-07T07:45:38.951Z,71.73
2017-09-07T07:46:49.397Z,71.35
2017-09-07T07:47:59.409Z,70.58
2017-09-07T07:49:09.406Z,69.91
2017-09-07T07:50:19.953Z,70.58
2017-09-07T07:51:30.375Z,69.75
2017-09-07T07:52:40.872Z,69.95
2017-09-07T07:53:51.300Z,69.75
2017-09-07T07:55:01.770Z,69.08
2017-09-07T07:56:12.220Z,68.89
2017-09-07T07:57:22.668Z,69.37
2017-09-07T07:58:33.333Z,69.08
2017-09-07T07:59:43.452Z,67.83
2017-09-07T08:00:53.198Z,67.29
2017-09-07T08:02:03.635Z,67.77
2017-09-07T08:03:13.769Z,67.03
2017-09-07T08:04:24.245Z,66.36
2017-09-07T08:05:35.209Z,66.74
2017-09-07T08:06:45.640Z,66.36
2017-09-07T08:07:56.092Z,66.81
2017-09-07T08:09:06.565Z,66.81
2017-09-07T08:10:17.111Z,66.36
2017-09-07T08:11:27.580Z,66.17
2017-09-07T08:12:38.082Z,64.79
2017-09-07T08:13:48.528Z,65.11
2017-09-07T08:14:58.993Z,64.34
2017-09-07T08:16:09.446Z,64.4
2017-09-07T08:17:19.980Z,64.69
2017-09-07T08:18:30.121Z,65.46
2017-09-07T08:19:40.821Z,66.14
2017-09-07T08:20:51.888Z,66.14
2017-09-07T08:22:02.558Z,66.71
2017-09-07T08:23:13.005Z,65.75
2017-09-07T08:24:23.484Z,65.4
2017-09-07T08:25:33.971Z,64.5
2017-09-07T08:26:44.619Z,64.02
2017-09-07T08:27:55.058Z,63.47
2017-09-07T08:29:05.317Z,60.8
2017-09-07T08:30:16.025Z,60.28
2017-09-07T08:31:26.491Z,59.9
2017-09-07T08:32:36.658Z,59.42
2017-09-07T08:33:47.109Z,59.23
2017-09-07T08:34:57.648Z,58.17
2017-09-07T08:36:08.090Z,57.68
2017-09-07T08:37:18.563Z,57.62
2017-09-07T08:38:29.000Z,57.68
2017-09-07T08:39:39.596Z,58.33
2017-09-07T08:40:50.118Z,59
2017-09-07T08:42:00.385Z,58.11
2017-09-07T08:43:10.836Z,56.85
2017-09-07T08:44:20.998Z,55.73
2017-09-07T08:45:31.055Z,54.88
2017-09-07T08:46:41.205Z,54.36
2017-09-07T08:47:51.546Z,53.13
2017-09-07T08:49:02.187Z,52.02
2017-09-07T08:50:12.322Z,49.82
2017-09-07T08:51:22.446Z,49.87
2017-09-07T08:52:32.948Z,46.7
2017-09-07T08:53:43.401Z,47.38
2017-09-07T08:54:53.968Z,48.9
2017-09-07T08:56:04.393Z,49.46
2017-09-07T08:57:14.506Z,50.28
2017-09-07T08:58:24.637Z,50.35
2017-09-07T08:59:35.072Z,50.91
2017-09-07T09:00:45.515Z,51.56
2017-09-07T09:01:56.925Z,52.98
2017-09-07T09:03:07.665Z,53.73
2017-09-07T09:04:18.112Z,54.11
2017-09-07T09:05:28.546Z,55.34
2017-09-07T09:06:39.082Z,55.79
2017-09-07T09:07:49.513Z,56.44
2017-09-07T09:08:59.942Z,57.21
2017-09-07T09:10:10.059Z,57.28
2017-09-07T09:11:20.482Z,57.67
2017-09-07T09:12:30.610Z,57.83
2017-09-07T09:13:40.801Z,58.5
2017-09-07T09:14:50.933Z,58.89
2017-09-07T09:16:01.413Z,58.79
2017-09-07T09:17:11.872Z,58.34
2017-09-07T09:18:22.332Z,58.08
2017-09-07T09:19:32.810Z,57.98
2017-09-07T09:20:43.278Z,57.5
2017-09-07T09:21:53.848Z,57.02
2017-09-07T09:23:04.287Z,56.92
2017-09-07T09:24:14.772Z,56.63
2017-09-07T09:25:25.210Z,56.47
2017-09-07T09:26:35.713Z,55.99
2017-09-07T09:27:45.923Z,55.12
2017-09-07T09:28:56.054Z,55.41
2017-09-07T09:30:05.863Z,55.31
2017-09-07T09:31:16.303Z,55.7
2017-09-07T09:32:26.769Z,55.41
2017-09-07T09:33:37.268Z,55.15
2017-09-07T09:34:47.773Z,54.6
2017-09-07T09:35:58.299Z,54.28
2017-09-07T09:37:08.767Z,54.5
2017-09-07T09:38:19.197Z,54.4
2017-09-07T09:39:29.750Z,52.95
2017-09-07T09:40:40.285Z,53.25
2017-09-07T09:41:50.513Z,51.63
2017-09-07T09:43:00.977Z,50.47
2017-09-07T09:44:12.516Z,50.18
2017-09-07T09:45:22.546Z,50.67
2017-09-07T09:46:32.977Z,50.57
2017-09-07T09:47:43.465Z,50.38
2017-09-07T09:48:53.967Z,50.4
2017-09-07T09:50:04.050Z,50.5
2017-09-07T09:51:14.491Z,50.01
2017-09-07T09:52:24.620Z,49.15
2017-09-07T09:53:35.101Z,49.34
2017-09-07T09:54:45.551Z,49.07
2017-09-07T09:55:56.238Z,49.37
2017-09-07T09:57:06.704Z,48.69
2017-09-07T09:58:16.853Z,49.07
2017-09-07T09:59:27.386Z,47.14
2017-09-07T10:00:37.529Z,47.84
2017-09-07T10:01:47.982Z,48.03
2017-09-07T10:02:58.429Z,46.2
2017-09-07T10:04:08.638Z,47.28
2017-09-07T10:05:18.628Z,46.61
2017-09-07T10:06:29.092Z,45.93
2017-09-07T10:07:39.637Z,44.29
2017-09-07T10:08:50.086Z,44.48
2017-09-07T10:10:00.522Z,44.5
2017-09-07T10:11:10.246Z,43.63
2017-09-07T10:12:20.688Z,44.6
2017-09-07T10:13:31.130Z,44.91
2017-09-07T10:14:41.588Z,45.66
2017-09-07T10:15:52.051Z,45.59
2017-09-07T10:17:02.046Z,44.81
2017-09-07T10:18:12.334Z,43.95
2017-09-07T10:19:22.779Z,43.95
2017-09-07T10:20:33.254Z,44.53
2017-09-07T10:21:43.449Z,43.29
2017-09-07T10:22:53.913Z,43.38
2017-09-07T10:24:04.465Z,42.24
2017-09-07T10:25:14.262Z,42.05
2017-09-07T10:26:24.811Z,41.95
2017-09-07T10:27:35.287Z,41.49
2017-09-07T10:28:45.774Z,41.02
2017-09-07T10:29:55.983Z,41.12
2017-09-07T10:31:06.444Z,39.67
2017-09-07T10:32:17.004Z,37.74
2017-09-07T10:33:27.438Z,37.92
2017-09-07T10:34:38.008Z,38.99
2017-09-07T10:35:48.135Z,39.47
2017-09-07T10:36:58.829Z,40.05
2017-09-07T10:38:09.281Z,38.79
2017-09-07T10:39:19.741Z,39.65
2017-09-07T10:40:30.207Z,40.91
2017-09-07T10:41:40.844Z,40.99
2017-09-07T10:42:51.299Z,41.55
2017-09-07T10:44:01.758Z,42
2017-09-07T10:45:12.284Z,42.57
2017-09-07T10:46:23.834Z,42.86
2017-09-07T10:47:34.316Z,43.24
2017-09-07T10:48:44.479Z,42.76
2017-09-07T10:49:54.941Z,43.63
2017-09-07T10:51:05.414Z,43.61
2017-09-07T10:52:15.904Z,43.05
2017-09-07T10:53:26.352Z,42.68
2017-09-07T10:54:36.916Z,42.68
2017-09-07T10:55:47.106Z,43.34
2017-09-07T10:56:57.550Z,43.07
2017-09-07T10:58:07.790Z,43.07
2017-09-07T10:59:18.480Z,42.59
2017-09-07T11:00:28.945Z,42.51
2017-09-07T11:01:38.771Z,41.56
2017-09-07T11:02:49.238Z,41.76
2017-09-07T11:03:59.763Z,41.3
2017-09-07T11:05:10.268Z,41.1
2017-09-07T11:06:20.707Z,41
2017-09-07T11:07:31.145Z,41.86
2017-09-07T11:08:41.607Z,42.51
2017-09-07T11:09:52.211Z,43.09
2017-09-07T11:11:02.645Z,44.6
2017-09-07T11:12:13.158Z,45.45
2017-09-07T11:13:23.594Z,46.3
2017-09-07T11:14:33.788Z,47.36
2017-09-07T11:15:43.932Z,47.81
2017-09-07T11:16:54.602Z,48.11
2017-09-07T11:18:05.065Z,47.41
2017-09-07T11:19:15.120Z,46.73
2017-09-07T11:20:25.615Z,46.44
2017-09-07T11:21:36.474Z,46.64
2017-09-07T11:22:46.924Z,47.22
2017-09-07T11:23:57.431Z,47.99
2017-09-07T11:25:07.886Z,48.86
2017-09-07T11:26:18.370Z,49.05
2017-09-07T11:27:29.069Z,49.46
2017-09-07T11:28:39.513Z,49.53
2017-09-07T11:29:50.019Z,49.37
2017-09-07T11:30:59.730Z,48.97
2017-09-07T11:32:10.301Z,49.17
2017-09-07T11:33:20.734Z,49.27
2017-09-07T11:34:31.178Z,49.37
2017-09-07T11:35:41.914Z,49.95
2017-09-07T11:36:52.389Z,50.59
2017-09-07T11:38:02.852Z,50.4
2017-09-07T11:39:13.318Z,50.86
2017-09-07T11:40:23.838Z,51.25
2017-09-07T11:41:34.037Z,51.53
2017-09-07T11:42:44.503Z,51.61
2017-09-07T11:43:55.174Z,52.28
2017-09-07T11:45:05.614Z,52.47
2017-09-07T11:46:16.166Z,52.37
2017-09-07T11:47:26.874Z,52.37
2017-09-07T11:48:37.466Z,51.61
2017-09-07T11:49:47.724Z,50.96
2017-09-07T11:50:58.223Z,50.4
2017-09-07T11:52:08.765Z,49.75
2017-09-07T11:53:19.235Z,49.29
2017-09-07T11:54:29.678Z,48.25
2017-09-07T11:55:40.277Z,46.92
2017-09-07T11:56:50.719Z,47.62
2017-09-07T11:58:01.177Z,46.94
2017-09-07T11:59:11.636Z,47.04
2017-09-07T12:00:21.873Z,46.94
2017-09-07T12:01:32.397Z,46.56
2017-09-07T12:02:42.871Z,47.14
2017-09-07T12:03:53.004Z,47.11
2017-09-07T12:05:03.564Z,47.41
2017-09-07T12:06:14.051Z,47.58
2017-09-07T12:07:24.251Z,48.03
2017-09-07T12:08:34.249Z,48.42
2017-09-07T12:09:44.791Z,49.27
2017-09-07T12:10:54.781Z,49.27
2017-09-07T12:12:04.659Z,49.92
2017-09-07T12:13:14.798Z,50.47
2017-09-07T12:14:24.935Z,50.76
2017-09-07T12:15:35.561Z,51.12
2017-09-07T12:16:45.981Z,51.32
2017-09-07T12:17:56.111Z,51.8
2017-09-07T12:19:06.699Z,51.58
2017-09-07T12:20:17.122Z,52.25
2017-09-07T12:21:27.276Z,52.71
2017-09-07T12:22:37.871Z,52.61
2017-09-07T12:23:48.344Z,53.09
2017-09-07T12:24:58.794Z,53.19
2017-09-07T12:26:09.241Z,53.58
2017-09-07T12:27:19.729Z,53.58
2017-09-07T12:28:30.158Z,54.22
2017-09-07T12:29:40.615Z,54.25
2017-09-07T12:30:51.069Z,53.96
2017-09-07T12:32:01.524Z,54.06
2017-09-07T12:33:11.966Z,54.35
2017-09-07T12:34:22.458Z,53.87
2017-09-07T12:35:32.894Z,53.67
2017-09-07T12:36:43.329Z,53.19
2017-09-07T12:37:53.474Z,52.93
2017-09-07T12:39:03.466Z,53.03
2017-09-07T12:40:13.943Z,52.35
2017-09-07T12:41:24.384Z,52.16
2017-09-07T12:42:34.963Z,51.97
2017-09-07T12:43:45.121Z,51.61
2017-09-07T12:44:55.604Z,51.22
2017-09-07T12:46:05.826Z,50.67
2017-09-07T12:47:16.384Z,49.24
2017-09-07T12:48:26.551Z,49.24
2017-09-07T12:49:36.993Z,48.79
2017-09-07T12:50:47.565Z,48.49
2017-09-07T12:51:58.050Z,48.52
2017-09-07T12:53:08.504Z,47.07
2017-09-07T12:54:18.978Z,45.23
2017-09-07T12:55:29.531Z,44.94
2017-09-07T12:56:40.210Z,44.73
2017-09-07T12:57:50.690Z,45.59
2017-09-07T12:59:01.141Z,45.59
2017-09-07T13:00:11.621Z,45.98
2017-09-07T13:01:22.092Z,46.17
2017-09-07T13:02:32.655Z,46.27
2017-09-07T13:03:43.106Z,46.37
2017-09-07T13:04:53.694Z,46.85
2017-09-07T13:06:04.153Z,47.31
2017-09-07T13:07:14.606Z,48.01
2017-09-07T13:08:24.743Z,47.81
2017-09-07T13:09:35.213Z,48.01
2017-09-07T13:10:45.724Z,48.11
2017-09-07T13:11:56.173Z,47.91
2017-09-07T13:13:06.196Z,47.33
2017-09-07T13:14:16.645Z,47.63
2017-09-07T13:15:27.110Z,47.33
2017-09-07T13:16:37.458Z,46.95
2017-09-07T13:17:47.976Z,46.85
2017-09-07T13:18:58.461Z,47.63
2017-09-07T13:20:09.012Z,47.24
2017-09-07T13:21:19.522Z,47.43
2017-09-07T13:22:30.038Z,47.05
2017-09-07T13:23:41.126Z,46.27
2017-09-07T13:24:51.595Z,46.66
2017-09-07T13:26:02.088Z,46.37
2017-09-07T13:27:12.628Z,46.27
2017-09-07T13:28:22.764Z,46.66
2017-09-07T13:29:33.233Z,46.56
2017-09-07T13:30:43.701Z,46.85
2017-09-07T13:31:54.162Z,46.95
2017-09-07T13:33:04.706Z,47.14
2017-09-07T13:34:15.156Z,46.85
2017-09-07T13:35:25.292Z,47.24
2017-09-07T13:36:35.446Z,47.05
2017-09-07T13:37:45.904Z,46.66
2017-09-07T13:38:56.423Z,47.14
2017-09-07T13:40:06.936Z,47.05
2017-09-07T13:41:17.384Z,47.14
2017-09-07T13:42:27.851Z,47.14
2017-09-07T13:43:38.337Z,47.14
2017-09-07T13:44:48.812Z,46.85
2017-09-07T13:45:59.289Z,45.98
2017-09-07T13:47:09.793Z,46.27
2017-09-07T13:48:20.246Z,46.17
2017-09-07T13:49:30.772Z,46.37
2017-09-07T13:50:41.209Z,45.21
2017-09-07T13:51:51.484Z,44.73
2017-09-07T13:53:01.829Z,44.53
2017-09-07T13:54:12.568Z,44.34
2017-09-07T13:55:22.719Z,44.63
2017-09-07T13:56:33.177Z,44.63
2017-09-07T13:57:43.188Z,44.7
2017-09-07T13:58:53.317Z,45.57
2017-09-07T14:00:03.799Z,45.76
2017-09-07T14:01:14.258Z,45.96
2017-09-07T14:02:24.080Z,45.94
2017-09-07T14:03:34.552Z,46.13
2017-09-07T14:04:45.073Z,46.03
2017-09-07T14:05:55.445Z,46.13
2017-09-07T14:07:05.895Z,46.42
2017-09-07T14:08:16.367Z,46.54
2017-09-07T14:09:26.821Z,46.25
2017-09-07T14:10:36.976Z,46.34
2017-09-07T14:11:47.468Z,46.15
2017-09-07T14:12:57.912Z,46.34
2017-09-07T14:14:08.447Z,46.15
2017-09-07T14:15:18.518Z,45.67
2017-09-07T14:16:29.926Z,45.57
2017-09-07T14:17:40.410Z,45.96
2017-09-07T14:18:51.129Z,45.76
2017-09-07T14:20:01.576Z,45.67
2017-09-07T14:21:12.306Z,45.38
2017-09-07T14:22:22.991Z,45.67
2017-09-07T14:23:33.532Z,45.75
2017-09-07T14:24:44.007Z,46.13
2017-09-07T14:25:54.525Z,46.42
2017-09-07T14:27:04.987Z,46.03
2017-09-07T14:28:15.468Z,46.23
2017-09-07T14:29:25.702Z,46.11
2017-09-07T14:30:36.151Z,46.4
2017-09-07T14:31:46.646Z,46.88
2017-09-07T14:32:56.784Z,46.49
2017-09-07T14:34:07.250Z,46.49
2017-09-07T14:35:17.415Z,46.59
2017-09-07T14:36:27.921Z,46.97
2017-09-07T14:37:38.062Z,47.17
2017-09-07T14:38:48.523Z,46.49
2017-09-07T14:39:58.995Z,45.92
2017-09-07T14:41:09.443Z,46.3
2017-09-07T14:42:19.897Z,46.03
2017-09-07T14:43:30.353Z,45.26
2017-09-07T14:44:40.815Z,45.75
2017-09-07T14:45:51.271Z,45.36
2017-09-07T14:47:01.701Z,44.37
2017-09-07T14:48:12.216Z,45.53
2017-09-07T14:49:22.819Z,46.01
2017-09-07T14:50:33.252Z,46.01
2017-09-07T14:51:43.986Z,45.82
2017-09-07T14:52:54.499Z,46.2
2017-09-07T14:54:04.994Z,46.49
2017-09-07T14:55:15.482Z,46.78
2017-09-07T14:56:25.918Z,47.14
2017-09-07T14:57:36.416Z,47.14
2017-09-07T14:58:46.876Z,47.82
2017-09-07T14:59:57.373Z,47.82
2017-09-07T15:01:07.818Z,48.4
2017-09-07T15:02:18.321Z,48.59
2017-09-07T15:03:28.793Z,48.79
2017-09-07T15:04:39.253Z,49.05
2017-09-07T15:05:49.710Z,49.05
2017-09-07T15:06:59.844Z,49.17
2017-09-07T15:08:10.294Z,49.37
2017-09-07T15:09:20.287Z,49.17
2017-09-07T15:10:30.892Z,48.95
2017-09-07T15:11:41.405Z,49.15