createdAt,value
2018-12-01T00:00:12.907Z,100.00
2018-12-01T00:02:42.414Z,100.00
2018-12-01T00:05:11.986Z,100.00
2018-12-01T00:07:40.497Z,100.00
2018-12-01T00:10:09.022Z,100.00
2018-12-01T00:12:37.586Z,100.00
2018-12-01T00:15:06.108Z,100.00
2018-12-01T00:17:34.662Z,100.00
2018-12-01T00:20:03.209Z,100.00
2018-12-01T00:22:31.738Z,100.00
2018-12-01T00:25:00.547Z,100.00
2018-12-01T00:27:28.889Z,100.00
2018-12-01T00:29:57.410Z,100.00
2018-12-01T00:32:25.939Z,100.00
2018-12-01T00:34:54.510Z,100.00
2018-12-01T00:37:23.043Z,100.00
2018-12-01T00:39:51.568Z,100.00
2018-12-01T00:42:20.132Z,100.00
2018-12-01T00:44:48.793Z,100.00
2018-12-01T00:47:17.334Z,100.00
2018-12-01T00:49:45.832Z,100.00
2018-12-01T00:52:14.352Z,100.00
2018-12-01T00:54:42.853Z,100.00
2018-12-01T00:57:11.442Z,100.00
2018-12-01T00:59:39.936Z,100.00
2018-12-01T01:02:08.453Z,100.00
2018-12-01T01:04:37.021Z,100.00
2018-12-01T01:07:05.566Z,100.00
2018-12-01T01:09:34.102Z,100.00
2018-12-01T01:12:13.123Z,100.00
2018-12-01T01:14:42.438Z,100.00
2018-12-01T01:17:10.954Z,100.00
2018-12-01T01:19:39.490Z,100.00
2018-12-01T01:22:08.013Z,100.00
2018-12-01T01:24:36.534Z,100.00
2018-12-01T01:27:05.042Z,100.00
2018-12-01T01:29:33.562Z,100.00
2018-12-01T01:32:02.102Z,100.00
2018-12-01T01:34:30.621Z,100.00
2018-12-01T01:36:59.151Z,100.00
2018-12-01T01:39:27.770Z,100.00
2018-12-01T01:41:56.615Z,100.00
2018-12-01T01:44:25.110Z,100.00
2018-12-01T01:46:53.656Z,100.00
2018-12-01T01:49:22.161Z,100.00
2018-12-01T01:51:50.699Z,100.00
2018-12-01T01:54:29.455Z,100.00
2018-12-01T01:56:57.949Z,100.00
2018-12-01T01:59:26.457Z,100.00
2018-12-01T02:01:54.983Z,100.00
2018-12-01T02:04:23.500Z,100.00
2018-12-01T02:06:52.022Z,100.00
2018-12-01T02:09:20.544Z,100.00
2018-12-01T02:11:49.054Z,100.00
2018-12-01T02:14:17.594Z,100.00
2018-12-01T02:16:47.039Z,100.00
2018-12-01T02:19:16.552Z,100.00
2018-12-01T02:21:46.067Z,100.00
2018-12-01T02:24:14.587Z,100.00
2018-12-01T02:26:43.201Z,100.00
2018-12-01T02:29:11.723Z,100.00
2018-12-01T02:31:40.285Z,100.00
2018-12-01T02:34:08.807Z,100.00
2018-12-01T02:36:37.316Z,100.00
2018-12-01T02:39:05.843Z,100.00
2018-12-01T02:41:34.362Z,100.00
2018-12-01T02:44:02.893Z,100.00
2018-12-01T02:46:38.229Z,100.00
2018-12-01T02:49:06.774Z,100.00
2018-12-01T02:51:35.321Z,100.00
2018-12-01T02:54:03.824Z,100.00
2018-12-01T02:56:32.366Z,100.00
2018-12-01T02:59:00.876Z,100.00
2018-12-01T03:01:29.400Z,100.00
2018-12-01T03:03:57.904Z,100.00
2018-12-01T03:06:26.424Z,100.00
2018-12-01T03:08:54.942Z,100.00
2018-12-01T03:16:44.221Z,100.00
2018-12-01T03:19:20.436Z,100.00
2018-12-01T03:21:49.500Z,100.00
2018-12-01T03:24:18.606Z,100.00
2018-12-01T03:26:47.639Z,100.00
2018-12-01T03:29:16.690Z,100.00
2018-12-01T03:31:45.846Z,100.00
2018-12-01T03:34:14.896Z,100.00
2018-12-01T03:36:43.971Z,100.00
2018-12-01T03:39:13.023Z,100.00
2018-12-01T03:41:42.069Z,100.00
2018-12-01T03:44:11.120Z,100.00
2018-12-01T03:46:40.163Z,100.00
2018-12-01T03:49:09.244Z,100.00
2018-12-01T03:51:38.299Z,100.00
2018-12-01T03:54:07.489Z,100.00
2018-12-01T03:56:36.563Z,100.00
2018-12-01T03:59:05.631Z,100.00
2018-12-01T04:01:41.848Z,100.00
2018-12-01T04:04:11.473Z,100.00
2018-12-01T04:06:40.610Z,100.00
2018-12-01T04:09:09.667Z,100.00
2018-12-01T04:11:39.715Z,100.00
2018-12-01T04:14:08.766Z,100.00
2018-12-01T04:16:38.755Z,100.00
2018-12-01T04:19:07.807Z,100.00
2018-12-01T04:21:36.855Z,100.00
2018-12-01T04:24:05.903Z,100.00
2018-12-01T04:26:34.958Z,100.00
2018-12-01T04:29:04.002Z,100.00
2018-12-01T04:31:33.083Z,100.00
2018-12-01T04:34:02.133Z,100.00
2018-12-01T04:36:31.184Z,100.00
2018-12-01T04:39:00.229Z,100.00
2018-12-01T04:42:54.288Z,100.00
2018-12-01T04:45:23.340Z,100.00
2018-12-01T04:47:52.468Z,100.00
2018-12-01T04:50:21.519Z,100.00
2018-12-01T04:52:50.588Z,100.00
2018-12-01T04:57:56.418Z,100.00
2018-12-01T05:00:26.351Z,100.00
2018-12-01T05:02:55.402Z,100.00
2018-12-01T05:05:24.478Z,100.00
2018-12-01T05:07:53.539Z,100.00
2018-12-01T05:10:22.586Z,100.00
2018-12-01T05:12:51.644Z,100.00
2018-12-01T05:15:20.704Z,100.00
2018-12-01T05:17:49.928Z,100.00
2018-12-01T05:20:18.966Z,100.00
2018-12-01T05:22:48.019Z,100.00
2018-12-01T05:27:53.062Z,100.00
2018-12-01T05:30:22.099Z,100.00
2018-12-01T05:32:51.159Z,100.00
2018-12-01T05:37:55.961Z,100.00
2018-12-01T05:40:25.220Z,100.00
2018-12-01T05:45:30.133Z,100.00
2018-12-01T05:50:35.553Z,100.00
2018-12-01T05:53:04.603Z,100.00
2018-12-01T05:55:33.960Z,100.00
2018-12-01T05:58:15.375Z,100.00
2018-12-01T06:00:55.306Z,100.00
2018-12-01T06:03:33.077Z,100.00
2018-12-01T06:06:02.571Z,100.00
2018-12-01T06:08:32.250Z,100.00
2018-12-01T06:11:01.334Z,100.00
2018-12-01T06:13:31.082Z,100.00
2018-12-01T06:16:00.294Z,100.00
2018-12-01T06:18:29.353Z,100.00
2018-12-01T06:20:58.378Z,100.00
2018-12-01T06:23:27.436Z,100.00
2018-12-01T06:25:56.544Z,100.00
2018-12-01T06:28:25.604Z,100.00
2018-12-01T06:31:03.592Z,100.00
2018-12-01T06:33:32.631Z,100.00
2018-12-01T06:36:01.683Z,100.00
2018-12-01T06:38:30.729Z,100.00
2018-12-01T06:40:59.787Z,100.00
2018-12-01T06:43:28.837Z,100.00
2018-12-01T06:45:58.776Z,100.00
2018-12-01T06:48:28.784Z,100.00
2018-12-01T06:50:58.823Z,100.00
2018-12-01T06:56:03.555Z,100.00
2018-12-01T06:58:33.572Z,100.00
2018-12-01T07:01:03.544Z,100.00
2018-12-01T07:03:32.587Z,100.00
2018-12-01T07:06:01.649Z,100.00
2018-12-01T07:08:30.727Z,100.00
2018-12-01T07:10:59.825Z,100.00
2018-12-01T07:13:41.025Z,100.00
2018-12-01T07:16:20.168Z,100.00
2018-12-01T07:21:25.475Z,100.00
2018-12-01T07:23:55.493Z,100.00
2018-12-01T07:29:01.678Z,100.00
2018-12-01T07:31:30.716Z,100.00
2018-12-01T07:34:00.098Z,100.00
2018-12-01T07:36:29.159Z,100.00
2018-12-01T07:39:00.372Z,100.00
2018-12-01T07:41:29.443Z,100.00
2018-12-01T07:43:58.606Z,100.00
2018-12-01T07:46:27.673Z,100.00
2018-12-01T07:48:56.800Z,100.00
2018-12-01T07:51:26.892Z,100.00
2018-12-01T07:53:56.052Z,100.00
2018-12-01T07:59:03.726Z,100.00
2018-12-01T08:01:34.838Z,100.00
2018-12-01T08:04:03.860Z,100.00
2018-12-01T08:06:34.155Z,100.00
2018-12-01T08:09:03.276Z,100.00
2018-12-01T08:11:32.347Z,100.00
2018-12-01T08:14:01.391Z,100.00
2018-12-01T08:16:30.553Z,100.00
2018-12-01T08:18:59.594Z,100.00
2018-12-01T08:21:28.799Z,100.00
2018-12-01T08:23:57.934Z,100.00
2018-12-01T08:29:03.379Z,100.00
2018-12-01T08:31:32.426Z,100.00
2018-12-01T08:34:01.495Z,100.00
2018-12-01T08:36:30.686Z,100.00
2018-12-01T08:39:04.444Z,100.00
2018-12-01T08:41:33.679Z,100.00
2018-12-01T08:44:02.725Z,100.00
2018-12-01T08:46:31.869Z,100.00
2018-12-01T08:49:02.843Z,100.00
2018-12-01T08:51:31.900Z,100.00
2018-12-01T08:54:00.947Z,100.00
2018-12-01T08:56:29.992Z,100.00
2018-12-01T08:58:59.033Z,100.00
2018-12-01T09:01:28.124Z,100.00
2018-12-01T09:04:01.264Z,100.00
2018-12-01T09:06:30.324Z,100.00
2018-12-01T09:09:01.122Z,100.00
2018-12-01T09:11:30.182Z,100.00
2018-12-01T09:16:35.404Z,99.61
2018-12-01T09:19:04.688Z,98.36
2018-12-01T09:24:11.687Z,97.87
2018-12-01T09:26:40.710Z,97.54
2018-12-01T09:29:09.803Z,94.47
2018-12-01T09:31:38.864Z,96.04
2018-12-01T09:34:07.918Z,94.83
2018-12-01T09:36:37.075Z,94.50
2018-12-01T09:39:06.118Z,94.74
2018-12-01T09:41:35.169Z,92.65
2018-12-01T09:44:05.141Z,92.90
2018-12-01T09:46:35.626Z,89.86
2018-12-01T09:49:04.693Z,88.25
2018-12-01T09:54:09.450Z,77.27
2018-12-01T09:56:38.744Z,69.20
2018-12-01T09:59:07.807Z,72.39
2018-12-01T10:01:36.846Z,64.63
2018-12-01T10:06:41.697Z,60.02
2018-12-01T10:09:10.799Z,69.17
2018-12-01T10:11:39.868Z,64.64
2018-12-01T10:14:08.916Z,65.82
2018-12-01T10:16:38.994Z,59.78
2018-12-01T10:19:08.218Z,56.24
2018-12-01T10:21:37.275Z,59.53
2018-12-01T10:24:07.288Z,56.63
2018-12-01T10:29:12.211Z,53.71
2018-12-01T10:31:41.246Z,57.56
2018-12-01T10:34:10.304Z,59.71
2018-12-01T10:36:39.461Z,61.26
2018-12-01T10:39:09.476Z,60.14
2018-12-01T10:41:38.532Z,61.63
2018-12-01T10:44:07.696Z,61.62
2018-12-01T10:46:36.747Z,57.70
2018-12-01T10:49:05.793Z,54.88
2018-12-01T10:54:10.545Z,55.34
2018-12-01T10:56:39.631Z,58.16
2018-12-01T11:01:46.437Z,53.27
2018-12-01T11:04:16.711Z,55.39
2018-12-01T11:06:45.744Z,52.71
2018-12-01T11:09:14.783Z,56.06
2018-12-01T11:11:43.863Z,52.25
2018-12-01T11:14:12.899Z,48.01
2018-12-01T11:16:41.977Z,54.43
2018-12-01T11:19:11.003Z,56.34
2018-12-01T11:21:41.030Z,64.71
2018-12-01T11:24:10.970Z,54.72
2018-12-01T11:26:41.411Z,54.53
2018-12-01T11:29:12.658Z,60.74
2018-12-01T11:31:41.839Z,60.94
2018-12-01T11:36:46.673Z,62.72
2018-12-01T11:39:15.700Z,62.80
2018-12-01T11:44:20.491Z,56.21
2018-12-01T11:46:49.526Z,52.88
2018-12-01T11:49:18.570Z,52.21
2018-12-01T11:51:47.619Z,49.32
2018-12-01T11:54:20.568Z,50.25
2018-12-01T11:56:49.724Z,52.94
2018-12-01T11:59:18.795Z,56.52
2018-12-01T12:01:47.849Z,59.23
2018-12-01T12:04:16.902Z,56.78
2018-12-01T12:06:46.135Z,56.22
2018-12-01T12:09:15.231Z,56.53
2018-12-01T12:11:49.808Z,55.29
2018-12-01T12:14:18.827Z,59.93
2018-12-01T12:16:48.888Z,60.18
2018-12-01T12:19:18.875Z,58.63
2018-12-01T12:21:47.948Z,61.10
2018-12-01T12:26:52.789Z,63.58
2018-12-01T12:29:21.939Z,65.31
2018-12-01T12:31:50.951Z,66.34
2018-12-01T12:34:20.039Z,68.26
2018-12-01T12:36:49.123Z,68.40
2018-12-01T12:39:19.122Z,69.12
2018-12-01T12:41:48.692Z,66.60
2018-12-01T12:46:54.544Z,67.08
2018-12-01T12:49:23.572Z,65.37
2018-12-01T12:51:53.611Z,68.04
2018-12-01T12:54:27.738Z,72.19
2018-12-01T12:56:56.909Z,72.94
2018-12-01T12:59:25.954Z,73.53
2018-12-01T13:01:55.755Z,74.23
2018-12-01T13:04:25.373Z,74.63
2018-12-01T13:06:54.435Z,71.59
2018-12-01T13:09:24.378Z,76.18
2018-12-01T13:11:54.415Z,76.40
2018-12-01T13:14:23.487Z,77.76
2018-12-01T13:19:28.268Z,75.09
2018-12-01T13:21:57.504Z,72.20
2018-12-01T13:24:27.487Z,70.96
2018-12-01T13:26:57.559Z,72.68
2018-12-01T13:32:02.323Z,76.43
2018-12-01T13:34:31.355Z,78.62
2018-12-01T13:37:01.315Z,76.47
2018-12-01T13:39:30.355Z,75.26
2018-12-01T13:41:59.419Z,75.40
2018-12-01T13:44:30.506Z,74.87
2018-12-01T13:49:35.875Z,73.90
2018-12-01T13:52:05.463Z,72.85
2018-12-01T13:54:34.522Z,74.76
2018-12-01T13:57:03.553Z,74.41
2018-12-01T13:59:32.571Z,74.11
2018-12-01T14:02:01.628Z,75.99
2018-12-01T14:04:31.558Z,75.64
2018-12-01T14:07:00.621Z,74.30
2018-12-01T14:09:29.655Z,74.66
2018-12-01T14:14:36.366Z,76.75
2018-12-01T14:17:05.614Z,80.73
2018-12-01T14:19:36.579Z,82.89
2018-12-01T14:22:06.353Z,82.77
2018-12-01T14:24:35.399Z,83.45
2018-12-01T14:27:04.442Z,84.42
2018-12-01T14:29:34.427Z,85.55
2018-12-01T14:32:04.429Z,85.32
2018-12-01T14:34:33.459Z,86.57
2018-12-01T14:37:02.821Z,86.77
2018-12-01T14:39:31.849Z,87.52
2018-12-01T14:42:07.168Z,86.46
2018-12-01T14:44:39.232Z,87.25
2018-12-01T14:47:08.352Z,86.86
2018-12-01T14:49:39.290Z,86.72
2018-12-01T14:52:08.327Z,82.72
2018-12-01T14:54:40.834Z,89.26
2018-12-01T14:57:13.817Z,90.68
2018-12-01T14:59:46.522Z,91.61
2018-12-01T15:02:19.617Z,92.30
2018-12-01T15:04:53.318Z,88.79
2018-12-01T15:10:03.191Z,93.18
2018-12-01T15:12:36.334Z,94.28
2018-12-01T15:15:09.789Z,94.64
2018-12-01T15:17:44.554Z,95.54
2018-12-01T15:20:17.881Z,91.88
2018-12-01T15:25:29.038Z,94.61
2018-12-01T15:28:02.031Z,93.76
2018-12-01T15:30:37.530Z,95.56
2018-12-01T15:33:11.717Z,99.02
2018-12-01T15:35:45.165Z,96.72
2018-12-01T15:38:18.836Z,97.98
2018-12-01T15:40:52.454Z,98.08
2018-12-01T15:43:25.778Z,100.00
2018-12-01T15:45:59.036Z,100.00
2018-12-01T15:48:31.606Z,100.00
2018-12-01T15:51:04.863Z,100.00
2018-12-01T15:53:39.493Z,100.00
2018-12-01T15:56:12.436Z,100.00
2018-12-01T15:58:46.731Z,100.00
2018-12-01T16:01:19.684Z,100.00
2018-12-01T16:03:53.294Z,100.00
2018-12-01T16:06:27.026Z,100.00
2018-12-01T16:09:00.415Z,100.00
2018-12-01T16:11:34.135Z,100.00
2018-12-01T16:16:43.349Z,100.00
2018-12-01T16:21:54.371Z,100.00
2018-12-01T16:24:27.595Z,100.00
2018-12-01T16:26:59.982Z,100.00
2018-12-01T16:29:32.940Z,100.00
2018-12-01T16:32:05.442Z,100.00
2018-12-01T16:34:38.101Z,100.00
2018-12-01T16:39:49.470Z,100.00
2018-12-01T16:44:59.184Z,100.00
2018-12-01T16:47:31.882Z,100.00
2018-12-01T16:50:06.477Z,100.00
2018-12-01T16:55:17.038Z,100.00
2018-12-01T16:57:49.906Z,100.00
2018-12-01T17:03:00.667Z,100.00
2018-12-01T17:05:32.696Z,100.00
2018-12-01T17:08:05.443Z,100.00
2018-12-01T17:10:38.606Z,100.00
2018-12-01T17:13:11.804Z,100.00
2018-12-01T17:15:43.025Z,100.00
2018-12-01T17:20:52.459Z,100.00
2018-12-01T17:23:25.370Z,100.00
2018-12-01T17:28:34.881Z,100.00
2018-12-01T17:31:09.024Z,100.00
2018-12-01T17:33:41.783Z,100.00
2018-12-01T17:38:50.240Z,100.00
2018-12-01T17:46:37.874Z,100.00
2018-12-01T17:49:10.522Z,100.00
2018-12-01T17:51:43.604Z,100.00
2018-12-01T17:54:16.677Z,100.00
2018-12-01T17:56:50.367Z,100.00
2018-12-01T17:59:23.499Z,100.00
2018-12-01T18:01:56.561Z,100.00
2018-12-01T18:04:29.549Z,100.00
2018-12-01T18:07:03.943Z,100.00
2018-12-01T18:09:36.567Z,100.00
2018-12-01T18:14:46.252Z,100.00
2018-12-01T18:17:19.119Z,100.00
2018-12-01T18:19:52.984Z,100.00
2018-12-01T18:22:26.458Z,100.00
2018-12-01T18:24:59.473Z,100.00
2018-12-01T18:27:31.428Z,100.00
2018-12-01T18:32:41.603Z,100.00
2018-12-01T18:37:51.588Z,100.00
2018-12-01T18:40:24.424Z,100.00
2018-12-01T18:43:00.299Z,100.00
2018-12-01T18:45:33.897Z,100.00
2018-12-01T18:48:08.506Z,100.00
2018-12-01T18:50:41.449Z,100.00
2018-12-01T18:53:14.660Z,100.00
2018-12-01T18:55:48.351Z,100.00
2018-12-01T18:58:21.774Z,100.00
2018-12-01T19:00:55.193Z,100.00
2018-12-01T19:03:28.194Z,100.00
2018-12-01T19:06:01.089Z,100.00
2018-12-01T19:08:33.554Z,100.00
2018-12-01T19:11:06.737Z,100.00
2018-12-01T19:13:39.515Z,100.00
2018-12-01T19:16:12.480Z,100.00
2018-12-01T19:18:48.181Z,100.00
2018-12-01T19:21:21.624Z,100.00
2018-12-01T19:26:32.172Z,100.00
2018-12-01T19:29:04.764Z,100.00
2018-12-01T19:31:37.720Z,100.00
2018-12-01T19:36:47.402Z,100.00
2018-12-01T19:39:19.734Z,100.00
2018-12-01T19:41:54.354Z,100.00
2018-12-01T19:44:26.639Z,100.00
2018-12-01T19:46:58.805Z,100.00
2018-12-01T19:49:33.034Z,100.00
2018-12-01T19:52:05.983Z,100.00
2018-12-01T19:54:39.590Z,100.00
2018-12-01T19:59:48.947Z,100.00
2018-12-01T20:02:22.426Z,100.00
2018-12-01T20:04:56.374Z,100.00
2018-12-01T20:07:27.627Z,100.00
2018-12-01T20:09:59.484Z,100.00
2018-12-01T20:12:30.987Z,100.00
2018-12-01T20:15:02.811Z,100.00
2018-12-01T20:17:34.156Z,100.00
2018-12-01T20:20:05.720Z,100.00
2018-12-01T20:22:37.296Z,100.00
2018-12-01T20:25:09.710Z,100.00
2018-12-01T20:27:41.407Z,100.00
2018-12-01T20:32:50.441Z,100.00
2018-12-01T20:35:22.936Z,100.00
2018-12-01T20:37:54.776Z,100.00
2018-12-01T20:43:03.330Z,100.00
2018-12-01T20:45:35.856Z,100.00
2018-12-01T20:48:08.666Z,100.00
2018-12-01T20:50:42.093Z,100.00
2018-12-01T20:55:52.776Z,100.00
2018-12-01T20:58:25.307Z,100.00
2018-12-01T21:01:00.833Z,100.00
2018-12-01T21:03:34.131Z,100.00
2018-12-01T21:08:43.063Z,100.00
2018-12-01T21:11:12.305Z,100.00
2018-12-01T21:13:41.431Z,100.00
2018-12-01T21:16:14.057Z,100.00
2018-12-01T21:18:43.899Z,100.00
2018-12-01T21:21:12.982Z,100.00
2018-12-01T21:23:42.031Z,100.00
2018-12-01T21:26:11.071Z,100.00
2018-12-01T21:28:40.108Z,100.00
2018-12-01T21:31:09.173Z,100.00
2018-12-01T21:33:38.249Z,100.00
2018-12-01T21:38:43.009Z,100.00
2018-12-01T21:41:12.143Z,100.00
2018-12-01T21:43:41.262Z,100.00
2018-12-01T21:46:10.581Z,100.00
2018-12-01T21:48:39.458Z,100.00
2018-12-01T21:51:08.496Z,100.00
2018-12-01T21:53:37.590Z,100.00
2018-12-01T21:58:42.414Z,100.00
2018-12-01T22:01:15.401Z,100.00
2018-12-01T22:03:45.174Z,100.00
2018-12-01T22:06:14.236Z,100.00
2018-12-01T22:11:18.977Z,100.00
2018-12-01T22:13:48.104Z,100.00
2018-12-01T22:16:17.239Z,100.00
2018-12-01T22:18:46.455Z,100.00
2018-12-01T22:23:51.250Z,100.00
2018-12-01T22:26:20.301Z,100.00
2018-12-01T22:28:49.331Z,100.00
2018-12-01T22:31:18.383Z,100.00
2018-12-01T22:33:47.519Z,100.00
2018-12-01T22:36:16.576Z,100.00
2018-12-01T22:41:21.375Z,100.00
2018-12-01T22:44:01.949Z,100.00
2018-12-01T22:46:31.011Z,100.00
2018-12-01T22:49:00.149Z,100.00
2018-12-01T22:51:29.829Z,100.00
2018-12-01T22:53:58.948Z,100.00
2018-12-01T22:56:28.935Z,100.00
2018-12-01T23:01:32.814Z,100.00
2018-12-01T23:04:03.343Z,100.00
2018-12-01T23:06:33.435Z,100.00
2018-12-01T23:09:03.430Z,100.00
2018-12-01T23:16:47.616Z,100.00
2018-12-01T23:19:18.097Z,100.00
2018-12-01T23:21:50.613Z,100.00
2018-12-01T23:24:19.810Z,100.00
2018-12-01T23:26:55.013Z,100.00
2018-12-01T23:29:24.039Z,100.00
2018-12-01T23:31:53.118Z,100.00
2018-12-01T23:36:57.847Z,100.00
2018-12-01T23:39:27.880Z,100.00
2018-12-01T23:41:56.902Z,100.00
2018-12-01T23:44:25.953Z,100.00
2018-12-01T23:46:55.011Z,100.00
2018-12-01T23:49:24.067Z,100.00
2018-12-01T23:51:53.171Z,100.00
2018-12-01T23:54:23.165Z,100.00
2018-12-01T23:56:52.199Z,100.00
2018-12-01T23:59:21.254Z,100.00
