createdAt,value
2023-05-05T00:00:52.701Z,76.50
2023-05-05T00:01:54.247Z,76.50
2023-05-05T00:02:52.776Z,76.50
2023-05-05T00:03:52.804Z,76.60
2023-05-05T00:04:52.644Z,76.70
2023-05-05T00:05:54.170Z,76.60
2023-05-05T00:06:52.644Z,76.70
2023-05-05T00:07:52.644Z,76.81
2023-05-05T00:08:52.617Z,76.74
2023-05-05T00:09:52.625Z,77.15
2023-05-05T00:10:52.578Z,77.15
2023-05-05T00:11:52.635Z,77.04
2023-05-05T00:12:52.679Z,77.04
2023-05-05T00:13:52.587Z,77.25
2023-05-05T00:14:52.564Z,76.94
2023-05-05T00:15:52.570Z,76.74
2023-05-05T00:16:52.593Z,76.74
2023-05-05T00:17:52.633Z,76.94
2023-05-05T00:18:52.479Z,76.94
2023-05-05T00:19:52.502Z,77.04
2023-05-05T00:20:52.475Z,76.94
2023-05-05T00:21:52.498Z,77.15
2023-05-05T00:22:53.399Z,77.15
2023-05-05T00:23:53.409Z,77.15
2023-05-05T00:24:52.434Z,77.25
2023-05-05T00:25:52.429Z,77.35
2023-05-05T00:26:52.420Z,77.45
2023-05-05T00:27:52.416Z,77.25
2023-05-05T00:28:52.388Z,76.84
2023-05-05T00:29:52.418Z,76.74
2023-05-05T00:30:52.390Z,76.94
2023-05-05T00:31:52.421Z,76.94
2023-05-05T00:32:52.415Z,76.84
2023-05-05T00:33:52.353Z,76.88
2023-05-05T00:34:52.329Z,76.98
2023-05-05T00:35:52.339Z,76.88
2023-05-05T00:36:52.318Z,76.47
2023-05-05T00:37:52.310Z,76.06
2023-05-05T00:38:52.275Z,76.16
2023-05-05T00:39:52.304Z,76.88
2023-05-05T00:40:52.290Z,76.67
2023-05-05T00:41:52.324Z,76.26
2023-05-05T00:42:52.505Z,76.37
2023-05-05T00:43:52.249Z,76.26
2023-05-05T00:44:52.213Z,76.37
2023-05-05T00:45:52.210Z,76.26
2023-05-05T00:46:52.231Z,76.06
2023-05-05T00:47:52.257Z,76.16
2023-05-05T00:48:52.206Z,75.96
2023-05-05T00:49:52.164Z,75.96
2023-05-05T00:50:52.141Z,76.16
2023-05-05T00:51:53.101Z,76.37
2023-05-05T00:52:52.129Z,76.47
2023-05-05T00:53:52.202Z,76.16
2023-05-05T00:54:52.082Z,76.06
2023-05-05T00:55:52.130Z,75.99
2023-05-05T00:56:52.094Z,75.96
2023-05-05T00:57:52.082Z,76.06
2023-05-05T00:58:52.067Z,76.06
2023-05-05T00:59:52.088Z,75.96
2023-05-05T01:00:53.006Z,75.99
2023-05-05T01:01:53.134Z,76.30
2023-05-05T01:02:52.113Z,76.71
2023-05-05T01:03:52.377Z,76.91
2023-05-05T01:04:51.974Z,77.01
2023-05-05T01:05:52.008Z,76.81
2023-05-05T01:06:51.968Z,77.01
2023-05-05T01:07:51.967Z,77.22
2023-05-05T01:08:51.947Z,77.53
2023-05-05T01:10:04.209Z,77.63
2023-05-05T01:10:53.862Z,77.83
2023-05-05T01:11:51.912Z,77.83
2023-05-05T01:12:51.923Z,77.94
2023-05-05T01:13:51.934Z,78.24
2023-05-05T01:14:51.866Z,78.34
2023-05-05T01:15:51.940Z,78.34
2023-05-05T01:16:51.844Z,78.45
2023-05-05T01:17:51.948Z,78.55
2023-05-05T01:18:51.867Z,78.45
2023-05-05T01:19:51.858Z,78.34
2023-05-05T01:20:51.796Z,78.08
2023-05-05T01:21:51.860Z,77.87
2023-05-05T01:22:51.770Z,77.76
2023-05-05T01:23:51.839Z,77.87
2023-05-05T01:24:51.750Z,78.28
2023-05-05T01:25:51.775Z,78.49
2023-05-05T01:26:51.714Z,78.49
2023-05-05T01:27:51.732Z,78.59
2023-05-05T01:28:51.722Z,78.69
2023-05-05T01:29:51.722Z,78.79
2023-05-05T01:30:51.692Z,78.79
2023-05-05T01:31:52.679Z,78.79
2023-05-05T01:32:52.683Z,78.89
2023-05-05T01:33:51.668Z,78.89
2023-05-05T01:34:51.652Z,79.00
2023-05-05T01:35:51.663Z,79.13
2023-05-05T01:36:51.620Z,79.13
2023-05-05T01:37:52.595Z,79.03
2023-05-05T01:38:52.568Z,79.13
2023-05-05T01:39:51.662Z,79.24
2023-05-05T01:40:51.558Z,79.24
2023-05-05T01:41:51.578Z,79.13
2023-05-05T01:42:51.540Z,79.24
2023-05-05T01:43:51.575Z,79.24
2023-05-05T01:44:51.530Z,79.24
2023-05-05T01:45:51.578Z,79.13
2023-05-05T01:46:51.489Z,79.13
2023-05-05T01:47:51.535Z,79.24
2023-05-05T01:48:51.496Z,79.13
2023-05-05T01:49:51.479Z,79.24
2023-05-05T01:50:51.477Z,79.44
2023-05-05T01:51:51.478Z,79.54
2023-05-05T01:52:51.430Z,79.44
2023-05-05T01:53:51.462Z,79.38
2023-05-05T01:54:51.409Z,79.48
2023-05-05T01:55:51.439Z,79.58
2023-05-05T01:56:51.423Z,79.68
2023-05-05T01:57:51.448Z,79.89
2023-05-05T01:58:51.396Z,79.89
2023-05-05T01:59:51.370Z,79.68
2023-05-05T02:00:51.334Z,79.99
2023-05-05T02:01:51.365Z,80.19
2023-05-05T02:02:52.352Z,80.09
2023-05-05T02:03:52.305Z,80.23
2023-05-05T02:04:51.291Z,80.33
2023-05-05T02:05:51.315Z,80.44
2023-05-05T02:06:51.277Z,80.44
2023-05-05T02:07:51.340Z,80.44
2023-05-05T02:08:51.261Z,80.44
2023-05-05T02:09:51.253Z,80.44
2023-05-05T02:10:51.222Z,80.54
2023-05-05T02:11:51.258Z,80.44
2023-05-05T02:12:51.261Z,80.54
2023-05-05T02:13:51.267Z,80.54
2023-05-05T02:14:51.179Z,80.44
2023-05-05T02:15:51.227Z,80.54
2023-05-05T02:16:51.169Z,80.54
2023-05-05T02:17:51.186Z,80.54
2023-05-05T02:18:51.141Z,80.54
2023-05-05T02:19:51.169Z,80.64
2023-05-05T02:20:51.138Z,80.64
2023-05-05T02:21:51.123Z,80.64
2023-05-05T02:22:51.097Z,80.54
2023-05-05T02:23:51.118Z,80.54
2023-05-05T02:24:51.066Z,80.64
2023-05-05T02:25:51.127Z,80.64
2023-05-05T02:26:51.057Z,80.64
2023-05-05T02:27:51.086Z,80.64
2023-05-05T02:28:51.117Z,80.74
2023-05-05T02:29:51.056Z,80.85
2023-05-05T02:30:51.006Z,80.85
2023-05-05T02:31:51.138Z,80.74
2023-05-05T02:32:51.033Z,80.44
2023-05-05T02:33:51.973Z,80.23
2023-05-05T02:34:51.942Z,80.33
2023-05-05T02:35:50.970Z,80.54
2023-05-05T02:36:50.964Z,80.74
2023-05-05T02:37:50.981Z,80.74
2023-05-05T02:38:50.913Z,80.74
2023-05-05T02:39:50.943Z,80.64
2023-05-05T02:40:50.905Z,80.64
2023-05-05T02:41:50.908Z,80.64
2023-05-05T02:42:52.448Z,80.64
2023-05-05T02:43:50.910Z,80.64
2023-05-05T02:44:50.853Z,80.44
2023-05-05T02:45:50.868Z,80.23
2023-05-05T02:46:50.887Z,80.23
2023-05-05T02:47:50.901Z,80.54
2023-05-05T02:48:50.861Z,80.64
2023-05-05T02:49:50.835Z,80.64
2023-05-05T02:50:50.771Z,80.33
2023-05-05T02:51:50.802Z,80.23
2023-05-05T02:52:50.757Z,80.13
2023-05-05T02:53:50.797Z,79.72
2023-05-05T02:54:50.735Z,79.62
2023-05-05T02:55:50.758Z,79.82
2023-05-05T02:56:50.734Z,79.82
2023-05-05T02:57:50.765Z,79.72
2023-05-05T02:58:50.700Z,79.82
2023-05-05T02:59:51.013Z,79.93
2023-05-05T03:00:51.243Z,80.07
2023-05-05T03:01:50.802Z,80.27
2023-05-05T03:02:51.695Z,80.62
2023-05-05T03:03:50.823Z,81.02
2023-05-05T03:04:50.626Z,81.34
2023-05-05T03:05:50.643Z,81.54
2023-05-05T03:06:50.616Z,81.74
2023-05-05T03:07:50.609Z,81.74
2023-05-05T03:08:50.591Z,81.85
2023-05-05T03:09:50.607Z,81.64
2023-05-05T03:10:50.570Z,81.43
2023-05-05T03:11:50.576Z,81.02
2023-05-05T03:12:50.628Z,80.92
2023-05-05T03:13:50.591Z,80.78
2023-05-05T03:14:50.524Z,80.72
2023-05-05T03:15:50.644Z,80.82
2023-05-05T03:16:50.490Z,80.72
2023-05-05T03:17:50.527Z,80.72
2023-05-05T03:18:50.503Z,80.72
2023-05-05T03:19:50.488Z,80.92
2023-05-05T03:20:50.445Z,81.02
2023-05-05T03:21:50.456Z,80.92
2023-05-05T03:22:50.448Z,80.92
2023-05-05T03:23:50.439Z,80.92
2023-05-05T03:24:50.419Z,80.82
2023-05-05T03:25:50.423Z,80.82
2023-05-05T03:26:50.396Z,81.02
2023-05-05T03:27:50.409Z,81.23
2023-05-05T03:28:50.377Z,81.34
2023-05-05T03:29:50.390Z,81.34
2023-05-05T03:30:50.341Z,81.23
2023-05-05T03:31:50.469Z,81.23
2023-05-05T03:32:50.315Z,81.34
2023-05-05T03:33:50.322Z,81.34
2023-05-05T03:34:50.307Z,81.13
2023-05-05T03:35:50.397Z,81.23
2023-05-05T03:36:50.271Z,81.34
2023-05-05T03:37:50.272Z,81.54
2023-05-05T03:38:50.255Z,81.64
2023-05-05T03:39:50.269Z,81.34
2023-05-05T03:40:50.280Z,81.34
2023-05-05T03:41:50.232Z,81.43
2023-05-05T03:42:51.187Z,81.43
2023-05-05T03:43:50.185Z,81.43
2023-05-05T03:44:50.219Z,81.64
2023-05-05T03:45:50.280Z,81.54
2023-05-05T03:46:50.189Z,81.43
2023-05-05T03:47:50.203Z,81.34
2023-05-05T03:48:50.164Z,81.34
2023-05-05T03:49:50.161Z,81.34
2023-05-05T03:50:50.165Z,81.34
2023-05-05T03:51:50.099Z,81.34
2023-05-05T03:52:50.106Z,81.34
2023-05-05T03:53:50.080Z,81.23
2023-05-05T03:54:50.117Z,81.23
2023-05-05T03:55:50.065Z,81.23
2023-05-05T03:56:50.102Z,81.23
2023-05-05T03:57:50.032Z,81.34
2023-05-05T03:58:50.062Z,81.34
2023-05-05T03:59:50.068Z,81.13
2023-05-05T04:00:50.765Z,81.02
2023-05-05T04:01:50.026Z,80.92
2023-05-05T04:02:50.064Z,80.88
2023-05-05T04:03:50.054Z,80.99
2023-05-05T04:04:50.037Z,80.99
2023-05-05T04:05:49.996Z,81.09
2023-05-05T04:06:49.959Z,81.09
2023-05-05T04:07:49.939Z,81.13
2023-05-05T04:08:49.942Z,81.02
2023-05-05T04:09:49.940Z,81.13
2023-05-05T04:10:49.940Z,81.13
2023-05-05T04:11:49.917Z,81.23
2023-05-05T04:12:49.977Z,81.13
2023-05-05T04:13:49.911Z,81.13
2023-05-05T04:14:50.828Z,81.09
2023-05-05T04:15:49.894Z,80.88
2023-05-05T04:16:49.914Z,80.99
2023-05-05T04:17:49.872Z,81.09
2023-05-05T04:18:50.839Z,80.99
2023-05-05T04:19:49.805Z,80.23
2023-05-05T04:20:49.817Z,79.27
2023-05-05T04:21:50.740Z,78.66
2023-05-05T04:22:51.411Z,78.66
2023-05-05T04:23:50.763Z,79.17
2023-05-05T04:24:50.708Z,79.52
2023-05-05T04:25:49.742Z,79.82
2023-05-05T04:26:49.751Z,79.93
2023-05-05T04:27:49.717Z,80.13
2023-05-05T04:28:49.730Z,80.33
2023-05-05T04:29:49.691Z,80.54
2023-05-05T04:30:49.728Z,80.44
2023-05-05T04:31:49.870Z,80.30
2023-05-05T04:32:49.720Z,79.99
2023-05-05T04:33:49.659Z,78.89
2023-05-05T04:34:49.689Z,77.08
2023-05-05T04:35:49.634Z,76.43
2023-05-05T04:36:49.633Z,75.00
2023-05-05T04:37:49.597Z,71.70
2023-05-05T04:38:49.638Z,68.85
2023-05-05T04:39:49.567Z,67.10
2023-05-05T04:40:49.600Z,66.05
2023-05-05T04:41:49.559Z,65.61
2023-05-05T04:42:49.586Z,65.84
2023-05-05T04:43:49.538Z,66.49
2023-05-05T04:44:49.553Z,67.13
2023-05-05T04:45:49.503Z,68.98
2023-05-05T04:46:49.603Z,70.89
2023-05-05T04:47:49.540Z,71.94
2023-05-05T04:48:49.533Z,72.34
2023-05-05T04:49:49.469Z,73.23
2023-05-05T04:50:49.471Z,74.15
2023-05-05T04:51:49.441Z,75.14
2023-05-05T04:52:50.812Z,75.75
2023-05-05T04:53:49.424Z,75.96
2023-05-05T04:54:49.427Z,76.16
2023-05-05T04:55:49.401Z,76.26
2023-05-05T04:56:49.425Z,76.37
2023-05-05T04:57:49.383Z,76.50
2023-05-05T04:58:49.411Z,76.50
2023-05-05T04:59:49.351Z,76.50
2023-05-05T05:00:49.361Z,76.61
2023-05-05T05:01:49.386Z,76.71
2023-05-05T05:02:49.421Z,76.91
2023-05-05T05:03:49.333Z,77.12
2023-05-05T05:04:49.321Z,77.42
2023-05-05T05:05:49.295Z,77.42
2023-05-05T05:06:49.298Z,77.22
2023-05-05T05:07:49.310Z,77.01
2023-05-05T05:08:49.322Z,77.12
2023-05-05T05:09:49.270Z,77.32
2023-05-05T05:10:49.262Z,77.32
2023-05-05T05:11:49.250Z,76.88
2023-05-05T05:12:49.277Z,76.37
2023-05-05T05:13:49.237Z,75.71
2023-05-05T05:14:49.201Z,75.41
2023-05-05T05:15:49.344Z,75.07
2023-05-05T05:16:51.306Z,75.07
2023-05-05T05:17:49.161Z,75.17
2023-05-05T05:18:49.158Z,75.07
2023-05-05T05:19:49.120Z,74.63
2023-05-05T05:20:50.102Z,74.42
2023-05-05T05:21:49.129Z,74.11
2023-05-05T05:22:49.113Z,73.91
2023-05-05T05:23:49.088Z,73.77
2023-05-05T05:24:50.089Z,73.36
2023-05-05T05:25:49.196Z,73.57
2023-05-05T05:26:49.068Z,73.27
2023-05-05T05:27:55.469Z,73.06
2023-05-05T05:28:50.050Z,73.23
2023-05-05T05:29:49.042Z,73.13
2023-05-05T05:30:49.068Z,73.23
2023-05-05T05:31:49.060Z,73.23
2023-05-05T05:32:49.053Z,73.23
2023-05-05T05:33:48.978Z,72.92
2023-05-05T05:34:48.985Z,73.03
2023-05-05T05:35:48.960Z,72.82
2023-05-05T05:36:48.960Z,72.72
2023-05-05T05:37:48.924Z,72.62
2023-05-05T05:38:48.927Z,72.62
2023-05-05T05:39:48.887Z,72.82
2023-05-05T05:40:48.929Z,73.03
2023-05-05T05:41:48.878Z,72.92
2023-05-05T05:42:48.899Z,72.82
2023-05-05T05:43:48.844Z,72.69
2023-05-05T05:44:48.859Z,72.58
2023-05-05T05:45:48.916Z,72.38
2023-05-05T05:46:48.884Z,72.48
2023-05-05T05:47:48.831Z,72.45
2023-05-05T05:48:48.812Z,72.24
2023-05-05T05:49:48.766Z,71.84
2023-05-05T05:50:48.821Z,71.39
2023-05-05T05:51:48.780Z,71.53
2023-05-05T05:52:48.775Z,71.43
2023-05-05T05:53:48.757Z,71.73
2023-05-05T05:54:48.771Z,72.14
2023-05-05T05:55:48.736Z,72.34
2023-05-05T05:56:48.726Z,72.55
2023-05-05T05:57:48.707Z,72.75
2023-05-05T05:58:48.704Z,73.16
2023-05-05T05:59:48.690Z,73.26
2023-05-05T06:00:48.704Z,73.97
2023-05-05T06:01:48.798Z,74.90
2023-05-05T06:02:48.716Z,75.30
2023-05-05T06:03:48.703Z,75.30
2023-05-05T06:04:48.637Z,74.90
2023-05-05T06:05:48.620Z,74.69
2023-05-05T06:06:48.616Z,74.69
2023-05-05T06:07:48.570Z,74.79
2023-05-05T06:08:48.633Z,74.69
2023-05-05T06:09:48.577Z,74.69
2023-05-05T06:10:48.568Z,74.58
2023-05-05T06:11:48.535Z,74.49
2023-05-05T06:12:48.609Z,74.15
2023-05-05T06:13:48.543Z,73.74
2023-05-05T06:14:48.521Z,73.40
2023-05-05T06:15:48.500Z,73.19
2023-05-05T06:16:48.499Z,72.86
2023-05-05T06:17:50.012Z,72.65
2023-05-05T06:18:48.481Z,72.65
2023-05-05T06:19:48.441Z,72.31
2023-05-05T06:20:48.477Z,72.31
2023-05-05T06:21:49.360Z,71.91
2023-05-05T06:22:48.423Z,71.67
2023-05-05T06:23:48.421Z,71.36
2023-05-05T06:24:48.398Z,71.16
2023-05-05T06:25:48.374Z,70.72
2023-05-05T06:26:48.397Z,70.52
2023-05-05T06:27:48.382Z,69.91
2023-05-05T06:28:48.371Z,69.57
2023-05-05T06:29:49.283Z,69.37
2023-05-05T06:30:48.349Z,69.37
2023-05-05T06:31:48.373Z,69.06
2023-05-05T06:32:48.365Z,69.26
2023-05-05T06:33:48.291Z,68.96
2023-05-05T06:34:48.323Z,69.26
2023-05-05T06:35:48.249Z,69.37
2023-05-05T06:36:48.353Z,69.47
2023-05-05T06:37:48.227Z,69.34
2023-05-05T06:38:48.246Z,69.43
2023-05-05T06:39:48.251Z,69.34
2023-05-05T06:40:48.220Z,69.60
2023-05-05T06:41:48.200Z,68.90
2023-05-05T06:42:48.219Z,68.59
2023-05-05T06:43:48.185Z,67.65
2023-05-05T06:44:48.181Z,67.14
2023-05-05T06:45:48.140Z,67.14
2023-05-05T06:46:48.197Z,66.91
2023-05-05T06:47:48.257Z,67.31
2023-05-05T06:48:48.146Z,67.41
2023-05-05T06:49:48.104Z,67.72
2023-05-05T06:50:48.136Z,67.38
2023-05-05T06:51:48.084Z,66.97
2023-05-05T06:52:48.087Z,66.67
2023-05-05T06:53:48.072Z,67.18
2023-05-05T06:54:48.085Z,67.08
2023-05-05T06:55:48.090Z,66.54
2023-05-05T06:56:48.043Z,66.74
2023-05-05T06:57:48.025Z,66.84
2023-05-05T06:58:48.043Z,66.94
2023-05-05T06:59:48.002Z,66.64
2023-05-05T07:00:48.083Z,67.45
2023-05-05T07:01:47.969Z,67.55
2023-05-05T07:02:48.040Z,67.05
2023-05-05T07:03:48.086Z,67.14
2023-05-05T07:04:47.982Z,67.35
2023-05-05T07:05:47.959Z,67.14
2023-05-05T07:06:47.976Z,67.25
2023-05-05T07:07:47.942Z,67.14
2023-05-05T07:08:47.931Z,67.01
2023-05-05T07:09:47.874Z,66.91
2023-05-05T07:10:47.910Z,66.81
2023-05-05T07:11:47.872Z,66.71
2023-05-05T07:12:47.955Z,66.71
2023-05-05T07:13:47.842Z,66.71
2023-05-05T07:14:47.869Z,66.71
2023-05-05T07:15:47.807Z,67.01
2023-05-05T07:16:47.914Z,67.69
2023-05-05T07:17:47.900Z,67.49
2023-05-05T07:18:47.801Z,67.25
2023-05-05T07:19:47.770Z,66.14
2023-05-05T07:20:47.804Z,65.64
2023-05-05T07:21:47.747Z,65.64
2023-05-05T07:22:47.753Z,65.81
2023-05-05T07:23:47.817Z,65.81
2023-05-05T07:24:49.142Z,64.70
2023-05-05T07:25:47.733Z,64.39
2023-05-05T07:26:47.712Z,64.36
2023-05-05T07:27:47.693Z,63.96
2023-05-05T07:28:47.712Z,63.76
2023-05-05T07:29:47.667Z,63.25
2023-05-05T07:30:47.683Z,62.31
2023-05-05T07:31:47.689Z,61.80
2023-05-05T07:32:47.767Z,60.89
2023-05-05T07:33:47.656Z,60.80
2023-05-05T07:34:47.665Z,61.10
2023-05-05T07:35:47.611Z,60.60
2023-05-05T07:36:47.612Z,60.80
2023-05-05T07:37:47.586Z,61.20
2023-05-05T07:38:47.606Z,61.30
2023-05-05T07:39:47.540Z,60.97
2023-05-05T07:40:47.575Z,60.66
2023-05-05T07:41:47.536Z,60.44
2023-05-05T07:42:48.482Z,60.26
2023-05-05T07:43:47.509Z,60.03
2023-05-05T07:44:47.542Z,59.96
2023-05-05T07:45:47.497Z,60.33
2023-05-05T07:46:47.494Z,60.03
2023-05-05T07:47:47.529Z,60.24
2023-05-05T07:48:47.512Z,60.53
2023-05-05T07:49:47.468Z,60.53
2023-05-05T07:50:47.452Z,59.73
2023-05-05T07:51:47.418Z,60.13
2023-05-05T07:52:51.703Z,60.64
2023-05-05T07:53:48.402Z,60.44
2023-05-05T07:54:47.408Z,59.73
2023-05-05T07:55:47.365Z,60.13
2023-05-05T07:56:47.358Z,60.13
2023-05-05T07:57:47.386Z,60.74
2023-05-05T07:58:47.370Z,60.64
2023-05-05T07:59:47.358Z,60.44
2023-05-05T08:00:47.328Z,60.71
2023-05-05T08:01:47.348Z,61.21
2023-05-05T08:02:47.387Z,61.21
2023-05-05T08:03:47.469Z,60.51
2023-05-05T08:04:47.363Z,60.61
2023-05-05T08:05:47.377Z,60.21
2023-05-05T08:06:47.254Z,60.00
2023-05-05T08:07:47.285Z,60.28
2023-05-05T08:08:48.705Z,60.00
2023-05-05T08:09:47.378Z,60.31
2023-05-05T08:10:48.167Z,60.41
2023-05-05T08:11:48.730Z,60.61
2023-05-05T08:12:48.656Z,60.58
2023-05-05T08:13:48.657Z,60.48
2023-05-05T08:14:48.608Z,60.58
2023-05-05T08:15:48.658Z,60.45
2023-05-05T08:16:48.612Z,60.35
2023-05-05T08:17:48.645Z,60.45
2023-05-05T08:18:49.062Z,60.55
2023-05-05T08:19:48.598Z,60.45
2023-05-05T08:20:48.548Z,60.55
2023-05-05T08:21:48.580Z,60.55
2023-05-05T08:22:47.881Z,60.25
2023-05-05T08:23:47.309Z,60.55
2023-05-05T08:24:47.059Z,60.17
2023-05-05T08:25:47.109Z,60.78
2023-05-05T08:26:47.061Z,61.08
2023-05-05T08:27:47.033Z,61.08
2023-05-05T08:28:47.023Z,61.92
2023-05-05T08:29:47.056Z,61.92
2023-05-05T08:30:47.006Z,61.82
2023-05-05T08:31:47.018Z,61.92
2023-05-05T08:32:47.004Z,62.25
2023-05-05T08:33:46.988Z,61.95
2023-05-05T08:34:46.922Z,62.65
2023-05-05T08:35:46.951Z,62.35
2023-05-05T08:36:46.925Z,62.55
2023-05-05T08:37:46.926Z,62.65
2023-05-05T08:38:46.920Z,62.96
2023-05-05T08:39:46.919Z,62.65
2023-05-05T08:40:46.863Z,63.06
2023-05-05T08:41:46.884Z,63.26
2023-05-05T08:42:46.857Z,63.26
2023-05-05T08:43:46.846Z,63.36
2023-05-05T08:44:46.849Z,63.36
2023-05-05T08:45:46.828Z,63.67
2023-05-05T08:46:46.881Z,64.07
2023-05-05T08:47:46.826Z,63.67
2023-05-05T08:48:46.765Z,63.36
2023-05-05T08:49:46.780Z,62.85
2023-05-05T08:50:46.801Z,63.26
2023-05-05T08:51:46.783Z,63.26
2023-05-05T08:52:47.640Z,63.26
2023-05-05T08:53:46.766Z,62.85
2023-05-05T08:54:46.700Z,62.45
2023-05-05T08:55:46.766Z,62.35
2023-05-05T08:56:48.148Z,63.46
2023-05-05T08:57:46.736Z,63.76
2023-05-05T08:58:46.658Z,64.14
2023-05-05T08:59:46.696Z,63.84
2023-05-05T09:00:46.723Z,63.93
2023-05-05T09:01:46.669Z,63.84
2023-05-05T09:02:46.758Z,63.64
2023-05-05T09:03:46.649Z,63.64
2023-05-05T09:04:46.602Z,63.50
2023-05-05T09:05:46.591Z,63.50
2023-05-05T09:06:46.560Z,63.81
2023-05-05T09:07:46.609Z,63.90
2023-05-05T09:08:46.553Z,63.81
2023-05-05T09:09:46.553Z,63.50
2023-05-05T09:10:46.527Z,64.01
2023-05-05T09:11:46.545Z,64.41
2023-05-05T09:12:46.567Z,63.20
2023-05-05T09:13:46.516Z,63.60
2023-05-05T09:14:46.483Z,63.50
2023-05-05T09:15:46.486Z,63.20
2023-05-05T09:16:46.473Z,63.20
2023-05-05T09:17:46.512Z,63.10
2023-05-05T09:18:46.451Z,63.20
2023-05-05T09:19:46.463Z,63.17
2023-05-05T09:20:47.926Z,63.37
2023-05-05T09:21:46.442Z,63.07
2023-05-05T09:22:46.401Z,62.87
2023-05-05T09:23:46.426Z,62.84
2023-05-05T09:24:46.363Z,62.94
2023-05-05T09:25:46.377Z,62.84
2023-05-05T09:26:46.368Z,62.64
2023-05-05T09:27:46.349Z,61.90
2023-05-05T09:28:46.318Z,62.21
2023-05-05T09:29:46.335Z,61.10
2023-05-05T09:30:46.529Z,61.30
2023-05-05T09:31:46.317Z,61.57
2023-05-05T09:32:46.305Z,61.27
2023-05-05T09:33:46.267Z,61.34
2023-05-05T09:34:46.249Z,61.04
2023-05-05T09:35:46.295Z,60.94
2023-05-05T09:36:46.251Z,60.94
2023-05-05T09:37:46.260Z,60.51
2023-05-05T09:38:46.238Z,61.01
2023-05-05T09:39:46.232Z,60.91
2023-05-05T09:40:46.182Z,60.91
2023-05-05T09:41:46.201Z,60.98
2023-05-05T09:42:46.189Z,60.78
2023-05-05T09:43:47.648Z,60.98
2023-05-05T09:44:46.153Z,61.18
2023-05-05T09:45:46.191Z,60.98
2023-05-05T09:46:46.230Z,60.88
2023-05-05T09:47:46.245Z,61.88
2023-05-05T09:48:46.115Z,61.69
2023-05-05T09:49:46.133Z,60.96
2023-05-05T09:50:46.074Z,60.55
2023-05-05T09:51:46.099Z,60.55
2023-05-05T09:52:46.708Z,60.45
2023-05-05T09:53:46.062Z,60.75
2023-05-05T09:54:46.056Z,62.06
2023-05-05T09:55:46.045Z,63.19
2023-05-05T09:56:46.008Z,62.99
2023-05-05T09:57:47.620Z,63.09
2023-05-05T09:58:46.010Z,63.79
2023-05-05T09:59:46.033Z,63.29
2023-05-05T10:00:45.968Z,63.59
2023-05-05T10:01:46.000Z,63.39
2023-05-05T10:02:45.942Z,63.46
2023-05-05T10:03:45.958Z,63.26
2023-05-05T10:04:45.955Z,63.06
2023-05-05T10:05:45.933Z,63.03
2023-05-05T10:06:45.919Z,62.73
2023-05-05T10:07:45.892Z,62.73
2023-05-05T10:08:45.868Z,62.63
2023-05-05T10:09:45.911Z,62.73
2023-05-05T10:10:45.864Z,62.60
2023-05-05T10:11:45.854Z,62.40
2023-05-05T10:12:45.855Z,62.10
2023-05-05T10:13:45.832Z,62.70
2023-05-05T10:14:45.824Z,62.00
2023-05-05T10:15:45.861Z,62.40
2023-05-05T10:16:45.913Z,61.90
2023-05-05T10:17:58.301Z,62.63
2023-05-05T10:18:46.768Z,62.93
2023-05-05T10:19:45.793Z,63.23
2023-05-05T10:20:45.755Z,63.00
2023-05-05T10:21:45.739Z,62.90
2023-05-05T10:22:45.704Z,62.17
2023-05-05T10:23:45.734Z,62.10
2023-05-05T10:24:45.696Z,62.50
2023-05-05T10:25:45.684Z,63.00
2023-05-05T10:26:45.652Z,62.60
2023-05-05T10:27:45.687Z,62.40
2023-05-05T10:28:45.688Z,61.97
2023-05-05T10:29:45.656Z,62.07
2023-05-05T10:30:45.616Z,62.47
2023-05-05T10:31:45.659Z,62.37
2023-05-05T10:32:59.289Z,62.57
2023-05-05T10:33:46.653Z,62.97
2023-05-05T10:34:45.576Z,62.30
2023-05-05T10:35:46.605Z,62.80
2023-05-05T10:36:45.564Z,63.10
2023-05-05T10:37:45.572Z,63.10
2023-05-05T10:38:45.518Z,63.47
2023-05-05T10:39:45.547Z,62.77
2023-05-05T10:40:45.506Z,62.37
2023-05-05T10:41:45.513Z,62.54
2023-05-05T10:42:45.512Z,62.14
2023-05-05T10:43:45.508Z,62.64
2023-05-05T10:44:45.461Z,62.94
2023-05-05T10:45:47.114Z,62.87
2023-05-05T10:46:45.579Z,63.47
2023-05-05T10:47:45.523Z,63.07
2023-05-05T10:48:46.492Z,63.07
2023-05-05T10:49:45.430Z,62.97
2023-05-05T10:50:45.402Z,63.28
2023-05-05T10:51:45.395Z,63.37
2023-05-05T10:52:45.393Z,63.17
2023-05-05T10:53:45.439Z,63.17
2023-05-05T10:54:45.371Z,63.37
2023-05-05T10:55:45.350Z,63.28
2023-05-05T10:56:45.355Z,63.14
2023-05-05T10:57:45.377Z,63.14
2023-05-05T10:58:59.269Z,63.45
2023-05-05T10:59:46.315Z,63.31
2023-05-05T11:00:45.317Z,62.81
2023-05-05T11:01:45.318Z,62.74
2023-05-05T11:02:45.287Z,63.14
2023-05-05T11:03:45.292Z,63.17
2023-05-05T11:04:45.247Z,63.78
2023-05-05T11:05:45.276Z,63.50
2023-05-05T11:06:45.232Z,64.01
2023-05-05T11:07:45.264Z,64.61
2023-05-05T11:08:45.233Z,64.81
2023-05-05T11:09:45.203Z,64.51
2023-05-05T11:10:45.173Z,64.81
2023-05-05T11:11:45.184Z,64.11
2023-05-05T11:12:45.179Z,64.01
2023-05-05T11:13:45.182Z,64.11
2023-05-05T11:14:45.112Z,64.51
2023-05-05T11:15:45.120Z,64.51
2023-05-05T11:16:45.126Z,64.71
2023-05-05T11:17:45.162Z,64.51
2023-05-05T11:18:45.144Z,64.61
2023-05-05T11:19:45.088Z,64.61
2023-05-05T11:20:45.044Z,64.61
2023-05-05T11:21:45.074Z,64.61
2023-05-05T11:22:45.047Z,64.61
2023-05-05T11:23:45.052Z,64.61
2023-05-05T11:24:45.005Z,64.40
2023-05-05T11:25:45.021Z,65.01
2023-05-05T11:26:44.989Z,64.21
2023-05-05T11:27:44.992Z,64.51
2023-05-05T11:28:44.986Z,64.61
2023-05-05T11:29:44.963Z,64.51
2023-05-05T11:30:45.000Z,64.51
2023-05-05T11:31:44.939Z,64.51
2023-05-05T11:32:44.982Z,64.81
2023-05-05T11:33:44.926Z,64.40
2023-05-05T11:34:44.885Z,64.40
2023-05-05T11:35:44.909Z,64.61
2023-05-05T11:36:44.872Z,64.51
2023-05-05T11:37:44.911Z,64.71
2023-05-05T11:38:44.867Z,65.71
2023-05-05T11:39:44.873Z,65.81
2023-05-05T11:40:44.933Z,65.91
2023-05-05T11:41:44.854Z,66.01
2023-05-05T11:42:44.796Z,66.14
2023-05-05T11:43:44.830Z,66.35
2023-05-05T11:44:44.804Z,66.44
2023-05-05T11:45:44.792Z,66.44
2023-05-05T11:46:44.766Z,66.31
2023-05-05T11:47:44.800Z,66.21
2023-05-05T11:48:44.736Z,65.61
2023-05-05T11:49:44.794Z,65.51
2023-05-05T11:50:44.706Z,65.41
2023-05-05T11:51:44.805Z,65.71
2023-05-05T11:52:44.676Z,65.61
2023-05-05T11:53:44.717Z,64.81
2023-05-05T11:54:44.675Z,64.94
2023-05-05T11:55:44.685Z,64.94
2023-05-05T11:56:44.645Z,65.04
2023-05-05T11:57:44.649Z,65.24
2023-05-05T11:58:44.618Z,65.24
2023-05-05T11:59:44.627Z,65.34
2023-05-05T12:00:44.615Z,65.44
2023-05-05T12:01:44.626Z,65.34
2023-05-05T12:02:44.672Z,65.44
2023-05-05T12:03:44.718Z,65.64
2023-05-05T12:04:44.582Z,65.74
2023-05-05T12:05:46.031Z,65.84
2023-05-05T12:06:44.552Z,66.35
2023-05-05T12:07:44.528Z,66.44
2023-05-05T12:08:44.491Z,66.85
2023-05-05T12:09:44.541Z,67.55
2023-05-05T12:10:44.500Z,68.25
2023-05-05T12:11:44.514Z,68.85
2023-05-05T12:12:44.629Z,69.79
2023-05-05T12:13:44.606Z,70.79
2023-05-05T12:14:44.615Z,72.60
2023-05-05T12:15:44.432Z,72.50
2023-05-05T12:16:44.503Z,72.80
2023-05-05T12:17:44.415Z,72.90
2023-05-05T12:18:44.447Z,73.10
2023-05-05T12:19:44.391Z,73.84
2023-05-05T12:20:44.424Z,75.05
2023-05-05T12:21:44.358Z,75.15
2023-05-05T12:22:44.374Z,76.05
2023-05-05T12:23:44.343Z,76.39
2023-05-05T12:24:44.364Z,75.49
2023-05-05T12:25:44.325Z,75.29
2023-05-05T12:26:44.328Z,75.42
2023-05-05T12:27:44.299Z,76.53
2023-05-05T12:28:44.385Z,76.83
2023-05-05T12:29:44.297Z,76.93
2023-05-05T12:30:44.328Z,77.13
2023-05-05T12:31:44.246Z,77.80
2023-05-05T12:32:44.423Z,78.60
2023-05-05T12:33:44.221Z,76.19
2023-05-05T12:34:44.244Z,74.68
2023-05-05T12:35:44.193Z,73.98
2023-05-05T12:36:44.199Z,73.88
2023-05-05T12:37:44.199Z,73.84
2023-05-05T12:38:44.254Z,73.94
2023-05-05T12:39:44.177Z,73.74
2023-05-05T12:40:44.194Z,73.50
2023-05-05T12:41:44.139Z,73.21
2023-05-05T12:42:45.780Z,73.30
2023-05-05T12:43:44.124Z,73.50
2023-05-05T12:44:44.146Z,73.91
2023-05-05T12:45:44.104Z,73.61
2023-05-05T12:46:44.119Z,72.71
2023-05-05T12:47:44.152Z,72.40
2023-05-05T12:48:47.235Z,71.90
2023-05-05T12:49:44.088Z,72.40
2023-05-05T12:50:44.089Z,71.90
2023-05-05T12:51:44.014Z,72.20
2023-05-05T12:52:44.034Z,72.80