createdAt,value
2022-12-29T00:01:39.961Z,0.68
2022-12-29T00:04:11.374Z,0.75
2022-12-29T00:06:41.024Z,1.00
2022-12-29T00:09:07.977Z,0.95
2022-12-29T00:11:34.611Z,0.88
2022-12-29T00:14:26.043Z,0.70
2022-12-29T00:16:52.843Z,0.70
2022-12-29T00:19:38.239Z,1.10
2022-12-29T00:22:23.717Z,0.70
2022-12-29T00:25:02.493Z,0.82
2022-12-29T00:27:48.972Z,0.98
2022-12-29T00:30:39.874Z,0.65
2022-12-29T00:33:36.692Z,0.98
2022-12-29T00:36:08.058Z,0.77
2022-12-29T00:38:57.492Z,1.25
2022-12-29T00:41:42.810Z,0.95
2022-12-29T00:44:11.257Z,0.98
2022-12-29T00:46:40.055Z,1.15
2022-12-29T00:49:26.483Z,0.85
2022-12-29T00:51:54.523Z,1.55
2022-12-29T00:54:21.411Z,1.00
2022-12-29T00:56:49.449Z,0.90
2022-12-29T00:59:16.018Z,0.82
2022-12-29T01:01:43.885Z,1.13
2022-12-29T01:04:11.047Z,0.80
2022-12-29T01:06:39.723Z,0.85
2022-12-29T01:09:26.601Z,0.75
2022-12-29T01:11:53.267Z,0.60
2022-12-29T01:14:20.318Z,1.02
2022-12-29T01:16:47.167Z,0.57
2022-12-29T01:19:14.784Z,1.35
2022-12-29T01:21:41.311Z,1.35
2022-12-29T01:24:07.831Z,1.27
2022-12-29T01:26:34.581Z,0.47
2022-12-29T01:29:01.119Z,1.20
2022-12-29T01:31:27.615Z,1.33
2022-12-29T01:33:54.097Z,0.57
2022-12-29T01:36:20.803Z,0.85
2022-12-29T01:38:47.352Z,1.17
2022-12-29T01:41:15.968Z,0.50
2022-12-29T01:43:42.347Z,0.77
2022-12-29T01:46:35.277Z,1.23
2022-12-29T01:49:25.129Z,0.80
2022-12-29T01:52:01.366Z,0.50
2022-12-29T01:54:50.499Z,1.10
2022-12-29T01:57:21.416Z,0.40
2022-12-29T01:59:57.001Z,0.47
2022-12-29T02:02:24.926Z,0.73
2022-12-29T02:04:54.529Z,1.10
2022-12-29T02:07:25.773Z,0.52
2022-12-29T02:09:54.090Z,0.95
2022-12-29T02:12:22.456Z,0.98
2022-12-29T02:14:54.360Z,0.80
2022-12-29T02:17:29.717Z,0.73
2022-12-29T02:22:42.031Z,0.47
2022-12-29T02:25:20.460Z,0.80
2022-12-29T02:27:52.191Z,0.73
2022-12-29T02:30:30.512Z,0.60
2022-12-29T02:33:31.061Z,0.55
2022-12-29T02:36:08.912Z,0.70
2022-12-29T02:38:56.467Z,1.48
2022-12-29T02:41:52.149Z,0.65
2022-12-29T02:44:43.201Z,0.50
2022-12-29T02:47:24.944Z,0.93
2022-12-29T02:50:01.251Z,0.45
2022-12-29T02:52:34.968Z,0.68
2022-12-29T02:55:01.423Z,0.60
2022-12-29T02:57:27.829Z,1.10
2022-12-29T03:00:08.832Z,0.52
2022-12-29T03:02:59.792Z,0.88
2022-12-29T03:05:35.205Z,1.17
2022-12-29T03:10:51.441Z,1.27
2022-12-29T03:13:48.482Z,0.68
2022-12-29T03:16:46.824Z,0.55
2022-12-29T03:19:24.325Z,0.88
2022-12-29T03:22:28.260Z,1.00
2022-12-29T03:25:04.007Z,0.82
2022-12-29T03:27:35.205Z,0.77
2022-12-29T03:30:05.647Z,1.02
2022-12-29T03:32:39.659Z,0.90
2022-12-29T03:35:08.461Z,1.08
2022-12-29T03:37:43.826Z,1.17
2022-12-29T03:40:10.720Z,0.75
2022-12-29T03:42:38.250Z,1.05
2022-12-29T03:45:07.377Z,1.08
2022-12-29T03:47:34.245Z,1.00
2022-12-29T03:50:00.716Z,1.13
2022-12-29T03:52:27.161Z,0.90
2022-12-29T03:54:53.614Z,1.20
2022-12-29T03:57:20.233Z,0.82
2022-12-29T03:59:46.703Z,0.88
2022-12-29T04:02:13.264Z,0.60
2022-12-29T04:04:41.057Z,0.70
2022-12-29T04:07:07.536Z,0.80
2022-12-29T04:09:34.023Z,0.52
2022-12-29T04:12:01.075Z,0.77
2022-12-29T04:14:27.569Z,0.70
2022-12-29T04:16:54.116Z,0.68
2022-12-29T04:19:20.649Z,0.70
2022-12-29T04:21:47.113Z,1.05
2022-12-29T04:24:13.993Z,0.77
2022-12-29T04:26:40.477Z,0.80
2022-12-29T04:29:06.948Z,0.77
2022-12-29T04:31:33.401Z,0.50
2022-12-29T04:34:01.099Z,1.00
2022-12-29T04:36:30.133Z,0.50
2022-12-29T04:38:57.144Z,0.60
2022-12-29T04:41:23.652Z,0.70
2022-12-29T04:43:50.246Z,0.65
2022-12-29T04:46:16.947Z,0.60
2022-12-29T04:48:44.808Z,1.00
2022-12-29T04:51:11.354Z,1.05
2022-12-29T04:53:37.819Z,0.57
2022-12-29T04:56:04.459Z,1.10
2022-12-29T04:58:30.917Z,0.55
2022-12-29T05:00:57.403Z,0.88
2022-12-29T05:03:24.066Z,0.70
2022-12-29T05:05:50.559Z,0.90
2022-12-29T05:08:17.100Z,0.90
2022-12-29T05:10:46.564Z,0.88
2022-12-29T05:13:13.393Z,0.45
2022-12-29T05:15:41.055Z,0.90
2022-12-29T05:18:07.543Z,0.30
2022-12-29T05:20:34.100Z,0.57
2022-12-29T05:23:00.643Z,0.35
2022-12-29T05:25:27.092Z,0.90
2022-12-29T05:27:53.547Z,0.90
2022-12-29T05:30:20.217Z,0.60
2022-12-29T05:32:46.680Z,0.30
2022-12-29T05:35:13.827Z,0.50
2022-12-29T05:37:41.166Z,0.30
2022-12-29T05:40:08.518Z,1.00
2022-12-29T05:42:35.126Z,1.42
2022-12-29T05:45:01.609Z,1.23
2022-12-29T05:47:28.178Z,1.25
2022-12-29T05:49:54.707Z,1.90
2022-12-29T05:52:21.181Z,1.70
2022-12-29T05:54:47.681Z,1.15
2022-12-29T05:57:14.117Z,0.93
2022-12-29T05:59:40.598Z,0.90
2022-12-29T06:02:07.246Z,1.30
2022-12-29T06:04:33.806Z,1.63
2022-12-29T06:07:00.477Z,0.88
2022-12-29T06:09:27.034Z,1.25
2022-12-29T06:11:53.716Z,0.70
2022-12-29T06:14:20.260Z,1.08
2022-12-29T06:16:46.744Z,0.70
2022-12-29T06:19:13.285Z,1.08
2022-12-29T06:21:39.733Z,1.20
2022-12-29T06:24:06.598Z,0.55
2022-12-29T06:26:33.074Z,1.17
2022-12-29T06:28:59.565Z,1.00
2022-12-29T06:31:26.067Z,1.50
2022-12-29T06:33:52.565Z,0.85
2022-12-29T06:36:19.070Z,0.90
2022-12-29T06:38:45.623Z,1.23
2022-12-29T06:41:12.169Z,0.60
2022-12-29T06:43:39.290Z,1.13
2022-12-29T06:46:06.564Z,0.73
2022-12-29T06:48:33.263Z,0.80
2022-12-29T06:50:59.740Z,1.15
2022-12-29T06:53:26.276Z,1.42
2022-12-29T06:55:52.723Z,1.40
2022-12-29T06:58:19.332Z,1.38
2022-12-29T07:00:45.903Z,1.17
2022-12-29T07:03:12.547Z,1.90
2022-12-29T07:05:39.064Z,0.93
2022-12-29T07:08:05.903Z,0.50
2022-12-29T07:10:32.700Z,1.15
2022-12-29T07:12:59.261Z,1.40
2022-12-29T07:15:25.767Z,0.73
2022-12-29T07:17:52.657Z,0.85
2022-12-29T07:20:23.336Z,0.75
2022-12-29T07:22:52.898Z,1.63
2022-12-29T07:25:19.415Z,0.93
2022-12-29T07:27:45.959Z,1.67
2022-12-29T07:30:12.928Z,0.88
2022-12-29T07:32:39.436Z,0.73
2022-12-29T07:35:06.301Z,1.33
2022-12-29T07:37:32.844Z,1.48
2022-12-29T07:39:59.327Z,1.33
2022-12-29T07:42:25.841Z,1.95
2022-12-29T07:44:52.313Z,1.00
2022-12-29T07:47:19.936Z,1.20
2022-12-29T07:49:46.422Z,1.52
2022-12-29T07:52:12.967Z,1.25
2022-12-29T07:54:39.485Z,1.15
2022-12-29T07:57:06.802Z,1.80
2022-12-29T07:59:33.467Z,2.10
2022-12-29T08:02:00.045Z,0.80
2022-12-29T08:04:26.761Z,1.27
2022-12-29T08:06:53.302Z,1.25
2022-12-29T08:09:24.044Z,1.02
2022-12-29T08:11:51.191Z,1.30
2022-12-29T08:14:17.757Z,1.02
2022-12-29T08:16:44.242Z,1.30
2022-12-29T08:19:14.003Z,0.98
2022-12-29T08:21:40.985Z,0.65
2022-12-29T08:24:09.403Z,1.67
2022-12-29T08:26:35.888Z,1.83
2022-12-29T08:29:02.349Z,1.38
2022-12-29T08:31:28.897Z,0.98
2022-12-29T08:33:55.419Z,1.00
2022-12-29T08:36:22.057Z,0.93
2022-12-29T08:38:48.526Z,1.80
2022-12-29T08:41:14.999Z,1.98
2022-12-29T08:43:41.473Z,1.35
2022-12-29T08:46:08.093Z,1.15
2022-12-29T08:48:34.627Z,1.70
2022-12-29T08:51:01.216Z,0.80
2022-12-29T08:53:27.903Z,1.52
2022-12-29T08:56:04.702Z,1.48
2022-12-29T08:58:31.856Z,1.05
2022-12-29T09:00:59.219Z,2.75
2022-12-29T09:03:55.092Z,1.25
2022-12-29T09:06:13.285Z,1.95
2022-12-29T09:08:39.766Z,1.50
2022-12-29T09:11:10.767Z,1.83
2022-12-29T09:13:37.492Z,1.00
2022-12-29T09:16:04.734Z,1.27
2022-12-29T09:18:32.116Z,2.15
2022-12-29T09:21:04.130Z,0.95
2022-12-29T09:23:31.555Z,2.28
2022-12-29T09:25:58.142Z,2.60
2022-12-29T09:28:24.647Z,1.58
2022-12-29T09:30:51.914Z,1.10
2022-12-29T09:33:18.764Z,2.30
2022-12-29T09:35:50.755Z,2.38
2022-12-29T09:38:17.957Z,2.00
2022-12-29T09:40:50.377Z,1.70
2022-12-29T09:43:45.220Z,1.65
2022-12-29T09:46:33.174Z,1.02
2022-12-29T09:49:28.903Z,0.95
2022-12-29T09:52:01.525Z,1.95
2022-12-29T09:54:39.877Z,1.70
2022-12-29T09:57:16.005Z,2.10
2022-12-29T09:59:46.100Z,1.02
2022-12-29T10:02:28.402Z,1.38
2022-12-29T10:04:55.021Z,1.20
2022-12-29T10:07:40.802Z,1.95
2022-12-29T10:10:13.671Z,1.10
2022-12-29T10:13:12.401Z,2.20
2022-12-29T10:15:56.360Z,1.40
2022-12-29T10:18:44.671Z,1.00
2022-12-29T10:21:23.438Z,1.50
2022-12-29T10:23:53.433Z,0.90
2022-12-29T10:26:28.035Z,1.48
2022-12-29T10:29:03.526Z,0.88
2022-12-29T10:31:39.622Z,1.10
2022-12-29T10:34:21.774Z,1.58
2022-12-29T10:36:51.835Z,1.75
2022-12-29T10:39:27.783Z,1.45
2022-12-29T10:42:13.150Z,2.45
2022-12-29T10:44:39.741Z,1.25
2022-12-29T10:47:15.914Z,1.65
2022-12-29T10:49:46.159Z,1.77
2022-12-29T10:52:15.047Z,1.58
2022-12-29T10:55:12.981Z,2.20
2022-12-29T10:57:45.087Z,2.03
2022-12-29T11:00:21.653Z,1.40
2022-12-29T11:03:05.190Z,2.42
2022-12-29T11:06:27.707Z,1.80
2022-12-29T11:09:01.121Z,3.08
2022-12-29T11:11:34.747Z,1.48
2022-12-29T11:14:10.153Z,1.90
2022-12-29T11:16:37.121Z,2.92
2022-12-29T11:19:03.847Z,2.15
2022-12-29T11:21:43.573Z,1.45
2022-12-29T11:24:27.731Z,2.03
2022-12-29T11:26:59.606Z,1.15
2022-12-29T11:29:30.118Z,1.73
2022-12-29T11:32:00.110Z,2.25
2022-12-29T11:34:32.463Z,1.77
2022-12-29T11:37:02.948Z,1.38
2022-12-29T11:39:58.484Z,0.95
2022-12-29T11:42:33.310Z,2.60
2022-12-29T11:45:10.832Z,3.28
2022-12-29T11:47:37.793Z,2.17
2022-12-29T11:50:07.796Z,1.35
2022-12-29T11:52:40.299Z,1.33
2022-12-29T11:55:18.707Z,2.63
2022-12-29T11:57:46.167Z,2.53
2022-12-29T12:00:20.189Z,2.10
2022-12-29T12:03:02.892Z,2.25
2022-12-29T12:05:42.919Z,2.00
2022-12-29T12:08:09.381Z,1.85
2022-12-29T12:10:59.815Z,1.75
2022-12-29T12:13:53.514Z,1.77
2022-12-29T12:16:23.682Z,1.83
2022-12-29T12:18:53.143Z,1.20
2022-12-29T12:21:26.201Z,1.77
2022-12-29T12:24:24.231Z,1.88
2022-12-29T12:26:56.894Z,1.70
2022-12-29T12:29:36.681Z,1.35
2022-12-29T12:32:07.480Z,0.75
2022-12-29T12:34:40.494Z,2.35
2022-12-29T12:37:24.933Z,1.45
2022-12-29T12:40:29.730Z,1.42
2022-12-29T12:43:38.061Z,1.73
2022-12-29T12:46:29.621Z,1.13
2022-12-29T12:49:06.419Z,1.92
2022-12-29T12:52:04.604Z,1.85
2022-12-29T12:54:45.887Z,1.42
2022-12-29T12:57:18.361Z,1.92
2022-12-29T12:59:50.830Z,2.30
2022-12-29T13:02:41.240Z,1.85
2022-12-29T13:05:24.451Z,1.20
2022-12-29T13:08:24.811Z,1.20
2022-12-29T13:11:10.252Z,1.98
2022-12-29T13:14:01.777Z,1.27
2022-12-29T13:16:50.160Z,1.40
2022-12-29T13:19:25.655Z,1.38
2022-12-29T13:22:14.611Z,1.13
2022-12-29T13:25:13.375Z,1.70
2022-12-29T13:27:51.623Z,1.08
2022-12-29T13:30:21.418Z,1.92
2022-12-29T13:33:22.126Z,0.93
2022-12-29T13:35:57.499Z,2.03
2022-12-29T13:41:00.509Z,2.30
2022-12-29T13:43:30.756Z,0.90
2022-12-29T13:46:05.930Z,0.82
2022-12-29T13:48:40.177Z,1.52
2022-12-29T13:51:10.687Z,2.25
2022-12-29T13:53:52.542Z,1.08
2022-12-29T13:56:25.376Z,1.50
2022-12-29T13:58:58.302Z,0.80
2022-12-29T14:01:33.121Z,1.65
2022-12-29T14:04:03.805Z,1.60
2022-12-29T14:06:31.743Z,2.28
2022-12-29T14:09:06.911Z,1.88
2022-12-29T14:11:38.899Z,1.42
2022-12-29T14:14:26.153Z,0.77
2022-12-29T14:16:53.855Z,1.83
2022-12-29T14:19:42.854Z,2.28
2022-12-29T14:22:11.045Z,2.05
2022-12-29T14:24:44.316Z,2.05
2022-12-29T14:27:10.761Z,1.80
2022-12-29T14:29:40.340Z,1.45
2022-12-29T14:32:22.259Z,1.55
2022-12-29T14:34:52.410Z,1.27
2022-12-29T14:37:33.095Z,0.70
2022-12-29T14:40:14.203Z,0.88
2022-12-29T14:42:42.365Z,2.20
2022-12-29T14:45:27.305Z,1.25
2022-12-29T14:47:54.871Z,1.15
2022-12-29T14:50:26.882Z,0.70
2022-12-29T14:53:02.437Z,1.63
2022-12-29T14:55:42.097Z,1.20
2022-12-29T14:58:15.545Z,2.25
2022-12-29T15:00:43.265Z,1.17
2022-12-29T15:03:26.214Z,1.73
2022-12-29T15:05:56.626Z,1.75
2022-12-29T15:08:31.202Z,1.38
2022-12-29T15:11:05.836Z,1.30
2022-12-29T15:13:38.409Z,0.93
2022-12-29T15:16:06.119Z,1.60
2022-12-29T15:18:34.404Z,2.47
2022-12-29T15:21:03.379Z,1.10
2022-12-29T15:23:32.344Z,1.98
2022-12-29T15:26:05.061Z,1.27
2022-12-29T15:28:43.761Z,1.17
2022-12-29T15:31:27.817Z,1.48
2022-12-29T15:34:10.931Z,3.17
2022-12-29T15:36:40.649Z,1.45
2022-12-29T15:39:29.931Z,2.58
2022-12-29T15:42:19.472Z,1.73
2022-12-29T15:44:47.117Z,2.60
2022-12-29T15:47:18.826Z,0.88
2022-12-29T15:49:48.784Z,1.55
2022-12-29T15:52:22.697Z,2.13
2022-12-29T15:54:51.551Z,1.77
2022-12-29T15:57:44.261Z,1.90
2022-12-29T16:00:26.823Z,1.70
2022-12-29T16:02:56.507Z,1.10
2022-12-29T16:05:23.190Z,3.08
2022-12-29T16:07:56.114Z,2.70
2022-12-29T16:10:43.415Z,1.75
2022-12-29T16:13:29.682Z,1.48
2022-12-29T16:16:04.136Z,1.90
2022-12-29T16:18:36.257Z,2.23
2022-12-29T16:21:06.157Z,1.17
2022-12-29T16:23:33.836Z,2.13
2022-12-29T16:26:00.829Z,1.67
2022-12-29T16:28:43.161Z,1.05
2022-12-29T16:31:23.167Z,1.42
2022-12-29T16:33:54.121Z,0.98
2022-12-29T16:36:30.230Z,1.63
2022-12-29T16:39:16.460Z,1.35
2022-12-29T16:41:42.964Z,1.52
2022-12-29T16:44:16.871Z,1.80
2022-12-29T16:47:06.346Z,0.77
2022-12-29T16:49:34.897Z,1.33
2022-12-29T16:52:02.203Z,1.92
2022-12-29T16:54:36.321Z,1.02
2022-12-29T16:57:03.556Z,1.88
2022-12-29T16:59:36.515Z,1.70
2022-12-29T17:02:09.193Z,1.98
2022-12-29T17:04:35.708Z,2.22
2022-12-29T17:07:02.237Z,2.97
2022-12-29T17:09:30.438Z,1.58
2022-12-29T17:12:05.253Z,1.70
2022-12-29T17:14:36.899Z,2.03
2022-12-29T17:17:05.911Z,1.85
2022-12-29T17:19:35.581Z,2.10
2022-12-29T17:22:03.520Z,1.10
2022-12-29T17:24:30.354Z,1.65
2022-12-29T17:27:00.024Z,0.93
2022-12-29T17:29:41.197Z,1.75
2022-12-29T17:32:12.944Z,1.58
2022-12-29T17:34:40.742Z,1.00
2022-12-29T17:37:29.922Z,0.93
2022-12-29T17:39:56.492Z,1.13
2022-12-29T17:42:23.203Z,0.93
2022-12-29T17:44:49.762Z,1.00
2022-12-29T17:47:16.401Z,1.85
2022-12-29T17:49:46.403Z,1.67
2022-12-29T17:52:17.504Z,2.20
2022-12-29T17:54:53.531Z,3.17
2022-12-29T17:57:21.193Z,2.40
2022-12-29T17:59:47.763Z,1.13
2022-12-29T18:02:30.604Z,1.25
2022-12-29T18:04:58.759Z,1.30
2022-12-29T18:07:33.913Z,1.40
2022-12-29T18:10:02.312Z,1.02
2022-12-29T18:12:31.875Z,1.00
2022-12-29T18:14:58.596Z,1.15
2022-12-29T18:17:25.584Z,1.60
2022-12-29T18:19:54.735Z,4.45
2022-12-29T18:22:25.806Z,2.90
2022-12-29T18:24:52.319Z,1.70
2022-12-29T18:27:19.612Z,1.85
2022-12-29T18:29:46.965Z,1.83
2022-12-29T18:32:14.679Z,1.02
2022-12-29T18:34:42.373Z,2.67
2022-12-29T18:37:10.070Z,1.35
2022-12-29T18:39:37.203Z,2.08
2022-12-29T18:42:05.462Z,2.00
2022-12-29T18:44:32.120Z,1.27
2022-12-29T18:46:58.737Z,1.38
2022-12-29T18:49:25.536Z,1.25
2022-12-29T18:51:52.098Z,1.38
2022-12-29T18:54:36.688Z,2.00
2022-12-29T18:57:03.167Z,1.77
2022-12-29T18:59:29.621Z,3.42
2022-12-29T19:01:56.355Z,2.33
2022-12-29T19:04:23.053Z,1.75
2022-12-29T19:06:49.807Z,2.13
2022-12-29T19:09:16.309Z,2.28
2022-12-29T19:11:43.080Z,1.73
2022-12-29T19:14:16.394Z,2.60
2022-12-29T19:16:43.009Z,2.53
2022-12-29T19:19:15.136Z,4.72
2022-12-29T19:21:41.678Z,4.68
2022-12-29T19:24:08.247Z,3.10
2022-12-29T19:26:37.555Z,2.85
2022-12-29T19:29:05.526Z,3.28
2022-12-29T19:31:32.182Z,3.38
2022-12-29T19:33:58.804Z,2.90
2022-12-29T19:36:25.282Z,2.97
2022-12-29T19:38:51.814Z,2.90
2022-12-29T19:41:18.305Z,3.28
2022-12-29T19:43:44.833Z,2.17
2022-12-29T19:46:15.609Z,3.03
2022-12-29T19:48:42.383Z,2.60
2022-12-29T19:51:11.626Z,2.83
2022-12-29T19:53:38.501Z,3.08
2022-12-29T19:56:07.781Z,2.65
2022-12-29T19:58:35.478Z,2.70
2022-12-29T20:01:18.429Z,1.30
2022-12-29T20:03:45.431Z,1.40
2022-12-29T20:06:12.669Z,3.92
2022-12-29T20:08:39.879Z,1.98
2022-12-29T20:11:17.871Z,2.30
2022-12-29T20:13:45.574Z,4.35
2022-12-29T20:16:18.262Z,4.43
2022-12-29T20:18:45.918Z,2.10
2022-12-29T20:21:15.904Z,3.05
2022-12-29T20:23:44.788Z,2.03
2022-12-29T20:26:18.895Z,2.85
2022-12-29T20:28:46.405Z,3.35
2022-12-29T20:31:24.038Z,2.90
2022-12-29T20:33:50.833Z,3.20
2022-12-29T20:36:20.342Z,3.53
2022-12-29T20:38:48.459Z,2.60
2022-12-29T20:41:15.358Z,3.13
2022-12-29T20:43:42.493Z,2.33
2022-12-29T20:46:09.751Z,3.25
2022-12-29T20:48:36.637Z,2.25
2022-12-29T20:51:03.536Z,1.83
2022-12-29T20:53:33.376Z,1.40
2022-12-29T20:56:03.589Z,3.53
2022-12-29T20:58:31.025Z,2.75
2022-12-29T21:01:01.615Z,4.38
2022-12-29T21:03:28.357Z,3.28
2022-12-29T21:05:55.388Z,3.03
2022-12-29T21:08:24.889Z,3.35
2022-12-29T21:10:51.659Z,2.55
2022-12-29T21:13:18.136Z,3.08
2022-12-29T21:15:45.474Z,2.28
2022-12-29T21:18:13.580Z,1.20
2022-12-29T21:20:41.041Z,2.03
2022-12-29T21:23:08.071Z,1.05
2022-12-29T21:25:37.348Z,1.55
2022-12-29T21:28:05.304Z,1.70
2022-12-29T21:30:32.350Z,2.97
2022-12-29T21:32:59.649Z,2.40
2022-12-29T21:35:26.631Z,3.53
2022-12-29T21:37:53.694Z,3.25
2022-12-29T21:40:22.547Z,1.75
2022-12-29T21:42:49.536Z,2.95
2022-12-29T21:45:24.976Z,1.33
2022-12-29T21:48:15.858Z,1.92
2022-12-29T21:51:03.178Z,2.83
2022-12-29T21:53:40.073Z,2.72
2022-12-29T21:56:17.328Z,2.10
2022-12-29T21:59:07.265Z,1.67
2022-12-29T22:01:56.516Z,2.00
2022-12-29T22:04:44.599Z,2.17
2022-12-29T22:07:31.147Z,2.83
2022-12-29T22:10:16.481Z,2.22
2022-12-29T22:12:57.984Z,2.55
2022-12-29T22:15:24.864Z,2.13
2022-12-29T22:17:53.628Z,2.33
2022-12-29T22:20:22.277Z,2.35
2022-12-29T22:22:49.027Z,2.35
2022-12-29T22:25:16.083Z,1.65
2022-12-29T22:27:43.023Z,1.30
2022-12-29T22:30:10.279Z,2.35
2022-12-29T22:32:36.789Z,2.92
2022-12-29T22:35:08.132Z,2.28
2022-12-29T22:37:35.959Z,2.83
2022-12-29T22:40:02.488Z,3.53
2022-12-29T22:42:28.985Z,2.30
2022-12-29T22:44:55.456Z,3.15
2022-12-29T22:47:21.932Z,3.83
2022-12-29T22:49:48.408Z,1.75
2022-12-29T22:52:14.859Z,1.60
2022-12-29T22:54:41.354Z,2.60
2022-12-29T22:57:07.803Z,3.08
2022-12-29T22:59:34.674Z,2.38
2022-12-29T23:02:01.806Z,0.95
2022-12-29T23:05:02.259Z,1.52
2022-12-29T23:07:15.127Z,2.30
2022-12-29T23:09:41.596Z,2.75
2022-12-29T23:12:08.069Z,3.53
2022-12-29T23:14:34.616Z,3.67
2022-12-29T23:17:01.091Z,3.67
2022-12-29T23:19:27.556Z,1.58
2022-12-29T23:21:54.031Z,1.83
2022-12-29T23:24:20.508Z,2.42
2022-12-29T23:26:47.956Z,1.33
2022-12-29T23:29:17.151Z,1.52
2022-12-29T23:31:44.517Z,1.05
2022-12-29T23:34:12.558Z,2.22
2022-12-29T23:36:39.599Z,1.15
2022-12-29T23:39:08.788Z,1.52
2022-12-29T23:41:35.599Z,2.05
2022-12-29T23:44:02.315Z,2.92
2022-12-29T23:46:29.578Z,1.45
2022-12-29T23:48:56.323Z,3.00
2022-12-29T23:51:22.797Z,2.47
2022-12-29T23:53:49.481Z,2.38
2022-12-29T23:56:19.474Z,2.35
2022-12-29T23:58:46.332Z,2.67
