createdAt,value
2019-02-12T00:01:24.619Z,2.13
2019-02-12T00:03:53.776Z,3.02
2019-02-12T00:06:22.749Z,2.90
2019-02-12T00:08:52.182Z,2.47
2019-02-12T00:11:21.220Z,2.20
2019-02-12T00:13:50.209Z,2.95
2019-02-12T00:16:19.279Z,2.77
2019-02-12T00:18:48.394Z,1.90
2019-02-12T00:21:17.402Z,2.40
2019-02-12T00:23:46.632Z,1.98
2019-02-12T00:26:15.960Z,2.40
2019-02-12T00:28:45.334Z,1.92
2019-02-12T00:31:14.363Z,2.10
2019-02-12T00:33:43.432Z,2.60
2019-02-12T00:36:12.808Z,2.20
2019-02-12T00:38:42.092Z,2.92
2019-02-12T00:41:11.179Z,2.43
2019-02-12T00:43:40.309Z,2.35
2019-02-12T00:46:09.276Z,2.60
2019-02-12T00:48:38.525Z,2.58
2019-02-12T00:51:07.949Z,2.03
2019-02-12T00:53:37.228Z,2.50
2019-02-12T00:56:06.341Z,2.53
2019-02-12T00:58:35.416Z,2.72
2019-02-12T01:01:04.700Z,2.27
2019-02-12T01:03:33.688Z,2.70
2019-02-12T01:06:02.735Z,2.80
2019-02-12T01:08:31.780Z,2.50
2019-02-12T01:11:00.840Z,2.50
2019-02-12T01:13:29.885Z,2.55
2019-02-12T01:15:58.959Z,2.40
2019-02-12T01:18:28.276Z,2.40
2019-02-12T01:20:57.376Z,2.80
2019-02-12T01:23:26.449Z,2.55
2019-02-12T01:25:55.456Z,2.70
2019-02-12T01:28:24.371Z,2.50
2019-02-12T01:30:53.439Z,2.12
2019-02-12T01:33:22.315Z,2.05
2019-02-12T01:35:51.407Z,2.27
2019-02-12T01:38:20.696Z,2.35
2019-02-12T01:40:50.305Z,2.67
2019-02-12T01:43:19.311Z,2.22
2019-02-12T01:45:48.568Z,2.40
2019-02-12T01:48:17.553Z,2.70
2019-02-12T01:50:46.900Z,2.37
2019-02-12T01:53:16.108Z,2.50
2019-02-12T01:55:45.404Z,1.62
2019-02-12T01:58:14.352Z,2.27
2019-02-12T02:00:43.673Z,2.80
2019-02-12T02:03:12.652Z,2.22
2019-02-12T02:05:41.678Z,1.90
2019-02-12T02:08:10.720Z,2.25
2019-02-12T02:10:40.053Z,2.50
2019-02-12T02:13:09.298Z,2.52
2019-02-12T02:15:38.357Z,2.33
2019-02-12T02:18:07.507Z,2.25
2019-02-12T02:20:36.849Z,2.33
2019-02-12T02:23:06.484Z,2.83
2019-02-12T02:36:13.816Z,2.23
2019-02-12T02:38:43.107Z,2.58
2019-02-12T02:41:12.319Z,2.33
2019-02-12T02:43:41.140Z,2.47
2019-02-12T02:46:10.048Z,2.63
2019-02-12T02:48:38.928Z,2.17
2019-02-12T02:51:08.311Z,2.20
2019-02-12T02:53:37.142Z,2.45
2019-02-12T02:56:06.477Z,2.50
2019-02-12T02:58:35.719Z,2.60
2019-02-12T03:01:04.618Z,3.03
2019-02-12T03:03:33.815Z,2.25
2019-02-12T03:06:02.795Z,2.30
2019-02-12T03:08:31.965Z,2.65
2019-02-12T03:11:00.810Z,2.03
2019-02-12T03:13:29.759Z,3.05
2019-02-12T03:15:58.690Z,2.50
2019-02-12T03:18:27.634Z,2.05
2019-02-12T03:20:56.608Z,2.45
2019-02-12T03:23:25.808Z,3.00
2019-02-12T03:25:55.002Z,2.60
2019-02-12T03:28:24.248Z,2.65
2019-02-12T03:30:53.244Z,2.37
2019-02-12T03:33:22.459Z,2.55
2019-02-12T03:35:51.693Z,2.53
2019-02-12T03:38:20.730Z,2.52
2019-02-12T03:40:49.606Z,2.13
2019-02-12T03:43:18.616Z,2.20
2019-02-12T03:45:47.419Z,2.12
2019-02-12T03:48:16.390Z,2.22
2019-02-12T03:50:45.482Z,2.75
2019-02-12T03:53:14.477Z,2.70
2019-02-12T03:55:43.425Z,3.45
2019-02-12T03:58:12.714Z,2.87
2019-02-12T04:00:42.402Z,2.57
2019-02-12T04:03:11.519Z,2.67
2019-02-12T04:05:40.855Z,2.87
2019-02-12T04:08:09.869Z,2.92
2019-02-12T04:10:39.056Z,2.90
2019-02-12T04:13:08.285Z,2.95
2019-02-12T04:15:37.575Z,2.50
2019-02-12T04:18:06.791Z,2.70
2019-02-12T04:20:35.892Z,3.23
2019-02-12T04:23:04.866Z,3.45
2019-02-12T04:25:33.815Z,3.40
2019-02-12T04:28:02.850Z,3.65
2019-02-12T04:30:31.803Z,3.50
2019-02-12T04:33:00.736Z,3.20
2019-02-12T04:35:29.980Z,3.30
2019-02-12T04:37:58.979Z,3.35
2019-02-12T04:40:27.928Z,3.80
2019-02-12T04:42:56.869Z,2.85
2019-02-12T04:45:26.141Z,4.08
2019-02-12T04:47:55.139Z,3.72
2019-02-12T04:50:24.035Z,3.42
2019-02-12T04:52:52.958Z,3.45
2019-02-12T04:55:21.910Z,3.98
2019-02-12T04:57:50.803Z,3.33
2019-02-12T05:00:19.819Z,4.35
2019-02-12T05:02:48.772Z,3.50
2019-02-12T05:05:17.817Z,3.80
2019-02-12T05:07:47.064Z,4.72
2019-02-12T05:10:16.939Z,3.87
2019-02-12T05:12:45.891Z,3.80
2019-02-12T05:15:14.823Z,3.80
2019-02-12T05:17:43.723Z,3.70
2019-02-12T05:20:13.230Z,4.03
2019-02-12T05:22:43.825Z,3.70
2019-02-12T05:25:13.015Z,3.92
2019-02-12T05:27:41.945Z,3.55
2019-02-12T05:30:11.454Z,3.08
2019-02-12T05:32:40.671Z,3.70
2019-02-12T05:35:09.983Z,3.20
2019-02-12T05:37:38.953Z,4.15
2019-02-12T05:40:08.636Z,3.75
2019-02-12T05:42:37.663Z,3.67
2019-02-12T05:45:08.647Z,3.45
2019-02-12T05:47:37.482Z,4.10
2019-02-12T05:50:10.172Z,4.65
2019-02-12T05:52:39.114Z,4.05
2019-02-12T05:55:08.284Z,4.35
2019-02-12T05:57:37.326Z,4.08
2019-02-12T06:00:08.600Z,4.30
2019-02-12T06:02:37.664Z,4.15
2019-02-12T06:05:07.937Z,3.90
2019-02-12T06:07:37.145Z,4.17
2019-02-12T06:10:07.711Z,4.60
2019-02-12T06:12:36.655Z,4.08
2019-02-12T06:15:05.874Z,4.28
2019-02-12T06:17:34.824Z,3.60
2019-02-12T06:20:04.144Z,3.70
2019-02-12T06:22:33.378Z,4.05
2019-02-12T06:25:02.333Z,3.70
2019-02-12T06:27:31.399Z,4.40
2019-02-12T06:30:00.469Z,3.85
2019-02-12T06:32:29.548Z,4.40
2019-02-12T06:34:58.443Z,4.17
2019-02-12T06:37:27.268Z,4.00
2019-02-12T06:39:56.187Z,4.03
2019-02-12T06:42:25.123Z,4.83
2019-02-12T06:44:54.019Z,5.05
2019-02-12T06:47:23.241Z,4.00
2019-02-12T06:49:52.198Z,4.62
2019-02-12T06:52:21.404Z,4.50
2019-02-12T06:54:50.490Z,4.60
2019-02-12T06:57:19.906Z,4.40
2019-02-12T06:59:48.760Z,4.45
2019-02-12T07:02:53.747Z,3.95
2019-02-12T07:05:22.673Z,3.62
2019-02-12T07:08:26.451Z,3.90
2019-02-12T07:10:56.318Z,4.13
2019-02-12T07:13:31.127Z,4.53
2019-02-12T07:16:09.535Z,4.20
2019-02-12T07:19:26.037Z,5.30
2019-02-12T07:22:44.181Z,3.70
2019-02-12T07:25:48.222Z,3.70
2019-02-12T07:28:32.812Z,3.58
2019-02-12T07:31:38.197Z,3.93
2019-02-12T07:34:37.255Z,4.10
2019-02-12T07:37:43.173Z,4.37
2019-02-12T07:40:34.774Z,3.80
2019-02-12T07:43:15.786Z,4.17
2019-02-12T07:46:32.096Z,3.77
2019-02-12T07:49:23.770Z,3.90
2019-02-12T07:52:16.467Z,4.47
2019-02-12T07:55:15.321Z,4.30
2019-02-12T07:58:21.247Z,4.37
2019-02-12T08:01:17.254Z,4.47
2019-02-12T08:04:42.411Z,4.35
2019-02-12T08:07:51.610Z,4.80
2019-02-12T08:10:33.050Z,4.67
2019-02-12T08:13:46.459Z,4.95
2019-02-12T08:17:13.008Z,4.23
2019-02-12T08:20:38.557Z,3.98
2019-02-12T08:23:19.130Z,4.47
2019-02-12T08:26:44.947Z,4.13
2019-02-12T08:29:57.383Z,4.62
2019-02-12T08:33:07.141Z,5.20
2019-02-12T08:36:16.075Z,4.90
2019-02-12T08:39:29.175Z,5.72
2019-02-12T08:42:36.913Z,5.17
2019-02-12T08:45:46.933Z,5.62
2019-02-12T08:48:28.794Z,5.33
2019-02-12T08:51:42.470Z,4.80
2019-02-12T08:54:39.918Z,4.87
2019-02-12T08:57:29.983Z,5.80
2019-02-12T09:00:21.121Z,5.45
2019-02-12T09:03:15.191Z,4.95
2019-02-12T09:06:17.523Z,4.87
2019-02-12T09:09:01.851Z,5.22
2019-02-12T09:12:11.963Z,5.57
2019-02-12T09:15:03.202Z,5.25
2019-02-12T09:18:10.477Z,5.62
2019-02-12T09:21:02.067Z,5.50
2019-02-12T09:24:00.207Z,6.03
2019-02-12T09:26:42.875Z,5.67
2019-02-12T09:29:40.943Z,5.20
2019-02-12T09:33:03.228Z,5.93
2019-02-12T09:36:04.866Z,5.40
2019-02-12T09:38:48.195Z,6.42
2019-02-12T09:41:41.789Z,5.77
2019-02-12T09:44:44.434Z,6.15
2019-02-12T09:47:39.517Z,6.47
2019-02-12T09:51:04.266Z,6.28
2019-02-12T09:54:08.671Z,6.30
2019-02-12T09:57:43.639Z,6.00
2019-02-12T10:00:52.370Z,6.15
2019-02-12T10:04:04.845Z,5.95
2019-02-12T10:07:17.634Z,6.05
2019-02-12T10:10:02.659Z,6.75
2019-02-12T10:13:04.918Z,6.60
2019-02-12T10:16:16.786Z,7.23
2019-02-12T10:19:24.514Z,6.78
2019-02-12T10:22:46.267Z,6.10
2019-02-12T10:25:39.220Z,5.95
2019-02-12T10:28:48.554Z,6.97
2019-02-12T10:31:41.138Z,6.33
2019-02-12T10:34:10.577Z,6.70
2019-02-12T10:36:39.663Z,7.00
2019-02-12T10:39:15.817Z,6.85
2019-02-12T10:41:45.069Z,7.50
2019-02-12T10:44:14.143Z,6.17
2019-02-12T10:46:43.215Z,7.30
2019-02-12T10:49:14.000Z,6.75
2019-02-12T10:51:43.505Z,6.78
2019-02-12T10:54:13.653Z,6.30
2019-02-12T10:56:42.878Z,7.97
2019-02-12T10:59:11.842Z,7.12
2019-02-12T11:01:40.953Z,6.72
2019-02-12T11:04:10.334Z,6.85
2019-02-12T11:06:39.707Z,7.57
2019-02-12T11:09:09.914Z,7.22
2019-02-12T11:11:38.984Z,7.05
2019-02-12T11:14:08.002Z,7.50
2019-02-12T11:16:37.031Z,7.40
2019-02-12T11:19:06.148Z,6.67
2019-02-12T11:21:35.101Z,7.23
2019-02-12T11:24:04.305Z,7.12
2019-02-12T11:26:33.335Z,6.70
2019-02-12T11:29:02.419Z,7.37
2019-02-12T11:31:31.455Z,6.23
2019-02-12T11:34:00.594Z,7.50
2019-02-12T11:36:29.597Z,7.27
2019-02-12T11:39:02.360Z,6.28
2019-02-12T11:41:31.666Z,6.20
2019-02-12T11:44:00.858Z,5.92
2019-02-12T11:46:29.882Z,6.30
2019-02-12T11:48:58.738Z,5.65
2019-02-12T11:51:27.797Z,6.13
2019-02-12T11:53:56.660Z,5.55
2019-02-12T11:56:25.889Z,6.50
2019-02-12T11:58:55.477Z,6.28
2019-02-12T12:01:27.863Z,6.30
2019-02-12T12:03:56.887Z,5.75
2019-02-12T12:06:29.022Z,5.60
2019-02-12T12:08:58.367Z,5.70
2019-02-12T12:11:27.330Z,6.20
2019-02-12T12:13:56.748Z,6.67
2019-02-12T12:16:25.759Z,5.90
2019-02-12T12:18:57.396Z,6.53
2019-02-12T12:21:26.818Z,5.83
2019-02-12T12:23:55.968Z,7.97
2019-02-12T12:26:24.879Z,7.07
2019-02-12T12:28:53.838Z,6.55
2019-02-12T12:31:23.034Z,6.33
2019-02-12T12:33:53.131Z,6.50
2019-02-12T12:36:22.836Z,5.93
2019-02-12T12:38:51.740Z,5.67
2019-02-12T12:41:21.114Z,6.83
2019-02-12T12:43:50.316Z,6.10
2019-02-12T12:46:19.828Z,5.93
2019-02-12T12:48:48.895Z,5.55
2019-02-12T12:51:18.053Z,6.70
2019-02-12T12:53:46.923Z,6.58
2019-02-12T12:56:16.042Z,5.70
2019-02-12T12:58:44.910Z,5.97
2019-02-12T13:01:13.849Z,5.47
2019-02-12T13:03:42.755Z,5.50
2019-02-12T13:06:11.835Z,5.47
2019-02-12T13:08:40.747Z,6.20
2019-02-12T13:11:09.703Z,5.60
2019-02-12T13:13:38.686Z,6.00
2019-02-12T13:16:07.734Z,5.97
2019-02-12T13:18:36.874Z,4.70
2019-02-12T13:21:05.851Z,4.50
2019-02-12T13:23:34.967Z,4.35
2019-02-12T13:26:03.877Z,4.15
2019-02-12T13:28:33.004Z,4.62
2019-02-12T13:31:02.215Z,4.27
2019-02-12T13:33:31.278Z,3.42
2019-02-12T13:36:00.669Z,3.80
2019-02-12T13:38:29.609Z,3.10
2019-02-12T13:40:58.448Z,2.70
2019-02-12T13:43:27.463Z,2.58
2019-02-12T13:45:56.402Z,2.47
2019-02-12T13:48:25.309Z,3.12
2019-02-12T13:50:54.162Z,2.40
2019-02-12T13:53:23.586Z,2.75
2019-02-12T13:55:52.420Z,2.47
2019-02-12T13:58:21.363Z,2.20
2019-02-12T14:00:50.401Z,2.20
2019-02-12T14:03:22.546Z,2.27
2019-02-12T14:05:50.515Z,2.30
2019-02-12T14:08:19.390Z,2.65
2019-02-12T14:10:48.434Z,2.73
2019-02-12T14:13:17.295Z,2.37
2019-02-12T14:15:46.373Z,1.70
2019-02-12T14:18:15.463Z,2.72
2019-02-12T14:20:44.891Z,2.02
2019-02-12T14:23:13.975Z,2.20
2019-02-12T14:25:43.182Z,2.00
2019-02-12T14:28:12.529Z,2.10
2019-02-12T14:30:41.621Z,1.95
2019-02-12T14:33:11.939Z,2.10
2019-02-12T14:35:44.030Z,1.70
2019-02-12T14:38:14.704Z,2.15
2019-02-12T14:40:44.029Z,2.20
2019-02-12T14:43:14.442Z,1.72
2019-02-12T14:45:43.596Z,1.60
2019-02-12T14:48:12.795Z,1.70
2019-02-12T14:50:41.875Z,2.07
2019-02-12T14:53:11.070Z,1.42
2019-02-12T14:55:40.040Z,1.63
2019-02-12T14:58:10.124Z,2.17
2019-02-12T15:00:39.802Z,1.47
2019-02-12T15:03:09.027Z,1.80
2019-02-12T15:05:38.530Z,1.90
2019-02-12T15:08:07.629Z,1.75
2019-02-12T15:10:36.916Z,1.60
2019-02-12T15:13:06.010Z,1.87
2019-02-12T15:15:35.711Z,2.30
2019-02-12T15:18:04.662Z,2.27
2019-02-12T15:20:34.025Z,2.30
2019-02-12T15:23:03.630Z,1.70
2019-02-12T15:25:33.056Z,1.77
2019-02-12T15:28:02.108Z,2.62
2019-02-12T15:30:31.750Z,1.77
2019-02-12T15:33:00.889Z,2.05
2019-02-12T15:35:30.169Z,1.92
2019-02-12T15:37:59.531Z,1.55
2019-02-12T15:40:28.581Z,1.50
2019-02-12T15:42:57.570Z,1.60
2019-02-12T15:45:26.857Z,1.87
2019-02-12T15:47:57.593Z,1.82
2019-02-12T15:50:26.587Z,1.32
2019-02-12T15:52:58.513Z,1.72
2019-02-12T15:55:28.058Z,1.27
2019-02-12T15:58:05.816Z,1.87
2019-02-12T16:00:36.250Z,1.80
2019-02-12T16:03:08.574Z,1.40
2019-02-12T16:05:38.215Z,1.90
2019-02-12T16:08:09.304Z,1.98
2019-02-12T16:10:42.100Z,1.23
2019-02-12T16:13:11.652Z,1.47
2019-02-12T16:15:43.529Z,1.95
2019-02-12T16:18:13.549Z,1.35
2019-02-12T16:20:42.634Z,2.05
2019-02-12T16:23:11.874Z,2.25
2019-02-12T16:25:40.964Z,1.47
2019-02-12T16:28:10.047Z,1.45
2019-02-12T16:30:39.306Z,1.70
2019-02-12T16:33:08.418Z,1.52
2019-02-12T16:35:37.576Z,1.57
2019-02-12T16:38:06.731Z,1.80
2019-02-12T16:40:35.722Z,1.50
2019-02-12T16:43:05.122Z,1.35
2019-02-12T16:45:41.983Z,1.37
2019-02-12T16:48:11.220Z,1.62
2019-02-12T16:50:40.288Z,1.67
2019-02-12T16:53:09.814Z,1.30
2019-02-12T16:55:39.996Z,1.73
2019-02-12T16:58:10.191Z,1.85
2019-02-12T17:00:39.510Z,1.60
2019-02-12T17:03:09.063Z,1.55
2019-02-12T17:05:38.489Z,1.37
2019-02-12T17:08:08.280Z,2.20
2019-02-12T17:10:37.830Z,1.67
2019-02-12T17:13:07.418Z,2.17
2019-02-12T17:15:36.747Z,1.67
2019-02-12T17:18:05.860Z,1.85
2019-02-12T17:20:34.963Z,1.60
2019-02-12T17:23:04.274Z,1.30
2019-02-12T17:25:33.456Z,1.70
2019-02-12T17:28:02.628Z,1.57
2019-02-12T17:30:31.648Z,1.45
2019-02-12T17:33:00.742Z,1.80
2019-02-12T17:35:30.051Z,1.70
2019-02-12T17:37:59.903Z,1.82
2019-02-12T17:40:29.266Z,2.53
2019-02-12T17:42:58.366Z,1.87
2019-02-12T17:45:27.818Z,2.00
2019-02-12T17:47:57.315Z,2.42
2019-02-12T17:50:26.488Z,2.12
2019-02-12T17:52:55.641Z,2.42
2019-02-12T17:55:24.788Z,1.92
2019-02-12T17:57:53.974Z,2.17
2019-02-12T18:00:27.224Z,2.37
2019-02-12T18:02:56.414Z,2.40
2019-02-12T18:05:25.455Z,2.77
2019-02-12T18:07:54.451Z,2.95
2019-02-12T18:10:23.567Z,2.33
2019-02-12T18:12:52.803Z,2.60
2019-02-12T18:15:22.243Z,2.85
2019-02-12T18:17:51.298Z,2.55
2019-02-12T18:20:26.303Z,2.77
2019-02-12T18:22:51.514Z,2.58
2019-02-12T18:25:20.429Z,2.60
2019-02-12T18:27:49.846Z,2.30
2019-02-12T18:30:19.015Z,2.62
2019-02-12T18:32:48.074Z,2.50
2019-02-12T18:35:17.114Z,2.92
2019-02-12T18:37:46.254Z,3.22
2019-02-12T18:40:15.288Z,3.37
2019-02-12T18:42:44.314Z,2.95
2019-02-12T18:45:14.626Z,3.60
2019-02-12T18:47:43.670Z,2.92
2019-02-12T18:50:13.006Z,2.90
2019-02-12T18:52:42.769Z,2.98
2019-02-12T18:55:12.553Z,2.72
2019-02-12T18:57:41.563Z,2.87
2019-02-12T19:00:13.485Z,2.80
2019-02-12T19:02:42.413Z,3.40
2019-02-12T19:05:11.587Z,3.02
2019-02-12T19:07:42.726Z,2.65
2019-02-12T19:10:12.369Z,3.50
2019-02-12T19:12:41.686Z,3.12
2019-02-12T19:15:12.883Z,3.40
2019-02-12T19:17:42.332Z,2.30
2019-02-12T19:20:12.426Z,3.20
2019-02-12T19:22:41.535Z,3.98
2019-02-12T19:25:10.610Z,6.30
2019-02-12T19:27:39.667Z,4.25
2019-02-12T19:30:10.155Z,3.42
2019-02-12T19:32:39.489Z,3.80
2019-02-12T19:35:08.806Z,3.83
2019-02-12T19:37:37.751Z,3.95
2019-02-12T19:40:08.348Z,3.52
2019-02-12T19:42:37.514Z,3.27
2019-02-12T19:45:08.548Z,3.40
2019-02-12T19:47:37.674Z,3.75
2019-02-12T19:50:08.441Z,3.35
2019-02-12T19:52:37.484Z,4.05
2019-02-12T19:55:07.860Z,3.45
2019-02-12T19:57:36.944Z,3.20
2019-02-12T20:00:07.568Z,3.20
2019-02-12T20:02:36.572Z,2.62
2019-02-12T20:05:06.564Z,2.72
2019-02-12T20:07:35.545Z,3.20
2019-02-12T20:10:04.888Z,2.35
2019-02-12T20:12:33.847Z,3.02
2019-02-12T20:15:02.958Z,2.80
2019-02-12T20:17:32.402Z,2.58
2019-02-12T20:20:01.401Z,3.10
2019-02-12T20:22:30.767Z,2.20
2019-02-12T20:24:59.676Z,2.30
2019-02-12T20:27:35.729Z,2.70
2019-02-12T20:29:59.345Z,3.12
2019-02-12T20:32:28.728Z,6.43
2019-02-12T20:34:57.948Z,11.97
2019-02-12T20:37:26.886Z,7.23
2019-02-12T20:39:56.027Z,5.05
2019-02-12T20:42:25.140Z,4.05
2019-02-12T20:44:54.096Z,4.05
2019-02-12T20:47:23.654Z,3.67
2019-02-12T20:49:52.878Z,2.85
2019-02-12T20:52:21.909Z,2.80
2019-02-12T20:54:50.880Z,3.55
2019-02-12T20:57:19.886Z,3.93
2019-02-12T20:59:48.935Z,3.27
2019-02-12T21:02:17.876Z,3.03
2019-02-12T21:04:46.967Z,3.85
2019-02-12T21:07:15.960Z,3.60
2019-02-12T21:09:45.155Z,3.02
2019-02-12T21:12:14.241Z,5.97
2019-02-12T21:14:43.186Z,10.58
2019-02-12T21:17:12.870Z,8.20
2019-02-12T21:19:42.264Z,7.05
2019-02-12T21:22:11.178Z,7.57
2019-02-12T21:24:40.194Z,6.55
2019-02-12T21:27:09.119Z,5.70
2019-02-12T21:29:38.347Z,5.92
2019-02-12T21:32:07.415Z,4.95
2019-02-12T21:34:36.321Z,4.35
2019-02-12T21:37:05.461Z,4.90
2019-02-12T21:39:35.024Z,5.20
2019-02-12T21:42:04.166Z,5.57
2019-02-12T21:44:33.163Z,4.17
2019-02-12T21:47:03.441Z,4.20
2019-02-12T21:49:34.993Z,4.00
2019-02-12T21:52:05.944Z,4.53
2019-02-12T21:54:35.158Z,3.67
2019-02-12T21:57:04.438Z,4.10
2019-02-12T21:59:33.325Z,3.58
2019-02-12T22:02:02.570Z,3.47
2019-02-12T22:04:31.805Z,3.02
2019-02-12T22:07:00.746Z,3.08
2019-02-12T22:09:30.079Z,3.25
2019-02-12T22:11:59.031Z,3.23
2019-02-12T22:14:27.895Z,2.47
2019-02-12T22:16:56.932Z,2.58
2019-02-12T22:19:26.207Z,2.75
2019-02-12T22:21:55.430Z,2.70
2019-02-12T22:24:24.423Z,2.87
2019-02-12T22:26:53.679Z,3.30
2019-02-12T22:29:22.582Z,2.92
2019-02-12T22:31:51.676Z,2.63
2019-02-12T22:34:20.566Z,2.33
2019-02-12T22:36:49.706Z,2.40
2019-02-12T22:39:18.665Z,2.50
2019-02-12T22:41:47.591Z,2.50
2019-02-12T22:44:16.534Z,2.80
2019-02-12T22:46:45.462Z,2.60
2019-02-12T22:49:14.443Z,2.95
2019-02-12T22:51:43.304Z,2.80
2019-02-12T22:54:12.320Z,2.27
2019-02-12T22:56:41.595Z,2.60
2019-02-12T22:59:10.548Z,2.58
2019-02-12T23:01:40.468Z,2.10
2019-02-12T23:04:09.419Z,2.80
2019-02-12T23:06:38.700Z,2.57
2019-02-12T23:09:19.052Z,2.60
2019-02-12T23:11:48.155Z,2.97
2019-02-12T23:14:18.290Z,2.55
2019-02-12T23:16:47.284Z,2.73
2019-02-12T23:19:16.232Z,2.60
2019-02-12T23:21:45.048Z,2.43
2019-02-12T23:24:13.982Z,2.40
2019-02-12T23:26:43.418Z,2.90
2019-02-12T23:29:12.571Z,2.58
2019-02-12T23:31:41.438Z,2.45
2019-02-12T23:34:10.318Z,3.10
2019-02-12T23:36:39.674Z,2.37
2019-02-12T23:39:08.711Z,2.37
2019-02-12T23:41:37.689Z,2.90
2019-02-12T23:44:06.995Z,2.90
2019-02-12T23:46:36.122Z,3.43
2019-02-12T23:49:05.162Z,3.00
2019-02-12T23:51:34.490Z,3.07
2019-02-12T23:54:03.427Z,3.30
2019-02-12T23:56:32.276Z,3.00
2019-02-12T23:59:01.167Z,3.22
