createdAt,value
2018-06-03T00:00:59.278Z,99.90
2018-06-03T00:03:25.290Z,99.90
2018-06-03T00:05:51.303Z,99.90
2018-06-03T00:08:17.317Z,99.90
2018-06-03T00:10:43.341Z,99.90
2018-06-03T00:13:09.355Z,99.90
2018-06-03T00:15:35.379Z,99.90
2018-06-03T00:18:01.407Z,99.90
2018-06-03T00:20:39.800Z,99.90
2018-06-03T00:23:05.810Z,99.90
2018-06-03T00:25:31.822Z,99.90
2018-06-03T00:27:57.846Z,99.90
2018-06-03T00:30:23.861Z,99.90
2018-06-03T00:32:49.879Z,99.90
2018-06-03T00:35:15.889Z,99.90
2018-06-03T00:37:41.907Z,99.90
2018-06-03T00:40:08.667Z,99.90
2018-06-03T00:42:35.425Z,99.90
2018-06-03T00:45:02.190Z,99.90
2018-06-03T00:47:28.207Z,99.90
2018-06-03T00:49:54.964Z,99.90
2018-06-03T00:52:21.727Z,99.90
2018-06-03T00:54:47.741Z,99.90
2018-06-03T00:57:14.506Z,99.90
2018-06-03T00:59:41.273Z,99.90
2018-06-03T01:02:07.307Z,99.90
2018-06-03T01:04:33.331Z,99.90
2018-06-03T01:06:59.349Z,99.90
2018-06-03T01:09:26.108Z,99.90
2018-06-03T01:11:52.855Z,99.90
2018-06-03T01:14:19.605Z,99.90
2018-06-03T01:16:46.351Z,99.90
2018-06-03T01:19:12.355Z,99.90
2018-06-03T01:21:38.353Z,99.90
2018-06-03T01:24:04.359Z,99.90
2018-06-03T01:26:30.372Z,99.90
2018-06-03T01:29:01.749Z,99.90
2018-06-03T01:31:29.374Z,99.90
2018-06-03T01:33:55.380Z,99.90
2018-06-03T01:36:22.125Z,99.90
2018-06-03T01:38:48.873Z,99.90
2018-06-03T01:41:19.028Z,99.90
2018-06-03T01:43:51.229Z,99.90
2018-06-03T01:46:18.163Z,99.90
2018-06-03T01:48:44.914Z,99.90
2018-06-03T01:51:11.667Z,99.90
2018-06-03T01:53:38.425Z,99.90
2018-06-03T01:56:04.443Z,99.90
2018-06-03T01:58:31.194Z,99.90
2018-06-03T02:00:57.955Z,99.90
2018-06-03T02:03:24.725Z,99.90
2018-06-03T02:05:50.743Z,99.90
2018-06-03T02:08:17.481Z,99.90
2018-06-03T02:10:43.511Z,99.90
2018-06-03T02:13:09.525Z,99.90
2018-06-03T02:15:39.952Z,99.90
2018-06-03T02:18:05.990Z,99.90
2018-06-03T02:20:32.433Z,99.90
2018-06-03T02:22:58.438Z,99.90
2018-06-03T02:25:24.449Z,99.90
2018-06-03T02:27:50.449Z,99.90
2018-06-03T02:30:16.463Z,99.90
2018-06-03T02:32:42.474Z,99.90
2018-06-03T02:35:08.497Z,99.90
2018-06-03T02:37:35.242Z,99.90
2018-06-03T02:40:02.017Z,99.90
2018-06-03T02:42:28.769Z,99.90
2018-06-03T02:44:54.777Z,99.90
2018-06-03T02:47:20.789Z,99.90
2018-06-03T02:49:46.814Z,99.90
2018-06-03T02:52:12.837Z,99.90
2018-06-03T02:54:38.841Z,99.90
2018-06-03T02:57:05.593Z,99.90
2018-06-03T02:59:31.614Z,99.90
2018-06-03T03:01:58.365Z,99.90
2018-06-03T03:04:25.109Z,99.90
2018-06-03T03:06:51.865Z,99.90
2018-06-03T03:09:17.875Z,99.90
2018-06-03T03:11:43.898Z,99.90
2018-06-03T03:14:09.911Z,99.90
2018-06-03T03:16:35.917Z,99.90
2018-06-03T03:19:02.670Z,99.90
2018-06-03T03:21:29.425Z,99.90
2018-06-03T03:23:56.169Z,99.90
2018-06-03T03:26:22.930Z,99.90
2018-06-03T03:28:49.669Z,99.90
2018-06-03T03:31:15.689Z,99.90
2018-06-03T03:33:41.693Z,99.90
2018-06-03T03:36:07.706Z,99.90
2018-06-03T03:38:33.704Z,99.90
2018-06-03T03:40:59.717Z,99.90
2018-06-03T03:43:25.747Z,99.90
2018-06-03T03:45:51.757Z,99.90
2018-06-03T03:48:17.779Z,99.90
2018-06-03T03:50:44.537Z,99.90
2018-06-03T03:53:10.559Z,99.90
2018-06-03T03:55:37.308Z,99.90
2018-06-03T03:58:04.066Z,99.90
2018-06-03T04:00:30.809Z,99.90
2018-06-03T04:02:57.570Z,99.90
2018-06-03T04:05:24.321Z,99.90
2018-06-03T04:07:51.083Z,99.90
2018-06-03T04:10:17.838Z,99.90
2018-06-03T04:12:43.856Z,99.90
2018-06-03T04:15:10.601Z,99.90
2018-06-03T04:18:03.853Z,99.90
2018-06-03T04:20:31.037Z,99.90
2018-06-03T04:22:58.277Z,99.90
2018-06-03T04:25:25.461Z,99.90
2018-06-03T04:27:52.650Z,99.90
2018-06-03T04:30:19.846Z,99.90
2018-06-03T04:32:47.038Z,99.90
2018-06-03T04:35:14.217Z,99.90
2018-06-03T04:37:41.409Z,99.90
2018-06-03T04:40:08.600Z,99.90
2018-06-03T04:42:35.777Z,99.90
2018-06-03T04:45:03.032Z,99.90
2018-06-03T04:47:30.174Z,99.90
2018-06-03T04:49:57.352Z,99.90
2018-06-03T04:52:24.541Z,99.90
2018-06-03T04:54:51.727Z,99.90
2018-06-03T04:57:19.117Z,99.90
2018-06-03T04:59:46.309Z,99.90
2018-06-03T05:02:13.486Z,99.90
2018-06-03T05:04:40.673Z,99.90
2018-06-03T05:07:07.864Z,99.90
2018-06-03T05:09:35.054Z,99.90
2018-06-03T05:12:02.289Z,99.90
2018-06-03T05:16:56.669Z,99.90
2018-06-03T05:19:23.862Z,99.90
2018-06-03T05:21:51.041Z,99.90
2018-06-03T05:24:18.238Z,99.90
2018-06-03T05:26:45.434Z,99.90
2018-06-03T05:29:12.615Z,99.90
2018-06-03T05:31:39.838Z,99.90
2018-06-03T05:34:07.017Z,99.90
2018-06-03T05:36:34.205Z,99.90
2018-06-03T05:44:00.645Z,99.90
2018-06-03T05:46:30.776Z,99.90
2018-06-03T05:48:57.969Z,99.90
2018-06-03T05:51:25.153Z,99.90
2018-06-03T05:53:52.344Z,99.90
2018-06-03T05:56:19.517Z,99.90
2018-06-03T05:58:46.704Z,99.90
2018-06-03T06:01:13.901Z,99.90
2018-06-03T06:03:41.102Z,99.90
2018-06-03T06:06:08.302Z,99.90
2018-06-03T06:08:35.481Z,99.90
2018-06-03T06:11:02.710Z,99.90
2018-06-03T06:13:29.928Z,99.90
2018-06-03T06:15:57.118Z,99.90
2018-06-03T06:18:24.297Z,99.90
2018-06-03T06:20:51.522Z,99.90
2018-06-03T06:23:18.699Z,99.90
2018-06-03T06:25:45.912Z,99.90
2018-06-03T06:28:13.090Z,99.90
2018-06-03T06:30:40.329Z,99.90
2018-06-03T06:33:07.525Z,99.90
2018-06-03T06:35:34.721Z,99.90
2018-06-03T06:38:01.987Z,99.90
2018-06-03T06:40:29.221Z,99.90
2018-06-03T06:42:56.419Z,99.90
2018-06-03T06:45:23.602Z,99.90
2018-06-03T06:47:50.797Z,99.90
2018-06-03T06:50:18.012Z,99.90
2018-06-03T06:52:45.191Z,99.90
2018-06-03T06:55:12.377Z,99.90
2018-06-03T06:57:39.565Z,99.90
2018-06-03T07:00:06.927Z,99.90
2018-06-03T07:02:34.089Z,99.90
2018-06-03T07:05:01.288Z,99.90
2018-06-03T07:07:28.470Z,99.90
2018-06-03T07:09:55.674Z,99.90
2018-06-03T07:12:24.869Z,99.90
2018-06-03T07:14:52.062Z,99.90
2018-06-03T07:17:19.238Z,99.90
2018-06-03T07:19:46.606Z,99.40
2018-06-03T07:22:14.062Z,98.20
2018-06-03T07:24:41.270Z,98.30
2018-06-03T07:27:08.529Z,98.00
2018-06-03T07:29:35.921Z,98.90
2018-06-03T07:32:03.175Z,97.60
2018-06-03T07:34:30.373Z,98.30
2018-06-03T07:36:57.597Z,96.70
2018-06-03T07:39:24.844Z,95.50
2018-06-03T07:41:52.072Z,96.20
2018-06-03T07:44:19.256Z,95.10
2018-06-03T07:46:46.457Z,93.70
2018-06-03T07:49:15.222Z,94.60
2018-06-03T07:51:42.446Z,91.70
2018-06-03T07:54:10.244Z,91.70
2018-06-03T07:56:37.435Z,91.20
2018-06-03T07:59:04.625Z,91.40
2018-06-03T08:01:31.826Z,91.60
2018-06-03T08:03:59.021Z,90.20
2018-06-03T08:06:26.213Z,87.80
2018-06-03T08:08:53.410Z,89.00
2018-06-03T08:11:20.606Z,86.40
2018-06-03T08:13:47.821Z,87.10
2018-06-03T08:16:14.964Z,88.00
2018-06-03T08:18:42.160Z,88.90
2018-06-03T08:21:09.397Z,88.90
2018-06-03T08:23:36.577Z,84.00
2018-06-03T08:26:03.760Z,86.20
2018-06-03T08:28:31.018Z,81.40
2018-06-03T08:30:58.193Z,83.30
2018-06-03T08:33:25.373Z,83.40
2018-06-03T08:35:52.590Z,73.70
2018-06-03T08:38:19.769Z,78.60
2018-06-03T08:40:47.063Z,72.30
2018-06-03T08:43:14.269Z,76.50
2018-06-03T08:45:41.465Z,72.60
2018-06-03T08:48:08.663Z,69.20
2018-06-03T08:50:35.865Z,73.30
2018-06-03T08:53:03.050Z,66.20
2018-06-03T08:55:30.243Z,66.60
2018-06-03T08:57:57.458Z,68.60
2018-06-03T09:00:24.659Z,66.60
2018-06-03T09:02:51.929Z,64.20
2018-06-03T09:05:19.111Z,66.50
2018-06-03T09:07:46.309Z,63.90
2018-06-03T09:10:13.562Z,60.00
2018-06-03T09:12:40.796Z,60.30
2018-06-03T09:15:07.997Z,63.20
2018-06-03T09:17:35.197Z,63.30
2018-06-03T09:20:02.381Z,62.00
2018-06-03T09:22:29.573Z,58.90
2018-06-03T09:24:56.752Z,63.10
2018-06-03T09:27:23.970Z,64.50
2018-06-03T09:29:51.149Z,63.20
2018-06-03T09:32:18.342Z,63.70
2018-06-03T09:34:45.537Z,62.40
2018-06-03T09:37:12.759Z,62.20
2018-06-03T09:39:39.951Z,62.70
2018-06-03T09:42:07.175Z,60.90
2018-06-03T09:44:40.460Z,61.20
2018-06-03T09:47:07.709Z,59.70
2018-06-03T09:49:34.981Z,57.40
2018-06-03T09:52:02.177Z,56.50
2018-06-03T09:54:29.374Z,58.20
2018-06-03T09:56:56.571Z,55.10
2018-06-03T09:59:23.774Z,59.10
2018-06-03T10:01:50.990Z,64.60
2018-06-03T10:04:18.186Z,65.30
2018-06-03T10:06:45.365Z,69.10
2018-06-03T10:09:12.562Z,71.60
2018-06-03T10:11:45.969Z,69.60
2018-06-03T10:14:15.769Z,67.00
2018-06-03T10:19:10.232Z,57.80
2018-06-03T10:21:37.417Z,55.70
2018-06-03T10:24:04.635Z,53.20
2018-06-03T10:26:31.825Z,57.60
2018-06-03T10:28:59.030Z,60.00
2018-06-03T10:31:27.329Z,57.40
2018-06-03T10:33:55.532Z,54.90
2018-06-03T10:36:22.717Z,57.60
2018-06-03T10:38:49.898Z,54.20
2018-06-03T10:41:17.098Z,53.40
2018-06-03T10:43:44.358Z,54.80
2018-06-03T10:46:11.507Z,57.80
2018-06-03T10:48:38.715Z,53.40
2018-06-03T10:51:05.894Z,55.60
2018-06-03T10:53:33.470Z,54.70
2018-06-03T10:56:00.703Z,55.30
2018-06-03T10:58:28.002Z,55.60
2018-06-03T11:00:55.278Z,55.90
2018-06-03T11:03:22.497Z,56.00
2018-06-03T11:05:49.709Z,59.80
2018-06-03T11:08:17.481Z,62.50
2018-06-03T11:10:44.702Z,62.50
2018-06-03T11:13:11.893Z,66.60
2018-06-03T11:15:39.073Z,67.20
2018-06-03T11:18:06.285Z,68.80
2018-06-03T11:20:33.468Z,69.90
2018-06-03T11:23:00.652Z,68.20
2018-06-03T11:25:27.841Z,71.60
2018-06-03T11:27:55.021Z,69.20
2018-06-03T11:30:22.209Z,69.50
2018-06-03T11:32:49.406Z,66.40
2018-06-03T11:35:16.589Z,61.00
2018-06-03T11:37:43.771Z,63.10
2018-06-03T11:40:10.960Z,60.00
2018-06-03T11:42:38.146Z,62.50
2018-06-03T11:45:05.330Z,59.40
2018-06-03T11:47:32.526Z,55.60
2018-06-03T11:49:59.725Z,54.50
2018-06-03T11:52:26.912Z,55.80
2018-06-03T11:54:54.109Z,53.80
2018-06-03T11:57:22.103Z,50.70
2018-06-03T11:59:49.294Z,51.60
2018-06-03T12:02:17.493Z,51.00
2018-06-03T12:04:44.681Z,49.40
2018-06-03T12:07:11.919Z,50.40
2018-06-03T12:09:39.093Z,53.50
2018-06-03T12:12:06.285Z,53.10
2018-06-03T12:14:33.486Z,53.00
2018-06-03T12:17:00.693Z,52.70
2018-06-03T12:19:27.877Z,53.10
2018-06-03T12:21:55.090Z,53.10
2018-06-03T12:24:22.313Z,54.90
2018-06-03T12:26:49.505Z,55.10
2018-06-03T12:29:16.693Z,55.00
2018-06-03T12:31:44.091Z,56.60
2018-06-03T12:34:11.453Z,56.40
2018-06-03T12:36:38.661Z,56.60
2018-06-03T12:39:08.359Z,57.30
2018-06-03T12:41:36.676Z,55.70
2018-06-03T12:44:09.627Z,56.50
2018-06-03T12:46:45.276Z,54.70
2018-06-03T12:49:13.078Z,53.80
2018-06-03T12:51:40.310Z,55.00
2018-06-03T12:54:07.592Z,56.60
2018-06-03T12:56:34.841Z,56.80
2018-06-03T12:59:02.199Z,56.20
2018-06-03T13:01:29.723Z,57.50
2018-06-03T13:03:57.020Z,58.50
2018-06-03T13:06:24.643Z,58.90
2018-06-03T13:08:52.056Z,58.50
2018-06-03T13:11:19.528Z,59.50
2018-06-03T13:13:46.961Z,57.20
2018-06-03T13:16:14.431Z,56.20
2018-06-03T13:18:41.633Z,57.10
2018-06-03T13:23:36.025Z,55.00
2018-06-03T13:26:03.245Z,53.90
2018-06-03T13:28:30.424Z,54.40
2018-06-03T13:30:57.612Z,56.10
2018-06-03T13:33:24.809Z,56.00
2018-06-03T13:35:51.989Z,55.80
2018-06-03T13:38:19.169Z,56.60
2018-06-03T13:40:46.350Z,55.90
2018-06-03T13:43:13.552Z,57.00
2018-06-03T13:45:40.738Z,55.30
2018-06-03T13:48:07.930Z,56.80
2018-06-03T13:50:35.113Z,56.50
2018-06-03T13:53:02.317Z,56.00
2018-06-03T13:55:29.545Z,57.30
2018-06-03T13:57:56.738Z,55.10
2018-06-03T14:00:23.933Z,54.80
2018-06-03T14:02:51.116Z,55.40
2018-06-03T14:05:18.305Z,56.40
2018-06-03T14:07:45.493Z,54.30
2018-06-03T14:10:12.696Z,54.30
2018-06-03T14:12:39.872Z,55.40
2018-06-03T14:15:07.060Z,53.30
2018-06-03T14:17:34.286Z,55.20
2018-06-03T14:20:01.469Z,54.10
2018-06-03T14:22:28.661Z,52.00
2018-06-03T14:24:55.841Z,53.20
2018-06-03T14:27:23.017Z,52.60
2018-06-03T14:29:50.201Z,51.70
2018-06-03T14:32:17.381Z,53.50
2018-06-03T14:34:44.597Z,51.60
2018-06-03T14:37:11.777Z,52.10
2018-06-03T14:39:38.961Z,51.60
2018-06-03T14:42:06.159Z,50.60
2018-06-03T14:44:33.433Z,53.00
2018-06-03T14:47:00.525Z,53.10
2018-06-03T14:49:27.733Z,54.70
2018-06-03T14:51:54.933Z,55.80
2018-06-03T14:54:22.184Z,53.40
2018-06-03T14:56:49.392Z,55.70
2018-06-03T14:59:16.533Z,53.60
2018-06-03T15:01:43.722Z,54.20
2018-06-03T15:04:10.905Z,52.40
2018-06-03T15:06:38.097Z,51.50
2018-06-03T15:09:06.776Z,52.50
2018-06-03T15:11:34.045Z,55.10
2018-06-03T15:14:01.237Z,56.00
2018-06-03T15:16:28.527Z,54.00
2018-06-03T15:18:55.705Z,54.30
2018-06-03T15:21:22.906Z,55.20
2018-06-03T15:23:50.096Z,54.80
2018-06-03T15:26:17.339Z,53.20
2018-06-03T15:28:44.494Z,53.90
2018-06-03T15:31:11.715Z,56.90
2018-06-03T15:33:38.925Z,58.20
2018-06-03T15:36:06.165Z,56.40
2018-06-03T15:38:33.346Z,58.80
2018-06-03T15:41:00.538Z,62.10
2018-06-03T15:43:38.984Z,61.80
2018-06-03T15:46:13.128Z,59.50
2018-06-03T15:48:40.493Z,60.90
2018-06-03T15:51:07.693Z,61.10
2018-06-03T15:53:34.890Z,62.00
2018-06-03T15:56:02.114Z,62.90
2018-06-03T15:58:29.306Z,62.30
2018-06-03T16:00:56.514Z,60.90
2018-06-03T16:03:23.705Z,61.80
2018-06-03T16:05:50.897Z,60.50
2018-06-03T16:08:18.078Z,62.60
2018-06-03T16:10:45.264Z,60.10
2018-06-03T16:13:12.471Z,59.70
2018-06-03T16:15:39.673Z,57.70
2018-06-03T16:18:06.877Z,58.10
2018-06-03T16:20:34.068Z,58.60
2018-06-03T16:23:01.322Z,57.90
2018-06-03T16:25:28.516Z,57.30
2018-06-03T16:27:55.828Z,55.70
2018-06-03T16:30:23.067Z,56.10
2018-06-03T16:32:50.225Z,54.30
2018-06-03T16:35:17.448Z,54.30
2018-06-03T16:37:44.746Z,54.70
2018-06-03T16:40:12.015Z,53.50
2018-06-03T16:42:39.220Z,54.20
2018-06-03T16:47:33.958Z,53.00
2018-06-03T16:50:01.173Z,53.50
2018-06-03T16:52:28.370Z,53.80
2018-06-03T16:54:55.566Z,54.10
2018-06-03T16:57:22.847Z,53.90
2018-06-03T16:59:50.097Z,53.50
2018-06-03T17:02:17.595Z,54.70
2018-06-03T17:04:45.029Z,54.70
2018-06-03T17:07:12.478Z,54.90
2018-06-03T17:09:39.730Z,56.00
2018-06-03T17:12:07.016Z,57.60
2018-06-03T17:14:34.387Z,59.80
2018-06-03T17:17:01.573Z,59.70
2018-06-03T17:19:28.823Z,60.10
2018-06-03T17:21:56.369Z,59.80
2018-06-03T17:24:23.831Z,62.20
2018-06-03T17:26:51.345Z,61.90
2018-06-03T17:29:18.809Z,62.20
2018-06-03T17:31:46.531Z,61.90
2018-06-03T17:34:13.748Z,62.20
2018-06-03T17:36:40.960Z,62.10
2018-06-03T17:39:08.241Z,64.00
2018-06-03T17:41:35.429Z,63.60
2018-06-03T17:44:03.094Z,65.30
2018-06-03T17:46:30.293Z,65.00
2018-06-03T17:48:57.493Z,65.60
2018-06-03T17:51:24.693Z,66.80
2018-06-03T17:53:51.881Z,68.10
2018-06-03T17:56:19.063Z,68.10
2018-06-03T17:58:46.237Z,68.80
2018-06-03T18:01:13.429Z,70.80
2018-06-03T18:03:40.625Z,71.70
2018-06-03T18:06:07.813Z,72.80
2018-06-03T18:08:35.002Z,73.30
2018-06-03T18:11:02.181Z,74.80
2018-06-03T18:15:56.545Z,76.00
2018-06-03T18:18:23.746Z,78.20
2018-06-03T18:20:50.941Z,80.80
2018-06-03T18:23:18.137Z,82.80
2018-06-03T18:25:45.317Z,85.00
2018-06-03T18:28:19.612Z,85.70
2018-06-03T18:30:46.811Z,88.40
2018-06-03T18:33:14.032Z,89.50
2018-06-03T18:35:41.575Z,90.00
2018-06-03T18:38:08.852Z,90.60
2018-06-03T18:43:03.415Z,91.20
2018-06-03T18:45:30.626Z,91.80
2018-06-03T18:47:57.953Z,92.40
2018-06-03T18:50:25.160Z,93.20
2018-06-03T18:55:19.560Z,93.50
2018-06-03T18:57:46.883Z,94.00
2018-06-03T19:00:14.093Z,94.60
2018-06-03T19:02:41.318Z,94.90
2018-06-03T19:05:08.522Z,95.40
2018-06-03T19:07:35.858Z,96.20
2018-06-03T19:10:03.145Z,97.30
2018-06-03T19:12:30.357Z,97.90
2018-06-03T19:14:57.617Z,98.60
2018-06-03T19:17:24.805Z,99.20
2018-06-03T19:19:52.005Z,99.90
2018-06-03T19:22:19.258Z,99.90
2018-06-03T19:24:46.513Z,99.90
2018-06-03T19:27:13.832Z,99.90
2018-06-03T19:29:41.013Z,99.90
2018-06-03T19:32:08.197Z,99.90
2018-06-03T19:34:36.340Z,99.90
2018-06-03T19:37:03.543Z,99.90
2018-06-03T19:39:30.814Z,99.90
2018-06-03T19:41:58.058Z,99.90
2018-06-03T19:44:25.290Z,99.90
2018-06-03T19:46:52.663Z,99.90
2018-06-03T19:49:20.001Z,99.90
2018-06-03T19:51:47.389Z,99.90
2018-06-03T19:54:14.781Z,99.90
2018-06-03T19:56:42.269Z,99.90
2018-06-03T19:59:09.463Z,99.90
2018-06-03T20:01:36.781Z,99.90
2018-06-03T20:04:04.232Z,99.90
2018-06-03T20:06:31.552Z,99.90
2018-06-03T20:08:59.076Z,99.90
2018-06-03T20:11:26.400Z,99.90
2018-06-03T20:13:53.705Z,99.90
2018-06-03T20:16:20.960Z,99.90
2018-06-03T20:18:48.283Z,99.90
2018-06-03T20:21:15.602Z,99.90
2018-06-03T20:23:42.818Z,99.90
2018-06-03T20:26:10.213Z,99.90
2018-06-03T20:28:37.499Z,99.90
2018-06-03T20:31:04.802Z,99.90
2018-06-03T20:33:32.188Z,99.90
2018-06-03T20:35:59.321Z,99.90
2018-06-03T20:38:26.590Z,99.90
2018-06-03T20:40:54.262Z,99.90
2018-06-03T20:43:21.502Z,99.90
2018-06-03T20:45:48.734Z,99.90
2018-06-03T20:48:15.936Z,99.90
2018-06-03T20:50:43.125Z,99.90
2018-06-03T20:53:10.358Z,99.90
2018-06-03T20:55:37.540Z,99.90
2018-06-03T20:58:04.758Z,99.90
2018-06-03T21:00:31.941Z,99.90
2018-06-03T21:02:59.166Z,99.90
2018-06-03T21:05:26.377Z,99.90
2018-06-03T21:07:53.569Z,99.90
2018-06-03T21:10:20.781Z,99.90
2018-06-03T21:15:15.200Z,99.90
2018-06-03T21:17:42.466Z,99.90
2018-06-03T21:20:09.678Z,99.90
2018-06-03T21:22:36.892Z,99.90
2018-06-03T21:25:04.246Z,99.90
2018-06-03T21:27:31.432Z,99.90
2018-06-03T21:29:58.617Z,99.90
2018-06-03T21:32:25.829Z,99.90
2018-06-03T21:34:53.129Z,99.90
2018-06-03T21:37:20.330Z,99.90
2018-06-03T21:39:47.557Z,99.90
2018-06-03T21:42:14.830Z,99.90
2018-06-03T21:44:42.025Z,99.90
2018-06-03T21:47:09.205Z,99.90
2018-06-03T21:49:36.407Z,99.90
2018-06-03T21:52:03.608Z,99.90
2018-06-03T21:54:30.801Z,99.90
2018-06-03T21:56:57.986Z,99.90
2018-06-03T22:01:52.402Z,99.90
2018-06-03T22:04:19.585Z,99.90
2018-06-03T22:06:46.759Z,99.90
2018-06-03T22:09:13.962Z,99.90
2018-06-03T22:11:41.150Z,99.90
2018-06-03T22:14:08.335Z,99.90
2018-06-03T22:19:02.713Z,99.90
2018-06-03T22:21:29.906Z,99.90
2018-06-03T22:23:57.099Z,99.90
2018-06-03T22:26:24.282Z,99.90
2018-06-03T22:28:51.465Z,99.90
2018-06-03T22:31:18.608Z,99.90
2018-06-03T22:33:45.793Z,99.90
2018-06-03T22:36:12.968Z,99.90
2018-06-03T22:38:40.149Z,99.90
2018-06-03T22:41:07.324Z,99.90
2018-06-03T22:43:34.505Z,99.90
2018-06-03T22:46:01.690Z,99.90
2018-06-03T22:48:28.875Z,99.90
2018-06-03T22:50:56.100Z,99.90
2018-06-03T22:53:23.285Z,99.90
2018-06-03T22:55:50.471Z,99.90
2018-06-03T22:58:17.653Z,99.90
2018-06-03T23:00:44.930Z,99.90
2018-06-03T23:03:14.712Z,99.90
2018-06-03T23:05:41.912Z,99.90
2018-06-03T23:08:09.114Z,99.90
2018-06-03T23:10:36.317Z,99.90
2018-06-03T23:13:03.549Z,99.90
2018-06-03T23:15:30.754Z,99.90
2018-06-03T23:17:57.964Z,99.90
2018-06-03T23:20:25.158Z,99.90
2018-06-03T23:22:52.354Z,99.90
2018-06-03T23:25:19.549Z,99.90
2018-06-03T23:27:46.725Z,99.90
2018-06-03T23:30:13.901Z,99.90
2018-06-03T23:32:41.121Z,99.90
2018-06-03T23:35:08.309Z,99.90
2018-06-03T23:37:35.484Z,99.90
2018-06-03T23:40:02.724Z,99.90
2018-06-03T23:42:29.904Z,99.90
2018-06-03T23:44:57.106Z,99.90
2018-06-03T23:47:24.289Z,99.90
2018-06-03T23:49:51.469Z,99.90
2018-06-03T23:52:18.665Z,99.90
2018-06-03T23:54:45.847Z,99.90
2018-06-03T23:57:13.037Z,99.90
2018-06-03T23:59:40.240Z,99.90
