createdAt,value
2019-06-19T00:01:02.986Z,18.90
2019-06-19T00:03:29.128Z,18.80
2019-06-19T00:05:55.203Z,18.70
2019-06-19T00:08:22.789Z,18.60
2019-06-19T00:10:49.180Z,18.60
2019-06-19T00:13:15.247Z,18.60
2019-06-19T00:15:43.354Z,18.60
2019-06-19T00:18:09.304Z,18.50
2019-06-19T00:20:35.390Z,18.60
2019-06-19T00:23:03.283Z,18.60
2019-06-19T00:25:29.458Z,18.50
2019-06-19T00:27:55.629Z,18.50
2019-06-19T00:30:21.710Z,18.50
2019-06-19T00:32:48.027Z,18.40
2019-06-19T00:35:14.271Z,18.40
2019-06-19T00:37:40.728Z,18.40
2019-06-19T00:40:16.984Z,18.40
2019-06-19T00:42:43.255Z,18.50
2019-06-19T00:45:11.893Z,18.50
2019-06-19T00:47:37.425Z,18.50
2019-06-19T00:50:05.645Z,18.50
2019-06-19T00:52:31.902Z,18.50
2019-06-19T00:55:11.792Z,18.40
2019-06-19T00:57:37.995Z,18.40
2019-06-19T01:00:05.192Z,18.40
2019-06-19T01:02:31.353Z,18.30
2019-06-19T01:04:57.423Z,18.40
2019-06-19T01:07:23.505Z,18.40
2019-06-19T01:09:50.981Z,18.50
2019-06-19T01:12:17.395Z,18.50
2019-06-19T01:14:43.465Z,18.50
2019-06-19T01:17:11.890Z,18.40
2019-06-19T01:19:37.543Z,18.40
2019-06-19T01:22:03.720Z,18.40
2019-06-19T01:24:31.615Z,18.40
2019-06-19T01:26:57.768Z,18.30
2019-06-19T01:29:23.853Z,18.20
2019-06-19T01:31:50.701Z,18.20
2019-06-19T01:34:17.021Z,18.10
2019-06-19T01:36:43.116Z,18.00
2019-06-19T01:39:10.901Z,18.00
2019-06-19T01:41:37.257Z,18.00
2019-06-19T01:44:03.344Z,18.00
2019-06-19T01:46:31.782Z,17.90
2019-06-19T01:48:57.521Z,17.90
2019-06-19T01:51:23.604Z,17.90
2019-06-19T01:54:18.435Z,17.90
2019-06-19T01:56:45.732Z,18.00
2019-06-19T01:59:11.801Z,17.90
2019-06-19T02:01:38.078Z,18.00
2019-06-19T02:04:04.253Z,18.00
2019-06-19T02:06:31.935Z,18.00
2019-06-19T02:08:58.264Z,18.00
2019-06-19T02:11:24.533Z,18.10
2019-06-19T02:13:51.448Z,18.20
2019-06-19T02:16:17.742Z,18.10
2019-06-19T02:18:43.888Z,18.10
2019-06-19T02:21:10.873Z,18.20
2019-06-19T02:23:37.343Z,18.30
2019-06-19T02:26:03.731Z,18.40
2019-06-19T02:28:31.113Z,18.50
2019-06-19T02:31:09.650Z,18.60
2019-06-19T02:33:25.348Z,18.50
2019-06-19T02:35:51.863Z,18.60
2019-06-19T02:38:21.320Z,18.60
2019-06-19T02:40:46.223Z,18.70
2019-06-19T02:43:12.399Z,18.70
2019-06-19T02:45:38.742Z,18.60
2019-06-19T02:48:04.976Z,18.60
2019-06-19T02:50:31.062Z,18.50
2019-06-19T02:52:57.124Z,18.50
2019-06-19T02:55:23.210Z,18.50
2019-06-19T02:57:49.276Z,18.60
2019-06-19T03:00:19.260Z,18.40
2019-06-19T03:02:45.334Z,18.50
2019-06-19T03:05:11.419Z,18.50
2019-06-19T03:07:37.500Z,18.60
2019-06-19T03:10:04.782Z,18.50
2019-06-19T03:12:30.872Z,18.60
2019-06-19T03:14:56.948Z,18.50
2019-06-19T03:17:23.020Z,18.50
2019-06-19T03:19:49.100Z,18.40
2019-06-19T03:22:15.164Z,18.40
2019-06-19T03:24:41.248Z,18.30
2019-06-19T03:27:07.335Z,18.30
2019-06-19T03:29:33.453Z,18.10
2019-06-19T03:31:59.612Z,18.10
2019-06-19T03:34:25.752Z,18.10
2019-06-19T03:36:51.827Z,18.00
2019-06-19T03:39:17.912Z,18.00
2019-06-19T03:41:44.079Z,18.10
2019-06-19T03:44:10.160Z,18.10
2019-06-19T03:46:36.255Z,18.20
2019-06-19T03:49:02.421Z,18.20
2019-06-19T03:51:28.499Z,18.20
2019-06-19T03:53:54.564Z,18.30
2019-06-19T03:56:20.651Z,18.30
2019-06-19T03:58:46.820Z,18.40
2019-06-19T04:01:13.016Z,18.60
2019-06-19T04:03:39.182Z,18.70
2019-06-19T04:06:05.564Z,18.70
2019-06-19T04:08:31.632Z,18.70
2019-06-19T04:10:58.028Z,18.80
2019-06-19T04:13:24.097Z,18.70
2019-06-19T04:15:50.183Z,18.70
2019-06-19T04:18:16.259Z,18.70
2019-06-19T04:20:42.333Z,18.80
2019-06-19T04:23:08.399Z,18.90
2019-06-19T04:25:34.479Z,19.00
2019-06-19T04:28:02.843Z,18.90
2019-06-19T04:30:30.752Z,18.90
2019-06-19T04:32:57.034Z,18.80
2019-06-19T04:35:23.122Z,18.80
2019-06-19T04:37:49.386Z,18.90
2019-06-19T04:40:15.468Z,18.90
2019-06-19T04:42:41.537Z,18.90
2019-06-19T04:45:08.827Z,19.00
2019-06-19T04:47:35.007Z,19.10
2019-06-19T04:50:01.788Z,19.30
2019-06-19T04:52:41.698Z,19.40
2019-06-19T04:54:55.842Z,19.60
2019-06-19T04:57:21.923Z,19.50
2019-06-19T04:59:48.491Z,19.50
2019-06-19T05:02:21.011Z,19.50
2019-06-19T05:04:42.538Z,19.50
2019-06-19T05:07:08.604Z,19.50
2019-06-19T05:09:34.663Z,19.50
2019-06-19T05:12:00.969Z,19.60
2019-06-19T05:14:27.151Z,19.80
2019-06-19T05:16:53.232Z,19.90
2019-06-19T05:19:19.400Z,20.00
2019-06-19T05:21:45.491Z,20.20
2019-06-19T05:24:11.550Z,20.20
2019-06-19T05:26:37.635Z,20.30
2019-06-19T05:29:03.696Z,20.40
2019-06-19T05:31:29.775Z,20.60
2019-06-19T05:33:55.864Z,20.70
2019-06-19T05:36:21.944Z,20.80
2019-06-19T05:38:48.017Z,20.90
2019-06-19T05:41:14.307Z,21.00
2019-06-19T05:44:00.285Z,21.00
2019-06-19T05:46:26.372Z,21.00
2019-06-19T05:48:52.440Z,21.10
2019-06-19T05:51:18.539Z,21.20
2019-06-19T05:53:44.606Z,21.20
2019-06-19T05:56:10.796Z,21.20
2019-06-19T05:58:36.869Z,21.30
2019-06-19T06:01:02.962Z,21.10
2019-06-19T06:03:29.031Z,21.10
2019-06-19T06:05:55.105Z,21.20
2019-06-19T06:08:21.277Z,21.30
2019-06-19T06:10:47.451Z,21.50
2019-06-19T06:13:13.545Z,21.70
2019-06-19T06:15:39.608Z,21.60
2019-06-19T06:18:05.793Z,21.60
2019-06-19T06:20:40.132Z,21.70
2019-06-19T06:23:06.246Z,21.90
2019-06-19T06:25:32.424Z,22.00
2019-06-19T06:27:58.497Z,22.10
2019-06-19T06:30:24.583Z,22.00
2019-06-19T06:32:50.701Z,22.20
2019-06-19T06:35:16.796Z,22.30
2019-06-19T06:37:42.868Z,22.50
2019-06-19T06:40:09.668Z,22.70
2019-06-19T06:42:35.941Z,22.70
2019-06-19T06:45:04.116Z,22.70
2019-06-19T06:47:30.207Z,22.80
2019-06-19T06:49:56.271Z,22.90
2019-06-19T06:52:22.365Z,23.00
2019-06-19T06:54:48.528Z,23.30
2019-06-19T06:57:14.596Z,23.30
2019-06-19T06:59:40.801Z,23.10
2019-06-19T07:02:08.359Z,23.10
2019-06-19T07:04:34.454Z,23.20
2019-06-19T07:07:00.514Z,23.20
2019-06-19T07:09:26.574Z,23.20
2019-06-19T07:11:52.671Z,23.10
2019-06-19T07:14:18.852Z,23.00
2019-06-19T07:16:44.932Z,23.00
2019-06-19T07:19:10.999Z,23.10
2019-06-19T07:21:37.036Z,23.10
2019-06-19T07:24:03.093Z,23.10
2019-06-19T07:26:29.135Z,23.10
2019-06-19T07:28:55.255Z,22.90
2019-06-19T07:31:21.334Z,22.90
2019-06-19T07:33:47.437Z,23.00
2019-06-19T07:36:13.507Z,22.90
2019-06-19T07:38:39.576Z,23.10
2019-06-19T07:41:05.665Z,23.30
2019-06-19T07:43:31.729Z,23.50
2019-06-19T07:45:57.816Z,23.70
2019-06-19T07:48:23.887Z,23.70
2019-06-19T07:50:50.005Z,23.70
2019-06-19T07:53:16.152Z,23.80
2019-06-19T07:55:42.239Z,23.80
2019-06-19T07:58:08.298Z,24.00
2019-06-19T08:00:34.588Z,24.20
2019-06-19T08:03:00.655Z,24.10
2019-06-19T08:05:26.764Z,24.20
2019-06-19T08:07:52.832Z,24.50
2019-06-19T08:10:18.932Z,24.80
2019-06-19T08:12:45.000Z,25.00
2019-06-19T08:15:12.306Z,25.40
2019-06-19T08:17:38.368Z,25.40
2019-06-19T08:20:05.463Z,25.50
2019-06-19T08:22:31.533Z,25.50
2019-06-19T08:24:57.615Z,25.80
2019-06-19T08:27:23.674Z,25.60
2019-06-19T08:29:49.744Z,25.50
2019-06-19T08:32:15.833Z,25.50
2019-06-19T08:34:49.132Z,25.90
2019-06-19T08:37:11.260Z,25.80
2019-06-19T08:39:37.699Z,26.00
2019-06-19T08:42:03.794Z,26.10
2019-06-19T08:44:30.138Z,26.20
2019-06-19T08:46:56.450Z,26.30
2019-06-19T08:49:22.615Z,26.40
2019-06-19T08:51:48.862Z,26.50
2019-06-19T08:54:15.103Z,26.60
2019-06-19T08:56:41.231Z,26.80
2019-06-19T08:59:07.452Z,26.80
2019-06-19T09:01:33.531Z,27.00
2019-06-19T09:03:59.647Z,27.30
2019-06-19T09:06:25.797Z,27.40
2019-06-19T09:08:51.976Z,27.30
2019-06-19T09:11:19.954Z,27.20
2019-06-19T09:13:46.016Z,27.50
2019-06-19T09:16:12.095Z,27.60
2019-06-19T09:18:38.267Z,27.70
2019-06-19T09:21:04.744Z,28.20
2019-06-19T09:23:31.117Z,28.50
2019-06-19T09:25:57.317Z,28.80
2019-06-19T09:28:23.572Z,28.90
2019-06-19T09:30:49.652Z,29.10
2019-06-19T09:33:18.490Z,29.10
2019-06-19T09:35:43.822Z,29.20
2019-06-19T09:38:10.001Z,29.40
2019-06-19T09:40:36.176Z,29.30
2019-06-19T09:43:02.253Z,29.20
2019-06-19T09:45:28.429Z,29.10
2019-06-19T09:47:54.551Z,29.00
2019-06-19T09:50:20.697Z,28.90
2019-06-19T09:52:46.877Z,29.20
2019-06-19T09:55:13.057Z,29.40
2019-06-19T09:57:39.144Z,29.40
2019-06-19T10:00:08.204Z,29.50
2019-06-19T10:02:34.287Z,29.50
2019-06-19T10:05:08.163Z,29.60
2019-06-19T10:07:28.458Z,29.80
2019-06-19T10:09:54.645Z,30.00
2019-06-19T10:12:20.932Z,30.00
2019-06-19T10:14:47.193Z,30.30
2019-06-19T10:17:13.291Z,30.40
2019-06-19T10:19:39.455Z,30.30
2019-06-19T10:22:05.636Z,30.20
2019-06-19T10:24:31.705Z,30.10
2019-06-19T10:26:57.780Z,30.00
2019-06-19T10:29:24.120Z,30.00
2019-06-19T10:31:50.345Z,29.80
2019-06-19T10:34:16.516Z,29.60
2019-06-19T10:36:42.685Z,29.40
2019-06-19T10:39:09.284Z,29.40
2019-06-19T10:41:35.355Z,29.20
2019-06-19T10:44:01.450Z,29.10
2019-06-19T10:46:40.826Z,29.20
2019-06-19T10:48:55.491Z,29.60
2019-06-19T10:51:21.660Z,30.00
2019-06-19T10:53:47.727Z,30.10
2019-06-19T10:56:13.837Z,30.30
2019-06-19T10:58:39.915Z,30.10
2019-06-19T11:01:06.119Z,29.70
2019-06-19T11:03:32.285Z,29.70
2019-06-19T11:05:58.457Z,29.70
2019-06-19T11:08:24.665Z,29.70
2019-06-19T11:10:50.729Z,29.80
2019-06-19T11:13:16.832Z,30.00
2019-06-19T11:15:43.004Z,30.10
2019-06-19T11:18:09.103Z,30.00
2019-06-19T11:20:35.175Z,30.00
2019-06-19T11:23:01.248Z,29.90
2019-06-19T11:25:27.401Z,29.90
2019-06-19T11:27:53.552Z,29.70
2019-06-19T11:30:19.929Z,29.90
2019-06-19T11:32:46.129Z,30.00
2019-06-19T11:35:12.804Z,30.20
2019-06-19T11:37:39.005Z,30.60
2019-06-19T11:40:06.481Z,30.40
2019-06-19T11:42:32.661Z,30.10
2019-06-19T11:44:58.834Z,30.00
2019-06-19T11:47:24.940Z,30.40
2019-06-19T11:49:51.200Z,30.70
2019-06-19T11:52:17.341Z,30.90
2019-06-19T11:54:43.515Z,30.60
2019-06-19T11:57:09.688Z,30.60
2019-06-19T11:59:49.474Z,30.20
2019-06-19T12:02:03.746Z,30.30
2019-06-19T12:04:29.832Z,30.30
2019-06-19T12:06:55.916Z,30.40
2019-06-19T12:09:22.004Z,30.70
2019-06-19T12:11:48.267Z,31.00
2019-06-19T12:14:18.771Z,31.30
2019-06-19T12:16:42.444Z,31.90
2019-06-19T12:19:08.533Z,32.20
2019-06-19T12:21:35.179Z,32.00
2019-06-19T12:24:01.858Z,31.80
2019-06-19T12:26:27.945Z,31.40
2019-06-19T12:28:54.014Z,31.60
2019-06-19T12:31:20.216Z,31.70
2019-06-19T12:33:46.312Z,31.40
2019-06-19T12:36:12.380Z,30.90
2019-06-19T12:38:38.615Z,30.50
2019-06-19T12:41:04.756Z,30.80
2019-06-19T12:43:30.940Z,31.80
2019-06-19T12:45:57.014Z,33.30
2019-06-19T12:48:23.120Z,35.00
2019-06-19T12:50:49.447Z,35.90
2019-06-19T12:53:15.810Z,36.50
2019-06-19T12:55:42.094Z,36.70
2019-06-19T12:58:08.236Z,37.10
2019-06-19T13:00:34.952Z,37.50
2019-06-19T13:03:01.032Z,37.40
2019-06-19T13:05:27.114Z,36.90
2019-06-19T13:07:53.225Z,36.80
2019-06-19T13:10:19.587Z,36.50
2019-06-19T13:12:45.832Z,36.80
2019-06-19T13:15:12.160Z,37.30
2019-06-19T13:17:38.251Z,37.10
2019-06-19T13:20:06.721Z,37.40
2019-06-19T13:22:32.789Z,37.20
2019-06-19T13:24:58.870Z,36.80
2019-06-19T13:27:24.934Z,36.50
2019-06-19T13:29:51.023Z,36.80
2019-06-19T13:32:17.102Z,36.80
2019-06-19T13:34:43.299Z,36.80
2019-06-19T13:37:09.565Z,37.50
2019-06-19T13:39:35.637Z,38.30
2019-06-19T13:42:01.808Z,38.60
2019-06-19T13:44:27.909Z,38.40
2019-06-19T13:46:54.017Z,38.30
2019-06-19T13:49:20.181Z,38.70
2019-06-19T13:51:46.263Z,39.40
2019-06-19T13:54:12.336Z,40.00
2019-06-19T13:56:38.423Z,40.30
2019-06-19T13:59:04.490Z,40.10
2019-06-19T14:01:30.580Z,40.90
2019-06-19T14:03:56.662Z,40.80
2019-06-19T14:06:22.834Z,40.50
2019-06-19T14:08:48.900Z,40.60
2019-06-19T14:11:14.968Z,40.10
2019-06-19T14:13:41.056Z,39.10
2019-06-19T14:16:07.216Z,39.60
2019-06-19T14:18:33.389Z,40.70
2019-06-19T14:20:59.579Z,42.30
2019-06-19T14:23:25.645Z,43.50
2019-06-19T14:25:51.722Z,42.00
2019-06-19T14:28:17.788Z,40.50
2019-06-19T14:30:43.874Z,40.40
2019-06-19T14:33:09.934Z,39.60
2019-06-19T14:35:36.029Z,39.50
2019-06-19T14:38:02.143Z,39.60
2019-06-19T14:40:28.213Z,39.60
2019-06-19T14:42:54.303Z,40.20
2019-06-19T14:45:20.461Z,41.50
2019-06-19T14:47:46.681Z,41.90
2019-06-19T14:50:13.323Z,42.40
2019-06-19T14:52:39.407Z,43.50
2019-06-19T14:55:05.998Z,43.00
2019-06-19T14:57:32.061Z,42.90
2019-06-19T14:59:58.151Z,42.70
2019-06-19T15:02:24.424Z,42.80
2019-06-19T15:04:50.518Z,42.90
2019-06-19T15:07:16.593Z,42.60
2019-06-19T15:09:47.584Z,42.30
2019-06-19T15:12:10.649Z,43.50
2019-06-19T15:14:36.732Z,44.10
2019-06-19T15:17:02.812Z,43.50
2019-06-19T15:19:28.890Z,43.20
2019-06-19T15:21:55.032Z,43.50
2019-06-19T15:24:21.133Z,43.70
2019-06-19T15:26:47.217Z,42.60
2019-06-19T15:29:13.285Z,42.60
2019-06-19T15:31:39.381Z,43.00
2019-06-19T15:34:05.456Z,43.00
2019-06-19T15:36:31.527Z,43.50
2019-06-19T15:38:57.612Z,43.20
2019-06-19T15:41:23.677Z,42.80
2019-06-19T15:43:49.761Z,43.60
2019-06-19T15:46:15.825Z,44.30
2019-06-19T15:48:41.903Z,44.40
2019-06-19T15:51:08.088Z,44.70
2019-06-19T15:53:34.156Z,45.50
2019-06-19T15:56:00.236Z,45.00
2019-06-19T15:58:26.346Z,43.30
2019-06-19T16:00:52.404Z,42.80
2019-06-19T16:03:18.468Z,43.00
2019-06-19T16:05:44.576Z,41.80
2019-06-19T16:08:10.660Z,41.60
2019-06-19T16:10:36.830Z,42.20
2019-06-19T16:13:03.105Z,43.30
2019-06-19T16:15:29.194Z,44.10
2019-06-19T16:17:55.255Z,44.60
2019-06-19T16:20:21.722Z,44.10
2019-06-19T16:22:47.814Z,43.70
2019-06-19T16:25:15.119Z,44.60
2019-06-19T16:27:41.187Z,44.40
2019-06-19T16:30:10.163Z,43.80
2019-06-19T16:32:36.445Z,43.00
2019-06-19T16:35:05.913Z,42.40
2019-06-19T16:37:32.015Z,42.10
2019-06-19T16:39:58.320Z,42.70
2019-06-19T16:42:24.508Z,44.20
2019-06-19T16:44:50.671Z,45.10
2019-06-19T16:47:16.727Z,45.70
2019-06-19T16:49:42.815Z,44.30
2019-06-19T16:52:08.875Z,43.30
2019-06-19T16:54:34.959Z,42.40
2019-06-19T16:57:01.113Z,41.60
2019-06-19T16:59:27.232Z,40.80
2019-06-19T17:01:53.332Z,40.40
2019-06-19T17:04:19.470Z,39.60
2019-06-19T17:06:45.584Z,38.30
2019-06-19T17:09:11.763Z,37.20
2019-06-19T17:11:37.853Z,36.30
2019-06-19T17:14:04.391Z,35.90
2019-06-19T17:16:30.464Z,35.60
2019-06-19T17:18:56.534Z,35.00
2019-06-19T17:21:22.624Z,34.30
2019-06-19T17:23:48.690Z,33.80
2019-06-19T17:26:14.781Z,33.50
2019-06-19T17:28:40.848Z,33.10
2019-06-19T17:31:06.928Z,32.90
2019-06-19T17:33:33.003Z,32.60
2019-06-19T17:35:59.101Z,32.20
2019-06-19T17:38:25.184Z,31.90
2019-06-19T17:40:51.281Z,31.60
2019-06-19T17:43:17.440Z,31.50
2019-06-19T17:45:43.551Z,31.40
2019-06-19T17:48:09.648Z,31.30
2019-06-19T17:50:35.883Z,31.20
2019-06-19T17:53:02.103Z,31.10
2019-06-19T17:55:28.164Z,30.90
2019-06-19T17:57:54.232Z,30.60
2019-06-19T18:00:21.320Z,30.40
2019-06-19T18:02:47.405Z,30.20
2019-06-19T18:05:13.584Z,29.80
2019-06-19T18:07:39.730Z,29.50
2019-06-19T18:10:09.725Z,29.40
2019-06-19T18:12:35.797Z,29.30
2019-06-19T18:15:03.680Z,29.10
2019-06-19T18:17:29.760Z,29.00
2019-06-19T18:19:55.864Z,28.60
2019-06-19T18:22:21.927Z,28.30
2019-06-19T18:24:47.991Z,27.80
2019-06-19T18:27:14.161Z,27.40
2019-06-19T18:29:40.360Z,27.10
2019-06-19T18:32:06.469Z,26.80
2019-06-19T18:34:32.635Z,26.50
2019-06-19T18:36:58.749Z,26.30
2019-06-19T18:39:24.824Z,26.20
2019-06-19T18:41:50.908Z,26.10
2019-06-19T18:44:17.141Z,25.90
2019-06-19T18:46:43.257Z,25.60
2019-06-19T18:49:09.369Z,25.40
2019-06-19T18:51:35.624Z,25.10
2019-06-19T18:54:01.820Z,24.80
2019-06-19T18:56:29.238Z,24.50
2019-06-19T18:58:55.371Z,24.30
2019-06-19T19:01:21.448Z,24.10
2019-06-19T19:03:47.740Z,23.90
2019-06-19T19:06:13.813Z,23.70
2019-06-19T19:08:42.899Z,23.50
2019-06-19T19:11:07.916Z,23.40
2019-06-19T19:13:34.065Z,23.20
2019-06-19T19:16:00.166Z,23.10
2019-06-19T19:18:26.236Z,23.20
2019-06-19T19:20:52.309Z,23.30
2019-06-19T19:23:18.408Z,23.30
2019-06-19T19:25:44.489Z,23.20
2019-06-19T19:28:10.567Z,23.00
2019-06-19T19:30:36.648Z,22.90
2019-06-19T19:33:02.718Z,22.70
2019-06-19T19:35:28.821Z,22.60
2019-06-19T19:37:54.974Z,22.60
2019-06-19T19:40:29.561Z,22.50
2019-06-19T19:42:49.062Z,22.30
2019-06-19T19:45:16.032Z,22.30
2019-06-19T19:47:42.196Z,22.10
2019-06-19T19:50:08.827Z,22.10
2019-06-19T19:52:35.281Z,21.90
2019-06-19T19:55:02.088Z,21.90
2019-06-19T19:57:28.402Z,21.90
2019-06-19T19:59:58.623Z,21.80
2019-06-19T20:02:22.534Z,21.70
2019-06-19T20:04:48.732Z,21.50
2019-06-19T20:07:18.574Z,21.30
2019-06-19T20:09:44.999Z,21.10
2019-06-19T20:12:11.201Z,21.00
2019-06-19T20:14:37.388Z,20.90
2019-06-19T20:17:03.449Z,20.90
2019-06-19T20:19:29.586Z,20.90
2019-06-19T20:21:55.791Z,20.90
2019-06-19T20:24:21.881Z,20.90
2019-06-19T20:26:47.947Z,20.90
2019-06-19T20:29:14.038Z,20.80
2019-06-19T20:31:40.203Z,20.80
2019-06-19T20:34:06.375Z,20.80
2019-06-19T20:36:32.572Z,20.90
2019-06-19T20:39:11.977Z,20.90
2019-06-19T20:41:26.634Z,21.00
2019-06-19T20:43:52.795Z,21.10
2019-06-19T20:46:25.304Z,21.20
2019-06-19T20:48:46.852Z,21.20
2019-06-19T20:51:12.944Z,21.30
2019-06-19T20:53:39.008Z,21.20
2019-06-19T20:56:05.189Z,21.20
2019-06-19T20:58:31.271Z,21.10
2019-06-19T21:00:57.360Z,21.00
2019-06-19T21:03:23.435Z,21.00
2019-06-19T21:05:49.527Z,20.90
2019-06-19T21:08:15.605Z,20.70
2019-06-19T21:10:41.800Z,20.60
2019-06-19T21:13:07.955Z,20.60
2019-06-19T21:15:34.044Z,20.60
2019-06-19T21:18:00.106Z,20.60
2019-06-19T21:20:26.315Z,20.60
2019-06-19T21:22:52.488Z,20.60
2019-06-19T21:25:18.572Z,20.70
2019-06-19T21:27:44.643Z,20.70
2019-06-19T21:30:11.436Z,20.70
2019-06-19T21:32:37.522Z,20.70
2019-06-19T21:35:05.656Z,20.70
2019-06-19T21:37:31.827Z,20.80
2019-06-19T21:39:58.050Z,20.70
2019-06-19T21:42:24.088Z,20.70
2019-06-19T21:44:50.182Z,20.60
2019-06-19T21:47:16.246Z,20.50
2019-06-19T21:49:42.343Z,20.50
2019-06-19T21:52:08.503Z,20.40
2019-06-19T21:54:34.609Z,20.40
2019-06-19T21:57:00.759Z,20.40
2019-06-19T21:59:26.925Z,20.30
2019-06-19T22:01:57.515Z,20.30
2019-06-19T22:04:21.186Z,20.30
2019-06-19T22:06:47.276Z,20.30
2019-06-19T22:09:13.653Z,20.20
2019-06-19T22:11:53.284Z,20.20
2019-06-19T22:14:07.823Z,20.10
2019-06-19T22:16:34.434Z,20.10
2019-06-19T22:19:00.668Z,20.20
2019-06-19T22:21:26.747Z,20.20
2019-06-19T22:23:52.815Z,20.20
2019-06-19T22:26:19.045Z,20.30
2019-06-19T22:28:45.128Z,20.30
2019-06-19T22:31:11.226Z,20.20
2019-06-19T22:33:37.296Z,20.20
2019-06-19T22:36:04.248Z,20.10
2019-06-19T22:38:30.440Z,20.10
2019-06-19T22:40:56.619Z,20.20
2019-06-19T22:43:22.692Z,20.20
2019-06-19T22:45:48.855Z,20.20
2019-06-19T22:48:14.956Z,20.20
2019-06-19T22:50:42.463Z,20.20
2019-06-19T22:53:09.048Z,20.30
2019-06-19T22:55:35.116Z,20.50
2019-06-19T22:58:01.212Z,20.50
2019-06-19T23:00:27.387Z,20.60
2019-06-19T23:03:07.856Z,20.60
2019-06-19T23:05:34.527Z,20.60
2019-06-19T23:08:00.596Z,20.60
2019-06-19T23:10:26.688Z,20.60
2019-06-19T23:12:52.755Z,20.60
2019-06-19T23:15:18.831Z,20.60
2019-06-19T23:17:45.005Z,20.50
2019-06-19T23:20:11.515Z,20.40
2019-06-19T23:22:37.687Z,20.40
2019-06-19T23:25:03.752Z,20.30
2019-06-19T23:27:29.836Z,19.90
2019-06-19T23:29:55.915Z,19.70
2019-06-19T23:32:22.121Z,19.60
2019-06-19T23:34:48.275Z,19.80
2019-06-19T23:37:14.355Z,20.00
2019-06-19T23:39:40.435Z,20.10
2019-06-19T23:42:06.508Z,20.20
2019-06-19T23:44:32.575Z,20.30
2019-06-19T23:46:58.655Z,20.50
2019-06-19T23:49:24.720Z,20.50
2019-06-19T23:51:50.808Z,20.50
2019-06-19T23:54:16.875Z,20.40
2019-06-19T23:56:42.968Z,20.40
2019-06-19T23:59:09.056Z,20.30
