createdAt,value
2022-11-20T00:02:17.200Z,2.57
2022-11-20T00:05:03.285Z,2.23
2022-11-20T00:07:49.115Z,2.14
2022-11-20T00:10:37.210Z,2.02
2022-11-20T00:13:22.988Z,2.10
2022-11-20T00:16:10.668Z,1.62
2022-11-20T00:18:56.736Z,1.39
2022-11-20T00:21:42.973Z,0.85
2022-11-20T00:24:31.363Z,1.00
2022-11-20T00:27:17.811Z,2.43
2022-11-20T00:30:04.031Z,2.67
2022-11-20T00:32:49.900Z,3.31
2022-11-20T00:35:35.868Z,3.56
2022-11-20T00:38:21.732Z,3.60
2022-11-20T00:41:08.923Z,3.58
2022-11-20T00:43:55.768Z,3.43
2022-11-20T00:46:41.630Z,3.02
2022-11-20T00:49:27.768Z,3.12
2022-11-20T00:52:13.564Z,3.50
2022-11-20T00:54:59.971Z,3.06
2022-11-20T00:57:45.908Z,3.28
2022-11-20T01:00:32.267Z,3.14
2022-11-20T01:03:22.708Z,2.72
2022-11-20T01:06:31.191Z,2.50
2022-11-20T01:09:17.265Z,2.98
2022-11-20T01:12:03.383Z,2.95
2022-11-20T01:14:49.362Z,2.04
2022-11-20T01:17:35.663Z,1.84
2022-11-20T01:20:21.327Z,1.79
2022-11-20T01:23:07.257Z,1.53
2022-11-20T01:25:53.303Z,1.74
2022-11-20T01:28:39.965Z,1.68
2022-11-20T01:31:30.055Z,2.19
2022-11-20T01:34:17.653Z,2.50
2022-11-20T01:37:03.644Z,2.35
2022-11-20T01:39:49.995Z,2.26
2022-11-20T01:43:02.042Z,2.76
2022-11-20T01:45:48.022Z,2.04
2022-11-20T01:48:44.506Z,2.18
2022-11-20T01:51:34.745Z,1.75
2022-11-20T01:54:22.722Z,2.42
2022-11-20T01:57:09.616Z,2.35
2022-11-20T01:59:56.020Z,3.01
2022-11-20T02:02:43.600Z,3.36
2022-11-20T02:05:32.129Z,3.73
2022-11-20T02:08:17.975Z,3.82
2022-11-20T02:11:03.639Z,3.79
2022-11-20T02:13:49.735Z,3.75
2022-11-20T02:16:38.272Z,3.75
2022-11-20T02:19:26.105Z,3.66
2022-11-20T02:22:14.198Z,3.94
2022-11-20T02:25:00.116Z,3.74
2022-11-20T02:27:45.887Z,3.82
2022-11-20T02:30:31.808Z,2.12
2022-11-20T02:33:17.813Z,2.34
2022-11-20T02:36:03.809Z,3.33
2022-11-20T02:38:50.039Z,3.74
2022-11-20T02:41:36.784Z,3.87
2022-11-20T02:44:23.109Z,3.68
2022-11-20T02:47:09.487Z,3.88
2022-11-20T02:49:55.761Z,4.11
2022-11-20T02:52:41.679Z,4.17
2022-11-20T02:55:27.777Z,4.14
2022-11-20T02:58:13.433Z,4.13
2022-11-20T03:00:59.881Z,4.12
2022-11-20T03:03:45.634Z,3.98
2022-11-20T03:06:31.328Z,3.94
2022-11-20T03:09:17.382Z,3.62
2022-11-20T03:12:03.678Z,4.02
2022-11-20T03:14:53.039Z,4.00
2022-11-20T03:17:39.459Z,4.10
2022-11-20T03:20:25.363Z,3.67
2022-11-20T03:23:11.216Z,4.12
2022-11-20T03:25:57.037Z,3.90
2022-11-20T03:28:43.777Z,4.05
2022-11-20T03:31:30.806Z,3.91
2022-11-20T03:34:16.684Z,3.77
2022-11-20T03:37:02.506Z,3.96
2022-11-20T03:39:48.799Z,4.03
2022-11-20T03:42:47.003Z,4.16
2022-11-20T03:45:33.316Z,3.84
2022-11-20T03:48:19.343Z,3.93
2022-11-20T03:51:09.125Z,2.88
2022-11-20T03:53:55.933Z,3.10
2022-11-20T03:56:41.957Z,3.21
2022-11-20T03:59:27.824Z,3.52
2022-11-20T04:02:14.191Z,2.67
2022-11-20T04:05:00.477Z,2.49
2022-11-20T04:07:46.260Z,3.33
2022-11-20T04:10:32.215Z,3.02
2022-11-20T04:13:18.120Z,3.38
2022-11-20T04:16:04.146Z,2.25
2022-11-20T04:18:56.385Z,2.61
2022-11-20T04:21:42.823Z,1.99
2022-11-20T04:24:28.627Z,2.18
2022-11-20T04:27:14.844Z,2.11
2022-11-20T04:30:00.817Z,1.62
2022-11-20T04:32:46.990Z,1.44
2022-11-20T04:35:34.929Z,2.37
2022-11-20T04:38:21.088Z,2.64
2022-11-20T04:41:07.812Z,3.29
2022-11-20T04:43:54.890Z,3.22
2022-11-20T04:46:41.109Z,2.89
2022-11-20T04:49:27.100Z,3.03
2022-11-20T04:52:12.955Z,2.90
2022-11-20T04:54:59.122Z,2.80
2022-11-20T04:57:44.924Z,3.50
2022-11-20T05:00:30.754Z,3.21
2022-11-20T05:03:16.426Z,2.45
2022-11-20T05:06:04.124Z,3.29
2022-11-20T05:08:49.880Z,3.26
2022-11-20T05:11:35.919Z,2.32
2022-11-20T05:14:21.835Z,2.63
2022-11-20T05:17:10.712Z,3.36
2022-11-20T05:19:56.538Z,3.55
2022-11-20T05:22:43.175Z,3.60
2022-11-20T05:25:28.894Z,3.75
2022-11-20T05:28:15.264Z,4.04
2022-11-20T05:31:07.373Z,3.10
2022-11-20T05:33:53.567Z,2.72
2022-11-20T05:36:39.567Z,2.90
2022-11-20T05:39:25.683Z,3.49
2022-11-20T05:42:30.287Z,3.32
2022-11-20T05:45:16.228Z,3.04
2022-11-20T05:48:01.996Z,3.17
2022-11-20T05:50:48.705Z,2.99
2022-11-20T05:53:34.898Z,2.38
2022-11-20T05:56:21.340Z,1.41
2022-11-20T05:59:07.354Z,1.68
2022-11-20T06:01:53.420Z,1.24
2022-11-20T06:04:39.707Z,1.29
2022-11-20T06:07:25.648Z,1.02
2022-11-20T06:10:12.091Z,1.85
2022-11-20T06:13:00.774Z,1.83
2022-11-20T06:15:53.516Z,1.37
2022-11-20T06:18:39.286Z,1.23
2022-11-20T06:21:25.697Z,1.35
2022-11-20T06:24:11.651Z,0.93
2022-11-20T06:26:57.868Z,1.13
2022-11-20T06:29:43.701Z,0.97
2022-11-20T06:32:29.951Z,1.09
2022-11-20T06:35:15.956Z,1.00
2022-11-20T06:38:01.681Z,0.97
2022-11-20T06:40:47.467Z,0.82
2022-11-20T06:43:33.929Z,1.08
2022-11-20T06:46:19.924Z,1.13
2022-11-20T06:49:06.838Z,1.62
2022-11-20T06:51:52.306Z,2.20
2022-11-20T06:54:38.139Z,1.32
2022-11-20T06:57:23.935Z,1.24
2022-11-20T07:00:10.404Z,2.20
2022-11-20T07:02:56.176Z,1.88
2022-11-20T07:05:42.440Z,1.57
2022-11-20T07:08:28.296Z,1.18
2022-11-20T07:11:14.974Z,1.29
2022-11-20T07:14:00.968Z,1.77
2022-11-20T07:16:47.278Z,1.66
2022-11-20T07:19:33.095Z,1.74
2022-11-20T07:22:19.403Z,1.77
2022-11-20T07:25:05.459Z,2.04
2022-11-20T07:27:51.728Z,1.62
2022-11-20T07:30:37.528Z,1.39
2022-11-20T07:33:23.866Z,1.23
2022-11-20T07:36:09.915Z,1.10
2022-11-20T07:38:56.020Z,1.15
2022-11-20T07:41:41.992Z,1.60
2022-11-20T07:44:28.183Z,1.92
2022-11-20T07:47:13.957Z,1.29
2022-11-20T07:50:00.235Z,1.42
2022-11-20T07:52:46.106Z,1.38
2022-11-20T07:55:31.975Z,1.38
2022-11-20T07:58:17.929Z,1.84
2022-11-20T08:01:07.766Z,1.90
2022-11-20T08:03:53.947Z,3.03
2022-11-20T08:06:39.942Z,3.46
2022-11-20T08:09:25.758Z,3.97
2022-11-20T08:12:36.569Z,3.97
2022-11-20T08:15:22.894Z,1.73
2022-11-20T08:21:16.392Z,3.53
2022-11-20T08:24:01.984Z,2.84
2022-11-20T08:26:48.243Z,2.22
2022-11-20T08:29:34.154Z,2.63
2022-11-20T08:32:20.473Z,2.69
2022-11-20T08:35:06.498Z,2.22
2022-11-20T08:37:52.364Z,1.97
2022-11-20T08:40:38.173Z,2.39
2022-11-20T08:43:24.100Z,2.81
2022-11-20T08:46:10.088Z,2.70
2022-11-20T08:48:56.217Z,2.49
2022-11-20T08:51:42.553Z,2.27
2022-11-20T08:54:28.685Z,2.55
2022-11-20T08:57:14.507Z,2.84
2022-11-20T09:00:08.542Z,2.98
2022-11-20T09:02:55.356Z,3.62
2022-11-20T09:05:41.875Z,4.19
2022-11-20T09:08:28.196Z,3.22
2022-11-20T09:11:14.337Z,2.93
2022-11-20T09:14:01.024Z,2.63
2022-11-20T09:16:47.458Z,3.09
2022-11-20T09:22:40.607Z,3.04
2022-11-20T09:25:26.331Z,3.35
2022-11-20T09:28:12.503Z,3.23
2022-11-20T09:30:58.372Z,2.82
2022-11-20T09:33:44.395Z,2.76
2022-11-20T09:36:30.451Z,2.72
2022-11-20T09:39:16.828Z,2.59
2022-11-20T09:42:02.719Z,3.17
2022-11-20T09:45:00.979Z,2.66
2022-11-20T09:47:56.302Z,2.31
2022-11-20T09:50:54.371Z,2.50
2022-11-20T09:53:59.245Z,2.41
2022-11-20T09:56:46.512Z,2.83
2022-11-20T09:59:31.939Z,2.56
2022-11-20T10:02:23.847Z,2.83
2022-11-20T10:05:15.605Z,2.85
2022-11-20T10:08:21.263Z,2.70
2022-11-20T10:11:11.966Z,2.87
2022-11-20T10:14:01.880Z,2.93
2022-11-20T10:17:00.623Z,3.15
2022-11-20T10:19:49.662Z,3.33
2022-11-20T10:22:48.056Z,3.55
2022-11-20T10:25:43.563Z,3.30
2022-11-20T10:28:52.754Z,3.33
2022-11-20T10:32:01.636Z,3.07
2022-11-20T10:34:50.169Z,3.87
2022-11-20T10:37:37.046Z,3.77
2022-11-20T10:40:26.403Z,3.60
2022-11-20T10:43:47.953Z,3.93
2022-11-20T10:46:38.535Z,3.90
2022-11-20T10:49:24.336Z,3.98
2022-11-20T10:52:29.905Z,4.03
2022-11-20T10:55:15.392Z,3.92
2022-11-20T10:58:03.256Z,4.11
2022-11-20T11:00:49.351Z,4.46
2022-11-20T11:03:35.662Z,4.16
2022-11-20T11:06:35.685Z,4.01
2022-11-20T11:09:22.815Z,3.89
2022-11-20T11:12:11.931Z,4.31
2022-11-20T11:14:58.708Z,4.55
2022-11-20T11:17:48.093Z,4.43
2022-11-20T11:20:34.164Z,4.78
2022-11-20T11:23:35.564Z,4.26
2022-11-20T11:26:25.299Z,4.22
2022-11-20T11:29:16.556Z,4.11
2022-11-20T11:32:05.733Z,4.31
2022-11-20T11:35:01.915Z,4.26
2022-11-20T11:37:49.268Z,4.48
2022-11-20T11:40:35.771Z,4.24
2022-11-20T11:43:42.416Z,4.59
2022-11-20T11:46:34.806Z,5.05
2022-11-20T11:49:21.249Z,4.60
2022-11-20T11:52:20.551Z,4.43
2022-11-20T11:55:11.643Z,4.67
2022-11-20T11:58:00.879Z,5.23
2022-11-20T12:00:58.500Z,4.82
2022-11-20T12:03:45.568Z,5.16
2022-11-20T12:06:32.481Z,4.95
2022-11-20T12:09:18.626Z,5.48
2022-11-20T12:12:12.592Z,5.45
2022-11-20T12:14:58.495Z,5.44
2022-11-20T12:17:44.254Z,5.66
2022-11-20T12:20:32.075Z,5.40
2022-11-20T12:23:19.356Z,4.89
2022-11-20T12:26:07.798Z,5.24
2022-11-20T12:29:05.755Z,5.15
2022-11-20T12:31:54.665Z,4.90
2022-11-20T12:34:54.257Z,5.14
2022-11-20T12:37:43.742Z,5.67
2022-11-20T12:40:32.462Z,5.58
2022-11-20T12:43:40.349Z,4.90
2022-11-20T12:46:28.953Z,4.84
2022-11-20T12:49:24.351Z,5.13
2022-11-20T12:52:10.587Z,5.05
2022-11-20T12:54:59.585Z,5.10
2022-11-20T12:58:03.879Z,5.30
2022-11-20T13:01:36.461Z,5.05
2022-11-20T13:04:33.731Z,5.26
2022-11-20T13:07:19.955Z,4.88
2022-11-20T13:10:11.576Z,4.86
2022-11-20T13:13:09.898Z,5.58
2022-11-20T13:15:57.382Z,5.67
2022-11-20T13:18:43.766Z,5.00
2022-11-20T13:21:36.980Z,4.82
2022-11-20T13:24:27.800Z,5.01
2022-11-20T13:27:13.574Z,5.39
2022-11-20T13:30:01.419Z,5.43
2022-11-20T13:32:54.986Z,5.02
2022-11-20T13:35:55.182Z,5.49
2022-11-20T13:38:42.107Z,5.64
2022-11-20T13:41:36.443Z,5.29
2022-11-20T13:44:25.449Z,5.58
2022-11-20T13:47:21.712Z,5.63
2022-11-20T13:50:09.685Z,5.05
2022-11-20T13:53:04.946Z,5.17
2022-11-20T13:55:51.271Z,5.28
2022-11-20T13:58:37.364Z,4.98
2022-11-20T14:01:27.600Z,5.31
2022-11-20T14:04:19.518Z,5.02
2022-11-20T14:07:06.493Z,4.91
2022-11-20T14:09:53.780Z,5.01
2022-11-20T14:12:39.668Z,5.04
2022-11-20T14:15:33.110Z,4.81
2022-11-20T14:18:24.903Z,4.68
2022-11-20T14:21:10.809Z,4.55
2022-11-20T14:24:06.357Z,4.26
2022-11-20T14:26:52.602Z,4.45
2022-11-20T14:29:38.657Z,4.28
2022-11-20T14:32:25.915Z,4.75
2022-11-20T14:35:15.064Z,4.20
2022-11-20T14:38:01.647Z,4.21
2022-11-20T14:40:47.507Z,4.60
2022-11-20T14:43:34.200Z,4.29
2022-11-20T14:46:19.891Z,4.33
2022-11-20T14:49:06.343Z,4.06
2022-11-20T14:52:01.958Z,4.20
2022-11-20T14:55:00.510Z,4.53
2022-11-20T14:57:46.377Z,4.24
2022-11-20T15:00:33.582Z,3.87
2022-11-20T15:03:19.610Z,4.31
2022-11-20T15:06:06.356Z,4.02
2022-11-20T15:08:52.995Z,3.97
2022-11-20T15:11:39.083Z,4.14
2022-11-20T15:14:25.541Z,3.57
2022-11-20T15:17:11.815Z,3.75
2022-11-20T15:19:57.984Z,3.55
2022-11-20T15:22:44.056Z,3.36
2022-11-20T15:25:30.022Z,3.94
2022-11-20T15:28:31.292Z,3.50
2022-11-20T15:31:18.452Z,3.50
2022-11-20T15:34:06.047Z,3.74
2022-11-20T15:36:52.042Z,3.41
2022-11-20T15:39:37.838Z,3.60
2022-11-20T15:42:23.720Z,3.38
2022-11-20T15:45:10.267Z,3.34
2022-11-20T15:47:56.323Z,4.23
2022-11-20T15:50:44.954Z,4.44
2022-11-20T15:53:31.042Z,4.38
2022-11-20T15:56:17.485Z,5.22
2022-11-20T15:59:03.235Z,5.64
2022-11-20T16:01:50.283Z,5.78
2022-11-20T16:04:36.356Z,5.96
2022-11-20T16:07:22.342Z,6.01
2022-11-20T16:10:08.895Z,6.15
2022-11-20T16:13:14.134Z,6.23
2022-11-20T16:16:00.897Z,6.34
2022-11-20T16:18:46.663Z,6.34
2022-11-20T16:21:32.913Z,6.28
2022-11-20T16:24:18.937Z,6.21
2022-11-20T16:27:05.303Z,6.05
2022-11-20T16:29:51.060Z,5.48
2022-11-20T16:32:37.019Z,5.68
2022-11-20T16:35:22.823Z,5.52
2022-11-20T16:38:09.027Z,4.16
2022-11-20T16:41:00.787Z,4.31
2022-11-20T16:43:53.741Z,3.71
2022-11-20T16:46:40.955Z,3.75
2022-11-20T16:49:27.117Z,3.85
2022-11-20T16:52:13.047Z,4.26
2022-11-20T16:54:59.523Z,3.72
2022-11-20T16:57:45.291Z,4.39
2022-11-20T17:00:31.265Z,4.90
2022-11-20T17:03:18.042Z,4.78
2022-11-20T17:06:11.422Z,4.99
2022-11-20T17:09:00.072Z,5.19
2022-11-20T17:11:46.281Z,5.05
2022-11-20T17:14:32.137Z,5.33
2022-11-20T17:17:17.975Z,5.51
2022-11-20T17:20:03.985Z,5.61
2022-11-20T17:22:50.361Z,5.58
2022-11-20T17:25:36.509Z,5.71
2022-11-20T17:28:22.997Z,5.79
2022-11-20T17:31:10.734Z,5.82
2022-11-20T17:33:59.673Z,5.69
2022-11-20T17:36:46.443Z,5.66
2022-11-20T17:39:32.435Z,5.44
2022-11-20T17:42:27.388Z,4.51
2022-11-20T17:45:13.749Z,2.79
2022-11-20T17:47:59.431Z,2.96
2022-11-20T17:50:45.423Z,3.44
2022-11-20T17:53:35.165Z,2.50
2022-11-20T17:56:53.571Z,2.38
2022-11-20T17:59:39.601Z,2.84
2022-11-20T18:02:25.835Z,2.63
2022-11-20T18:05:12.054Z,2.63
2022-11-20T18:07:57.855Z,3.33
2022-11-20T18:10:44.218Z,3.32
2022-11-20T18:13:50.098Z,2.88
2022-11-20T18:16:37.937Z,1.99
2022-11-20T18:19:26.035Z,2.55
2022-11-20T18:22:15.677Z,3.09
2022-11-20T18:25:02.456Z,3.79
2022-11-20T18:27:48.741Z,4.12
2022-11-20T18:30:34.702Z,3.46
2022-11-20T18:33:25.438Z,4.23
2022-11-20T18:36:14.972Z,3.83
2022-11-20T18:39:01.823Z,4.03
2022-11-20T18:42:06.468Z,4.45
2022-11-20T18:44:53.796Z,4.56
2022-11-20T18:47:40.277Z,4.37
2022-11-20T18:50:26.517Z,4.38
2022-11-20T18:53:12.513Z,4.34
2022-11-20T18:55:58.794Z,4.32
2022-11-20T18:58:44.664Z,4.37
2022-11-20T19:01:30.560Z,4.45
2022-11-20T19:04:16.868Z,4.31
2022-11-20T19:07:03.110Z,4.64
2022-11-20T19:09:50.019Z,4.66
2022-11-20T19:12:36.257Z,4.89
2022-11-20T19:15:22.377Z,4.85
2022-11-20T19:18:08.377Z,4.20
2022-11-20T19:20:54.308Z,4.32
2022-11-20T19:23:40.591Z,4.16
2022-11-20T19:26:26.194Z,3.65
2022-11-20T19:29:14.628Z,3.32
2022-11-20T19:32:00.555Z,2.37
2022-11-20T19:34:46.945Z,2.69
2022-11-20T19:37:33.474Z,1.62
2022-11-20T19:40:19.885Z,2.03
2022-11-20T19:43:05.645Z,1.65
2022-11-20T19:45:51.546Z,1.87
2022-11-20T19:48:38.018Z,1.64
2022-11-20T19:51:29.817Z,1.65
2022-11-20T19:54:15.923Z,2.35
2022-11-20T19:57:02.057Z,2.22
2022-11-20T19:59:47.811Z,0.98
2022-11-20T20:02:34.284Z,1.18
2022-11-20T20:05:20.678Z,1.91
2022-11-20T20:08:06.600Z,2.68
2022-11-20T20:10:56.639Z,2.99
2022-11-20T20:13:45.369Z,1.98
2022-11-20T20:16:31.504Z,1.32
2022-11-20T20:19:17.491Z,1.78
2022-11-20T20:22:03.345Z,2.80
2022-11-20T20:24:49.095Z,2.84
2022-11-20T20:27:36.744Z,2.45
2022-11-20T20:30:22.439Z,1.65
2022-11-20T20:33:08.663Z,1.22
2022-11-20T20:35:54.575Z,2.05
2022-11-20T20:38:41.067Z,1.93
2022-11-20T20:41:26.519Z,1.29
2022-11-20T20:44:31.184Z,2.11
2022-11-20T20:47:16.735Z,2.84
2022-11-20T20:50:03.382Z,3.00
2022-11-20T20:52:48.994Z,3.10
2022-11-20T20:55:35.721Z,3.15
2022-11-20T20:58:21.284Z,3.05
2022-11-20T21:01:08.746Z,3.22
2022-11-20T21:03:55.241Z,2.99
2022-11-20T21:06:41.293Z,3.30
2022-11-20T21:09:27.279Z,3.31
2022-11-20T21:12:13.036Z,3.33
2022-11-20T21:14:59.061Z,3.37
2022-11-20T21:17:45.458Z,3.32
2022-11-20T21:20:49.985Z,3.27
2022-11-20T21:23:36.303Z,3.17
2022-11-20T21:26:22.232Z,3.14
2022-11-20T21:29:08.547Z,2.90
2022-11-20T21:31:54.700Z,3.14
2022-11-20T21:34:41.062Z,3.37
2022-11-20T21:37:27.057Z,3.31
2022-11-20T21:40:12.957Z,3.40
2022-11-20T21:42:58.824Z,3.40
2022-11-20T21:45:44.704Z,3.39
