createdAt,value
2022-12-01T00:00:05.247Z,5.000000
2022-12-01T00:01:00.832Z,5.000000
2022-12-01T00:02:01.029Z,5.000000
2022-12-01T00:03:00.984Z,5.000000
2022-12-01T00:04:00.887Z,5.000000
2022-12-01T00:05:03.827Z,5.000000
2022-12-01T00:06:00.906Z,5.000000
2022-12-01T00:07:00.888Z,5.000000
2022-12-01T00:08:00.933Z,5.000000
2022-12-01T00:09:00.864Z,5.000000
2022-12-01T00:10:04.334Z,5.000000
2022-12-01T00:11:00.867Z,5.000000
2022-12-01T00:12:00.958Z,5.000000
2022-12-01T00:13:00.909Z,5.000000
2022-12-01T00:14:00.944Z,5.000000
2022-12-01T00:15:05.092Z,5.000000
2022-12-01T00:16:01.044Z,5.000000
2022-12-01T00:17:00.919Z,5.000000
2022-12-01T00:18:01.035Z,5.000000
2022-12-01T00:19:00.965Z,5.000000
2022-12-01T00:20:04.085Z,5.000000
2022-12-01T00:21:00.957Z,5.000000
2022-12-01T00:22:01.017Z,5.000000
2022-12-01T00:23:00.973Z,5.000000
2022-12-01T00:24:01.049Z,5.000000
2022-12-01T00:25:04.537Z,5.000000
2022-12-01T00:26:01.046Z,5.000000
2022-12-01T00:27:00.995Z,5.000000
2022-12-01T00:28:01.058Z,5.000000
2022-12-01T00:29:00.976Z,5.000000
2022-12-01T00:30:05.614Z,5.000000
2022-12-01T00:31:01.004Z,5.000000
2022-12-01T00:32:01.257Z,5.000000
2022-12-01T00:33:01.034Z,5.000000
2022-12-01T00:34:01.111Z,5.000000
2022-12-01T00:35:04.066Z,5.000000
2022-12-01T00:36:01.164Z,5.000000
2022-12-01T00:37:01.037Z,5.000000
2022-12-01T00:38:01.132Z,5.000000
2022-12-01T00:39:01.067Z,5.000000
2022-12-01T00:40:05.692Z,5.000000
2022-12-01T00:41:01.076Z,5.000000
2022-12-01T00:42:01.196Z,5.000000
2022-12-01T00:43:01.090Z,5.000000
2022-12-01T00:44:01.153Z,5.000000
2022-12-01T00:45:04.073Z,5.000000
2022-12-01T00:46:01.249Z,5.000000
2022-12-01T00:47:01.112Z,5.000000
2022-12-01T00:48:01.320Z,5.000000
2022-12-01T00:49:01.115Z,5.000000
2022-12-01T00:50:06.044Z,5.000000
2022-12-01T00:51:01.164Z,5.000000
2022-12-01T00:52:01.216Z,5.000000
2022-12-01T00:53:01.167Z,5.000000
2022-12-01T00:54:01.268Z,5.000000
2022-12-01T00:55:04.366Z,5.000000
2022-12-01T00:56:00.281Z,5.000000
2022-12-01T00:57:00.201Z,5.000000
2022-12-01T00:58:00.581Z,5.000000
2022-12-01T00:59:00.208Z,5.000000
2022-12-01T01:00:05.033Z,5.000000
2022-12-01T01:01:00.370Z,5.000000
2022-12-01T01:02:00.411Z,5.000000
2022-12-01T01:03:00.261Z,5.000000
2022-12-01T01:04:00.352Z,5.000000
2022-12-01T01:05:03.631Z,5.000000
2022-12-01T01:06:00.410Z,5.000000
2022-12-01T01:07:00.277Z,5.000000
2022-12-01T01:08:00.423Z,5.000000
2022-12-01T01:09:00.319Z,5.000000
2022-12-01T01:10:03.808Z,5.000000
2022-12-01T01:11:00.333Z,5.000000
2022-12-01T01:12:00.611Z,5.000000
2022-12-01T01:13:00.351Z,5.000000
2022-12-01T01:14:00.395Z,5.000000
2022-12-01T01:15:03.677Z,5.000000
2022-12-01T01:16:00.586Z,5.100000
2022-12-01T01:17:00.474Z,5.100000
2022-12-01T01:18:00.623Z,5.100000
2022-12-01T01:19:00.391Z,5.100000
2022-12-01T01:20:05.594Z,5.100000
2022-12-01T01:21:00.415Z,5.100000
2022-12-01T01:22:00.503Z,5.100000
2022-12-01T01:23:00.418Z,5.100000
2022-12-01T01:24:00.530Z,5.100000
2022-12-01T01:25:03.747Z,5.100000
2022-12-01T01:26:00.533Z,5.100000
2022-12-01T01:27:00.466Z,5.100000
2022-12-01T01:28:00.538Z,5.100000
2022-12-01T01:29:00.462Z,5.100000
2022-12-01T01:30:03.790Z,5.100000
2022-12-01T01:31:00.518Z,5.100000
2022-12-01T01:32:00.547Z,5.100000
2022-12-01T01:33:00.511Z,5.100000
2022-12-01T01:34:00.566Z,5.100000
2022-12-01T01:35:04.713Z,5.100000
2022-12-01T01:36:00.600Z,5.100000
2022-12-01T01:37:00.500Z,5.100000
2022-12-01T01:38:00.617Z,5.100000
2022-12-01T01:39:00.537Z,5.100000
2022-12-01T01:40:03.874Z,5.100000
2022-12-01T01:41:00.590Z,5.100000
2022-12-01T01:42:00.652Z,5.100000
2022-12-01T01:43:00.571Z,5.100000
2022-12-01T01:44:00.654Z,5.100000
2022-12-01T01:45:05.387Z,5.100000
2022-12-01T01:46:00.714Z,5.100000
2022-12-01T01:47:00.647Z,5.100000
2022-12-01T01:48:00.712Z,5.100000
2022-12-01T01:49:00.615Z,5.100000
2022-12-01T01:50:05.071Z,5.100000
2022-12-01T01:51:00.650Z,5.100000
2022-12-01T01:52:00.735Z,5.100000
2022-12-01T01:53:00.807Z,5.100000
2022-12-01T01:54:00.783Z,5.100000
2022-12-01T01:55:04.964Z,5.100000
2022-12-01T01:56:00.752Z,5.100000
2022-12-01T01:57:00.689Z,5.100000
2022-12-01T01:58:00.760Z,5.100000
2022-12-01T01:59:00.706Z,5.100000
2022-12-01T02:00:03.926Z,5.100000
2022-12-01T02:01:00.730Z,5.100000
2022-12-01T02:02:00.844Z,5.100000
2022-12-01T02:03:00.779Z,5.100000
2022-12-01T02:04:00.829Z,5.100000
2022-12-01T02:05:03.940Z,5.100000
2022-12-01T02:06:04.878Z,5.100000
2022-12-01T02:07:00.757Z,5.100000
2022-12-01T02:08:00.936Z,5.100000
2022-12-01T02:09:00.804Z,5.100000
2022-12-01T02:10:04.223Z,5.100000
2022-12-01T02:11:00.804Z,5.100000
2022-12-01T02:12:00.862Z,5.100000
2022-12-01T02:13:00.803Z,5.100000
2022-12-01T02:14:00.859Z,5.100000
2022-12-01T02:15:03.858Z,5.100000
2022-12-01T02:16:00.906Z,5.100000
2022-12-01T02:17:00.886Z,5.100000
2022-12-01T02:18:00.922Z,5.100000
2022-12-01T02:19:00.848Z,5.100000
2022-12-01T02:20:05.187Z,5.100000
2022-12-01T02:21:00.865Z,5.000000
2022-12-01T02:22:00.953Z,5.000000
2022-12-01T02:23:00.873Z,5.000000
2022-12-01T02:24:00.965Z,5.000000
2022-12-01T02:25:04.110Z,5.000000
2022-12-01T02:26:00.997Z,5.100000
2022-12-01T02:27:00.922Z,5.100000
2022-12-01T02:28:00.978Z,5.100000
2022-12-01T02:29:00.899Z,5.100000
2022-12-01T02:30:05.597Z,5.100000
2022-12-01T02:31:00.957Z,5.100000
2022-12-01T02:32:01.015Z,5.100000
2022-12-01T02:33:00.951Z,5.100000
2022-12-01T02:34:01.037Z,5.100000
2022-12-01T02:35:05.094Z,5.100000
2022-12-01T02:36:01.050Z,5.100000
2022-12-01T02:37:00.958Z,5.000000
2022-12-01T02:38:01.055Z,5.000000
2022-12-01T02:39:00.979Z,5.000000
2022-12-01T02:40:05.962Z,5.000000
2022-12-01T02:41:01.012Z,5.000000
2022-12-01T02:42:01.120Z,5.000000
2022-12-01T02:43:01.015Z,5.000000
2022-12-01T02:44:01.233Z,5.000000
2022-12-01T02:45:03.968Z,5.000000
2022-12-01T02:46:01.191Z,5.000000
2022-12-01T02:47:01.040Z,5.000000
2022-12-01T02:48:01.120Z,5.000000
2022-12-01T02:49:01.064Z,5.000000
2022-12-01T02:50:05.587Z,5.000000
2022-12-01T02:51:01.100Z,5.000000
2022-12-01T02:52:01.189Z,5.000000
2022-12-01T02:53:01.105Z,5.000000
2022-12-01T02:54:01.191Z,5.000000
2022-12-01T02:55:04.238Z,5.000000
2022-12-01T02:56:01.178Z,5.000000
2022-12-01T02:57:01.293Z,5.000000
2022-12-01T02:58:01.248Z,5.000000
2022-12-01T02:59:01.126Z,5.000000
2022-12-01T03:00:05.640Z,5.000000
2022-12-01T03:01:01.223Z,5.000000
2022-12-01T03:02:01.239Z,5.000000
2022-12-01T03:03:00.276Z,5.000000
2022-12-01T03:04:00.275Z,5.000000
2022-12-01T03:05:04.427Z,5.000000
2022-12-01T03:06:00.297Z,5.000000
2022-12-01T03:07:00.211Z,5.000000
2022-12-01T03:08:00.686Z,5.000000
2022-12-01T03:09:00.227Z,5.000000
2022-12-01T03:10:03.875Z,5.000000
2022-12-01T03:11:00.224Z,5.000000
2022-12-01T03:12:00.316Z,5.000000
2022-12-01T03:13:00.287Z,5.000000
2022-12-01T03:14:00.375Z,5.000000
2022-12-01T03:15:03.690Z,5.000000
2022-12-01T03:16:00.407Z,5.000000
2022-12-01T03:17:00.270Z,5.000000
2022-12-01T03:18:00.359Z,5.000000
2022-12-01T03:19:00.271Z,5.000000
2022-12-01T03:20:04.643Z,5.000000
2022-12-01T03:21:00.309Z,5.000000
2022-12-01T03:22:00.507Z,5.000000
2022-12-01T03:23:00.298Z,5.000000
2022-12-01T03:24:00.428Z,5.000000
2022-12-01T03:25:03.658Z,5.000000
2022-12-01T03:26:01.897Z,5.000000
2022-12-01T03:27:00.332Z,5.000000
2022-12-01T03:28:20.773Z,5.000000
2022-12-01T03:29:00.376Z,5.000000
2022-12-01T03:30:03.788Z,5.000000
2022-12-01T03:31:00.440Z,5.000000
2022-12-01T03:32:00.442Z,5.000000
2022-12-01T03:33:00.378Z,5.000000
2022-12-01T03:34:00.478Z,5.000000
2022-12-01T03:35:04.924Z,5.000000
2022-12-01T03:36:00.488Z,5.000000
2022-12-01T03:37:00.378Z,5.000000
2022-12-01T03:38:00.478Z,5.000000
2022-12-01T03:39:00.413Z,5.000000
2022-12-01T03:40:03.745Z,5.000000
2022-12-01T03:41:00.421Z,5.000000
2022-12-01T03:42:00.525Z,5.000000
2022-12-01T03:43:00.437Z,5.000000
2022-12-01T03:44:00.509Z,5.000000
2022-12-01T03:45:04.675Z,5.000000
2022-12-01T03:46:00.631Z,5.000000
2022-12-01T03:47:00.454Z,5.000000
2022-12-01T03:48:01.862Z,5.000000
2022-12-01T03:49:00.490Z,5.000000
2022-12-01T03:50:03.868Z,5.000000
2022-12-01T03:51:00.529Z,5.000000
2022-12-01T03:52:00.548Z,5.000000
2022-12-01T03:53:00.529Z,5.000000
2022-12-01T03:54:00.591Z,5.000000
2022-12-01T03:55:04.686Z,5.000000
2022-12-01T03:56:00.607Z,5.000000
2022-12-01T03:57:00.583Z,5.000000
2022-12-01T03:58:00.627Z,5.000000
2022-12-01T03:59:00.547Z,5.000000
2022-12-01T04:00:04.084Z,5.000000
2022-12-01T04:01:00.627Z,5.000000
2022-12-01T04:02:01.898Z,5.000000
2022-12-01T04:03:00.659Z,5.000000
2022-12-01T04:04:00.675Z,5.000000
2022-12-01T04:05:03.753Z,5.000000
2022-12-01T04:06:00.686Z,5.000000
2022-12-01T04:07:00.620Z,5.000000
2022-12-01T04:08:00.767Z,5.000000
2022-12-01T04:09:00.647Z,5.000000
2022-12-01T04:10:03.953Z,5.000000
2022-12-01T04:11:00.633Z,5.000000
2022-12-01T04:12:00.735Z,5.000000
2022-12-01T04:13:00.657Z,5.000000
2022-12-01T04:14:00.766Z,5.000000
2022-12-01T04:15:03.730Z,5.000000
2022-12-01T04:16:01.889Z,5.000000
2022-12-01T04:17:00.797Z,5.000000
2022-12-01T04:18:00.899Z,5.000000
2022-12-01T04:19:00.681Z,5.000000
2022-12-01T04:20:03.975Z,5.000000
2022-12-01T04:21:00.726Z,5.000000
2022-12-01T04:22:00.792Z,5.000000
2022-12-01T04:23:00.724Z,5.000000
2022-12-01T04:24:00.804Z,5.000000
2022-12-01T04:25:03.798Z,5.000000
2022-12-01T04:26:00.850Z,5.000000
2022-12-01T04:27:00.763Z,5.000000
2022-12-01T04:28:00.831Z,5.000000
2022-12-01T04:29:00.753Z,5.000000
2022-12-01T04:30:05.714Z,5.000000
2022-12-01T04:31:00.873Z,5.000000
2022-12-01T04:32:00.905Z,5.000000
2022-12-01T04:33:00.804Z,5.000000
2022-12-01T04:34:00.860Z,5.000000
2022-12-01T04:35:03.761Z,5.000000
2022-12-01T04:36:00.893Z,5.000000
2022-12-01T04:37:00.833Z,5.000000
2022-12-01T04:38:00.906Z,5.000000
2022-12-01T04:39:00.855Z,5.000000
2022-12-01T04:40:04.512Z,5.000000
2022-12-01T04:41:00.864Z,5.000000
2022-12-01T04:42:00.950Z,5.000000
2022-12-01T04:43:00.872Z,5.000000
2022-12-01T04:44:01.876Z,5.000000
2022-12-01T04:45:04.019Z,5.000000
2022-12-01T04:46:00.957Z,5.000000
2022-12-01T04:47:01.020Z,5.000000
2022-12-01T04:48:01.041Z,5.000000
2022-12-01T04:49:00.905Z,5.000000
2022-12-01T04:50:05.857Z,5.000000
2022-12-01T04:51:01.961Z,5.000000
2022-12-01T04:52:00.999Z,5.000000
2022-12-01T04:53:00.959Z,5.000000
2022-12-01T04:54:01.035Z,5.000000
2022-12-01T04:55:03.931Z,5.000000
2022-12-01T04:56:01.061Z,5.000000
2022-12-01T04:57:00.974Z,5.000000
2022-12-01T04:58:01.843Z,5.000000
2022-12-01T04:59:00.974Z,5.000000
2022-12-01T05:00:05.780Z,5.000000
2022-12-01T05:01:01.208Z,5.000000
2022-12-01T05:02:01.271Z,5.000000
2022-12-01T05:03:01.008Z,5.000000
2022-12-01T05:04:01.089Z,5.000000
2022-12-01T05:05:03.882Z,5.000000
2022-12-01T05:06:01.123Z,5.000000
2022-12-01T05:07:01.022Z,5.000000
2022-12-01T05:08:01.207Z,5.000000
2022-12-01T05:09:01.051Z,5.000000
2022-12-01T05:10:05.926Z,5.000000
2022-12-01T05:11:01.064Z,5.000000
2022-12-01T05:12:01.848Z,5.000000
2022-12-01T05:13:01.067Z,5.000000
2022-12-01T05:14:01.164Z,5.000000
2022-12-01T05:15:04.688Z,5.000000
2022-12-01T05:16:01.256Z,5.000000
2022-12-01T05:17:01.094Z,5.000000
2022-12-01T05:18:01.184Z,5.000000
2022-12-01T05:19:01.233Z,5.000000
2022-12-01T05:20:05.553Z,5.000000
2022-12-01T05:21:01.149Z,5.000000
2022-12-01T05:22:01.176Z,5.000000
2022-12-01T05:23:05.830Z,5.000000
2022-12-01T05:24:01.213Z,5.000000
2022-12-01T05:25:06.030Z,5.000000
2022-12-01T05:26:01.868Z,5.000000
2022-12-01T05:27:01.175Z,5.000000
2022-12-01T05:28:01.235Z,5.000000
2022-12-01T05:29:01.181Z,5.000000
2022-12-01T05:30:03.711Z,5.000000
2022-12-01T05:31:00.186Z,5.000000
2022-12-01T05:32:00.393Z,5.000000
2022-12-01T05:33:00.232Z,5.000000
2022-12-01T05:34:00.267Z,5.000000
2022-12-01T05:35:03.659Z,5.000000
2022-12-01T05:36:00.332Z,5.000000
2022-12-01T05:37:00.226Z,5.000000
2022-12-01T05:38:06.066Z,5.000000
2022-12-01T05:39:00.253Z,5.000000
2022-12-01T05:40:04.650Z,5.000000
2022-12-01T05:41:00.259Z,5.000000
2022-12-01T05:42:00.356Z,5.000000
2022-12-01T05:43:00.255Z,5.000000
2022-12-01T05:44:00.371Z,5.000000
2022-12-01T05:45:03.701Z,5.000000
2022-12-01T05:46:00.456Z,5.000000
2022-12-01T05:47:00.284Z,5.000000
2022-12-01T05:48:01.849Z,5.000000
2022-12-01T05:49:00.289Z,4.900000
2022-12-01T05:50:05.916Z,4.900000
2022-12-01T05:51:00.318Z,4.900000
2022-12-01T05:52:00.383Z,4.900000
2022-12-01T05:53:00.303Z,4.900000
2022-12-01T05:54:00.397Z,4.900000
2022-12-01T05:55:03.677Z,4.900000
2022-12-01T05:56:01.869Z,4.900000
2022-12-01T05:57:00.345Z,5.000000
2022-12-01T05:58:00.390Z,5.000000
2022-12-01T05:59:00.372Z,5.000000
2022-12-01T06:00:03.938Z,5.000000
2022-12-01T06:01:00.415Z,5.000000
2022-12-01T06:02:00.548Z,5.000000
2022-12-01T06:03:00.433Z,5.000000
2022-12-01T06:04:00.543Z,4.900000
2022-12-01T06:05:03.668Z,4.900000
2022-12-01T06:06:00.525Z,4.900000
2022-12-01T06:07:00.437Z,4.900000
2022-12-01T06:08:00.775Z,4.900000
2022-12-01T06:09:00.470Z,4.900000
2022-12-01T06:10:04.872Z,4.900000
2022-12-01T06:11:00.484Z,4.900000
2022-12-01T06:12:00.573Z,4.900000
2022-12-01T06:13:00.489Z,4.900000
2022-12-01T06:14:00.590Z,4.900000
2022-12-01T06:15:04.819Z,4.900000
2022-12-01T06:16:00.585Z,4.900000
2022-12-01T06:17:00.584Z,4.900000
2022-12-01T06:18:00.612Z,4.900000
2022-12-01T06:19:00.516Z,4.900000
2022-12-01T06:20:06.484Z,4.900000
2022-12-01T06:21:00.553Z,4.900000
2022-12-01T06:22:00.626Z,4.900000
2022-12-01T06:23:00.562Z,4.900000
2022-12-01T06:24:00.706Z,4.900000
2022-12-01T06:25:03.718Z,4.900000
2022-12-01T06:26:01.982Z,4.900000
2022-12-01T06:27:00.627Z,4.900000
2022-12-01T06:28:00.693Z,4.900000
2022-12-01T06:29:00.620Z,4.900000
2022-12-01T06:30:05.086Z,4.900000
2022-12-01T06:31:03.394Z,4.900000
2022-12-01T06:32:00.772Z,4.900000
2022-12-01T06:33:00.663Z,4.900000
2022-12-01T06:34:01.841Z,4.900000
2022-12-01T06:35:03.737Z,4.900000
2022-12-01T06:36:00.751Z,4.900000
2022-12-01T06:37:00.680Z,4.900000
2022-12-01T06:38:00.785Z,4.900000
2022-12-01T06:39:00.693Z,4.900000
2022-12-01T06:40:04.123Z,4.800000
2022-12-01T06:41:00.690Z,4.800000
2022-12-01T06:42:00.762Z,4.800000
2022-12-01T06:43:00.696Z,4.800000
2022-12-01T06:44:00.788Z,4.800000
2022-12-01T06:45:03.681Z,4.800000
2022-12-01T06:46:02.328Z,4.800000
2022-12-01T06:47:00.723Z,4.700000
2022-12-01T06:48:01.832Z,4.700000
2022-12-01T06:49:00.740Z,4.700000
2022-12-01T06:50:04.032Z,4.700000
2022-12-01T06:51:00.774Z,4.700000
2022-12-01T06:52:01.241Z,4.600000
2022-12-01T06:53:00.784Z,4.600000
2022-12-01T06:54:05.104Z,4.600000
2022-12-01T06:55:03.703Z,4.600000
2022-12-01T06:56:00.921Z,4.600000
2022-12-01T06:57:00.813Z,4.500000
2022-12-01T06:58:00.882Z,4.500000
2022-12-01T06:59:00.824Z,4.500000
2022-12-01T07:00:07.284Z,4.500000
2022-12-01T07:01:00.972Z,4.500000
2022-12-01T07:02:01.936Z,4.500000
2022-12-01T07:03:00.903Z,4.500000
2022-12-01T07:04:00.912Z,4.500000
2022-12-01T07:05:03.961Z,4.400000
2022-12-01T07:06:00.969Z,4.400000
2022-12-01T07:07:00.891Z,4.400000
2022-12-01T07:08:01.028Z,4.400000
2022-12-01T07:09:00.909Z,4.400000
2022-12-01T07:10:05.233Z,4.400000
2022-12-01T07:11:00.900Z,4.400000
2022-12-01T07:12:01.120Z,4.500000
2022-12-01T07:13:00.899Z,4.500000
2022-12-01T07:14:01.028Z,4.500000
2022-12-01T07:15:08.573Z,4.500000
2022-12-01T07:16:01.014Z,4.500000
2022-12-01T07:17:01.012Z,4.500000
2022-12-01T07:18:01.050Z,4.500000
2022-12-01T07:19:00.964Z,4.500000
2022-12-01T07:20:04.131Z,4.600000
2022-12-01T07:21:00.976Z,4.600000
2022-12-01T07:22:01.049Z,4.600000
2022-12-01T07:23:00.982Z,4.600000
2022-12-01T07:24:01.901Z,4.600000
2022-12-01T07:25:04.150Z,4.700000
2022-12-01T07:26:01.097Z,4.700000
2022-12-01T07:27:01.014Z,4.700000
2022-12-01T07:28:01.280Z,4.700000
2022-12-01T07:29:01.023Z,4.700000
2022-12-01T07:30:08.345Z,4.700000
2022-12-01T07:31:01.092Z,4.700000
2022-12-01T07:32:01.147Z,4.800000
2022-12-01T07:33:01.063Z,4.800000
2022-12-01T07:34:01.132Z,4.800000
2022-12-01T07:35:04.103Z,4.800000
2022-12-01T07:36:01.147Z,4.800000
2022-12-01T07:37:01.094Z,4.800000
2022-12-01T07:38:01.173Z,4.900000
2022-12-01T07:39:01.098Z,4.900000
2022-12-01T07:40:03.855Z,4.900000
2022-12-01T07:41:01.107Z,4.900000
2022-12-01T07:42:01.897Z,4.900000
2022-12-01T07:43:01.110Z,4.900000
2022-12-01T07:44:01.224Z,4.900000
2022-12-01T07:45:05.318Z,4.900000
2022-12-01T07:46:01.212Z,4.900000
2022-12-01T07:47:01.134Z,4.900000
2022-12-01T07:48:01.205Z,5.000000
2022-12-01T07:49:01.147Z,5.000000
2022-12-01T07:50:05.624Z,5.000000
2022-12-01T07:51:01.171Z,5.000000
2022-12-01T07:52:01.334Z,5.000000
2022-12-01T07:53:01.167Z,5.000000
2022-12-01T07:54:01.874Z,5.000000
2022-12-01T07:55:04.115Z,5.000000
2022-12-01T07:56:03.158Z,5.000000
2022-12-01T07:57:00.203Z,5.000000
2022-12-01T07:58:00.259Z,5.100000
2022-12-01T07:59:00.199Z,5.100000
2022-12-01T08:00:04.930Z,5.100000
2022-12-01T08:01:00.239Z,5.100000
2022-12-01T08:02:00.473Z,5.100000
2022-12-01T08:03:00.355Z,5.100000
2022-12-01T08:04:00.292Z,5.100000
2022-12-01T08:05:03.776Z,5.100000
2022-12-01T08:06:00.333Z,5.100000
2022-12-01T08:07:00.285Z,5.100000
2022-12-01T08:08:00.461Z,5.100000
2022-12-01T08:09:00.281Z,5.100000
2022-12-01T08:10:05.266Z,5.100000
2022-12-01T08:11:00.312Z,5.100000
2022-12-01T08:12:01.843Z,5.100000
2022-12-01T08:13:00.316Z,5.100000
2022-12-01T08:14:00.417Z,5.100000
2022-12-01T08:15:03.704Z,5.100000
2022-12-01T08:16:00.531Z,5.100000
2022-12-01T08:17:00.452Z,5.100000
2022-12-01T08:18:00.467Z,5.100000
2022-12-01T08:19:00.350Z,5.100000
2022-12-01T08:20:06.911Z,5.100000
2022-12-01T08:21:00.380Z,5.100000
2022-12-01T08:22:00.429Z,5.100000
2022-12-01T08:23:00.355Z,5.100000
2022-12-01T08:24:00.437Z,5.100000
2022-12-01T08:25:03.783Z,5.100000
2022-12-01T08:26:00.491Z,5.100000
2022-12-01T08:27:00.393Z,5.100000
2022-12-01T08:28:00.471Z,5.100000
2022-12-01T08:29:00.392Z,5.100000
2022-12-01T08:30:05.008Z,5.100000
2022-12-01T08:31:00.492Z,5.100000
2022-12-01T08:32:00.543Z,5.100000
2022-12-01T08:33:00.441Z,5.100000
2022-12-01T08:34:00.516Z,5.100000
2022-12-01T08:35:04.645Z,5.100000
2022-12-01T08:36:00.539Z,5.100000
2022-12-01T08:37:00.469Z,5.100000
2022-12-01T08:38:00.562Z,5.100000
2022-12-01T08:39:00.479Z,5.100000
2022-12-01T08:40:10.045Z,5.100000
2022-12-01T08:41:00.521Z,5.100000
2022-12-01T08:42:00.561Z,5.100000
2022-12-01T08:43:00.490Z,5.100000
2022-12-01T08:44:02.025Z,5.100000
2022-12-01T08:45:03.705Z,5.100000
2022-12-01T08:46:00.723Z,5.100000
2022-12-01T08:47:00.581Z,5.100000
2022-12-01T08:48:00.600Z,5.100000
2022-12-01T08:49:00.545Z,5.200000
2022-12-01T08:50:05.027Z,5.200000
2022-12-01T08:51:00.562Z,5.100000
2022-12-01T08:52:00.769Z,5.100000
2022-12-01T08:53:00.565Z,5.100000
2022-12-01T08:54:00.667Z,5.200000
2022-12-01T08:55:03.789Z,5.200000
2022-12-01T08:56:00.691Z,5.200000
2022-12-01T08:57:00.720Z,5.200000
2022-12-01T08:58:01.869Z,5.200000
2022-12-01T08:59:00.605Z,5.200000
2022-12-01T09:00:05.089Z,5.200000
2022-12-01T09:01:00.604Z,5.200000
2022-12-01T09:02:06.642Z,5.200000
2022-12-01T09:03:00.691Z,5.200000
2022-12-01T09:04:00.897Z,5.200000
2022-12-01T09:05:07.240Z,5.200000
2022-12-01T09:06:01.037Z,5.300000
2022-12-01T09:07:00.647Z,5.300000
2022-12-01T09:08:01.302Z,5.300000
2022-12-01T09:09:00.715Z,5.300000
2022-12-01T09:10:03.889Z,5.300000
2022-12-01T09:11:00.665Z,5.300000
2022-12-01T09:12:02.203Z,5.300000
2022-12-01T09:13:00.672Z,5.300000
2022-12-01T09:14:00.802Z,5.300000
2022-12-01T09:15:05.228Z,5.300000
2022-12-01T09:16:01.917Z,5.300000
2022-12-01T09:17:00.732Z,5.300000
2022-12-01T09:18:00.997Z,5.300000
2022-12-01T09:19:00.747Z,5.400000
2022-12-01T09:20:03.842Z,5.400000
2022-12-01T09:21:00.760Z,5.400000
2022-12-01T09:22:00.832Z,5.400000
2022-12-01T09:23:00.764Z,5.400000
2022-12-01T09:24:01.885Z,5.400000
2022-12-01T09:25:05.151Z,5.400000
2022-12-01T09:26:00.837Z,5.300000
2022-12-01T09:27:00.785Z,5.300000
2022-12-01T09:28:00.850Z,5.300000
2022-12-01T09:29:00.819Z,5.300000
2022-12-01T09:30:04.161Z,5.300000
2022-12-01T09:31:00.936Z,5.300000
2022-12-01T09:32:00.879Z,5.300000
2022-12-01T09:33:00.827Z,5.300000
2022-12-01T09:34:01.195Z,5.300000
2022-12-01T09:35:04.123Z,5.300000
2022-12-01T09:36:00.919Z,5.300000
2022-12-01T09:37:00.929Z,5.300000
2022-12-01T09:38:00.949Z,5.300000
2022-12-01T09:39:00.880Z,5.300000
2022-12-01T09:40:03.908Z,5.300000
2022-12-01T09:41:00.894Z,5.300000
2022-12-01T09:42:03.899Z,5.300000
2022-12-01T09:43:00.942Z,5.300000
2022-12-01T09:44:00.981Z,5.300000
2022-12-01T09:45:05.169Z,5.300000
2022-12-01T09:46:01.024Z,5.300000
2022-12-01T09:47:00.970Z,5.300000
2022-12-01T09:48:01.894Z,5.300000
2022-12-01T09:49:00.929Z,5.300000
2022-12-01T09:50:04.294Z,5.300000
2022-12-01T09:51:00.968Z,5.300000
2022-12-01T09:52:01.884Z,5.300000
2022-12-01T09:53:00.964Z,5.300000
2022-12-01T09:54:01.094Z,5.400000
2022-12-01T09:55:05.380Z,5.400000
2022-12-01T09:56:08.530Z,5.400000
2022-12-01T09:57:01.001Z,5.400000
2022-12-01T09:58:01.068Z,5.400000
2022-12-01T09:59:01.037Z,5.400000
2022-12-01T10:00:08.306Z,5.400000
2022-12-01T10:01:01.106Z,5.400000
2022-12-01T10:02:01.188Z,5.400000
2022-12-01T10:03:01.088Z,5.400000
2022-12-01T10:04:01.912Z,5.400000
2022-12-01T10:05:05.659Z,5.400000
2022-12-01T10:06:27.497Z,5.400000
2022-12-01T10:07:01.231Z,5.400000
2022-12-01T10:08:01.202Z,5.400000
2022-12-01T10:09:01.126Z,5.400000
2022-12-01T10:10:05.742Z,5.400000
2022-12-01T10:11:01.140Z,5.400000
2022-12-01T10:12:01.254Z,5.400000
2022-12-01T10:13:01.149Z,5.400000
2022-12-01T10:14:01.218Z,5.400000
2022-12-01T10:15:04.062Z,5.400000
2022-12-01T10:16:01.308Z,5.400000
2022-12-01T10:17:01.196Z,5.400000
2022-12-01T10:18:02.043Z,5.400000
2022-12-01T10:19:00.190Z,5.400000
2022-12-01T10:20:03.829Z,5.400000
2022-12-01T10:21:00.242Z,5.400000
2022-12-01T10:22:01.890Z,5.400000
2022-12-01T10:23:00.209Z,5.400000
2022-12-01T10:24:00.321Z,5.400000
2022-12-01T10:25:03.091Z,5.400000
2022-12-01T10:26:01.883Z,5.400000
2022-12-01T10:27:00.246Z,5.400000
2022-12-01T10:28:00.307Z,5.400000
2022-12-01T10:29:00.246Z,5.400000
2022-12-01T10:30:08.670Z,5.400000
2022-12-01T10:31:00.250Z,5.400000
2022-12-01T10:32:00.414Z,5.400000
2022-12-01T10:33:00.275Z,5.400000
2022-12-01T10:34:01.903Z,5.400000
2022-12-01T10:35:03.693Z,5.400000
2022-12-01T10:36:00.392Z,5.400000
2022-12-01T10:37:00.330Z,5.400000
2022-12-01T10:38:00.587Z,5.400000
2022-12-01T10:39:00.309Z,5.400000
2022-12-01T10:40:06.662Z,5.400000
2022-12-01T10:41:00.326Z,5.400000
2022-12-01T10:42:01.898Z,5.400000
2022-12-01T10:43:00.337Z,5.400000
2022-12-01T10:44:00.409Z,5.400000
2022-12-01T10:45:03.732Z,5.400000
2022-12-01T10:46:02.031Z,5.400000
2022-12-01T10:47:00.502Z,5.500000
2022-12-01T10:48:00.487Z,5.500000
2022-12-01T10:49:00.383Z,5.500000
2022-12-01T10:50:03.846Z,5.500000
2022-12-01T10:51:00.413Z,5.500000
2022-12-01T10:52:00.635Z,5.500000
2022-12-01T10:53:00.457Z,5.500000
2022-12-01T10:54:02.022Z,5.600000
2022-12-01T10:55:04.962Z,5.600000
2022-12-01T10:56:00.871Z,5.600000
2022-12-01T10:57:00.438Z,5.600000
2022-12-01T10:58:04.717Z,5.600000
2022-12-01T10:59:00.449Z,5.600000
2022-12-01T11:00:04.119Z,5.700000
2022-12-01T11:01:00.930Z,5.700000
2022-12-01T11:02:01.222Z,5.700000
2022-12-01T11:03:00.745Z,5.700000
2022-12-01T11:04:01.205Z,5.700000
2022-12-01T11:05:04.684Z,5.700000
2022-12-01T11:06:01.049Z,5.700000
2022-12-01T11:07:00.511Z,5.700000
2022-12-01T11:08:01.980Z,5.800000
2022-12-01T11:09:00.536Z,5.800000
2022-12-01T11:10:03.730Z,5.800000
2022-12-01T11:11:00.708Z,5.800000
2022-12-01T11:12:01.905Z,5.800000
2022-12-01T11:13:00.566Z,5.800000
2022-12-01T11:14:01.610Z,5.800000
2022-12-01T11:15:04.853Z,5.900000
2022-12-01T11:16:02.008Z,5.900000
2022-12-01T11:17:00.800Z,5.900000
2022-12-01T11:18:01.565Z,5.900000
2022-12-01T11:19:00.687Z,5.900000
2022-12-01T11:20:04.149Z,5.900000
2022-12-01T11:21:00.644Z,5.900000
2022-12-01T11:22:01.538Z,5.900000
2022-12-01T11:23:00.638Z,5.900000
2022-12-01T11:24:00.744Z,5.900000
2022-12-01T11:25:06.868Z,5.900000
2022-12-01T11:26:00.703Z,5.900000
2022-12-01T11:27:00.662Z,5.900000
2022-12-01T11:28:00.787Z,6.000000
2022-12-01T11:29:00.674Z,6.000000
2022-12-01T11:30:03.791Z,6.000000
2022-12-01T11:31:00.697Z,5.900000
2022-12-01T11:32:00.812Z,5.900000
2022-12-01T11:33:00.707Z,6.000000
2022-12-01T11:34:00.785Z,6.000000
2022-12-01T11:35:03.939Z,6.000000
2022-12-01T11:36:00.809Z,6.000000
2022-12-01T11:37:00.703Z,6.000000
2022-12-01T11:38:28.263Z,6.000000
2022-12-01T11:39:00.731Z,6.000000
2022-12-01T11:40:03.977Z,6.000000
2022-12-01T11:41:00.744Z,6.000000
2022-12-01T11:42:00.815Z,6.000000
2022-12-01T11:43:00.739Z,6.000000
2022-12-01T11:44:04.089Z,6.000000