createdAt,value
2018-12-19T00:01:55.205Z,6.80
2018-12-19T00:04:25.309Z,6.80
2018-12-19T00:06:55.369Z,6.80
2018-12-19T00:09:25.358Z,6.80
2018-12-19T00:11:55.448Z,6.70
2018-12-19T00:14:25.534Z,6.70
2018-12-19T00:16:55.567Z,6.80
2018-12-19T00:19:25.633Z,6.80
2018-12-19T00:21:55.618Z,6.90
2018-12-19T00:24:25.654Z,6.90
2018-12-19T00:26:55.696Z,6.90
2018-12-19T00:29:25.748Z,6.80
2018-12-19T00:31:55.717Z,6.80
2018-12-19T00:34:25.782Z,6.70
2018-12-19T00:36:55.765Z,6.80
2018-12-19T00:39:25.770Z,6.90
2018-12-19T00:41:55.763Z,6.90
2018-12-19T00:44:25.845Z,7.00
2018-12-19T00:46:55.852Z,6.90
2018-12-19T00:49:25.918Z,6.90
2018-12-19T00:51:55.944Z,6.90
2018-12-19T00:54:26.027Z,6.90
2018-12-19T00:56:56.059Z,6.90
2018-12-19T00:59:26.077Z,6.90
2018-12-19T01:01:56.152Z,6.80
2018-12-19T01:04:26.255Z,6.80
2018-12-19T01:06:56.331Z,6.90
2018-12-19T01:09:26.512Z,6.90
2018-12-19T01:11:56.510Z,6.90
2018-12-19T01:14:26.495Z,6.80
2018-12-19T01:16:56.484Z,6.90
2018-12-19T01:19:26.495Z,6.90
2018-12-19T01:21:56.509Z,6.80
2018-12-19T01:24:26.570Z,6.70
2018-12-19T01:26:56.574Z,6.70
2018-12-19T01:29:26.591Z,6.70
2018-12-19T01:31:56.591Z,6.70
2018-12-19T01:34:26.652Z,6.70
2018-12-19T01:36:56.662Z,6.70
2018-12-19T01:39:26.691Z,6.70
2018-12-19T01:41:56.902Z,6.70
2018-12-19T01:44:26.964Z,6.70
2018-12-19T01:46:56.966Z,6.70
2018-12-19T01:49:27.038Z,6.60
2018-12-19T01:51:57.031Z,6.60
2018-12-19T01:54:27.096Z,6.70
2018-12-19T01:57:04.438Z,6.80
2018-12-19T01:59:36.241Z,6.80
2018-12-19T02:02:06.604Z,6.90
2018-12-19T02:04:36.974Z,7.00
2018-12-19T02:07:07.564Z,7.00
2018-12-19T02:09:37.724Z,7.00
2018-12-19T02:12:07.794Z,7.00
2018-12-19T02:14:37.844Z,7.00
2018-12-19T02:17:07.891Z,7.10
2018-12-19T02:19:38.030Z,7.00
2018-12-19T02:22:08.112Z,7.00
2018-12-19T02:24:38.278Z,7.00
2018-12-19T02:27:08.247Z,7.00
2018-12-19T02:29:38.592Z,6.90
2018-12-19T02:32:09.755Z,6.90
2018-12-19T02:34:40.318Z,6.90
2018-12-19T02:37:10.495Z,6.90
2018-12-19T02:39:40.564Z,6.80
2018-12-19T02:42:10.548Z,6.80
2018-12-19T02:44:41.061Z,6.80
2018-12-19T02:47:11.006Z,6.90
2018-12-19T02:49:41.058Z,6.90
2018-12-19T02:52:11.192Z,6.90
2018-12-19T02:54:41.279Z,6.80
2018-12-19T02:57:11.277Z,6.90
2018-12-19T02:59:41.392Z,7.00
2018-12-19T03:02:11.635Z,7.00
2018-12-19T03:04:42.468Z,7.00
2018-12-19T03:07:12.821Z,6.90
2018-12-19T03:09:43.190Z,6.80
2018-12-19T03:12:13.372Z,6.60
2018-12-19T03:14:43.460Z,6.50
2018-12-19T03:17:13.655Z,6.50
2018-12-19T03:19:43.750Z,6.40
2018-12-19T03:22:13.912Z,6.40
2018-12-19T03:24:44.076Z,6.50
2018-12-19T03:27:14.268Z,6.40
2018-12-19T03:29:44.311Z,6.40
2018-12-19T03:32:14.364Z,6.40
2018-12-19T03:34:44.837Z,6.30
2018-12-19T03:37:14.958Z,6.30
2018-12-19T03:39:50.200Z,6.30
2018-12-19T03:42:17.456Z,6.30
2018-12-19T03:44:47.637Z,6.30
2018-12-19T03:47:17.695Z,6.30
2018-12-19T03:49:48.176Z,6.30
2018-12-19T03:52:18.261Z,6.40
2018-12-19T03:54:48.323Z,6.40
2018-12-19T03:57:18.393Z,6.30
2018-12-19T03:59:48.506Z,6.30
2018-12-19T04:02:18.482Z,6.30
2018-12-19T04:04:48.559Z,6.30
2018-12-19T04:07:18.655Z,6.30
2018-12-19T04:09:48.691Z,6.30
2018-12-19T04:12:18.689Z,6.30
2018-12-19T04:14:48.729Z,6.30
2018-12-19T04:17:18.745Z,6.30
2018-12-19T04:19:48.947Z,6.20
2018-12-19T04:22:18.988Z,6.20
2018-12-19T04:24:49.018Z,6.20
2018-12-19T04:27:19.028Z,6.20
2018-12-19T04:29:49.663Z,6.20
2018-12-19T04:32:19.853Z,6.30
2018-12-19T04:34:49.918Z,6.30
2018-12-19T04:37:19.931Z,6.30
2018-12-19T04:39:50.011Z,6.20
2018-12-19T04:42:20.037Z,6.20
2018-12-19T04:44:50.122Z,6.20
2018-12-19T04:47:20.130Z,6.10
2018-12-19T04:49:50.194Z,6.10
2018-12-19T04:52:20.220Z,6.10
2018-12-19T04:54:50.268Z,6.20
2018-12-19T04:57:20.278Z,6.20
2018-12-19T04:59:50.334Z,6.20
2018-12-19T05:02:20.833Z,6.20
2018-12-19T05:04:50.954Z,6.10
2018-12-19T05:07:21.947Z,6.10
2018-12-19T05:09:52.015Z,6.10
2018-12-19T05:12:22.023Z,6.20
2018-12-19T05:14:52.270Z,6.20
2018-12-19T05:17:22.254Z,6.20
2018-12-19T05:19:52.647Z,6.20
2018-12-19T05:22:22.689Z,6.20
2018-12-19T05:24:52.742Z,6.30
2018-12-19T05:27:22.827Z,6.30
2018-12-19T05:29:53.320Z,6.40
2018-12-19T05:32:23.445Z,6.40
2018-12-19T05:34:53.571Z,6.40
2018-12-19T05:37:23.632Z,6.60
2018-12-19T05:39:53.708Z,6.70
2018-12-19T05:42:23.830Z,6.70
2018-12-19T05:44:53.852Z,6.70
2018-12-19T05:47:24.042Z,6.80
2018-12-19T05:49:54.599Z,6.80
2018-12-19T05:52:26.758Z,6.80
2018-12-19T05:54:56.926Z,6.80
2018-12-19T05:57:27.033Z,6.80
2018-12-19T05:59:57.129Z,6.80
2018-12-19T06:02:27.268Z,6.80
2018-12-19T06:04:57.314Z,6.80
2018-12-19T06:07:27.378Z,6.80
2018-12-19T06:09:57.479Z,6.70
2018-12-19T06:12:27.453Z,6.70
2018-12-19T06:14:57.548Z,6.60
2018-12-19T06:17:27.589Z,6.60
2018-12-19T06:19:57.587Z,6.50
2018-12-19T06:22:27.589Z,6.50
2018-12-19T06:24:57.677Z,6.50
2018-12-19T06:27:27.708Z,6.40
2018-12-19T06:29:58.069Z,6.40
2018-12-19T06:32:28.082Z,6.40
2018-12-19T06:34:58.119Z,6.40
2018-12-19T06:37:28.211Z,6.40
2018-12-19T06:39:58.548Z,6.40
2018-12-19T06:42:28.532Z,6.50
2018-12-19T06:44:58.716Z,6.50
2018-12-19T06:47:28.721Z,6.40
2018-12-19T06:49:58.806Z,6.50
2018-12-19T06:52:28.945Z,6.40
2018-12-19T06:54:59.006Z,6.40
2018-12-19T06:57:29.043Z,6.40
2018-12-19T06:59:59.099Z,6.40
2018-12-19T07:02:29.190Z,6.40
2018-12-19T07:04:59.286Z,6.40
2018-12-19T07:07:29.353Z,6.40
2018-12-19T07:09:59.426Z,6.30
2018-12-19T07:12:29.455Z,6.40
2018-12-19T07:14:59.553Z,6.40
2018-12-19T07:17:29.604Z,6.40
2018-12-19T07:19:59.676Z,6.40
2018-12-19T07:22:29.709Z,6.40
2018-12-19T07:24:59.760Z,6.30
2018-12-19T07:27:29.906Z,6.30
2018-12-19T07:29:59.998Z,6.40
2018-12-19T07:32:30.014Z,6.40
2018-12-19T07:35:00.092Z,6.40
2018-12-19T07:37:30.157Z,6.40
2018-12-19T07:40:00.184Z,6.40
2018-12-19T07:42:30.306Z,6.50
2018-12-19T07:45:00.382Z,6.50
2018-12-19T07:47:30.380Z,6.50
2018-12-19T07:50:00.447Z,6.50
2018-12-19T07:52:30.513Z,6.50
2018-12-19T07:55:00.580Z,6.60
2018-12-19T07:57:30.846Z,6.60
2018-12-19T08:00:03.275Z,6.70
2018-12-19T08:02:33.340Z,6.70
2018-12-19T08:05:03.430Z,6.70
2018-12-19T08:07:33.453Z,6.70
2018-12-19T08:10:03.652Z,6.70
2018-12-19T08:12:36.138Z,6.80
2018-12-19T08:15:06.088Z,6.80
2018-12-19T08:17:36.158Z,6.80
2018-12-19T08:20:06.495Z,6.90
2018-12-19T08:22:36.498Z,6.90
2018-12-19T08:25:06.832Z,7.00
2018-12-19T08:27:36.989Z,6.90
2018-12-19T08:30:09.972Z,7.00
2018-12-19T08:32:40.008Z,7.10
2018-12-19T08:35:10.924Z,7.10
2018-12-19T08:37:40.917Z,7.20
2018-12-19T08:40:11.021Z,7.20
2018-12-19T08:42:41.070Z,7.30
2018-12-19T08:45:11.095Z,7.40
2018-12-19T08:47:41.112Z,7.40
2018-12-19T08:50:11.776Z,7.40
2018-12-19T08:52:41.853Z,7.40
2018-12-19T08:55:11.968Z,7.50
2018-12-19T08:57:41.999Z,7.50
2018-12-19T09:00:14.739Z,7.60
2018-12-19T09:02:44.813Z,7.60
2018-12-19T09:05:14.889Z,7.60
2018-12-19T09:07:44.832Z,7.60
2018-12-19T09:10:14.898Z,7.70
2018-12-19T09:12:44.986Z,7.70
2018-12-19T09:15:18.071Z,7.70
2018-12-19T09:17:48.083Z,7.70
2018-12-19T09:20:18.247Z,7.80
2018-12-19T09:22:48.436Z,7.80
2018-12-19T09:25:20.156Z,7.80
2018-12-19T09:27:50.183Z,7.80
2018-12-19T09:30:21.395Z,7.90
2018-12-19T09:32:52.631Z,7.90
2018-12-19T09:35:23.959Z,8.00
2018-12-19T09:37:54.022Z,8.00
2018-12-19T09:40:24.114Z,8.00
2018-12-19T09:42:54.164Z,8.00
2018-12-19T09:45:25.570Z,8.10
2018-12-19T09:47:55.710Z,8.20
2018-12-19T09:50:25.736Z,8.20
2018-12-19T09:52:56.272Z,8.30
2018-12-19T09:55:26.345Z,8.30
2018-12-19T09:57:56.394Z,8.40
2018-12-19T10:00:28.485Z,8.40
2018-12-19T10:02:58.575Z,8.40
2018-12-19T10:05:28.701Z,8.40
2018-12-19T10:07:58.777Z,8.40
2018-12-19T10:10:28.863Z,8.40
2018-12-19T10:12:58.874Z,8.40
2018-12-19T10:15:33.754Z,8.30
2018-12-19T10:18:03.798Z,8.50
2018-12-19T10:20:33.863Z,8.60
2018-12-19T10:23:03.840Z,8.70
2018-12-19T10:25:33.875Z,8.80
2018-12-19T10:28:04.027Z,8.90
2018-12-19T10:30:38.120Z,9.00
2018-12-19T10:33:08.175Z,9.10
2018-12-19T10:35:38.233Z,9.10
2018-12-19T10:38:08.307Z,9.20
2018-12-19T10:40:38.423Z,9.20
2018-12-19T10:43:08.611Z,9.20
2018-12-19T10:45:38.636Z,9.30
2018-12-19T10:48:09.684Z,9.50
2018-12-19T10:50:39.830Z,9.60
2018-12-19T10:53:10.900Z,9.50
2018-12-19T10:55:41.905Z,9.60
2018-12-19T10:58:14.286Z,9.60
2018-12-19T11:00:54.974Z,9.80
2018-12-19T11:03:28.833Z,9.90
2018-12-19T11:06:01.926Z,10.00
2018-12-19T11:08:34.029Z,10.00
2018-12-19T11:11:04.461Z,9.90
2018-12-19T11:13:34.671Z,9.90
2018-12-19T11:16:05.918Z,9.90
2018-12-19T11:18:36.604Z,10.00
2018-12-19T11:21:08.340Z,10.00
2018-12-19T11:23:46.473Z,9.90
2018-12-19T11:29:15.425Z,9.80
2018-12-19T11:31:47.088Z,9.80
2018-12-19T11:34:18.705Z,9.80
2018-12-19T11:36:50.148Z,9.70
2018-12-19T11:39:21.806Z,9.80
2018-12-19T11:41:52.227Z,9.70
2018-12-19T11:44:27.190Z,9.70
2018-12-19T11:47:01.361Z,9.70
2018-12-19T11:49:31.599Z,9.80
2018-12-19T11:52:03.226Z,9.70
2018-12-19T11:54:33.635Z,9.60
2018-12-19T11:57:04.318Z,9.70
2018-12-19T11:59:34.542Z,9.70
2018-12-19T12:02:04.969Z,9.70
2018-12-19T12:04:35.279Z,9.80
2018-12-19T12:07:05.968Z,9.70
2018-12-19T12:09:40.393Z,9.70
2018-12-19T12:12:10.596Z,9.70
2018-12-19T12:14:40.832Z,9.60
2018-12-19T12:17:11.029Z,9.50
2018-12-19T12:19:41.196Z,9.50
2018-12-19T12:22:11.253Z,9.60
2018-12-19T12:24:41.295Z,9.60
2018-12-19T12:27:11.379Z,9.60
2018-12-19T12:29:41.463Z,9.70
2018-12-19T12:32:11.695Z,9.70
2018-12-19T12:34:41.856Z,9.70
2018-12-19T12:37:12.120Z,9.80
2018-12-19T12:39:42.197Z,9.80
2018-12-19T12:42:12.279Z,9.80
2018-12-19T12:44:43.024Z,9.80
2018-12-19T12:47:13.999Z,9.80
2018-12-19T12:49:44.152Z,9.80
2018-12-19T12:52:14.269Z,9.80
2018-12-19T12:54:44.474Z,9.80
2018-12-19T12:57:14.646Z,9.90
2018-12-19T12:59:44.988Z,9.70
2018-12-19T13:02:15.441Z,9.70
2018-12-19T13:04:45.652Z,9.70
2018-12-19T13:07:15.913Z,9.80
2018-12-19T13:09:46.097Z,9.80
2018-12-19T13:12:16.245Z,9.80
2018-12-19T13:14:46.323Z,9.80
2018-12-19T13:17:16.351Z,9.80
2018-12-19T13:19:46.387Z,9.80
2018-12-19T13:22:16.522Z,9.80
2018-12-19T13:24:46.738Z,9.80
2018-12-19T13:27:22.600Z,9.80
2018-12-19T13:29:52.656Z,9.80
2018-12-19T13:32:22.863Z,9.80
2018-12-19T13:34:58.803Z,9.70
2018-12-19T13:37:28.847Z,9.70
2018-12-19T13:39:59.116Z,9.80
2018-12-19T13:42:29.269Z,9.80
2018-12-19T13:44:59.576Z,9.80
2018-12-19T13:47:29.801Z,9.70
2018-12-19T13:49:59.936Z,9.60
2018-12-19T13:52:30.080Z,9.80
2018-12-19T13:55:00.321Z,9.70
2018-12-19T13:57:30.536Z,9.70
2018-12-19T14:00:00.669Z,9.70
2018-12-19T14:02:30.813Z,9.70
2018-12-19T14:05:01.570Z,9.80
2018-12-19T14:07:31.735Z,9.80
2018-12-19T14:10:02.082Z,9.80
2018-12-19T14:12:32.333Z,9.80
2018-12-19T14:15:02.409Z,9.80
2018-12-19T14:17:32.540Z,9.80
2018-12-19T14:20:02.643Z,9.80
2018-12-19T14:22:32.943Z,9.70
2018-12-19T14:25:03.661Z,9.60
2018-12-19T14:27:33.892Z,9.60
2018-12-19T14:30:04.445Z,9.60
2018-12-19T14:32:35.179Z,9.60
2018-12-19T14:35:07.313Z,9.60
2018-12-19T14:37:39.145Z,9.60
2018-12-19T14:40:09.315Z,9.60
2018-12-19T14:42:39.526Z,9.50
2018-12-19T14:45:11.053Z,9.50
2018-12-19T14:47:41.291Z,9.50
2018-12-19T14:50:11.744Z,9.50
2018-12-19T14:52:42.083Z,9.50
2018-12-19T14:55:12.251Z,9.50
2018-12-19T14:57:42.411Z,9.50
2018-12-19T15:00:12.931Z,9.40
2018-12-19T15:02:43.258Z,9.50
2018-12-19T15:05:13.658Z,9.50
2018-12-19T15:07:43.796Z,9.50
2018-12-19T15:10:14.099Z,9.40
2018-12-19T15:12:44.790Z,9.40
2018-12-19T15:15:15.230Z,9.40
2018-12-19T15:17:45.332Z,9.40
2018-12-19T15:20:15.492Z,9.50
2018-12-19T15:22:45.612Z,9.50
2018-12-19T15:25:15.677Z,9.50
2018-12-19T15:27:45.815Z,9.40
2018-12-19T15:30:15.942Z,9.30
2018-12-19T15:32:46.817Z,9.30
2018-12-19T15:35:26.060Z,9.40
2018-12-19T15:37:56.691Z,9.30
2018-12-19T15:40:26.905Z,9.30
2018-12-19T15:42:57.104Z,9.20
2018-12-19T15:45:27.407Z,9.20
2018-12-19T15:47:58.055Z,9.20
2018-12-19T15:50:28.308Z,9.20
2018-12-19T15:52:59.038Z,9.30
2018-12-19T15:55:29.403Z,9.20
2018-12-19T15:58:00.068Z,9.30
2018-12-19T16:00:30.343Z,9.20
2018-12-19T16:03:01.102Z,9.20
2018-12-19T16:05:31.490Z,9.20
2018-12-19T16:08:01.653Z,9.20
2018-12-19T16:10:31.821Z,9.30
2018-12-19T16:13:02.259Z,9.30
2018-12-19T16:15:32.483Z,9.30
2018-12-19T16:18:02.748Z,9.30
2018-12-19T16:20:33.795Z,9.40
2018-12-19T16:23:04.118Z,9.40
2018-12-19T16:25:36.738Z,9.40
2018-12-19T16:28:07.171Z,9.40
2018-12-19T16:30:38.558Z,9.40
2018-12-19T16:33:11.576Z,9.40
2018-12-19T16:35:41.729Z,9.40
2018-12-19T16:38:14.510Z,9.30
2018-12-19T16:40:46.793Z,9.20
2018-12-19T16:43:17.719Z,9.10
2018-12-19T16:45:50.121Z,9.10
2018-12-19T16:48:20.462Z,9.10
2018-12-19T16:50:51.682Z,9.10
2018-12-19T16:53:23.446Z,9.00
2018-12-19T16:55:53.918Z,9.10
2018-12-19T16:58:24.906Z,9.10
2018-12-19T17:00:56.899Z,9.00
2018-12-19T17:03:27.247Z,9.00
2018-12-19T17:06:01.016Z,9.10
2018-12-19T17:08:33.417Z,9.20
2018-12-19T17:11:04.319Z,9.20
2018-12-19T17:13:42.371Z,9.20
2018-12-19T17:16:14.323Z,9.20
2018-12-19T17:18:44.618Z,9.20
2018-12-19T17:21:16.988Z,9.20
2018-12-19T17:23:47.829Z,9.10
2018-12-19T17:26:21.883Z,9.10
2018-12-19T17:28:52.090Z,9.10
2018-12-19T17:31:22.269Z,9.10
2018-12-19T17:33:52.641Z,8.90
2018-12-19T17:36:22.961Z,9.00
2018-12-19T17:38:55.295Z,9.00
2018-12-19T17:41:27.456Z,9.10
2018-12-19T17:43:58.535Z,9.00
2018-12-19T17:46:28.654Z,8.90
2018-12-19T17:48:59.468Z,8.90
2018-12-19T17:51:29.728Z,8.90
2018-12-19T17:54:01.101Z,8.90
2018-12-19T17:56:31.769Z,8.80
2018-12-19T17:59:03.096Z,8.80
2018-12-19T18:01:33.184Z,8.70
2018-12-19T18:04:03.881Z,8.80
2018-12-19T18:06:34.455Z,8.70
2018-12-19T18:09:11.151Z,8.60
2018-12-19T18:11:41.540Z,8.60
2018-12-19T18:14:14.591Z,8.60
2018-12-19T18:16:45.659Z,8.60
2018-12-19T18:19:15.963Z,8.60
2018-12-19T18:21:46.751Z,8.60
2018-12-19T18:24:17.532Z,8.60
2018-12-19T18:26:47.743Z,8.60
2018-12-19T18:29:17.841Z,8.50
2018-12-19T18:32:18.664Z,8.60
2018-12-19T18:34:48.717Z,8.60
2018-12-19T18:37:18.811Z,8.70
2018-12-19T18:39:49.006Z,8.70
2018-12-19T18:42:19.498Z,8.70
2018-12-19T18:44:50.328Z,8.70
2018-12-19T18:47:20.627Z,8.70
2018-12-19T18:49:50.946Z,8.60
2018-12-19T18:52:21.724Z,8.60
2018-12-19T18:54:52.055Z,8.70
2018-12-19T18:57:22.253Z,8.70
2018-12-19T18:59:52.803Z,8.70
2018-12-19T19:02:25.364Z,8.70
2018-12-19T19:04:56.223Z,8.80
2018-12-19T19:07:27.306Z,8.80
2018-12-19T19:10:01.239Z,8.80
2018-12-19T19:12:32.559Z,8.90
2018-12-19T19:15:03.292Z,8.80
2018-12-19T19:17:33.568Z,8.80
2018-12-19T19:20:03.941Z,8.80
2018-12-19T19:22:34.362Z,8.70
2018-12-19T19:25:05.171Z,8.70
2018-12-19T19:27:35.693Z,8.60
2018-12-19T19:30:08.730Z,8.50
2018-12-19T19:32:39.215Z,8.40
2018-12-19T19:35:11.695Z,8.40
2018-12-19T19:37:41.770Z,8.40
2018-12-19T19:40:12.550Z,8.30
2018-12-19T19:42:46.092Z,8.40
2018-12-19T19:45:18.042Z,8.40
2018-12-19T19:47:50.061Z,8.50
2018-12-19T19:50:20.611Z,8.50
2018-12-19T19:52:51.445Z,8.50
2018-12-19T19:55:21.648Z,8.40
2018-12-19T19:57:52.012Z,8.50
2018-12-19T20:00:31.610Z,8.50
2018-12-19T20:03:03.461Z,8.40
2018-12-19T20:05:33.970Z,8.30
2018-12-19T20:08:06.653Z,8.20
2018-12-19T20:10:37.405Z,8.20
2018-12-19T20:13:08.612Z,8.10
2018-12-19T20:15:40.753Z,8.00
2018-12-19T20:18:16.614Z,7.90
2018-12-19T20:20:46.849Z,7.90
2018-12-19T20:23:19.230Z,7.90
2018-12-19T20:25:50.362Z,8.00
2018-12-19T20:28:20.458Z,8.00
2018-12-19T20:30:50.758Z,7.80
2018-12-19T20:33:22.842Z,7.80
2018-12-19T20:35:53.215Z,7.70
2018-12-19T20:38:23.426Z,7.70
2018-12-19T20:40:53.848Z,7.60
2018-12-19T20:43:24.184Z,7.50
2018-12-19T20:45:55.021Z,7.40
2018-12-19T20:48:27.414Z,7.40
2018-12-19T20:50:59.563Z,7.40
2018-12-19T20:53:30.890Z,7.30
2018-12-19T20:56:03.853Z,7.30
2018-12-19T20:58:33.309Z,7.20
2018-12-19T21:01:06.342Z,7.10
2018-12-19T21:03:36.459Z,7.10
2018-12-19T21:06:06.491Z,7.20
2018-12-19T21:08:36.583Z,7.20
2018-12-19T21:11:06.748Z,7.10
2018-12-19T21:13:37.158Z,7.00
2018-12-19T21:16:07.530Z,6.90
2018-12-19T21:18:46.339Z,6.90
2018-12-19T21:21:18.544Z,6.80
2018-12-19T21:23:48.667Z,6.80
2018-12-19T21:26:23.178Z,6.70
2018-12-19T21:28:53.586Z,6.70
2018-12-19T21:31:25.389Z,6.70
2018-12-19T21:33:57.710Z,6.80
2018-12-19T21:36:30.248Z,6.90
2018-12-19T21:39:00.571Z,7.00
2018-12-19T21:41:30.683Z,7.10
2018-12-19T21:44:00.891Z,7.40
2018-12-19T21:46:31.027Z,7.40
2018-12-19T21:49:01.176Z,7.50
2018-12-19T21:51:31.312Z,7.50
2018-12-19T21:54:01.648Z,7.50
2018-12-19T21:56:31.964Z,7.50
2018-12-19T21:59:02.170Z,7.50
2018-12-19T22:01:42.655Z,7.50
2018-12-19T22:04:12.792Z,7.50
2018-12-19T22:06:43.565Z,7.40
2018-12-19T22:09:13.839Z,7.30
2018-12-19T22:11:44.110Z,7.30
2018-12-19T22:14:14.290Z,7.20
2018-12-19T22:19:52.725Z,7.30
2018-12-19T22:22:23.128Z,7.30
2018-12-19T22:24:53.332Z,7.20
2018-12-19T22:27:26.753Z,7.20
2018-12-19T22:29:59.109Z,7.10
2018-12-19T22:32:29.325Z,7.20
2018-12-19T22:34:59.545Z,7.20
2018-12-19T22:37:30.321Z,7.30
2018-12-19T22:40:00.396Z,7.40
2018-12-19T22:42:30.699Z,7.50
2018-12-19T22:45:00.854Z,7.60
2018-12-19T22:47:31.303Z,7.80
2018-12-19T22:50:01.631Z,7.90
2018-12-19T22:52:31.936Z,7.90
2018-12-19T22:55:02.216Z,8.00
2018-12-19T22:57:32.488Z,8.00
2018-12-19T23:00:02.769Z,8.00
2018-12-19T23:02:38.011Z,8.00
2018-12-19T23:05:08.212Z,7.90
2018-12-19T23:07:38.339Z,7.80
2018-12-19T23:10:08.600Z,7.70
2018-12-19T23:12:38.701Z,7.80
2018-12-19T23:15:08.924Z,7.80
2018-12-19T23:17:40.786Z,7.70
2018-12-19T23:20:12.228Z,7.60
2018-12-19T23:22:42.301Z,7.50
2018-12-19T23:25:19.536Z,7.40
2018-12-19T23:27:53.578Z,7.30
2018-12-19T23:30:24.223Z,7.20
2018-12-19T23:32:54.393Z,7.30
2018-12-19T23:35:24.550Z,7.30
2018-12-19T23:37:54.733Z,7.20
2018-12-19T23:40:25.556Z,7.10
2018-12-19T23:42:56.958Z,7.00
2018-12-19T23:45:27.230Z,7.00
2018-12-19T23:47:57.919Z,7.00
2018-12-19T23:50:28.217Z,7.00
2018-12-19T23:52:58.549Z,7.00
2018-12-19T23:55:29.120Z,7.00
2018-12-19T23:57:59.510Z,6.90
