createdAt,value
2023-04-28T00:02:23.934Z,64.37
2023-04-28T00:04:54.455Z,64.59
2023-04-28T00:07:24.720Z,61.15
2023-04-28T00:09:55.440Z,64.75
2023-04-28T00:12:25.719Z,62.73
2023-04-28T00:14:56.165Z,62.15
2023-04-28T00:17:26.405Z,63.13
2023-04-28T00:19:57.284Z,64.09
2023-04-28T00:22:27.426Z,64.28
2023-04-28T00:24:57.554Z,62.44
2023-04-28T00:27:27.789Z,64.09
2023-04-28T00:29:58.000Z,64.80
2023-04-28T00:32:28.232Z,62.12
2023-04-28T00:35:02.479Z,62.61
2023-04-28T00:37:32.800Z,62.70
2023-04-28T00:40:03.816Z,60.78
2023-04-28T00:42:33.982Z,60.54
2023-04-28T00:45:07.565Z,60.10
2023-04-28T00:47:39.442Z,59.99
2023-04-28T00:50:10.483Z,59.05
2023-04-28T00:52:41.159Z,58.74
2023-04-28T00:55:11.642Z,58.68
2023-04-28T00:57:42.609Z,58.53
2023-04-28T01:00:16.869Z,58.89
2023-04-28T01:02:47.532Z,58.37
2023-04-28T01:05:18.786Z,58.74
2023-04-28T01:07:49.630Z,58.60
2023-04-28T01:10:19.974Z,58.81
2023-04-28T01:12:50.324Z,58.53
2023-04-28T01:15:22.001Z,58.63
2023-04-28T01:17:55.768Z,58.28
2023-04-28T01:20:26.023Z,57.75
2023-04-28T01:22:56.152Z,57.72
2023-04-28T01:25:26.817Z,57.52
2023-04-28T01:27:57.803Z,57.95
2023-04-28T01:30:28.052Z,57.82
2023-04-28T01:32:59.137Z,57.22
2023-04-28T01:35:29.780Z,57.27
2023-04-28T01:38:00.265Z,57.40
2023-04-28T01:40:30.946Z,57.12
2023-04-28T01:43:01.283Z,57.30
2023-04-28T01:45:33.315Z,56.91
2023-04-28T01:48:04.077Z,56.99
2023-04-28T01:50:34.436Z,57.20
2023-04-28T01:53:07.295Z,56.71
2023-04-28T01:55:37.506Z,56.95
2023-04-28T01:58:09.109Z,56.89
2023-04-28T02:00:39.644Z,56.89
2023-04-28T02:03:10.080Z,56.59
2023-04-28T02:05:40.764Z,56.62
2023-04-28T02:08:10.955Z,56.68
2023-04-28T02:10:41.163Z,56.46
2023-04-28T02:13:11.403Z,56.30
2023-04-28T02:15:44.803Z,56.04
2023-04-28T02:18:16.034Z,56.09
2023-04-28T02:20:46.195Z,56.19
2023-04-28T02:23:16.379Z,56.08
2023-04-28T02:25:46.494Z,56.02
2023-04-28T02:28:16.822Z,55.95
2023-04-28T02:30:46.956Z,55.80
2023-04-28T02:33:17.262Z,55.74
2023-04-28T02:35:47.963Z,55.60
2023-04-28T02:38:18.464Z,55.52
2023-04-28T02:40:48.698Z,55.41
2023-04-28T02:43:18.952Z,55.34
2023-04-28T02:45:49.062Z,55.26
2023-04-28T02:48:19.352Z,55.28
2023-04-28T02:50:49.665Z,55.22
2023-04-28T02:53:19.842Z,55.18
2023-04-28T02:55:50.979Z,55.11
2023-04-28T02:58:22.335Z,55.03
2023-04-28T03:00:52.889Z,54.92
2023-04-28T03:03:23.424Z,54.96
2023-04-28T03:05:54.499Z,54.75
2023-04-28T03:08:25.107Z,54.44
2023-04-28T03:10:57.582Z,54.65
2023-04-28T03:13:28.696Z,54.68
2023-04-28T03:15:59.250Z,54.60
2023-04-28T03:18:30.939Z,54.42
2023-04-28T03:21:01.547Z,54.50
2023-04-28T03:23:32.544Z,54.04
2023-04-28T03:26:02.780Z,54.23
2023-04-28T03:28:33.438Z,54.14
2023-04-28T03:31:04.268Z,53.93
2023-04-28T03:33:34.850Z,54.20
2023-04-28T03:36:05.436Z,54.15
2023-04-28T03:38:35.673Z,54.02
2023-04-28T03:41:06.089Z,53.92
2023-04-28T03:44:14.869Z,53.78
2023-04-28T03:46:50.282Z,53.85
2023-04-28T03:49:21.879Z,53.67
2023-04-28T03:51:52.858Z,53.60
2023-04-28T03:54:23.474Z,53.72
2023-04-28T03:56:53.718Z,53.65
2023-04-28T03:59:24.055Z,53.75
2023-04-28T04:01:54.495Z,53.73
2023-04-28T04:04:25.069Z,53.69
2023-04-28T04:06:55.856Z,53.73
2023-04-28T04:09:27.060Z,53.29
2023-04-28T04:11:57.312Z,53.45
2023-04-28T04:14:27.697Z,53.24
2023-04-28T04:16:58.612Z,53.30
2023-04-28T04:19:29.574Z,53.16
2023-04-28T04:21:59.722Z,53.00
2023-04-28T04:24:30.126Z,53.10
2023-04-28T04:27:00.684Z,53.26
2023-04-28T04:29:40.721Z,53.17
2023-04-28T04:32:16.463Z,53.02
2023-04-28T04:34:46.786Z,53.16
2023-04-28T04:37:17.602Z,52.81
2023-04-28T04:39:54.614Z,52.84
2023-04-28T04:42:25.729Z,52.88
2023-04-28T04:45:15.110Z,52.62
2023-04-28T04:47:46.115Z,52.70
2023-04-28T04:50:16.394Z,52.69
2023-04-28T04:52:46.563Z,52.13
2023-04-28T04:55:17.124Z,52.38
2023-04-28T04:57:48.466Z,52.07
2023-04-28T05:00:44.697Z,52.06
2023-04-28T05:03:16.360Z,52.09
2023-04-28T05:05:47.178Z,51.79
2023-04-28T05:08:35.844Z,51.95
2023-04-28T05:11:06.647Z,51.68
2023-04-28T05:13:36.750Z,51.83
2023-04-28T05:16:07.312Z,51.58
2023-04-28T05:18:52.599Z,51.40
2023-04-28T05:21:23.722Z,51.30
2023-04-28T05:23:55.170Z,51.32
2023-04-28T05:26:25.926Z,51.15
2023-04-28T05:29:00.713Z,51.32
2023-04-28T05:31:31.165Z,51.31
2023-04-28T05:34:01.815Z,51.15
2023-04-28T05:36:33.193Z,51.21
2023-04-28T05:39:03.295Z,51.10
2023-04-28T05:41:33.414Z,50.95
2023-04-28T05:44:03.513Z,50.99
2023-04-28T05:46:33.920Z,50.82
2023-04-28T05:49:04.716Z,50.52
2023-04-28T05:51:38.977Z,50.77
2023-04-28T05:54:10.210Z,50.72
2023-04-28T05:56:45.748Z,50.12
2023-04-28T05:59:18.420Z,50.34
2023-04-28T06:01:48.758Z,50.49
2023-04-28T06:04:19.215Z,50.02
2023-04-28T06:06:51.640Z,50.36
2023-04-28T06:09:21.941Z,50.03
2023-04-28T06:11:52.643Z,49.83
2023-04-28T06:14:24.240Z,50.35
2023-04-28T06:16:54.385Z,50.12
2023-04-28T06:19:25.211Z,49.58
2023-04-28T06:21:55.500Z,49.85
2023-04-28T06:24:25.864Z,49.70
2023-04-28T06:26:59.292Z,49.54
2023-04-28T06:29:30.343Z,49.66
2023-04-28T06:32:00.602Z,49.42
2023-04-28T06:34:32.389Z,49.75
2023-04-28T06:37:02.795Z,49.44
2023-04-28T06:39:34.256Z,49.16
2023-04-28T06:42:04.768Z,49.46
2023-04-28T06:44:38.279Z,49.29
2023-04-28T06:47:08.801Z,49.45
2023-04-28T06:49:41.891Z,49.19
2023-04-28T06:52:12.116Z,49.37
2023-04-28T06:54:42.284Z,48.87
2023-04-28T06:57:12.481Z,49.23
2023-04-28T06:59:45.381Z,49.40
2023-04-28T07:02:16.070Z,49.15
2023-04-28T07:04:46.447Z,49.16
2023-04-28T07:07:16.648Z,49.16
2023-04-28T07:09:47.071Z,49.05
2023-04-28T07:12:17.690Z,49.20
2023-04-28T07:14:51.083Z,48.93
2023-04-28T07:17:21.711Z,49.25
2023-04-28T07:19:52.333Z,49.18
2023-04-28T07:22:22.831Z,49.19
2023-04-28T07:24:53.199Z,48.72
2023-04-28T07:27:23.347Z,49.21
2023-04-28T07:29:53.603Z,48.66
2023-04-28T07:32:24.056Z,48.67
2023-04-28T07:34:54.730Z,49.11
2023-04-28T07:37:25.161Z,48.74
2023-04-28T07:39:55.340Z,48.82
2023-04-28T07:42:25.544Z,48.65
2023-04-28T07:44:55.834Z,48.92
2023-04-28T07:47:26.234Z,48.96
2023-04-28T07:49:56.416Z,48.93
2023-04-28T07:52:26.686Z,48.73
2023-04-28T07:54:56.876Z,48.48
2023-04-28T07:57:27.517Z,48.70
2023-04-28T07:59:57.973Z,48.31
2023-04-28T08:02:28.922Z,48.23
2023-04-28T08:04:59.498Z,48.16
2023-04-28T08:07:30.479Z,48.81
2023-04-28T08:10:00.610Z,48.20
2023-04-28T08:12:30.812Z,48.21
2023-04-28T08:15:01.087Z,48.65
2023-04-28T08:17:31.654Z,48.02
2023-04-28T08:20:01.865Z,48.25
2023-04-28T08:22:32.033Z,48.71
2023-04-28T08:25:02.654Z,48.18
2023-04-28T08:27:32.782Z,48.22
2023-04-28T08:30:03.104Z,48.74
2023-04-28T08:32:34.062Z,48.05
2023-04-28T08:35:04.502Z,48.10
2023-04-28T08:37:34.679Z,48.18
2023-04-28T08:40:10.736Z,48.15
2023-04-28T08:42:41.168Z,48.17
2023-04-28T08:45:15.007Z,48.15
2023-04-28T08:47:49.097Z,48.17
2023-04-28T08:50:23.352Z,48.22
2023-04-28T08:52:54.524Z,48.33
2023-04-28T08:55:25.629Z,48.64
2023-04-28T08:57:56.653Z,48.57
2023-04-28T09:00:27.060Z,48.66
2023-04-28T09:02:57.230Z,48.12
2023-04-28T09:05:28.510Z,48.00
2023-04-28T09:07:58.836Z,48.46
2023-04-28T09:10:29.106Z,48.41
2023-04-28T09:12:59.999Z,48.54
2023-04-28T09:15:39.768Z,48.58
2023-04-28T09:18:10.638Z,48.05
2023-04-28T09:20:41.054Z,48.63
2023-04-28T09:23:29.092Z,48.08
2023-04-28T09:26:02.997Z,48.63
2023-04-28T09:28:33.527Z,48.80
2023-04-28T09:31:03.983Z,48.76
2023-04-28T09:33:34.145Z,48.98
2023-04-28T09:36:07.543Z,48.38
2023-04-28T09:38:45.235Z,48.39
2023-04-28T09:41:15.852Z,48.57
2023-04-28T09:43:46.051Z,49.10
2023-04-28T09:46:30.198Z,48.56
2023-04-28T09:49:04.151Z,49.19
2023-04-28T09:51:36.112Z,48.80
2023-04-28T09:54:09.037Z,49.32
2023-04-28T09:56:41.376Z,49.33
2023-04-28T09:59:11.811Z,49.57
2023-04-28T10:01:43.225Z,49.45
2023-04-28T10:04:14.555Z,49.23
2023-04-28T10:06:46.229Z,49.30
2023-04-28T10:09:18.005Z,49.67
2023-04-28T10:11:48.640Z,50.36
2023-04-28T10:14:18.976Z,50.81
2023-04-28T10:16:53.360Z,51.63
2023-04-28T10:19:23.591Z,51.57
2023-04-28T10:22:10.718Z,52.25
2023-04-28T10:25:01.044Z,51.94
2023-04-28T10:27:32.746Z,51.99
2023-04-28T10:32:49.907Z,51.73
2023-04-28T10:35:23.181Z,51.70
2023-04-28T10:38:09.587Z,52.03
2023-04-28T10:40:46.173Z,51.70
2023-04-28T10:43:38.369Z,51.32
2023-04-28T10:46:09.383Z,51.39
2023-04-28T10:48:48.480Z,51.31
2023-04-28T10:51:18.547Z,52.12
2023-04-28T10:53:51.827Z,51.89
2023-04-28T10:56:28.889Z,52.07
2023-04-28T10:58:59.612Z,51.66
2023-04-28T11:01:31.090Z,52.28
2023-04-28T11:04:04.522Z,52.33
2023-04-28T11:06:42.145Z,52.41
2023-04-28T11:09:21.205Z,52.36
2023-04-28T11:12:07.574Z,52.67
2023-04-28T11:14:38.209Z,52.82
2023-04-28T11:17:09.785Z,53.34
2023-04-28T11:19:41.507Z,53.63
2023-04-28T11:22:17.889Z,53.36
2023-04-28T11:24:58.751Z,53.65
2023-04-28T11:27:29.918Z,53.95
2023-04-28T11:30:01.328Z,54.30
2023-04-28T11:32:32.861Z,53.94
2023-04-28T11:35:03.513Z,54.18
2023-04-28T11:37:33.519Z,54.31
2023-04-28T11:40:12.086Z,54.49
2023-04-28T11:42:51.858Z,54.03
2023-04-28T11:45:22.155Z,54.64
2023-04-28T11:47:53.219Z,54.80
2023-04-28T11:50:40.788Z,54.84
2023-04-28T11:53:12.231Z,56.26
2023-04-28T11:55:42.545Z,58.18
2023-04-28T11:58:26.882Z,58.49
2023-04-28T12:01:12.909Z,59.47
2023-04-28T12:03:46.100Z,60.46
2023-04-28T12:06:22.611Z,60.62
2023-04-28T12:08:56.208Z,61.77
2023-04-28T12:11:26.639Z,62.47
2023-04-28T12:14:09.247Z,62.25
2023-04-28T12:16:45.633Z,58.20
2023-04-28T12:19:16.987Z,54.05
2023-04-28T12:22:00.141Z,50.99
2023-04-28T12:24:30.373Z,48.13
2023-04-28T12:27:22.096Z,46.11
2023-04-28T12:29:53.299Z,44.63
2023-04-28T12:32:39.056Z,43.13
2023-04-28T12:35:09.610Z,42.23
2023-04-28T12:37:43.057Z,41.07
2023-04-28T12:40:13.947Z,42.74
2023-04-28T12:42:44.203Z,42.32
2023-04-28T12:45:14.639Z,42.21
2023-04-28T12:47:44.988Z,41.61
2023-04-28T12:50:15.321Z,41.64
2023-04-28T12:52:46.075Z,41.13
2023-04-28T12:55:16.353Z,41.22
2023-04-28T12:57:46.563Z,41.67
2023-04-28T13:00:17.902Z,40.98
2023-04-28T13:02:48.146Z,40.52
2023-04-28T13:05:18.852Z,39.99
2023-04-28T13:07:50.347Z,39.90
2023-04-28T13:10:22.733Z,39.72
2023-04-28T13:12:53.551Z,39.94
2023-04-28T13:15:24.065Z,40.61
2023-04-28T13:17:54.274Z,40.84
2023-04-28T13:20:24.551Z,41.41
2023-04-28T13:22:54.987Z,44.11
2023-04-28T13:25:25.123Z,43.85
2023-04-28T13:27:55.352Z,44.35
2023-04-28T13:30:25.492Z,44.29
2023-04-28T13:32:57.458Z,44.01
2023-04-28T13:35:28.682Z,43.96
2023-04-28T13:38:04.614Z,44.06
2023-04-28T13:40:36.147Z,44.10
2023-04-28T13:43:06.924Z,43.79
2023-04-28T13:45:37.264Z,43.25
2023-04-28T13:48:07.588Z,43.00
2023-04-28T13:50:39.559Z,43.74
2023-04-28T13:53:09.926Z,43.95
2023-04-28T13:55:40.455Z,43.55
2023-04-28T13:58:11.162Z,43.39
2023-04-28T14:00:41.516Z,43.46
2023-04-28T14:03:12.918Z,43.42
2023-04-28T14:05:49.484Z,42.77
2023-04-28T14:08:20.800Z,42.52
2023-04-28T14:10:51.704Z,42.87
2023-04-28T14:13:22.544Z,42.22
2023-04-28T14:15:59.110Z,42.35
2023-04-28T14:18:30.453Z,41.58
2023-04-28T14:21:00.601Z,41.57
2023-04-28T14:23:31.568Z,41.69
2023-04-28T14:26:01.853Z,41.58
2023-04-28T14:28:32.236Z,41.26
2023-04-28T14:31:05.809Z,41.10
2023-04-28T14:33:36.169Z,40.97
2023-04-28T14:36:06.871Z,41.66
2023-04-28T14:38:40.292Z,41.15
2023-04-28T14:41:10.633Z,41.23
2023-04-28T14:43:41.126Z,41.06
2023-04-28T14:46:12.678Z,41.20
2023-04-28T14:48:42.984Z,41.09
2023-04-28T14:51:13.321Z,41.13
2023-04-28T14:53:43.557Z,40.81
2023-04-28T14:56:19.279Z,41.26
2023-04-28T14:58:49.906Z,40.82
2023-04-28T15:01:21.005Z,41.27
2023-04-28T15:03:51.464Z,41.29
2023-04-28T15:06:22.100Z,41.80
2023-04-28T15:08:52.588Z,41.23
2023-04-28T15:11:22.735Z,40.76
2023-04-28T15:13:53.317Z,40.64
2023-04-28T15:16:23.580Z,40.82
2023-04-28T15:18:53.827Z,40.36
2023-04-28T15:21:25.565Z,40.04
2023-04-28T15:23:56.414Z,39.83
2023-04-28T15:26:28.057Z,40.20
2023-04-28T15:29:00.097Z,40.13
2023-04-28T15:31:30.419Z,40.00
2023-04-28T15:34:00.952Z,39.83
2023-04-28T15:36:34.021Z,39.66
2023-04-28T15:39:04.286Z,39.88
2023-04-28T15:41:35.392Z,40.29
2023-04-28T15:44:06.389Z,39.84
2023-04-28T15:46:37.626Z,39.91
2023-04-28T15:49:08.358Z,40.05
2023-04-28T15:51:38.666Z,39.23
2023-04-28T15:54:08.835Z,39.26
2023-04-28T15:56:39.557Z,39.54
2023-04-28T15:59:11.729Z,39.41
2023-04-28T16:01:42.652Z,39.83
2023-04-28T16:04:13.491Z,39.23
2023-04-28T16:06:44.463Z,39.38
2023-04-28T16:09:15.191Z,39.20
2023-04-28T16:11:45.499Z,39.78
2023-04-28T16:14:16.869Z,39.62
2023-04-28T16:16:47.170Z,39.49
2023-04-28T16:19:17.942Z,39.87
2023-04-28T16:21:48.232Z,39.44
2023-04-28T16:24:18.349Z,39.26
2023-04-28T16:26:48.710Z,39.64
2023-04-28T16:29:19.671Z,39.72
2023-04-28T16:31:50.718Z,39.82
2023-04-28T16:34:20.910Z,39.54
2023-04-28T16:36:51.863Z,39.71
2023-04-28T16:39:22.688Z,39.57
2023-04-28T16:41:52.977Z,39.17
2023-04-28T16:44:23.151Z,39.62
2023-04-28T16:46:53.411Z,39.25
2023-04-28T16:49:23.579Z,39.88
2023-04-28T16:52:11.500Z,39.57
2023-04-28T16:54:42.003Z,39.70
2023-04-28T16:57:12.288Z,39.66
2023-04-28T16:59:43.085Z,39.21
2023-04-28T17:02:13.786Z,39.09
2023-04-28T17:04:44.060Z,39.33
2023-04-28T17:07:14.336Z,39.14
2023-04-28T17:09:44.439Z,39.34
2023-04-28T17:12:14.540Z,39.61
2023-04-28T17:14:44.689Z,39.42
2023-04-28T17:17:15.276Z,39.51
2023-04-28T17:19:45.544Z,39.59
2023-04-28T17:22:16.036Z,39.50
2023-04-28T17:24:46.914Z,39.44
2023-04-28T17:27:17.678Z,39.16
2023-04-28T17:29:48.643Z,39.46
2023-04-28T17:32:19.013Z,39.68
2023-04-28T17:34:49.557Z,39.07
2023-04-28T17:37:19.698Z,39.34
2023-04-28T17:39:51.496Z,39.53
2023-04-28T17:42:21.810Z,39.55
2023-04-28T17:44:52.308Z,39.25
2023-04-28T17:47:23.348Z,38.95
2023-04-28T17:49:53.822Z,39.42
2023-04-28T17:52:24.483Z,38.91
2023-04-28T17:54:54.709Z,38.78
2023-04-28T17:57:24.769Z,38.93
2023-04-28T17:59:55.014Z,39.46
2023-04-28T18:02:25.623Z,39.63
2023-04-28T18:04:56.644Z,39.17
2023-04-28T18:07:27.510Z,39.16
2023-04-28T18:09:58.679Z,38.96
2023-04-28T18:12:28.874Z,39.01
2023-04-28T18:14:59.387Z,39.42
2023-04-28T18:17:29.665Z,39.07
2023-04-28T18:19:59.838Z,39.34
2023-04-28T18:22:29.899Z,38.96
2023-04-28T18:25:01.149Z,39.64
2023-04-28T18:27:31.274Z,39.16
2023-04-28T18:30:01.373Z,39.47
2023-04-28T18:32:31.910Z,39.62
2023-04-28T18:35:02.487Z,39.13
2023-04-28T18:37:32.539Z,38.96
2023-04-28T18:40:02.674Z,39.04
2023-04-28T18:42:34.224Z,39.38
2023-04-28T18:45:05.851Z,39.44
2023-04-28T18:47:36.550Z,39.20
2023-04-28T18:50:08.578Z,39.33
2023-04-28T18:52:38.748Z,39.17
2023-04-28T18:55:09.631Z,39.10
2023-04-28T18:57:40.165Z,38.96
2023-04-28T19:00:11.314Z,39.52
2023-04-28T19:02:41.577Z,39.23
2023-04-28T19:05:13.352Z,38.79
2023-04-28T19:07:44.376Z,38.83
2023-04-28T19:10:14.969Z,39.14
2023-04-28T19:12:45.206Z,39.16
2023-04-28T19:15:15.454Z,39.19
2023-04-28T19:17:45.838Z,39.14
2023-04-28T19:20:16.132Z,39.56
2023-04-28T19:22:47.905Z,39.11
2023-04-28T19:25:18.466Z,39.12
2023-04-28T19:27:49.263Z,38.96
2023-04-28T19:30:19.933Z,39.51
2023-04-28T19:32:50.539Z,39.43
2023-04-28T19:35:21.843Z,39.03
2023-04-28T19:37:52.072Z,39.50
2023-04-28T19:40:22.217Z,39.13
2023-04-28T19:42:52.665Z,39.60
2023-04-28T19:45:22.825Z,39.02
2023-04-28T19:47:54.226Z,39.44
2023-04-28T19:50:24.705Z,39.05
2023-04-28T19:52:54.916Z,39.53
2023-04-28T19:55:25.789Z,39.11
2023-04-28T19:57:58.624Z,38.98
2023-04-28T20:00:31.062Z,39.47
2023-04-28T20:03:02.625Z,39.60
2023-04-28T20:05:32.850Z,39.37
2023-04-28T20:08:03.752Z,39.39
2023-04-28T20:10:33.992Z,39.33
2023-04-28T20:13:04.396Z,39.28
2023-04-28T20:15:34.769Z,38.72
2023-04-28T20:18:05.704Z,39.20
2023-04-28T20:20:36.253Z,39.19
2023-04-28T20:23:06.509Z,39.12
2023-04-28T20:25:38.098Z,39.10
2023-04-28T20:28:09.292Z,39.05
2023-04-28T20:30:39.926Z,38.74
2023-04-28T20:33:10.531Z,38.85
2023-04-28T20:35:40.798Z,38.77
2023-04-28T20:38:11.340Z,38.59
2023-04-28T20:40:42.256Z,38.51
2023-04-28T20:43:12.766Z,38.47
2023-04-28T20:45:43.501Z,38.13
2023-04-28T20:48:13.702Z,38.07
2023-04-28T20:50:46.506Z,38.42
2023-04-28T20:53:16.663Z,38.47
2023-04-28T20:55:47.070Z,38.89
2023-04-28T20:58:17.226Z,38.91
2023-04-28T21:00:47.382Z,38.74
2023-04-28T21:03:17.780Z,38.60
2023-04-28T21:05:49.187Z,38.54
2023-04-28T21:08:19.335Z,38.56
2023-04-28T21:10:49.448Z,39.07
2023-04-28T21:13:19.575Z,38.91
2023-04-28T21:15:49.994Z,38.49
2023-04-28T21:18:20.518Z,38.69
2023-04-28T21:20:52.417Z,39.16
2023-04-28T21:23:22.564Z,38.62
2023-04-28T21:25:52.791Z,39.12
2023-04-28T21:28:22.903Z,38.58
2023-04-28T21:30:56.229Z,38.69
2023-04-28T21:33:26.409Z,38.76
2023-04-28T21:35:57.120Z,39.17
2023-04-28T21:38:27.378Z,39.15
2023-04-28T21:40:57.609Z,39.21
2023-04-28T21:43:28.201Z,38.77
2023-04-28T21:45:58.312Z,39.11
2023-04-28T21:48:28.595Z,38.79
2023-04-28T21:50:59.418Z,39.12
2023-04-28T21:53:30.343Z,39.20
2023-04-28T21:56:00.546Z,39.29
2023-04-28T21:58:31.363Z,38.88
2023-04-28T22:01:01.502Z,39.33
2023-04-28T22:03:31.797Z,39.04
2023-04-28T22:06:04.003Z,38.84
2023-04-28T22:08:34.225Z,39.28
2023-04-28T22:11:04.462Z,39.06
2023-04-28T22:13:34.620Z,39.05
2023-04-28T22:16:05.090Z,39.04
2023-04-28T22:18:35.219Z,38.95
2023-04-28T22:21:05.802Z,39.06
2023-04-28T22:23:35.881Z,38.61
2023-04-28T22:26:06.304Z,38.89
2023-04-28T22:28:36.839Z,38.72
2023-04-28T22:31:07.005Z,38.50
2023-04-28T22:33:40.135Z,38.51
2023-04-28T22:36:10.229Z,38.55
2023-04-28T22:38:40.653Z,38.93
2023-04-28T22:41:10.802Z,38.86
2023-04-28T22:43:40.960Z,38.70
2023-04-28T22:46:11.194Z,38.67
2023-04-28T22:48:41.338Z,38.90
2023-04-28T22:51:11.732Z,38.57
2023-04-28T22:53:42.220Z,38.48
2023-04-28T22:56:12.630Z,39.03
2023-04-28T22:58:42.853Z,38.82
2023-04-28T23:01:13.525Z,38.89
2023-04-28T23:03:43.982Z,40.22
2023-04-28T23:06:14.219Z,41.04
2023-04-28T23:08:45.576Z,41.26
2023-04-28T23:11:15.608Z,41.48
2023-04-28T23:13:45.733Z,42.25
2023-04-28T23:16:15.917Z,42.80
2023-04-28T23:18:46.077Z,43.35
2023-04-28T23:21:16.213Z,42.95
2023-04-28T23:23:46.470Z,43.77
2023-04-28T23:26:17.582Z,43.66
2023-04-28T23:28:48.040Z,44.09
2023-04-28T23:31:18.225Z,44.56
2023-04-28T23:33:48.454Z,44.89
2023-04-28T23:36:18.616Z,45.45
2023-04-28T23:38:48.754Z,45.30
2023-04-28T23:41:18.895Z,46.03
2023-04-28T23:43:49.084Z,45.78
2023-04-28T23:46:19.341Z,45.88
2023-04-28T23:48:49.453Z,46.33
2023-04-28T23:51:19.510Z,46.83
2023-04-28T23:53:49.946Z,46.51
2023-04-28T23:56:20.640Z,46.90
2023-04-28T23:58:51.385Z,47.12
