createdAt,value
2019-01-06T03:53:20.080Z,7.81
2019-01-06T03:54:10.149Z,7.79
2019-01-06T03:55:15.282Z,7.69
2019-01-06T04:02:25.380Z,7.74
2019-01-06T04:03:30.463Z,7.72
2019-01-06T04:04:01.300Z,7.74
2019-01-06T04:05:04.000Z,7.72
2019-01-06T04:06:02.442Z,7.75
2019-01-06T04:08:58.981Z,7.75
2019-01-06T04:11:16.132Z,7.62
2019-01-06T04:12:11.513Z,7.63
2019-01-06T04:13:08.274Z,7.63
2019-01-06T04:14:29.454Z,7.55
2019-01-06T04:15:34.452Z,7.59
2019-01-06T04:16:13.931Z,7.56
2019-01-06T04:18:52.005Z,7.67
2019-01-06T04:19:41.535Z,7.62
2019-01-06T04:21:03.454Z,7.69
2019-01-06T04:21:44.962Z,7.69
2019-01-06T04:24:55.016Z,7.72
2019-01-06T04:25:37.509Z,7.71
2019-01-06T04:26:21.181Z,7.69
2019-01-06T04:27:38.224Z,7.63
2019-01-06T04:32:11.683Z,7.55
2019-01-06T04:32:28.136Z,7.59
2019-01-06T04:36:38.487Z,7.52
2019-01-06T04:37:36.175Z,7.59
2019-01-06T04:43:36.496Z,7.63
2019-01-06T04:44:09.512Z,7.71
2019-01-06T04:52:31.492Z,7.62
2019-01-06T04:53:31.531Z,7.67
2019-01-06T04:54:29.385Z,7.69
2019-01-06T04:55:53.261Z,7.69
2019-01-06T04:56:52.266Z,7.77
2019-01-06T04:57:59.260Z,7.78
2019-01-06T04:58:53.860Z,7.72
2019-01-06T04:59:35.212Z,7.74
2019-01-06T05:00:33.338Z,7.75
2019-01-06T05:01:51.768Z,7.69
2019-01-06T05:03:07.032Z,7.72
2019-01-06T05:03:35.818Z,7.69
2019-01-06T05:04:53.763Z,7.60
2019-01-06T05:05:38.586Z,7.58
2019-01-06T05:08:09.976Z,7.60
2019-01-06T05:11:04.651Z,7.74
2019-01-06T05:11:58.148Z,7.62
2019-01-06T05:13:09.209Z,7.72
2019-01-06T05:13:40.604Z,7.71
2019-01-06T05:15:00.870Z,7.55
2019-01-06T05:15:43.600Z,7.60
2019-01-06T05:16:43.657Z,7.60
2019-01-06T05:21:20.000Z,7.67
2019-01-06T05:21:49.980Z,7.71
2019-01-06T05:23:09.115Z,7.66
2019-01-06T05:39:34.924Z,7.53
2019-01-06T05:40:22.386Z,7.62
2019-01-06T05:41:56.365Z,7.58
2019-01-06T05:42:20.595Z,7.56
2019-01-06T05:46:42.522Z,7.50
2019-01-06T05:55:23.422Z,7.62
2019-01-06T06:02:37.166Z,7.60
2019-01-06T06:03:57.870Z,7.59
2019-01-06T06:04:33.298Z,7.60
2019-01-06T06:06:02.419Z,7.55
2019-01-06T06:08:09.393Z,7.58
2019-01-06T06:09:31.370Z,7.52
2019-01-06T06:10:33.931Z,7.56
2019-01-06T06:14:12.665Z,7.56
2019-01-06T06:15:01.389Z,7.63
2019-01-06T06:23:42.523Z,7.63
2019-01-06T06:26:19.689Z,7.63
2019-01-06T06:27:11.247Z,7.75
2019-01-06T06:28:01.711Z,7.71
2019-01-06T06:29:20.645Z,7.81
2019-01-06T06:30:14.156Z,7.72
2019-01-06T06:30:58.147Z,7.59
2019-01-06T06:40:01.104Z,7.53
2019-01-06T06:40:59.005Z,7.49
2019-01-06T06:41:37.630Z,7.44
2019-01-06T06:42:52.619Z,7.44
2019-01-06T06:43:53.580Z,7.52
2019-01-06T06:44:41.060Z,7.52
2019-01-06T06:45:40.159Z,7.49
2019-01-06T06:46:52.667Z,7.49
2019-01-06T06:48:00.078Z,7.56
2019-01-06T06:49:01.605Z,7.52
2019-01-06T06:53:21.439Z,7.67
2019-01-06T06:54:02.464Z,7.58
2019-01-06T07:33:43.001Z,7.85
2019-01-06T07:34:28.043Z,7.82
2019-01-06T07:38:44.870Z,7.78
2019-01-06T07:39:46.016Z,7.66
2019-01-06T07:40:47.079Z,7.69
2019-01-06T07:41:35.480Z,7.63
2019-01-06T07:42:40.043Z,7.62
2019-01-06T07:43:34.350Z,7.69
2019-01-06T07:44:34.059Z,7.75
2019-01-06T07:45:55.031Z,7.78
2019-01-06T07:46:33.082Z,7.85
2019-01-06T07:49:26.424Z,7.82
2019-01-06T07:50:14.660Z,7.78
2019-01-06T07:51:08.267Z,7.81
2019-01-06T07:52:08.290Z,7.82
2019-01-06T07:53:08.511Z,7.89
2019-01-06T07:56:08.814Z,7.85
2019-01-06T07:58:19.581Z,7.85
2019-01-06T07:59:09.755Z,7.77
2019-01-06T07:59:41.913Z,7.85
2019-01-06T08:00:41.626Z,7.85
2019-01-06T08:01:40.517Z,7.89
2019-01-06T08:03:03.105Z,7.94
2019-01-06T08:03:53.739Z,8.00
2019-01-06T08:04:46.373Z,7.97
2019-01-06T08:05:41.527Z,8.02
2019-01-06T08:07:01.617Z,8.00
2019-01-06T08:08:08.564Z,8.03
2019-01-06T08:08:56.073Z,8.04
2019-01-06T08:09:44.874Z,8.00
2019-01-06T08:10:44.675Z,8.10
2019-01-06T08:11:39.836Z,8.18
2019-01-06T08:12:44.580Z,8.11
2019-01-06T08:13:41.186Z,8.12
2019-01-06T08:14:43.970Z,8.20
2019-01-06T08:15:43.822Z,8.20
2019-01-06T08:20:18.996Z,8.18
2019-01-06T08:28:35.590Z,8.21
2019-01-06T08:29:22.528Z,8.21
2019-01-06T08:45:23.227Z,8.45
2019-01-06T08:53:24.786Z,8.62
2019-01-06T08:53:51.043Z,8.63
2019-01-06T08:54:49.996Z,8.51
2019-01-06T08:58:40.267Z,8.48
2019-01-06T08:59:16.279Z,8.58
2019-01-06T09:04:18.391Z,8.62
2019-01-06T09:06:05.757Z,8.57
2019-01-06T09:08:50.405Z,8.55
2019-01-06T09:10:01.396Z,8.62
2019-01-06T09:12:04.382Z,8.68
2019-01-06T09:13:21.472Z,8.68
2019-01-06T09:13:59.540Z,8.62
2019-01-06T09:15:02.002Z,8.75
2019-01-06T09:16:19.368Z,8.76
2019-01-06T09:20:45.622Z,8.76
2019-01-06T09:53:39.700Z,9.01
2019-01-06T09:54:38.592Z,9.05
2019-01-06T09:55:42.052Z,9.12
2019-01-06T09:56:37.066Z,9.10
2019-01-06T09:57:39.807Z,9.05
2019-01-06T09:58:59.615Z,9.25
2019-01-06T09:59:37.237Z,9.34
2019-01-06T10:00:36.997Z,9.30
2019-01-06T10:03:27.817Z,9.24
2019-01-06T10:04:14.065Z,9.16
2019-01-06T10:06:49.628Z,9.13
2019-01-06T10:07:47.152Z,9.09
2019-01-06T10:08:48.914Z,9.23
2019-01-06T10:10:02.108Z,9.18
2019-01-06T10:12:25.791Z,9.21
2019-01-06T10:13:18.234Z,9.18
2019-01-06T10:14:17.402Z,9.16
2019-01-06T10:15:41.999Z,9.20
2019-01-06T10:16:37.569Z,9.20
2019-01-06T10:17:23.855Z,9.21
2019-01-06T10:18:20.668Z,9.34
2019-01-06T10:19:17.818Z,9.16
2019-01-06T10:20:24.263Z,9.13
2019-01-06T10:21:38.487Z,8.96
2019-01-06T10:22:18.347Z,8.99
2019-01-06T10:23:19.721Z,9.01
2019-01-06T10:24:18.707Z,9.13
2019-01-06T10:25:19.735Z,9.09
2019-01-06T10:26:19.195Z,9.21
2019-01-06T10:27:20.382Z,9.21
2019-01-06T10:28:21.258Z,9.16
2019-01-06T10:29:19.815Z,9.21
2019-01-06T10:30:20.801Z,9.31
2019-01-06T10:31:19.741Z,9.21
2019-01-06T10:32:19.323Z,9.32
2019-01-06T10:33:24.672Z,9.31
2019-01-06T10:34:44.772Z,9.38
2019-01-06T10:35:20.790Z,9.42
2019-01-06T10:36:22.794Z,9.38
2019-01-06T10:39:13.706Z,9.42
2019-01-06T10:39:53.525Z,9.32
2019-01-06T10:40:56.390Z,9.28
2019-01-06T10:41:55.492Z,9.30
2019-01-06T10:42:52.939Z,9.35
2019-01-06T10:43:53.072Z,9.32
2019-01-06T10:44:55.954Z,9.31
2019-01-06T10:45:54.907Z,9.38
2019-01-06T10:46:54.432Z,9.30
2019-01-06T10:47:57.100Z,9.30
2019-01-06T10:48:53.834Z,9.42
2019-01-06T10:49:56.631Z,9.30
2019-01-06T10:50:54.905Z,9.35
2019-01-06T10:51:54.903Z,9.42
2019-01-06T10:52:56.060Z,9.40
2019-01-06T10:53:53.389Z,9.40
2019-01-06T10:54:53.664Z,9.38
2019-01-06T10:55:55.394Z,9.34
2019-01-06T10:56:55.905Z,9.25
2019-01-06T10:57:54.100Z,9.27
2019-01-06T10:58:54.323Z,9.27
2019-01-06T10:59:54.517Z,9.21
2019-01-06T11:00:54.738Z,9.23
2019-01-06T11:01:54.961Z,9.24
2019-01-06T11:02:56.111Z,9.16
2019-01-06T11:03:57.177Z,9.18
2019-01-06T11:04:55.583Z,9.32
2019-01-06T11:05:56.392Z,9.28
2019-01-06T11:06:55.737Z,9.27
2019-01-06T11:07:57.639Z,9.31
2019-01-06T11:08:59.907Z,9.35
2019-01-06T11:09:57.235Z,9.38
2019-01-06T11:11:04.459Z,9.45
2019-01-06T11:11:57.690Z,9.39
2019-01-06T11:12:56.954Z,9.43
2019-01-06T11:13:58.909Z,9.48
2019-01-06T11:14:58.903Z,9.28
2019-01-06T11:16:00.895Z,9.31
2019-01-06T11:17:01.393Z,9.40
2019-01-06T11:17:57.599Z,9.40
2019-01-06T11:18:59.342Z,9.50
2019-01-06T11:19:59.927Z,9.46
2019-01-06T11:21:20.155Z,9.68
2019-01-06T11:22:05.940Z,9.63
2019-01-06T11:23:02.161Z,9.63
2019-01-06T11:23:59.638Z,9.63
2019-01-06T11:25:00.915Z,9.76
2019-01-06T11:26:02.890Z,9.71
2019-01-06T11:27:14.897Z,9.63
2019-01-06T11:28:03.397Z,9.58
2019-01-06T11:29:03.604Z,9.66
2019-01-06T11:30:01.409Z,9.73
2019-01-06T11:31:02.855Z,9.70
2019-01-06T11:32:06.912Z,9.82
2019-01-06T11:33:01.389Z,9.86
2019-01-06T11:34:02.436Z,9.83
2019-01-06T11:35:02.446Z,9.96
2019-01-06T11:36:04.895Z,9.86
2019-01-06T11:37:23.924Z,9.73
2019-01-06T11:38:01.566Z,9.85
2019-01-06T11:39:01.591Z,9.86
2019-01-06T11:40:08.446Z,9.93
2019-01-06T11:41:07.957Z,9.83
2019-01-06T11:42:02.114Z,9.91
2019-01-06T11:43:02.190Z,9.96
2019-01-06T11:44:03.908Z,9.83
2019-01-06T11:45:04.437Z,9.97
2019-01-06T11:46:03.393Z,10.03
2019-01-06T11:47:02.989Z,9.94
2019-01-06T11:48:03.208Z,9.93
2019-01-06T11:49:03.418Z,9.83
2019-01-06T11:50:03.627Z,9.75
2019-01-06T11:51:05.411Z,9.75
2019-01-06T11:52:07.943Z,9.64
2019-01-06T11:53:04.213Z,9.45
2019-01-06T11:54:08.743Z,9.25
2019-01-06T11:55:07.367Z,9.27
2019-01-06T11:56:12.396Z,9.25
2019-01-06T11:57:06.424Z,9.40
2019-01-06T11:58:06.073Z,9.63
2019-01-06T11:59:05.112Z,9.68
2019-01-06T12:00:06.904Z,9.64
2019-01-06T12:01:05.481Z,9.60
2019-01-06T12:02:07.404Z,9.64
2019-01-06T12:03:21.433Z,9.66
2019-01-06T12:04:06.082Z,9.76
2019-01-06T12:05:07.366Z,9.81
2019-01-06T12:06:06.454Z,9.81
2019-01-06T12:07:08.425Z,9.70
2019-01-06T12:08:08.429Z,9.66
2019-01-06T12:09:31.915Z,9.68
2019-01-06T12:10:15.894Z,9.78
2019-01-06T12:11:11.404Z,9.75
2019-01-06T12:12:12.426Z,9.81
2019-01-06T12:13:09.395Z,9.83
2019-01-06T12:14:07.876Z,9.81
2019-01-06T12:15:09.896Z,9.56
2019-01-06T12:16:09.778Z,9.68
2019-01-06T12:17:08.536Z,9.81
2019-01-06T12:18:12.403Z,9.76
2019-01-06T12:19:09.880Z,9.82
2019-01-06T12:20:10.361Z,9.81
2019-01-06T12:21:10.904Z,9.64
2019-01-06T12:22:11.854Z,9.66
2019-01-06T12:23:12.426Z,9.64
2019-01-06T12:24:11.382Z,9.68
2019-01-06T12:25:12.902Z,9.76
2019-01-06T12:26:46.895Z,9.63
2019-01-06T12:27:12.850Z,9.49
2019-01-06T12:28:36.450Z,9.39
2019-01-06T12:29:12.409Z,9.34
2019-01-06T12:30:14.399Z,9.25
2019-01-06T12:31:12.947Z,9.27
2019-01-06T12:32:11.179Z,9.34
2019-01-06T12:33:13.965Z,9.25
2019-01-06T12:34:12.358Z,9.40
2019-01-06T12:35:12.352Z,9.43
2019-01-06T12:36:15.898Z,9.35
2019-01-06T12:37:12.136Z,9.28
2019-01-06T12:38:37.878Z,9.16
2019-01-06T12:39:14.399Z,9.18
2019-01-06T12:40:16.398Z,9.10
2019-01-06T12:41:15.389Z,9.24
2019-01-06T12:42:20.448Z,9.30
2019-01-06T12:43:14.912Z,9.31
2019-01-06T12:44:44.382Z,9.23
2019-01-06T12:45:24.487Z,9.25
2019-01-06T12:46:16.355Z,9.32
2019-01-06T12:47:15.766Z,9.32
2019-01-06T12:48:15.866Z,9.39
2019-01-06T12:49:37.358Z,9.28
2019-01-06T12:50:31.356Z,9.24
2019-01-06T12:51:17.917Z,9.25
2019-01-06T12:52:14.503Z,9.30
2019-01-06T12:53:18.353Z,9.28
2019-01-06T12:54:16.940Z,9.32
2019-01-06T12:55:17.856Z,9.48
2019-01-06T12:56:19.209Z,9.49
2019-01-06T12:57:44.359Z,9.56
2019-01-06T12:58:17.582Z,9.58
2019-01-06T12:59:24.367Z,9.67
2019-01-06T13:00:19.908Z,9.53
2019-01-06T13:01:17.917Z,9.66
2019-01-06T13:02:17.960Z,9.67
2019-01-06T13:03:18.416Z,9.67
2019-01-06T13:04:20.402Z,9.64
2019-01-06T13:05:17.899Z,9.66
2019-01-06T13:06:18.867Z,9.76
2019-01-06T13:07:41.898Z,9.96
2019-01-06T13:08:19.551Z,10.12
2019-01-06T13:09:19.446Z,10.37
2019-01-06T13:10:33.401Z,10.58
2019-01-06T13:11:18.838Z,10.68
2019-01-06T13:12:19.919Z,11.27
2019-01-06T13:13:21.922Z,11.31
2019-01-06T13:14:19.424Z,11.35
2019-01-06T13:15:20.432Z,11.56
2019-01-06T13:16:19.652Z,11.70
2019-01-06T13:17:20.445Z,12.12
2019-01-06T13:18:20.914Z,12.74
2019-01-06T13:19:22.901Z,13.30
2019-01-06T13:20:19.376Z,13.43
2019-01-06T13:21:19.578Z,13.36
2019-01-06T13:22:22.365Z,12.85
2019-01-06T13:23:26.976Z,12.48
2019-01-06T13:24:21.126Z,12.04
2019-01-06T13:25:20.352Z,11.67
2019-01-06T13:26:24.402Z,11.53
2019-01-06T13:27:20.739Z,11.17
2019-01-06T13:28:20.882Z,11.10
2019-01-06T13:29:22.082Z,11.19
2019-01-06T13:30:49.929Z,11.16
2019-01-06T13:31:22.908Z,10.89
2019-01-06T13:32:24.436Z,10.92
2019-01-06T13:33:23.411Z,10.92
2019-01-06T13:34:22.906Z,10.89
2019-01-06T13:35:45.861Z,10.66
2019-01-06T13:36:25.868Z,10.65
2019-01-06T13:37:23.908Z,10.52
2019-01-06T13:38:28.432Z,10.24
2019-01-06T13:39:24.451Z,10.18
2019-01-06T13:40:22.791Z,10.07
2019-01-06T13:41:24.948Z,10.01
2019-01-06T13:42:23.179Z,9.88
2019-01-06T13:43:23.387Z,9.88
2019-01-06T13:44:26.384Z,9.94
2019-01-06T13:45:25.401Z,9.88
2019-01-06T13:46:30.955Z,9.86
2019-01-06T13:47:25.907Z,9.91
2019-01-06T13:48:26.858Z,9.99
2019-01-06T13:49:40.424Z,10.06
2019-01-06T13:50:26.398Z,9.99
2019-01-06T13:51:26.406Z,9.83
2019-01-06T13:52:29.857Z,9.82
2019-01-06T13:53:28.957Z,9.79
2019-01-06T13:54:31.441Z,9.88
2019-01-06T13:55:28.493Z,9.78
2019-01-06T13:56:27.421Z,9.83
2019-01-06T13:57:27.013Z,9.81
2019-01-06T13:58:27.265Z,9.83
2019-01-06T13:59:33.916Z,9.78
2019-01-06T14:00:39.422Z,9.78
2019-01-06T14:01:42.412Z,9.53
2019-01-06T14:02:39.635Z,9.45
2019-01-06T14:03:30.913Z,9.43
2019-01-06T14:04:39.144Z,9.60
2019-01-06T14:05:29.886Z,9.48
2019-01-06T14:06:28.363Z,9.50
2019-01-06T14:07:27.759Z,9.42
2019-01-06T14:08:30.405Z,9.50
2019-01-06T14:09:31.910Z,9.46
2019-01-06T14:10:31.909Z,9.40
2019-01-06T14:11:40.375Z,9.45
2019-01-06T14:12:29.404Z,9.42
2019-01-06T14:13:44.421Z,9.39
2019-01-06T14:14:30.404Z,9.48
2019-01-06T14:15:33.855Z,9.53
2019-01-06T14:16:44.910Z,9.58
2019-01-06T14:17:32.914Z,9.53
2019-01-06T14:18:32.417Z,9.43
2019-01-06T14:19:34.417Z,9.49
2019-01-06T14:20:29.899Z,9.58
2019-01-06T14:21:46.114Z,9.57
2019-01-06T14:22:33.920Z,9.52
2019-01-06T14:23:33.858Z,9.73
2019-01-06T14:24:32.445Z,9.67
2019-01-06T14:25:32.469Z,9.67
2019-01-06T14:26:43.865Z,9.66
2019-01-06T14:27:32.949Z,9.61
2019-01-06T14:28:54.871Z,9.48
2019-01-06T14:29:33.556Z,9.45
2019-01-06T14:30:32.699Z,9.42
2019-01-06T14:31:35.430Z,9.39
2019-01-06T14:32:33.943Z,9.38
2019-01-06T14:33:33.950Z,9.46
2019-01-06T14:34:34.002Z,9.42
2019-01-06T14:35:40.364Z,9.30
2019-01-06T14:36:33.728Z,9.45
2019-01-06T14:37:37.864Z,9.43
2019-01-06T14:38:33.941Z,9.49
2019-01-06T14:39:36.908Z,9.34
2019-01-06T14:40:34.957Z,9.34
2019-01-06T14:43:23.949Z,9.38
2019-01-06T14:44:12.425Z,9.30
2019-01-06T14:45:11.961Z,9.21
2019-01-06T14:49:40.595Z,9.05
2019-01-06T14:50:19.546Z,9.09
2019-01-06T14:51:11.195Z,8.99
2019-01-06T14:52:11.976Z,8.88
2019-01-06T14:53:11.877Z,9.06
2019-01-06T14:54:19.566Z,9.01
2019-01-06T14:55:15.866Z,8.99
2019-01-06T14:56:14.438Z,8.94
2019-01-06T14:57:28.033Z,8.83
2019-01-06T14:58:20.523Z,8.79
2019-01-06T14:59:12.795Z,8.84
2019-01-06T15:00:12.979Z,8.81
2019-01-06T15:01:16.085Z,8.93
2019-01-06T15:02:15.079Z,8.88
2019-01-06T15:03:13.363Z,8.90
2019-01-06T15:04:13.654Z,8.93
2019-01-06T15:05:13.779Z,8.96
2019-01-06T15:06:13.951Z,9.02
2019-01-06T15:07:14.983Z,8.91
2019-01-06T15:08:16.051Z,8.90
2019-01-06T15:09:15.596Z,8.93
2019-01-06T15:10:16.641Z,8.88
2019-01-06T15:11:16.539Z,8.96
2019-01-06T15:12:16.528Z,8.90
2019-01-06T15:13:16.187Z,8.90
2019-01-06T15:14:17.032Z,8.86
2019-01-06T15:15:17.046Z,8.76
2019-01-06T15:16:15.385Z,8.72
2019-01-06T15:17:17.616Z,8.68
2019-01-06T15:18:15.741Z,8.54
2019-01-06T15:19:31.523Z,8.53
2019-01-06T15:20:19.041Z,8.57
2019-01-06T15:21:16.247Z,8.53
2019-01-06T15:22:20.023Z,8.62
2019-01-06T15:23:18.565Z,8.63
2019-01-06T15:24:19.545Z,8.58
2019-01-06T15:25:16.991Z,8.62
2019-01-06T15:26:21.024Z,8.53
2019-01-06T15:27:21.040Z,8.60
2019-01-06T15:28:19.035Z,8.53
2019-01-06T15:29:20.608Z,8.57
2019-01-06T15:30:17.835Z,8.60
2019-01-06T15:31:22.027Z,8.47
2019-01-06T15:32:20.090Z,8.53
2019-01-06T15:33:18.418Z,8.44
2019-01-06T15:34:21.004Z,8.37
2019-01-06T15:35:20.536Z,8.40
2019-01-06T15:36:23.264Z,8.48
2019-01-06T15:37:20.487Z,8.51
2019-01-06T15:38:21.029Z,8.47
2019-01-06T15:39:19.269Z,8.51
2019-01-06T15:40:19.461Z,8.53
2019-01-06T15:41:21.529Z,8.57
2019-01-06T15:42:27.583Z,8.53
2019-01-06T15:43:21.534Z,8.55
2019-01-06T15:44:21.230Z,8.45
2019-01-06T15:45:22.046Z,8.51
2019-01-06T15:46:23.576Z,8.55
2019-01-06T15:47:23.501Z,8.51
2019-01-06T15:48:28.531Z,8.48
2019-01-06T15:49:23.034Z,8.50
2019-01-06T15:50:21.282Z,8.58
2019-01-06T15:51:23.078Z,8.51
2019-01-06T15:52:21.492Z,8.53
2019-01-06T15:53:26.275Z,8.53
2019-01-06T15:54:22.018Z,8.54
2019-01-06T15:55:45.024Z,8.57
2019-01-06T15:56:26.024Z,8.54
2019-01-06T15:57:22.362Z,8.54
2019-01-06T15:58:24.554Z,8.48
2019-01-06T15:59:24.542Z,8.50
2019-01-06T16:00:24.654Z,8.47
2019-01-06T16:01:23.106Z,8.37
2019-01-06T16:02:25.045Z,8.47
2019-01-06T16:03:25.092Z,8.44
2019-01-06T16:04:23.646Z,8.40
2019-01-06T16:05:35.698Z,8.33
2019-01-06T16:06:39.524Z,8.37
2019-01-06T16:07:28.024Z,8.37
2019-01-06T16:08:24.388Z,8.47
2019-01-06T16:09:25.492Z,8.40
2019-01-06T16:10:24.704Z,8.32
2019-01-06T16:11:24.918Z,8.33
2019-01-06T16:12:25.114Z,8.36
2019-01-06T16:13:25.335Z,8.39
2019-01-06T16:14:26.545Z,8.32
2019-01-06T16:15:27.556Z,8.36
2019-01-06T16:16:33.538Z,8.37
2019-01-06T16:17:59.135Z,8.26
2019-01-06T16:18:28.056Z,8.25
2019-01-06T16:19:26.394Z,8.20
2019-01-06T16:20:26.650Z,8.25
2019-01-06T16:21:32.576Z,8.22
2019-01-06T16:22:26.921Z,8.22
2019-01-06T16:23:29.030Z,8.25
2019-01-06T16:24:28.393Z,8.25
2019-01-06T16:25:27.477Z,8.28
2019-01-06T16:26:27.715Z,8.26
2019-01-06T16:27:27.815Z,8.32
2019-01-06T16:28:28.038Z,8.20
2019-01-06T16:29:30.077Z,8.21
2019-01-06T16:30:36.080Z,8.29
2019-01-06T16:31:30.035Z,8.17
2019-01-06T16:32:32.538Z,8.21
2019-01-06T16:33:28.741Z,8.26
2019-01-06T16:34:30.524Z,8.29
2019-01-06T16:35:29.108Z,8.21
2019-01-06T16:36:33.053Z,8.30
2019-01-06T16:37:29.487Z,8.11
2019-01-06T16:38:29.735Z,8.17
2019-01-06T16:39:45.540Z,8.18
2019-01-06T16:40:31.556Z,8.26
2019-01-06T16:41:32.031Z,8.26
2019-01-06T16:42:34.043Z,8.33
2019-01-06T16:43:36.064Z,8.25
2019-01-06T16:44:30.689Z,8.25
2019-01-06T16:45:46.565Z,8.18
2019-01-06T16:46:32.019Z,8.26
2019-01-06T16:47:35.031Z,8.21
2019-01-06T16:48:35.031Z,8.25
2019-01-06T16:49:31.606Z,8.25
2019-01-06T16:50:33.526Z,8.17
2019-01-06T16:51:36.529Z,8.20
2019-01-06T16:52:32.179Z,8.18
2019-01-06T16:53:32.351Z,8.11
2019-01-06T16:54:34.558Z,8.07
2019-01-06T16:55:32.740Z,8.07
2019-01-06T16:56:33.955Z,8.20
2019-01-06T16:57:35.044Z,8.12
2019-01-06T16:58:41.031Z,8.07
2019-01-06T16:59:33.491Z,8.08
2019-01-06T17:00:35.573Z,8.07
2019-01-06T17:01:33.923Z,8.04
2019-01-06T17:02:34.127Z,8.17
2019-01-06T17:03:34.390Z,8.18
2019-01-06T17:04:39.428Z,8.14
2019-01-06T17:05:36.667Z,8.10
2019-01-06T17:06:42.565Z,8.07
2019-01-06T17:07:39.381Z,8.12
2019-01-06T17:08:37.026Z,8.04
2019-01-06T17:09:36.623Z,8.14
2019-01-06T17:10:40.316Z,8.15
2019-01-06T17:11:37.528Z,8.14
2019-01-06T17:12:39.535Z,8.10
2019-01-06T17:13:42.565Z,8.21
2019-01-06T17:14:40.041Z,8.04
2019-01-06T17:15:38.031Z,8.11
2019-01-06T17:16:38.036Z,8.12
2019-01-06T17:17:36.700Z,8.11
2019-01-06T17:18:36.908Z,8.20
2019-01-06T17:19:39.028Z,8.17
2019-01-06T17:20:37.253Z,8.08
2019-01-06T17:21:39.083Z,8.07
2019-01-06T17:23:00.561Z,8.02
2019-01-06T17:23:37.886Z,8.04
2019-01-06T17:24:38.178Z,8.08
2019-01-06T17:25:38.326Z,8.08
2019-01-06T17:26:38.538Z,8.02
2019-01-06T17:27:40.563Z,7.94
2019-01-06T17:28:41.504Z,7.97
2019-01-06T17:29:42.101Z,8.11
2019-01-06T17:30:55.027Z,8.03
2019-01-06T17:32:05.651Z,8.14
2019-01-06T17:32:41.535Z,8.03
2019-01-06T17:33:41.553Z,8.08
2019-01-06T17:34:41.543Z,8.17
2019-01-06T17:35:42.334Z,8.15
2019-01-06T17:36:42.031Z,7.94
2019-01-06T17:37:43.067Z,7.90
2019-01-06T17:38:42.085Z,8.03
2019-01-06T17:39:42.529Z,7.96
2019-01-06T17:40:41.976Z,7.94
2019-01-06T17:42:03.987Z,7.90
2019-01-06T17:42:57.037Z,7.93
2019-01-06T17:43:43.095Z,7.94
2019-01-06T17:44:42.704Z,8.03
2019-01-06T17:45:42.812Z,8.03
2019-01-06T17:46:43.564Z,7.96
2019-01-06T17:47:45.533Z,8.04
2019-01-06T17:48:43.254Z,7.93
2019-01-06T17:49:45.027Z,7.90
2019-01-06T17:50:43.514Z,7.90
2019-01-06T17:51:58.534Z,7.82
2019-01-06T17:52:58.540Z,7.87
2019-01-06T17:53:47.001Z,7.89
2019-01-06T17:54:44.522Z,7.87
2019-01-06T17:55:45.047Z,7.85
2019-01-06T17:57:13.984Z,7.92
2019-01-06T17:58:05.436Z,7.89
2019-01-06T17:58:45.565Z,7.93
2019-01-06T17:59:43.806Z,7.82
2019-01-06T18:00:45.587Z,7.84
2019-01-06T18:01:45.987Z,7.90
2019-01-06T18:02:47.501Z,7.97
2019-01-06T18:03:46.993Z,7.96
2019-01-06T18:04:46.572Z,7.89
2019-01-06T18:06:00.563Z,7.94
2019-01-06T18:06:52.595Z,8.02
2019-01-06T18:07:48.994Z,7.97
2019-01-06T18:08:49.076Z,7.94
2019-01-06T18:09:47.379Z,7.90
2019-01-06T18:10:50.489Z,7.87
2019-01-06T18:11:47.686Z,7.85
2019-01-06T18:13:08.563Z,7.71
2019-01-06T18:13:54.113Z,7.77
2019-01-06T18:15:11.479Z,7.78
2019-01-06T18:15:54.030Z,7.71
2019-01-06T18:16:48.512Z,7.74
2019-01-06T18:17:54.559Z,7.71
2019-01-06T18:18:50.484Z,7.72
2019-01-06T18:19:55.075Z,7.72
2019-01-06T18:21:15.047Z,7.71
2019-01-06T18:21:49.504Z,7.60
2019-01-06T18:23:03.581Z,7.69
2019-01-06T18:23:50.549Z,7.66
2019-01-06T18:24:48.814Z,7.60
2019-01-06T18:25:50.068Z,7.60
2019-01-06T18:26:57.049Z,7.58
2019-01-06T18:28:05.584Z,7.63
2019-01-06T18:28:54.000Z,7.55
2019-01-06T18:29:56.086Z,7.49
2019-01-06T18:31:05.035Z,7.56
2019-01-06T18:32:05.105Z,7.59
2019-01-06T18:32:51.491Z,7.59
2019-01-06T18:33:50.722Z,7.66
2019-01-06T18:34:53.502Z,7.60
2019-01-06T18:36:22.888Z,7.56
2019-01-06T18:37:14.491Z,7.59
2019-01-06T18:39:50.263Z,7.62
2019-01-06T18:40:59.984Z,7.63
2019-01-06T18:41:24.358Z,7.53
2019-01-06T18:44:34.482Z,7.52
2019-01-06T18:45:14.594Z,7.49
2019-01-06T18:46:12.744Z,7.52
2019-01-06T18:47:14.655Z,7.50
2019-01-06T18:48:14.653Z,7.55
2019-01-06T18:49:16.444Z,7.50
2019-01-06T18:50:13.113Z,7.55
2019-01-06T18:51:14.582Z,7.59
2019-01-06T18:52:34.058Z,7.50
2019-01-06T18:53:16.555Z,7.66
2019-01-06T18:54:12.254Z,7.44
2019-01-06T18:55:15.162Z,7.49
2019-01-06T18:56:15.119Z,7.42
2019-01-06T18:57:12.731Z,7.42
2019-01-06T18:58:13.980Z,7.34
2019-01-06T19:01:08.362Z,7.49
2019-01-06T19:01:49.570Z,7.52
2019-01-06T19:02:49.710Z,7.47
2019-01-06T19:04:03.684Z,7.40
2019-01-06T19:05:03.023Z,7.37
2019-01-06T19:05:55.833Z,7.47
2019-01-06T19:06:51.377Z,7.42
2019-01-06T19:07:48.664Z,7.40
2019-01-06T19:08:51.217Z,7.41
2019-01-06T19:09:49.740Z,7.35
2019-01-06T19:11:11.671Z,7.35
2019-01-06T19:12:03.721Z,7.40
2019-01-06T19:12:51.165Z,7.38
2019-01-06T19:13:55.661Z,7.29
2019-01-06T19:14:50.662Z,7.40
2019-01-06T19:15:54.162Z,7.42
2019-01-06T19:16:50.241Z,7.32
2019-01-06T19:17:52.667Z,7.32
2019-01-06T19:18:49.597Z,7.35
2019-01-06T19:19:58.727Z,7.23
2019-01-06T19:21:11.528Z,7.24
2019-01-06T19:21:51.178Z,7.31
2019-01-06T19:22:53.721Z,7.17
2019-01-06T19:23:55.842Z,7.27
2019-01-06T19:24:54.677Z,7.27
2019-01-06T19:25:52.168Z,7.23
2019-01-06T19:27:27.851Z,7.27
2019-01-06T19:27:58.753Z,7.26
2019-01-06T19:29:14.659Z,7.24
2019-01-06T19:30:13.113Z,7.20
2019-01-06T19:30:57.770Z,7.37
2019-01-06T19:31:53.990Z,7.22
2019-01-06T19:33:16.209Z,7.32
2019-01-06T19:33:59.711Z,7.29
2019-01-06T19:35:07.773Z,7.29
2019-01-06T19:36:15.691Z,7.17
2019-01-06T19:37:15.219Z,7.22
2019-01-06T19:37:52.612Z,7.32
2019-01-06T19:38:53.852Z,7.27
2019-01-06T19:39:55.750Z,7.26
2019-01-06T19:40:56.753Z,7.26
2019-01-06T19:42:16.226Z,7.24
2019-01-06T19:42:57.215Z,7.17
2019-01-06T19:43:57.161Z,7.20
2019-01-06T19:44:55.706Z,7.23
2019-01-06T19:45:53.974Z,7.20
2019-01-06T19:47:11.147Z,7.20
2019-01-06T19:48:10.224Z,7.19
2019-01-06T19:49:16.158Z,7.20
2019-01-06T19:49:57.236Z,7.07
2019-01-06T19:52:38.820Z,7.08
2019-01-06T19:53:29.913Z,7.09
2019-01-06T19:54:31.519Z,7.16
2019-01-06T19:55:27.736Z,7.09
2019-01-06T19:56:27.895Z,7.15
2019-01-06T19:57:31.945Z,7.19
2019-01-06T19:58:30.406Z,7.08
2019-01-06T20:01:10.354Z,7.09
2019-01-06T20:02:30.529Z,7.19
2019-01-06T20:03:02.501Z,7.04
2019-01-06T20:04:03.472Z,7.12
2019-01-06T20:05:03.482Z,7.09
2019-01-06T20:06:04.156Z,7.01
2019-01-06T20:07:10.072Z,7.13
2019-01-06T20:08:05.838Z,7.04
2019-01-06T20:09:26.633Z,7.09
2019-01-06T20:11:41.878Z,7.02
2019-01-06T20:12:42.319Z,6.99
2019-01-06T20:13:40.147Z,7.04
2019-01-06T20:16:39.851Z,7.13
2019-01-06T20:17:09.028Z,7.09
2019-01-06T20:18:13.827Z,7.15
2019-01-06T20:19:34.887Z,7.15
2019-01-06T20:20:38.342Z,7.12
2019-01-06T20:23:11.280Z,6.99
2019-01-06T20:23:45.866Z,7.07
2019-01-06T20:24:42.736Z,7.09
2019-01-06T20:27:35.500Z,6.99
2019-01-06T20:30:20.180Z,6.98
2019-01-06T20:30:46.516Z,6.91
2019-01-06T20:31:59.114Z,7.02
2019-01-06T20:32:49.664Z,6.97
2019-01-06T20:33:50.832Z,7.04
2019-01-06T20:34:54.670Z,6.97
2019-01-06T20:36:11.136Z,6.97
2019-01-06T20:36:50.170Z,6.90
2019-01-06T20:37:51.168Z,6.98
2019-01-06T20:40:29.865Z,6.97
2019-01-06T20:41:24.383Z,6.97
2019-01-06T20:42:57.501Z,6.81
2019-01-06T20:45:02.976Z,6.98
2019-01-06T20:45:55.216Z,6.81
2019-01-06T20:46:57.498Z,6.81
2019-01-06T20:47:55.945Z,6.79
2019-01-06T20:49:10.935Z,6.89
2019-01-06T20:51:46.343Z,6.79
2019-01-06T20:52:29.847Z,6.83
2019-01-06T20:55:23.507Z,6.91
2019-01-06T20:56:07.449Z,6.80
2019-01-06T20:57:22.917Z,6.91
2019-01-06T20:58:29.706Z,6.81
2019-01-06T20:59:16.443Z,6.83
2019-01-06T21:01:49.152Z,6.89
2019-01-06T21:04:09.392Z,6.80
2019-01-06T21:05:20.292Z,6.94
2019-01-06T21:06:07.642Z,6.79
2019-01-06T21:07:07.365Z,6.71
2019-01-06T21:08:39.716Z,6.77
2019-01-06T21:09:06.648Z,6.86
2019-01-06T21:10:09.371Z,6.79
2019-01-06T21:11:21.388Z,6.90
2019-01-06T21:12:23.298Z,6.72
2019-01-06T21:13:29.928Z,6.73
2019-01-06T21:14:28.281Z,6.73
2019-01-06T21:15:06.503Z,6.71
2019-01-06T21:16:28.908Z,6.81
2019-01-06T21:17:11.507Z,6.76
2019-01-06T21:18:30.822Z,6.76
2019-01-06T21:19:10.798Z,6.76
2019-01-06T21:20:11.861Z,6.76
2019-01-06T21:21:12.800Z,6.79
2019-01-06T21:22:12.301Z,6.71
2019-01-06T21:23:11.958Z,6.80
2019-01-06T21:24:10.941Z,6.76
2019-01-06T21:25:42.794Z,6.63