createdAt,value
2019-02-09T00:01:13.341Z,6.00
2019-02-09T00:03:43.549Z,5.90
2019-02-09T00:06:12.735Z,5.90
2019-02-09T00:08:41.861Z,5.90
2019-02-09T00:11:12.506Z,5.90
2019-02-09T00:13:41.692Z,5.90
2019-02-09T00:16:10.720Z,5.90
2019-02-09T00:18:39.854Z,5.90
2019-02-09T00:21:09.016Z,5.90
2019-02-09T00:23:38.119Z,5.90
2019-02-09T00:26:07.261Z,5.90
2019-02-09T00:28:36.415Z,6.00
2019-02-09T00:31:05.574Z,6.00
2019-02-09T00:33:34.721Z,6.00
2019-02-09T00:36:04.290Z,6.00
2019-02-09T00:38:33.437Z,6.00
2019-02-09T00:41:02.629Z,6.00
2019-02-09T00:43:31.598Z,5.90
2019-02-09T00:46:00.694Z,6.00
2019-02-09T00:48:29.736Z,6.00
2019-02-09T00:50:58.854Z,5.90
2019-02-09T00:53:27.943Z,5.90
2019-02-09T00:55:56.993Z,5.90
2019-02-09T00:58:26.034Z,5.90
2019-02-09T01:00:55.097Z,5.90
2019-02-09T01:03:24.321Z,5.90
2019-02-09T01:05:53.415Z,5.90
2019-02-09T01:08:22.604Z,5.90
2019-02-09T01:10:51.648Z,5.90
2019-02-09T01:13:20.828Z,6.00
2019-02-09T01:15:50.114Z,5.90
2019-02-09T01:18:19.231Z,5.90
2019-02-09T01:20:48.325Z,5.90
2019-02-09T01:23:17.429Z,5.90
2019-02-09T01:25:46.557Z,5.90
2019-02-09T01:28:15.628Z,5.90
2019-02-09T01:30:44.802Z,5.80
2019-02-09T01:33:13.903Z,5.80
2019-02-09T01:35:43.111Z,5.80
2019-02-09T01:38:12.147Z,5.70
2019-02-09T01:40:41.396Z,5.70
2019-02-09T01:43:10.570Z,5.60
2019-02-09T01:45:39.670Z,5.60
2019-02-09T01:48:08.766Z,5.60
2019-02-09T01:50:37.826Z,5.60
2019-02-09T01:53:06.997Z,5.60
2019-02-09T01:55:35.961Z,5.60
2019-02-09T01:58:05.349Z,5.60
2019-02-09T02:00:35.851Z,5.50
2019-02-09T02:03:05.428Z,5.60
2019-02-09T02:05:34.577Z,5.50
2019-02-09T02:08:03.855Z,5.50
2019-02-09T02:10:35.030Z,5.50
2019-02-09T02:13:04.473Z,5.50
2019-02-09T02:15:33.880Z,5.50
2019-02-09T02:18:03.551Z,5.50
2019-02-09T02:20:32.653Z,5.50
2019-02-09T02:23:02.116Z,5.50
2019-02-09T02:25:31.600Z,5.50
2019-02-09T02:28:00.744Z,5.50
2019-02-09T02:30:32.106Z,5.50
2019-02-09T02:33:01.269Z,5.50
2019-02-09T02:35:30.397Z,5.50
2019-02-09T02:37:59.430Z,5.50
2019-02-09T02:40:28.702Z,5.50
2019-02-09T02:42:57.771Z,5.50
2019-02-09T02:45:27.165Z,5.60
2019-02-09T02:47:56.195Z,5.60
2019-02-09T02:50:25.336Z,5.60
2019-02-09T02:52:54.646Z,5.60
2019-02-09T02:55:26.263Z,5.60
2019-02-09T02:57:55.406Z,5.70
2019-02-09T03:00:32.336Z,5.70
2019-02-09T03:02:57.702Z,5.70
2019-02-09T03:05:26.934Z,5.70
2019-02-09T03:07:56.512Z,5.70
2019-02-09T03:10:25.958Z,5.70
2019-02-09T03:12:55.338Z,5.70
2019-02-09T03:15:27.095Z,5.70
2019-02-09T03:17:56.393Z,5.70
2019-02-09T03:20:25.530Z,5.70
2019-02-09T03:22:55.957Z,5.70
2019-02-09T03:25:29.997Z,5.70
2019-02-09T03:27:59.354Z,5.60
2019-02-09T03:30:28.539Z,5.60
2019-02-09T03:32:57.677Z,5.60
2019-02-09T03:35:26.909Z,5.60
2019-02-09T03:37:56.084Z,5.60
2019-02-09T03:40:25.792Z,5.60
2019-02-09T03:42:55.641Z,5.70
2019-02-09T03:45:26.783Z,5.70
2019-02-09T03:47:55.935Z,5.80
2019-02-09T03:50:27.122Z,5.80
2019-02-09T03:52:56.236Z,5.80
2019-02-09T03:55:25.476Z,5.80
2019-02-09T03:57:54.833Z,5.90
2019-02-09T04:00:25.742Z,5.90
2019-02-09T04:02:55.012Z,6.00
2019-02-09T04:05:24.228Z,6.00
2019-02-09T04:07:53.634Z,6.10
2019-02-09T04:10:24.277Z,6.10
2019-02-09T04:12:53.314Z,6.10
2019-02-09T04:15:23.537Z,6.20
2019-02-09T04:17:52.719Z,6.30
2019-02-09T04:20:22.604Z,6.30
2019-02-09T04:22:51.825Z,6.30
2019-02-09T04:25:21.234Z,6.40
2019-02-09T04:27:50.490Z,6.40
2019-02-09T04:30:24.237Z,6.50
2019-02-09T04:32:53.593Z,6.50
2019-02-09T04:35:22.853Z,6.50
2019-02-09T04:37:52.302Z,6.50
2019-02-09T04:40:31.565Z,6.50
2019-02-09T04:43:00.806Z,6.60
2019-02-09T04:45:29.969Z,6.60
2019-02-09T04:47:59.110Z,6.60
2019-02-09T04:50:28.246Z,6.60
2019-02-09T04:52:57.402Z,6.70
2019-02-09T04:55:26.796Z,6.70
2019-02-09T04:57:56.172Z,6.70
2019-02-09T05:00:29.711Z,6.70
2019-02-09T05:02:59.331Z,6.80
2019-02-09T05:05:29.115Z,6.80
2019-02-09T05:07:58.275Z,6.80
2019-02-09T05:10:27.618Z,6.90
2019-02-09T05:12:56.692Z,7.00
2019-02-09T05:15:26.049Z,7.00
2019-02-09T05:17:55.333Z,7.00
2019-02-09T05:20:25.413Z,7.10
2019-02-09T05:22:54.889Z,7.10
2019-02-09T05:25:23.990Z,7.20
2019-02-09T05:27:53.325Z,7.20
2019-02-09T05:30:27.010Z,7.20
2019-02-09T05:32:56.288Z,7.20
2019-02-09T05:35:25.766Z,7.20
2019-02-09T05:37:54.954Z,7.20
2019-02-09T05:40:24.544Z,7.20
2019-02-09T05:42:53.711Z,7.20
2019-02-09T05:45:24.605Z,7.20
2019-02-09T05:47:53.677Z,7.20
2019-02-09T05:50:23.122Z,7.20
2019-02-09T05:52:52.343Z,7.20
2019-02-09T05:55:23.786Z,7.20
2019-02-09T05:57:53.122Z,7.20
2019-02-09T06:00:36.881Z,7.10
2019-02-09T06:03:06.123Z,7.00
2019-02-09T06:05:35.280Z,7.00
2019-02-09T06:08:04.920Z,7.00
2019-02-09T06:10:34.123Z,7.00
2019-02-09T06:13:03.236Z,7.00
2019-02-09T06:15:32.704Z,7.00
2019-02-09T06:18:01.788Z,7.00
2019-02-09T06:20:31.099Z,6.90
2019-02-09T06:23:00.260Z,6.90
2019-02-09T06:25:30.732Z,6.80
2019-02-09T06:27:59.789Z,6.70
2019-02-09T06:30:29.971Z,6.70
2019-02-09T06:32:59.806Z,6.60
2019-02-09T06:35:29.256Z,6.50
2019-02-09T06:37:58.611Z,6.50
2019-02-09T06:40:27.857Z,6.50
2019-02-09T06:42:57.041Z,6.40
2019-02-09T06:45:26.400Z,6.40
2019-02-09T06:48:20.487Z,6.40
2019-02-09T06:50:49.810Z,6.40
2019-02-09T06:53:18.954Z,6.40
2019-02-09T06:55:48.012Z,6.40
2019-02-09T06:58:17.093Z,6.40
2019-02-09T07:00:46.167Z,6.40
2019-02-09T07:03:15.246Z,6.40
2019-02-09T07:05:44.417Z,6.30
2019-02-09T07:08:13.592Z,6.30
2019-02-09T07:10:42.746Z,6.30
2019-02-09T07:13:11.820Z,6.40
2019-02-09T07:15:40.788Z,6.40
2019-02-09T07:18:14.169Z,6.40
2019-02-09T07:20:46.429Z,6.30
2019-02-09T07:23:17.648Z,6.40
2019-02-09T07:25:46.696Z,6.40
2019-02-09T07:28:15.730Z,6.40
2019-02-09T07:30:44.856Z,6.30
2019-02-09T07:33:14.104Z,6.30
2019-02-09T07:35:43.814Z,6.30
2019-02-09T07:38:13.193Z,6.40
2019-02-09T07:40:42.182Z,6.30
2019-02-09T07:43:11.293Z,6.30
2019-02-09T07:45:40.448Z,6.30
2019-02-09T07:48:09.597Z,6.20
2019-02-09T07:50:38.689Z,6.30
2019-02-09T07:53:07.802Z,6.30
2019-02-09T07:55:36.940Z,6.30
2019-02-09T07:58:06.415Z,6.40
2019-02-09T08:00:36.206Z,6.30
2019-02-09T08:03:06.419Z,6.30
2019-02-09T08:05:35.662Z,6.30
2019-02-09T08:08:05.256Z,6.30
2019-02-09T08:10:37.869Z,6.30
2019-02-09T08:13:07.536Z,6.40
2019-02-09T08:15:37.102Z,6.40
2019-02-09T08:18:06.568Z,6.40
2019-02-09T08:20:35.724Z,6.30
2019-02-09T08:23:05.637Z,6.30
2019-02-09T08:25:36.049Z,6.20
2019-02-09T08:28:06.968Z,6.10
2019-02-09T08:30:39.238Z,6.20
2019-02-09T08:33:08.486Z,6.20
2019-02-09T08:35:37.696Z,6.30
2019-02-09T08:38:08.279Z,6.30
2019-02-09T08:40:37.413Z,6.40
2019-02-09T08:43:06.577Z,6.50
2019-02-09T08:45:35.638Z,6.60
2019-02-09T08:48:05.568Z,6.60
2019-02-09T08:50:37.047Z,6.80
2019-02-09T08:53:06.317Z,6.80
2019-02-09T08:55:35.587Z,6.90
2019-02-09T08:58:05.090Z,6.90
2019-02-09T09:00:35.132Z,6.90
2019-02-09T09:03:04.426Z,6.90
2019-02-09T09:05:33.816Z,7.00
2019-02-09T09:08:02.992Z,7.00
2019-02-09T09:10:32.366Z,7.00
2019-02-09T09:13:05.681Z,7.00
2019-02-09T09:15:37.466Z,7.10
2019-02-09T09:18:08.463Z,7.20
2019-02-09T09:20:40.095Z,7.40
2019-02-09T09:23:09.149Z,7.40
2019-02-09T09:25:38.397Z,7.50
2019-02-09T09:28:07.531Z,7.60
2019-02-09T09:30:36.781Z,7.80
2019-02-09T09:33:06.438Z,7.90
2019-02-09T09:35:35.811Z,8.00
2019-02-09T09:38:07.216Z,8.00
2019-02-09T09:40:38.890Z,8.20
2019-02-09T09:43:08.319Z,8.30
2019-02-09T09:45:38.340Z,8.40
2019-02-09T09:48:09.384Z,8.40
2019-02-09T09:50:38.616Z,8.50
2019-02-09T09:53:07.916Z,8.50
2019-02-09T09:55:37.136Z,8.60
2019-02-09T09:58:06.534Z,8.50
2019-02-09T10:00:35.797Z,8.50
2019-02-09T10:03:05.369Z,8.50
2019-02-09T10:05:34.884Z,8.70
2019-02-09T10:08:09.750Z,8.80
2019-02-09T10:10:38.895Z,8.80
2019-02-09T10:13:08.093Z,8.90
2019-02-09T10:15:37.424Z,9.00
2019-02-09T10:18:06.850Z,9.10
2019-02-09T10:20:36.041Z,9.10
2019-02-09T10:23:05.321Z,9.10
2019-02-09T10:25:34.544Z,9.20
2019-02-09T10:28:04.092Z,9.40
2019-02-09T10:30:35.478Z,9.40
2019-02-09T10:33:04.900Z,9.40
2019-02-09T10:35:34.442Z,9.40
2019-02-09T10:38:03.613Z,9.60
2019-02-09T10:40:33.768Z,9.70
2019-02-09T10:43:03.486Z,9.80
2019-02-09T10:45:32.788Z,9.90
2019-02-09T10:48:02.229Z,9.90
2019-02-09T10:50:33.675Z,10.00
2019-02-09T10:53:02.862Z,10.00
2019-02-09T10:55:33.022Z,10.20
2019-02-09T10:58:02.193Z,10.30
2019-02-09T11:00:37.737Z,10.40
2019-02-09T11:03:07.637Z,10.50
2019-02-09T11:05:36.938Z,10.50
2019-02-09T11:08:07.007Z,10.50
2019-02-09T11:10:36.684Z,10.40
2019-02-09T11:13:07.449Z,10.40
2019-02-09T11:15:36.991Z,10.40
2019-02-09T11:18:06.760Z,10.40
2019-02-09T11:20:35.913Z,10.40
2019-02-09T11:23:05.813Z,10.40
2019-02-09T11:25:34.964Z,10.50
2019-02-09T11:28:04.219Z,10.60
2019-02-09T11:30:33.529Z,10.80
2019-02-09T11:33:02.780Z,10.70
2019-02-09T11:35:32.348Z,10.70
2019-02-09T11:38:01.620Z,10.70
2019-02-09T11:40:31.029Z,10.80
2019-02-09T11:43:00.670Z,10.90
2019-02-09T11:45:30.375Z,11.00
2019-02-09T11:47:59.540Z,10.90
2019-02-09T11:50:28.710Z,10.80
2019-02-09T11:52:57.903Z,10.80
2019-02-09T11:55:27.328Z,10.80
2019-02-09T11:57:58.057Z,10.70
2019-02-09T12:00:32.432Z,10.70
2019-02-09T12:03:05.482Z,10.70
2019-02-09T12:05:32.430Z,10.70
2019-02-09T12:08:01.601Z,10.70
2019-02-09T12:10:30.997Z,10.80
2019-02-09T12:13:00.107Z,10.90
2019-02-09T12:15:31.303Z,11.00
2019-02-09T12:18:00.460Z,11.10
2019-02-09T12:20:29.565Z,11.20
2019-02-09T12:22:58.718Z,11.10
2019-02-09T12:25:30.629Z,11.00
2019-02-09T12:28:00.202Z,11.00
2019-02-09T12:30:31.373Z,11.00
2019-02-09T12:33:00.618Z,11.00
2019-02-09T12:35:29.849Z,10.80
2019-02-09T12:37:59.128Z,10.40
2019-02-09T12:40:30.325Z,10.20
2019-02-09T12:42:59.505Z,10.10
2019-02-09T12:45:29.510Z,9.90
2019-02-09T12:47:58.658Z,9.90
2019-02-09T12:50:28.273Z,9.90
2019-02-09T12:52:57.851Z,9.90
2019-02-09T12:55:27.695Z,9.90
2019-02-09T12:57:56.861Z,9.90
2019-02-09T13:00:28.547Z,10.00
2019-02-09T13:02:58.345Z,10.00
2019-02-09T13:05:27.654Z,10.10
2019-02-09T13:07:56.804Z,10.30
2019-02-09T13:10:26.107Z,10.50
2019-02-09T13:12:55.204Z,10.70
2019-02-09T13:15:26.160Z,10.70
2019-02-09T13:17:55.633Z,10.70
2019-02-09T13:20:26.092Z,10.70
2019-02-09T13:22:55.564Z,10.70
2019-02-09T13:25:26.092Z,10.60
2019-02-09T13:27:55.358Z,10.60
2019-02-09T13:30:28.258Z,10.50
2019-02-09T13:32:57.396Z,10.50
2019-02-09T13:35:26.697Z,10.40
2019-02-09T13:37:55.883Z,10.40
2019-02-09T13:40:25.084Z,10.30
2019-02-09T13:42:54.233Z,10.40
2019-02-09T13:45:28.945Z,10.30
2019-02-09T13:47:58.170Z,10.30
2019-02-09T13:50:28.189Z,10.30
2019-02-09T13:52:57.385Z,10.30
2019-02-09T13:55:26.528Z,10.30
2019-02-09T13:57:55.714Z,10.30
2019-02-09T14:00:25.044Z,10.70
2019-02-09T14:02:54.822Z,11.70
2019-02-09T14:05:24.099Z,12.20
2019-02-09T14:07:53.529Z,12.50
2019-02-09T14:10:22.716Z,12.00
2019-02-09T14:12:51.880Z,11.50
2019-02-09T14:15:23.511Z,11.10
2019-02-09T14:17:52.693Z,10.90
2019-02-09T14:20:22.076Z,10.90
2019-02-09T14:22:51.294Z,10.90
2019-02-09T14:25:21.026Z,10.90
2019-02-09T14:27:52.249Z,11.00
2019-02-09T14:30:23.761Z,11.70
2019-02-09T14:32:53.538Z,12.50
2019-02-09T14:35:30.112Z,12.00
2019-02-09T14:37:59.306Z,11.90
2019-02-09T14:40:30.402Z,12.20
2019-02-09T14:43:00.104Z,11.60
2019-02-09T14:45:32.282Z,11.30
2019-02-09T14:48:01.606Z,11.30
2019-02-09T14:50:30.694Z,11.30
2019-02-09T14:52:59.924Z,11.30
2019-02-09T14:55:30.994Z,11.30
2019-02-09T14:58:00.214Z,11.20
2019-02-09T15:00:32.271Z,11.20
2019-02-09T15:03:01.489Z,11.20
2019-02-09T15:05:33.883Z,11.00
2019-02-09T15:08:02.817Z,11.00
2019-02-09T15:10:32.027Z,11.00
2019-02-09T15:13:02.212Z,10.90
2019-02-09T15:15:39.910Z,10.90
2019-02-09T15:18:09.931Z,10.90
2019-02-09T15:20:42.092Z,10.90
2019-02-09T15:23:11.188Z,10.80
2019-02-09T15:25:40.308Z,10.80
2019-02-09T15:28:12.723Z,10.80
2019-02-09T15:30:40.322Z,10.80
2019-02-09T15:33:09.504Z,10.70
2019-02-09T15:35:38.723Z,10.70
2019-02-09T15:38:08.027Z,10.60
2019-02-09T15:40:37.196Z,10.60
2019-02-09T15:43:06.629Z,10.50
2019-02-09T15:45:36.327Z,10.40
2019-02-09T15:48:06.389Z,10.40
2019-02-09T15:50:35.566Z,10.30
2019-02-09T15:53:04.941Z,10.20
2019-02-09T15:55:34.181Z,10.20
2019-02-09T15:58:03.693Z,10.20
2019-02-09T16:00:33.165Z,10.20
2019-02-09T16:03:02.559Z,10.20
2019-02-09T16:05:31.740Z,10.20
2019-02-09T16:08:01.013Z,10.20
2019-02-09T16:10:30.210Z,10.20
2019-02-09T16:13:00.569Z,10.20
2019-02-09T16:15:29.711Z,10.20
2019-02-09T16:17:58.883Z,10.20
2019-02-09T16:20:27.972Z,10.20
2019-02-09T16:22:57.097Z,10.10
2019-02-09T16:25:26.653Z,10.10
2019-02-09T16:27:55.825Z,10.10
2019-02-09T16:30:25.941Z,10.20
2019-02-09T16:32:55.416Z,10.20
2019-02-09T16:35:24.925Z,10.20
2019-02-09T16:37:54.226Z,10.10
2019-02-09T16:40:25.633Z,10.00
2019-02-09T16:42:54.901Z,10.00
2019-02-09T16:45:29.065Z,9.90
2019-02-09T16:47:58.433Z,9.80
2019-02-09T16:50:27.634Z,9.70
2019-02-09T16:52:56.795Z,9.70
2019-02-09T16:55:26.246Z,9.60
2019-02-09T16:57:55.485Z,9.60
2019-02-09T17:00:30.909Z,9.50
2019-02-09T17:03:00.131Z,9.50
2019-02-09T17:05:29.434Z,9.40
2019-02-09T17:07:58.651Z,9.40
2019-02-09T17:10:27.916Z,9.40
2019-02-09T17:12:57.077Z,9.40
2019-02-09T17:15:26.374Z,9.40
2019-02-09T17:17:55.528Z,9.30
2019-02-09T17:20:25.059Z,9.40
2019-02-09T17:22:54.187Z,9.40
2019-02-09T17:25:23.727Z,9.40
2019-02-09T17:27:52.953Z,9.50
2019-02-09T17:30:23.919Z,9.40
2019-02-09T17:32:53.057Z,9.50
2019-02-09T17:35:22.195Z,9.50
2019-02-09T17:37:51.386Z,9.50
2019-02-09T17:40:22.902Z,9.50
2019-02-09T17:42:53.330Z,9.50
2019-02-09T17:45:25.292Z,9.40
2019-02-09T17:47:54.337Z,9.50
2019-02-09T17:50:25.399Z,9.50
2019-02-09T17:52:54.654Z,9.50
2019-02-09T17:55:23.820Z,9.50
2019-02-09T17:57:52.882Z,9.40
2019-02-09T18:00:29.113Z,8.70
2019-02-09T18:02:58.237Z,7.90
2019-02-09T18:05:27.301Z,7.50
2019-02-09T18:07:56.451Z,7.50
2019-02-09T18:10:25.520Z,7.50
2019-02-09T18:12:54.596Z,7.50
2019-02-09T18:15:24.075Z,7.50
2019-02-09T18:17:53.197Z,7.40
2019-02-09T18:20:22.277Z,7.40
2019-02-09T18:22:51.420Z,7.50
2019-02-09T18:25:20.528Z,7.50
2019-02-09T18:27:49.650Z,7.50
2019-02-09T18:30:20.843Z,7.50
2019-02-09T18:32:49.926Z,7.50
2019-02-09T18:35:19.175Z,7.50
2019-02-09T18:37:48.573Z,7.50
2019-02-09T18:40:19.558Z,7.50
2019-02-09T18:42:48.733Z,7.50
2019-02-09T18:45:23.190Z,7.50
2019-02-09T18:47:52.387Z,7.50
2019-02-09T18:50:23.647Z,7.50
2019-02-09T18:52:52.893Z,7.50
2019-02-09T18:55:23.720Z,7.60
2019-02-09T18:57:52.980Z,7.60
2019-02-09T19:00:24.307Z,7.60
2019-02-09T19:02:53.592Z,7.60
2019-02-09T19:05:23.016Z,7.60
2019-02-09T19:07:52.215Z,7.60
2019-02-09T19:10:23.143Z,7.60
2019-02-09T19:12:52.552Z,7.60
2019-02-09T19:15:22.620Z,7.60
2019-02-09T19:17:51.842Z,7.60
2019-02-09T19:20:23.465Z,7.60
2019-02-09T19:22:52.998Z,7.60
2019-02-09T19:25:22.462Z,7.60
2019-02-09T19:27:51.717Z,7.60
2019-02-09T19:30:21.718Z,7.60
2019-02-09T19:32:51.295Z,7.70
2019-02-09T19:35:20.729Z,7.70
2019-02-09T19:37:50.311Z,7.70
2019-02-09T19:40:19.558Z,7.70
2019-02-09T19:42:49.175Z,7.80
2019-02-09T19:45:26.555Z,7.70
2019-02-09T19:47:55.835Z,7.70
2019-02-09T19:50:24.965Z,7.70
2019-02-09T19:52:54.101Z,7.70
2019-02-09T19:55:25.206Z,7.70
2019-02-09T19:57:56.747Z,7.80
2019-02-09T20:00:31.227Z,7.70
2019-02-09T20:03:00.457Z,7.70
2019-02-09T20:05:29.501Z,7.70
2019-02-09T20:07:58.670Z,7.70
2019-02-09T20:10:30.955Z,7.70
2019-02-09T20:13:00.129Z,7.70
2019-02-09T20:15:32.925Z,7.70
2019-02-09T20:18:02.076Z,7.70
2019-02-09T20:20:31.204Z,7.80
2019-02-09T20:23:00.413Z,7.80
2019-02-09T20:25:29.807Z,7.80
2019-02-09T20:27:59.045Z,7.80
2019-02-09T20:30:30.331Z,7.80
2019-02-09T20:32:59.551Z,7.80
2019-02-09T20:35:29.529Z,7.80
2019-02-09T20:37:58.931Z,7.80
2019-02-09T20:40:30.478Z,7.80
2019-02-09T20:43:01.992Z,7.80
2019-02-09T20:45:30.642Z,7.80
2019-02-09T20:47:59.772Z,7.70
2019-02-09T20:50:28.940Z,7.70
2019-02-09T20:52:58.056Z,7.70
2019-02-09T20:55:27.198Z,7.80
2019-02-09T20:57:56.359Z,7.80
2019-02-09T21:00:26.109Z,7.80
2019-02-09T21:02:55.573Z,7.90
2019-02-09T21:05:25.101Z,7.80
2019-02-09T21:07:54.373Z,7.80
2019-02-09T21:10:26.646Z,7.80
2019-02-09T21:12:56.040Z,7.80
2019-02-09T21:15:26.526Z,7.80
2019-02-09T21:17:55.904Z,7.70
2019-02-09T21:20:25.229Z,7.70
2019-02-09T21:22:55.038Z,7.60
2019-02-09T21:25:26.817Z,7.60
2019-02-09T21:27:56.156Z,7.60
2019-02-09T21:30:25.602Z,7.60
2019-02-09T21:32:55.073Z,7.60
2019-02-09T21:35:24.606Z,7.50
2019-02-09T21:37:53.862Z,7.50
2019-02-09T21:40:24.593Z,7.50
2019-02-09T21:42:54.083Z,7.40
2019-02-09T21:45:23.646Z,7.30
2019-02-09T21:47:52.976Z,7.20
2019-02-09T21:50:28.759Z,7.20
2019-02-09T21:52:58.078Z,7.20
2019-02-09T21:55:27.275Z,7.20
2019-02-09T21:57:57.543Z,7.20
2019-02-09T22:00:28.683Z,7.20
2019-02-09T22:02:58.845Z,7.20
2019-02-09T22:05:30.006Z,7.20
2019-02-09T22:08:02.311Z,7.20
2019-02-09T22:10:34.082Z,7.20
2019-02-09T22:13:05.707Z,7.20
2019-02-09T22:15:38.654Z,7.20
2019-02-09T22:18:08.263Z,7.20
2019-02-09T22:20:38.736Z,7.20
2019-02-09T22:23:08.070Z,7.10
2019-02-09T22:25:37.300Z,7.10
2019-02-09T22:28:06.867Z,7.00
2019-02-09T22:30:38.361Z,7.00
2019-02-09T22:33:07.869Z,7.00
2019-02-09T22:35:37.382Z,7.00
2019-02-09T22:38:06.757Z,6.90
2019-02-09T22:40:39.112Z,6.90
2019-02-09T22:43:08.974Z,6.90
2019-02-09T22:45:38.068Z,6.90
2019-02-09T22:48:08.453Z,6.90
2019-02-09T22:50:42.886Z,6.90
2019-02-09T22:53:12.187Z,7.00
2019-02-09T22:55:41.342Z,7.00
2019-02-09T22:58:10.382Z,7.00
2019-02-09T23:01:41.726Z,7.10
2019-02-09T23:04:29.289Z,7.10
2019-02-09T23:07:10.785Z,7.10
2019-02-09T23:09:39.863Z,7.10
2019-02-09T23:12:08.937Z,7.20
2019-02-09T23:14:38.118Z,7.20
2019-02-09T23:17:07.187Z,7.20
2019-02-09T23:19:36.360Z,7.20
2019-02-09T23:22:05.479Z,7.20
2019-02-09T23:24:34.449Z,7.30
2019-02-09T23:27:03.538Z,7.30
2019-02-09T23:29:32.706Z,7.20
2019-02-09T23:32:01.756Z,7.20
2019-02-09T23:34:30.786Z,7.30
2019-02-09T23:36:59.829Z,7.30
2019-02-09T23:39:28.957Z,7.20
2019-02-09T23:41:58.019Z,7.30
2019-02-09T23:44:27.101Z,7.30
2019-02-09T23:46:56.201Z,7.20
2019-02-09T23:49:25.289Z,7.20
2019-02-09T23:51:54.493Z,7.30
2019-02-09T23:54:23.457Z,7.20
2019-02-09T23:56:52.598Z,7.20
2019-02-09T23:59:21.658Z,7.20
