createdAt,value
2022-11-15T00:01:18.766Z,7.80
2022-11-15T00:03:47.003Z,7.80
2022-11-15T00:06:14.226Z,7.90
2022-11-15T00:08:41.065Z,7.90
2022-11-15T00:11:10.685Z,7.90
2022-11-15T00:13:37.505Z,7.90
2022-11-15T00:16:04.783Z,7.90
2022-11-15T00:18:32.567Z,7.90
2022-11-15T00:21:11.158Z,7.90
2022-11-15T00:23:38.517Z,7.90
2022-11-15T00:26:06.070Z,7.90
2022-11-15T00:28:33.398Z,7.80
2022-11-15T00:31:12.292Z,7.80
2022-11-15T00:33:39.250Z,7.80
2022-11-15T00:36:12.805Z,7.80
2022-11-15T00:38:41.934Z,7.80
2022-11-15T00:41:10.252Z,7.80
2022-11-15T00:43:38.214Z,7.70
2022-11-15T00:46:05.257Z,7.70
2022-11-15T00:48:32.477Z,7.70
2022-11-15T00:50:59.405Z,7.60
2022-11-15T00:53:26.240Z,7.60
2022-11-15T00:55:54.305Z,7.50
2022-11-15T00:58:23.137Z,7.50
2022-11-15T01:00:50.002Z,7.50
2022-11-15T01:03:16.954Z,7.50
2022-11-15T01:05:43.796Z,7.40
2022-11-15T01:08:16.449Z,7.40
2022-11-15T01:10:43.493Z,7.30
2022-11-15T01:13:10.652Z,7.40
2022-11-15T01:15:41.882Z,7.30
2022-11-15T01:18:09.382Z,7.30
2022-11-15T01:20:42.827Z,7.20
2022-11-15T01:23:10.090Z,7.20
2022-11-15T01:25:36.916Z,7.20
2022-11-15T01:28:03.836Z,7.10
2022-11-15T01:30:30.629Z,7.00
2022-11-15T01:32:57.421Z,7.00
2022-11-15T01:35:25.455Z,7.00
2022-11-15T01:37:52.288Z,6.90
2022-11-15T01:40:19.087Z,6.90
2022-11-15T01:42:45.869Z,6.90
2022-11-15T01:45:16.565Z,6.90
2022-11-15T01:47:54.299Z,6.80
2022-11-15T01:50:33.296Z,6.80
2022-11-15T01:53:00.398Z,6.80
2022-11-15T01:55:29.144Z,6.80
2022-11-15T01:58:03.028Z,6.80
2022-11-15T02:00:32.218Z,6.70
2022-11-15T02:02:59.096Z,6.80
2022-11-15T02:05:26.393Z,6.80
2022-11-15T02:07:54.619Z,6.70
2022-11-15T02:10:25.759Z,6.70
2022-11-15T02:12:54.243Z,6.70
2022-11-15T02:15:21.788Z,6.70
2022-11-15T02:18:17.732Z,6.70
2022-11-15T02:20:59.528Z,6.70
2022-11-15T02:24:11.457Z,6.70
2022-11-15T02:27:36.209Z,6.60
2022-11-15T02:30:44.218Z,6.60
2022-11-15T02:33:53.017Z,6.70
2022-11-15T02:36:50.430Z,6.60
2022-11-15T02:39:40.471Z,6.60
2022-11-15T02:42:39.704Z,6.60
2022-11-15T02:45:12.348Z,6.50
2022-11-15T02:47:52.398Z,6.50
2022-11-15T02:50:26.065Z,6.50
2022-11-15T02:52:53.138Z,6.60
2022-11-15T02:55:44.333Z,6.50
2022-11-15T02:58:43.351Z,6.50
2022-11-15T03:01:47.750Z,6.50
2022-11-15T03:04:36.388Z,6.50
2022-11-15T03:07:37.635Z,6.50
2022-11-15T03:10:25.185Z,6.50
2022-11-15T03:12:55.821Z,6.50
2022-11-15T03:15:32.677Z,6.50
2022-11-15T03:18:11.013Z,6.30
2022-11-15T03:20:38.206Z,6.30
2022-11-15T03:23:09.943Z,6.30
2022-11-15T03:25:44.596Z,6.30
2022-11-15T03:28:19.495Z,6.30
2022-11-15T03:30:50.711Z,6.20
2022-11-15T03:33:20.238Z,6.20
2022-11-15T03:35:49.448Z,6.10
2022-11-15T03:38:30.739Z,6.10
2022-11-15T03:41:06.377Z,6.10
2022-11-15T03:44:14.936Z,6.00
2022-11-15T03:46:59.411Z,6.00
2022-11-15T03:49:35.006Z,5.90
2022-11-15T03:52:04.891Z,5.90
2022-11-15T03:54:31.867Z,5.90
2022-11-15T03:56:58.946Z,5.90
2022-11-15T03:59:25.815Z,5.90
2022-11-15T04:01:52.672Z,5.80
2022-11-15T04:04:19.559Z,5.80
2022-11-15T04:06:46.601Z,5.80
2022-11-15T04:09:13.504Z,5.90
2022-11-15T04:11:40.354Z,5.90
2022-11-15T04:14:07.145Z,5.80
2022-11-15T04:16:33.981Z,5.80
2022-11-15T04:19:19.196Z,5.90
2022-11-15T04:22:04.689Z,5.80
2022-11-15T04:24:31.447Z,5.80
2022-11-15T04:27:01.347Z,5.80
2022-11-15T04:29:36.906Z,5.70
2022-11-15T04:32:07.091Z,5.80
2022-11-15T04:34:34.071Z,5.80
2022-11-15T04:37:13.003Z,5.80
2022-11-15T04:39:41.681Z,5.80
2022-11-15T04:42:09.303Z,5.80
2022-11-15T04:44:36.393Z,5.70
2022-11-15T04:47:03.784Z,5.70
2022-11-15T04:49:30.594Z,5.70
2022-11-15T04:51:57.408Z,5.70
2022-11-15T04:54:24.273Z,5.70
2022-11-15T04:56:51.112Z,5.70
2022-11-15T04:59:17.931Z,5.70
2022-11-15T05:01:45.289Z,5.70
2022-11-15T05:04:21.862Z,5.80
2022-11-15T05:06:52.166Z,5.80
2022-11-15T05:09:21.144Z,5.80
2022-11-15T05:11:48.350Z,5.90
2022-11-15T05:14:15.827Z,5.80
2022-11-15T05:19:27.911Z,5.70
2022-11-15T05:21:54.711Z,5.70
2022-11-15T05:24:21.537Z,5.70
2022-11-15T05:26:48.337Z,5.80
2022-11-15T05:29:15.101Z,5.70
2022-11-15T05:31:43.276Z,5.60
2022-11-15T05:34:10.543Z,5.70
2022-11-15T05:36:42.839Z,5.70
2022-11-15T05:39:10.124Z,5.60
2022-11-15T05:41:53.808Z,5.70
2022-11-15T05:44:24.310Z,5.60
2022-11-15T05:46:55.714Z,5.70
2022-11-15T05:49:30.582Z,5.70
2022-11-15T05:51:59.169Z,5.60
2022-11-15T05:54:26.683Z,5.60
2022-11-15T05:56:55.894Z,5.60
2022-11-15T05:59:22.947Z,5.60
2022-11-15T06:01:50.427Z,5.60
2022-11-15T06:04:17.338Z,5.60
2022-11-15T06:06:44.155Z,5.60
2022-11-15T06:09:11.091Z,5.60
2022-11-15T06:11:37.890Z,5.70
2022-11-15T06:14:05.034Z,5.70
2022-11-15T06:16:32.017Z,5.70
2022-11-15T06:18:58.921Z,5.80
2022-11-15T06:21:28.767Z,5.70
2022-11-15T06:23:55.841Z,5.70
2022-11-15T06:26:22.616Z,5.80
2022-11-15T06:28:49.441Z,5.80
2022-11-15T06:31:16.378Z,5.80
2022-11-15T06:33:43.295Z,5.80
2022-11-15T06:36:18.169Z,5.80
2022-11-15T06:38:45.968Z,5.70
2022-11-15T06:41:14.673Z,5.80
2022-11-15T06:43:42.552Z,5.80
2022-11-15T06:46:09.904Z,5.80
2022-11-15T06:48:39.177Z,5.80
2022-11-15T06:51:06.736Z,5.70
2022-11-15T06:53:34.376Z,5.70
2022-11-15T06:56:07.471Z,5.80
2022-11-15T06:58:34.899Z,5.80
2022-11-15T07:01:13.687Z,5.80
2022-11-15T07:03:43.333Z,5.80
2022-11-15T07:06:11.227Z,5.80
2022-11-15T07:08:38.963Z,5.80
2022-11-15T07:11:09.068Z,5.90
2022-11-15T07:13:38.090Z,5.90
2022-11-15T07:16:08.412Z,5.90
2022-11-15T07:18:38.297Z,6.00
2022-11-15T07:21:07.854Z,6.00
2022-11-15T07:23:39.065Z,6.10
2022-11-15T07:26:06.528Z,6.10
2022-11-15T07:28:34.331Z,6.20
2022-11-15T07:31:06.603Z,6.20
2022-11-15T07:33:34.460Z,6.30
2022-11-15T07:36:03.818Z,6.40
2022-11-15T07:38:31.288Z,6.40
2022-11-15T07:41:00.882Z,6.50
2022-11-15T07:43:31.744Z,6.60
2022-11-15T07:45:59.685Z,6.60
2022-11-15T07:48:35.707Z,6.70
2022-11-15T07:51:14.678Z,6.90
2022-11-15T07:53:45.242Z,7.00
2022-11-15T07:56:12.377Z,7.10
2022-11-15T07:58:39.491Z,7.20
2022-11-15T08:01:09.937Z,7.40
2022-11-15T08:03:37.950Z,7.50
2022-11-15T08:06:05.408Z,7.70
2022-11-15T08:08:32.389Z,7.80
2022-11-15T08:11:00.101Z,7.90
2022-11-15T08:13:27.191Z,8.10
2022-11-15T08:16:00.401Z,8.30
2022-11-15T08:18:27.602Z,8.50
2022-11-15T08:20:54.482Z,8.80
2022-11-15T08:23:21.334Z,9.20
2022-11-15T08:25:48.122Z,9.50
2022-11-15T08:28:18.179Z,10.00
2022-11-15T08:30:46.449Z,10.50
2022-11-15T08:33:15.132Z,11.10
2022-11-15T08:35:43.970Z,11.60
2022-11-15T08:38:11.427Z,12.10
2022-11-15T08:40:38.880Z,12.60
2022-11-15T08:43:06.110Z,13.10
2022-11-15T08:45:36.523Z,13.50
2022-11-15T08:48:04.756Z,13.90
2022-11-15T08:50:32.049Z,14.30
2022-11-15T08:53:04.570Z,14.60
2022-11-15T08:55:31.426Z,14.90
2022-11-15T08:57:59.326Z,15.20
2022-11-15T09:00:26.134Z,15.40
2022-11-15T09:02:52.918Z,15.60
2022-11-15T09:05:19.859Z,15.70
2022-11-15T09:07:46.678Z,15.80
2022-11-15T09:10:13.575Z,15.90
2022-11-15T09:12:40.446Z,15.90
2022-11-15T09:15:08.248Z,16.00
2022-11-15T09:17:35.092Z,16.10
2022-11-15T09:20:02.019Z,16.10
2022-11-15T09:22:29.592Z,16.10
2022-11-15T09:24:56.444Z,16.10
2022-11-15T09:27:23.296Z,16.10
2022-11-15T09:29:50.250Z,16.10
2022-11-15T09:32:17.084Z,16.10
2022-11-15T09:34:43.926Z,16.20
2022-11-15T09:37:10.983Z,16.10
2022-11-15T09:39:37.829Z,16.10
2022-11-15T09:42:31.998Z,16.10
2022-11-15T09:45:18.048Z,16.10
2022-11-15T09:48:14.044Z,16.10
2022-11-15T09:50:51.172Z,16.10
2022-11-15T09:54:09.080Z,16.10
2022-11-15T09:56:27.100Z,16.10
2022-11-15T09:59:28.671Z,16.30
2022-11-15T10:02:31.856Z,16.10
2022-11-15T10:05:01.502Z,16.10
2022-11-15T10:07:51.642Z,16.10
2022-11-15T10:10:41.162Z,16.20
2022-11-15T10:13:22.199Z,16.30
2022-11-15T10:15:51.325Z,16.50
2022-11-15T10:18:41.410Z,16.80
2022-11-15T10:21:22.617Z,16.90
2022-11-15T10:23:51.910Z,17.30
2022-11-15T10:26:18.893Z,17.50
2022-11-15T10:28:45.768Z,17.60
2022-11-15T10:31:29.926Z,17.60
2022-11-15T10:34:17.863Z,17.60
2022-11-15T10:36:59.848Z,17.50
2022-11-15T10:39:28.219Z,17.50
2022-11-15T10:42:17.965Z,17.50
2022-11-15T10:44:46.763Z,17.60
2022-11-15T10:47:36.050Z,17.80
2022-11-15T10:50:29.601Z,18.00
2022-11-15T10:52:56.483Z,18.40
2022-11-15T10:55:32.588Z,18.80
2022-11-15T10:58:22.466Z,19.20
2022-11-15T11:00:49.443Z,19.60
2022-11-15T11:03:38.609Z,20.10
2022-11-15T11:06:19.322Z,20.50
2022-11-15T11:09:44.203Z,20.80
2022-11-15T11:12:12.812Z,20.90
2022-11-15T11:14:40.551Z,20.90
2022-11-15T11:17:30.386Z,20.70
2022-11-15T11:20:39.264Z,20.40
2022-11-15T11:24:07.165Z,20.20
2022-11-15T11:26:57.226Z,20.00
2022-11-15T11:29:38.229Z,19.80
2022-11-15T11:32:40.157Z,19.50
2022-11-15T11:35:33.472Z,19.50
2022-11-15T11:38:51.405Z,19.20
2022-11-15T11:41:50.769Z,19.00
2022-11-15T11:44:53.766Z,18.80
2022-11-15T11:47:36.815Z,18.60
2022-11-15T11:50:28.862Z,18.30
2022-11-15T11:53:04.683Z,18.10
2022-11-15T11:55:53.767Z,17.90
2022-11-15T11:58:39.696Z,17.70
2022-11-15T12:01:33.400Z,17.60
2022-11-15T12:04:02.764Z,17.40
2022-11-15T12:06:42.232Z,17.30
2022-11-15T12:09:36.161Z,17.30
2022-11-15T12:12:33.338Z,17.20
2022-11-15T12:15:11.934Z,17.20
2022-11-15T12:17:41.725Z,17.20
2022-11-15T12:20:21.678Z,17.20
2022-11-15T12:23:02.571Z,17.20
2022-11-15T12:25:41.610Z,17.20
2022-11-15T12:28:23.735Z,17.20
2022-11-15T12:31:03.884Z,17.10
2022-11-15T12:33:42.309Z,17.10
2022-11-15T12:36:23.933Z,17.00
2022-11-15T12:39:00.940Z,17.00
2022-11-15T12:41:33.807Z,17.00
2022-11-15T12:44:01.562Z,17.00
2022-11-15T12:46:31.413Z,17.10
2022-11-15T12:49:10.971Z,17.00
2022-11-15T12:51:43.783Z,17.00
2022-11-15T12:54:36.864Z,17.10
2022-11-15T12:57:09.097Z,17.10
2022-11-15T13:00:25.049Z,17.10
2022-11-15T13:03:24.271Z,17.10
2022-11-15T13:06:00.581Z,17.10
2022-11-15T13:08:44.843Z,17.00
2022-11-15T13:11:51.532Z,17.20
2022-11-15T13:15:14.290Z,17.20
2022-11-15T13:17:49.528Z,17.20
2022-11-15T13:20:16.295Z,17.30
2022-11-15T13:23:13.572Z,17.30
2022-11-15T13:25:54.004Z,17.30
2022-11-15T13:28:37.203Z,17.40
2022-11-15T13:31:24.927Z,17.40
2022-11-15T13:33:53.545Z,17.50
2022-11-15T13:36:25.314Z,17.50
2022-11-15T13:38:58.025Z,17.50
2022-11-15T13:41:32.247Z,17.60
2022-11-15T13:44:01.543Z,17.70
2022-11-15T13:46:34.287Z,17.70
2022-11-15T13:49:13.812Z,17.80
2022-11-15T13:51:55.870Z,17.80
2022-11-15T13:54:30.266Z,17.90
2022-11-15T13:57:06.618Z,18.00
2022-11-15T13:59:46.885Z,18.00
2022-11-15T14:02:18.372Z,18.10
2022-11-15T14:05:00.984Z,18.30
2022-11-15T14:07:30.316Z,18.50
2022-11-15T14:09:57.568Z,18.70
2022-11-15T14:12:32.735Z,18.80
2022-11-15T14:15:20.162Z,18.90
2022-11-15T14:17:49.963Z,18.90
2022-11-15T14:20:31.709Z,18.80
2022-11-15T14:23:02.257Z,18.80
2022-11-15T14:25:32.140Z,18.70
2022-11-15T14:28:23.130Z,18.50
2022-11-15T14:30:52.796Z,18.40
2022-11-15T14:33:33.484Z,18.30
2022-11-15T14:36:11.387Z,18.10
2022-11-15T14:38:38.291Z,18.00
2022-11-15T14:41:05.558Z,17.90
2022-11-15T14:43:32.898Z,17.70
2022-11-15T14:46:00.189Z,17.60
2022-11-15T14:48:27.114Z,17.50
2022-11-15T14:50:54.015Z,17.30
2022-11-15T14:53:21.630Z,17.20
2022-11-15T14:55:48.631Z,17.10
2022-11-15T14:58:15.493Z,17.00
2022-11-15T15:00:43.219Z,16.90
2022-11-15T15:03:10.802Z,16.80
2022-11-15T15:05:44.060Z,16.70
2022-11-15T15:08:15.689Z,16.60
2022-11-15T15:10:46.104Z,16.50
2022-11-15T15:13:25.027Z,16.30
2022-11-15T15:15:53.148Z,16.20
2022-11-15T15:18:21.001Z,16.10
2022-11-15T15:21:08.091Z,15.90
2022-11-15T15:23:36.540Z,15.80
2022-11-15T15:26:03.801Z,15.70
2022-11-15T15:28:34.553Z,15.50
2022-11-15T15:31:02.532Z,15.40
2022-11-15T15:33:29.418Z,15.30
2022-11-15T15:35:56.267Z,15.10
2022-11-15T15:38:23.750Z,15.00
2022-11-15T15:40:51.645Z,14.90
2022-11-15T15:43:18.776Z,14.80
2022-11-15T15:45:46.257Z,14.70
2022-11-15T15:48:18.232Z,14.50
2022-11-15T15:50:46.067Z,14.40
2022-11-15T15:53:14.264Z,14.30
2022-11-15T15:55:41.744Z,14.10
2022-11-15T15:58:09.403Z,14.00
2022-11-15T16:00:37.884Z,13.90
2022-11-15T16:03:05.083Z,13.80
2022-11-15T16:05:31.905Z,13.70
2022-11-15T16:07:58.830Z,13.60
2022-11-15T16:10:31.040Z,13.50
2022-11-15T16:12:59.273Z,13.30
2022-11-15T16:15:31.240Z,13.30
2022-11-15T16:18:01.238Z,13.20
2022-11-15T16:20:39.441Z,13.10
2022-11-15T16:23:12.018Z,13.10
2022-11-15T16:25:56.702Z,13.00
2022-11-15T16:28:31.036Z,13.00
2022-11-15T16:31:05.870Z,12.90
2022-11-15T16:33:33.607Z,12.90
2022-11-15T16:36:00.983Z,12.90
2022-11-15T16:38:27.958Z,12.90
2022-11-15T16:40:54.889Z,12.80
2022-11-15T16:43:21.824Z,12.80
2022-11-15T16:45:51.215Z,12.80
2022-11-15T16:48:27.791Z,12.70
2022-11-15T16:50:59.355Z,12.70
2022-11-15T16:53:28.078Z,12.60
2022-11-15T16:55:58.288Z,12.60
2022-11-15T16:58:25.684Z,12.50
2022-11-15T17:00:54.442Z,12.50
2022-11-15T17:03:25.645Z,12.50
2022-11-15T17:05:53.110Z,12.40
2022-11-15T17:08:22.011Z,12.40
2022-11-15T17:10:49.265Z,12.40
2022-11-15T17:13:16.172Z,12.30
2022-11-15T17:15:43.909Z,12.30
2022-11-15T17:18:13.081Z,12.30
2022-11-15T17:20:41.751Z,12.20
2022-11-15T17:23:14.751Z,12.20
2022-11-15T17:25:42.427Z,12.20
2022-11-15T17:28:10.000Z,12.10
2022-11-15T17:30:36.861Z,12.10
2022-11-15T17:33:05.137Z,12.00
2022-11-15T17:35:32.004Z,12.00
2022-11-15T17:37:58.887Z,12.00
2022-11-15T17:40:25.806Z,11.90
2022-11-15T17:42:53.277Z,11.90
2022-11-15T17:45:20.103Z,11.90
2022-11-15T17:47:46.950Z,11.90
2022-11-15T17:50:14.080Z,11.80
2022-11-15T17:52:40.882Z,11.80
2022-11-15T17:55:08.231Z,11.80
2022-11-15T17:57:35.129Z,11.70
2022-11-15T18:00:02.233Z,11.70
2022-11-15T18:02:29.071Z,11.70
2022-11-15T18:04:56.199Z,11.70
2022-11-15T18:07:23.170Z,11.60
2022-11-15T18:09:50.187Z,11.60
2022-11-15T18:12:17.161Z,11.60
2022-11-15T18:14:43.991Z,11.60
2022-11-15T18:17:10.870Z,11.60
2022-11-15T18:19:37.837Z,11.50
2022-11-15T18:22:07.308Z,11.50
2022-11-15T18:24:38.585Z,11.50
2022-11-15T18:27:07.122Z,11.50
2022-11-15T18:29:37.995Z,11.40
2022-11-15T18:32:11.657Z,11.40
2022-11-15T18:34:38.867Z,11.40
2022-11-15T18:37:05.884Z,11.30
2022-11-15T18:39:32.915Z,11.30
2022-11-15T18:42:00.473Z,11.30
2022-11-15T18:44:30.241Z,11.30
2022-11-15T18:46:57.298Z,11.20
2022-11-15T18:49:24.314Z,11.30
2022-11-15T18:51:51.238Z,11.20
2022-11-15T18:54:18.305Z,11.20
2022-11-15T18:56:47.143Z,11.20
2022-11-15T18:59:15.474Z,11.20
2022-11-15T19:01:48.154Z,11.20
2022-11-15T19:04:19.077Z,11.20
2022-11-15T19:06:47.884Z,11.10
2022-11-15T19:09:17.877Z,11.20
2022-11-15T19:11:47.805Z,11.10
2022-11-15T19:14:17.782Z,11.10
2022-11-15T19:16:52.232Z,11.00
2022-11-15T19:19:24.918Z,11.10
2022-11-15T19:21:52.821Z,11.10
2022-11-15T19:24:20.117Z,11.00
2022-11-15T19:26:47.260Z,11.00
2022-11-15T19:29:14.326Z,11.00
2022-11-15T19:31:42.034Z,11.00
2022-11-15T19:34:09.377Z,10.90
2022-11-15T19:36:42.629Z,11.00
2022-11-15T19:39:13.345Z,11.00
2022-11-15T19:41:42.545Z,10.90
2022-11-15T19:44:11.512Z,11.00
2022-11-15T19:46:39.342Z,11.00
2022-11-15T19:49:11.263Z,10.90
2022-11-15T19:51:41.483Z,10.80
2022-11-15T19:54:09.756Z,10.80
2022-11-15T19:56:37.063Z,10.80
2022-11-15T19:59:05.149Z,10.80
2022-11-15T20:01:36.907Z,10.80
2022-11-15T20:04:04.837Z,10.80
2022-11-15T20:06:35.266Z,10.80
2022-11-15T20:09:02.672Z,10.70
2022-11-15T20:11:29.765Z,10.80
2022-11-15T20:13:58.626Z,10.80
2022-11-15T20:16:26.051Z,10.80
2022-11-15T20:18:53.382Z,10.80
2022-11-15T20:21:21.823Z,10.80
2022-11-15T20:23:50.979Z,10.80
2022-11-15T20:26:20.260Z,10.90
2022-11-15T20:28:48.440Z,10.90
2022-11-15T20:31:17.119Z,10.90
2022-11-15T20:33:44.701Z,10.80
2022-11-15T20:36:15.385Z,10.80
2022-11-15T20:38:43.386Z,10.80
2022-11-15T20:41:13.931Z,10.80
2022-11-15T20:43:43.516Z,10.80
2022-11-15T20:46:12.432Z,10.80
2022-11-15T20:48:40.784Z,10.80
2022-11-15T20:51:17.165Z,10.80
2022-11-15T20:53:45.755Z,10.80
2022-11-15T20:56:19.350Z,10.80
2022-11-15T20:58:47.474Z,10.80
2022-11-15T21:01:16.337Z,10.80
2022-11-15T21:03:43.988Z,10.80
2022-11-15T21:06:11.498Z,10.80
2022-11-15T21:08:59.873Z,10.80
2022-11-15T21:11:45.268Z,10.80
2022-11-15T21:14:12.136Z,10.80
2022-11-15T21:16:39.204Z,10.80
2022-11-15T21:19:06.801Z,10.80
2022-11-15T21:21:35.424Z,10.80
2022-11-15T21:24:08.605Z,10.80
2022-11-15T21:26:37.310Z,10.80
2022-11-15T21:29:04.873Z,10.80
2022-11-15T21:31:32.406Z,10.90
2022-11-15T21:34:07.274Z,10.90
2022-11-15T21:36:34.217Z,10.90
2022-11-15T21:39:01.007Z,10.90
2022-11-15T21:41:27.876Z,10.90
2022-11-15T21:44:02.354Z,10.90
2022-11-15T21:46:31.426Z,10.90
2022-11-15T21:48:58.399Z,10.90
2022-11-15T21:51:25.915Z,10.90
2022-11-15T21:53:56.722Z,10.90
2022-11-15T21:56:25.529Z,10.90
2022-11-15T21:58:53.968Z,10.90
2022-11-15T22:01:41.951Z,10.90
2022-11-15T22:04:08.919Z,10.90
2022-11-15T22:06:36.124Z,10.80
2022-11-15T22:09:04.909Z,10.80
2022-11-15T22:11:32.718Z,10.80
2022-11-15T22:14:00.260Z,10.80
2022-11-15T22:16:27.067Z,10.70
2022-11-15T22:18:54.380Z,10.70
2022-11-15T22:21:21.462Z,10.70
2022-11-15T22:23:48.449Z,10.70
2022-11-15T22:26:23.205Z,10.60
2022-11-15T22:28:51.547Z,10.60
2022-11-15T22:31:18.686Z,10.50
2022-11-15T22:33:45.859Z,10.50
2022-11-15T22:36:13.298Z,10.50
2022-11-15T22:38:40.469Z,10.50
2022-11-15T22:41:08.082Z,10.40
2022-11-15T22:43:35.432Z,10.40
2022-11-15T22:46:04.259Z,10.40
2022-11-15T22:48:35.001Z,10.40
2022-11-15T22:51:02.098Z,10.40
2022-11-15T22:53:29.928Z,10.40
2022-11-15T22:56:00.791Z,10.30
2022-11-15T22:58:29.880Z,10.30
2022-11-15T23:01:01.354Z,10.40
2022-11-15T23:03:29.961Z,10.30
2022-11-15T23:06:04.004Z,10.30
2022-11-15T23:08:31.189Z,10.30
2022-11-15T23:11:20.040Z,10.20
2022-11-15T23:13:52.755Z,10.20
2022-11-15T23:16:25.422Z,10.20
2022-11-15T23:19:01.301Z,10.20
2022-11-15T23:21:59.537Z,10.10
2022-11-15T23:24:27.083Z,10.10
2022-11-15T23:27:03.365Z,10.10
2022-11-15T23:29:30.924Z,10.10
2022-11-15T23:32:16.499Z,10.00
2022-11-15T23:34:45.883Z,10.00
2022-11-15T23:37:15.174Z,10.00
2022-11-15T23:39:42.325Z,10.00
2022-11-15T23:42:19.337Z,10.00
2022-11-15T23:44:46.725Z,10.00
2022-11-15T23:47:13.582Z,9.90
2022-11-15T23:49:40.786Z,9.90
2022-11-15T23:52:07.656Z,9.90
2022-11-15T23:54:34.522Z,9.90
2022-11-15T23:57:01.584Z,9.90
2022-11-15T23:59:28.619Z,9.80
