createdAt,value
2017-08-10T00:01:07.550Z,5.07
2017-08-10T00:03:35.174Z,6.27
2017-08-10T00:06:03.071Z,6.70
2017-08-10T00:08:30.640Z,5.77
2017-08-10T00:10:58.256Z,5.90
2017-08-10T00:13:26.042Z,5.77
2017-08-10T00:15:53.627Z,5.90
2017-08-10T00:18:21.260Z,6.10
2017-08-10T00:20:49.094Z,4.93
2017-08-10T00:23:16.773Z,5.30
2017-08-10T00:25:44.367Z,5.53
2017-08-10T00:28:11.966Z,5.00
2017-08-10T00:30:39.542Z,4.00
2017-08-10T00:33:07.111Z,3.13
2017-08-10T00:35:34.963Z,2.90
2017-08-10T00:38:02.587Z,3.23
2017-08-10T00:40:30.185Z,2.20
2017-08-10T00:42:57.777Z,2.50
2017-08-10T00:45:25.372Z,2.60
2017-08-10T00:47:53.795Z,2.50
2017-08-10T00:50:21.374Z,2.10
2017-08-10T00:52:49.237Z,2.27
2017-08-10T00:55:16.808Z,2.60
2017-08-10T00:57:44.752Z,2.13
2017-08-10T01:00:12.351Z,2.40
2017-08-10T01:02:39.911Z,2.20
2017-08-10T01:05:07.498Z,2.13
2017-08-10T01:07:35.835Z,2.13
2017-08-10T01:10:03.668Z,2.10
2017-08-10T01:12:31.247Z,2.17
2017-08-10T01:14:58.816Z,2.00
2017-08-10T01:17:26.424Z,2.17
2017-08-10T01:19:53.982Z,2.20
2017-08-10T01:22:22.341Z,2.00
2017-08-10T01:24:50.666Z,1.60
2017-08-10T01:27:18.551Z,2.00
2017-08-10T01:29:46.145Z,2.33
2017-08-10T01:32:14.580Z,1.90
2017-08-10T01:34:42.179Z,2.47
2017-08-10T01:37:09.761Z,2.50
2017-08-10T01:39:37.366Z,2.00
2017-08-10T01:42:04.931Z,1.77
2017-08-10T01:44:32.769Z,2.30
2017-08-10T01:47:00.349Z,3.03
2017-08-10T01:49:27.918Z,2.30
2017-08-10T01:51:55.524Z,2.03
2017-08-10T01:54:23.102Z,1.90
2017-08-10T01:56:50.691Z,2.17
2017-08-10T01:59:18.275Z,2.03
2017-08-10T02:01:46.213Z,2.17
2017-08-10T02:04:13.875Z,1.70
2017-08-10T02:06:41.439Z,2.13
2017-08-10T02:09:09.033Z,2.47
2017-08-10T02:11:37.387Z,2.00
2017-08-10T02:14:04.979Z,1.83
2017-08-10T02:16:33.323Z,2.20
2017-08-10T02:19:01.189Z,2.07
2017-08-10T02:21:28.767Z,2.33
2017-08-10T02:23:57.106Z,2.03
2017-08-10T02:26:24.736Z,2.97
2017-08-10T02:28:52.298Z,2.60
2017-08-10T02:31:19.900Z,2.40
2017-08-10T02:33:47.541Z,2.10
2017-08-10T02:36:15.431Z,2.40
2017-08-10T02:38:43.028Z,2.17
2017-08-10T02:41:11.386Z,2.30
2017-08-10T02:43:38.980Z,2.50
2017-08-10T02:46:06.617Z,2.13
2017-08-10T02:48:35.005Z,2.30
2017-08-10T02:51:03.415Z,2.70
2017-08-10T02:53:31.315Z,2.50
2017-08-10T02:55:58.973Z,3.20
2017-08-10T02:58:26.556Z,2.43
2017-08-10T03:00:54.324Z,2.00
2017-08-10T03:03:22.671Z,2.60
2017-08-10T03:05:50.337Z,2.10
2017-08-10T03:08:17.912Z,2.90
2017-08-10T03:10:45.800Z,2.90
2017-08-10T03:13:14.167Z,2.77
2017-08-10T03:15:42.535Z,2.27
2017-08-10T03:18:10.132Z,2.40
2017-08-10T03:20:37.724Z,2.33
2017-08-10T03:23:05.328Z,3.07
2017-08-10T03:25:33.668Z,2.50
2017-08-10T03:28:01.750Z,2.57
2017-08-10T03:30:29.344Z,2.60
2017-08-10T03:32:57.702Z,2.30
2017-08-10T03:35:25.298Z,2.67
2017-08-10T03:37:52.907Z,2.50
2017-08-10T03:40:20.785Z,2.63
2017-08-10T03:42:48.372Z,2.80
2017-08-10T03:45:16.723Z,2.97
2017-08-10T03:47:44.328Z,3.30
2017-08-10T03:50:11.912Z,2.80
2017-08-10T03:52:40.012Z,2.70
2017-08-10T03:55:07.599Z,3.53
2017-08-10T03:57:35.201Z,3.10
2017-08-10T04:00:02.799Z,3.10
2017-08-10T04:02:30.389Z,4.47
2017-08-10T04:04:58.328Z,3.70
2017-08-10T04:07:26.681Z,3.90
2017-08-10T04:09:54.252Z,2.83
2017-08-10T04:12:21.852Z,3.20
2017-08-10T04:14:49.421Z,4.00
2017-08-10T04:17:17.028Z,3.23
2017-08-10T04:19:44.621Z,2.83
2017-08-10T04:22:13.226Z,2.77
2017-08-10T04:24:40.810Z,3.60
2017-08-10T04:27:08.400Z,3.33
2017-08-10T04:29:36.022Z,3.90
2017-08-10T04:32:03.627Z,3.73
2017-08-10T04:34:31.199Z,3.80
2017-08-10T04:36:58.777Z,3.10
2017-08-10T04:39:26.693Z,3.60
2017-08-10T04:41:54.283Z,3.57
2017-08-10T04:44:22.625Z,4.87
2017-08-10T04:46:50.214Z,3.90
2017-08-10T04:49:17.786Z,3.97
2017-08-10T04:51:45.522Z,3.53
2017-08-10T04:54:13.086Z,3.83
2017-08-10T04:56:40.708Z,4.30
2017-08-10T04:59:08.281Z,4.43
2017-08-10T05:01:36.175Z,4.10
2017-08-10T05:04:03.742Z,4.00
2017-08-10T05:06:31.324Z,3.73
2017-08-10T05:08:58.932Z,4.60
2017-08-10T05:11:26.511Z,4.73
2017-08-10T05:13:54.094Z,4.43
2017-08-10T05:16:21.673Z,5.47
2017-08-10T05:18:49.565Z,4.47
2017-08-10T05:21:17.140Z,4.87
2017-08-10T05:23:44.732Z,4.23
2017-08-10T05:26:12.326Z,4.13
2017-08-10T05:28:39.896Z,4.60
2017-08-10T05:31:07.500Z,4.83
2017-08-10T05:33:35.089Z,4.27
2017-08-10T05:36:03.004Z,4.60
2017-08-10T05:38:30.591Z,4.77
2017-08-10T05:40:58.956Z,4.70
2017-08-10T05:43:26.555Z,4.60
2017-08-10T05:45:54.151Z,4.67
2017-08-10T05:48:21.769Z,5.10
2017-08-10T05:50:50.318Z,4.00
2017-08-10T05:53:18.301Z,5.03
2017-08-10T05:55:46.655Z,5.20
2017-08-10T05:58:14.244Z,4.50
2017-08-10T06:00:42.623Z,4.80
2017-08-10T06:03:10.964Z,4.90
2017-08-10T06:05:38.595Z,4.83
2017-08-10T06:08:06.178Z,5.13
2017-08-10T06:10:34.051Z,5.07
2017-08-10T06:13:01.635Z,4.70
2017-08-10T06:15:29.379Z,4.83
2017-08-10T06:17:57.000Z,5.03
2017-08-10T06:20:24.580Z,5.57
2017-08-10T06:22:52.179Z,4.23
2017-08-10T06:25:19.795Z,4.37
2017-08-10T06:27:47.691Z,4.27
2017-08-10T06:30:15.263Z,4.30
2017-08-10T06:32:42.851Z,4.20
2017-08-10T06:35:10.514Z,4.47
2017-08-10T06:37:38.094Z,5.03
2017-08-10T06:40:05.686Z,3.87
2017-08-10T06:42:33.267Z,4.87
2017-08-10T06:45:01.207Z,5.77
2017-08-10T06:47:28.773Z,4.60
2017-08-10T06:49:56.343Z,4.37
2017-08-10T06:52:23.939Z,4.03
2017-08-10T06:54:51.508Z,4.17
2017-08-10T06:57:19.097Z,4.13
2017-08-10T06:59:46.661Z,4.73
2017-08-10T07:02:14.523Z,5.00
2017-08-10T07:04:42.102Z,5.07
2017-08-10T07:07:09.667Z,4.83
2017-08-10T07:09:37.255Z,4.80
2017-08-10T07:12:05.611Z,4.77
2017-08-10T07:14:33.343Z,4.13
2017-08-10T07:17:00.913Z,4.73
2017-08-10T07:19:28.777Z,4.33
2017-08-10T07:21:56.356Z,4.70
2017-08-10T07:24:23.939Z,3.83
2017-08-10T07:26:52.336Z,4.83
2017-08-10T07:29:19.909Z,4.37
2017-08-10T07:31:47.515Z,4.57
2017-08-10T07:34:15.147Z,4.40
2017-08-10T07:36:43.238Z,3.97
2017-08-10T07:39:10.814Z,3.83
2017-08-10T07:41:38.393Z,4.23
2017-08-10T07:44:05.995Z,3.60
2017-08-10T07:46:33.573Z,3.70
2017-08-10T07:49:01.163Z,3.53
2017-08-10T07:51:29.506Z,3.70
2017-08-10T07:53:57.574Z,3.50
2017-08-10T07:56:25.118Z,3.50
2017-08-10T07:58:52.690Z,3.93
2017-08-10T08:01:20.337Z,4.20
2017-08-10T08:03:47.910Z,3.90
2017-08-10T08:06:15.500Z,3.20
2017-08-10T08:08:43.836Z,3.63
2017-08-10T08:11:11.720Z,3.77
2017-08-10T08:13:39.295Z,3.40
2017-08-10T08:16:06.870Z,3.50
2017-08-10T08:18:35.231Z,3.73
2017-08-10T08:21:02.827Z,3.10
2017-08-10T08:23:30.820Z,2.80
2017-08-10T08:25:58.424Z,3.83
2017-08-10T08:28:26.024Z,3.93
2017-08-10T08:30:53.622Z,6.33
2017-08-10T08:33:21.192Z,4.20
2017-08-10T08:35:48.786Z,3.50
2017-08-10T08:38:18.437Z,3.00
2017-08-10T08:40:46.415Z,3.40
2017-08-10T08:43:13.987Z,3.90
2017-08-10T08:45:41.562Z,3.90
2017-08-10T08:48:09.170Z,3.37
2017-08-10T08:50:36.743Z,3.10
2017-08-10T08:53:04.331Z,2.90
2017-08-10T08:55:31.887Z,3.37
2017-08-10T08:57:59.484Z,3.30
2017-08-10T09:00:27.077Z,2.93
2017-08-10T09:02:54.686Z,3.33
2017-08-10T09:05:23.445Z,3.50
2017-08-10T09:07:51.023Z,3.23
2017-08-10T09:10:18.636Z,3.30
2017-08-10T09:12:46.318Z,3.20
2017-08-10T09:15:13.905Z,3.37
2017-08-10T09:17:41.881Z,3.40
2017-08-10T09:20:10.277Z,3.10
2017-08-10T09:22:37.865Z,2.70
2017-08-10T09:25:05.471Z,2.90
2017-08-10T09:27:33.081Z,3.97
2017-08-10T09:30:00.676Z,3.60
2017-08-10T09:32:28.268Z,3.33
2017-08-10T09:34:56.936Z,3.90
2017-08-10T09:37:25.332Z,3.13
2017-08-10T09:39:53.752Z,3.57
2017-08-10T09:42:21.344Z,3.27
2017-08-10T09:44:48.962Z,3.90
2017-08-10T09:47:16.658Z,3.43
2017-08-10T09:49:44.233Z,3.20
2017-08-10T09:52:12.171Z,3.57
2017-08-10T09:54:39.755Z,2.83
2017-08-10T09:57:07.317Z,3.33
2017-08-10T09:59:34.918Z,3.80
2017-08-10T10:02:02.521Z,3.60
2017-08-10T10:04:30.382Z,3.17
2017-08-10T10:06:57.987Z,4.13
2017-08-10T10:09:26.319Z,4.70
2017-08-10T10:11:53.941Z,4.60
2017-08-10T10:14:21.541Z,3.73
2017-08-10T10:16:49.137Z,3.63
2017-08-10T10:19:16.761Z,7.70
2017-08-10T10:21:44.627Z,3.53
2017-08-10T10:24:12.223Z,3.67
2017-08-10T10:26:39.830Z,3.90
2017-08-10T10:29:07.431Z,4.30
2017-08-10T10:31:35.234Z,4.40
2017-08-10T10:34:02.849Z,3.97
2017-08-10T10:36:30.427Z,4.17
2017-08-10T10:38:59.086Z,5.53
2017-08-10T10:41:26.695Z,4.50
2017-08-10T10:43:54.317Z,3.90
2017-08-10T10:46:21.944Z,4.47
2017-08-10T10:48:49.579Z,3.60
2017-08-10T10:51:17.206Z,2.50
2017-08-10T10:53:45.607Z,2.97
2017-08-10T10:56:14.242Z,3.30
2017-08-10T10:58:41.832Z,4.47
2017-08-10T11:01:09.418Z,4.50
2017-08-10T11:03:37.080Z,4.40
2017-08-10T11:06:04.681Z,5.07
2017-08-10T11:08:32.314Z,6.23
2017-08-10T11:10:59.934Z,6.50
2017-08-10T11:13:27.895Z,7.43
2017-08-10T11:15:55.502Z,6.87
2017-08-10T11:18:23.241Z,7.47
2017-08-10T11:20:50.840Z,8.97
2017-08-10T11:23:18.417Z,7.67
2017-08-10T11:25:46.031Z,8.00
2017-08-10T11:28:13.641Z,7.60
2017-08-10T11:30:41.620Z,7.50
2017-08-10T11:33:09.229Z,8.17
2017-08-10T11:35:36.884Z,6.77
2017-08-10T11:38:04.496Z,7.20
2017-08-10T11:40:32.087Z,6.87
2017-08-10T11:43:00.441Z,7.30
2017-08-10T11:45:28.129Z,7.00
2017-08-10T11:47:55.966Z,6.53
2017-08-10T11:50:23.549Z,4.70
2017-08-10T11:52:51.887Z,4.03
2017-08-10T11:55:19.483Z,3.20
2017-08-10T11:57:47.839Z,3.10
2017-08-10T12:00:15.479Z,2.50
2017-08-10T12:02:43.837Z,2.53
2017-08-10T12:05:11.796Z,2.70
2017-08-10T12:07:39.368Z,2.60
2017-08-10T12:10:06.971Z,3.30
2017-08-10T12:12:34.697Z,2.20
2017-08-10T12:15:02.309Z,2.07
2017-08-10T12:17:30.993Z,2.07
2017-08-10T12:19:59.443Z,2.40
2017-08-10T12:22:27.208Z,2.63
2017-08-10T12:24:54.807Z,2.67
2017-08-10T12:27:23.143Z,2.50
2017-08-10T12:29:50.775Z,1.90
2017-08-10T12:32:18.349Z,2.27
2017-08-10T12:34:46.224Z,3.03
2017-08-10T12:37:13.808Z,2.27
2017-08-10T12:39:41.408Z,2.60
2017-08-10T12:42:09.021Z,2.10
2017-08-10T12:44:36.752Z,1.87
2017-08-10T12:47:04.378Z,2.03
2017-08-10T12:49:32.787Z,2.00
2017-08-10T12:52:00.686Z,2.13
2017-08-10T12:54:28.264Z,1.90
2017-08-10T12:56:55.848Z,2.00
2017-08-10T12:59:23.599Z,1.80
2017-08-10T13:01:51.215Z,1.70
2017-08-10T13:04:18.809Z,2.67
2017-08-10T13:06:47.146Z,2.07
2017-08-10T13:09:15.882Z,2.07
2017-08-10T13:11:44.235Z,2.13
2017-08-10T13:14:11.820Z,2.00
2017-08-10T13:16:39.406Z,2.00
2017-08-10T13:19:06.991Z,2.63
2017-08-10T13:21:34.635Z,2.30
2017-08-10T13:24:02.213Z,2.13
2017-08-10T13:26:30.199Z,2.23
2017-08-10T13:28:57.813Z,2.00
2017-08-10T13:31:25.483Z,2.00
2017-08-10T13:33:53.075Z,2.00
2017-08-10T13:36:20.659Z,1.90
2017-08-10T13:38:48.282Z,1.70
2017-08-10T13:41:15.864Z,2.17
2017-08-10T13:43:43.789Z,1.70
2017-08-10T13:46:11.321Z,2.20
2017-08-10T13:48:38.900Z,1.73
2017-08-10T13:51:06.503Z,2.33
2017-08-10T13:53:34.115Z,2.20
2017-08-10T13:56:01.980Z,1.60
2017-08-10T13:58:29.575Z,2.83
2017-08-10T14:00:57.155Z,1.87
2017-08-10T14:03:24.812Z,2.07
2017-08-10T14:05:52.400Z,2.10
2017-08-10T14:08:20.770Z,2.13
2017-08-10T14:10:48.417Z,2.17
2017-08-10T14:13:16.299Z,1.80
2017-08-10T14:15:43.918Z,2.57
2017-08-10T14:18:11.673Z,1.97
2017-08-10T14:20:39.328Z,2.00
2017-08-10T14:23:06.926Z,2.13
2017-08-10T14:25:34.523Z,2.93
2017-08-10T14:28:02.861Z,2.00
2017-08-10T14:30:32.123Z,1.70
2017-08-10T14:32:59.711Z,1.90
2017-08-10T14:35:27.320Z,2.30
2017-08-10T14:37:55.006Z,2.10
2017-08-10T14:40:22.585Z,2.30
2017-08-10T14:42:50.956Z,2.23
2017-08-10T14:45:18.528Z,2.20
2017-08-10T14:47:46.403Z,2.07
2017-08-10T14:50:13.991Z,2.40
2017-08-10T14:52:42.341Z,2.87
2017-08-10T14:55:09.935Z,2.50
2017-08-10T14:57:37.506Z,2.80
2017-08-10T15:00:05.108Z,2.30
2017-08-10T15:02:32.746Z,2.40
2017-08-10T15:05:00.716Z,2.53
2017-08-10T15:07:28.319Z,2.40
2017-08-10T15:09:55.927Z,2.67
2017-08-10T15:12:23.528Z,2.80
2017-08-10T15:14:51.163Z,2.07
2017-08-10T15:17:18.763Z,2.63
2017-08-10T15:19:46.375Z,2.90
2017-08-10T15:22:14.303Z,2.63
2017-08-10T15:24:41.834Z,2.70
2017-08-10T15:27:09.465Z,2.80
2017-08-10T15:29:37.078Z,2.87
2017-08-10T15:32:04.633Z,2.90
2017-08-10T15:34:32.490Z,2.60
2017-08-10T15:37:00.127Z,2.07
2017-08-10T15:39:27.721Z,2.80
2017-08-10T15:41:56.134Z,3.20
2017-08-10T15:44:23.759Z,3.33
2017-08-10T15:46:51.703Z,2.50
2017-08-10T15:49:19.402Z,2.50
2017-08-10T15:51:47.074Z,2.53
2017-08-10T15:54:15.441Z,2.33
2017-08-10T15:56:43.804Z,2.70
2017-08-10T15:59:11.436Z,2.30
2017-08-10T16:01:39.081Z,2.60
2017-08-10T16:04:06.972Z,2.67
2017-08-10T16:06:34.579Z,2.00
2017-08-10T16:09:02.282Z,1.73
2017-08-10T16:11:30.178Z,2.17
2017-08-10T16:13:57.731Z,2.40
2017-08-10T16:16:25.361Z,2.30
2017-08-10T16:18:52.940Z,2.10
2017-08-10T16:21:20.928Z,2.60
2017-08-10T16:23:48.523Z,2.17
2017-08-10T16:26:16.959Z,2.20
2017-08-10T16:28:44.590Z,2.60
2017-08-10T16:31:12.176Z,2.43
2017-08-10T16:33:39.789Z,2.40
2017-08-10T16:36:07.365Z,2.30
2017-08-10T16:38:35.317Z,2.33
2017-08-10T16:41:02.918Z,2.07
2017-08-10T16:43:30.529Z,1.90
2017-08-10T16:45:58.332Z,2.33
2017-08-10T16:48:25.911Z,2.50
2017-08-10T16:50:53.509Z,2.20
2017-08-10T16:53:21.194Z,1.70
2017-08-10T16:55:49.094Z,1.97
2017-08-10T16:58:16.671Z,2.10
2017-08-10T17:00:44.240Z,2.50
2017-08-10T17:03:12.664Z,2.53
2017-08-10T17:05:40.296Z,1.90
2017-08-10T17:08:08.952Z,2.13
2017-08-10T17:10:36.574Z,2.13
2017-08-10T17:13:04.182Z,1.87
2017-08-10T17:15:32.552Z,2.30
2017-08-10T17:18:02.282Z,1.97
2017-08-10T17:20:29.921Z,2.00
2017-08-10T17:22:57.507Z,2.10
2017-08-10T17:25:26.266Z,2.53
2017-08-10T17:27:53.845Z,2.63
2017-08-10T17:30:21.474Z,1.77
2017-08-10T17:32:49.078Z,1.70
2017-08-10T17:35:16.692Z,2.33
2017-08-10T17:37:44.325Z,2.20
2017-08-10T17:40:11.918Z,1.70
2017-08-10T17:42:39.777Z,2.17
2017-08-10T17:45:08.451Z,2.17
2017-08-10T17:47:36.414Z,2.40
2017-08-10T17:50:04.063Z,4.33
2017-08-10T17:52:31.652Z,2.03
2017-08-10T17:54:59.279Z,2.03
2017-08-10T17:57:26.869Z,4.20
2017-08-10T17:59:54.465Z,3.10
2017-08-10T18:02:22.083Z,3.10
2017-08-10T18:04:49.679Z,2.57
2017-08-10T18:07:18.387Z,2.27
2017-08-10T18:09:46.056Z,1.80
2017-08-10T18:12:13.626Z,2.00
2017-08-10T18:14:41.400Z,2.20
2017-08-10T18:17:08.998Z,2.73
2017-08-10T18:19:37.130Z,1.40
2017-08-10T18:22:04.701Z,1.77
2017-08-10T18:24:32.289Z,2.33
2017-08-10T18:26:59.909Z,1.80
2017-08-10T18:29:27.465Z,1.47
2017-08-10T18:31:55.346Z,1.70
2017-08-10T18:34:22.906Z,1.60
2017-08-10T18:36:50.516Z,1.60
2017-08-10T18:39:18.887Z,3.50
2017-08-10T18:41:47.252Z,5.60
2017-08-10T18:44:15.185Z,2.10
2017-08-10T18:46:42.790Z,2.10
2017-08-10T18:49:10.392Z,2.00
2017-08-10T18:51:38.005Z,2.03
2017-08-10T18:54:05.605Z,2.40
2017-08-10T18:56:33.267Z,1.97
2017-08-10T18:59:00.864Z,2.60
2017-08-10T19:01:28.493Z,2.70
2017-08-10T19:03:56.080Z,2.33
2017-08-10T19:06:23.722Z,1.87
2017-08-10T19:08:51.325Z,2.37
2017-08-10T19:11:19.391Z,1.83
2017-08-10T19:13:46.981Z,2.40
2017-08-10T19:16:14.560Z,2.03
2017-08-10T19:18:42.182Z,2.10
2017-08-10T19:21:09.767Z,2.10
2017-08-10T19:23:37.378Z,2.73
2017-08-10T19:26:04.970Z,3.73
2017-08-10T19:28:33.355Z,3.33
2017-08-10T19:31:00.947Z,2.80
2017-08-10T19:33:28.823Z,1.83
2017-08-10T19:35:56.445Z,2.90
2017-08-10T19:38:24.048Z,3.37
2017-08-10T19:40:51.648Z,3.00
2017-08-10T19:43:20.013Z,2.63
2017-08-10T19:45:47.972Z,3.50
2017-08-10T19:48:15.604Z,2.90
2017-08-10T19:50:43.203Z,2.50
2017-08-10T19:53:10.864Z,2.90
2017-08-10T19:55:38.482Z,3.67
2017-08-10T19:58:06.453Z,3.27
2017-08-10T20:00:34.066Z,3.10
2017-08-10T20:03:01.719Z,3.90
2017-08-10T20:05:29.382Z,4.83
2017-08-10T20:07:57.011Z,4.43
2017-08-10T20:10:24.606Z,3.50
2017-08-10T20:12:52.248Z,4.20
2017-08-10T20:15:20.223Z,4.10
2017-08-10T20:17:47.822Z,4.00
2017-08-10T20:20:15.413Z,3.23
2017-08-10T20:22:43.059Z,3.17
2017-08-10T20:25:10.646Z,3.77
2017-08-10T20:27:38.234Z,3.70
2017-08-10T20:30:05.802Z,3.63
2017-08-10T20:32:34.650Z,3.10
2017-08-10T20:35:02.296Z,5.60
2017-08-10T20:37:29.877Z,7.93
2017-08-10T20:39:57.534Z,6.83
2017-08-10T20:42:25.172Z,5.10
2017-08-10T20:44:52.802Z,3.90
2017-08-10T20:47:21.146Z,4.20
2017-08-10T20:49:49.125Z,3.40
2017-08-10T20:52:16.707Z,3.20
2017-08-10T20:54:45.054Z,3.80
2017-08-10T20:57:12.670Z,4.40
2017-08-10T20:59:40.251Z,4.40
2017-08-10T21:02:07.872Z,3.37
2017-08-10T21:04:36.250Z,5.40
2017-08-10T21:07:04.864Z,3.97
2017-08-10T21:09:32.453Z,4.60
2017-08-10T21:12:00.049Z,5.80
2017-08-10T21:14:28.434Z,5.53
2017-08-10T21:16:56.782Z,5.23
2017-08-10T21:19:24.419Z,5.60
2017-08-10T21:21:52.030Z,6.23
2017-08-10T21:24:20.647Z,5.70
2017-08-10T21:26:48.228Z,4.80
2017-08-10T21:29:15.817Z,4.63
2017-08-10T21:31:44.186Z,4.80
2017-08-10T21:34:11.768Z,4.30
2017-08-10T21:36:40.512Z,4.73
2017-08-10T21:39:08.107Z,3.70
2017-08-10T21:41:36.451Z,4.20
2017-08-10T21:44:04.064Z,4.43
2017-08-10T21:46:31.691Z,4.77
2017-08-10T21:48:59.643Z,4.50
2017-08-10T21:51:27.223Z,4.23
2017-08-10T21:53:54.826Z,3.83
2017-08-10T21:56:22.449Z,3.47
2017-08-10T21:58:50.078Z,3.40
2017-08-10T22:01:18.669Z,3.47
2017-08-10T22:03:46.272Z,2.80
2017-08-10T22:06:16.416Z,3.50
2017-08-10T22:08:44.198Z,3.53
2017-08-10T22:11:11.779Z,3.20
2017-08-10T22:13:39.760Z,3.40
2017-08-10T22:16:07.357Z,3.83
2017-08-10T22:18:34.924Z,3.90
2017-08-10T22:21:02.548Z,4.50
2017-08-10T22:23:30.888Z,4.47
2017-08-10T22:25:58.438Z,3.90
2017-08-10T22:28:26.003Z,4.03
2017-08-10T22:30:53.872Z,3.37
2017-08-10T22:33:21.436Z,3.50
2017-08-10T22:35:49.021Z,3.73
2017-08-10T22:38:16.650Z,3.43
2017-08-10T22:40:44.230Z,3.83
2017-08-10T22:43:11.829Z,3.93
2017-08-10T22:45:39.399Z,3.47
2017-08-10T22:48:07.334Z,3.93
2017-08-10T22:50:34.939Z,3.87
2017-08-10T22:53:02.528Z,3.23
2017-08-10T22:55:30.145Z,3.40
2017-08-10T22:57:57.764Z,4.03
2017-08-10T23:00:25.407Z,3.23
2017-08-10T23:02:52.993Z,4.20
2017-08-10T23:05:21.646Z,3.57
2017-08-10T23:07:49.243Z,3.83
2017-08-10T23:10:17.606Z,3.50
2017-08-10T23:12:45.203Z,3.20
2017-08-10T23:15:12.805Z,3.17
2017-08-10T23:17:40.790Z,3.90
2017-08-10T23:20:08.428Z,3.30
2017-08-10T23:22:36.001Z,4.57
2017-08-10T23:25:03.623Z,5.07
2017-08-10T23:27:31.204Z,3.70
2017-08-10T23:29:58.810Z,4.40
2017-08-10T23:32:27.142Z,5.40
2017-08-10T23:34:55.011Z,4.47
2017-08-10T23:37:22.598Z,4.80
2017-08-10T23:39:50.177Z,6.00
2017-08-10T23:42:18.531Z,5.43
2017-08-10T23:44:46.132Z,7.57
2017-08-10T23:47:13.757Z,5.50
2017-08-10T23:49:41.440Z,4.87
2017-08-10T23:52:09.277Z,5.80
2017-08-10T23:54:36.871Z,6.10
2017-08-10T23:57:04.440Z,5.90
2017-08-10T23:59:32.030Z,4.40
