createdAt,value
2022-12-11T00:01:19.897Z,99139.59
2022-12-11T00:03:47.774Z,99133.59
2022-12-11T00:06:18.076Z,99128.50
2022-12-11T00:08:45.113Z,99126.34
2022-12-11T00:11:13.813Z,99127.09
2022-12-11T00:13:41.150Z,99129.25
2022-12-11T00:16:08.863Z,99126.03
2022-12-11T00:18:36.338Z,99125.53
2022-12-11T00:21:09.032Z,99129.47
2022-12-11T00:23:36.896Z,99134.13
2022-12-11T00:26:09.896Z,99131.47
2022-12-11T00:28:36.961Z,99137.78
2022-12-11T00:31:09.397Z,99139.69
2022-12-11T00:33:36.386Z,99147.38
2022-12-11T00:36:03.997Z,99148.44
2022-12-11T00:38:31.009Z,99156.53
2022-12-11T00:40:59.448Z,99151.88
2022-12-11T00:43:26.472Z,99154.28
2022-12-11T00:45:53.517Z,99153.38
2022-12-11T00:48:20.579Z,99160.19
2022-12-11T00:50:47.581Z,99156.56
2022-12-11T00:53:14.659Z,99157.94
2022-12-11T00:55:42.496Z,99156.66
2022-12-11T00:58:10.553Z,99155.72
2022-12-11T01:00:38.239Z,99164.25
2022-12-11T01:03:06.306Z,99162.72
2022-12-11T01:05:33.720Z,99161.56
2022-12-11T01:08:02.629Z,99170.13
2022-12-11T01:10:29.754Z,99170.94
2022-12-11T01:13:00.565Z,99171.47
2022-12-11T01:15:30.508Z,99173.09
2022-12-11T01:17:58.125Z,99172.03
2022-12-11T01:20:27.685Z,99174.59
2022-12-11T01:22:59.642Z,99174.34
2022-12-11T01:25:27.856Z,99170.59
2022-12-11T01:27:55.972Z,99176.50
2022-12-11T01:30:24.942Z,99168.34
2022-12-11T01:32:52.102Z,99165.56
2022-12-11T01:35:19.887Z,99164.50
2022-12-11T01:37:47.086Z,99163.56
2022-12-11T01:40:17.633Z,99172.00
2022-12-11T01:42:44.639Z,99160.47
2022-12-11T01:45:14.752Z,99157.56
2022-12-11T01:47:41.741Z,99157.25
2022-12-11T01:50:08.789Z,99162.13
2022-12-11T01:52:36.394Z,99168.22
2022-12-11T01:55:03.660Z,99166.19
2022-12-11T01:57:30.676Z,99168.66
2022-12-11T01:59:57.959Z,99172.91
2022-12-11T02:02:28.323Z,99168.53
2022-12-11T02:04:55.321Z,99173.13
2022-12-11T02:07:22.723Z,99176.75
2022-12-11T02:09:49.902Z,99173.97
2022-12-11T02:12:48.620Z,99165.88
2022-12-11T02:15:33.238Z,99170.84
2022-12-11T02:18:38.789Z,99167.88
2022-12-11T02:21:27.140Z,99162.31
2022-12-11T02:24:07.400Z,99170.06
2022-12-11T02:27:08.343Z,99169.13
2022-12-11T02:29:38.838Z,99165.38
2022-12-11T02:32:38.185Z,99169.53
2022-12-11T02:35:22.832Z,99167.09
2022-12-11T02:37:57.567Z,99164.53
2022-12-11T02:40:30.011Z,99162.59
2022-12-11T02:43:01.510Z,99166.00
2022-12-11T02:45:29.480Z,99166.09
2022-12-11T02:48:01.400Z,99167.19
2022-12-11T02:50:28.851Z,99163.22
2022-12-11T02:52:57.417Z,99163.13
2022-12-11T02:55:27.763Z,99158.59
2022-12-11T02:58:17.998Z,99169.94
2022-12-11T03:00:46.208Z,99164.47
2022-12-11T03:03:13.735Z,99155.38
2022-12-11T03:05:41.907Z,99159.03
2022-12-11T03:08:09.149Z,99153.34
2022-12-11T03:10:36.209Z,99165.00
2022-12-11T03:13:04.770Z,99167.06
2022-12-11T03:15:41.521Z,99160.63
2022-12-11T03:18:20.646Z,99172.91
2022-12-11T03:20:57.318Z,99175.69
2022-12-11T03:23:50.967Z,99172.25
2022-12-11T03:26:20.789Z,99165.97
2022-12-11T03:28:54.812Z,99160.94
2022-12-11T03:31:25.819Z,99157.78
2022-12-11T03:33:55.850Z,99155.94
2022-12-11T03:36:28.358Z,99163.63
2022-12-11T03:39:01.491Z,99163.84
2022-12-11T03:41:31.967Z,99160.44
2022-12-11T03:43:59.176Z,99156.19
2022-12-11T03:46:36.801Z,99162.94
2022-12-11T03:49:26.626Z,99163.69
2022-12-11T03:51:57.712Z,99159.28
2022-12-11T03:54:25.956Z,99166.69
2022-12-11T03:56:57.305Z,99163.03
2022-12-11T03:59:24.620Z,99170.22
2022-12-11T04:01:51.746Z,99165.59
2022-12-11T04:04:19.324Z,99168.28
2022-12-11T04:06:46.627Z,99169.34
2022-12-11T04:09:13.643Z,99157.81
2022-12-11T04:11:40.609Z,99165.81
2022-12-11T04:14:10.173Z,99164.91
2022-12-11T04:16:37.377Z,99158.28
2022-12-11T04:19:04.881Z,99163.97
2022-12-11T04:21:36.365Z,99151.16
2022-12-11T04:24:06.658Z,99144.63
2022-12-11T04:26:33.592Z,99157.25
2022-12-11T04:29:00.598Z,99150.22
2022-12-11T04:31:27.644Z,99156.50
2022-12-11T04:33:54.719Z,99155.75
2022-12-11T04:36:21.769Z,99155.66
2022-12-11T04:38:48.781Z,99155.88
2022-12-11T04:41:16.791Z,99153.09
2022-12-11T04:43:44.319Z,99152.22
2022-12-11T04:46:15.400Z,99151.41
2022-12-11T04:48:42.727Z,99153.31
2022-12-11T04:51:10.172Z,99150.63
2022-12-11T04:53:37.644Z,99146.25
2022-12-11T04:56:06.511Z,99151.28
2022-12-11T04:58:33.725Z,99156.19
2022-12-11T05:01:00.707Z,99161.66
2022-12-11T05:03:27.678Z,99162.06
2022-12-11T05:05:54.679Z,99155.25
2022-12-11T05:08:22.079Z,99165.16
2022-12-11T05:10:59.316Z,99164.81
2022-12-11T05:13:27.581Z,99157.34
2022-12-11T05:15:54.901Z,99167.56
2022-12-11T05:18:22.277Z,99152.91
2022-12-11T05:21:00.594Z,99154.41
2022-12-11T05:23:28.278Z,99156.72
2022-12-11T05:25:58.118Z,99156.63
2022-12-11T05:28:27.100Z,99150.31
2022-12-11T05:30:58.723Z,99152.66
2022-12-11T05:33:26.119Z,99153.25
2022-12-11T05:35:53.114Z,99147.09
2022-12-11T05:38:20.796Z,99149.75
2022-12-11T05:40:59.149Z,99144.72
2022-12-11T05:43:27.727Z,99152.31
2022-12-11T05:45:55.541Z,99155.59
2022-12-11T05:48:23.051Z,99155.59
2022-12-11T05:50:59.851Z,99151.34
2022-12-11T05:53:27.638Z,99146.44
2022-12-11T05:55:55.196Z,99153.72
2022-12-11T05:58:22.657Z,99151.91
2022-12-11T06:00:49.654Z,99156.72
2022-12-11T06:03:16.678Z,99156.72
2022-12-11T06:05:43.693Z,99153.84
2022-12-11T06:08:10.742Z,99148.84
2022-12-11T06:10:37.783Z,99143.50
2022-12-11T06:13:04.744Z,99144.97
2022-12-11T06:15:32.489Z,99142.72
2022-12-11T06:17:59.506Z,99143.09
2022-12-11T06:20:26.484Z,99140.44
2022-12-11T06:22:53.467Z,99143.63
2022-12-11T06:25:20.462Z,99139.09
2022-12-11T06:27:47.461Z,99141.06
2022-12-11T06:30:14.470Z,99139.97
2022-12-11T06:32:41.464Z,99138.06
2022-12-11T06:35:09.131Z,99146.19
2022-12-11T06:37:37.429Z,99133.44
2022-12-11T06:40:05.548Z,99138.66
2022-12-11T06:42:32.572Z,99140.75
2022-12-11T06:44:59.854Z,99151.94
2022-12-11T06:47:28.116Z,99148.56
2022-12-11T06:49:56.296Z,99148.44
2022-12-11T06:52:24.793Z,99144.19
2022-12-11T06:54:51.750Z,99145.25
2022-12-11T06:57:19.272Z,99137.69
2022-12-11T06:59:46.260Z,99138.44
2022-12-11T07:02:15.386Z,99140.88
2022-12-11T07:04:42.701Z,99143.09
2022-12-11T07:07:10.371Z,99142.13
2022-12-11T07:09:39.362Z,99145.28
2022-12-11T07:12:07.086Z,99144.69
2022-12-11T07:14:34.293Z,99139.00
2022-12-11T07:17:01.403Z,99141.91
2022-12-11T07:19:28.475Z,99140.25
2022-12-11T07:21:55.509Z,99144.06
2022-12-11T07:24:22.642Z,99143.59
2022-12-11T07:26:49.645Z,99147.75
2022-12-11T07:29:16.627Z,99141.91
2022-12-11T07:31:43.732Z,99143.28
2022-12-11T07:34:12.713Z,99140.38
2022-12-11T07:36:39.778Z,99144.03
2022-12-11T07:39:06.853Z,99146.81
2022-12-11T07:41:33.909Z,99139.03
2022-12-11T07:44:01.417Z,99145.34
2022-12-11T07:46:30.669Z,99138.63
2022-12-11T07:48:57.767Z,99138.41
2022-12-11T07:51:27.875Z,99142.56
2022-12-11T07:54:00.201Z,99140.16
2022-12-11T07:56:28.852Z,99141.16
2022-12-11T07:58:56.507Z,99136.44
2022-12-11T08:01:26.736Z,99137.88
2022-12-11T08:03:54.811Z,99139.44
2022-12-11T08:06:27.319Z,99139.59
2022-12-11T08:08:58.542Z,99138.13
2022-12-11T08:11:26.581Z,99138.41
2022-12-11T08:13:54.178Z,99145.22
2022-12-11T08:16:21.687Z,99136.09
2022-12-11T08:18:49.170Z,99146.19
2022-12-11T08:21:22.196Z,99143.53
2022-12-11T08:23:50.591Z,99136.84
2022-12-11T08:26:24.324Z,99139.91
2022-12-11T08:28:51.363Z,99138.56
2022-12-11T08:31:19.284Z,99141.13
2022-12-11T08:33:46.941Z,99136.03
2022-12-11T08:36:16.710Z,99139.66
2022-12-11T08:38:43.975Z,99145.63
2022-12-11T08:41:19.167Z,99146.63
2022-12-11T08:43:46.761Z,99147.09
2022-12-11T08:46:14.374Z,99149.16
2022-12-11T08:48:42.930Z,99150.03
2022-12-11T08:51:16.514Z,99152.44
2022-12-11T08:53:43.842Z,99145.25
2022-12-11T08:56:19.057Z,99142.94
2022-12-11T08:58:46.942Z,99141.84
2022-12-11T09:01:17.282Z,99135.50
2022-12-11T09:03:44.782Z,99137.94
2022-12-11T09:06:14.421Z,99136.38
2022-12-11T09:08:47.192Z,99140.38
2022-12-11T09:11:19.999Z,99146.84
2022-12-11T09:13:47.430Z,99149.53
2022-12-11T09:16:18.093Z,99154.25
2022-12-11T09:18:47.544Z,99152.31
2022-12-11T09:21:16.942Z,99153.16
2022-12-11T09:23:44.149Z,99154.84
2022-12-11T09:26:13.644Z,99154.59
2022-12-11T09:28:46.220Z,99158.75
2022-12-11T09:31:17.541Z,99154.09
2022-12-11T09:33:45.067Z,99157.81
2022-12-11T09:36:12.817Z,99158.22
2022-12-11T09:38:39.817Z,99155.53
2022-12-11T09:41:20.385Z,99154.91
2022-12-11T09:43:50.068Z,99154.00
2022-12-11T09:46:17.679Z,99153.41
2022-12-11T09:48:51.454Z,99151.31
2022-12-11T09:51:27.719Z,99149.94
2022-12-11T09:53:59.876Z,99149.53
2022-12-11T09:56:39.180Z,99150.88
2022-12-11T09:59:38.033Z,99146.84
2022-12-11T10:02:44.143Z,99144.78
2022-12-11T10:05:20.954Z,99140.53
2022-12-11T10:08:04.598Z,99140.03
2022-12-11T10:10:53.815Z,99139.16
2022-12-11T10:13:48.111Z,99133.34
2022-12-11T10:16:33.810Z,99130.78
2022-12-11T10:19:01.192Z,99124.06
2022-12-11T10:21:38.198Z,99121.38
2022-12-11T10:24:24.378Z,99116.28
2022-12-11T10:27:14.069Z,99112.22
2022-12-11T10:29:41.060Z,99100.81
2022-12-11T10:32:21.806Z,99097.00
2022-12-11T10:34:59.063Z,99095.88
2022-12-11T10:37:26.083Z,99099.41
2022-12-11T10:39:53.051Z,99098.00
2022-12-11T10:42:22.518Z,99096.63
2022-12-11T10:45:04.013Z,99098.06
2022-12-11T10:47:30.990Z,99091.44
2022-12-11T10:50:00.714Z,99089.63
2022-12-11T10:52:47.989Z,99094.72
2022-12-11T10:55:22.606Z,99089.63
2022-12-11T10:57:59.574Z,99091.34
2022-12-11T11:00:31.470Z,99089.63
2022-12-11T11:02:59.037Z,99086.69
2022-12-11T11:05:31.567Z,99089.69
2022-12-11T11:08:11.825Z,99079.41
2022-12-11T11:11:00.723Z,99073.31
2022-12-11T11:13:31.630Z,99070.97
2022-12-11T11:16:08.118Z,99070.31
2022-12-11T11:18:35.899Z,99070.75
2022-12-11T11:21:03.422Z,99068.13
2022-12-11T11:23:30.576Z,99068.38
2022-12-11T11:26:00.290Z,99063.00
2022-12-11T11:28:33.785Z,99055.25
2022-12-11T11:31:07.984Z,99061.44
2022-12-11T11:33:37.657Z,99066.13
2022-12-11T11:36:07.684Z,99060.19
2022-12-11T11:38:44.572Z,99066.56
2022-12-11T11:41:34.229Z,99062.59
2022-12-11T11:44:06.087Z,99055.34
2022-12-11T11:46:36.910Z,99056.59
2022-12-11T11:49:24.173Z,99058.69
2022-12-11T11:52:03.739Z,99051.16
2022-12-11T11:54:54.725Z,99044.09
2022-12-11T11:57:54.055Z,99041.91
2022-12-11T12:00:27.489Z,99039.94
2022-12-11T12:03:19.030Z,99043.94
2022-12-11T12:06:05.755Z,99046.38
2022-12-11T12:08:41.737Z,99039.63
2022-12-11T12:11:23.486Z,99044.56
2022-12-11T12:13:58.036Z,99036.81
2022-12-11T12:16:53.429Z,99047.97
2022-12-11T12:19:30.169Z,99042.25
2022-12-11T12:22:05.087Z,99042.69
2022-12-11T12:24:49.656Z,99036.78
2022-12-11T12:27:50.883Z,99037.13
2022-12-11T12:30:18.765Z,99040.75
2022-12-11T12:33:01.590Z,99046.31
2022-12-11T12:35:36.150Z,99036.50
2022-12-11T12:38:09.151Z,99037.13
2022-12-11T12:40:58.834Z,99031.84
2022-12-11T12:44:02.870Z,99031.38
2022-12-11T12:46:35.788Z,99036.03
2022-12-11T12:49:19.872Z,99030.34
2022-12-11T12:51:47.471Z,99021.47
2022-12-11T12:54:17.522Z,99023.56
2022-12-11T12:56:46.094Z,99026.88
2022-12-11T12:59:23.707Z,99027.84
2022-12-11T13:01:54.439Z,99025.91
2022-12-11T13:04:56.000Z,99026.34
2022-12-11T13:07:34.033Z,99026.53
2022-12-11T13:10:28.947Z,99021.59
2022-12-11T13:12:56.168Z,99023.53
2022-12-11T13:15:32.401Z,99022.28
2022-12-11T13:18:01.457Z,99025.28
2022-12-11T13:20:34.243Z,99013.53
2022-12-11T13:23:07.110Z,99019.22
2022-12-11T13:25:51.487Z,99014.63
2022-12-11T13:28:33.933Z,99012.25
2022-12-11T13:31:21.150Z,99013.50
2022-12-11T13:33:54.622Z,99014.56
2022-12-11T13:36:24.599Z,99025.72
2022-12-11T13:38:56.697Z,99022.84
2022-12-11T13:41:24.578Z,99024.66
2022-12-11T13:43:52.284Z,99025.28
2022-12-11T13:46:24.879Z,99027.28
2022-12-11T13:48:57.652Z,99023.66
2022-12-11T13:51:26.585Z,99026.22
2022-12-11T13:54:17.831Z,99034.25
2022-12-11T13:56:58.837Z,99034.69
2022-12-11T13:59:34.941Z,99042.25
2022-12-11T14:02:16.661Z,99041.59
2022-12-11T14:04:44.892Z,99034.88
2022-12-11T14:07:12.366Z,99036.44
2022-12-11T14:09:45.197Z,99040.09
2022-12-11T14:12:21.670Z,99044.19
2022-12-11T14:14:53.947Z,99043.44
2022-12-11T14:17:26.699Z,99050.56
2022-12-11T14:19:55.901Z,99048.81
2022-12-11T14:22:25.844Z,99041.59
2022-12-11T14:24:56.399Z,99045.31
2022-12-11T14:27:23.820Z,99051.41
2022-12-11T14:29:51.191Z,99057.47
2022-12-11T14:32:42.612Z,99046.72
2022-12-11T14:35:24.207Z,99045.13
2022-12-11T14:37:52.509Z,99049.56
2022-12-11T14:40:25.154Z,99041.50
2022-12-11T14:43:00.354Z,99036.66
2022-12-11T14:45:39.237Z,99037.97
2022-12-11T14:48:30.415Z,99041.66
2022-12-11T14:51:00.241Z,99040.78
2022-12-11T14:53:33.255Z,99044.41
2022-12-11T14:56:05.332Z,99041.59
2022-12-11T14:58:37.665Z,99047.41
2022-12-11T15:01:06.706Z,99052.78
2022-12-11T15:03:36.565Z,99055.91
2022-12-11T15:06:23.393Z,99059.81
2022-12-11T15:08:50.422Z,99056.69
2022-12-11T15:11:18.726Z,99056.09
2022-12-11T15:13:57.987Z,99049.31
2022-12-11T15:16:27.885Z,99051.50
2022-12-11T15:18:56.150Z,99053.00
2022-12-11T15:21:31.505Z,99047.31
2022-12-11T15:24:01.698Z,99047.53
2022-12-11T15:26:43.950Z,99053.03
2022-12-11T15:29:37.163Z,99054.25
2022-12-11T15:32:17.521Z,99055.13
2022-12-11T15:34:58.908Z,99047.56
2022-12-11T15:37:34.487Z,99058.28
2022-12-11T15:40:02.592Z,99054.78
2022-12-11T15:42:32.494Z,99052.00
2022-12-11T15:44:59.998Z,99053.97
2022-12-11T15:47:30.200Z,99063.94
2022-12-11T15:50:00.093Z,99047.16
2022-12-11T15:52:27.546Z,99050.59
2022-12-11T15:54:54.550Z,99049.38
2022-12-11T15:57:23.734Z,99052.53
2022-12-11T15:59:53.882Z,99056.94
2022-12-11T16:02:20.905Z,99063.22
2022-12-11T16:04:47.924Z,99060.72
2022-12-11T16:07:18.412Z,99062.53
2022-12-11T16:09:46.112Z,99070.78
2022-12-11T16:12:13.624Z,99071.16
2022-12-11T16:14:45.136Z,99072.00
2022-12-11T16:17:14.315Z,99078.56
2022-12-11T16:19:42.587Z,99082.72
2022-12-11T16:22:11.181Z,99079.78
2022-12-11T16:24:38.662Z,99085.03
2022-12-11T16:27:07.043Z,99084.31
2022-12-11T16:29:35.194Z,99089.53
2022-12-11T16:32:02.331Z,99088.44
2022-12-11T16:34:29.361Z,99094.88
2022-12-11T16:37:00.143Z,99089.28
2022-12-11T16:39:27.792Z,99092.59
2022-12-11T16:41:55.917Z,99089.75
2022-12-11T16:44:26.218Z,99081.59
2022-12-11T16:46:54.192Z,99085.16
2022-12-11T16:49:22.326Z,99081.38
2022-12-11T16:51:49.317Z,99078.81
2022-12-11T16:54:16.843Z,99084.16
2022-12-11T16:56:44.932Z,99079.78
2022-12-11T16:59:11.995Z,99078.81
2022-12-11T17:01:39.246Z,99078.09
2022-12-11T17:04:06.508Z,99077.13
2022-12-11T17:06:33.707Z,99074.22
2022-12-11T17:09:09.699Z,99076.03
2022-12-11T17:11:36.693Z,99069.94
2022-12-11T17:14:03.715Z,99070.44
2022-12-11T17:16:30.764Z,99077.00
2022-12-11T17:18:58.175Z,99071.75
2022-12-11T17:21:25.400Z,99074.81
2022-12-11T17:23:52.523Z,99072.25
2022-12-11T17:26:19.667Z,99068.00
2022-12-11T17:28:46.633Z,99059.59
2022-12-11T17:31:16.796Z,99052.19
2022-12-11T17:33:45.315Z,99064.56
2022-12-11T17:36:14.940Z,99070.44
2022-12-11T17:38:42.210Z,99069.44
2022-12-11T17:41:13.110Z,99065.78
2022-12-11T17:43:43.921Z,99072.22
2022-12-11T17:46:11.620Z,99062.41
2022-12-11T17:48:38.821Z,99066.78
2022-12-11T17:51:08.321Z,99068.72
2022-12-11T17:53:35.616Z,99069.44
2022-12-11T17:56:05.797Z,99067.63
2022-12-11T17:58:33.288Z,99062.97
2022-12-11T18:01:05.391Z,99058.25
2022-12-11T18:03:32.477Z,99065.41
2022-12-11T18:06:04.850Z,99070.88
2022-12-11T18:08:31.955Z,99065.66
2022-12-11T18:11:06.235Z,99066.50
2022-12-11T18:13:33.658Z,99073.44
2022-12-11T18:16:28.872Z,99063.84
2022-12-11T18:18:56.098Z,99066.50
2022-12-11T18:21:26.615Z,99062.88
2022-12-11T18:23:54.496Z,99070.88
2022-12-11T18:26:22.027Z,99066.88
2022-12-11T18:28:50.206Z,99066.78
2022-12-11T18:31:17.542Z,99067.53
2022-12-11T18:33:45.218Z,99064.47
2022-12-11T18:36:13.932Z,99069.34
2022-12-11T18:38:41.835Z,99070.56
2022-12-11T18:41:10.762Z,99068.59
2022-12-11T18:43:37.773Z,99059.59
2022-12-11T18:46:09.746Z,99056.69
2022-12-11T18:48:37.412Z,99062.38
2022-12-11T18:51:09.056Z,99064.47
2022-12-11T18:53:36.823Z,99070.31
2022-12-11T18:56:10.723Z,99072.00
2022-12-11T18:58:42.604Z,99072.00
2022-12-11T19:01:18.737Z,99071.03
2022-12-11T19:03:46.468Z,99068.34
2022-12-11T19:06:17.735Z,99068.47
2022-12-11T19:08:45.081Z,99068.47
2022-12-11T19:11:20.573Z,99065.56
2022-12-11T19:13:47.654Z,99068.97
2022-12-11T19:16:20.118Z,99073.47
2022-12-11T19:18:47.656Z,99067.38
2022-12-11T19:21:16.109Z,99066.06
2022-12-11T19:23:44.842Z,99066.16
2022-12-11T19:26:18.172Z,99072.22
2022-12-11T19:28:45.837Z,99068.72
2022-12-11T19:31:15.965Z,99071.25
2022-12-11T19:33:43.360Z,99066.28
2022-12-11T19:36:12.616Z,99065.31
2022-12-11T19:38:41.074Z,99066.88
2022-12-11T19:41:12.040Z,99066.06
2022-12-11T19:43:40.248Z,99058.03
2022-12-11T19:46:08.686Z,99069.69
2022-12-11T19:48:36.841Z,99066.16
2022-12-11T19:51:09.084Z,99071.63
2022-12-11T19:53:36.996Z,99064.59
2022-12-11T19:56:04.695Z,99065.41
2022-12-11T19:58:32.014Z,99064.31
2022-12-11T20:00:59.549Z,99064.69
2022-12-11T20:03:27.235Z,99057.50
2022-12-11T20:06:05.234Z,99055.09
2022-12-11T20:08:44.489Z,99063.97
2022-12-11T20:11:17.851Z,99066.03
2022-12-11T20:13:49.745Z,99067.84
2022-12-11T20:16:28.842Z,99076.84
2022-12-11T20:19:05.865Z,99076.13
2022-12-11T20:21:32.894Z,99069.16
2022-12-11T20:23:59.896Z,99078.28
2022-12-11T20:26:26.986Z,99076.47
2022-12-11T20:28:53.987Z,99074.03
2022-12-11T20:31:26.145Z,99082.03
2022-12-11T20:33:55.487Z,99068.19
2022-12-11T20:36:24.007Z,99069.06
2022-12-11T20:38:51.139Z,99073.53
2022-12-11T20:41:20.865Z,99066.59
2022-12-11T20:43:48.911Z,99064.03
2022-12-11T20:46:17.343Z,99069.28
2022-12-11T20:48:45.037Z,99066.50
2022-12-11T20:51:14.022Z,99066.59
2022-12-11T20:53:42.612Z,99065.03
2022-12-11T20:56:16.381Z,99057.84
2022-12-11T20:58:44.243Z,99054.22
2022-12-11T21:01:19.945Z,99053.47
2022-12-11T21:03:47.577Z,99058.59
2022-12-11T21:06:26.125Z,99052.63
2022-12-11T21:08:53.622Z,99061.00
2022-12-11T21:11:21.059Z,99061.84
2022-12-11T21:13:51.091Z,99053.69
2022-12-11T21:16:19.578Z,99053.56
2022-12-11T21:18:46.776Z,99056.50
2022-12-11T21:21:16.589Z,99062.69
2022-12-11T21:23:44.288Z,99056.63
2022-12-11T21:26:12.325Z,99062.56
2022-12-11T21:28:39.460Z,99063.44
2022-12-11T21:31:09.732Z,99067.59
2022-12-11T21:33:37.197Z,99066.50
2022-12-11T21:36:06.300Z,99068.31
2022-12-11T21:38:33.369Z,99069.28
2022-12-11T21:41:12.201Z,99060.28
2022-12-11T21:44:00.492Z,99063.94
2022-12-11T21:46:28.788Z,99068.94
2022-12-11T21:48:55.990Z,99061.75
2022-12-11T21:51:26.362Z,99067.84
2022-12-11T21:53:55.792Z,99074.03
2022-12-11T21:56:25.200Z,99069.44
2022-12-11T21:58:54.931Z,99069.31
2022-12-11T22:01:26.223Z,99075.25
2022-12-11T22:03:53.644Z,99066.38
2022-12-11T22:06:21.400Z,99074.50
2022-12-11T22:08:49.217Z,99068.34
2022-12-11T22:11:21.991Z,99060.91
2022-12-11T22:13:49.274Z,99058.97
2022-12-11T22:16:17.619Z,99061.66
2022-12-11T22:18:45.119Z,99069.06
2022-12-11T22:21:12.620Z,99066.38
2022-12-11T22:23:41.236Z,99063.59
2022-12-11T22:26:09.724Z,99067.97
2022-12-11T22:28:36.684Z,99077.06
2022-12-11T22:31:04.966Z,99069.91
2022-12-11T22:33:31.972Z,99075.88
2022-12-11T22:36:00.039Z,99071.16
2022-12-11T22:38:27.081Z,99070.16
2022-12-11T22:40:54.524Z,99079.03
2022-12-11T22:43:22.054Z,99071.72
2022-12-11T22:45:50.108Z,99074.78
2022-12-11T22:48:17.174Z,99071.97
2022-12-11T22:50:44.455Z,99069.31
2022-12-11T22:53:11.456Z,99074.41
2022-12-11T22:55:39.404Z,99065.66
2022-12-11T22:58:07.053Z,99074.88
2022-12-11T23:00:34.426Z,99072.22
2022-12-11T23:03:01.602Z,99071.94
2022-12-11T23:05:29.055Z,99076.09
2022-12-11T23:07:56.179Z,99069.53
2022-12-11T23:10:23.233Z,99073.03
2022-12-11T23:12:50.688Z,99082.78
2022-12-11T23:15:17.982Z,99074.13
2022-12-11T23:17:44.981Z,99072.22
2022-12-11T23:20:12.374Z,99073.78
2022-12-11T23:22:39.806Z,99079.88
2022-12-11T23:25:07.120Z,99078.81
2022-12-11T23:27:34.173Z,99083.63
2022-12-11T23:30:01.204Z,99086.56
2022-12-11T23:32:28.190Z,99088.03
2022-12-11T23:34:55.147Z,99087.06
2022-12-11T23:37:22.246Z,99083.53
2022-12-11T23:39:49.235Z,99091.81
2022-12-11T23:42:16.438Z,99092.19
2022-12-11T23:44:43.423Z,99093.38
2022-12-11T23:47:10.471Z,99089.97
2022-12-11T23:49:37.468Z,99094.22
2022-12-11T23:52:04.624Z,99091.66
2022-12-11T23:54:31.615Z,99089.72
2022-12-11T23:56:58.602Z,99094.69
2022-12-11T23:59:25.625Z,99096.31
