createdAt,value
2022-10-26T00:00:14.264Z,98599.50
2022-10-26T00:05:36.334Z,98599.50
2022-10-26T00:10:58.160Z,98605.13
2022-10-26T00:16:27.608Z,98609.66
2022-10-26T00:21:49.326Z,98606.81
2022-10-26T00:27:11.035Z,98603.47
2022-10-26T00:32:33.906Z,98595.91
2022-10-26T00:37:56.173Z,98596.53
2022-10-26T00:43:26.871Z,98607.16
2022-10-26T00:48:55.547Z,98596.53
2022-10-26T00:54:19.287Z,98599.16
2022-10-26T00:59:43.816Z,98602.13
2022-10-26T01:05:06.747Z,98601.25
2022-10-26T01:10:29.330Z,98604.53
2022-10-26T01:15:56.735Z,98592.53
2022-10-26T01:21:43.406Z,98581.94
2022-10-26T01:27:23.803Z,98580.56
2022-10-26T01:33:04.398Z,98569.06
2022-10-26T01:38:41.982Z,98564.78
2022-10-26T01:44:10.711Z,98555.00
2022-10-26T01:49:38.096Z,98571.44
2022-10-26T01:55:04.992Z,98576.38
2022-10-26T02:00:26.742Z,98562.09
2022-10-26T02:06:07.198Z,98549.38
2022-10-26T02:11:46.613Z,98539.19
2022-10-26T02:17:27.446Z,98541.06
2022-10-26T02:22:51.853Z,98542.13
2022-10-26T02:28:18.990Z,98548.34
2022-10-26T02:33:45.589Z,98569.25
2022-10-26T02:39:09.993Z,98569.78
2022-10-26T02:44:38.747Z,98584.75
2022-10-26T02:50:00.521Z,98574.88
2022-10-26T02:55:33.787Z,98572.16
2022-10-26T03:00:55.822Z,98584.44
2022-10-26T03:06:24.117Z,98574.38
2022-10-26T03:11:45.827Z,98590.88
2022-10-26T03:17:07.840Z,98595.59
2022-10-26T03:22:29.540Z,98599.28
2022-10-26T03:28:02.054Z,98616.25
2022-10-26T03:33:27.034Z,98610.41
2022-10-26T03:38:49.522Z,98636.88
2022-10-26T03:44:11.243Z,98621.94
2022-10-26T03:49:32.950Z,98608.31
2022-10-26T03:54:54.624Z,98613.38
2022-10-26T04:00:17.890Z,98606.63
2022-10-26T04:05:39.642Z,98597.88
2022-10-26T04:11:03.954Z,98582.53
2022-10-26T04:16:31.012Z,98583.19
2022-10-26T04:21:55.069Z,98575.91
2022-10-26T04:27:16.756Z,98576.56
2022-10-26T04:32:38.435Z,98580.75
2022-10-26T04:38:02.194Z,98579.59
2022-10-26T04:43:23.903Z,98589.78
2022-10-26T04:48:47.938Z,98587.66
2022-10-26T04:54:09.650Z,98580.63
2022-10-26T04:59:31.359Z,98566.53
2022-10-26T05:04:53.123Z,98570.72
2022-10-26T05:10:14.887Z,98578.00
2022-10-26T05:15:36.578Z,98579.44
2022-10-26T05:20:58.290Z,98582.25
2022-10-26T05:26:20.138Z,98595.50
2022-10-26T05:31:41.838Z,98608.56
2022-10-26T05:37:03.590Z,98607.50
2022-10-26T05:42:25.442Z,98601.59
2022-10-26T05:47:47.366Z,98604.88
2022-10-26T05:53:09.352Z,98607.66
2022-10-26T05:58:31.376Z,98622.03
2022-10-26T06:04:17.515Z,98619.28
2022-10-26T06:09:40.759Z,98633.00
2022-10-26T06:15:02.642Z,98638.03
2022-10-26T06:20:30.523Z,98662.03
2022-10-26T06:26:05.317Z,98678.00
2022-10-26T06:31:27.146Z,98691.91
2022-10-26T06:36:49.898Z,98690.00
2022-10-26T06:42:12.172Z,98688.19
2022-10-26T06:47:42.136Z,98684.69
2022-10-26T06:53:33.406Z,98688.88
2022-10-26T06:59:03.462Z,98693.72
2022-10-26T07:04:27.940Z,98693.94
2022-10-26T07:09:49.885Z,98703.00
2022-10-26T07:15:12.049Z,98712.91
2022-10-26T07:20:41.490Z,98724.13
2022-10-26T07:26:03.356Z,98725.84
2022-10-26T07:31:26.192Z,98732.66
2022-10-26T07:36:47.894Z,98737.41
2022-10-26T07:42:09.631Z,98749.47
2022-10-26T07:47:31.367Z,98752.59
2022-10-26T07:52:53.415Z,98755.41
2022-10-26T07:58:15.336Z,98751.84
2022-10-26T08:03:37.400Z,98760.88
2022-10-26T08:08:59.155Z,98756.00
2022-10-26T08:14:20.932Z,98751.09
2022-10-26T08:19:42.608Z,98753.06
2022-10-26T08:25:04.632Z,98760.28
2022-10-26T08:30:26.334Z,98764.03
2022-10-26T08:35:48.438Z,98765.50
2022-10-26T08:41:10.562Z,98756.63
2022-10-26T08:46:40.175Z,98760.34
2022-10-26T08:52:02.865Z,98777.59
2022-10-26T08:57:41.282Z,98782.63
2022-10-26T09:03:13.033Z,98791.00
2022-10-26T09:08:53.735Z,98796.56
2022-10-26T09:14:29.156Z,98799.34
2022-10-26T09:20:05.615Z,98800.44
2022-10-26T09:25:34.782Z,98811.97
2022-10-26T09:30:58.987Z,98811.84
2022-10-26T09:36:22.484Z,98820.41
2022-10-26T09:41:51.961Z,98832.63
2022-10-26T09:47:32.783Z,98830.13
2022-10-26T09:52:54.520Z,98832.31
2022-10-26T09:58:21.921Z,98830.16
2022-10-26T10:03:43.598Z,98839.41
2022-10-26T10:09:12.665Z,98837.94
2022-10-26T10:14:40.076Z,98834.84
2022-10-26T10:20:12.895Z,98845.88
2022-10-26T10:25:40.010Z,98857.72
2022-10-26T10:31:05.790Z,98865.66
2022-10-26T10:36:30.154Z,98867.94
2022-10-26T10:41:52.004Z,98877.75
2022-10-26T10:47:27.333Z,98869.13
2022-10-26T10:52:49.546Z,98874.41
2022-10-26T10:58:45.018Z,98882.34
2022-10-26T11:09:41.829Z,98887.63
2022-10-26T11:15:08.782Z,98886.88
2022-10-26T11:20:32.946Z,98878.94
2022-10-26T11:26:09.837Z,98882.50
2022-10-26T11:31:42.257Z,98890.06
2022-10-26T11:37:11.277Z,98889.84
2022-10-26T11:42:40.899Z,98895.13
2022-10-26T11:48:14.458Z,98891.25
2022-10-26T11:53:41.086Z,98900.72
2022-10-26T12:04:33.390Z,98901.63
2022-10-26T12:09:56.095Z,98901.56
2022-10-26T12:15:40.336Z,98906.75
2022-10-26T12:21:14.916Z,98910.69
2022-10-26T12:26:36.529Z,98906.81
2022-10-26T12:31:58.845Z,98918.38
2022-10-26T12:37:33.679Z,98921.59
2022-10-26T12:42:58.451Z,98913.63
2022-10-26T12:48:46.766Z,98915.47
2022-10-26T12:54:39.984Z,98927.06
2022-10-26T13:00:05.740Z,98934.41
2022-10-26T13:05:44.010Z,98933.69
2022-10-26T13:11:15.437Z,98939.19
2022-10-26T13:16:37.258Z,98945.72
2022-10-26T13:22:00.263Z,98944.75
2022-10-26T13:27:24.873Z,98940.75
2022-10-26T13:32:56.436Z,98945.16
2022-10-26T13:38:23.084Z,98955.25
2022-10-26T13:43:46.704Z,98951.91
2022-10-26T13:49:22.123Z,98954.31
2022-10-26T13:54:54.620Z,98956.03
2022-10-26T14:00:21.861Z,98957.34
2022-10-26T14:05:49.947Z,98966.84
2022-10-26T14:11:15.397Z,98965.84
2022-10-26T14:16:37.228Z,98974.34
2022-10-26T14:21:59.489Z,98976.00
2022-10-26T14:27:32.868Z,98983.50
2022-10-26T14:32:55.231Z,98990.06
2022-10-26T14:38:22.326Z,98997.63
2022-10-26T14:43:45.786Z,99000.41
2022-10-26T14:49:19.308Z,99002.22
2022-10-26T14:54:41.116Z,99006.53
2022-10-26T15:00:12.211Z,99011.72
2022-10-26T15:05:35.933Z,99003.78
2022-10-26T15:10:57.827Z,99014.63
2022-10-26T15:16:22.303Z,99025.09
2022-10-26T15:21:48.527Z,99034.84
2022-10-26T15:27:19.654Z,99036.00
2022-10-26T15:32:41.463Z,99041.69
2022-10-26T15:38:03.137Z,99042.56
2022-10-26T15:43:24.946Z,99046.81
2022-10-26T15:48:54.677Z,99051.31
2022-10-26T15:54:17.544Z,99051.22
2022-10-26T15:59:39.604Z,99059.75
2022-10-26T16:05:01.286Z,99061.47
2022-10-26T16:10:24.994Z,99069.16
2022-10-26T16:15:46.775Z,99070.63
2022-10-26T16:21:13.044Z,99069.44
2022-10-26T16:26:34.787Z,99086.75
2022-10-26T16:31:56.586Z,99093.47
2022-10-26T16:37:18.272Z,99098.41
2022-10-26T16:42:44.556Z,99105.59
2022-10-26T16:48:13.723Z,99119.28
2022-10-26T16:53:35.715Z,99128.75
2022-10-26T16:58:57.510Z,99125.78
2022-10-26T17:04:19.342Z,99132.00
2022-10-26T17:09:41.048Z,99145.69
2022-10-26T17:15:02.854Z,99150.31
2022-10-26T17:20:24.684Z,99158.69
2022-10-26T17:25:46.383Z,99170.44
2022-10-26T17:31:11.600Z,99174.25
2022-10-26T17:36:33.360Z,99186.09
2022-10-26T17:41:55.089Z,99187.88
2022-10-26T17:47:16.787Z,99192.41
2022-10-26T17:52:38.525Z,99196.59
2022-10-26T17:58:00.327Z,99196.91
2022-10-26T18:03:22.091Z,99201.44
2022-10-26T18:08:44.745Z,99210.09
2022-10-26T18:14:06.427Z,99216.63
2022-10-26T18:19:28.127Z,99217.34
2022-10-26T18:24:49.971Z,99230.06
2022-10-26T18:30:12.264Z,99238.31
2022-10-26T18:35:33.964Z,99235.56
2022-10-26T18:40:55.766Z,99236.94
2022-10-26T18:46:21.672Z,99239.03
2022-10-26T18:51:43.497Z,99237.03
2022-10-26T18:57:05.166Z,99241.56
2022-10-26T19:02:26.876Z,99255.06
2022-10-26T19:07:48.641Z,99251.56
2022-10-26T19:13:10.295Z,99251.56
2022-10-26T19:18:32.106Z,99262.56
2022-10-26T19:23:56.355Z,99263.63
2022-10-26T19:29:19.106Z,99267.72
2022-10-26T19:34:40.788Z,99269.63
2022-10-26T19:40:02.508Z,99279.28
2022-10-26T19:45:24.235Z,99285.00
2022-10-26T19:50:56.938Z,99295.53
2022-10-26T19:56:20.497Z,99288.25
2022-10-26T20:01:42.337Z,99294.88
2022-10-26T20:07:04.110Z,99310.22
2022-10-26T20:12:25.977Z,99316.09
2022-10-26T20:17:47.706Z,99316.91
2022-10-26T20:23:10.520Z,99320.41
2022-10-26T20:28:32.364Z,99321.50
2022-10-26T20:33:54.215Z,99318.13
2022-10-26T20:39:16.876Z,99327.56
2022-10-26T20:44:43.204Z,99329.41
2022-10-26T20:50:05.507Z,99331.88
2022-10-26T20:55:53.245Z,99347.69
2022-10-26T21:01:38.021Z,99333.22
2022-10-26T21:07:00.004Z,99337.66
2022-10-26T21:12:22.468Z,99341.97
2022-10-26T21:17:44.297Z,99349.38
2022-10-26T21:23:05.977Z,99348.47
2022-10-26T21:28:33.878Z,99352.97
2022-10-26T21:33:55.636Z,99349.59
2022-10-26T21:39:17.381Z,99360.56
2022-10-26T21:44:41.218Z,99357.28
2022-10-26T21:50:03.575Z,99360.03
2022-10-26T21:55:25.362Z,99368.97
2022-10-26T22:00:47.039Z,99371.00
2022-10-26T22:06:10.185Z,99382.19
2022-10-26T22:11:33.647Z,99377.69
2022-10-26T22:16:55.419Z,99378.44
2022-10-26T22:22:17.089Z,99375.44
2022-10-26T22:27:38.764Z,99366.28
2022-10-26T22:33:00.426Z,99376.59
2022-10-26T22:38:22.139Z,99386.03
2022-10-26T22:43:44.058Z,99378.81
2022-10-26T22:49:05.752Z,99377.22
2022-10-26T22:54:27.439Z,99378.03
2022-10-26T22:59:49.111Z,99373.59
2022-10-26T23:05:10.830Z,99372.78
2022-10-26T23:10:32.486Z,99385.03
2022-10-26T23:15:54.453Z,99376.53
2022-10-26T23:21:16.945Z,99377.84
2022-10-26T23:26:38.693Z,99380.78
2022-10-26T23:32:00.350Z,99376.56
2022-10-26T23:37:22.007Z,99378.09
2022-10-26T23:42:43.675Z,99384.25
2022-10-26T23:48:05.654Z,99384.66
2022-10-26T23:53:27.382Z,99388.47
2022-10-26T23:58:51.969Z,99373.97
