createdAt,value
2022-11-08T00:00:01.799Z,4.70
2022-11-08T00:02:28.681Z,3.80
2022-11-08T00:04:55.483Z,3.40
2022-11-08T00:07:40.605Z,3.35
2022-11-08T00:10:26.200Z,2.20
2022-11-08T00:13:11.545Z,2.53
2022-11-08T00:15:41.283Z,3.17
2022-11-08T00:18:08.460Z,3.85
2022-11-08T00:20:35.294Z,3.67
2022-11-08T00:23:02.050Z,3.55
2022-11-08T00:25:28.864Z,4.20
2022-11-08T00:27:55.596Z,4.25
2022-11-08T00:30:22.301Z,3.67
2022-11-08T00:32:48.966Z,3.80
2022-11-08T00:35:15.873Z,3.22
2022-11-08T00:37:42.780Z,4.07
2022-11-08T00:40:10.140Z,3.30
2022-11-08T00:42:36.828Z,4.00
2022-11-08T00:45:03.801Z,4.03
2022-11-08T00:47:30.507Z,3.20
2022-11-08T00:49:57.186Z,3.00
2022-11-08T00:52:23.860Z,3.53
2022-11-08T00:54:50.559Z,2.75
2022-11-08T00:57:17.196Z,2.60
2022-11-08T00:59:43.871Z,2.58
2022-11-08T01:02:10.602Z,2.55
2022-11-08T01:04:37.315Z,2.90
2022-11-08T01:07:04.013Z,3.30
2022-11-08T01:09:30.694Z,3.00
2022-11-08T01:11:57.353Z,2.42
2022-11-08T01:14:24.112Z,2.55
2022-11-08T01:16:50.777Z,2.78
2022-11-08T01:19:17.570Z,3.20
2022-11-08T01:21:44.244Z,3.50
2022-11-08T01:24:10.939Z,3.42
2022-11-08T01:26:37.682Z,3.65
2022-11-08T01:29:04.436Z,3.30
2022-11-08T01:31:32.316Z,3.72
2022-11-08T01:33:59.842Z,3.60
2022-11-08T01:36:28.075Z,3.40
2022-11-08T01:38:55.179Z,3.08
2022-11-08T01:41:24.773Z,3.00
2022-11-08T01:43:56.716Z,2.60
2022-11-08T01:46:36.951Z,3.10
2022-11-08T01:49:31.302Z,3.28
2022-11-08T01:52:02.319Z,4.57
2022-11-08T01:54:50.859Z,3.90
2022-11-08T01:57:22.380Z,3.45
2022-11-08T01:59:51.228Z,3.58
2022-11-08T02:02:19.650Z,3.35
2022-11-08T02:04:47.281Z,3.25
2022-11-08T02:07:15.196Z,3.95
2022-11-08T02:09:44.621Z,4.43
2022-11-08T02:12:13.560Z,5.30
2022-11-08T02:14:40.251Z,3.60
2022-11-08T02:17:07.857Z,3.20
2022-11-08T02:19:39.420Z,3.72
2022-11-08T02:22:14.514Z,3.65
2022-11-08T02:24:41.175Z,3.25
2022-11-08T02:27:08.236Z,4.18
2022-11-08T02:29:36.155Z,4.20
2022-11-08T02:32:04.451Z,3.55
2022-11-08T02:34:36.366Z,3.92
2022-11-08T02:37:04.145Z,4.18
2022-11-08T02:39:33.019Z,4.10
2022-11-08T02:42:01.065Z,3.60
2022-11-08T02:44:27.749Z,3.65
2022-11-08T02:46:54.475Z,3.70
2022-11-08T02:49:21.167Z,3.90
2022-11-08T02:51:47.999Z,4.00
2022-11-08T02:54:15.081Z,3.13
2022-11-08T02:56:41.764Z,2.42
2022-11-08T02:59:08.425Z,2.03
2022-11-08T03:01:36.277Z,3.10
2022-11-08T03:04:03.084Z,3.00
2022-11-08T03:06:30.213Z,3.40
2022-11-08T03:08:56.883Z,3.20
2022-11-08T03:11:23.545Z,3.90
2022-11-08T03:13:50.278Z,3.30
2022-11-08T03:16:17.077Z,2.80
2022-11-08T03:18:44.121Z,3.25
2022-11-08T03:21:11.017Z,2.95
2022-11-08T03:23:37.728Z,3.25
2022-11-08T03:26:05.353Z,2.95
2022-11-08T03:28:32.395Z,3.00
2022-11-08T03:30:59.054Z,3.17
2022-11-08T03:33:25.831Z,3.00
2022-11-08T03:35:53.238Z,2.90
2022-11-08T03:38:20.330Z,2.70
2022-11-08T03:40:47.523Z,2.53
2022-11-08T03:43:14.671Z,2.78
2022-11-08T03:45:41.584Z,2.55
2022-11-08T03:48:08.255Z,3.13
2022-11-08T03:50:37.968Z,3.30
2022-11-08T03:53:04.907Z,3.60
2022-11-08T03:55:31.790Z,3.97
2022-11-08T03:57:58.633Z,2.90
2022-11-08T04:00:27.737Z,2.80
2022-11-08T04:02:59.961Z,4.30
2022-11-08T04:05:26.810Z,5.60
2022-11-08T04:07:53.475Z,3.47
2022-11-08T04:10:20.209Z,2.67
2022-11-08T04:13:07.168Z,3.55
2022-11-08T04:15:33.823Z,2.80
2022-11-08T04:18:19.174Z,2.20
2022-11-08T04:21:06.221Z,2.85
2022-11-08T04:23:35.088Z,4.20
2022-11-08T04:26:04.174Z,4.00
2022-11-08T04:28:34.068Z,3.53
2022-11-08T04:31:07.032Z,4.18
2022-11-08T04:33:34.122Z,3.60
2022-11-08T04:36:03.173Z,3.13
2022-11-08T04:38:30.799Z,2.30
2022-11-08T04:41:10.447Z,2.83
2022-11-08T04:43:37.225Z,2.88
2022-11-08T04:46:06.667Z,2.90
2022-11-08T04:48:33.472Z,3.00
2022-11-08T04:51:10.012Z,2.70
2022-11-08T04:53:36.937Z,2.17
2022-11-08T04:56:06.085Z,2.42
2022-11-08T04:58:34.329Z,2.75
2022-11-08T05:01:02.643Z,2.40
2022-11-08T05:03:30.331Z,2.20
2022-11-08T05:06:11.265Z,2.70
2022-11-08T05:08:38.559Z,2.47
2022-11-08T05:11:10.858Z,2.58
2022-11-08T05:13:37.826Z,2.80
2022-11-08T05:16:07.454Z,2.85
2022-11-08T05:18:35.117Z,2.78
2022-11-08T05:21:21.239Z,2.42
2022-11-08T05:23:49.649Z,2.45
2022-11-08T05:26:17.857Z,2.97
2022-11-08T05:28:44.834Z,3.17
2022-11-08T05:31:11.883Z,3.50
2022-11-08T05:33:38.858Z,2.63
2022-11-08T05:36:08.765Z,2.42
2022-11-08T05:38:35.531Z,2.30
2022-11-08T05:41:18.208Z,2.40
2022-11-08T05:43:50.027Z,2.78
2022-11-08T05:46:18.586Z,3.22
2022-11-08T05:48:46.869Z,2.95
2022-11-08T05:51:14.838Z,3.10
2022-11-08T05:53:41.556Z,3.38
2022-11-08T05:56:09.055Z,3.15
2022-11-08T05:58:36.690Z,3.65
2022-11-08T06:01:06.652Z,2.95
2022-11-08T06:03:33.908Z,3.47
2022-11-08T06:06:05.627Z,3.38
2022-11-08T06:08:32.538Z,3.20
2022-11-08T06:11:21.570Z,3.60
2022-11-08T06:13:48.618Z,3.30
2022-11-08T06:16:16.757Z,3.85
2022-11-08T06:18:44.431Z,4.72
2022-11-08T06:21:13.557Z,4.93
2022-11-08T06:23:40.908Z,6.70
2022-11-08T06:26:08.073Z,7.93
2022-11-08T06:28:35.701Z,7.70
2022-11-08T06:31:03.930Z,7.00
2022-11-08T06:33:31.125Z,7.65
2022-11-08T06:35:58.179Z,7.65
2022-11-08T06:38:25.144Z,6.05
2022-11-08T06:40:51.857Z,5.40
2022-11-08T06:43:20.190Z,7.80
2022-11-08T06:45:47.285Z,6.95
2022-11-08T06:48:14.033Z,7.22
2022-11-08T06:50:42.317Z,7.18
2022-11-08T06:53:12.077Z,7.15
2022-11-08T06:55:38.797Z,6.45
2022-11-08T06:58:05.826Z,6.13
2022-11-08T07:00:32.669Z,5.85
2022-11-08T07:03:01.361Z,6.18
2022-11-08T07:05:29.231Z,6.40
2022-11-08T07:07:59.893Z,5.97
2022-11-08T07:10:28.759Z,5.55
2022-11-08T07:13:04.146Z,6.03
2022-11-08T07:15:32.144Z,6.38
2022-11-08T07:18:08.179Z,6.47
2022-11-08T07:20:35.602Z,6.70
2022-11-08T07:23:02.397Z,6.03
2022-11-08T07:25:30.142Z,6.97
2022-11-08T07:27:58.214Z,7.22
2022-11-08T07:30:25.840Z,7.40
2022-11-08T07:32:53.045Z,7.85
2022-11-08T07:35:19.817Z,9.32
2022-11-08T07:37:46.475Z,11.27
2022-11-08T07:40:14.037Z,10.15
2022-11-08T07:43:09.651Z,10.02
2022-11-08T07:45:28.434Z,13.63
2022-11-08T07:48:11.188Z,12.48
2022-11-08T07:50:40.179Z,9.65
2022-11-08T07:53:07.122Z,9.57
2022-11-08T07:55:37.305Z,8.43
2022-11-08T07:58:04.401Z,9.82
2022-11-08T08:00:32.188Z,9.82
2022-11-08T08:03:00.877Z,10.82
2022-11-08T08:05:29.806Z,9.02
2022-11-08T08:07:57.975Z,10.10
2022-11-08T08:10:25.488Z,8.48
2022-11-08T08:12:52.162Z,9.80
2022-11-08T08:15:19.254Z,10.20
2022-11-08T08:17:46.026Z,10.05
2022-11-08T08:20:13.555Z,9.75
2022-11-08T08:22:44.887Z,10.73
2022-11-08T08:25:11.919Z,10.68
2022-11-08T08:27:38.773Z,10.63
2022-11-08T08:30:06.305Z,11.43
2022-11-08T08:32:33.214Z,11.88
2022-11-08T08:34:59.936Z,15.02
2022-11-08T08:37:26.618Z,15.02
2022-11-08T08:39:53.294Z,15.75
2022-11-08T08:42:20.010Z,17.92
2022-11-08T08:44:46.702Z,16.48
2022-11-08T08:47:13.422Z,16.77
2022-11-08T08:49:40.132Z,19.17
2022-11-08T08:52:07.069Z,12.88
2022-11-08T08:54:33.832Z,11.68
2022-11-08T08:57:00.603Z,12.15
2022-11-08T09:02:15.866Z,8.10
2022-11-08T09:04:42.758Z,7.00
2022-11-08T09:07:09.524Z,7.75
2022-11-08T09:09:36.502Z,6.40
2022-11-08T09:12:03.612Z,5.20
2022-11-08T09:14:30.391Z,4.88
2022-11-08T09:16:57.294Z,4.90
2022-11-08T09:19:24.260Z,4.70
2022-11-08T09:21:51.148Z,4.72
2022-11-08T09:24:18.427Z,4.32
2022-11-08T09:26:45.155Z,4.40
2022-11-08T09:29:11.849Z,4.00
2022-11-08T09:31:38.696Z,3.80
2022-11-08T09:34:05.414Z,3.80
2022-11-08T09:36:32.686Z,4.28
2022-11-08T09:38:59.441Z,4.18
2022-11-08T09:41:56.806Z,4.38
2022-11-08T09:44:44.863Z,4.53
2022-11-08T09:47:19.207Z,4.38
2022-11-08T09:49:53.561Z,4.45
2022-11-08T09:52:26.211Z,4.63
2022-11-08T09:55:04.759Z,4.18
2022-11-08T09:58:01.288Z,4.35
2022-11-08T10:00:28.928Z,3.70
2022-11-08T10:02:57.303Z,3.65
2022-11-08T10:05:28.243Z,3.30
2022-11-08T10:08:06.257Z,3.42
2022-11-08T10:10:36.038Z,2.50
2022-11-08T10:13:30.887Z,3.30
2022-11-08T10:16:24.571Z,2.88
2022-11-08T10:19:21.593Z,4.10
2022-11-08T10:21:59.476Z,3.60
2022-11-08T10:24:36.760Z,3.05
2022-11-08T10:27:10.746Z,4.25
2022-11-08T10:29:43.374Z,4.90
2022-11-08T10:32:22.839Z,4.22
2022-11-08T10:35:02.501Z,3.67
2022-11-08T10:37:32.407Z,3.33
2022-11-08T10:40:14.256Z,3.42
2022-11-08T10:42:47.246Z,4.20
2022-11-08T10:45:14.009Z,4.05
2022-11-08T10:47:41.295Z,3.47
2022-11-08T10:50:19.188Z,3.50
2022-11-08T10:53:01.830Z,3.92
2022-11-08T10:55:40.423Z,3.30
2022-11-08T10:58:39.408Z,2.42
2022-11-08T11:01:16.222Z,2.30
2022-11-08T11:03:44.058Z,2.20
2022-11-08T11:06:32.540Z,2.70
2022-11-08T11:09:04.982Z,2.65
2022-11-08T11:11:31.639Z,2.72
2022-11-08T11:14:22.550Z,2.80
2022-11-08T11:17:17.625Z,3.22
2022-11-08T11:19:53.077Z,2.50
2022-11-08T11:22:32.336Z,2.83
2022-11-08T11:25:07.504Z,2.58
2022-11-08T11:27:37.441Z,2.45
2022-11-08T11:30:24.780Z,2.50
2022-11-08T11:33:21.625Z,2.60
2022-11-08T11:35:55.717Z,2.65
2022-11-08T11:38:34.309Z,2.95
2022-11-08T11:41:10.806Z,2.70
2022-11-08T11:44:00.909Z,2.38
2022-11-08T11:46:41.602Z,2.47
2022-11-08T11:49:16.849Z,2.25
2022-11-08T11:51:43.860Z,2.33
2022-11-08T11:54:14.702Z,2.00
2022-11-08T11:57:20.999Z,2.10
2022-11-08T12:00:09.992Z,2.45
2022-11-08T12:03:05.534Z,2.40
2022-11-08T12:05:35.950Z,2.40
2022-11-08T12:08:06.191Z,2.38
2022-11-08T12:10:50.724Z,2.28
2022-11-08T12:13:54.469Z,2.00
2022-11-08T12:16:31.990Z,2.17
2022-11-08T12:19:20.091Z,2.35
2022-11-08T12:21:55.787Z,2.35
2022-11-08T12:24:45.888Z,2.80
2022-11-08T12:27:23.691Z,2.40
2022-11-08T12:30:04.327Z,2.47
2022-11-08T12:32:45.684Z,2.60
2022-11-08T12:35:33.398Z,2.60
2022-11-08T12:38:09.051Z,2.83
2022-11-08T12:40:42.989Z,2.28
2022-11-08T12:43:28.053Z,2.92
2022-11-08T12:46:18.321Z,2.55
2022-11-08T12:49:15.895Z,2.80
2022-11-08T12:51:56.446Z,2.75
2022-11-08T12:54:39.091Z,2.63
2022-11-08T12:57:16.454Z,2.88
2022-11-08T12:59:56.456Z,2.95
2022-11-08T13:02:27.725Z,2.70
2022-11-08T13:05:18.472Z,2.53
2022-11-08T13:08:01.607Z,2.53
2022-11-08T13:10:56.335Z,2.60
2022-11-08T13:13:27.099Z,2.88
2022-11-08T13:16:18.102Z,3.22
2022-11-08T13:18:59.020Z,2.70
2022-11-08T13:21:28.865Z,2.97
2022-11-08T13:24:43.375Z,3.28
2022-11-08T13:27:30.631Z,3.28
2022-11-08T13:30:03.400Z,2.97
2022-11-08T13:32:54.683Z,2.60
2022-11-08T13:35:59.626Z,2.17
2022-11-08T13:38:57.928Z,2.25
2022-11-08T13:41:25.853Z,2.28
2022-11-08T13:43:56.467Z,2.03
2022-11-08T13:46:25.686Z,2.30
2022-11-08T13:48:58.712Z,2.10
2022-11-08T13:51:39.463Z,2.10
2022-11-08T13:54:21.595Z,2.20
2022-11-08T13:56:48.333Z,2.80
2022-11-08T13:59:30.614Z,2.60
2022-11-08T14:02:05.517Z,2.75
2022-11-08T14:04:36.899Z,2.45
2022-11-08T14:07:13.213Z,2.85
2022-11-08T14:09:57.184Z,3.72
2022-11-08T14:12:47.427Z,3.40
2022-11-08T14:15:33.518Z,3.70
2022-11-08T14:18:23.595Z,3.30
2022-11-08T14:20:50.819Z,2.90
2022-11-08T14:23:20.882Z,2.72
2022-11-08T14:26:00.446Z,2.50
2022-11-08T14:28:59.561Z,2.60
2022-11-08T14:31:27.577Z,2.42
2022-11-08T14:33:55.426Z,2.80
2022-11-08T14:36:24.080Z,3.10
2022-11-08T14:39:12.096Z,2.90
2022-11-08T14:41:39.487Z,2.50
2022-11-08T14:44:12.404Z,2.65
2022-11-08T14:46:40.184Z,3.05
2022-11-08T14:49:19.088Z,2.88
2022-11-08T14:51:46.707Z,3.22
2022-11-08T14:54:22.276Z,2.70
2022-11-08T14:56:50.361Z,3.00
2022-11-08T14:59:17.604Z,3.08
2022-11-08T15:01:47.816Z,2.90
2022-11-08T15:04:18.284Z,3.00
2022-11-08T15:06:54.505Z,3.00
2022-11-08T15:09:26.445Z,2.38
2022-11-08T15:11:56.460Z,2.35
2022-11-08T15:14:28.935Z,2.85
2022-11-08T15:17:02.525Z,2.40
2022-11-08T15:19:46.726Z,2.40
2022-11-08T15:22:26.471Z,2.30
2022-11-08T15:25:20.339Z,2.70
2022-11-08T15:27:48.282Z,2.65
2022-11-08T15:30:22.379Z,2.42
2022-11-08T15:32:50.094Z,3.42
2022-11-08T15:35:36.598Z,3.72
2022-11-08T15:38:26.722Z,3.38
2022-11-08T15:41:03.695Z,2.92
2022-11-08T15:43:35.551Z,2.70
2022-11-08T15:46:04.091Z,2.67
2022-11-08T15:48:31.851Z,2.90
2022-11-08T15:50:58.893Z,2.67
2022-11-08T15:53:27.100Z,3.00
2022-11-08T15:56:02.993Z,3.08
2022-11-08T15:58:33.669Z,3.97
2022-11-08T16:01:01.972Z,3.67
2022-11-08T16:03:29.158Z,5.40
2022-11-08T16:05:56.580Z,4.50
2022-11-08T16:08:23.776Z,4.18
2022-11-08T16:10:58.670Z,4.15
2022-11-08T16:13:29.577Z,3.40
2022-11-08T16:15:57.856Z,4.55
2022-11-08T16:18:24.797Z,4.60
2022-11-08T16:20:51.672Z,4.55
2022-11-08T16:23:18.553Z,3.90
2022-11-08T16:25:45.254Z,4.00
2022-11-08T16:28:27.146Z,4.00
2022-11-08T16:30:53.859Z,4.70
2022-11-08T16:33:26.166Z,3.92
2022-11-08T16:35:58.173Z,3.45
2022-11-08T16:38:29.089Z,3.45
2022-11-08T16:40:56.610Z,3.30
2022-11-08T16:43:23.429Z,3.10
2022-11-08T16:46:04.861Z,3.70
2022-11-08T16:48:33.269Z,4.88
2022-11-08T16:51:05.039Z,4.90
2022-11-08T16:53:34.912Z,5.68
2022-11-08T16:56:01.650Z,5.88
2022-11-08T16:58:28.353Z,5.38
2022-11-08T17:00:56.363Z,5.53
2022-11-08T17:03:25.185Z,4.90
2022-11-08T17:05:53.784Z,4.82
2022-11-08T17:08:21.066Z,7.22
2022-11-08T17:10:49.253Z,6.82
2022-11-08T17:13:17.599Z,5.82
2022-11-08T17:15:44.860Z,10.88
2022-11-08T17:18:14.105Z,14.57
2022-11-08T17:20:41.367Z,6.25
2022-11-08T17:23:09.060Z,8.50
2022-11-08T17:25:37.613Z,12.00
2022-11-08T17:28:04.918Z,9.50
2022-11-08T17:30:32.214Z,15.73
2022-11-08T17:32:59.024Z,12.80
2022-11-08T17:35:25.889Z,12.32
2022-11-08T17:37:53.821Z,12.10
2022-11-08T17:40:20.761Z,10.90
2022-11-08T17:42:47.521Z,10.20
2022-11-08T17:45:14.274Z,10.55
2022-11-08T17:47:40.937Z,9.93
2022-11-08T17:50:09.946Z,8.75
2022-11-08T17:52:36.812Z,9.40
2022-11-08T17:55:04.427Z,8.25
2022-11-08T17:57:31.199Z,7.90
2022-11-08T17:59:58.338Z,9.15
2022-11-08T18:02:27.405Z,8.63
2022-11-08T18:04:57.155Z,8.90
2022-11-08T18:07:24.673Z,11.60
2022-11-08T18:09:51.662Z,13.75
2022-11-08T18:12:18.380Z,7.60
2022-11-08T18:14:45.032Z,7.50
2022-11-08T18:17:11.742Z,8.50
2022-11-08T18:19:38.490Z,7.40
2022-11-08T18:22:05.189Z,8.00
2022-11-08T18:24:32.077Z,8.45
2022-11-08T18:26:59.110Z,7.85
2022-11-08T18:29:25.813Z,8.30
2022-11-08T18:31:52.490Z,9.40
2022-11-08T18:34:19.602Z,10.80
2022-11-08T18:36:48.853Z,9.32
2022-11-08T18:39:19.569Z,9.13
2022-11-08T18:41:46.680Z,10.05
2022-11-08T18:44:13.565Z,9.13
2022-11-08T18:46:43.259Z,7.40
2022-11-08T18:49:10.628Z,7.25
2022-11-08T18:51:39.402Z,8.07
2022-11-08T18:54:06.198Z,8.10
2022-11-08T18:56:32.952Z,10.27
2022-11-08T18:58:59.712Z,10.10
2022-11-08T19:01:26.486Z,10.85
2022-11-08T19:03:53.207Z,11.75
2022-11-08T19:06:20.035Z,12.77
2022-11-08T19:08:46.870Z,12.45
2022-11-08T19:11:15.246Z,12.25
2022-11-08T19:13:42.127Z,11.55
2022-11-08T19:16:13.471Z,9.23
2022-11-08T19:18:40.897Z,10.75
2022-11-08T19:21:18.359Z,10.65
2022-11-08T19:23:45.999Z,11.90
2022-11-08T19:26:22.015Z,15.95
2022-11-08T19:28:49.671Z,32.42
2022-11-08T19:31:22.353Z,35.10
2022-11-08T19:33:52.067Z,13.00
2022-11-08T19:36:21.653Z,13.02
2022-11-08T19:38:48.649Z,9.75
2022-11-08T19:41:18.928Z,10.10
2022-11-08T19:43:46.340Z,8.50
2022-11-08T19:46:20.943Z,7.97
2022-11-08T19:48:49.357Z,8.65
2022-11-08T19:51:18.927Z,9.32
2022-11-08T19:53:45.967Z,9.57
2022-11-08T19:56:16.214Z,7.88
2022-11-08T19:58:43.815Z,6.05
2022-11-08T20:01:25.501Z,4.78
2022-11-08T20:03:52.225Z,4.93
2022-11-08T20:06:20.390Z,4.65
2022-11-08T20:08:48.716Z,4.20
2022-11-08T20:11:18.457Z,4.07
2022-11-08T20:13:45.212Z,4.20
2022-11-08T20:16:18.034Z,4.13
2022-11-08T20:18:45.418Z,4.18
2022-11-08T20:21:14.066Z,4.00
2022-11-08T20:23:44.483Z,3.85
2022-11-08T20:26:23.428Z,4.15
2022-11-08T20:28:56.378Z,4.10
2022-11-08T20:31:23.980Z,4.88
2022-11-08T20:33:53.131Z,4.07
2022-11-08T20:36:22.575Z,4.07
2022-11-08T20:38:49.862Z,3.88
2022-11-08T20:41:17.849Z,5.53
2022-11-08T20:43:46.548Z,6.68
2022-11-08T20:46:17.108Z,5.22
2022-11-08T20:48:44.469Z,6.78
2022-11-08T20:51:14.053Z,7.47
2022-11-08T20:53:41.513Z,8.02
2022-11-08T20:56:17.614Z,7.30
2022-11-08T20:58:45.796Z,7.57
2022-11-08T21:01:14.891Z,8.85
2022-11-08T21:03:42.933Z,7.00
2022-11-08T21:06:11.793Z,8.77
2022-11-08T21:11:25.736Z,7.72
2022-11-08T21:13:52.533Z,9.82
2022-11-08T21:16:29.810Z,9.57
2022-11-08T21:18:58.399Z,13.13
2022-11-08T21:21:26.179Z,22.13
2022-11-08T21:23:54.336Z,22.52
2022-11-08T21:26:21.248Z,21.58
2022-11-08T21:28:48.453Z,15.57
2022-11-08T21:31:15.841Z,16.15
2022-11-08T21:33:43.161Z,15.18
2022-11-08T21:36:10.421Z,16.50
2022-11-08T21:38:38.581Z,15.20
2022-11-08T21:41:07.141Z,14.18
2022-11-08T21:43:45.810Z,12.55
2022-11-08T21:46:26.305Z,9.15
2022-11-08T21:48:58.101Z,8.93
2022-11-08T21:51:26.093Z,9.50
2022-11-08T21:53:55.592Z,11.38
2022-11-08T21:56:24.828Z,14.05
2022-11-08T21:58:52.010Z,15.20
2022-11-08T22:01:19.497Z,15.10
2022-11-08T22:03:46.748Z,15.05
2022-11-08T22:06:13.751Z,15.05
2022-11-08T22:08:40.394Z,15.40
2022-11-08T22:11:07.069Z,16.45
2022-11-08T22:13:34.049Z,15.15
2022-11-08T22:16:00.933Z,15.10
2022-11-08T22:18:50.190Z,14.88
2022-11-08T22:21:49.732Z,15.98
2022-11-08T22:24:20.311Z,14.52
2022-11-08T22:26:48.589Z,16.50
2022-11-08T22:29:16.038Z,16.02
2022-11-08T22:31:43.311Z,23.58
2022-11-08T22:34:10.601Z,20.73
2022-11-08T22:36:44.037Z,17.40
2022-11-08T22:39:16.670Z,16.35
2022-11-08T22:41:44.468Z,17.55
2022-11-08T22:44:12.978Z,18.67
2022-11-08T22:46:41.499Z,18.35
2022-11-08T22:49:08.455Z,20.58
2022-11-08T22:51:35.462Z,18.27
2022-11-08T22:54:02.390Z,16.88
2022-11-08T22:56:29.046Z,19.23
2022-11-08T22:58:55.730Z,16.55
2022-11-08T23:01:22.400Z,15.52
2022-11-08T23:03:49.088Z,14.65
2022-11-08T23:06:16.144Z,17.73
2022-11-08T23:08:43.295Z,18.83
2022-11-08T23:11:28.711Z,22.17
2022-11-08T23:14:14.288Z,22.55
2022-11-08T23:16:43.403Z,24.58
2022-11-08T23:19:30.950Z,22.05
2022-11-08T23:22:16.490Z,21.60
2022-11-08T23:24:43.556Z,24.33
2022-11-08T23:27:30.692Z,23.13
2022-11-08T23:30:16.190Z,22.83
2022-11-08T23:32:48.033Z,20.17
2022-11-08T23:35:16.134Z,13.65
2022-11-08T23:37:43.178Z,14.20
2022-11-08T23:40:30.586Z,16.45
2022-11-08T23:43:30.273Z,17.98
2022-11-08T23:45:57.818Z,19.38
2022-11-08T23:48:24.708Z,19.35
2022-11-08T23:50:54.575Z,19.48
2022-11-08T23:53:25.119Z,18.25
2022-11-08T23:55:53.550Z,18.85
2022-11-08T23:58:20.811Z,17.83
