createdAt,value
2023-03-15T00:01:46.589Z,1.02
2023-03-15T00:04:16.435Z,0.50
2023-03-15T00:06:43.107Z,0.70
2023-03-15T00:09:09.940Z,0.60
2023-03-15T00:11:36.743Z,0.60
2023-03-15T00:14:03.397Z,1.00
2023-03-15T00:16:29.792Z,1.10
2023-03-15T00:18:56.759Z,0.95
2023-03-15T00:21:23.555Z,0.50
2023-03-15T00:26:17.886Z,0.80
2023-03-15T00:28:44.802Z,0.60
2023-03-15T00:31:17.035Z,0.50
2023-03-15T00:33:43.940Z,1.17
2023-03-15T00:36:11.709Z,0.80
2023-03-15T00:38:40.820Z,0.50
2023-03-15T00:41:10.045Z,0.77
2023-03-15T00:43:36.887Z,0.90
2023-03-15T00:46:04.954Z,1.10
2023-03-15T00:48:32.875Z,0.88
2023-03-15T00:51:11.590Z,0.70
2023-03-15T00:53:41.122Z,1.15
2023-03-15T00:56:16.247Z,1.02
2023-03-15T00:58:44.027Z,0.90
2023-03-15T01:01:14.510Z,1.33
2023-03-15T01:03:41.438Z,1.10
2023-03-15T01:06:20.585Z,1.27
2023-03-15T01:08:47.661Z,0.85
2023-03-15T01:11:22.245Z,1.30
2023-03-15T01:13:48.958Z,1.05
2023-03-15T01:16:15.698Z,1.02
2023-03-15T01:18:43.519Z,1.35
2023-03-15T01:21:12.149Z,1.23
2023-03-15T01:23:38.877Z,2.20
2023-03-15T01:26:07.926Z,1.92
2023-03-15T01:28:34.722Z,1.90
2023-03-15T01:31:01.410Z,1.25
2023-03-15T01:33:28.845Z,1.98
2023-03-15T01:36:04.173Z,1.33
2023-03-15T01:38:31.333Z,1.80
2023-03-15T01:40:58.431Z,1.33
2023-03-15T01:43:27.811Z,1.40
2023-03-15T01:46:25.073Z,2.05
2023-03-15T01:49:10.009Z,1.38
2023-03-15T01:51:44.694Z,1.90
2023-03-15T01:54:22.066Z,1.58
2023-03-15T01:56:54.479Z,1.25
2023-03-15T01:59:29.643Z,1.52
2023-03-15T02:01:56.739Z,1.90
2023-03-15T02:04:28.634Z,2.20
2023-03-15T02:06:59.011Z,1.90
2023-03-15T02:09:42.320Z,2.33
2023-03-15T02:12:11.099Z,2.72
2023-03-15T02:14:38.247Z,1.95
2023-03-15T02:17:04.813Z,1.85
2023-03-15T02:19:52.184Z,2.58
2023-03-15T02:22:24.264Z,2.00
2023-03-15T02:25:05.823Z,1.98
2023-03-15T02:27:34.796Z,2.05
2023-03-15T02:30:03.531Z,2.35
2023-03-15T02:32:31.281Z,1.98
2023-03-15T02:34:57.949Z,2.75
2023-03-15T02:37:24.453Z,2.75
2023-03-15T02:39:50.907Z,2.22
2023-03-15T02:42:17.812Z,2.40
2023-03-15T02:44:45.834Z,1.88
2023-03-15T02:47:22.645Z,2.20
2023-03-15T02:49:51.586Z,2.30
2023-03-15T02:52:18.092Z,2.38
2023-03-15T02:54:44.732Z,2.47
2023-03-15T02:57:12.979Z,1.92
2023-03-15T03:03:26.844Z,2.42
2023-03-15T03:05:53.283Z,2.25
2023-03-15T03:08:20.167Z,2.45
2023-03-15T03:10:46.565Z,2.55
2023-03-15T03:13:13.191Z,2.55
2023-03-15T03:15:39.657Z,3.22
2023-03-15T03:18:06.255Z,2.45
2023-03-15T03:20:33.365Z,2.42
2023-03-15T03:23:05.749Z,2.60
2023-03-15T03:25:33.260Z,2.58
2023-03-15T03:27:59.822Z,2.33
2023-03-15T03:30:26.663Z,2.72
2023-03-15T03:32:53.482Z,3.33
2023-03-15T03:35:20.010Z,3.55
2023-03-15T03:37:46.791Z,3.28
2023-03-15T03:40:13.879Z,3.50
2023-03-15T03:42:40.784Z,4.03
2023-03-15T03:45:08.182Z,3.55
2023-03-15T03:47:35.293Z,3.00
2023-03-15T03:50:01.901Z,3.10
2023-03-15T03:52:29.266Z,3.00
2023-03-15T03:54:55.717Z,3.88
2023-03-15T03:57:22.478Z,3.17
2023-03-15T03:59:48.831Z,3.15
2023-03-15T04:02:15.277Z,2.40
2023-03-15T04:04:42.084Z,2.50
2023-03-15T04:07:08.710Z,3.33
2023-03-15T04:09:38.247Z,3.28
2023-03-15T04:12:05.437Z,3.28
2023-03-15T04:16:58.710Z,2.33
2023-03-15T04:19:25.494Z,2.22
2023-03-15T04:24:18.784Z,2.63
2023-03-15T04:26:45.476Z,2.42
2023-03-15T04:29:12.372Z,2.22
2023-03-15T04:31:38.885Z,2.40
2023-03-15T04:34:05.705Z,2.22
2023-03-15T04:36:32.260Z,2.85
2023-03-15T04:39:05.819Z,3.00
2023-03-15T04:41:36.739Z,2.45
2023-03-15T04:44:03.935Z,2.97
2023-03-15T04:46:32.295Z,2.10
2023-03-15T04:48:58.956Z,2.45
2023-03-15T04:51:25.714Z,2.60
2023-03-15T04:53:52.644Z,2.35
2023-03-15T04:56:19.270Z,2.20
2023-03-15T04:58:45.706Z,1.70
2023-03-15T05:01:12.802Z,2.67
2023-03-15T05:03:39.726Z,2.50
2023-03-15T05:06:08.202Z,2.60
2023-03-15T05:08:36.348Z,2.58
2023-03-15T05:11:04.188Z,2.10
2023-03-15T05:13:31.486Z,2.03
2023-03-15T05:15:58.174Z,2.20
2023-03-15T05:18:25.633Z,2.58
2023-03-15T05:20:52.307Z,1.80
2023-03-15T05:23:18.706Z,1.92
2023-03-15T05:25:53.905Z,1.58
2023-03-15T05:28:24.881Z,2.22
2023-03-15T05:30:52.824Z,2.05
2023-03-15T05:33:20.441Z,1.40
2023-03-15T05:35:47.272Z,4.75
2023-03-15T05:38:14.456Z,2.70
2023-03-15T05:40:43.096Z,2.35
2023-03-15T05:43:09.964Z,2.65
2023-03-15T05:45:37.149Z,1.60
2023-03-15T05:48:04.456Z,2.08
2023-03-15T05:50:31.441Z,1.20
2023-03-15T05:52:58.658Z,0.57
2023-03-15T05:55:25.611Z,0.57
2023-03-15T05:57:51.943Z,0.30
2023-03-15T06:00:19.018Z,0.32
2023-03-15T06:02:46.410Z,4.07
2023-03-15T06:05:13.211Z,2.20
2023-03-15T06:07:39.659Z,0.50
2023-03-15T06:10:06.679Z,0.20
2023-03-15T06:12:33.119Z,0.13
2023-03-15T06:14:59.546Z,0.10
2023-03-15T06:17:26.051Z,0.20
2023-03-15T06:19:52.574Z,0.20
2023-03-15T06:22:21.180Z,0.28
2023-03-15T06:24:58.174Z,0.30
2023-03-15T06:27:24.788Z,0.10
2023-03-15T06:29:52.410Z,0.30
2023-03-15T06:32:20.298Z,0.30
2023-03-15T06:37:22.712Z,0.73
2023-03-15T06:39:58.143Z,0.70
2023-03-15T06:42:24.848Z,0.60
2023-03-15T06:44:51.986Z,1.05
2023-03-15T06:47:20.024Z,0.70
2023-03-15T06:49:50.385Z,1.10
2023-03-15T06:52:18.754Z,0.90
2023-03-15T06:54:45.923Z,1.05
2023-03-15T06:57:12.667Z,0.80
2023-03-15T06:59:39.311Z,0.90
2023-03-15T07:02:06.569Z,0.95
2023-03-15T07:04:34.168Z,2.22
2023-03-15T07:07:01.159Z,1.77
2023-03-15T07:11:54.574Z,1.60
2023-03-15T07:14:23.066Z,1.27
2023-03-15T07:16:51.143Z,1.80
2023-03-15T07:19:19.293Z,1.05
2023-03-15T07:21:46.646Z,1.45
2023-03-15T07:26:39.872Z,1.88
2023-03-15T07:29:06.630Z,1.92
2023-03-15T07:31:34.840Z,1.85
2023-03-15T07:34:01.456Z,2.42
2023-03-15T07:36:28.081Z,2.10
2023-03-15T07:38:54.731Z,2.10
2023-03-15T07:41:22.365Z,1.63
2023-03-15T07:43:49.157Z,1.92
2023-03-15T07:46:16.028Z,2.53
2023-03-15T07:48:42.764Z,2.45
2023-03-15T07:51:09.329Z,3.28
2023-03-15T07:53:36.391Z,3.35
2023-03-15T07:56:03.172Z,3.30
2023-03-15T07:58:29.759Z,4.03
2023-03-15T08:00:57.238Z,3.75
2023-03-15T08:03:26.749Z,4.50
2023-03-15T08:05:54.324Z,4.20
2023-03-15T08:08:21.242Z,4.72
2023-03-15T08:10:47.894Z,5.47
2023-03-15T08:13:14.726Z,4.93
2023-03-15T08:15:41.601Z,5.50
2023-03-15T08:18:08.225Z,4.90
2023-03-15T08:20:34.864Z,5.35
2023-03-15T08:23:01.788Z,4.60
2023-03-15T08:25:28.667Z,4.30
2023-03-15T08:27:56.417Z,4.97
2023-03-15T08:30:23.492Z,5.43
2023-03-15T08:32:52.518Z,5.28
2023-03-15T08:35:21.330Z,4.88
2023-03-15T08:37:48.179Z,5.05
2023-03-15T08:40:18.289Z,5.72
2023-03-15T08:42:45.489Z,5.63
2023-03-15T08:47:38.612Z,4.95
2023-03-15T08:50:09.602Z,6.35
2023-03-15T08:52:37.153Z,6.10
2023-03-15T08:55:05.363Z,6.13
2023-03-15T08:57:32.865Z,6.28
2023-03-15T09:00:01.307Z,6.28
2023-03-15T09:02:28.789Z,6.47
2023-03-15T09:04:55.592Z,6.63
2023-03-15T09:07:22.098Z,6.90
2023-03-15T09:09:49.088Z,6.75
2023-03-15T09:12:16.327Z,5.68
2023-03-15T09:14:43.595Z,7.35
2023-03-15T09:19:37.072Z,7.05
2023-03-15T09:22:16.296Z,6.35
2023-03-15T09:24:52.418Z,6.57
2023-03-15T09:27:19.072Z,6.22
2023-03-15T09:29:45.624Z,6.90
2023-03-15T09:32:12.316Z,5.28
2023-03-15T09:34:41.802Z,5.22
2023-03-15T09:37:09.199Z,4.40
2023-03-15T09:39:36.202Z,5.05
2023-03-15T09:42:08.832Z,5.05
2023-03-15T09:44:48.156Z,4.35
2023-03-15T09:47:40.785Z,4.22
2023-03-15T09:50:22.442Z,6.18
2023-03-15T09:52:57.660Z,5.03
2023-03-15T09:55:28.945Z,5.28
2023-03-15T09:58:03.398Z,5.93
2023-03-15T10:00:37.986Z,5.90
2023-03-15T10:03:09.835Z,5.75
2023-03-15T10:05:44.557Z,5.63
2023-03-15T10:08:14.306Z,5.25
2023-03-15T10:10:50.192Z,5.30
2023-03-15T10:14:02.717Z,4.15
2023-03-15T10:16:40.682Z,4.82
2023-03-15T10:19:29.896Z,4.38
2023-03-15T10:22:36.883Z,4.95
2023-03-15T10:25:26.354Z,5.70
2023-03-15T10:28:10.019Z,4.63
2023-03-15T10:30:39.394Z,5.90
2023-03-15T10:33:32.762Z,4.85
2023-03-15T10:36:10.539Z,5.90
2023-03-15T10:38:38.493Z,5.15
2023-03-15T10:43:36.834Z,4.10
2023-03-15T10:46:33.606Z,3.92
2023-03-15T10:49:12.029Z,4.22
2023-03-15T10:51:44.875Z,3.88
2023-03-15T10:54:23.773Z,4.40
2023-03-15T10:56:59.241Z,5.53
2023-03-15T10:59:28.993Z,4.70
2023-03-15T11:02:13.837Z,4.90
2023-03-15T11:04:48.119Z,3.90
2023-03-15T11:07:14.624Z,3.80
2023-03-15T11:12:18.881Z,3.55
2023-03-15T11:14:49.696Z,5.28
2023-03-15T11:17:18.095Z,4.15
2023-03-15T11:19:54.280Z,4.20
2023-03-15T11:22:20.983Z,3.50
2023-03-15T11:24:47.915Z,4.00
2023-03-15T11:27:17.724Z,3.47
2023-03-15T11:29:48.642Z,3.17
2023-03-15T11:32:19.020Z,3.60
2023-03-15T11:35:05.974Z,4.03
2023-03-15T11:38:03.126Z,3.17
2023-03-15T11:40:42.266Z,3.63
2023-03-15T11:43:20.788Z,3.20
2023-03-15T11:46:27.271Z,3.10
2023-03-15T11:49:07.911Z,3.35
2023-03-15T11:51:36.401Z,3.38
2023-03-15T11:54:14.828Z,2.30
2023-03-15T11:56:46.048Z,2.47
2023-03-15T11:59:16.509Z,2.80
2023-03-15T12:01:49.633Z,3.42
2023-03-15T12:04:25.235Z,2.70
2023-03-15T12:06:54.075Z,3.30
2023-03-15T12:09:33.041Z,2.15
2023-03-15T12:14:46.624Z,1.50
2023-03-15T12:17:24.804Z,1.30
2023-03-15T12:20:11.807Z,1.40
2023-03-15T12:22:47.738Z,1.83
2023-03-15T12:25:20.924Z,1.80
2023-03-15T12:27:55.578Z,1.90
2023-03-15T12:30:33.262Z,1.67
2023-03-15T12:33:02.643Z,2.70
2023-03-15T12:35:41.358Z,1.92
2023-03-15T12:38:23.549Z,1.27
2023-03-15T12:40:57.930Z,1.10
2023-03-15T12:43:45.381Z,1.50
2023-03-15T12:46:36.833Z,1.60
2023-03-15T12:49:06.766Z,1.50
2023-03-15T12:52:24.690Z,1.88
2023-03-15T12:55:01.034Z,1.60
2023-03-15T12:57:30.679Z,2.00
2023-03-15T13:00:03.458Z,1.70
2023-03-15T13:02:42.120Z,2.08
2023-03-15T13:05:08.982Z,1.50
2023-03-15T13:08:01.690Z,1.63
2023-03-15T13:10:56.887Z,1.80
2023-03-15T13:14:26.493Z,2.13
2023-03-15T13:17:17.320Z,1.95
2023-03-15T13:19:46.727Z,1.40
2023-03-15T13:22:41.321Z,1.15
2023-03-15T13:25:37.184Z,1.52
2023-03-15T13:28:18.983Z,1.55
2023-03-15T13:30:53.965Z,1.75
2023-03-15T13:33:24.705Z,1.60
2023-03-15T13:35:58.664Z,1.48
2023-03-15T13:38:44.065Z,1.33
2023-03-15T13:41:30.006Z,1.10
2023-03-15T13:44:00.538Z,1.55
2023-03-15T13:46:30.307Z,1.67
2023-03-15T13:48:57.197Z,1.55
2023-03-15T13:51:25.361Z,1.48
2023-03-15T13:54:00.748Z,1.50
2023-03-15T13:56:37.437Z,1.42
2023-03-15T13:59:12.210Z,1.30
2023-03-15T14:01:42.373Z,1.38
2023-03-15T14:04:16.425Z,1.50
2023-03-15T14:06:45.654Z,1.67
2023-03-15T14:09:25.877Z,1.30
2023-03-15T14:12:04.106Z,1.20
2023-03-15T14:14:32.197Z,1.38
2023-03-15T14:17:05.759Z,1.00
2023-03-15T14:19:35.314Z,1.58
2023-03-15T14:22:12.647Z,1.23
2023-03-15T14:24:41.451Z,1.10
2023-03-15T14:27:15.053Z,0.90
2023-03-15T14:29:51.294Z,1.00
2023-03-15T14:32:31.229Z,1.00
2023-03-15T14:37:42.941Z,0.68
2023-03-15T14:40:34.729Z,0.90
2023-03-15T14:43:02.611Z,0.70
2023-03-15T14:45:31.993Z,1.15
2023-03-15T14:48:23.640Z,1.27
2023-03-15T14:50:50.271Z,0.88
2023-03-15T14:53:24.245Z,1.42
2023-03-15T14:55:50.832Z,0.80
2023-03-15T14:58:19.843Z,2.03
2023-03-15T15:00:50.239Z,1.27
2023-03-15T15:03:23.953Z,3.10
2023-03-15T15:05:51.293Z,1.48
2023-03-15T15:08:24.278Z,1.25
2023-03-15T15:10:52.961Z,0.82
2023-03-15T15:13:25.447Z,0.70
2023-03-15T15:15:56.220Z,1.00
2023-03-15T15:18:26.426Z,1.15
2023-03-15T15:20:55.689Z,0.93
2023-03-15T15:23:28.985Z,0.77
2023-03-15T15:25:59.234Z,0.80
2023-03-15T15:28:36.606Z,0.85
2023-03-15T15:31:07.218Z,0.70
2023-03-15T15:33:34.242Z,1.00
2023-03-15T15:36:01.211Z,0.90
2023-03-15T15:38:38.048Z,0.93
2023-03-15T15:41:04.982Z,0.80
2023-03-15T15:43:33.563Z,0.80
2023-03-15T15:46:03.314Z,0.50
2023-03-15T15:48:31.135Z,0.40
2023-03-15T15:50:57.789Z,0.80
2023-03-15T15:53:33.248Z,0.85
2023-03-15T15:55:59.757Z,0.60
2023-03-15T15:58:26.389Z,0.40
2023-03-15T16:00:53.027Z,0.80
2023-03-15T16:03:19.605Z,0.60
2023-03-15T16:05:46.352Z,0.50
2023-03-15T16:08:22.309Z,0.60
2023-03-15T16:10:48.828Z,0.77
2023-03-15T16:13:15.549Z,0.70
2023-03-15T16:18:10.650Z,0.30
2023-03-15T16:20:39.279Z,0.60
2023-03-15T16:23:06.580Z,1.08
2023-03-15T16:25:36.235Z,0.45
2023-03-15T16:28:04.466Z,0.63
2023-03-15T16:30:33.056Z,0.60
2023-03-15T16:33:01.489Z,0.70
2023-03-15T16:35:35.175Z,0.60
2023-03-15T16:38:05.908Z,0.70
2023-03-15T16:40:34.573Z,0.60
2023-03-15T16:43:01.361Z,0.50
2023-03-15T16:45:28.474Z,0.52
2023-03-15T16:47:56.348Z,0.60
2023-03-15T16:50:23.425Z,0.65
2023-03-15T16:57:52.610Z,0.40
2023-03-15T17:00:20.713Z,0.40
2023-03-15T17:02:51.865Z,0.40
2023-03-15T17:05:20.666Z,0.55
2023-03-15T17:07:49.683Z,0.40
2023-03-15T17:10:23.048Z,0.35
2023-03-15T17:12:53.569Z,0.30
2023-03-15T17:15:23.852Z,0.22
2023-03-15T17:17:51.837Z,0.30
2023-03-15T17:20:21.901Z,0.47
2023-03-15T17:22:49.844Z,0.35
2023-03-15T17:25:18.015Z,0.43
2023-03-15T17:27:46.134Z,0.60
2023-03-15T17:30:20.910Z,0.57
2023-03-15T17:32:48.332Z,0.80
2023-03-15T17:35:16.670Z,0.90
2023-03-15T17:37:45.014Z,1.13
2023-03-15T17:43:03.209Z,1.73
2023-03-15T17:45:32.832Z,3.30
2023-03-15T17:48:08.271Z,3.17
2023-03-15T17:50:36.193Z,2.58
2023-03-15T17:53:21.326Z,1.48
2023-03-15T17:55:56.664Z,2.60
2023-03-15T17:58:31.196Z,2.33
2023-03-15T18:01:00.576Z,2.63
2023-03-15T18:03:27.834Z,1.70
2023-03-15T18:05:55.182Z,2.05
2023-03-15T18:08:31.814Z,1.45
2023-03-15T18:10:59.133Z,2.38
2023-03-15T18:13:27.031Z,2.50
2023-03-15T18:15:53.762Z,2.63
2023-03-15T18:18:20.647Z,3.42
2023-03-15T18:20:51.768Z,2.05
2023-03-15T18:23:18.745Z,1.48
2023-03-15T18:25:45.524Z,1.40
2023-03-15T18:28:12.515Z,1.23
2023-03-15T18:30:42.390Z,1.70
2023-03-15T18:33:10.872Z,1.58
2023-03-15T18:35:40.203Z,1.58
2023-03-15T18:38:06.979Z,1.33
2023-03-15T18:40:34.428Z,1.17
2023-03-15T18:43:02.035Z,0.93
2023-03-15T18:45:31.519Z,1.13
2023-03-15T18:47:59.806Z,0.85
2023-03-15T18:50:27.661Z,1.17
2023-03-15T18:52:54.695Z,0.68
2023-03-15T18:55:24.610Z,0.40
2023-03-15T18:57:53.473Z,1.02
2023-03-15T19:00:27.531Z,0.63
2023-03-15T19:02:57.147Z,0.63
2023-03-15T19:05:24.580Z,0.80
2023-03-15T19:07:51.770Z,1.05
2023-03-15T19:10:20.438Z,0.70
2023-03-15T19:12:48.406Z,0.63
2023-03-15T19:15:17.636Z,0.98
2023-03-15T19:17:46.279Z,0.77
2023-03-15T19:20:15.658Z,1.17
2023-03-15T19:22:44.990Z,0.90
2023-03-15T19:25:13.742Z,0.68
2023-03-15T19:27:44.199Z,1.08
2023-03-15T19:30:18.007Z,0.98
2023-03-15T19:32:47.533Z,1.10
2023-03-15T19:35:14.398Z,1.50
2023-03-15T19:37:44.182Z,1.00
2023-03-15T19:40:12.813Z,0.70
2023-03-15T19:42:39.345Z,2.70
2023-03-15T19:47:33.940Z,0.90
2023-03-15T19:50:01.486Z,1.05
2023-03-15T19:52:29.076Z,1.58
2023-03-15T19:54:57.045Z,1.30
2023-03-15T19:57:23.696Z,1.17
2023-03-15T19:59:50.384Z,0.70
2023-03-15T20:02:16.976Z,1.05
2023-03-15T20:04:43.783Z,1.50
2023-03-15T20:07:11.037Z,2.03
2023-03-15T20:09:39.270Z,1.67
2023-03-15T20:12:07.286Z,1.05
2023-03-15T20:14:34.388Z,1.20
2023-03-15T20:19:27.665Z,1.33
2023-03-15T20:21:54.484Z,1.23
2023-03-15T20:24:21.114Z,1.20
2023-03-15T20:26:47.709Z,1.10
2023-03-15T20:29:14.156Z,1.02
2023-03-15T20:31:40.822Z,0.75
2023-03-15T20:34:09.214Z,1.33
2023-03-15T20:36:36.180Z,0.82
2023-03-15T20:39:04.643Z,1.00
2023-03-15T20:41:33.090Z,0.70
2023-03-15T20:44:00.261Z,0.70
2023-03-15T20:46:27.330Z,0.60
2023-03-15T20:48:53.945Z,1.00
2023-03-15T20:51:21.000Z,0.80
2023-03-15T20:53:48.110Z,1.10
2023-03-15T20:56:14.791Z,1.00
2023-03-15T20:58:41.850Z,1.40
2023-03-15T21:01:11.416Z,1.20
2023-03-15T21:03:38.823Z,1.30
2023-03-15T21:06:06.059Z,1.70
2023-03-15T21:08:34.437Z,2.17
2023-03-15T21:11:05.821Z,1.33
2023-03-15T21:13:33.345Z,0.82
2023-03-15T21:16:00.427Z,1.05
2023-03-15T21:18:27.251Z,1.10
2023-03-15T21:21:02.629Z,0.85
2023-03-15T21:23:33.596Z,0.68
2023-03-15T21:26:03.355Z,0.90
2023-03-15T21:28:31.368Z,1.13
2023-03-15T21:30:58.644Z,1.02
2023-03-15T21:33:27.372Z,0.98
2023-03-15T21:35:55.862Z,2.30
2023-03-15T21:38:23.473Z,2.13
2023-03-15T21:43:20.218Z,1.35
2023-03-15T21:45:46.775Z,0.85
2023-03-15T21:48:13.480Z,1.20
2023-03-15T21:50:41.393Z,1.40
2023-03-15T21:53:08.039Z,2.38
2023-03-15T21:55:34.492Z,2.20
2023-03-15T21:58:01.846Z,2.38
2023-03-15T22:00:29.831Z,2.35
2023-03-15T22:02:56.681Z,3.10
2023-03-15T22:05:23.701Z,2.28
2023-03-15T22:07:50.396Z,2.80
2023-03-15T22:10:19.068Z,3.30
2023-03-15T22:12:45.633Z,3.22
2023-03-15T22:15:12.440Z,3.22
2023-03-15T22:17:38.986Z,3.10
2023-03-15T22:20:13.039Z,2.83
2023-03-15T22:22:40.220Z,3.40
2023-03-15T22:25:07.013Z,3.42
2023-03-15T22:27:33.590Z,3.30
2023-03-15T22:30:00.037Z,3.42
2023-03-15T22:32:26.648Z,3.97
2023-03-15T22:34:53.164Z,3.45
2023-03-15T22:37:19.747Z,3.65
2023-03-15T22:39:46.598Z,3.30
2023-03-15T22:42:13.702Z,3.90
2023-03-15T22:44:40.244Z,3.53
2023-03-15T22:47:07.111Z,2.80
2023-03-15T22:49:33.621Z,2.72
2023-03-15T22:52:00.133Z,2.40
2023-03-15T22:54:26.608Z,1.60
2023-03-15T22:56:53.001Z,1.38
2023-03-15T22:59:19.497Z,2.08
2023-03-15T23:01:46.211Z,4.90
2023-03-15T23:04:12.963Z,3.88
2023-03-15T23:06:39.370Z,3.42
2023-03-15T23:09:06.754Z,2.60
2023-03-15T23:11:33.439Z,2.38
2023-03-15T23:14:00.560Z,2.38
2023-03-15T23:16:27.460Z,1.98
2023-03-15T23:18:53.978Z,1.83
2023-03-15T23:21:20.928Z,2.00
2023-03-15T23:23:47.640Z,1.50
2023-03-15T23:26:16.541Z,2.05
2023-03-15T23:28:43.556Z,1.45
2023-03-15T23:31:10.079Z,1.80
2023-03-15T23:33:36.847Z,2.42
2023-03-15T23:36:05.876Z,1.60
2023-03-15T23:38:35.432Z,1.58
2023-03-15T23:41:02.840Z,1.27
2023-03-15T23:43:29.918Z,0.90
2023-03-15T23:45:58.254Z,1.20
2023-03-15T23:48:25.203Z,1.38
2023-03-15T23:50:57.449Z,1.33
2023-03-15T23:53:25.583Z,1.30
2023-03-15T23:55:52.680Z,1.58
2023-03-15T23:58:20.625Z,1.35
