createdAt,value
2018-10-19T00:00:37.917Z,7.00
2018-10-19T00:02:14.142Z,6.80
2018-10-19T00:03:50.467Z,7.00
2018-10-19T00:05:25.884Z,7.00
2018-10-19T00:07:03.172Z,6.60
2018-10-19T00:08:38.647Z,7.40
2018-10-19T00:10:14.931Z,6.20
2018-10-19T00:11:51.337Z,5.60
2018-10-19T00:13:28.291Z,9.20
2018-10-19T00:15:06.387Z,6.00
2018-10-19T00:16:41.481Z,6.00
2018-10-19T00:18:17.291Z,7.80
2018-10-19T00:19:52.323Z,5.20
2018-10-19T00:21:27.754Z,6.80
2018-10-19T00:23:03.853Z,8.60
2018-10-19T00:24:39.064Z,7.00
2018-10-19T00:26:14.439Z,3.00
2018-10-19T00:27:52.598Z,4.80
2018-10-19T00:29:28.518Z,6.60
2018-10-19T00:31:04.373Z,7.40
2018-10-19T00:32:39.762Z,6.60
2018-10-19T00:34:16.512Z,6.40
2018-10-19T00:35:51.824Z,6.00
2018-10-19T00:37:27.317Z,7.00
2018-10-19T00:39:03.555Z,9.40
2018-10-19T00:40:38.955Z,7.00
2018-10-19T00:42:15.521Z,8.20
2018-10-19T00:43:51.726Z,6.00
2018-10-19T00:45:32.188Z,6.00
2018-10-19T00:47:08.056Z,5.20
2018-10-19T00:48:43.371Z,8.60
2018-10-19T00:50:18.840Z,8.20
2018-10-19T00:51:54.276Z,6.60
2018-10-19T00:53:30.387Z,6.60
2018-10-19T00:55:05.497Z,6.40
2018-10-19T00:56:41.487Z,9.20
2018-10-19T00:58:18.042Z,6.20
2018-10-19T00:59:54.965Z,9.80
2018-10-19T01:01:30.685Z,5.60
2018-10-19T01:03:06.418Z,6.60
2018-10-19T01:04:42.974Z,9.00
2018-10-19T01:06:18.273Z,5.20
2018-10-19T01:07:53.863Z,8.20
2018-10-19T01:09:30.141Z,7.40
2018-10-19T01:11:06.439Z,3.00
2018-10-19T01:12:43.410Z,7.80
2018-10-19T01:14:20.452Z,7.00
2018-10-19T01:15:58.688Z,6.60
2018-10-19T01:17:34.268Z,2.20
2018-10-19T01:19:09.840Z,7.40
2018-10-19T01:20:47.519Z,8.60
2018-10-19T01:22:22.843Z,6.80
2018-10-19T01:23:59.195Z,7.00
2018-10-19T01:25:35.932Z,7.00
2018-10-19T01:27:12.128Z,9.00
2018-10-19T01:28:47.682Z,6.00
2018-10-19T01:30:23.713Z,6.80
2018-10-19T01:31:59.185Z,9.40
2018-10-19T01:33:34.966Z,7.40
2018-10-19T01:35:12.434Z,9.00
2018-10-19T01:36:47.971Z,4.40
2018-10-19T01:38:24.191Z,10.60
2018-10-19T01:40:00.919Z,3.60
2018-10-19T01:41:36.523Z,9.00
2018-10-19T01:43:12.591Z,9.00
2018-10-19T01:44:48.006Z,8.60
2018-10-19T01:46:23.260Z,9.40
2018-10-19T01:47:59.387Z,11.20
2018-10-19T01:49:34.806Z,10.80
2018-10-19T01:51:11.601Z,9.80
2018-10-19T01:52:46.700Z,11.80
2018-10-19T01:54:22.773Z,7.20
2018-10-19T01:56:00.001Z,11.60
2018-10-19T01:57:35.311Z,9.20
2018-10-19T01:59:11.096Z,10.80
2018-10-19T02:00:48.274Z,11.80
2018-10-19T02:02:23.668Z,11.80
2018-10-19T02:03:59.744Z,9.20
2018-10-19T02:05:35.135Z,7.80
2018-10-19T02:07:10.539Z,10.40
2018-10-19T02:08:45.806Z,10.80
2018-10-19T02:10:21.727Z,12.20
2018-10-19T02:11:58.876Z,12.40
2018-10-19T02:13:35.214Z,10.40
2018-10-19T02:15:10.476Z,12.40
2018-10-19T02:16:45.884Z,10.40
2018-10-19T02:18:21.239Z,12.60
2018-10-19T02:19:57.763Z,9.80
2018-10-19T02:21:34.502Z,6.80
2018-10-19T02:23:09.818Z,11.40
2018-10-19T02:24:45.293Z,8.60
2018-10-19T02:26:20.458Z,12.60
2018-10-19T02:27:56.115Z,12.00
2018-10-19T02:29:31.783Z,10.00
2018-10-19T02:31:07.230Z,9.20
2018-10-19T02:32:43.261Z,9.40
2018-10-19T02:34:19.777Z,11.20
2018-10-19T02:37:56.585Z,10.80
2018-10-19T02:39:31.567Z,11.60
2018-10-19T02:41:07.678Z,9.40
2018-10-19T02:42:46.107Z,9.20
2018-10-19T02:44:21.808Z,9.40
2018-10-19T02:45:58.127Z,9.00
2018-10-19T02:49:16.425Z,8.60
2018-10-19T02:50:52.524Z,9.00
2018-10-19T02:52:28.818Z,9.40
2018-10-19T02:54:04.039Z,11.60
2018-10-19T02:55:39.832Z,7.40
2018-10-19T02:57:15.169Z,1.80
2018-10-19T02:58:53.493Z,9.60
2018-10-19T03:00:29.397Z,7.80
2018-10-19T03:02:04.615Z,7.80
2018-10-19T03:03:40.605Z,7.00
2018-10-19T03:05:16.159Z,9.00
2018-10-19T03:06:53.368Z,9.00
2018-10-19T03:08:31.212Z,10.00
2018-10-19T03:10:10.227Z,9.00
2018-10-19T03:11:46.602Z,9.60
2018-10-19T03:13:21.979Z,7.00
2018-10-19T03:14:58.565Z,9.80
2018-10-19T03:16:35.090Z,9.00
2018-10-19T03:18:10.382Z,8.60
2018-10-19T03:19:47.647Z,6.60
2018-10-19T03:21:24.850Z,9.40
2018-10-19T03:23:02.825Z,3.60
2018-10-19T03:24:38.122Z,6.20
2018-10-19T03:26:14.071Z,10.20
2018-10-19T03:27:49.181Z,4.00
2018-10-19T03:29:24.529Z,8.60
2018-10-19T03:31:00.627Z,11.60
2018-10-19T03:32:36.510Z,9.00
2018-10-19T03:34:12.636Z,9.00
2018-10-19T03:35:51.744Z,9.20
2018-10-19T03:37:27.931Z,7.40
2018-10-19T03:39:03.412Z,3.40
2018-10-19T03:40:38.629Z,8.40
2018-10-19T03:42:16.267Z,7.40
2018-10-19T03:43:52.879Z,9.00
2018-10-19T03:45:31.813Z,6.40
2018-10-19T03:47:09.165Z,9.00
2018-10-19T03:48:45.909Z,4.00
2018-10-19T03:50:22.393Z,7.00
2018-10-19T03:51:58.768Z,1.00
2018-10-19T03:53:34.232Z,6.00
2018-10-19T03:55:12.331Z,7.40
2018-10-19T03:56:52.214Z,3.80
2018-10-19T03:58:30.239Z,0.60
2018-10-19T04:00:08.070Z,8.00
2018-10-19T04:01:45.504Z,8.20
2018-10-19T04:03:22.360Z,9.20
2018-10-19T04:04:59.663Z,9.00
2018-10-19T04:06:36.431Z,6.80
2018-10-19T04:08:12.895Z,6.60
2018-10-19T04:09:51.802Z,4.00
2018-10-19T04:11:31.354Z,1.80
2018-10-19T04:13:06.639Z,7.40
2018-10-19T04:14:44.216Z,4.80
2018-10-19T04:16:19.825Z,9.20
2018-10-19T04:17:55.034Z,13.60
2018-10-19T04:19:30.931Z,15.40
2018-10-19T04:21:06.042Z,9.20
2018-10-19T04:22:41.174Z,9.80
2018-10-19T04:24:17.241Z,9.00
2018-10-19T04:25:53.095Z,9.20
2018-10-19T04:27:30.768Z,6.00
2018-10-19T04:29:07.470Z,6.60
2018-10-19T04:30:44.920Z,8.60
2018-10-19T04:32:21.108Z,3.20
2018-10-19T04:33:57.457Z,6.60
2018-10-19T04:35:33.622Z,7.00
2018-10-19T04:37:10.403Z,7.40
2018-10-19T04:38:45.543Z,4.00
2018-10-19T04:40:22.675Z,8.20
2018-10-19T04:41:58.181Z,8.20
2018-10-19T04:43:33.751Z,9.00
2018-10-19T04:45:09.138Z,8.20
2018-10-19T04:46:44.376Z,9.20
2018-10-19T04:48:21.067Z,9.00
2018-10-19T04:49:56.212Z,7.40
2018-10-19T04:51:31.874Z,7.80
2018-10-19T04:53:08.601Z,6.80
2018-10-19T04:54:44.629Z,7.00
2018-10-19T04:56:20.077Z,9.00
2018-10-19T04:57:55.236Z,6.00
2018-10-19T04:59:30.748Z,9.60
2018-10-19T05:01:06.336Z,8.80
2018-10-19T05:02:42.734Z,10.00
2018-10-19T05:04:18.258Z,3.20
2018-10-19T05:05:53.625Z,11.60
2018-10-19T05:07:29.114Z,11.20
2018-10-19T05:09:07.683Z,6.80
2018-10-19T05:10:42.800Z,6.00
2018-10-19T05:12:18.604Z,8.40
2018-10-19T05:13:54.624Z,0.40
2018-10-19T05:15:31.441Z,7.40
2018-10-19T05:17:06.566Z,7.40
2018-10-19T05:18:42.415Z,9.20
2018-10-19T05:20:18.693Z,8.60
2018-10-19T05:21:54.414Z,8.20
2018-10-19T05:23:30.896Z,8.20
2018-10-19T05:25:07.316Z,7.00
2018-10-19T05:26:42.441Z,6.60
2018-10-19T05:28:17.846Z,10.00
2018-10-19T05:29:57.147Z,8.60
2018-10-19T05:31:35.894Z,4.80
2018-10-19T05:33:11.379Z,8.60
2018-10-19T05:34:46.350Z,3.80
2018-10-19T05:36:21.639Z,7.00
2018-10-19T05:37:56.868Z,8.00
2018-10-19T05:39:33.495Z,9.60
2018-10-19T05:41:09.127Z,7.60
2018-10-19T05:42:48.803Z,6.80
2018-10-19T05:44:26.975Z,6.40
2018-10-19T05:46:04.343Z,8.80
2018-10-19T05:47:40.745Z,9.00
2018-10-19T05:49:16.238Z,7.40
2018-10-19T05:50:51.551Z,7.00
2018-10-19T05:52:27.096Z,9.20
2018-10-19T05:54:02.279Z,9.00
2018-10-19T05:55:38.090Z,5.80
2018-10-19T05:57:13.350Z,9.00
2018-10-19T05:58:50.607Z,5.20
2018-10-19T06:00:27.614Z,9.00
2018-10-19T06:02:04.425Z,7.80
2018-10-19T06:03:41.424Z,10.20
2018-10-19T06:05:17.630Z,6.20
2018-10-19T06:06:55.542Z,8.40
2018-10-19T06:08:31.311Z,6.00
2018-10-19T06:10:08.311Z,9.80
2018-10-19T06:11:44.535Z,9.80
2018-10-19T06:13:20.644Z,8.60
2018-10-19T06:14:56.614Z,8.20
2018-10-19T06:16:33.212Z,12.80
2018-10-19T06:18:09.520Z,12.40
2018-10-19T06:19:45.868Z,7.00
2018-10-19T06:21:26.252Z,6.40
2018-10-19T06:23:03.294Z,6.60
2018-10-19T06:24:41.859Z,6.60
2018-10-19T06:26:17.032Z,10.00
2018-10-19T06:27:52.795Z,8.80
2018-10-19T06:29:30.383Z,9.80
2018-10-19T06:31:06.604Z,3.60
2018-10-19T06:32:43.306Z,7.40
2018-10-19T06:34:20.172Z,8.40
2018-10-19T06:35:57.796Z,9.00
2018-10-19T06:37:38.758Z,8.60
2018-10-19T06:39:15.407Z,9.00
2018-10-19T06:40:50.770Z,5.60
2018-10-19T06:42:26.304Z,7.80
2018-10-19T06:44:02.018Z,10.80
2018-10-19T06:45:41.335Z,9.60
2018-10-19T06:47:17.286Z,12.00
2018-10-19T06:48:53.437Z,7.40
2018-10-19T06:50:33.501Z,11.20
2018-10-19T06:52:09.495Z,9.00
2018-10-19T06:53:53.042Z,9.00
2018-10-19T06:55:31.319Z,8.20
2018-10-19T06:57:09.752Z,10.00
2018-10-19T06:58:45.947Z,9.00
2018-10-19T07:00:23.759Z,10.00
2018-10-19T07:02:00.018Z,6.60
2018-10-19T07:03:35.522Z,10.80
2018-10-19T07:05:12.030Z,11.60
2018-10-19T07:06:51.126Z,8.20
2018-10-19T07:08:26.591Z,9.00
2018-10-19T07:10:03.069Z,4.40
2018-10-19T07:11:44.715Z,10.40
2018-10-19T07:13:21.891Z,9.20
2018-10-19T07:14:58.908Z,7.80
2018-10-19T07:16:37.641Z,8.20
2018-10-19T07:18:14.632Z,6.80
2018-10-19T07:19:50.868Z,12.00
2018-10-19T07:21:27.397Z,10.00
2018-10-19T07:23:03.428Z,7.00
2018-10-19T07:24:38.940Z,9.00
2018-10-19T07:26:15.506Z,7.80
2018-10-19T07:27:52.308Z,12.00
2018-10-19T07:30:00.077Z,7.80
2018-10-19T07:31:38.097Z,4.80
2018-10-19T07:33:14.333Z,12.60
2018-10-19T07:34:53.743Z,9.20
2018-10-19T07:36:29.918Z,11.80
2018-10-19T07:38:08.010Z,9.80
2018-10-19T07:39:43.416Z,12.00
2018-10-19T07:41:19.662Z,12.40
2018-10-19T07:42:56.299Z,13.40
2018-10-19T07:44:32.388Z,13.80
2018-10-19T07:46:08.083Z,15.00
2018-10-19T07:47:44.921Z,9.60
2018-10-19T07:49:22.042Z,16.40
2018-10-19T07:50:58.235Z,15.00
2018-10-19T07:52:33.504Z,17.20
2018-10-19T07:54:09.323Z,13.00
2018-10-19T07:55:44.440Z,12.20
2018-10-19T07:57:21.476Z,15.80
2018-10-19T07:58:57.888Z,15.20
2018-10-19T08:00:33.365Z,14.20
2018-10-19T08:02:08.773Z,17.60
2018-10-19T08:03:48.859Z,14.60
2018-10-19T08:05:24.965Z,14.00
2018-10-19T08:07:05.380Z,14.40
2018-10-19T08:08:44.083Z,17.20
2018-10-19T08:10:19.542Z,13.80
2018-10-19T08:11:57.284Z,8.20
2018-10-19T08:13:35.013Z,10.40
2018-10-19T08:15:13.740Z,10.80
2018-10-19T08:16:50.600Z,12.80
2018-10-19T08:18:27.379Z,11.20
2018-10-19T08:20:02.759Z,12.40
2018-10-19T08:21:39.298Z,9.60
2018-10-19T08:23:18.693Z,10.80
2018-10-19T08:24:58.945Z,11.80
2018-10-19T08:26:35.821Z,12.00
2018-10-19T08:28:14.754Z,12.80
2018-10-19T08:29:55.003Z,12.40
2018-10-19T08:31:31.943Z,9.20
2018-10-19T08:33:07.662Z,12.60
2018-10-19T08:34:43.199Z,12.00
2018-10-19T08:36:19.836Z,12.60
2018-10-19T08:38:01.803Z,13.40
2018-10-19T08:39:37.333Z,7.80
2018-10-19T08:41:15.269Z,6.80
2018-10-19T08:42:52.180Z,11.40
2018-10-19T08:44:28.342Z,12.60
2018-10-19T08:46:09.268Z,13.00
2018-10-19T08:47:46.058Z,13.80
2018-10-19T08:49:23.935Z,13.40
2018-10-19T08:50:59.070Z,12.80
2018-10-19T08:52:34.853Z,13.80
2018-10-19T08:54:12.358Z,7.80
2018-10-19T08:55:47.929Z,12.60
2018-10-19T08:57:25.951Z,12.80
2018-10-19T08:59:01.425Z,14.00
2018-10-19T09:00:37.981Z,16.80
2018-10-19T09:02:13.630Z,14.20
2018-10-19T09:03:48.666Z,15.00
2018-10-19T09:05:24.224Z,13.80
2018-10-19T09:07:00.077Z,11.60
2018-10-19T09:08:35.660Z,15.00
2018-10-19T09:10:10.805Z,14.20
2018-10-19T09:11:46.506Z,12.00
2018-10-19T09:13:22.951Z,11.20
2018-10-19T09:14:59.449Z,12.80
2018-10-19T09:16:34.844Z,10.40
2018-10-19T09:18:10.238Z,11.40
2018-10-19T09:19:48.984Z,12.20
2018-10-19T09:21:31.459Z,13.00
2018-10-19T09:23:08.504Z,11.20
2018-10-19T09:24:46.690Z,13.40
2018-10-19T09:26:25.075Z,13.40
2018-10-19T09:28:00.845Z,11.40
2018-10-19T09:29:38.397Z,15.60
2018-10-19T09:31:18.425Z,11.00
2018-10-19T09:33:00.076Z,10.40
2018-10-19T09:34:37.286Z,13.00
2018-10-19T09:36:18.192Z,15.20
2018-10-19T09:37:55.723Z,8.80
2018-10-19T09:39:34.793Z,13.00
2018-10-19T09:41:14.121Z,12.00
2018-10-19T09:42:51.480Z,11.00
2018-10-19T09:44:28.469Z,13.40
2018-10-19T09:46:10.300Z,15.40
2018-10-19T09:47:46.092Z,14.00
2018-10-19T09:49:24.271Z,9.20
2018-10-19T09:51:01.713Z,11.60
2018-10-19T09:52:40.558Z,16.60
2018-10-19T09:54:20.469Z,15.00
2018-10-19T09:56:01.341Z,11.80
2018-10-19T09:57:39.457Z,8.80
2018-10-19T09:59:22.762Z,7.00
2018-10-19T10:01:03.743Z,12.00
2018-10-19T10:02:40.439Z,12.20
2018-10-19T10:04:17.884Z,12.00
2018-10-19T10:06:03.997Z,12.40
2018-10-19T10:07:41.744Z,13.60
2018-10-19T10:09:19.642Z,7.60
2018-10-19T10:10:55.285Z,12.00
2018-10-19T10:12:31.412Z,9.40
2018-10-19T10:14:09.952Z,14.00
2018-10-19T10:15:48.504Z,12.80
2018-10-19T10:17:26.897Z,14.20
2018-10-19T10:19:07.233Z,14.80
2018-10-19T10:20:47.676Z,15.60
2018-10-19T10:22:31.538Z,13.00
2018-10-19T10:24:08.907Z,14.60
2018-10-19T10:25:47.984Z,15.00
2018-10-19T10:29:17.340Z,10.20
2018-10-19T10:30:57.458Z,14.00
2018-10-19T10:32:36.328Z,9.00
2018-10-19T10:34:30.485Z,14.40
2018-10-19T10:36:14.413Z,12.00
2018-10-19T10:37:53.874Z,11.60
2018-10-19T10:39:34.575Z,9.60
2018-10-19T10:41:15.355Z,12.00
2018-10-19T10:42:54.306Z,9.00
2018-10-19T10:44:34.613Z,10.20
2018-10-19T10:46:14.459Z,8.20
2018-10-19T10:47:55.240Z,9.80
2018-10-19T10:49:35.352Z,9.00
2018-10-19T10:51:14.360Z,11.80
2018-10-19T10:52:53.414Z,8.20
2018-10-19T10:54:37.892Z,9.60
2018-10-19T10:56:18.672Z,9.00
2018-10-19T10:57:56.002Z,7.80
2018-10-19T10:59:31.372Z,8.20
2018-10-19T11:01:06.584Z,8.20
2018-10-19T11:02:42.610Z,8.80
2018-10-19T11:04:19.475Z,8.20
2018-10-19T11:05:56.724Z,9.80
2018-10-19T11:07:33.368Z,6.80
2018-10-19T11:09:11.298Z,8.80
2018-10-19T11:10:47.290Z,9.00
2018-10-19T11:12:24.745Z,12.00
2018-10-19T11:14:01.612Z,10.20
2018-10-19T11:15:38.680Z,11.00
2018-10-19T11:17:16.505Z,10.20
2018-10-19T11:18:56.957Z,9.60
2018-10-19T11:20:36.035Z,7.40
2018-10-19T11:22:12.263Z,9.00
2018-10-19T11:23:48.954Z,5.00
2018-10-19T11:25:28.683Z,8.80
2018-10-19T11:27:07.705Z,11.60
2018-10-19T11:28:44.594Z,9.80
2018-10-19T11:30:27.251Z,10.60
2018-10-19T11:32:06.436Z,8.20
2018-10-19T11:33:43.649Z,11.00
2018-10-19T11:35:25.557Z,13.60
2018-10-19T11:37:09.731Z,10.60
2018-10-19T11:38:47.534Z,12.80
2018-10-19T11:40:40.144Z,11.00
2018-10-19T11:42:21.345Z,10.00
2018-10-19T11:44:02.378Z,10.40
2018-10-19T11:45:45.112Z,11.00
2018-10-19T11:47:31.331Z,10.00
2018-10-19T11:49:09.950Z,12.00
2018-10-19T11:50:45.993Z,9.80
2018-10-19T11:52:35.030Z,11.80
2018-10-19T11:54:19.443Z,11.80
2018-10-19T11:55:57.379Z,11.80
2018-10-19T11:57:33.562Z,14.80
2018-10-19T11:59:13.455Z,11.20
2018-10-19T12:00:53.319Z,14.40
2018-10-19T12:02:35.261Z,13.60
2018-10-19T12:04:16.643Z,14.40
2018-10-19T12:05:56.062Z,10.00
2018-10-19T12:07:31.953Z,15.00
2018-10-19T12:09:10.658Z,12.60
2018-10-19T12:10:46.647Z,12.20
2018-10-19T12:12:23.356Z,11.40
2018-10-19T12:14:00.648Z,11.20
2018-10-19T12:15:42.050Z,11.00
2018-10-19T12:17:22.272Z,11.20
2018-10-19T12:19:00.110Z,8.00
2018-10-19T12:20:38.304Z,11.40
2018-10-19T12:22:16.503Z,12.60
2018-10-19T12:23:56.709Z,13.00
2018-10-19T12:25:35.623Z,12.40
2018-10-19T12:27:25.158Z,11.20
2018-10-19T12:29:04.104Z,9.60
2018-10-19T12:30:40.348Z,10.20
2018-10-19T12:32:17.781Z,11.80
2018-10-19T12:33:56.660Z,11.00
2018-10-19T12:35:33.250Z,9.00
2018-10-19T12:37:11.685Z,10.60
2018-10-19T12:38:47.592Z,7.60
2018-10-19T12:40:23.596Z,10.20
2018-10-19T12:42:00.883Z,8.80
2018-10-19T12:43:37.186Z,8.00
2018-10-19T12:45:23.871Z,9.80
2018-10-19T12:47:12.790Z,11.80
2018-10-19T12:48:57.314Z,10.60
2018-10-19T12:50:37.079Z,10.00
2018-10-19T12:52:13.691Z,13.60
2018-10-19T12:53:50.382Z,8.40
2018-10-19T12:55:27.083Z,11.20
2018-10-19T12:57:03.893Z,9.00
2018-10-19T12:58:39.218Z,11.20
2018-10-19T13:00:19.327Z,12.20
2018-10-19T13:01:57.324Z,11.00
2018-10-19T13:03:33.822Z,10.60
2018-10-19T13:05:11.045Z,13.60
2018-10-19T13:06:47.460Z,10.20
2018-10-19T13:08:28.255Z,11.60
2018-10-19T13:10:04.176Z,9.80
2018-10-19T13:11:39.920Z,11.80
2018-10-19T13:13:28.240Z,12.00
2018-10-19T13:15:16.133Z,12.20
2018-10-19T13:16:58.169Z,10.20
2018-10-19T13:18:45.537Z,12.00
2018-10-19T13:20:25.915Z,8.80
2018-10-19T13:22:07.288Z,11.20
2018-10-19T13:23:51.763Z,11.40
2018-10-19T13:25:35.567Z,6.20
2018-10-19T13:27:19.748Z,7.80
2018-10-19T13:29:02.567Z,10.20
2018-10-19T13:32:25.572Z,12.20
2018-10-19T13:34:13.256Z,10.00
2018-10-19T13:35:57.539Z,6.40
2018-10-19T13:37:39.030Z,12.20
2018-10-19T13:42:52.500Z,11.80
2018-10-19T13:44:34.757Z,11.00
2018-10-19T13:46:12.572Z,12.20
2018-10-19T13:47:50.223Z,12.00
2018-10-19T13:49:26.831Z,12.40
2018-10-19T13:51:05.837Z,12.20
2018-10-19T13:52:44.501Z,11.00
2018-10-19T13:54:25.561Z,11.40
2018-10-19T13:56:03.463Z,12.00
2018-10-19T13:57:41.020Z,12.20
2018-10-19T13:59:20.364Z,10.60
2018-10-19T14:00:56.520Z,14.00
2018-10-19T14:02:31.575Z,11.80
2018-10-19T14:04:07.845Z,12.80
2018-10-19T14:05:43.154Z,12.80
2018-10-19T14:07:19.220Z,12.00
2018-10-19T14:08:58.691Z,11.00
2018-10-19T14:10:36.070Z,12.40
2018-10-19T14:12:11.275Z,11.80
2018-10-19T14:13:48.285Z,6.80
2018-10-19T14:15:24.378Z,13.40
2018-10-19T14:17:01.048Z,10.80
2018-10-19T14:18:37.102Z,10.60
2018-10-19T14:20:13.441Z,11.40
2018-10-19T14:21:49.519Z,9.00
2018-10-19T14:23:30.367Z,12.80
2018-10-19T14:25:07.679Z,9.40
2018-10-19T14:26:43.569Z,12.00
2018-10-19T14:28:24.276Z,12.60
2018-10-19T14:30:01.384Z,8.00
2018-10-19T14:31:40.612Z,11.60
2018-10-19T14:33:19.612Z,11.60
2018-10-19T14:34:57.806Z,12.00
2018-10-19T14:36:34.215Z,12.60
2018-10-19T14:38:11.088Z,10.20
2018-10-19T14:39:54.814Z,10.60
2018-10-19T14:41:30.943Z,11.60
2018-10-19T14:43:07.285Z,10.00
2018-10-19T14:44:45.568Z,11.60
2018-10-19T14:46:23.573Z,9.60
2018-10-19T14:48:00.005Z,11.20
2018-10-19T14:49:40.111Z,12.00
2018-10-19T14:51:20.305Z,8.80
2018-10-19T14:52:58.728Z,11.80
2018-10-19T14:54:34.737Z,11.60
2018-10-19T14:56:11.536Z,6.60
2018-10-19T14:57:46.666Z,10.60
2018-10-19T14:59:27.190Z,11.60
2018-10-19T15:01:05.835Z,4.20
2018-10-19T15:02:45.248Z,8.80
2018-10-19T15:04:34.989Z,9.80
2018-10-19T15:06:17.049Z,11.40
2018-10-19T15:07:56.118Z,11.00
2018-10-19T15:09:34.135Z,11.60
2018-10-19T15:11:16.736Z,10.20
2018-10-19T15:12:54.624Z,11.00
2018-10-19T15:14:32.353Z,8.40
2018-10-19T15:16:08.859Z,11.00
2018-10-19T15:17:44.673Z,9.40
2018-10-19T15:19:26.905Z,12.20
2018-10-19T15:21:08.392Z,7.20
2018-10-19T15:22:45.221Z,11.00
2018-10-19T15:24:21.578Z,11.80
2018-10-19T15:25:58.874Z,12.00
2018-10-19T15:27:34.865Z,11.20
2018-10-19T15:29:15.638Z,11.40
2018-10-19T15:31:01.120Z,11.80
2018-10-19T15:32:44.708Z,11.80
2018-10-19T15:34:23.797Z,11.60
2018-10-19T15:36:00.510Z,6.40
2018-10-19T15:37:36.907Z,12.20
2018-10-19T15:39:20.393Z,13.20
2018-10-19T15:41:06.094Z,11.60
2018-10-19T15:42:41.724Z,11.00
2018-10-19T15:44:16.950Z,11.60
2018-10-19T15:45:54.102Z,11.60
2018-10-19T15:47:34.076Z,11.20
2018-10-19T15:49:11.494Z,12.00
2018-10-19T15:50:49.159Z,5.00
2018-10-19T15:52:27.771Z,11.00
2018-10-19T15:54:05.290Z,12.20
2018-10-19T15:55:41.644Z,11.40
2018-10-19T15:57:21.671Z,9.80
2018-10-19T15:59:34.922Z,13.20
2018-10-19T16:01:15.612Z,13.00
2018-10-19T16:02:53.826Z,11.00
2018-10-19T16:04:29.380Z,11.20
2018-10-19T16:06:07.335Z,10.00
2018-10-19T16:07:44.465Z,9.20
2018-10-19T16:09:20.726Z,8.40
2018-10-19T16:10:55.956Z,9.20
2018-10-19T16:12:31.366Z,10.00
2018-10-19T16:14:06.564Z,11.20
2018-10-19T16:15:43.454Z,7.80
2018-10-19T16:17:19.230Z,11.40
2018-10-19T16:18:59.326Z,10.60
2018-10-19T16:20:34.817Z,12.20
2018-10-19T16:22:10.057Z,9.20
2018-10-19T16:23:50.226Z,12.20
2018-10-19T16:25:27.549Z,9.60
2018-10-19T16:27:03.821Z,9.60
2018-10-19T16:28:40.730Z,10.20
2018-10-19T16:30:18.240Z,10.80
2018-10-19T16:31:56.001Z,9.20
2018-10-19T16:33:33.586Z,7.80
2018-10-19T16:35:09.685Z,11.00
2018-10-19T16:36:45.876Z,10.20
2018-10-19T16:38:22.568Z,11.20
2018-10-19T16:40:02.156Z,9.20
2018-10-19T16:41:40.173Z,8.00
2018-10-19T16:43:16.292Z,14.80
2018-10-19T16:44:56.752Z,9.20
2018-10-19T16:46:33.136Z,14.40
2018-10-19T16:48:09.162Z,14.80
2018-10-19T16:49:44.974Z,13.80
2018-10-19T16:51:27.159Z,14.80
2018-10-19T16:53:04.758Z,10.60
2018-10-19T16:54:44.811Z,13.20
2018-10-19T16:56:22.680Z,16.60
2018-10-19T16:57:58.286Z,9.80
2018-10-19T16:59:36.699Z,12.20
2018-10-19T17:01:15.297Z,15.40
2018-10-19T17:02:51.441Z,16.80
2018-10-19T17:04:28.129Z,14.80
2018-10-19T17:06:07.712Z,16.40
2018-10-19T17:07:47.626Z,12.00
2018-10-19T17:09:26.767Z,16.40
2018-10-19T17:11:04.219Z,7.60
2018-10-19T17:12:40.865Z,16.20
2018-10-19T17:14:19.262Z,15.80
2018-10-19T17:15:57.979Z,15.00
2018-10-19T17:17:36.628Z,19.00
2018-10-19T17:19:16.679Z,13.80
2018-10-19T17:20:58.546Z,15.40
2018-10-19T17:22:36.364Z,18.80
2018-10-19T17:24:12.541Z,19.00
2018-10-19T17:25:49.415Z,15.80
2018-10-19T17:27:30.366Z,13.40
2018-10-19T17:29:06.473Z,12.80
2018-10-19T17:30:52.750Z,15.60
2018-10-19T17:32:31.901Z,6.80
2018-10-19T17:34:07.921Z,10.40
2018-10-19T17:35:45.994Z,17.40
2018-10-19T17:37:23.397Z,12.00
2018-10-19T17:39:00.906Z,19.00
2018-10-19T17:40:39.275Z,15.60
2018-10-19T17:42:14.810Z,12.00
2018-10-19T17:43:52.737Z,17.60
2018-10-19T17:45:37.031Z,15.80
2018-10-19T17:47:14.488Z,18.20
2018-10-19T17:48:52.878Z,15.80
2018-10-19T17:50:29.249Z,18.20
2018-10-19T17:52:08.593Z,12.80
2018-10-19T17:53:46.849Z,16.80
2018-10-19T17:55:25.198Z,12.40
2018-10-19T17:57:02.373Z,15.20
2018-10-19T17:58:46.631Z,16.40
2018-10-19T18:00:32.915Z,21.20
2018-10-19T18:02:18.864Z,13.40
2018-10-19T18:03:58.480Z,13.80
2018-10-19T18:05:36.605Z,16.00
2018-10-19T18:07:12.841Z,17.60
2018-10-19T18:08:48.627Z,19.00
2018-10-19T18:10:25.500Z,17.20
2018-10-19T18:12:02.657Z,15.20
2018-10-19T18:15:41.323Z,13.40
2018-10-19T18:17:17.730Z,18.00
2018-10-19T18:18:57.756Z,19.00
2018-10-19T18:20:35.655Z,17.20
2018-10-19T18:22:11.878Z,17.60
2018-10-19T18:23:54.013Z,12.60
2018-10-19T18:25:31.849Z,21.00
2018-10-19T18:27:10.468Z,14.40
2018-10-19T18:28:53.967Z,19.40
2018-10-19T18:30:32.654Z,15.20
2018-10-19T18:32:11.760Z,13.40
2018-10-19T18:33:49.069Z,18.00
2018-10-19T18:35:33.503Z,18.40
2018-10-19T18:37:11.388Z,17.60
2018-10-19T18:38:48.877Z,19.40
2018-10-19T18:40:24.611Z,15.00
2018-10-19T18:42:00.622Z,17.80
2018-10-19T18:43:37.294Z,17.60
2018-10-19T18:45:16.967Z,18.20
2018-10-19T18:46:54.427Z,15.20
2018-10-19T18:48:34.271Z,13.80
2018-10-19T18:50:10.750Z,15.20
2018-10-19T18:51:47.355Z,24.20
2018-10-19T18:53:23.705Z,18.60
2018-10-19T18:55:01.234Z,13.60
2018-10-19T18:56:39.448Z,18.40
2018-10-19T18:58:15.766Z,15.40
2018-10-19T18:59:52.597Z,15.00
2018-10-19T19:01:31.072Z,18.00
2018-10-19T19:03:09.261Z,18.60
2018-10-19T19:04:47.195Z,18.80
2018-10-19T19:06:23.295Z,18.60
2018-10-19T19:08:00.029Z,15.40
2018-10-19T19:09:39.203Z,13.00
2018-10-19T19:11:15.444Z,17.20
2018-10-19T19:13:01.280Z,10.40
2018-10-19T19:14:39.847Z,15.40
2018-10-19T19:16:27.210Z,15.20
2018-10-19T19:18:07.841Z,15.00
2018-10-19T19:19:49.506Z,19.00
2018-10-19T19:21:26.873Z,21.80
2018-10-19T19:23:04.565Z,18.40
2018-10-19T19:24:47.467Z,15.80
2018-10-19T19:26:27.848Z,18.80
2018-10-19T19:28:05.515Z,17.60
2018-10-19T19:29:42.003Z,16.80
2018-10-19T19:31:17.307Z,16.80
2018-10-19T19:32:59.392Z,16.80
2018-10-19T19:34:35.792Z,17.60
2018-10-19T19:36:11.464Z,16.00
2018-10-19T19:37:48.394Z,16.40
2018-10-19T19:39:25.993Z,15.00
2018-10-19T19:41:10.505Z,13.00
2018-10-19T19:42:52.389Z,14.80
2018-10-19T19:44:32.810Z,17.60
2018-10-19T19:46:14.062Z,15.00
2018-10-19T19:47:55.956Z,21.80
2018-10-19T19:49:42.217Z,15.00
2018-10-19T19:51:26.923Z,10.20
2018-10-19T19:53:08.166Z,15.20
2018-10-19T19:54:52.563Z,15.80
2018-10-19T19:56:30.546Z,23.20
2018-10-19T19:58:21.781Z,18.60
2018-10-19T20:00:03.905Z,16.00
2018-10-19T20:01:40.918Z,16.80
2018-10-19T20:03:28.801Z,16.40
2018-10-19T20:05:06.975Z,10.40
2018-10-19T20:06:45.132Z,9.80
2018-10-19T20:08:25.920Z,13.00
2018-10-19T20:10:02.399Z,10.00
2018-10-19T20:11:40.093Z,15.20
2018-10-19T20:13:24.531Z,14.80
2018-10-19T20:15:06.021Z,13.00
2018-10-19T20:16:46.882Z,16.20
2018-10-19T20:18:32.989Z,13.40
2018-10-19T20:20:17.285Z,6.00
2018-10-19T20:21:57.138Z,18.00
2018-10-19T20:23:39.060Z,11.60
2018-10-19T20:25:14.441Z,15.60
2018-10-19T20:26:51.390Z,17.80
2018-10-19T20:28:28.622Z,11.20
2018-10-19T20:30:07.066Z,15.00
2018-10-19T20:31:45.335Z,15.60
2018-10-19T20:33:23.450Z,16.40
2018-10-19T20:35:00.440Z,12.40
2018-10-19T20:38:21.412Z,18.00
2018-10-19T20:40:06.743Z,8.20
2018-10-19T20:41:43.297Z,17.80
2018-10-19T20:43:23.689Z,18.00
2018-10-19T20:45:00.912Z,17.20
2018-10-19T20:46:42.056Z,11.60
2018-10-19T20:48:21.966Z,16.00
2018-10-19T20:49:59.982Z,15.60
2018-10-19T20:51:44.116Z,13.80
2018-10-19T20:53:26.280Z,15.80
2018-10-19T20:55:10.005Z,18.60
2018-10-19T20:56:47.804Z,16.40
2018-10-19T20:58:27.343Z,19.40
2018-10-19T21:00:09.971Z,15.00
2018-10-19T21:01:46.764Z,12.20
2018-10-19T21:03:31.313Z,13.60
2018-10-19T21:05:09.812Z,15.20
2018-10-19T21:06:51.203Z,15.00
2018-10-19T21:08:29.853Z,9.60
2018-10-19T21:10:09.221Z,13.40
2018-10-19T21:11:47.720Z,15.20
2018-10-19T21:13:29.262Z,8.60
2018-10-19T21:16:12.775Z,15.40
2018-10-19T21:17:51.305Z,15.60
2018-10-19T21:19:33.868Z,12.40
2018-10-19T21:21:11.703Z,16.20
2018-10-19T21:22:59.207Z,16.80
2018-10-19T21:24:38.994Z,17.60
2018-10-19T21:26:17.766Z,18.00
2018-10-19T21:27:57.626Z,13.00
2018-10-19T21:29:34.770Z,12.60
2018-10-19T21:31:17.023Z,18.00
2018-10-19T21:32:58.688Z,18.20
2018-10-19T21:34:37.608Z,13.00
2018-10-19T21:36:15.735Z,14.20