createdAt,value
2022-12-01T00:04:37.577Z,11.54
2022-12-01T00:09:58.213Z,11.53
2022-12-01T00:15:01.245Z,11.54
2022-12-01T00:20:03.520Z,11.55
2022-12-01T00:25:05.522Z,11.54
2022-12-01T00:30:10.222Z,11.54
2022-12-01T00:35:13.084Z,11.53
2022-12-01T00:40:15.078Z,11.53
2022-12-01T00:45:17.106Z,11.51
2022-12-01T00:50:18.994Z,11.48
2022-12-01T00:55:20.932Z,11.43
2022-12-01T01:00:22.928Z,11.39
2022-12-01T01:05:41.039Z,11.35
2022-12-01T01:10:46.463Z,11.33
2022-12-01T01:16:01.439Z,11.28
2022-12-01T01:21:09.159Z,11.27
2022-12-01T01:26:20.526Z,11.26
2022-12-01T01:31:24.733Z,11.26
2022-12-01T01:36:27.134Z,11.26
2022-12-01T01:41:31.772Z,11.25
2022-12-01T01:46:39.317Z,11.26
2022-12-01T01:51:46.215Z,11.26
2022-12-01T01:56:51.030Z,11.25
2022-12-01T02:05:21.159Z,11.23
2022-12-01T02:10:39.835Z,11.20
2022-12-01T02:16:00.433Z,11.20
2022-12-01T02:21:28.181Z,11.18
2022-12-01T02:27:29.330Z,11.17
2022-12-01T02:32:38.989Z,11.14
2022-12-01T02:37:43.685Z,11.10
2022-12-01T02:43:02.258Z,11.09
2022-12-01T02:48:10.813Z,11.08
2022-12-01T02:53:18.289Z,11.07
2022-12-01T02:58:21.489Z,11.06
2022-12-01T03:04:05.311Z,11.04
2022-12-01T03:09:33.648Z,11.03
2022-12-01T03:14:57.497Z,11.01
2022-12-01T03:20:20.100Z,11.00
2022-12-01T03:25:26.543Z,10.96
2022-12-01T03:30:36.923Z,10.92
2022-12-01T03:35:47.067Z,10.87
2022-12-01T03:40:59.387Z,10.83
2022-12-01T03:46:12.625Z,10.83
2022-12-01T03:51:20.442Z,10.84
2022-12-01T03:56:26.348Z,10.83
2022-12-01T04:07:55.791Z,10.87
2022-12-01T04:13:00.135Z,10.88
2022-12-01T04:18:07.654Z,10.90
2022-12-01T04:23:32.978Z,10.92
2022-12-01T04:28:34.870Z,10.93
2022-12-01T04:33:36.816Z,10.91
2022-12-01T04:38:38.789Z,10.89
2022-12-01T04:43:41.355Z,10.89
2022-12-01T04:48:43.609Z,10.88
2022-12-01T04:53:45.542Z,10.88
2022-12-01T04:58:53.687Z,10.85
2022-12-01T05:03:55.810Z,10.85
2022-12-01T05:09:00.166Z,10.85
2022-12-01T05:14:02.225Z,10.85
2022-12-01T05:32:59.930Z,10.78
2022-12-01T05:38:07.756Z,10.78
2022-12-01T05:43:10.209Z,10.76
2022-12-01T05:48:13.385Z,10.77
2022-12-01T05:53:15.419Z,10.79
2022-12-01T05:58:17.359Z,10.80
2022-12-01T06:03:19.418Z,10.79
2022-12-01T06:08:21.452Z,10.80
2022-12-01T06:13:23.441Z,10.81
2022-12-01T06:18:27.105Z,10.83
2022-12-01T06:23:30.722Z,10.84
2022-12-01T06:28:33.828Z,10.81
2022-12-01T06:33:35.837Z,10.81
2022-12-01T06:38:37.795Z,10.80
2022-12-01T06:43:39.667Z,10.81
2022-12-01T06:48:41.805Z,10.82
2022-12-01T06:53:43.723Z,10.82
2022-12-01T06:58:54.472Z,10.83
2022-12-01T07:03:56.902Z,10.80
2022-12-01T07:09:19.324Z,10.79
2022-12-01T07:14:26.839Z,10.81
2022-12-01T07:19:28.811Z,10.81
2022-12-01T07:24:32.831Z,10.81
2022-12-01T07:29:34.839Z,10.81
2022-12-01T07:34:36.782Z,10.83
2022-12-01T07:39:40.206Z,10.87
2022-12-01T07:44:51.556Z,10.89
2022-12-01T07:49:59.324Z,10.95
2022-12-01T07:55:01.199Z,10.99
2022-12-01T08:00:08.591Z,11.07
2022-12-01T08:05:42.793Z,11.13
2022-12-01T08:10:45.159Z,11.21
2022-12-01T08:15:48.827Z,11.24
2022-12-01T08:20:51.560Z,11.25
2022-12-01T08:25:54.086Z,11.23
2022-12-01T08:30:57.153Z,11.23
2022-12-01T08:36:02.773Z,11.26
2022-12-01T08:41:08.420Z,11.27
2022-12-01T08:46:12.705Z,11.29
2022-12-01T08:51:18.582Z,11.26
2022-12-01T08:56:24.513Z,11.27
2022-12-01T09:01:48.756Z,11.29
2022-12-01T09:06:54.402Z,11.37
2022-12-01T09:11:56.883Z,11.44
2022-12-01T09:16:59.115Z,11.49
2022-12-01T09:22:02.698Z,11.48
2022-12-01T09:27:07.175Z,11.48
2022-12-01T09:32:09.293Z,11.50
2022-12-01T09:37:11.273Z,11.55
2022-12-01T09:42:16.641Z,11.63
2022-12-01T09:47:19.397Z,11.73
2022-12-01T09:52:23.232Z,11.80
2022-12-01T09:57:36.861Z,11.85
2022-12-01T10:02:50.996Z,11.87
2022-12-01T10:08:00.762Z,11.96
2022-12-01T10:13:03.054Z,12.07
2022-12-01T10:18:35.651Z,12.25
2022-12-01T10:23:56.285Z,12.51
2022-12-01T10:29:03.192Z,12.89
2022-12-01T10:34:14.229Z,13.28
2022-12-01T10:39:43.564Z,13.97
2022-12-01T10:44:45.870Z,14.41
2022-12-01T10:49:51.490Z,15.07
2022-12-01T10:54:53.803Z,15.80
2022-12-01T11:00:07.163Z,16.14
2022-12-01T11:05:33.138Z,16.34
2022-12-01T11:10:37.634Z,16.60
2022-12-01T11:15:51.336Z,16.41
2022-12-01T11:21:08.431Z,16.28
2022-12-01T11:26:25.916Z,16.26
2022-12-01T11:31:45.605Z,16.40
2022-12-01T11:36:51.448Z,16.72
2022-12-01T11:42:02.999Z,16.83
2022-12-01T11:47:23.189Z,17.19
2022-12-01T11:57:35.181Z,17.75
2022-12-01T12:07:54.731Z,17.95
2022-12-01T12:13:26.997Z,17.95
2022-12-01T12:18:50.803Z,17.64
2022-12-01T12:24:38.156Z,17.46
2022-12-01T12:30:09.430Z,17.75
2022-12-01T12:35:50.775Z,17.95
2022-12-01T12:41:02.177Z,18.03
2022-12-01T12:46:14.254Z,18.19
2022-12-01T12:51:27.737Z,18.25
2022-12-01T12:56:31.917Z,18.50
2022-12-01T13:02:11.504Z,18.58
2022-12-01T13:07:15.858Z,18.14
2022-12-01T13:12:43.644Z,17.50
2022-12-01T13:18:02.675Z,17.58
2022-12-01T13:23:05.578Z,17.80
2022-12-01T13:28:25.784Z,17.76
2022-12-01T13:33:28.852Z,18.06
2022-12-01T13:38:33.777Z,18.27
2022-12-01T13:43:37.542Z,18.34
2022-12-01T13:48:42.158Z,18.09
2022-12-01T13:54:24.829Z,17.98
2022-12-01T13:59:42.157Z,18.00
2022-12-01T14:04:44.196Z,17.95
2022-12-01T14:09:48.101Z,17.64
2022-12-01T14:15:04.300Z,17.02
2022-12-01T14:20:27.617Z,16.25
2022-12-01T14:25:31.737Z,15.92
2022-12-01T14:30:44.461Z,15.59
2022-12-01T14:35:46.528Z,15.36
2022-12-01T14:40:49.018Z,15.39
2022-12-01T14:46:07.916Z,15.49
2022-12-01T14:51:15.479Z,15.64
2022-12-01T14:56:35.794Z,15.74
2022-12-01T15:01:38.384Z,15.68
2022-12-01T15:06:40.660Z,15.60
2022-12-01T15:12:14.771Z,15.48
2022-12-01T15:17:37.858Z,15.38
2022-12-01T15:22:41.057Z,15.29
2022-12-01T15:27:43.517Z,15.23
2022-12-01T15:32:47.834Z,15.18
2022-12-01T15:37:54.674Z,15.11
2022-12-01T15:43:35.135Z,15.06
2022-12-01T15:48:48.313Z,15.01
2022-12-01T15:54:05.453Z,14.93
2022-12-01T15:59:23.365Z,14.87
2022-12-01T16:04:42.556Z,14.81
2022-12-01T16:10:29.172Z,14.74
2022-12-01T16:15:44.021Z,14.63
2022-12-01T16:20:46.847Z,14.57
2022-12-01T16:25:50.532Z,14.52
2022-12-01T16:30:53.155Z,14.44
2022-12-01T16:35:56.173Z,14.37
2022-12-01T16:41:00.304Z,14.29
2022-12-01T16:46:08.710Z,14.22
2022-12-01T16:51:14.571Z,14.18
2022-12-01T16:56:16.754Z,14.17
2022-12-01T17:01:23.315Z,14.10
2022-12-01T17:06:26.723Z,14.07
2022-12-01T17:11:28.742Z,14.03
2022-12-01T17:16:30.752Z,13.98
2022-12-01T17:21:32.765Z,13.95
2022-12-01T17:26:35.601Z,13.92
2022-12-01T17:31:37.641Z,13.88
2022-12-01T17:36:45.174Z,13.87
2022-12-01T17:41:47.193Z,13.83
2022-12-01T17:46:49.263Z,13.81
2022-12-01T17:51:51.379Z,13.76
2022-12-01T17:56:53.515Z,13.74
2022-12-01T18:01:56.911Z,13.71
2022-12-01T18:06:59.705Z,13.68
2022-12-01T18:12:01.675Z,13.64
2022-12-01T18:17:05.824Z,13.59
2022-12-01T18:22:12.233Z,13.52
2022-12-01T18:27:14.286Z,13.46
2022-12-01T18:32:20.074Z,13.39
2022-12-01T18:37:24.371Z,13.32
2022-12-01T18:42:26.413Z,13.27
2022-12-01T18:47:29.461Z,13.23
2022-12-01T18:52:35.203Z,13.20
2022-12-01T18:57:37.227Z,13.14
2022-12-01T19:02:39.247Z,13.11
2022-12-01T19:07:41.275Z,13.09
2022-12-01T19:12:43.475Z,13.06
2022-12-01T19:17:46.335Z,13.04
2022-12-01T19:22:49.979Z,13.03
2022-12-01T19:33:34.159Z,13.01
2022-12-01T19:38:40.706Z,12.97
2022-12-01T19:43:44.082Z,12.86
2022-12-01T19:48:47.178Z,12.73
2022-12-01T19:53:49.245Z,12.63
2022-12-01T19:58:51.365Z,12.57
2022-12-01T20:03:54.900Z,12.48
2022-12-01T20:09:06.604Z,12.38
2022-12-01T20:14:10.123Z,12.25
2022-12-01T20:19:12.472Z,12.18
2022-12-01T20:24:22.337Z,12.09
2022-12-01T20:29:27.049Z,12.05
2022-12-01T20:34:35.003Z,11.98
2022-12-01T20:39:38.769Z,11.89
2022-12-01T20:44:40.704Z,11.81
2022-12-01T20:49:50.475Z,11.74
2022-12-01T20:54:54.864Z,11.68
2022-12-01T20:59:56.733Z,11.40
2022-12-01T21:04:59.369Z,10.85
2022-12-01T21:10:04.710Z,10.61
2022-12-01T21:15:17.800Z,10.46
2022-12-01T21:20:36.054Z,10.35
2022-12-01T21:25:42.615Z,10.32
2022-12-01T21:30:46.238Z,10.21
2022-12-01T21:36:00.991Z,10.15
2022-12-01T21:41:13.045Z,10.07
2022-12-01T21:46:18.919Z,9.98
2022-12-01T21:51:23.726Z,9.92
2022-12-01T21:56:32.872Z,9.92
2022-12-01T22:01:35.511Z,9.91
2022-12-01T22:06:47.300Z,9.95
2022-12-01T22:12:10.991Z,9.96
2022-12-01T22:17:22.197Z,9.92
2022-12-01T22:22:38.969Z,9.86
2022-12-01T22:27:44.058Z,9.79
2022-12-01T22:33:00.681Z,9.87
2022-12-01T22:38:11.479Z,9.98
2022-12-01T22:43:19.195Z,10.13
2022-12-01T22:48:36.852Z,10.19
2022-12-01T22:53:39.787Z,10.23
2022-12-01T22:58:41.939Z,10.24
2022-12-01T23:03:43.956Z,10.26
2022-12-01T23:08:46.420Z,10.26
2022-12-01T23:13:48.259Z,10.23
2022-12-01T23:18:51.078Z,10.21
2022-12-01T23:23:53.057Z,10.17
2022-12-01T23:29:01.600Z,10.16
2022-12-01T23:34:13.836Z,9.81
2022-12-01T23:39:23.712Z,9.27
2022-12-01T23:44:32.319Z,9.11
2022-12-01T23:49:35.592Z,9.15
2022-12-01T23:54:38.831Z,9.31
2022-12-01T23:59:40.839Z,9.45
