createdAt,value
2017-06-05T00:01:21.564Z,74.85
2017-06-05T00:03:51.408Z,74.80
2017-06-05T00:06:21.342Z,74.30
2017-06-05T00:08:51.183Z,74.34
2017-06-05T00:11:21.080Z,74.04
2017-06-05T00:13:50.910Z,74.00
2017-06-05T00:16:20.752Z,73.38
2017-06-05T00:18:50.615Z,73.77
2017-06-05T00:21:20.494Z,74.39
2017-06-05T00:23:50.354Z,74.87
2017-06-05T00:26:20.350Z,75.06
2017-06-05T00:28:53.347Z,75.31
2017-06-05T00:31:23.182Z,75.53
2017-06-05T00:33:53.053Z,75.78
2017-06-05T00:36:22.963Z,75.88
2017-06-05T00:38:52.882Z,76.53
2017-06-05T00:41:22.721Z,76.53
2017-06-05T00:43:52.558Z,76.31
2017-06-05T00:46:22.447Z,75.38
2017-06-05T00:48:52.280Z,74.90
2017-06-05T00:51:22.157Z,74.40
2017-06-05T00:53:52.049Z,73.90
2017-06-05T00:56:21.908Z,74.00
2017-06-05T00:58:51.751Z,74.58
2017-06-05T01:01:21.662Z,74.25
2017-06-05T01:03:51.539Z,74.10
2017-06-05T01:06:21.383Z,74.33
2017-06-05T01:08:51.253Z,74.80
2017-06-05T01:11:21.094Z,75.12
2017-06-05T01:13:51.888Z,75.21
2017-06-05T01:16:21.733Z,75.25
2017-06-05T01:18:51.643Z,75.12
2017-06-05T01:21:21.482Z,75.13
2017-06-05T01:23:51.371Z,75.25
2017-06-05T01:26:21.249Z,75.31
2017-06-05T01:28:51.091Z,75.64
2017-06-05T01:31:20.959Z,75.75
2017-06-05T01:33:50.814Z,75.72
2017-06-05T01:36:20.735Z,75.58
2017-06-05T01:38:50.600Z,75.50
2017-06-05T01:41:20.543Z,75.58
2017-06-05T01:43:50.374Z,75.69
2017-06-05T01:46:20.342Z,76.07
2017-06-05T01:48:50.209Z,76.13
2017-06-05T01:51:20.110Z,76.48
2017-06-05T01:53:49.960Z,76.31
2017-06-05T01:56:19.860Z,76.56
2017-06-05T01:58:49.755Z,76.76
2017-06-05T02:01:19.691Z,76.74
2017-06-05T02:03:49.549Z,76.81
2017-06-05T02:06:19.489Z,76.84
2017-06-05T02:08:49.350Z,76.80
2017-06-05T02:11:19.343Z,76.98
2017-06-05T02:13:49.238Z,76.76
2017-06-05T02:16:19.153Z,76.85
2017-06-05T02:18:49.020Z,77.37
2017-06-05T02:21:18.858Z,77.33
2017-06-05T02:23:48.739Z,77.35
2017-06-05T02:26:18.595Z,77.83
2017-06-05T02:28:48.476Z,77.98
2017-06-05T02:31:18.314Z,78.23
2017-06-05T02:33:48.200Z,78.22
2017-06-05T02:36:18.038Z,78.12
2017-06-05T02:38:47.906Z,78.00
2017-06-05T02:41:17.790Z,78.14
2017-06-05T02:43:47.657Z,78.21
2017-06-05T02:46:17.520Z,78.25
2017-06-05T02:48:47.361Z,78.14
2017-06-05T02:51:16.922Z,78.51
2017-06-05T02:53:46.756Z,78.79
2017-06-05T02:56:16.645Z,78.93
2017-06-05T02:58:46.563Z,78.55
2017-06-05T03:01:16.406Z,78.73
2017-06-05T03:03:46.268Z,78.93
2017-06-05T03:06:16.130Z,79.13
2017-06-05T03:08:46.061Z,79.60
2017-06-05T03:11:15.910Z,79.42
2017-06-05T03:13:45.775Z,79.23
2017-06-05T03:16:15.635Z,78.88
2017-06-05T03:18:45.476Z,78.42
2017-06-05T03:21:15.350Z,78.44
2017-06-05T03:23:45.184Z,78.50
2017-06-05T03:26:15.086Z,78.54
2017-06-05T03:28:44.935Z,78.43
2017-06-05T03:31:14.798Z,78.62
2017-06-05T03:33:44.659Z,78.26
2017-06-05T03:36:14.500Z,77.99
2017-06-05T03:38:44.357Z,78.37
2017-06-05T03:41:14.573Z,78.33
2017-06-05T03:43:44.467Z,78.48
2017-06-05T03:46:14.327Z,78.37
2017-06-05T03:48:44.195Z,78.44
2017-06-05T03:51:14.069Z,78.52
2017-06-05T03:53:43.944Z,78.54
2017-06-05T03:56:13.840Z,78.79
2017-06-05T03:58:43.768Z,79.00
2017-06-05T04:01:13.659Z,79.01
2017-06-05T04:03:43.493Z,78.96
2017-06-05T04:06:13.330Z,78.94
2017-06-05T04:08:43.229Z,79.19
2017-06-05T04:11:13.086Z,79.12
2017-06-05T04:13:42.943Z,78.93
2017-06-05T04:16:12.785Z,78.99
2017-06-05T04:18:42.651Z,79.70
2017-06-05T04:21:12.497Z,79.72
2017-06-05T04:23:42.442Z,79.97
2017-06-05T04:26:12.280Z,79.96
2017-06-05T04:28:42.125Z,79.31
2017-06-05T04:31:11.978Z,78.84
2017-06-05T04:33:41.819Z,78.17
2017-06-05T04:36:11.680Z,77.61
2017-06-05T04:38:41.527Z,77.40
2017-06-05T04:41:11.419Z,76.96
2017-06-05T04:43:41.285Z,76.34
2017-06-05T04:46:11.170Z,76.49
2017-06-05T04:48:41.145Z,76.31
2017-06-05T04:51:12.060Z,76.11
2017-06-05T04:53:41.928Z,75.40
2017-06-05T04:56:11.813Z,75.35
2017-06-05T04:58:41.699Z,75.19
2017-06-05T05:01:11.538Z,74.94
2017-06-05T05:03:41.400Z,74.87
2017-06-05T05:06:11.265Z,74.88
2017-06-05T05:08:41.104Z,75.24
2017-06-05T05:11:11.043Z,74.95
2017-06-05T05:13:40.882Z,74.15
2017-06-05T05:16:10.768Z,73.77
2017-06-05T05:18:40.605Z,73.19
2017-06-05T05:21:10.453Z,73.14
2017-06-05T05:23:40.331Z,72.96
2017-06-05T05:26:10.531Z,73.17
2017-06-05T05:28:40.417Z,72.48
2017-06-05T05:31:10.255Z,72.41
2017-06-05T05:33:40.161Z,71.31
2017-06-05T05:36:10.027Z,71.25
2017-06-05T05:38:39.866Z,70.12
2017-06-05T05:41:09.731Z,70.10
2017-06-05T05:43:39.588Z,69.88
2017-06-05T05:46:09.460Z,68.68
2017-06-05T05:48:39.316Z,70.12
2017-06-05T05:51:09.218Z,70.41
2017-06-05T05:53:39.078Z,69.85
2017-06-05T05:56:08.962Z,69.44
2017-06-05T05:58:39.778Z,68.41
2017-06-05T06:01:09.621Z,67.71
2017-06-05T06:03:39.490Z,68.37
2017-06-05T06:06:09.338Z,68.23
2017-06-05T06:08:39.232Z,68.08
2017-06-05T06:11:09.071Z,68.58
2017-06-05T06:13:38.922Z,69.18
2017-06-05T06:16:08.462Z,68.26
2017-06-05T06:18:38.327Z,67.82
2017-06-05T06:21:08.195Z,68.23
2017-06-05T06:23:38.035Z,69.01
2017-06-05T06:26:07.908Z,68.03
2017-06-05T06:28:37.778Z,68.53
2017-06-05T06:31:07.613Z,68.38
2017-06-05T06:33:37.545Z,67.24
2017-06-05T06:36:07.386Z,67.75
2017-06-05T06:38:37.271Z,67.71
2017-06-05T06:41:07.112Z,67.86
2017-06-05T06:43:36.994Z,67.88
2017-06-05T06:46:06.849Z,67.21
2017-06-05T06:48:36.681Z,68.16
2017-06-05T06:51:06.542Z,67.33
2017-06-05T06:53:36.398Z,68.87
2017-06-05T06:56:06.270Z,67.93
2017-06-05T06:58:36.146Z,66.15
2017-06-05T07:01:06.001Z,68.52
2017-06-05T07:03:35.861Z,68.86
2017-06-05T07:06:05.692Z,69.41
2017-06-05T07:08:35.556Z,68.85
2017-06-05T07:11:05.394Z,68.29
2017-06-05T07:13:35.306Z,66.99
2017-06-05T07:16:05.150Z,66.50
2017-06-05T07:18:35.090Z,65.81
2017-06-05T07:21:04.941Z,65.68
2017-06-05T07:23:34.802Z,65.81
2017-06-05T07:26:04.668Z,65.97
2017-06-05T07:28:34.509Z,65.79
2017-06-05T07:31:04.383Z,66.26
2017-06-05T07:33:34.219Z,66.59
2017-06-05T07:36:04.122Z,66.67
2017-06-05T07:38:33.963Z,65.78
2017-06-05T07:41:03.827Z,65.91
2017-06-05T07:43:33.714Z,66.38
2017-06-05T07:46:03.545Z,65.57
2017-06-05T07:48:33.424Z,65.51
2017-06-05T07:51:03.261Z,64.92
2017-06-05T07:53:33.283Z,62.86
2017-06-05T07:56:03.119Z,63.65
2017-06-05T07:58:32.990Z,64.03
2017-06-05T08:01:02.766Z,63.65
2017-06-05T08:03:32.426Z,62.92
2017-06-05T08:06:02.323Z,62.61
2017-06-05T08:08:32.168Z,62.55
2017-06-05T08:11:02.053Z,62.78
2017-06-05T08:13:31.930Z,62.85
2017-06-05T08:16:01.816Z,62.68
2017-06-05T08:18:31.678Z,63.04
2017-06-05T08:21:01.513Z,64.50
2017-06-05T08:23:31.378Z,64.65
2017-06-05T08:26:01.287Z,63.95
2017-06-05T08:28:31.229Z,64.35
2017-06-05T08:31:01.099Z,64.17
2017-06-05T08:33:30.947Z,63.25
2017-06-05T08:36:00.811Z,63.78
2017-06-05T08:38:30.654Z,63.67
2017-06-05T08:41:00.524Z,63.20
2017-06-05T08:43:30.478Z,62.59
2017-06-05T08:46:00.398Z,61.52
2017-06-05T08:48:30.242Z,61.85
2017-06-05T08:51:00.260Z,61.93
2017-06-05T08:53:30.161Z,61.35
2017-06-05T08:56:00.032Z,60.99
2017-06-05T08:58:29.885Z,60.54
2017-06-05T09:00:59.732Z,60.26
2017-06-05T09:03:29.602Z,59.91
2017-06-05T09:06:00.487Z,59.65
2017-06-05T09:08:30.359Z,59.68
2017-06-05T09:11:00.203Z,60.57
2017-06-05T09:13:30.058Z,62.10
2017-06-05T09:15:59.901Z,60.46
2017-06-05T09:18:29.874Z,61.69
2017-06-05T09:20:59.550Z,60.81
2017-06-05T09:23:29.240Z,60.55
2017-06-05T09:26:04.514Z,60.17
2017-06-05T09:28:34.196Z,59.86
2017-06-05T09:31:04.048Z,59.52
2017-06-05T09:33:33.919Z,59.60
2017-06-05T09:36:03.750Z,58.10
2017-06-05T09:38:33.654Z,56.98
2017-06-05T09:41:03.493Z,57.06
2017-06-05T09:43:33.379Z,58.23
2017-06-05T09:46:03.211Z,58.33
2017-06-05T09:48:33.060Z,57.58
2017-06-05T09:51:02.917Z,58.53
2017-06-05T09:53:32.753Z,58.19
2017-06-05T09:56:02.612Z,57.61
2017-06-05T09:58:32.456Z,59.04
2017-06-05T10:01:02.318Z,58.47
2017-06-05T10:03:32.165Z,57.12
2017-06-05T10:06:02.048Z,57.10
2017-06-05T10:08:31.907Z,55.55
2017-06-05T10:11:01.774Z,55.61
2017-06-05T10:13:31.628Z,55.56
2017-06-05T10:16:01.488Z,55.81
2017-06-05T10:18:31.332Z,56.05
2017-06-05T10:21:01.198Z,55.75
2017-06-05T10:23:31.099Z,56.20
2017-06-05T10:26:00.974Z,54.80
2017-06-05T10:28:30.844Z,56.21
2017-06-05T10:31:00.702Z,54.98
2017-06-05T10:33:30.556Z,54.51
2017-06-05T10:36:00.389Z,53.74
2017-06-05T10:38:30.251Z,56.05
2017-06-05T10:41:00.216Z,55.20
2017-06-05T10:43:30.108Z,55.15
2017-06-05T10:45:59.945Z,56.05
2017-06-05T10:48:29.916Z,56.30
2017-06-05T10:50:59.782Z,54.49
2017-06-05T10:53:29.666Z,55.77
2017-06-05T10:55:59.522Z,55.05
2017-06-05T10:58:29.401Z,56.15
2017-06-05T11:00:59.244Z,55.28
2017-06-05T11:03:29.153Z,53.37
2017-06-05T11:05:58.985Z,53.99
2017-06-05T11:08:28.836Z,52.53
2017-06-05T11:10:58.728Z,53.43
2017-06-05T11:13:28.574Z,53.12
2017-06-05T11:15:58.436Z,53.63
2017-06-05T11:18:28.291Z,53.50
2017-06-05T11:20:58.155Z,54.57
2017-06-05T11:23:28.006Z,54.98
2017-06-05T11:25:57.877Z,56.31
2017-06-05T11:28:27.708Z,55.10
2017-06-05T11:30:59.187Z,55.55
2017-06-05T11:33:29.025Z,52.87
2017-06-05T11:35:58.938Z,51.47
2017-06-05T11:38:28.817Z,51.81
2017-06-05T11:40:58.662Z,52.91
2017-06-05T11:43:29.497Z,53.95
2017-06-05T11:45:59.339Z,54.39
2017-06-05T11:48:29.200Z,54.58
2017-06-05T11:50:59.038Z,54.50
2017-06-05T11:53:28.924Z,54.50
2017-06-05T11:55:58.785Z,53.99
2017-06-05T11:58:28.653Z,53.19
2017-06-05T12:00:58.489Z,52.82
2017-06-05T12:03:28.365Z,54.54
2017-06-05T12:05:58.193Z,52.38
2017-06-05T12:08:28.048Z,52.46
2017-06-05T12:10:57.888Z,52.18
2017-06-05T12:13:27.737Z,54.34
2017-06-05T12:15:57.588Z,54.38
2017-06-05T12:18:27.452Z,55.20
2017-06-05T12:20:57.285Z,53.88
2017-06-05T12:23:27.186Z,52.19
2017-06-05T12:25:57.038Z,51.87
2017-06-05T12:28:26.874Z,52.49
2017-06-05T12:30:56.731Z,50.64
2017-06-05T12:33:26.584Z,51.63
2017-06-05T12:35:56.491Z,53.75
2017-06-05T12:38:26.329Z,52.49
2017-06-05T12:40:56.215Z,52.70
2017-06-05T12:43:26.067Z,53.36
2017-06-05T12:45:55.963Z,53.43
2017-06-05T12:48:25.809Z,53.10
2017-06-05T12:50:55.683Z,52.20
2017-06-05T12:53:25.522Z,50.63
2017-06-05T12:55:55.415Z,51.42
2017-06-05T12:58:25.246Z,51.04
2017-06-05T13:00:55.107Z,51.73
2017-06-05T13:03:24.951Z,53.59
2017-06-05T13:05:54.835Z,55.10
2017-06-05T13:08:24.701Z,53.90
2017-06-05T13:10:54.586Z,54.42
2017-06-05T13:13:24.427Z,54.45
2017-06-05T13:15:54.302Z,53.11
2017-06-05T13:18:24.152Z,52.12
2017-06-05T13:20:54.054Z,53.24
2017-06-05T13:23:23.896Z,53.33
2017-06-05T13:25:53.785Z,53.25
2017-06-05T13:28:23.707Z,52.73
2017-06-05T13:30:53.588Z,53.68
2017-06-05T13:33:23.468Z,53.68
2017-06-05T13:35:53.303Z,54.50
2017-06-05T13:38:23.171Z,55.42
2017-06-05T13:40:53.041Z,56.60
2017-06-05T13:43:23.315Z,57.19
2017-06-05T13:45:52.973Z,56.65
2017-06-05T13:48:22.856Z,57.07
2017-06-05T13:50:52.697Z,58.66
2017-06-05T13:53:22.563Z,59.76
2017-06-05T13:55:52.424Z,61.48
2017-06-05T13:58:22.333Z,61.17
2017-06-05T14:00:52.213Z,63.39
2017-06-05T14:03:22.132Z,63.23
2017-06-05T14:05:51.994Z,65.26
2017-06-05T14:08:21.883Z,65.72
2017-06-05T14:10:54.618Z,66.06
2017-06-05T14:13:25.298Z,64.51
2017-06-05T14:15:56.009Z,65.88
2017-06-05T14:18:25.914Z,67.62
2017-06-05T14:20:55.775Z,67.86
2017-06-05T14:23:25.621Z,68.11
2017-06-05T14:25:55.504Z,68.20
2017-06-05T14:28:25.347Z,69.12
2017-06-05T14:30:55.214Z,67.19
2017-06-05T14:33:25.044Z,68.52
2017-06-05T14:35:54.900Z,67.54
2017-06-05T14:38:24.740Z,66.40
2017-06-05T14:40:54.609Z,66.69
2017-06-05T14:43:24.444Z,66.94
2017-06-05T14:45:54.378Z,65.78
2017-06-05T14:48:24.251Z,66.13
2017-06-05T14:50:54.087Z,66.07
2017-06-05T14:53:23.953Z,66.93
2017-06-05T14:55:53.812Z,67.29
2017-06-05T14:58:23.718Z,67.41
2017-06-05T15:00:53.554Z,65.65
2017-06-05T15:03:23.423Z,65.55
2017-06-05T15:05:53.255Z,65.66
2017-06-05T15:08:23.125Z,65.76
2017-06-05T15:10:52.959Z,66.05
2017-06-05T15:13:22.847Z,65.88
2017-06-05T15:15:52.698Z,66.71
2017-06-05T15:18:25.078Z,67.42
2017-06-05T15:20:54.934Z,67.42
2017-06-05T15:23:24.824Z,67.56
2017-06-05T15:25:54.686Z,66.77
2017-06-05T15:28:24.620Z,66.73
2017-06-05T15:30:54.520Z,66.53
2017-06-05T15:33:24.356Z,66.77
2017-06-05T15:35:54.278Z,67.13
2017-06-05T15:38:24.138Z,67.13
2017-06-05T15:40:53.989Z,66.36
2017-06-05T15:43:23.859Z,67.03
2017-06-05T15:45:53.693Z,66.76
2017-06-05T15:48:23.672Z,66.21
2017-06-05T15:50:53.501Z,66.32
2017-06-05T15:53:23.421Z,66.19
2017-06-05T15:55:53.470Z,66.09
2017-06-05T15:58:23.370Z,65.63
2017-06-05T16:00:54.246Z,65.20
2017-06-05T16:03:24.133Z,65.29
2017-06-05T16:05:54.006Z,65.96
2017-06-05T16:08:23.871Z,65.18
2017-06-05T16:10:56.647Z,65.16
2017-06-05T16:13:26.509Z,64.70
2017-06-05T16:15:56.374Z,64.99
2017-06-05T16:18:26.208Z,65.62
2017-06-05T16:20:56.075Z,65.83
2017-06-05T16:23:25.403Z,65.46
2017-06-05T16:25:55.287Z,65.21
2017-06-05T16:28:25.118Z,65.83
2017-06-05T16:30:54.986Z,66.22
2017-06-05T16:33:24.514Z,66.46
2017-06-05T16:35:54.358Z,66.71
2017-06-05T16:38:24.254Z,66.97
2017-06-05T16:40:54.096Z,67.63
2017-06-05T16:43:24.247Z,68.29
2017-06-05T16:45:55.849Z,68.51
2017-06-05T16:48:25.737Z,69.19
2017-06-05T16:50:55.597Z,69.59
2017-06-05T16:53:25.494Z,69.50
2017-06-05T16:55:55.482Z,69.35
2017-06-05T16:58:25.325Z,68.53
2017-06-05T17:00:55.181Z,68.89
2017-06-05T17:03:25.026Z,68.79
2017-06-05T17:05:54.898Z,69.38
2017-06-05T17:08:25.735Z,69.82
2017-06-05T17:10:55.609Z,70.45
2017-06-05T17:13:25.449Z,70.84
2017-06-05T17:15:55.352Z,71.02
2017-06-05T17:18:25.190Z,71.03
2017-06-05T17:20:55.037Z,71.33
2017-06-05T17:23:24.894Z,71.12
2017-06-05T17:25:54.738Z,70.48
2017-06-05T17:28:24.638Z,71.14
2017-06-05T17:30:54.479Z,72.13
2017-06-05T17:33:24.362Z,71.44
2017-06-05T17:35:54.202Z,70.14
2017-06-05T17:38:24.107Z,70.53
2017-06-05T17:40:53.950Z,70.57
2017-06-05T17:43:23.808Z,69.66
2017-06-05T17:45:53.482Z,69.44
2017-06-05T17:48:23.315Z,68.70
2017-06-05T17:50:53.637Z,68.75
2017-06-05T17:53:26.760Z,69.28
2017-06-05T17:55:56.672Z,69.84
2017-06-05T17:58:26.530Z,69.40
2017-06-05T18:00:56.374Z,68.71
2017-06-05T18:03:26.312Z,68.96
2017-06-05T18:05:56.505Z,69.38
2017-06-05T18:08:26.520Z,69.50
2017-06-05T18:10:56.379Z,69.71
2017-06-05T18:13:26.292Z,70.01
2017-06-05T18:15:56.125Z,70.76
2017-06-05T18:18:26.023Z,70.64
2017-06-05T18:20:55.855Z,71.04
2017-06-05T18:23:25.795Z,70.30
2017-06-05T18:25:55.665Z,70.36
2017-06-05T18:28:25.505Z,70.96
2017-06-05T18:30:55.410Z,71.23
2017-06-05T18:33:25.247Z,71.51
2017-06-05T18:35:55.129Z,71.76
2017-06-05T18:38:24.975Z,72.50
2017-06-05T18:40:54.816Z,72.82
2017-06-05T18:43:24.743Z,73.57
2017-06-05T18:45:54.601Z,73.95
2017-06-05T18:48:24.563Z,74.05
2017-06-05T18:50:54.407Z,73.82
2017-06-05T18:53:25.298Z,74.22
2017-06-05T18:55:55.553Z,74.46
2017-06-05T18:58:25.432Z,73.74
2017-06-05T19:00:55.271Z,73.57
2017-06-05T19:03:25.108Z,74.25
2017-06-05T19:05:54.981Z,74.31
2017-06-05T19:08:24.826Z,74.67
2017-06-05T19:10:54.695Z,74.84
2017-06-05T19:13:24.527Z,75.17
2017-06-05T19:15:54.413Z,75.27
2017-06-05T19:18:24.252Z,74.73
2017-06-05T19:20:54.102Z,75.26
2017-06-05T19:23:23.966Z,74.97
2017-06-05T19:25:53.796Z,74.64
2017-06-05T19:28:23.676Z,74.54
2017-06-05T19:30:53.545Z,75.22
2017-06-05T19:33:23.411Z,75.49
2017-06-05T19:35:53.253Z,74.73
2017-06-05T19:38:23.231Z,75.23
2017-06-05T19:40:53.102Z,75.64
2017-06-05T19:43:22.938Z,75.62
2017-06-05T19:45:52.829Z,75.46
2017-06-05T19:48:22.657Z,75.59
2017-06-05T19:50:52.519Z,75.88
2017-06-05T19:53:22.363Z,76.34
2017-06-05T19:55:52.247Z,76.60
2017-06-05T19:58:22.128Z,76.89
2017-06-05T20:00:52.014Z,76.65
2017-06-05T20:03:21.917Z,76.69
2017-06-05T20:05:51.781Z,76.77
2017-06-05T20:08:21.711Z,76.59
2017-06-05T20:10:51.578Z,76.99
2017-06-05T20:13:21.458Z,77.16
2017-06-05T20:15:51.426Z,76.84
2017-06-05T20:18:21.309Z,77.31
2017-06-05T20:20:51.216Z,77.23
2017-06-05T20:23:21.059Z,76.95
2017-06-05T20:25:50.951Z,76.39
2017-06-05T20:28:20.799Z,76.64
2017-06-05T20:30:50.742Z,77.01
2017-06-05T20:33:21.563Z,77.01
2017-06-05T20:35:51.475Z,76.61
2017-06-05T20:38:21.323Z,76.88
2017-06-05T20:40:50.986Z,76.72
2017-06-05T20:43:20.841Z,76.48
2017-06-05T20:45:50.731Z,76.13
2017-06-05T20:48:20.632Z,76.26
2017-06-05T20:50:50.583Z,76.96
2017-06-05T20:53:20.466Z,76.72
2017-06-05T20:55:50.314Z,76.87
2017-06-05T20:58:20.189Z,77.17
2017-06-05T21:00:50.050Z,77.48
2017-06-05T21:03:19.932Z,77.14
2017-06-05T21:05:49.774Z,77.24
2017-06-05T21:08:19.657Z,77.83
2017-06-05T21:10:49.577Z,78.11
2017-06-05T21:13:19.441Z,78.32
2017-06-05T21:15:49.270Z,78.23
2017-06-05T21:18:19.153Z,78.59
2017-06-05T21:20:48.993Z,78.55
2017-06-05T21:23:18.885Z,78.57
2017-06-05T21:25:48.762Z,78.80
2017-06-05T21:28:18.646Z,78.61
2017-06-05T21:30:48.508Z,78.64
2017-06-05T21:33:18.479Z,78.81
2017-06-05T21:35:48.335Z,78.76
2017-06-05T21:38:18.205Z,78.71
2017-06-05T21:40:48.075Z,78.56
2017-06-05T21:43:17.915Z,78.78
2017-06-05T21:45:48.766Z,78.97
2017-06-05T21:48:18.725Z,78.96
2017-06-05T21:50:48.643Z,79.26
2017-06-05T21:53:18.490Z,79.79
2017-06-05T21:55:48.349Z,79.52
2017-06-05T21:58:18.203Z,79.70
2017-06-05T22:00:48.066Z,78.98
2017-06-05T22:03:18.010Z,79.31
2017-06-05T22:05:47.899Z,79.06
2017-06-05T22:08:17.766Z,79.28
2017-06-05T22:10:47.604Z,79.32
2017-06-05T22:13:17.467Z,79.29
2017-06-05T22:15:47.311Z,78.92
2017-06-05T22:18:17.178Z,78.74
2017-06-05T22:20:47.049Z,78.85
2017-06-05T22:23:16.947Z,79.01
2017-06-05T22:25:46.803Z,79.06
2017-06-05T22:28:16.662Z,79.05
2017-06-05T22:30:46.503Z,78.72
2017-06-05T22:33:16.402Z,78.95
2017-06-05T22:35:46.245Z,78.83
2017-06-05T22:38:16.107Z,78.65
2017-06-05T22:40:45.953Z,79.08
2017-06-05T22:43:15.828Z,79.49
2017-06-05T22:45:45.684Z,79.60
2017-06-05T22:48:15.586Z,79.61
2017-06-05T22:50:45.428Z,79.49
2017-06-05T22:53:15.270Z,80.02
2017-06-05T22:55:45.121Z,80.05
2017-06-05T22:58:14.958Z,79.90
2017-06-05T23:00:44.853Z,79.90
2017-06-05T23:03:14.807Z,79.83
2017-06-05T23:05:44.702Z,79.80
2017-06-05T23:08:14.539Z,80.00
2017-06-05T23:10:44.451Z,80.29
2017-06-05T23:13:14.339Z,80.33
2017-06-05T23:15:44.193Z,80.16
2017-06-05T23:18:14.084Z,80.58
2017-06-05T23:20:43.969Z,80.26
2017-06-05T23:23:13.793Z,80.28
2017-06-05T23:25:43.718Z,80.30
2017-06-05T23:28:13.561Z,80.56
2017-06-05T23:30:43.462Z,80.43
2017-06-05T23:33:13.286Z,79.98
2017-06-05T23:35:43.216Z,80.33
2017-06-05T23:38:13.057Z,80.33
2017-06-05T23:40:42.925Z,80.04
2017-06-05T23:43:12.785Z,80.10
2017-06-05T23:45:42.645Z,80.15
2017-06-05T23:48:12.554Z,80.27
2017-06-05T23:50:42.420Z,80.03
2017-06-05T23:53:12.277Z,80.41
2017-06-05T23:55:42.114Z,80.84
2017-06-05T23:58:11.984Z,80.94
