createdAt,value
2023-02-11T00:01:56.814Z,21.20
2023-02-11T00:04:23.808Z,21.85
2023-02-11T00:06:50.917Z,21.08
2023-02-11T00:09:17.790Z,16.77
2023-02-11T00:11:44.667Z,18.23
2023-02-11T00:14:12.251Z,22.50
2023-02-11T00:16:40.837Z,24.30
2023-02-11T00:19:07.785Z,23.30
2023-02-11T00:21:36.292Z,19.40
2023-02-11T00:24:03.468Z,22.90
2023-02-11T00:26:34.342Z,24.73
2023-02-11T00:29:02.332Z,20.45
2023-02-11T00:31:29.723Z,22.48
2023-02-11T00:33:56.653Z,22.98
2023-02-11T00:36:26.045Z,25.30
2023-02-11T00:38:55.018Z,27.75
2023-02-11T00:41:23.031Z,28.50
2023-02-11T00:43:50.928Z,25.33
2023-02-11T00:46:17.903Z,18.92
2023-02-11T00:48:44.977Z,23.52
2023-02-11T00:51:12.724Z,29.73
2023-02-11T00:53:39.892Z,29.33
2023-02-11T00:56:07.991Z,27.95
2023-02-11T00:58:35.516Z,26.85
2023-02-11T01:01:02.612Z,29.83
2023-02-11T01:03:29.588Z,24.87
2023-02-11T01:05:56.725Z,31.85
2023-02-11T01:08:23.707Z,27.05
2023-02-11T01:11:14.907Z,27.13
2023-02-11T01:13:42.621Z,30.83
2023-02-11T01:16:11.180Z,29.98
2023-02-11T01:18:38.648Z,30.33
2023-02-11T01:21:06.094Z,29.60
2023-02-11T01:23:33.049Z,30.27
2023-02-11T01:26:00.142Z,24.63
2023-02-11T01:28:29.373Z,28.17
2023-02-11T01:30:56.733Z,23.80
2023-02-11T01:33:24.818Z,27.00
2023-02-11T01:35:52.422Z,22.37
2023-02-11T01:38:25.844Z,26.40
2023-02-11T01:40:56.265Z,22.83
2023-02-11T01:43:25.530Z,23.12
2023-02-11T01:46:02.713Z,24.25
2023-02-11T01:48:43.458Z,21.08
2023-02-11T01:51:18.687Z,24.17
2023-02-11T01:54:06.684Z,20.88
2023-02-11T01:56:56.391Z,18.98
2023-02-11T02:02:01.493Z,24.73
2023-02-11T02:04:33.664Z,27.33
2023-02-11T02:07:06.934Z,27.98
2023-02-11T02:09:41.377Z,21.27
2023-02-11T02:12:09.243Z,21.62
2023-02-11T02:14:40.892Z,23.67
2023-02-11T02:17:16.676Z,23.52
2023-02-11T02:20:09.457Z,21.12
2023-02-11T02:23:04.312Z,24.65
2023-02-11T02:26:00.246Z,26.15
2023-02-11T02:28:58.695Z,23.85
2023-02-11T02:31:33.831Z,20.15
2023-02-11T02:34:16.121Z,22.60
2023-02-11T02:36:55.183Z,21.77
2023-02-11T02:39:27.727Z,17.20
2023-02-11T02:41:57.016Z,24.55
2023-02-11T02:44:24.412Z,24.25
2023-02-11T02:46:51.592Z,22.42
2023-02-11T02:49:19.701Z,24.87
2023-02-11T02:52:10.102Z,22.98
2023-02-11T02:54:37.304Z,23.85
2023-02-11T02:57:49.252Z,20.58
2023-02-11T03:00:25.293Z,21.90
2023-02-11T03:03:16.409Z,24.58
2023-02-11T03:05:43.248Z,20.73
2023-02-11T03:08:16.938Z,20.77
2023-02-11T03:10:51.551Z,26.67
2023-02-11T03:13:22.728Z,23.50
2023-02-11T03:15:53.775Z,27.55
2023-02-11T03:18:26.427Z,23.23
2023-02-11T03:20:55.108Z,26.15
2023-02-11T03:23:36.915Z,27.40
2023-02-11T03:26:12.622Z,24.40
2023-02-11T03:29:04.009Z,22.37
2023-02-11T03:31:37.014Z,23.92
2023-02-11T03:34:12.862Z,24.67
2023-02-11T03:37:02.788Z,28.02
2023-02-11T03:39:36.218Z,23.50
2023-02-11T03:42:05.661Z,21.95
2023-02-11T03:44:42.196Z,16.50
2023-02-11T03:47:12.700Z,19.92
2023-02-11T03:49:42.218Z,19.33
2023-02-11T03:52:11.621Z,21.77
2023-02-11T03:54:43.009Z,21.95
2023-02-11T03:57:10.206Z,22.85
2023-02-11T03:59:55.575Z,21.95
2023-02-11T04:02:30.508Z,18.77
2023-02-11T04:04:58.259Z,20.85
2023-02-11T04:07:25.799Z,21.45
2023-02-11T04:09:53.116Z,24.05
2023-02-11T04:12:20.132Z,22.20
2023-02-11T04:14:47.023Z,21.98
2023-02-11T04:17:14.058Z,20.48
2023-02-11T04:19:41.339Z,24.48
2023-02-11T04:22:08.941Z,21.17
2023-02-11T04:24:35.863Z,22.65
2023-02-11T04:27:02.944Z,23.55
2023-02-11T04:29:30.149Z,21.25
2023-02-11T04:31:57.203Z,16.58
2023-02-11T04:34:24.782Z,21.60
2023-02-11T04:36:51.770Z,19.17
2023-02-11T04:39:19.022Z,21.10
2023-02-11T04:41:46.055Z,17.85
2023-02-11T04:44:13.004Z,20.83
2023-02-11T04:46:39.868Z,17.75
2023-02-11T04:49:06.863Z,16.33
2023-02-11T04:51:33.851Z,17.95
2023-02-11T04:54:00.829Z,16.52
2023-02-11T04:56:29.291Z,19.20
2023-02-11T04:58:56.275Z,21.58
2023-02-11T05:01:23.622Z,16.90
2023-02-11T05:03:51.375Z,19.65
2023-02-11T05:06:18.494Z,19.73
2023-02-11T05:08:45.694Z,19.60
2023-02-11T05:11:18.828Z,20.77
2023-02-11T05:13:46.648Z,19.92
2023-02-11T05:16:15.058Z,19.77
2023-02-11T05:18:43.631Z,17.95
2023-02-11T05:21:14.092Z,19.12
2023-02-11T05:23:41.511Z,19.80
2023-02-11T05:26:09.264Z,18.15
2023-02-11T05:28:36.977Z,19.40
2023-02-11T05:31:04.410Z,19.87
2023-02-11T05:33:32.214Z,20.58
2023-02-11T05:36:04.729Z,18.98
2023-02-11T05:38:31.941Z,25.15
2023-02-11T05:40:58.971Z,27.73
2023-02-11T05:43:26.096Z,23.08
2023-02-11T05:45:53.520Z,23.95
2023-02-11T05:48:20.577Z,24.12
2023-02-11T05:50:47.571Z,29.27
2023-02-11T05:53:14.524Z,25.40
2023-02-11T05:55:41.717Z,29.08
2023-02-11T05:58:08.811Z,30.05
2023-02-11T06:00:36.140Z,27.58
2023-02-11T06:03:04.752Z,27.85
2023-02-11T06:05:32.374Z,27.87
2023-02-11T06:07:59.500Z,26.30
2023-02-11T06:10:26.612Z,26.70
2023-02-11T06:12:53.825Z,27.33
2023-02-11T06:15:21.227Z,27.50
2023-02-11T06:17:48.189Z,22.33
2023-02-11T06:20:15.685Z,20.55
2023-02-11T06:22:42.585Z,19.10
2023-02-11T06:25:11.222Z,22.60
2023-02-11T06:27:40.030Z,22.15
2023-02-11T06:30:07.850Z,22.83
2023-02-11T06:32:43.935Z,23.10
2023-02-11T06:35:12.698Z,21.98
2023-02-11T06:37:40.833Z,28.65
2023-02-11T06:40:08.054Z,23.52
2023-02-11T06:42:38.391Z,26.30
2023-02-11T06:45:21.533Z,25.65
2023-02-11T06:48:20.038Z,23.00
2023-02-11T06:50:49.336Z,19.75
2023-02-11T06:53:28.825Z,19.58
2023-02-11T06:56:20.150Z,20.55
2023-02-11T06:59:08.622Z,20.83
2023-02-11T07:01:52.414Z,34.85
2023-02-11T07:07:39.758Z,31.73
2023-02-11T07:10:24.122Z,51.20
2023-02-11T07:16:57.501Z,44.10
2023-02-11T07:20:03.335Z,56.30
2023-02-11T07:23:58.106Z,64.93
2023-02-11T07:26:53.463Z,68.35
2023-02-11T07:35:33.077Z,78.90
2023-02-11T07:38:00.123Z,85.72
2023-02-11T07:40:31.841Z,86.30
2023-02-11T07:43:03.773Z,81.28
2023-02-11T07:45:30.795Z,66.78
2023-02-11T07:47:58.038Z,53.75
2023-02-11T07:50:24.916Z,46.85
2023-02-11T07:52:52.772Z,45.20
2023-02-11T07:55:19.604Z,38.45
2023-02-11T07:57:46.502Z,30.33
2023-02-11T08:00:14.196Z,30.55
2023-02-11T08:02:41.216Z,35.20
2023-02-11T08:05:08.328Z,30.65
2023-02-11T08:07:35.184Z,33.63
2023-02-11T08:10:02.411Z,32.90
2023-02-11T08:12:29.350Z,30.20
2023-02-11T08:14:56.645Z,33.42
2023-02-11T08:17:23.492Z,28.20
2023-02-11T08:19:50.425Z,26.30
2023-02-11T08:22:17.297Z,26.80
2023-02-11T08:24:44.289Z,27.77
2023-02-11T08:27:11.141Z,26.58
2023-02-11T08:29:38.001Z,27.90
2023-02-11T08:32:05.162Z,30.73
2023-02-11T08:34:32.092Z,30.65
2023-02-11T08:36:58.966Z,32.20
2023-02-11T08:39:28.349Z,37.60
2023-02-11T08:41:57.018Z,35.25
2023-02-11T08:44:24.477Z,36.13
2023-02-11T08:46:51.838Z,39.25
2023-02-11T08:49:18.976Z,39.50
2023-02-11T08:51:46.347Z,32.33
2023-02-11T08:54:14.523Z,38.97
2023-02-11T08:56:41.667Z,44.03
2023-02-11T08:59:11.441Z,44.10
2023-02-11T09:04:05.699Z,45.58
2023-02-11T09:06:32.737Z,43.38
2023-02-11T09:08:59.937Z,44.17
2023-02-11T09:11:30.422Z,51.55
2023-02-11T09:13:57.811Z,47.28
2023-02-11T09:16:28.438Z,44.67
2023-02-11T09:18:57.776Z,46.13
2023-02-11T09:21:25.021Z,48.08
2023-02-11T09:23:51.935Z,40.50
2023-02-11T09:26:22.540Z,40.50
2023-02-11T09:28:50.411Z,40.53
2023-02-11T09:31:20.882Z,42.95
2023-02-11T09:33:50.560Z,45.97
2023-02-11T09:36:23.387Z,42.75
2023-02-11T09:38:50.668Z,56.60
2023-02-11T09:41:23.276Z,57.08
2023-02-11T09:43:53.371Z,56.58
2023-02-11T09:46:22.030Z,42.70
2023-02-11T09:48:52.204Z,41.50
2023-02-11T09:51:26.820Z,35.92
2023-02-11T09:54:00.625Z,35.70
2023-02-11T09:56:28.780Z,32.13
2023-02-11T09:58:55.704Z,33.65
2023-02-11T10:01:34.730Z,32.28
2023-02-11T10:04:23.208Z,34.90
2023-02-11T10:06:57.851Z,35.85
2023-02-11T10:09:33.564Z,33.45
2023-02-11T10:12:28.229Z,36.22
2023-02-11T10:15:06.148Z,33.22
2023-02-11T10:18:05.415Z,33.42
2023-02-11T10:20:39.315Z,34.60
2023-02-11T10:23:15.997Z,34.92
2023-02-11T10:25:50.990Z,33.10
2023-02-11T10:28:20.916Z,32.90
2023-02-11T10:33:26.456Z,32.08
2023-02-11T10:35:53.405Z,35.65
2023-02-11T10:38:20.455Z,35.00
2023-02-11T10:40:47.385Z,34.85
2023-02-11T10:43:17.188Z,33.97
2023-02-11T10:48:40.771Z,31.52
2023-02-11T10:51:14.578Z,33.58
2023-02-11T10:53:42.260Z,33.53
2023-02-11T10:56:13.019Z,33.05
2023-02-11T10:58:54.578Z,33.17
2023-02-11T11:01:24.746Z,31.83
2023-02-11T11:03:53.212Z,31.73
2023-02-11T11:06:32.709Z,31.45
2023-02-11T11:08:59.884Z,31.23
2023-02-11T11:11:27.618Z,31.35
2023-02-11T11:13:54.359Z,29.50
2023-02-11T11:16:26.305Z,30.35
2023-02-11T11:19:14.775Z,27.58
2023-02-11T11:21:51.044Z,26.87
2023-02-11T11:24:20.823Z,27.08
2023-02-11T11:26:53.908Z,26.00
2023-02-11T11:29:35.939Z,25.83
2023-02-11T11:32:27.859Z,30.12
2023-02-11T11:34:57.326Z,29.48
2023-02-11T11:37:28.209Z,29.70
2023-02-11T11:40:24.146Z,27.02
2023-02-11T11:43:23.061Z,27.25
2023-02-11T11:45:58.845Z,22.13
2023-02-11T11:48:31.612Z,22.65
2023-02-11T11:51:11.948Z,24.15
2023-02-11T11:53:48.558Z,25.08
2023-02-11T11:56:39.930Z,25.35
2023-02-11T11:59:18.803Z,23.23
2023-02-11T12:02:08.573Z,24.10
2023-02-11T12:07:26.057Z,22.92
2023-02-11T12:10:21.904Z,25.33
2023-02-11T12:12:57.616Z,24.25
2023-02-11T12:15:39.596Z,22.75
2023-02-11T12:18:12.637Z,24.85
2023-02-11T12:21:13.584Z,24.02
2023-02-11T12:24:07.864Z,22.65
2023-02-11T12:27:03.643Z,24.33
2023-02-11T12:29:37.937Z,23.90
2023-02-11T12:32:22.932Z,24.80
2023-02-11T12:35:00.856Z,24.42
2023-02-11T12:37:49.389Z,26.95
2023-02-11T12:40:53.301Z,26.17
2023-02-11T12:43:34.088Z,26.15
2023-02-11T12:46:15.242Z,26.35
2023-02-11T12:48:55.560Z,27.85
2023-02-11T12:51:32.250Z,25.10
2023-02-11T12:54:11.807Z,23.52
2023-02-11T12:56:59.576Z,25.83
2023-02-11T12:59:44.027Z,26.25
2023-02-11T13:02:42.214Z,24.23
2023-02-11T13:05:20.150Z,26.00
2023-02-11T13:07:49.786Z,23.48
2023-02-11T13:10:34.347Z,21.37
2023-02-11T13:13:17.809Z,24.50
2023-02-11T13:15:51.457Z,25.15
2023-02-11T13:18:32.754Z,26.00
2023-02-11T13:21:53.079Z,23.27
2023-02-11T13:24:34.645Z,24.00
2023-02-11T13:27:33.476Z,22.37
2023-02-11T13:30:04.422Z,22.70
2023-02-11T13:32:56.244Z,24.05
2023-02-11T13:35:41.326Z,24.50
2023-02-11T13:38:28.000Z,22.52
2023-02-11T13:41:21.599Z,21.30
2023-02-11T13:44:04.362Z,23.50
2023-02-11T13:47:05.080Z,23.77
2023-02-11T13:49:41.769Z,22.98
2023-02-11T13:52:37.605Z,23.12
2023-02-11T13:55:23.404Z,22.00
2023-02-11T13:58:08.656Z,23.92
2023-02-11T14:00:36.268Z,21.45
2023-02-11T14:03:30.627Z,22.23
2023-02-11T14:06:28.572Z,21.70
2023-02-11T14:09:14.634Z,22.15
2023-02-11T14:11:41.911Z,23.55
2023-02-11T14:14:29.348Z,21.75
2023-02-11T14:16:59.518Z,23.08
2023-02-11T14:19:38.553Z,21.15
2023-02-11T14:22:09.711Z,22.67
2023-02-11T14:24:36.597Z,22.67
2023-02-11T14:27:07.999Z,23.45
2023-02-11T14:29:51.489Z,21.87
2023-02-11T14:32:41.193Z,22.70
2023-02-11T14:35:39.437Z,21.60
2023-02-11T14:38:45.552Z,22.85
2023-02-11T14:41:29.950Z,22.75
2023-02-11T14:44:04.904Z,25.62
2023-02-11T14:46:36.598Z,24.10
2023-02-11T14:49:25.246Z,25.00
2023-02-11T14:51:54.629Z,23.73
2023-02-11T14:54:25.452Z,23.95
2023-02-11T14:57:15.303Z,23.60
2023-02-11T15:02:34.824Z,19.95
2023-02-11T15:05:27.816Z,20.50
2023-02-11T15:08:03.113Z,22.55
2023-02-11T15:10:48.348Z,21.60
2023-02-11T15:13:22.276Z,22.58
2023-02-11T15:15:54.011Z,24.42
2023-02-11T15:18:24.575Z,23.12
2023-02-11T15:20:52.549Z,21.80
2023-02-11T15:23:27.301Z,21.95
2023-02-11T15:25:56.556Z,24.42
2023-02-11T15:28:30.533Z,23.15
2023-02-11T15:31:04.236Z,23.75
2023-02-11T15:33:33.141Z,24.35
2023-02-11T15:36:02.113Z,21.92
2023-02-11T15:38:30.552Z,24.80
2023-02-11T15:41:01.096Z,24.15
2023-02-11T15:43:48.646Z,23.65
2023-02-11T15:46:19.153Z,22.90
2023-02-11T15:48:50.578Z,23.35
2023-02-11T15:51:31.354Z,23.77
2023-02-11T15:54:00.935Z,24.45
2023-02-11T15:56:43.603Z,24.80
2023-02-11T15:59:47.333Z,25.15
2023-02-11T16:02:26.461Z,22.02
2023-02-11T16:05:03.946Z,24.45
2023-02-11T16:07:41.961Z,23.92
2023-02-11T16:10:36.700Z,24.92
2023-02-11T16:13:19.559Z,21.25
2023-02-11T16:15:54.398Z,24.42
2023-02-11T16:18:37.287Z,26.92
2023-02-11T16:21:08.628Z,24.92
2023-02-11T16:23:42.298Z,23.77
2023-02-11T16:26:20.835Z,23.90
2023-02-11T16:28:47.918Z,25.88
2023-02-11T16:31:15.170Z,28.30
2023-02-11T16:33:42.161Z,24.10
2023-02-11T16:36:14.068Z,31.52
2023-02-11T16:38:41.061Z,50.03
2023-02-11T16:41:09.082Z,43.17
2023-02-11T16:43:36.004Z,39.63
2023-02-11T16:46:04.174Z,39.03
2023-02-11T16:48:35.010Z,33.45
2023-02-11T16:51:02.262Z,30.12
2023-02-11T16:53:29.190Z,40.03
2023-02-11T16:55:56.080Z,37.20
2023-02-11T16:58:24.280Z,55.00
2023-02-11T17:00:52.054Z,46.95
2023-02-11T17:03:27.425Z,48.15
2023-02-11T17:05:56.143Z,30.90
2023-02-11T17:08:23.360Z,37.15
2023-02-11T17:10:50.567Z,35.97
2023-02-11T17:13:17.630Z,36.35
2023-02-11T17:15:44.581Z,33.38
2023-02-11T17:18:14.515Z,32.15
2023-02-11T17:20:42.197Z,35.72
2023-02-11T17:23:09.633Z,31.05
2023-02-11T17:25:39.352Z,31.83
2023-02-11T17:28:07.288Z,33.92
2023-02-11T17:30:34.478Z,63.25
2023-02-11T17:33:01.478Z,79.53
2023-02-11T17:35:28.384Z,80.25
2023-02-11T17:37:55.348Z,72.53
2023-02-11T17:40:22.263Z,86.70
2023-02-11T17:42:50.446Z,86.78
2023-02-11T17:45:17.567Z,84.18
2023-02-11T17:47:45.215Z,82.82
2023-02-11T17:50:12.201Z,75.22
2023-02-11T17:52:39.166Z,73.75
2023-02-11T17:55:07.046Z,76.95
2023-02-11T17:57:34.655Z,82.00
2023-02-11T18:00:01.757Z,86.57
2023-02-11T18:02:28.637Z,76.85
2023-02-11T18:04:57.695Z,89.22
2023-02-11T18:07:26.104Z,105.22
2023-02-11T18:09:53.330Z,109.47
2023-02-11T18:12:25.385Z,111.15
2023-02-11T18:14:56.854Z,111.65
2023-02-11T18:17:24.876Z,107.40
2023-02-11T18:19:55.128Z,123.82
2023-02-11T18:22:21.999Z,102.20
2023-02-11T18:24:53.266Z,101.95
2023-02-11T18:27:21.601Z,119.22
2023-02-11T18:29:48.626Z,121.97
2023-02-11T18:32:15.678Z,114.93
2023-02-11T18:34:43.225Z,112.55
2023-02-11T18:37:10.514Z,110.00
2023-02-11T18:39:37.673Z,105.10
2023-02-11T18:42:04.747Z,107.65
2023-02-11T18:44:31.770Z,106.03
2023-02-11T18:46:58.709Z,100.60
2023-02-11T18:49:25.604Z,90.85
2023-02-11T18:51:53.658Z,88.90
2023-02-11T18:54:20.504Z,82.03
2023-02-11T18:56:47.407Z,85.22
2023-02-11T18:59:16.252Z,91.50
2023-02-11T19:01:47.041Z,88.10
2023-02-11T19:04:19.150Z,89.28
2023-02-11T19:06:51.964Z,92.82
2023-02-11T19:09:20.300Z,84.15
2023-02-11T19:11:47.436Z,79.00
2023-02-11T19:14:35.509Z,87.53
2023-02-11T19:17:06.789Z,87.28
2023-02-11T19:19:36.360Z,81.18
2023-02-11T19:22:08.474Z,76.95
2023-02-11T19:24:37.537Z,87.93
2023-02-11T19:27:05.282Z,92.65
2023-02-11T19:29:35.370Z,91.90
2023-02-11T19:32:04.182Z,89.57
2023-02-11T19:34:31.152Z,78.45
2023-02-11T19:37:00.918Z,72.70
2023-02-11T19:39:27.973Z,68.93
2023-02-11T19:41:56.257Z,59.40
2023-02-11T19:44:23.160Z,53.60
2023-02-11T19:46:53.848Z,46.97
2023-02-11T19:49:24.660Z,44.63
2023-02-11T19:51:52.922Z,42.15
2023-02-11T19:54:20.888Z,36.53
2023-02-11T19:56:48.961Z,43.00
2023-02-11T19:59:17.382Z,53.35
2023-02-11T20:01:47.803Z,43.53
2023-02-11T20:04:17.513Z,47.95
2023-02-11T20:06:54.127Z,45.00
2023-02-11T20:09:21.886Z,44.45
2023-02-11T20:11:49.520Z,44.08
2023-02-11T20:14:16.457Z,50.08
2023-02-11T20:16:49.047Z,54.40
2023-02-11T20:19:20.293Z,46.90
2023-02-11T20:21:48.953Z,53.28
2023-02-11T20:24:17.357Z,49.97
2023-02-11T20:26:45.994Z,50.38
2023-02-11T20:29:13.101Z,45.12
2023-02-11T20:31:40.231Z,43.75
2023-02-11T20:34:07.344Z,41.75
2023-02-11T20:36:37.662Z,40.88
2023-02-11T20:39:06.322Z,42.70
2023-02-11T20:41:35.796Z,48.55
2023-02-11T20:44:05.956Z,43.58
2023-02-11T20:46:34.350Z,44.95
2023-02-11T20:49:01.948Z,37.55
2023-02-11T20:51:31.215Z,37.00
2023-02-11T20:53:58.871Z,35.50
2023-02-11T20:56:28.969Z,27.80
2023-02-11T20:58:58.870Z,19.35
2023-02-11T21:03:59.112Z,13.82
2023-02-11T21:06:27.681Z,13.77
2023-02-11T21:08:54.559Z,15.23
2023-02-11T21:11:21.533Z,14.55
2023-02-11T21:13:48.824Z,17.83
2023-02-11T21:16:17.827Z,17.08
2023-02-11T21:18:44.722Z,17.37
2023-02-11T21:21:11.753Z,17.20
2023-02-11T21:23:39.993Z,17.17
2023-02-11T21:26:08.282Z,17.42
2023-02-11T21:28:36.028Z,17.00
2023-02-11T21:31:05.778Z,17.55
2023-02-11T21:33:35.701Z,17.02
2023-02-11T21:38:32.964Z,15.97
2023-02-11T21:41:04.911Z,16.77
2023-02-11T21:43:32.272Z,18.17
2023-02-11T21:45:59.435Z,19.92
2023-02-11T21:48:27.218Z,16.37
2023-02-11T21:50:54.445Z,18.05
2023-02-11T21:53:21.363Z,17.58
2023-02-11T21:55:49.456Z,17.60
2023-02-11T21:58:16.320Z,17.05
2023-02-11T22:00:43.335Z,17.58
2023-02-11T22:03:11.114Z,17.25
2023-02-11T22:05:40.704Z,17.60
2023-02-11T22:08:09.353Z,17.67
2023-02-11T22:10:36.338Z,17.70
2023-02-11T22:13:03.297Z,17.58
2023-02-11T22:15:30.204Z,17.20
2023-02-11T22:17:57.127Z,20.00
2023-02-11T22:20:24.071Z,18.05
2023-02-11T22:22:51.082Z,16.50
2023-02-11T22:25:18.177Z,24.85
2023-02-11T22:27:45.083Z,43.80
2023-02-11T22:30:12.485Z,32.95
2023-02-11T22:32:40.415Z,26.60
2023-02-11T22:35:07.302Z,30.05
2023-02-11T22:37:34.206Z,29.05
2023-02-11T22:40:03.230Z,19.55
2023-02-11T22:42:30.166Z,19.83
2023-02-11T22:44:56.968Z,20.52
2023-02-11T22:47:23.814Z,22.52
2023-02-11T22:49:50.716Z,22.37
2023-02-11T22:52:17.867Z,21.12
2023-02-11T22:54:44.775Z,16.00
2023-02-11T22:57:11.639Z,13.98
2023-02-11T22:59:38.494Z,11.90
2023-02-11T23:02:05.550Z,12.48
2023-02-11T23:04:32.573Z,14.75
2023-02-11T23:06:59.461Z,19.00
2023-02-11T23:09:26.341Z,24.33
2023-02-11T23:11:54.589Z,28.02
2023-02-11T23:14:21.951Z,29.65
2023-02-11T23:16:51.534Z,21.42
2023-02-11T23:19:18.885Z,18.65
2023-02-11T23:21:45.853Z,18.30
2023-02-11T23:24:14.565Z,17.62
2023-02-11T23:26:42.999Z,19.70
2023-02-11T23:29:10.992Z,17.50
2023-02-11T23:31:40.544Z,26.90
2023-02-11T23:34:08.562Z,26.73
2023-02-11T23:36:35.814Z,18.95
2023-02-11T23:39:03.289Z,21.65
2023-02-11T23:41:30.136Z,20.65
2023-02-11T23:43:58.219Z,19.30
2023-02-11T23:46:27.081Z,20.48
2023-02-11T23:48:54.176Z,20.45
2023-02-11T23:51:21.584Z,17.37
2023-02-11T23:53:52.782Z,14.77
2023-02-11T23:56:24.919Z,19.77
2023-02-11T23:58:53.847Z,16.45
