createdAt,value
2018-07-25T00:01:53.868Z,99.70
2018-07-25T00:04:22.446Z,99.70
2018-07-25T00:09:19.040Z,99.70
2018-07-25T00:11:47.485Z,99.80
2018-07-25T00:14:16.000Z,99.80
2018-07-25T00:16:44.553Z,99.90
2018-07-25T00:21:41.410Z,99.90
2018-07-25T00:24:09.838Z,99.90
2018-07-25T00:26:38.310Z,99.90
2018-07-25T00:29:06.769Z,99.90
2018-07-25T00:31:35.210Z,99.90
2018-07-25T00:34:03.716Z,99.90
2018-07-25T00:36:32.201Z,99.90
2018-07-25T00:39:00.800Z,99.90
2018-07-25T00:41:29.351Z,99.90
2018-07-25T00:43:57.782Z,99.90
2018-07-25T00:46:26.256Z,99.90
2018-07-25T00:48:54.728Z,99.90
2018-07-25T00:53:51.464Z,99.90
2018-07-25T00:56:19.890Z,99.90
2018-07-25T00:58:48.332Z,99.90
2018-07-25T01:01:17.136Z,99.90
2018-07-25T01:03:45.592Z,99.90
2018-07-25T01:08:42.262Z,99.90
2018-07-25T01:11:10.744Z,99.90
2018-07-25T01:13:39.224Z,99.90
2018-07-25T01:16:08.050Z,99.90
2018-07-25T01:18:36.536Z,99.90
2018-07-25T01:21:05.018Z,99.90
2018-07-25T01:23:33.559Z,99.90
2018-07-25T01:26:02.175Z,99.90
2018-07-25T01:28:30.612Z,99.90
2018-07-25T01:30:59.042Z,99.90
2018-07-25T01:33:27.488Z,99.90
2018-07-25T01:38:24.670Z,99.90
2018-07-25T01:40:53.294Z,99.90
2018-07-25T01:43:21.852Z,99.90
2018-07-25T01:45:50.324Z,99.90
2018-07-25T01:48:18.785Z,99.90
2018-07-25T01:50:47.333Z,99.90
2018-07-25T01:53:15.888Z,99.90
2018-07-25T01:55:44.452Z,99.90
2018-07-25T01:58:13.175Z,99.90
2018-07-25T02:00:41.911Z,99.90
2018-07-25T02:03:10.375Z,99.90
2018-07-25T02:05:38.829Z,99.90
2018-07-25T02:08:07.367Z,99.90
2018-07-25T02:10:38.273Z,99.90
2018-07-25T02:13:06.912Z,99.90
2018-07-25T02:15:35.411Z,99.90
2018-07-25T02:18:03.857Z,99.90
2018-07-25T02:20:32.296Z,99.90
2018-07-25T02:23:00.762Z,99.90
2018-07-25T02:25:29.213Z,99.90
2018-07-25T02:27:57.701Z,99.90
2018-07-25T02:32:54.593Z,99.90
2018-07-25T02:35:23.055Z,99.90
2018-07-25T02:37:51.598Z,99.90
2018-07-25T02:40:20.142Z,99.90
2018-07-25T02:42:49.002Z,99.90
2018-07-25T02:45:17.470Z,99.90
2018-07-25T02:50:14.070Z,99.90
2018-07-25T02:52:42.532Z,99.90
2018-07-25T02:55:10.997Z,99.90
2018-07-25T02:57:39.579Z,99.90
2018-07-25T03:02:36.475Z,99.90
2018-07-25T03:05:05.013Z,99.90
2018-07-25T03:07:33.526Z,99.90
2018-07-25T03:10:02.540Z,99.90
2018-07-25T03:12:31.089Z,99.90
2018-07-25T03:17:27.845Z,99.90
2018-07-25T03:19:56.417Z,99.90
2018-07-25T03:22:24.994Z,99.90
2018-07-25T03:24:53.438Z,99.90
2018-07-25T03:27:21.940Z,99.90
2018-07-25T03:29:50.390Z,99.90
2018-07-25T03:32:18.814Z,99.90
2018-07-25T03:34:47.313Z,99.90
2018-07-25T03:39:43.995Z,99.90
2018-07-25T03:42:12.569Z,99.90
2018-07-25T03:44:41.137Z,99.90
2018-07-25T03:47:09.637Z,99.90
2018-07-25T03:49:38.093Z,99.90
2018-07-25T03:52:06.558Z,99.90
2018-07-25T03:54:35.015Z,99.90
2018-07-25T03:57:03.561Z,99.90
2018-07-25T03:59:32.009Z,99.90
2018-07-25T04:02:00.503Z,99.90
2018-07-25T04:04:28.979Z,99.90
2018-07-25T04:06:57.428Z,99.90
2018-07-25T04:09:25.982Z,99.90
2018-07-25T04:14:22.628Z,99.90
2018-07-25T04:19:19.377Z,99.90
2018-07-25T04:24:15.965Z,99.90
2018-07-25T04:26:44.438Z,99.90
2018-07-25T04:29:12.942Z,99.90
2018-07-25T04:31:41.410Z,99.90
2018-07-25T04:34:09.868Z,99.90
2018-07-25T04:36:38.457Z,99.90
2018-07-25T04:39:09.537Z,99.90
2018-07-25T04:41:38.399Z,99.90
2018-07-25T04:44:06.997Z,99.90
2018-07-25T04:46:35.595Z,99.90
2018-07-25T04:49:04.154Z,99.90
2018-07-25T04:51:32.639Z,99.90
2018-07-25T04:54:01.095Z,99.90
2018-07-25T04:58:57.765Z,99.90
2018-07-25T05:01:26.253Z,99.90
2018-07-25T05:03:54.717Z,99.90
2018-07-25T05:06:23.161Z,99.90
2018-07-25T05:08:51.731Z,99.90
2018-07-25T05:11:20.173Z,99.90
2018-07-25T05:13:48.622Z,99.90
2018-07-25T05:16:17.134Z,99.90
2018-07-25T05:18:45.757Z,99.90
2018-07-25T05:21:14.339Z,99.90
2018-07-25T05:23:42.809Z,99.90
2018-07-25T05:28:39.533Z,99.90
2018-07-25T05:31:08.029Z,99.90
2018-07-25T05:33:36.589Z,99.90
2018-07-25T05:36:05.134Z,99.90
2018-07-25T05:38:33.641Z,99.90
2018-07-25T05:41:10.740Z,99.90
2018-07-25T05:43:39.509Z,99.90
2018-07-25T05:46:08.252Z,99.90
2018-07-25T05:48:36.683Z,99.90
2018-07-25T05:53:34.430Z,99.90
2018-07-25T05:56:03.147Z,99.90
2018-07-25T05:58:31.831Z,99.90
2018-07-25T06:01:00.304Z,99.90
2018-07-25T06:03:28.816Z,99.90
2018-07-25T06:05:58.136Z,99.90
2018-07-25T06:08:26.584Z,99.90
2018-07-25T06:10:54.996Z,99.90
2018-07-25T06:13:23.484Z,99.90
2018-07-25T06:18:20.281Z,99.90
2018-07-25T06:20:48.789Z,99.90
2018-07-25T06:23:17.269Z,99.90
2018-07-25T06:25:45.818Z,99.90
2018-07-25T06:30:42.587Z,99.90
2018-07-25T06:33:11.055Z,99.90
2018-07-25T06:35:39.551Z,99.90
2018-07-25T06:38:07.995Z,99.90
2018-07-25T06:40:36.483Z,99.90
2018-07-25T06:43:05.149Z,99.90
2018-07-25T06:45:33.726Z,99.90
2018-07-25T06:48:02.243Z,99.90
2018-07-25T06:50:30.688Z,99.90
2018-07-25T06:53:00.006Z,99.90
2018-07-25T06:55:28.448Z,99.90
2018-07-25T06:57:56.943Z,99.90
2018-07-25T07:00:25.487Z,99.90
2018-07-25T07:05:24.115Z,99.90
2018-07-25T07:07:52.693Z,99.90
2018-07-25T07:10:21.126Z,99.90
2018-07-25T07:12:49.562Z,99.90
2018-07-25T07:15:18.064Z,99.90
2018-07-25T07:17:46.599Z,99.90
2018-07-25T07:20:15.102Z,99.90
2018-07-25T07:22:43.657Z,99.90
2018-07-25T07:27:40.746Z,99.90
2018-07-25T07:30:09.311Z,99.90
2018-07-25T07:32:37.813Z,99.90
2018-07-25T07:35:06.367Z,99.90
2018-07-25T07:37:34.895Z,99.90
2018-07-25T07:42:31.665Z,99.90
2018-07-25T07:45:00.324Z,99.90
2018-07-25T07:47:28.835Z,99.90
2018-07-25T07:49:57.289Z,99.90
2018-07-25T07:52:25.839Z,99.90
2018-07-25T07:54:54.454Z,99.90
2018-07-25T07:59:51.234Z,99.90
2018-07-25T08:02:19.758Z,99.90
2018-07-25T08:04:48.350Z,99.90
2018-07-25T08:07:16.830Z,99.90
2018-07-25T08:09:45.459Z,99.90
2018-07-25T08:12:13.892Z,99.90
2018-07-25T08:14:42.406Z,99.90
2018-07-25T08:17:10.846Z,99.90
2018-07-25T08:19:39.312Z,99.90
2018-07-25T08:22:07.784Z,99.90
2018-07-25T08:24:36.332Z,99.90
2018-07-25T08:27:04.869Z,99.90
2018-07-25T08:29:33.323Z,99.90
2018-07-25T08:32:01.824Z,99.90
2018-07-25T08:34:30.382Z,99.90
2018-07-25T08:36:58.912Z,99.90
2018-07-25T08:39:27.369Z,99.90
2018-07-25T08:41:55.940Z,99.90
2018-07-25T08:44:24.416Z,99.90
2018-07-25T08:46:52.871Z,99.90
2018-07-25T08:49:21.406Z,99.90
2018-07-25T08:51:49.838Z,99.90
2018-07-25T08:54:18.299Z,99.90
2018-07-25T08:56:46.870Z,99.90
2018-07-25T08:59:15.455Z,99.90
2018-07-25T09:01:44.114Z,99.90
2018-07-25T09:04:12.563Z,99.90
2018-07-25T09:09:10.594Z,99.90
2018-07-25T09:11:39.048Z,99.90
2018-07-25T09:14:07.644Z,99.90
2018-07-25T09:16:36.192Z,99.90
2018-07-25T09:21:33.399Z,99.90
2018-07-25T09:24:01.833Z,99.90
2018-07-25T09:26:30.333Z,99.90
2018-07-25T09:28:58.993Z,99.90
2018-07-25T09:31:27.742Z,99.90
2018-07-25T09:33:56.247Z,99.90
2018-07-25T09:36:24.839Z,99.90
2018-07-25T09:38:53.451Z,99.90
2018-07-25T09:41:21.955Z,99.90
2018-07-25T09:43:50.559Z,99.90
2018-07-25T09:46:19.199Z,99.90
2018-07-25T09:51:15.865Z,99.90
2018-07-25T09:53:44.474Z,99.90
2018-07-25T09:56:12.956Z,99.50
2018-07-25T09:58:41.423Z,99.60
2018-07-25T10:01:10.027Z,99.20
2018-07-25T10:03:38.621Z,99.60
2018-07-25T10:06:07.157Z,99.50
2018-07-25T10:08:35.639Z,99.40
2018-07-25T10:11:04.162Z,99.00
2018-07-25T10:13:32.729Z,99.10
2018-07-25T10:16:01.236Z,98.40
2018-07-25T10:18:29.934Z,98.30
2018-07-25T10:20:58.435Z,98.30
2018-07-25T10:23:27.009Z,98.40
2018-07-25T10:25:55.657Z,98.20
2018-07-25T10:28:24.250Z,98.70
2018-07-25T10:30:52.842Z,98.40
2018-07-25T10:33:21.467Z,98.10
2018-07-25T10:35:50.261Z,98.30
2018-07-25T10:38:18.914Z,98.50
2018-07-25T10:40:47.403Z,98.60
2018-07-25T10:43:15.935Z,98.60
2018-07-25T10:45:44.553Z,98.40
2018-07-25T10:48:13.143Z,97.80
2018-07-25T10:50:41.602Z,98.50
2018-07-25T10:53:10.097Z,98.30
2018-07-25T10:55:38.701Z,97.80
2018-07-25T10:58:07.331Z,97.40
2018-07-25T11:00:35.833Z,97.30
2018-07-25T11:03:04.337Z,97.40
2018-07-25T11:05:32.896Z,97.80
2018-07-25T11:08:01.473Z,97.30
2018-07-25T11:10:30.079Z,97.20
2018-07-25T11:12:58.658Z,97.60
2018-07-25T11:15:27.193Z,97.00
2018-07-25T11:17:55.729Z,97.10
2018-07-25T11:20:24.183Z,97.10
2018-07-25T11:22:52.951Z,96.90
2018-07-25T11:25:21.503Z,96.70
2018-07-25T11:27:49.969Z,96.60
2018-07-25T11:30:18.518Z,96.70
2018-07-25T11:32:47.067Z,97.00
2018-07-25T11:35:15.577Z,96.00
2018-07-25T11:37:43.995Z,95.30
2018-07-25T11:42:40.731Z,95.30
2018-07-25T11:45:09.251Z,95.30
2018-07-25T11:47:37.724Z,95.00
2018-07-25T11:50:06.338Z,95.10
2018-07-25T11:52:34.838Z,95.30
2018-07-25T11:55:03.706Z,95.40
2018-07-25T11:57:32.212Z,95.10
2018-07-25T12:00:00.734Z,95.30
2018-07-25T12:02:29.281Z,95.10
2018-07-25T12:04:57.741Z,94.40
2018-07-25T12:07:26.363Z,94.60
2018-07-25T12:09:56.241Z,94.90
2018-07-25T12:12:25.138Z,94.50
2018-07-25T12:14:53.770Z,94.80
2018-07-25T12:17:22.280Z,94.60
2018-07-25T12:19:50.796Z,94.80
2018-07-25T12:22:19.243Z,94.60
2018-07-25T12:24:47.845Z,94.90
2018-07-25T12:27:16.397Z,94.70
2018-07-25T12:29:44.879Z,94.90
2018-07-25T12:32:13.424Z,93.90
2018-07-25T12:34:41.963Z,94.00
2018-07-25T12:37:10.419Z,93.80
2018-07-25T12:39:39.028Z,93.30
2018-07-25T12:42:08.226Z,93.80
2018-07-25T12:44:36.729Z,93.40
2018-07-25T12:47:05.481Z,93.30
2018-07-25T12:49:34.306Z,93.40
2018-07-25T12:52:02.958Z,93.40
2018-07-25T12:54:31.558Z,93.60
2018-07-25T12:57:00.075Z,93.50
2018-07-25T12:59:28.588Z,93.30
2018-07-25T13:01:57.179Z,93.50
2018-07-25T13:04:25.581Z,92.90
2018-07-25T13:06:54.106Z,92.10
2018-07-25T13:09:22.652Z,92.00
2018-07-25T13:11:51.223Z,92.60
2018-07-25T13:14:19.668Z,92.80
2018-07-25T13:16:48.209Z,92.40
2018-07-25T13:19:16.811Z,92.50
2018-07-25T13:21:45.341Z,92.10
2018-07-25T13:26:42.333Z,91.20
2018-07-25T13:29:10.814Z,91.30
2018-07-25T13:31:39.428Z,90.60
2018-07-25T13:34:08.207Z,90.90
2018-07-25T13:36:37.495Z,90.50
2018-07-25T13:39:07.641Z,91.10
2018-07-25T13:41:36.333Z,91.10
2018-07-25T13:44:05.421Z,91.20
2018-07-25T13:46:33.922Z,90.70
2018-07-25T13:49:02.429Z,90.50
2018-07-25T13:51:30.971Z,91.10
2018-07-25T13:53:59.499Z,91.30
2018-07-25T13:58:56.178Z,91.10
2018-07-25T14:01:24.685Z,90.60
2018-07-25T14:03:53.146Z,90.20
2018-07-25T14:06:21.729Z,90.10
2018-07-25T14:08:50.246Z,89.90
2018-07-25T14:11:18.906Z,89.00
2018-07-25T14:13:47.590Z,88.10
2018-07-25T14:16:16.134Z,86.90
2018-07-25T14:18:44.640Z,86.60
2018-07-25T14:21:13.238Z,87.10
2018-07-25T14:23:41.955Z,87.30
2018-07-25T14:26:10.644Z,87.30
2018-07-25T14:28:39.499Z,86.60
2018-07-25T14:31:08.013Z,84.30
2018-07-25T14:33:36.501Z,83.60
2018-07-25T14:36:05.601Z,85.70
2018-07-25T14:38:34.137Z,87.10
2018-07-25T14:41:02.745Z,86.90
2018-07-25T14:43:31.225Z,88.10
2018-07-25T14:46:00.147Z,86.90
2018-07-25T14:48:28.690Z,88.30
2018-07-25T14:50:57.415Z,90.00
2018-07-25T14:53:26.116Z,90.80
2018-07-25T14:55:54.648Z,90.80
2018-07-25T14:58:23.185Z,90.80
2018-07-25T15:00:51.736Z,90.50
2018-07-25T15:03:20.440Z,91.00
2018-07-25T15:05:49.133Z,90.30
2018-07-25T15:08:17.736Z,90.40
2018-07-25T15:10:46.276Z,90.90
2018-07-25T15:13:14.728Z,91.50
2018-07-25T15:15:43.352Z,91.70
2018-07-25T15:18:11.838Z,91.60
2018-07-25T15:20:40.340Z,91.80
2018-07-25T15:23:08.920Z,91.80
2018-07-25T15:25:37.436Z,92.00
2018-07-25T15:28:06.393Z,91.80
2018-07-25T15:30:34.930Z,91.60
2018-07-25T15:33:03.456Z,91.60
2018-07-25T15:35:32.110Z,91.30
2018-07-25T15:38:00.656Z,91.60
2018-07-25T15:40:29.242Z,91.80
2018-07-25T15:42:57.896Z,91.40
2018-07-25T15:45:26.409Z,91.60
2018-07-25T15:47:54.928Z,92.00
2018-07-25T15:50:23.410Z,91.80
2018-07-25T15:52:51.936Z,91.30
2018-07-25T15:55:20.385Z,91.00
2018-07-25T15:57:49.072Z,91.00
2018-07-25T16:00:17.740Z,90.70
2018-07-25T16:02:46.315Z,90.70
2018-07-25T16:07:42.973Z,90.60
2018-07-25T16:10:11.538Z,91.00
2018-07-25T16:12:40.093Z,90.40
2018-07-25T16:15:08.732Z,90.40
2018-07-25T16:17:37.352Z,90.10
2018-07-25T16:20:06.065Z,90.30
2018-07-25T16:22:34.691Z,89.10
2018-07-25T16:25:03.373Z,89.10
2018-07-25T16:27:32.069Z,88.30
2018-07-25T16:30:00.869Z,88.80
2018-07-25T16:32:29.374Z,89.00
2018-07-25T16:34:57.927Z,88.40
2018-07-25T16:37:26.398Z,88.90
2018-07-25T16:42:23.318Z,89.70
2018-07-25T16:44:51.867Z,90.10
2018-07-25T16:47:20.390Z,90.20
2018-07-25T16:49:48.993Z,90.40
2018-07-25T16:52:17.646Z,90.60
2018-07-25T16:54:46.173Z,90.80
2018-07-25T16:57:14.734Z,90.80
2018-07-25T16:59:43.303Z,90.70
2018-07-25T17:02:12.373Z,90.60
2018-07-25T17:04:41.297Z,90.70
2018-07-25T17:07:10.087Z,91.00
2018-07-25T17:09:38.624Z,91.30
2018-07-25T17:12:07.217Z,91.30
2018-07-25T17:14:35.714Z,91.30
2018-07-25T17:17:04.192Z,91.50
2018-07-25T17:19:32.760Z,91.40
2018-07-25T17:22:01.341Z,91.40
2018-07-25T17:24:29.902Z,91.30
2018-07-25T17:26:58.443Z,91.40
2018-07-25T17:29:26.966Z,91.70
2018-07-25T17:31:55.457Z,91.30
2018-07-25T17:34:24.077Z,91.30
2018-07-25T17:36:52.640Z,91.40
2018-07-25T17:39:21.134Z,91.60
2018-07-25T17:41:49.653Z,91.50
2018-07-25T17:44:18.157Z,91.30
2018-07-25T17:46:46.700Z,91.20
2018-07-25T17:49:15.185Z,91.10
2018-07-25T17:51:43.674Z,91.30
2018-07-25T17:54:12.232Z,91.10
2018-07-25T17:56:40.690Z,91.10
2018-07-25T17:59:09.243Z,91.00
2018-07-25T18:01:38.018Z,91.40
2018-07-25T18:04:06.508Z,91.00
2018-07-25T18:06:35.000Z,91.30
2018-07-25T18:09:03.869Z,91.00
2018-07-25T18:11:32.436Z,91.50
2018-07-25T18:14:06.149Z,91.30
2018-07-25T18:16:34.727Z,91.20
2018-07-25T18:19:03.252Z,91.30
2018-07-25T18:21:31.785Z,91.10
2018-07-25T18:24:00.301Z,91.20
2018-07-25T18:26:29.080Z,91.40
2018-07-25T18:28:57.691Z,91.30
2018-07-25T18:31:26.181Z,91.30
2018-07-25T18:33:54.848Z,91.40
2018-07-25T18:36:23.629Z,91.30
2018-07-25T18:38:52.298Z,91.40
2018-07-25T18:41:21.011Z,91.30
2018-07-25T18:43:49.490Z,91.10
2018-07-25T18:46:18.077Z,91.10
2018-07-25T18:48:46.678Z,91.10
2018-07-25T18:51:15.192Z,91.00
2018-07-25T18:53:43.731Z,90.90
2018-07-25T18:56:12.372Z,91.10
2018-07-25T18:58:40.906Z,91.20
2018-07-25T19:01:09.360Z,91.20
2018-07-25T19:03:37.824Z,90.90
2018-07-25T19:06:06.361Z,90.80
2018-07-25T19:08:34.903Z,90.60
2018-07-25T19:16:02.227Z,90.00
2018-07-25T19:18:30.778Z,89.50
2018-07-25T19:20:59.487Z,89.80
2018-07-25T19:23:27.955Z,89.80
2018-07-25T19:25:56.433Z,89.50
2018-07-25T19:28:25.199Z,89.90
2018-07-25T19:30:53.691Z,90.00
2018-07-25T19:33:22.195Z,89.90
2018-07-25T19:35:50.719Z,90.30
2018-07-25T19:38:19.463Z,89.90
2018-07-25T19:40:47.948Z,90.10
2018-07-25T19:43:16.629Z,90.00
2018-07-25T19:48:13.333Z,90.30
2018-07-25T19:50:41.841Z,90.50
2018-07-25T19:53:10.375Z,90.70
2018-07-25T19:55:38.951Z,90.90
2018-07-25T19:58:07.753Z,91.00
2018-07-25T20:00:36.340Z,91.10
2018-07-25T20:03:04.910Z,91.20
2018-07-25T20:05:33.742Z,91.30
2018-07-25T20:08:02.486Z,91.60
2018-07-25T20:10:30.965Z,91.70
2018-07-25T20:12:59.557Z,91.90
2018-07-25T20:15:33.129Z,91.90
2018-07-25T20:18:01.606Z,92.30
2018-07-25T20:20:30.086Z,92.40
2018-07-25T20:22:58.671Z,92.60
2018-07-25T20:25:27.167Z,92.90
2018-07-25T20:30:23.823Z,93.50
2018-07-25T20:32:52.823Z,93.60
2018-07-25T20:35:21.495Z,93.80
2018-07-25T20:37:50.066Z,94.00
2018-07-25T20:45:15.069Z,94.40
2018-07-25T20:47:43.952Z,94.60
2018-07-25T20:50:12.544Z,94.80
2018-07-25T20:52:41.081Z,94.80
2018-07-25T20:55:09.758Z,94.90
2018-07-25T20:57:38.277Z,95.00
2018-07-25T21:00:06.893Z,95.10
2018-07-25T21:02:35.301Z,95.40
2018-07-25T21:07:32.023Z,95.60
2018-07-25T21:10:00.460Z,95.70
2018-07-25T21:12:29.448Z,95.80
2018-07-25T21:14:58.046Z,96.00
2018-07-25T21:17:26.679Z,96.30
2018-07-25T21:19:55.132Z,96.40
2018-07-25T21:22:23.625Z,96.50
2018-07-25T21:24:52.195Z,96.60
2018-07-25T21:27:21.614Z,96.70
2018-07-25T21:29:50.084Z,96.80
2018-07-25T21:32:18.680Z,97.10
2018-07-25T21:34:47.115Z,97.20
2018-07-25T21:39:43.742Z,97.90
2018-07-25T21:42:12.231Z,98.00
2018-07-25T21:44:40.857Z,98.30
2018-07-25T21:49:37.429Z,99.20
2018-07-25T21:52:05.885Z,99.20
2018-07-25T21:54:34.350Z,99.40
2018-07-25T21:57:02.822Z,99.70
2018-07-25T21:59:31.293Z,99.90
2018-07-25T22:01:59.825Z,99.90
2018-07-25T22:04:28.281Z,99.90
2018-07-25T22:06:56.818Z,99.90
2018-07-25T22:09:25.290Z,99.90
2018-07-25T22:11:53.770Z,99.90
2018-07-25T22:14:22.572Z,99.90
2018-07-25T22:16:51.124Z,99.90
2018-07-25T22:19:19.716Z,99.90
2018-07-25T22:21:48.170Z,99.90
2018-07-25T22:24:16.626Z,99.90
2018-07-25T22:26:45.169Z,99.90
2018-07-25T22:29:13.617Z,99.90
2018-07-25T22:31:42.155Z,99.90
2018-07-25T22:34:10.601Z,99.90
2018-07-25T22:36:39.194Z,99.90
2018-07-25T22:39:09.138Z,99.90
2018-07-25T22:41:37.795Z,99.90
2018-07-25T22:44:06.586Z,99.90
2018-07-25T22:46:36.249Z,99.90
2018-07-25T22:49:04.689Z,99.90
2018-07-25T22:51:33.264Z,99.90
2018-07-25T22:54:01.709Z,99.90
2018-07-25T22:56:30.163Z,99.90
2018-07-25T22:58:58.611Z,99.90
2018-07-25T23:01:27.276Z,99.90
2018-07-25T23:06:24.165Z,99.90
2018-07-25T23:08:52.859Z,99.90
2018-07-25T23:11:21.329Z,99.90
2018-07-25T23:13:49.769Z,99.90
2018-07-25T23:16:18.265Z,99.90
2018-07-25T23:18:47.381Z,99.90
2018-07-25T23:23:44.055Z,99.90
2018-07-25T23:26:12.627Z,99.90
2018-07-25T23:31:09.533Z,99.90
2018-07-25T23:33:37.958Z,99.90
2018-07-25T23:36:06.460Z,99.90
2018-07-25T23:38:34.923Z,99.90
2018-07-25T23:41:03.368Z,99.90
2018-07-25T23:43:31.846Z,99.90
2018-07-25T23:46:00.369Z,99.90
2018-07-25T23:48:28.836Z,99.90
2018-07-25T23:50:57.368Z,99.90
2018-07-25T23:53:25.830Z,99.90
2018-07-25T23:55:54.312Z,99.90
2018-07-25T23:58:22.997Z,99.90
