createdAt,value
2022-10-03T00:02:07.742Z,12.10
2022-10-03T00:05:09.396Z,12.20
2022-10-03T00:08:13.349Z,12.20
2022-10-03T00:11:27.658Z,12.20
2022-10-03T00:14:47.544Z,12.20
2022-10-03T00:17:48.201Z,12.20
2022-10-03T00:20:37.348Z,12.20
2022-10-03T00:23:22.824Z,12.20
2022-10-03T00:26:30.696Z,12.20
2022-10-03T00:29:43.313Z,12.20
2022-10-03T00:32:53.886Z,12.10
2022-10-03T00:36:11.795Z,12.10
2022-10-03T00:39:37.364Z,12.10
2022-10-03T00:42:45.475Z,12.10
2022-10-03T00:45:57.164Z,12.10
2022-10-03T00:49:14.916Z,12.10
2022-10-03T00:52:08.795Z,12.00
2022-10-03T00:55:18.540Z,12.00
2022-10-03T00:58:14.252Z,12.00
2022-10-03T01:01:34.356Z,12.00
2022-10-03T01:04:22.534Z,12.00
2022-10-03T01:07:14.387Z,12.00
2022-10-03T01:10:30.138Z,12.00
2022-10-03T01:13:36.524Z,12.00
2022-10-03T01:16:49.232Z,12.00
2022-10-03T01:20:16.092Z,12.00
2022-10-03T01:23:23.527Z,12.00
2022-10-03T01:26:41.461Z,11.90
2022-10-03T01:30:04.106Z,11.90
2022-10-03T01:33:11.377Z,11.90
2022-10-03T01:36:19.164Z,12.00
2022-10-03T01:39:16.048Z,12.00
2022-10-03T01:42:14.619Z,12.00
2022-10-03T01:45:30.886Z,12.10
2022-10-03T01:49:06.694Z,12.20
2022-10-03T01:52:31.045Z,12.20
2022-10-03T01:55:46.011Z,12.30
2022-10-03T01:58:43.487Z,12.30
2022-10-03T02:01:34.153Z,12.40
2022-10-03T02:04:51.872Z,12.40
2022-10-03T02:08:02.683Z,12.40
2022-10-03T02:11:04.964Z,12.40
2022-10-03T02:14:15.941Z,12.40
2022-10-03T02:17:20.916Z,12.30
2022-10-03T02:20:23.599Z,12.30
2022-10-03T02:23:37.223Z,12.30
2022-10-03T02:26:59.973Z,12.20
2022-10-03T02:30:19.980Z,12.20
2022-10-03T02:33:20.419Z,12.20
2022-10-03T02:36:30.809Z,12.10
2022-10-03T02:39:53.354Z,12.10
2022-10-03T02:43:02.676Z,12.10
2022-10-03T02:46:15.954Z,12.00
2022-10-03T02:49:29.379Z,12.00
2022-10-03T02:52:32.752Z,11.90
2022-10-03T02:56:02.118Z,11.90
2022-10-03T02:59:03.479Z,11.90
2022-10-03T03:02:31.738Z,12.00
2022-10-03T03:05:56.103Z,12.00
2022-10-03T03:09:09.472Z,12.00
2022-10-03T03:12:36.989Z,11.90
2022-10-03T03:15:43.489Z,11.90
2022-10-03T03:18:36.991Z,11.90
2022-10-03T03:21:51.963Z,11.80
2022-10-03T03:24:56.222Z,11.80
2022-10-03T03:27:51.928Z,11.80
2022-10-03T03:30:52.335Z,11.80
2022-10-03T03:33:46.386Z,11.70
2022-10-03T03:36:56.023Z,11.70
2022-10-03T03:40:06.906Z,11.70
2022-10-03T03:43:16.087Z,11.70
2022-10-03T03:46:41.781Z,11.70
2022-10-03T03:49:42.372Z,11.70
2022-10-03T03:52:35.363Z,11.70
2022-10-03T03:55:46.120Z,11.70
2022-10-03T03:58:51.268Z,11.80
2022-10-03T04:01:46.636Z,11.80
2022-10-03T04:05:09.800Z,11.80
2022-10-03T04:08:28.436Z,11.80
2022-10-03T04:11:43.247Z,11.80
2022-10-03T04:14:41.016Z,11.80
2022-10-03T04:18:10.822Z,11.80
2022-10-03T04:21:19.948Z,11.90
2022-10-03T04:24:14.112Z,11.90
2022-10-03T04:27:32.868Z,12.10
2022-10-03T04:30:23.460Z,12.20
2022-10-03T04:33:25.387Z,12.20
2022-10-03T04:36:28.952Z,12.40
2022-10-03T04:39:52.828Z,12.50
2022-10-03T04:42:58.564Z,12.60
2022-10-03T04:45:52.809Z,12.70
2022-10-03T04:49:12.108Z,12.70
2022-10-03T04:52:04.723Z,12.80
2022-10-03T04:55:34.063Z,12.80
2022-10-03T04:58:51.571Z,12.80
2022-10-03T05:01:47.398Z,12.80
2022-10-03T05:04:43.466Z,12.80
2022-10-03T05:07:58.782Z,12.70
2022-10-03T05:11:06.713Z,12.70
2022-10-03T05:13:58.261Z,12.70
2022-10-03T05:17:10.514Z,12.70
2022-10-03T05:20:27.383Z,12.80
2022-10-03T05:23:27.139Z,12.90
2022-10-03T05:26:45.442Z,13.00
2022-10-03T05:30:01.399Z,13.10
2022-10-03T05:33:15.638Z,13.10
2022-10-03T05:36:27.650Z,13.20
2022-10-03T05:39:57.492Z,13.30
2022-10-03T05:42:55.544Z,13.40
2022-10-03T05:45:43.896Z,13.50
2022-10-03T05:48:37.079Z,13.50
2022-10-03T05:52:03.997Z,13.50
2022-10-03T05:55:01.497Z,13.60
2022-10-03T05:58:26.195Z,13.60
2022-10-03T06:01:52.872Z,13.70
2022-10-03T06:04:58.965Z,13.80
2022-10-03T06:08:24.302Z,13.80
2022-10-03T06:11:27.307Z,13.80
2022-10-03T06:14:35.341Z,13.90
2022-10-03T06:17:29.936Z,13.90
2022-10-03T06:20:55.364Z,13.90
2022-10-03T06:23:58.427Z,13.90
2022-10-03T06:27:09.693Z,13.90
2022-10-03T06:30:19.647Z,13.90
2022-10-03T06:33:26.943Z,14.00
2022-10-03T06:36:37.544Z,14.00
2022-10-03T06:40:09.550Z,14.00
2022-10-03T06:42:55.489Z,14.00
2022-10-03T06:46:19.521Z,14.00
2022-10-03T06:49:04.551Z,13.90
2022-10-03T06:52:19.783Z,13.90
2022-10-03T06:55:47.073Z,13.80
2022-10-03T06:58:55.147Z,13.80
2022-10-03T07:02:28.092Z,13.90
2022-10-03T07:05:40.678Z,14.10
2022-10-03T07:08:54.735Z,14.20
2022-10-03T07:12:00.128Z,14.30
2022-10-03T07:15:02.117Z,14.40
2022-10-03T07:18:00.209Z,14.50
2022-10-03T07:20:45.391Z,14.50
2022-10-03T07:24:10.024Z,14.60
2022-10-03T07:27:16.859Z,14.70
2022-10-03T07:30:13.120Z,14.80
2022-10-03T07:33:19.919Z,14.80
2022-10-03T07:37:01.559Z,14.90
2022-10-03T07:39:59.060Z,15.00
2022-10-03T07:43:21.700Z,15.00
2022-10-03T07:46:28.869Z,15.10
2022-10-03T07:49:22.929Z,15.20
2022-10-03T07:52:45.816Z,15.20
2022-10-03T07:56:07.267Z,15.30
2022-10-03T07:58:58.076Z,15.50
2022-10-03T08:02:09.732Z,15.60
2022-10-03T08:05:39.152Z,15.70
2022-10-03T08:09:10.219Z,15.80
2022-10-03T08:12:27.175Z,15.90
2022-10-03T08:16:00.740Z,16.00
2022-10-03T08:18:58.294Z,16.10
2022-10-03T08:21:55.604Z,16.20
2022-10-03T08:24:49.620Z,16.30
2022-10-03T08:27:50.223Z,16.40
2022-10-03T08:31:01.444Z,16.40
2022-10-03T08:34:08.107Z,16.50
2022-10-03T08:37:27.023Z,16.60
2022-10-03T08:40:37.151Z,16.70
2022-10-03T08:43:44.373Z,16.80
2022-10-03T08:47:00.035Z,17.00
2022-10-03T08:49:45.230Z,17.10
2022-10-03T08:52:37.880Z,17.30
2022-10-03T08:55:35.277Z,17.40
2022-10-03T08:58:26.428Z,17.60
2022-10-03T09:01:50.371Z,17.80
2022-10-03T09:04:54.113Z,17.90
2022-10-03T09:07:50.077Z,17.90
2022-10-03T09:11:00.877Z,17.90
2022-10-03T09:14:07.844Z,17.90
2022-10-03T09:17:32.152Z,18.00
2022-10-03T09:20:49.927Z,18.10
2022-10-03T09:24:08.255Z,18.30
2022-10-03T09:27:18.867Z,18.40
2022-10-03T09:30:37.834Z,18.60
2022-10-03T09:33:41.855Z,18.70
2022-10-03T09:36:48.420Z,18.80
2022-10-03T09:39:59.205Z,18.80
2022-10-03T09:43:20.035Z,18.90
2022-10-03T09:46:26.067Z,18.90
2022-10-03T09:49:45.965Z,19.00
2022-10-03T09:52:50.848Z,19.00
2022-10-03T09:56:01.568Z,18.90
2022-10-03T09:59:08.396Z,19.00
2022-10-03T10:02:31.520Z,19.00
2022-10-03T10:05:38.743Z,18.90
2022-10-03T10:08:55.707Z,18.90
2022-10-03T10:12:11.633Z,18.90
2022-10-03T10:15:06.064Z,19.00
2022-10-03T10:18:01.035Z,19.00
2022-10-03T10:21:07.998Z,18.90
2022-10-03T10:24:23.762Z,18.90
2022-10-03T10:27:24.516Z,18.90
2022-10-03T10:30:14.160Z,18.80
2022-10-03T10:33:39.144Z,18.70
2022-10-03T10:36:43.554Z,18.70
2022-10-03T10:40:14.705Z,18.60
2022-10-03T10:43:25.374Z,18.60
2022-10-03T10:46:45.388Z,18.60
2022-10-03T10:49:52.579Z,18.50
2022-10-03T10:53:02.592Z,18.50
2022-10-03T10:56:23.137Z,18.70
2022-10-03T10:59:38.854Z,18.80
2022-10-03T11:02:54.289Z,18.90
2022-10-03T11:06:17.593Z,19.00
2022-10-03T11:09:34.319Z,19.10
2022-10-03T11:12:56.271Z,19.20
2022-10-03T11:16:03.509Z,19.30
2022-10-03T11:19:11.051Z,19.20
2022-10-03T11:22:20.908Z,19.20
2022-10-03T11:25:20.952Z,19.10
2022-10-03T11:28:18.871Z,19.00
2022-10-03T11:31:07.429Z,19.00
2022-10-03T11:34:17.227Z,19.00
2022-10-03T11:37:26.547Z,19.00
2022-10-03T11:40:11.658Z,19.00
2022-10-03T11:43:34.736Z,19.10
2022-10-03T11:46:41.153Z,19.00
2022-10-03T11:49:45.520Z,19.00
2022-10-03T11:52:49.763Z,19.10
2022-10-03T11:55:44.130Z,18.90
2022-10-03T11:58:41.332Z,18.70
2022-10-03T12:02:12.275Z,18.70
2022-10-03T12:05:31.848Z,18.60
2022-10-03T12:08:47.212Z,18.50
2022-10-03T12:12:25.489Z,18.40
2022-10-03T12:15:35.745Z,18.30
2022-10-03T12:18:53.872Z,18.30
2022-10-03T12:22:23.322Z,18.30
2022-10-03T12:25:20.075Z,18.20
2022-10-03T12:28:29.763Z,18.20
2022-10-03T12:31:36.016Z,18.10
2022-10-03T12:34:40.595Z,18.10
2022-10-03T12:37:41.054Z,18.10
2022-10-03T12:40:41.715Z,18.00
2022-10-03T12:43:39.984Z,18.00
2022-10-03T12:46:40.696Z,18.00
2022-10-03T12:50:03.652Z,18.00
2022-10-03T12:53:03.167Z,18.00
2022-10-03T12:56:19.366Z,18.00
2022-10-03T12:59:38.380Z,17.90
2022-10-03T13:02:29.857Z,17.90
2022-10-03T13:05:56.194Z,17.80
2022-10-03T13:08:56.485Z,17.90
2022-10-03T13:11:52.079Z,17.80
2022-10-03T13:15:21.792Z,17.80
2022-10-03T13:18:22.488Z,17.80
2022-10-03T13:21:51.309Z,17.80
2022-10-03T13:24:45.537Z,17.80
2022-10-03T13:27:44.212Z,17.70
2022-10-03T13:30:33.249Z,17.70
2022-10-03T13:33:23.507Z,17.70
2022-10-03T13:36:26.705Z,17.70
2022-10-03T13:39:26.887Z,17.80
2022-10-03T13:42:36.152Z,17.90
2022-10-03T13:45:25.149Z,17.90
2022-10-03T13:48:20.972Z,17.90
2022-10-03T13:51:14.576Z,17.90
2022-10-03T13:54:08.494Z,18.00
2022-10-03T13:57:06.757Z,18.00
2022-10-03T14:00:04.749Z,18.00
2022-10-03T14:03:19.563Z,18.00
2022-10-03T14:06:37.749Z,18.00
2022-10-03T14:09:37.916Z,18.10
2022-10-03T14:12:54.294Z,18.10
2022-10-03T14:15:42.199Z,18.10
2022-10-03T14:18:44.928Z,18.10
2022-10-03T14:22:04.456Z,18.20
2022-10-03T14:25:07.803Z,18.20
2022-10-03T14:28:10.993Z,18.30
2022-10-03T14:31:18.905Z,18.50
2022-10-03T14:34:19.140Z,18.60
2022-10-03T14:37:29.580Z,18.60
2022-10-03T14:40:35.911Z,18.70
2022-10-03T14:43:33.064Z,18.80
2022-10-03T14:46:22.486Z,18.80
2022-10-03T14:49:32.925Z,18.90
2022-10-03T14:52:43.320Z,19.10
2022-10-03T14:55:34.079Z,19.30
2022-10-03T14:58:33.491Z,19.50
2022-10-03T15:01:23.072Z,19.90
2022-10-03T15:04:16.547Z,21.30
2022-10-03T15:07:08.538Z,24.00
2022-10-03T15:09:57.691Z,25.10
2022-10-03T15:12:47.376Z,24.70
2022-10-03T15:15:39.529Z,24.40
2022-10-03T15:18:25.146Z,24.60
2022-10-03T15:21:16.268Z,24.60
2022-10-03T15:24:05.154Z,24.30
2022-10-03T15:26:58.534Z,23.70
2022-10-03T15:29:45.626Z,23.00
2022-10-03T15:32:44.658Z,22.60
2022-10-03T15:35:31.534Z,22.10
2022-10-03T15:38:27.498Z,21.60
2022-10-03T15:41:19.778Z,21.30
2022-10-03T15:44:33.638Z,21.00
2022-10-03T15:47:26.259Z,20.90
2022-10-03T15:50:25.270Z,20.70
2022-10-03T15:53:37.244Z,20.60
2022-10-03T15:56:34.259Z,20.30
2022-10-03T15:59:27.943Z,20.00
2022-10-03T16:02:21.019Z,19.90
2022-10-03T16:05:14.490Z,19.80
2022-10-03T16:08:09.054Z,19.70
2022-10-03T16:11:06.083Z,19.60
2022-10-03T16:14:16.017Z,19.40
2022-10-03T16:17:24.668Z,19.30
2022-10-03T16:20:30.852Z,19.10
2022-10-03T16:23:30.227Z,19.00
2022-10-03T16:26:27.364Z,18.90
2022-10-03T16:29:22.515Z,18.80
2022-10-03T16:32:15.303Z,18.70
2022-10-03T16:35:03.651Z,18.70
2022-10-03T16:37:50.970Z,18.60
2022-10-03T16:40:37.831Z,18.50
2022-10-03T16:43:24.947Z,18.40
2022-10-03T16:46:21.484Z,18.30
2022-10-03T16:49:36.828Z,18.20
2022-10-03T16:52:34.526Z,18.10
2022-10-03T16:55:30.143Z,17.90
2022-10-03T16:58:29.693Z,17.80
2022-10-03T17:01:32.982Z,17.70
2022-10-03T17:04:25.468Z,17.60
2022-10-03T17:07:24.369Z,17.50
2022-10-03T17:10:38.065Z,17.30
2022-10-03T17:13:43.907Z,17.30
2022-10-03T17:16:48.081Z,17.10
2022-10-03T17:19:33.751Z,17.00
2022-10-03T17:22:36.995Z,16.80
2022-10-03T17:25:37.633Z,16.70
2022-10-03T17:28:38.443Z,16.60
2022-10-03T17:31:34.290Z,16.50
2022-10-03T17:34:28.860Z,16.50
2022-10-03T17:37:31.519Z,16.40
2022-10-03T17:40:23.206Z,16.30
2022-10-03T17:43:44.882Z,16.20
2022-10-03T17:46:56.224Z,16.20
2022-10-03T17:50:14.907Z,16.10
2022-10-03T17:53:01.694Z,16.00
2022-10-03T17:55:50.812Z,16.00
2022-10-03T17:58:39.947Z,16.00
2022-10-03T18:01:31.392Z,15.90
2022-10-03T18:04:20.459Z,15.80
2022-10-03T18:07:19.475Z,15.80
2022-10-03T18:10:16.336Z,15.70
2022-10-03T18:13:06.404Z,15.60
2022-10-03T18:16:20.055Z,15.50
2022-10-03T18:19:05.656Z,15.50
2022-10-03T18:22:02.255Z,15.40
2022-10-03T18:24:52.011Z,15.30
2022-10-03T18:27:53.288Z,15.30
2022-10-03T18:30:52.187Z,15.30
2022-10-03T18:33:42.518Z,15.30
2022-10-03T18:36:31.599Z,15.30
2022-10-03T18:39:34.227Z,15.30
2022-10-03T18:42:27.774Z,15.30
2022-10-03T18:45:21.471Z,15.30
2022-10-03T18:48:18.327Z,15.30
2022-10-03T18:51:16.363Z,15.20
2022-10-03T18:54:16.650Z,15.20
2022-10-03T18:57:27.830Z,15.20
2022-10-03T19:00:18.335Z,15.30
2022-10-03T19:03:13.532Z,15.20
2022-10-03T19:06:05.810Z,15.20
2022-10-03T19:09:13.021Z,15.20
2022-10-03T19:12:18.275Z,15.20
2022-10-03T19:15:38.916Z,15.20
2022-10-03T19:18:33.998Z,15.20
2022-10-03T19:21:21.048Z,15.20
2022-10-03T19:24:27.165Z,15.20
2022-10-03T19:27:45.137Z,15.20
2022-10-03T19:30:43.889Z,15.20
2022-10-03T19:33:34.733Z,15.20
2022-10-03T19:36:24.123Z,15.10
2022-10-03T19:39:15.045Z,15.10
2022-10-03T19:42:19.598Z,15.10
2022-10-03T19:45:06.170Z,15.10
2022-10-03T19:48:12.384Z,15.10
2022-10-03T19:51:26.317Z,15.00
2022-10-03T19:54:14.259Z,15.00
2022-10-03T19:57:04.523Z,15.00
2022-10-03T19:59:57.842Z,14.90
2022-10-03T20:02:44.783Z,15.00
2022-10-03T20:05:37.598Z,14.90
2022-10-03T20:08:44.944Z,15.00
2022-10-03T20:11:44.838Z,14.90
2022-10-03T20:14:36.442Z,14.90
2022-10-03T20:17:23.748Z,14.90
2022-10-03T20:20:16.970Z,14.90
2022-10-03T20:23:08.026Z,14.90
2022-10-03T20:26:09.976Z,14.90
2022-10-03T20:29:25.140Z,14.90
2022-10-03T20:32:16.515Z,14.90
2022-10-03T20:35:02.324Z,14.90
2022-10-03T20:38:24.717Z,14.90
2022-10-03T20:41:19.992Z,14.90
2022-10-03T20:44:29.786Z,14.80
2022-10-03T20:47:21.515Z,14.80
2022-10-03T20:50:18.739Z,14.80
2022-10-03T20:53:19.294Z,14.80
2022-10-03T20:56:11.511Z,14.70
2022-10-03T20:58:59.076Z,14.70
2022-10-03T21:01:47.020Z,14.60
2022-10-03T21:04:42.777Z,14.60
2022-10-03T21:07:36.064Z,14.50
2022-10-03T21:10:32.854Z,14.50
2022-10-03T21:13:28.289Z,14.40
2022-10-03T21:16:38.653Z,14.40
2022-10-03T21:19:46.143Z,14.30
2022-10-03T21:22:34.515Z,14.30
2022-10-03T21:25:28.935Z,14.30
2022-10-03T21:28:31.159Z,14.20
2022-10-03T21:31:38.496Z,14.20
2022-10-03T21:34:34.627Z,14.20
2022-10-03T21:37:29.123Z,14.20
2022-10-03T21:40:49.023Z,14.20
2022-10-03T21:43:46.083Z,14.30
2022-10-03T21:46:49.968Z,14.30
2022-10-03T21:50:01.233Z,14.30
2022-10-03T21:53:09.775Z,14.30
2022-10-03T21:56:32.372Z,14.30
2022-10-03T21:59:42.747Z,14.30
2022-10-03T22:02:44.190Z,14.40
2022-10-03T22:05:37.893Z,14.40
2022-10-03T22:08:30.509Z,14.40
2022-10-03T22:11:32.911Z,14.30
2022-10-03T22:14:37.019Z,14.30
2022-10-03T22:17:26.162Z,14.20
2022-10-03T22:20:14.947Z,14.30
2022-10-03T22:23:25.211Z,14.30
2022-10-03T22:26:39.187Z,14.30
2022-10-03T22:29:54.603Z,14.30
2022-10-03T22:32:49.302Z,14.20
2022-10-03T22:35:49.946Z,14.20
2022-10-03T22:38:36.343Z,14.30
2022-10-03T22:41:29.798Z,14.30
2022-10-03T22:44:17.802Z,14.30
2022-10-03T22:47:11.220Z,14.30
2022-10-03T22:50:01.332Z,14.30
2022-10-03T22:52:51.937Z,14.40
2022-10-03T22:55:38.598Z,14.40
2022-10-03T22:58:26.354Z,14.40
2022-10-03T23:01:12.401Z,14.40
2022-10-03T23:04:02.718Z,14.50
2022-10-03T23:07:06.960Z,14.40
2022-10-03T23:10:01.667Z,14.40
2022-10-03T23:13:03.259Z,14.40
2022-10-03T23:15:55.081Z,14.40
2022-10-03T23:19:14.597Z,14.40
2022-10-03T23:22:04.055Z,14.30
2022-10-03T23:25:00.205Z,14.30
2022-10-03T23:28:18.084Z,14.30
2022-10-03T23:31:04.997Z,14.30
2022-10-03T23:33:51.923Z,14.20
2022-10-03T23:37:01.855Z,14.20
2022-10-03T23:39:53.413Z,14.20
2022-10-03T23:42:46.023Z,14.10
2022-10-03T23:45:34.548Z,14.10
2022-10-03T23:48:23.647Z,14.10
2022-10-03T23:51:15.822Z,14.00
2022-10-03T23:54:08.258Z,14.00
2022-10-03T23:56:59.991Z,14.00
2022-10-03T23:59:47.003Z,13.90
