createdAt,value
2018-08-11T00:00:49.347Z,0.00
2018-08-11T00:01:49.590Z,0.00
2018-08-11T00:02:49.834Z,0.00
2018-08-11T00:03:50.075Z,0.00
2018-08-11T00:04:50.310Z,0.00
2018-08-11T00:05:50.553Z,0.00
2018-08-11T00:06:50.793Z,0.00
2018-08-11T00:07:51.035Z,0.00
2018-08-11T00:08:51.275Z,0.00
2018-08-11T00:09:51.516Z,0.00
2018-08-11T00:10:51.755Z,0.00
2018-08-11T00:11:51.998Z,0.00
2018-08-11T00:12:52.235Z,0.00
2018-08-11T00:13:52.479Z,0.00
2018-08-11T00:14:52.718Z,0.00
2018-08-11T00:15:52.960Z,0.00
2018-08-11T00:16:53.199Z,0.00
2018-08-11T00:17:53.441Z,0.00
2018-08-11T00:18:53.682Z,0.00
2018-08-11T00:19:53.924Z,0.00
2018-08-11T00:20:54.165Z,0.00
2018-08-11T00:21:54.410Z,0.00
2018-08-11T00:22:54.647Z,0.00
2018-08-11T00:23:54.888Z,0.00
2018-08-11T00:24:55.130Z,0.00
2018-08-11T00:25:55.371Z,0.00
2018-08-11T00:26:55.610Z,0.00
2018-08-11T00:27:55.853Z,0.00
2018-08-11T00:28:56.093Z,0.00
2018-08-11T00:29:56.334Z,0.00
2018-08-11T00:30:56.582Z,0.00
2018-08-11T00:31:56.816Z,0.00
2018-08-11T00:32:57.057Z,0.00
2018-08-11T00:33:57.297Z,0.00
2018-08-11T00:34:57.542Z,0.00
2018-08-11T00:35:57.780Z,0.00
2018-08-11T00:36:58.022Z,0.00
2018-08-11T00:37:58.262Z,0.00
2018-08-11T00:38:58.502Z,0.00
2018-08-11T00:39:58.744Z,0.00
2018-08-11T00:40:58.986Z,0.00
2018-08-11T00:41:59.227Z,0.00
2018-08-11T00:42:59.467Z,0.00
2018-08-11T00:43:59.715Z,0.00
2018-08-11T00:44:59.951Z,0.00
2018-08-11T00:46:00.191Z,0.00
2018-08-11T00:47:00.431Z,0.00
2018-08-11T00:48:00.672Z,0.00
2018-08-11T00:49:00.913Z,0.00
2018-08-11T00:50:01.154Z,0.00
2018-08-11T00:51:01.397Z,0.00
2018-08-11T00:52:01.637Z,0.00
2018-08-11T00:53:01.877Z,0.00
2018-08-11T00:54:02.117Z,0.00
2018-08-11T00:55:02.359Z,0.00
2018-08-11T00:56:02.599Z,0.00
2018-08-11T00:57:02.842Z,0.00
2018-08-11T00:58:03.080Z,0.00
2018-08-11T00:59:03.321Z,0.00
2018-08-11T01:00:03.561Z,0.00
2018-08-11T01:01:03.804Z,0.00
2018-08-11T01:02:04.044Z,0.00
2018-08-11T01:03:04.286Z,0.00
2018-08-11T01:04:04.528Z,0.00
2018-08-11T01:05:04.771Z,0.00
2018-08-11T01:06:05.009Z,0.00
2018-08-11T01:07:05.257Z,0.00
2018-08-11T01:08:05.495Z,0.00
2018-08-11T01:09:05.734Z,0.00
2018-08-11T01:10:05.975Z,0.00
2018-08-11T01:11:06.217Z,0.00
2018-08-11T01:12:06.457Z,0.00
2018-08-11T01:13:06.699Z,0.00
2018-08-11T01:14:06.940Z,0.00
2018-08-11T01:15:07.181Z,0.00
2018-08-11T01:16:07.423Z,0.00
2018-08-11T01:17:07.665Z,0.00
2018-08-11T01:18:07.906Z,0.00
2018-08-11T01:19:08.147Z,0.00
2018-08-11T01:20:08.388Z,0.00
2018-08-11T01:21:08.631Z,0.00
2018-08-11T01:22:08.874Z,0.00
2018-08-11T01:23:09.115Z,0.00
2018-08-11T01:24:09.355Z,0.00
2018-08-11T01:25:09.595Z,0.00
2018-08-11T01:26:09.836Z,0.00
2018-08-11T01:27:10.077Z,0.00
2018-08-11T01:28:10.319Z,0.00
2018-08-11T01:29:10.560Z,0.00
2018-08-11T01:30:10.800Z,0.00
2018-08-11T01:31:11.041Z,0.00
2018-08-11T01:32:11.281Z,0.00
2018-08-11T01:33:11.525Z,0.00
2018-08-11T01:34:11.761Z,0.00
2018-08-11T01:35:12.004Z,0.00
2018-08-11T01:36:12.243Z,0.00
2018-08-11T01:37:12.485Z,0.00
2018-08-11T01:38:12.726Z,0.00
2018-08-11T01:39:12.965Z,0.00
2018-08-11T01:40:13.210Z,0.00
2018-08-11T01:41:13.447Z,0.00
2018-08-11T01:42:13.688Z,0.00
2018-08-11T01:43:13.929Z,0.00
2018-08-11T01:44:14.220Z,0.00
2018-08-11T01:45:14.411Z,0.00
2018-08-11T01:46:14.653Z,0.00
2018-08-11T01:47:14.892Z,0.00
2018-08-11T01:48:15.134Z,0.00
2018-08-11T01:49:15.373Z,0.00
2018-08-11T01:50:15.615Z,0.00
2018-08-11T01:51:15.857Z,0.00
2018-08-11T01:52:16.096Z,0.00
2018-08-11T01:53:16.336Z,0.00
2018-08-11T01:54:16.577Z,0.00
2018-08-11T01:55:16.818Z,0.00
2018-08-11T01:56:17.060Z,0.00
2018-08-11T01:57:17.302Z,0.00
2018-08-11T01:58:17.544Z,0.00
2018-08-11T01:59:17.782Z,0.00
2018-08-11T02:00:18.021Z,0.00
2018-08-11T02:01:18.260Z,0.00
2018-08-11T02:02:18.501Z,0.00
2018-08-11T02:03:18.742Z,0.00
2018-08-11T02:04:18.980Z,0.00
2018-08-11T02:05:19.223Z,0.00
2018-08-11T02:06:19.461Z,0.00
2018-08-11T02:07:19.700Z,0.00
2018-08-11T02:08:19.934Z,0.00
2018-08-11T02:09:20.174Z,0.00
2018-08-11T02:10:20.414Z,0.00
2018-08-11T02:11:20.777Z,0.00
2018-08-11T02:12:20.896Z,0.00
2018-08-11T02:13:21.136Z,0.00
2018-08-11T02:14:21.374Z,0.00
2018-08-11T02:15:21.616Z,0.00
2018-08-11T02:16:21.855Z,0.00
2018-08-11T02:17:22.096Z,0.00
2018-08-11T02:18:22.337Z,0.00
2018-08-11T02:19:22.576Z,0.00
2018-08-11T02:20:22.816Z,0.00
2018-08-11T02:21:23.060Z,0.00
2018-08-11T02:22:23.296Z,0.00
2018-08-11T02:23:23.537Z,0.00
2018-08-11T02:24:23.776Z,0.00
2018-08-11T02:25:24.018Z,0.00
2018-08-11T02:26:24.257Z,0.00
2018-08-11T02:27:24.498Z,0.00
2018-08-11T02:28:24.738Z,0.00
2018-08-11T02:29:24.978Z,0.00
2018-08-11T02:30:25.223Z,0.00
2018-08-11T02:31:25.459Z,0.00
2018-08-11T02:32:25.703Z,0.00
2018-08-11T02:33:25.943Z,0.00
2018-08-11T02:34:26.278Z,0.00
2018-08-11T02:35:26.422Z,0.00
2018-08-11T02:36:26.665Z,0.00
2018-08-11T02:37:26.900Z,0.00
2018-08-11T02:38:27.150Z,0.00
2018-08-11T02:39:27.379Z,0.00
2018-08-11T02:40:27.623Z,0.00
2018-08-11T02:41:27.864Z,0.00
2018-08-11T02:42:28.100Z,0.00
2018-08-11T02:43:28.339Z,0.00
2018-08-11T02:44:28.581Z,0.00
2018-08-11T02:45:28.820Z,0.00
2018-08-11T02:46:29.060Z,0.00
2018-08-11T02:47:29.299Z,0.00
2018-08-11T02:48:29.539Z,0.00
2018-08-11T02:49:29.780Z,0.00
2018-08-11T02:50:30.020Z,0.00
2018-08-11T02:51:30.258Z,0.00
2018-08-11T02:52:30.500Z,0.00
2018-08-11T02:53:30.739Z,0.00
2018-08-11T02:54:30.979Z,0.00
2018-08-11T02:55:31.215Z,0.00
2018-08-11T02:56:31.456Z,0.00
2018-08-11T02:57:31.700Z,0.00
2018-08-11T02:58:31.934Z,0.00
2018-08-11T02:59:32.174Z,0.00
2018-08-11T03:00:32.414Z,0.00
2018-08-11T03:01:32.654Z,0.00
2018-08-11T03:02:32.934Z,0.00
2018-08-11T03:03:33.133Z,0.00
2018-08-11T03:04:33.373Z,0.00
2018-08-11T03:05:33.620Z,0.00
2018-08-11T03:06:33.857Z,0.00
2018-08-11T03:07:34.094Z,0.00
2018-08-11T03:08:34.333Z,0.00
2018-08-11T03:09:34.574Z,0.00
2018-08-11T03:10:34.815Z,0.00
2018-08-11T03:11:35.057Z,0.00
2018-08-11T03:12:35.293Z,0.00
2018-08-11T03:13:35.535Z,0.00
2018-08-11T03:14:35.776Z,0.00
2018-08-11T03:15:36.021Z,0.00
2018-08-11T03:16:36.254Z,0.00
2018-08-11T03:17:36.494Z,0.00
2018-08-11T03:18:36.735Z,0.00
2018-08-11T03:19:36.974Z,0.00
2018-08-11T03:20:37.215Z,0.00
2018-08-11T03:21:37.454Z,0.00
2018-08-11T03:22:37.694Z,0.00
2018-08-11T03:23:37.933Z,0.00
2018-08-11T03:24:38.172Z,0.00
2018-08-11T03:25:38.412Z,0.00
2018-08-11T03:26:38.651Z,0.00
2018-08-11T03:27:38.893Z,0.00
2018-08-11T03:28:39.131Z,0.00
2018-08-11T03:29:39.370Z,0.00
2018-08-11T03:30:39.611Z,0.00
2018-08-11T03:31:39.851Z,0.00
2018-08-11T03:32:40.091Z,0.00
2018-08-11T03:33:40.330Z,0.00
2018-08-11T03:34:40.570Z,0.00
2018-08-11T03:35:40.811Z,0.00
2018-08-11T03:36:41.049Z,0.00
2018-08-11T03:37:41.291Z,0.00
2018-08-11T03:38:41.528Z,0.00
2018-08-11T03:39:41.767Z,0.00
2018-08-11T03:40:42.006Z,0.00
2018-08-11T03:41:42.246Z,0.00
2018-08-11T03:42:42.485Z,0.00
2018-08-11T03:43:42.726Z,0.00
2018-08-11T03:44:42.964Z,0.00
2018-08-11T03:45:43.211Z,0.00
2018-08-11T03:46:43.444Z,0.00
2018-08-11T03:47:43.686Z,0.00
2018-08-11T03:48:43.924Z,0.00
2018-08-11T03:49:44.163Z,0.00
2018-08-11T03:50:44.403Z,0.00
2018-08-11T03:51:44.649Z,0.00
2018-08-11T03:52:44.885Z,0.00
2018-08-11T03:53:45.125Z,0.00
2018-08-11T03:54:45.365Z,0.00
2018-08-11T03:55:45.606Z,0.00
2018-08-11T03:56:45.846Z,0.00
2018-08-11T03:57:46.087Z,0.00
2018-08-11T03:58:46.327Z,0.00
2018-08-11T03:59:46.567Z,0.00
2018-08-11T04:00:46.809Z,0.00
2018-08-11T04:01:47.048Z,0.00
2018-08-11T04:02:47.290Z,0.00
2018-08-11T04:03:47.529Z,5.63
2018-08-11T04:04:47.769Z,5.63
2018-08-11T04:05:48.009Z,5.63
2018-08-11T04:06:48.256Z,5.63
2018-08-11T04:07:48.492Z,5.63
2018-08-11T04:08:48.732Z,5.63
2018-08-11T04:09:48.975Z,5.63
2018-08-11T04:10:49.214Z,5.63
2018-08-11T04:11:49.455Z,5.63
2018-08-11T04:12:49.694Z,5.63
2018-08-11T04:13:49.932Z,5.63
2018-08-11T04:14:50.174Z,5.63
2018-08-11T04:15:50.412Z,11.25
2018-08-11T04:16:50.654Z,11.25
2018-08-11T04:17:50.894Z,11.25
2018-08-11T04:18:51.136Z,11.25
2018-08-11T04:19:51.376Z,11.25
2018-08-11T04:20:51.618Z,11.25
2018-08-11T04:21:51.857Z,11.25
2018-08-11T04:22:52.097Z,16.88
2018-08-11T04:23:52.337Z,16.88
2018-08-11T04:24:52.578Z,16.88
2018-08-11T04:25:52.819Z,22.50
2018-08-11T04:26:53.060Z,22.50
2018-08-11T04:27:53.300Z,22.50
2018-08-11T04:28:53.541Z,28.13
2018-08-11T04:29:53.781Z,28.13
2018-08-11T04:30:54.022Z,28.13
2018-08-11T04:31:54.262Z,28.13
2018-08-11T04:32:54.504Z,33.75
2018-08-11T04:33:54.744Z,33.75
2018-08-11T04:34:54.984Z,33.75
2018-08-11T04:35:55.225Z,33.75
2018-08-11T04:36:55.463Z,39.38
2018-08-11T04:37:55.704Z,39.38
2018-08-11T04:38:55.946Z,39.38
2018-08-11T04:39:56.186Z,45.00
2018-08-11T04:40:56.426Z,45.00
2018-08-11T04:41:56.683Z,45.00
2018-08-11T04:42:56.909Z,45.00
2018-08-11T04:43:57.149Z,50.63
2018-08-11T04:44:57.389Z,50.63
2018-08-11T04:45:57.631Z,50.63
2018-08-11T04:46:57.871Z,50.63
2018-08-11T04:47:58.114Z,56.25
2018-08-11T04:48:58.352Z,56.25
2018-08-11T04:49:58.597Z,61.88
2018-08-11T04:50:58.836Z,61.88
2018-08-11T04:51:59.079Z,61.88
2018-08-11T04:52:59.319Z,67.50
2018-08-11T04:53:59.560Z,67.50
2018-08-11T04:54:59.800Z,73.13
2018-08-11T04:56:00.040Z,73.13
2018-08-11T04:57:00.283Z,73.13
2018-08-11T04:58:00.521Z,78.75
2018-08-11T04:59:00.767Z,78.75
2018-08-11T05:00:01.005Z,78.75
2018-08-11T05:01:01.247Z,78.75
2018-08-11T05:02:01.489Z,78.75
2018-08-11T05:03:01.729Z,84.38
2018-08-11T05:04:01.970Z,84.38
2018-08-11T05:05:02.213Z,90.00
2018-08-11T05:06:02.455Z,84.38
2018-08-11T05:07:02.694Z,90.00
2018-08-11T05:08:02.934Z,90.00
2018-08-11T05:09:03.174Z,90.00
2018-08-11T05:10:03.415Z,95.63
2018-08-11T05:11:03.658Z,95.63
2018-08-11T05:12:03.901Z,95.63
2018-08-11T05:13:04.140Z,95.63
2018-08-11T05:14:04.381Z,95.63
2018-08-11T05:15:04.623Z,101.25
2018-08-11T05:16:04.862Z,101.25
2018-08-11T05:17:05.103Z,101.25
2018-08-11T05:18:05.344Z,101.25
2018-08-11T05:19:05.589Z,106.88
2018-08-11T05:20:05.830Z,106.88
2018-08-11T05:21:06.069Z,112.50
2018-08-11T05:22:06.310Z,112.50
2018-08-11T05:23:06.554Z,112.50
2018-08-11T05:24:06.792Z,118.13
2018-08-11T05:25:07.034Z,123.75
2018-08-11T05:26:07.277Z,123.75
2018-08-11T05:27:07.517Z,129.38
2018-08-11T05:28:07.758Z,135.00
2018-08-11T05:29:07.999Z,140.63
2018-08-11T05:30:08.243Z,140.63
2018-08-11T05:31:08.480Z,140.63
2018-08-11T05:32:08.721Z,146.25
2018-08-11T05:33:08.974Z,151.88
2018-08-11T05:34:09.204Z,151.88
2018-08-11T05:35:09.448Z,157.50
2018-08-11T05:36:09.688Z,163.13
2018-08-11T05:37:09.930Z,168.75
2018-08-11T05:38:10.171Z,168.75
2018-08-11T05:39:10.414Z,174.38
2018-08-11T05:40:10.656Z,174.38
2018-08-11T05:41:10.898Z,180.00
2018-08-11T05:42:11.143Z,180.00
2018-08-11T05:43:11.381Z,185.63
2018-08-11T05:44:11.622Z,191.25
2018-08-11T05:45:11.864Z,191.25
2018-08-11T05:46:12.105Z,191.25
2018-08-11T05:47:12.347Z,196.88
2018-08-11T05:48:12.590Z,202.50
2018-08-11T05:49:12.833Z,202.50
2018-08-11T05:50:13.074Z,208.13
2018-08-11T05:51:13.315Z,208.13
2018-08-11T05:52:13.558Z,213.75
2018-08-11T05:53:13.801Z,219.38
2018-08-11T05:54:14.041Z,219.38
2018-08-11T05:55:14.309Z,230.63
2018-08-11T05:56:14.529Z,236.25
2018-08-11T05:57:14.775Z,241.88
2018-08-11T05:58:15.010Z,247.50
2018-08-11T05:59:15.250Z,253.13
2018-08-11T06:00:15.492Z,258.75
2018-08-11T06:01:15.733Z,264.38
2018-08-11T06:02:15.976Z,281.25
2018-08-11T06:03:16.217Z,270.00
2018-08-11T06:04:16.459Z,275.63
2018-08-11T06:05:16.703Z,281.25
2018-08-11T06:06:16.945Z,281.25
2018-08-11T06:07:17.187Z,286.88
2018-08-11T06:08:17.429Z,298.13
2018-08-11T06:09:17.670Z,309.38
2018-08-11T06:10:17.912Z,303.75
2018-08-11T06:11:18.155Z,315.00
2018-08-11T06:12:18.395Z,303.75
2018-08-11T06:13:18.638Z,303.75
2018-08-11T06:14:18.887Z,298.13
2018-08-11T06:15:19.129Z,281.25
2018-08-11T06:16:19.376Z,270.00
2018-08-11T06:17:19.623Z,270.00
2018-08-11T06:18:19.857Z,275.63
2018-08-11T06:19:20.098Z,281.25
2018-08-11T06:20:20.341Z,281.25
2018-08-11T06:21:20.584Z,286.88
2018-08-11T06:22:20.827Z,298.13
2018-08-11T06:23:21.069Z,309.38
2018-08-11T06:24:21.314Z,337.50
2018-08-11T06:25:21.553Z,331.88
2018-08-11T06:26:21.796Z,320.63
2018-08-11T06:27:22.039Z,298.13
2018-08-11T06:28:22.283Z,292.50
2018-08-11T06:29:22.529Z,275.63
2018-08-11T06:30:22.768Z,275.63
2018-08-11T06:31:23.056Z,281.25
2018-08-11T06:32:23.264Z,286.88
2018-08-11T06:33:23.498Z,292.50
2018-08-11T06:34:23.741Z,315.00
2018-08-11T06:35:23.985Z,315.00
2018-08-11T06:36:24.227Z,309.38
2018-08-11T06:37:24.469Z,326.25
2018-08-11T06:38:24.712Z,376.88
2018-08-11T06:39:24.959Z,360.00
2018-08-11T06:40:25.212Z,388.13
2018-08-11T06:41:25.443Z,371.25
2018-08-11T06:42:25.675Z,388.13
2018-08-11T06:43:25.916Z,405.00
2018-08-11T06:44:26.166Z,399.38
2018-08-11T06:45:26.401Z,444.38
2018-08-11T06:46:26.645Z,444.38
2018-08-11T06:47:26.892Z,433.13
2018-08-11T06:48:27.137Z,416.25
2018-08-11T06:49:27.380Z,393.75
2018-08-11T06:50:27.624Z,376.88
2018-08-11T06:51:27.868Z,360.00
2018-08-11T06:52:28.108Z,354.38
2018-08-11T06:53:28.353Z,376.88
2018-08-11T06:54:28.595Z,427.50
2018-08-11T06:55:28.892Z,461.25
2018-08-11T06:56:29.082Z,461.25
2018-08-11T06:57:29.324Z,483.75
2018-08-11T06:58:29.567Z,506.25
2018-08-11T06:59:29.808Z,556.88
2018-08-11T07:00:30.050Z,523.13
2018-08-11T07:01:30.297Z,545.63
2018-08-11T07:02:30.563Z,663.75
2018-08-11T07:03:30.807Z,545.63
2018-08-11T07:04:31.053Z,624.38
2018-08-11T07:05:31.294Z,472.50
2018-08-11T07:06:31.544Z,393.75
2018-08-11T07:07:31.972Z,343.13
2018-08-11T07:08:31.992Z,286.88
2018-08-11T07:09:32.233Z,253.13
2018-08-11T07:10:32.478Z,247.50
2018-08-11T07:11:32.721Z,241.88
2018-08-11T07:12:32.966Z,236.25
2018-08-11T07:13:33.211Z,241.88
2018-08-11T07:14:33.454Z,247.50
2018-08-11T07:15:33.699Z,270.00
2018-08-11T07:16:33.942Z,264.38
2018-08-11T07:17:34.190Z,270.00
2018-08-11T07:18:34.432Z,270.00
2018-08-11T07:19:34.673Z,270.00
2018-08-11T07:20:34.918Z,264.38
2018-08-11T07:21:35.161Z,270.00
2018-08-11T07:22:35.404Z,286.88
2018-08-11T07:23:35.651Z,303.75
2018-08-11T07:24:35.893Z,331.88
2018-08-11T07:25:36.133Z,360.00
2018-08-11T07:26:36.435Z,388.13
2018-08-11T07:27:36.616Z,416.25
2018-08-11T07:28:36.859Z,450.00
2018-08-11T07:29:37.102Z,540.00
2018-08-11T07:30:37.344Z,607.50
2018-08-11T07:31:37.588Z,534.38
2018-08-11T07:32:37.830Z,528.75
2018-08-11T07:33:38.076Z,838.13
2018-08-11T07:34:38.317Z,905.63
2018-08-11T07:35:38.560Z,990.00
2018-08-11T07:36:38.854Z,894.38
2018-08-11T07:37:39.048Z,753.75
2018-08-11T07:38:39.293Z,568.13
2018-08-11T07:39:39.536Z,900.00
2018-08-11T07:40:39.780Z,534.38
2018-08-11T07:41:40.025Z,973.13
2018-08-11T07:42:40.271Z,990.00
2018-08-11T07:43:40.514Z,1012.50
2018-08-11T07:44:40.764Z,967.50
2018-08-11T07:45:41.005Z,1040.63
2018-08-11T07:46:41.252Z,1057.50
2018-08-11T07:47:41.569Z,1057.50
2018-08-11T07:48:41.746Z,1085.63
2018-08-11T07:49:42.000Z,1108.13
2018-08-11T07:50:42.243Z,1153.13
2018-08-11T07:51:42.488Z,1265.63
2018-08-11T07:52:42.733Z,1260.00
2018-08-11T07:53:42.979Z,770.63
2018-08-11T07:54:43.225Z,663.75
2018-08-11T07:55:43.474Z,663.75
2018-08-11T07:56:43.722Z,703.13
2018-08-11T07:57:43.967Z,725.63
2018-08-11T07:58:44.213Z,1226.25
2018-08-11T07:59:44.460Z,1485.00
2018-08-11T08:00:44.707Z,928.13
2018-08-11T08:01:44.955Z,1192.50
2018-08-11T08:02:45.201Z,1440.00
2018-08-11T08:03:45.449Z,1423.13
2018-08-11T08:04:45.697Z,1411.88
2018-08-11T08:05:45.944Z,1417.50
2018-08-11T08:06:46.192Z,1445.63
2018-08-11T08:07:46.441Z,1434.38
2018-08-11T08:08:46.685Z,1440.00
2018-08-11T08:09:46.932Z,1479.38
2018-08-11T08:10:47.179Z,1513.13
2018-08-11T08:11:47.426Z,1507.50
2018-08-11T08:12:47.673Z,1552.50
2018-08-11T08:13:47.996Z,1569.38
2018-08-11T08:14:48.168Z,1603.13
2018-08-11T08:15:48.416Z,1631.25
2018-08-11T08:16:48.664Z,1479.38
2018-08-11T08:17:48.913Z,1636.88
2018-08-11T08:18:49.159Z,1608.75
2018-08-11T08:19:49.405Z,855.00
2018-08-11T08:20:49.651Z,483.75
2018-08-11T08:21:49.902Z,652.50
2018-08-11T08:22:50.151Z,838.13
2018-08-11T08:23:50.402Z,776.25
2018-08-11T08:24:50.647Z,573.75
2018-08-11T08:25:50.895Z,888.75
2018-08-11T08:26:51.153Z,1091.25
2018-08-11T08:27:51.392Z,1108.13
2018-08-11T08:28:51.640Z,1113.75
2018-08-11T08:29:52.026Z,1125.00
2018-08-11T08:30:52.136Z,1068.75
2018-08-11T08:31:52.381Z,1203.75
2018-08-11T08:32:52.635Z,1209.38
2018-08-11T08:33:52.897Z,1226.25
2018-08-11T08:34:53.131Z,888.75
2018-08-11T08:35:53.380Z,1158.75
2018-08-11T08:36:53.628Z,585.00
2018-08-11T08:37:53.876Z,922.50
2018-08-11T08:38:54.126Z,534.38
2018-08-11T08:39:54.374Z,528.75
2018-08-11T08:40:54.624Z,489.38
2018-08-11T08:41:54.969Z,466.88
2018-08-11T08:42:55.125Z,528.75
2018-08-11T08:43:55.371Z,568.13
2018-08-11T08:44:55.618Z,601.88
2018-08-11T08:45:55.867Z,596.25
2018-08-11T08:46:56.115Z,798.75
2018-08-11T08:47:56.361Z,1170.00
2018-08-11T08:48:56.610Z,686.25
2018-08-11T08:49:56.858Z,1243.13
2018-08-11T08:50:57.105Z,1040.63
2018-08-11T08:51:57.352Z,798.75
2018-08-11T08:52:57.603Z,810.00
2018-08-11T08:53:57.848Z,596.25
2018-08-11T08:54:58.096Z,579.38
2018-08-11T08:55:58.343Z,562.50
2018-08-11T08:56:58.591Z,579.38
2018-08-11T08:57:58.837Z,618.75
2018-08-11T08:58:59.102Z,720.00
2018-08-11T08:59:59.332Z,1288.13
2018-08-11T09:00:59.577Z,1226.25
2018-08-11T09:01:59.824Z,1130.63
2018-08-11T09:03:00.075Z,534.38
2018-08-11T09:04:00.326Z,573.75
2018-08-11T09:05:00.572Z,669.38
2018-08-11T09:06:00.822Z,1186.88
2018-08-11T09:07:01.068Z,1096.88
2018-08-11T09:08:01.317Z,855.00
2018-08-11T09:09:01.565Z,697.50
2018-08-11T09:10:01.818Z,607.50
2018-08-11T09:11:02.065Z,1102.50
2018-08-11T09:12:02.402Z,1130.63
2018-08-11T09:13:02.562Z,1153.13
2018-08-11T09:14:02.813Z,1203.75
2018-08-11T09:15:03.064Z,1243.13
2018-08-11T09:16:03.309Z,1254.38
2018-08-11T09:17:03.559Z,1243.13
2018-08-11T09:18:03.809Z,663.75
2018-08-11T09:19:04.058Z,697.50
2018-08-11T09:20:04.311Z,1164.38
2018-08-11T09:21:04.563Z,793.13
2018-08-11T09:22:04.814Z,703.13
2018-08-11T09:23:05.062Z,950.63
2018-08-11T09:24:05.345Z,506.25
2018-08-11T09:25:05.595Z,495.00
2018-08-11T09:26:05.841Z,517.50
2018-08-11T09:27:06.091Z,534.38
2018-08-11T09:28:06.338Z,658.13
2018-08-11T09:29:06.602Z,573.75
2018-08-11T09:30:06.838Z,1096.88
2018-08-11T09:31:07.082Z,883.13
2018-08-11T09:32:07.332Z,1226.25
2018-08-11T09:33:07.581Z,1243.13
2018-08-11T09:34:07.829Z,1265.63
2018-08-11T09:35:08.078Z,855.00
2018-08-11T09:36:08.324Z,990.00
2018-08-11T09:37:08.573Z,714.38
2018-08-11T09:38:08.822Z,675.00
2018-08-11T09:39:09.104Z,1186.88
2018-08-11T09:40:09.356Z,1237.50
2018-08-11T09:41:09.607Z,1310.63
2018-08-11T09:42:09.919Z,1192.50
2018-08-11T09:43:10.181Z,1350.00
2018-08-11T09:44:10.537Z,1226.25
2018-08-11T09:45:10.934Z,1383.75
2018-08-11T09:46:11.186Z,1389.38
2018-08-11T09:47:11.450Z,1141.88
2018-08-11T09:48:11.753Z,759.38
2018-08-11T09:49:12.001Z,770.63
2018-08-11T09:50:12.251Z,787.50
2018-08-11T09:51:12.500Z,855.00
2018-08-11T09:52:13.138Z,871.88
2018-08-11T09:53:13.416Z,810.00
2018-08-11T09:54:13.462Z,787.50
2018-08-11T09:55:13.711Z,1338.75
2018-08-11T09:56:14.045Z,984.38
2018-08-11T09:57:14.300Z,1305.00
2018-08-11T09:58:14.639Z,900.00
2018-08-11T09:59:14.890Z,1338.75
2018-08-11T10:00:15.141Z,1327.50
2018-08-11T10:01:15.386Z,1018.13
2018-08-11T10:02:15.736Z,658.13
2018-08-11T10:03:15.994Z,1237.50
2018-08-11T10:04:16.247Z,1231.88
2018-08-11T10:05:16.500Z,1276.88
2018-08-11T10:06:16.770Z,1293.75
2018-08-11T10:07:17.037Z,1299.38
2018-08-11T10:08:17.286Z,1147.50
2018-08-11T10:09:17.666Z,1260.00
2018-08-11T10:10:17.983Z,1276.88
2018-08-11T10:11:18.237Z,1276.88
2018-08-11T10:12:18.484Z,1260.00
2018-08-11T10:13:18.739Z,1237.50
2018-08-11T10:14:18.985Z,1260.00
2018-08-11T10:15:19.237Z,1276.88
2018-08-11T10:16:19.488Z,1327.50
2018-08-11T10:17:19.812Z,1417.50
2018-08-11T10:18:20.068Z,1406.25
2018-08-11T10:19:20.324Z,1108.13
2018-08-11T10:20:20.600Z,1378.13
2018-08-11T10:21:20.857Z,821.25
2018-08-11T10:22:21.113Z,1316.25
2018-08-11T10:23:21.418Z,753.75
2018-08-11T10:24:21.782Z,1378.13
2018-08-11T10:25:22.070Z,1378.13
2018-08-11T10:26:22.349Z,1839.38
2018-08-11T10:27:22.664Z,2677.50
2018-08-11T10:28:22.977Z,2970.00
2018-08-11T10:29:23.229Z,2998.13
2018-08-11T10:30:23.480Z,3043.13
2018-08-11T10:31:23.735Z,3110.63
2018-08-11T10:32:23.995Z,3161.25
2018-08-11T10:33:24.434Z,3206.25
2018-08-11T10:34:24.619Z,3279.38
2018-08-11T10:35:24.872Z,3341.25
2018-08-11T10:36:25.128Z,3363.75
2018-08-11T10:37:25.380Z,3425.63
2018-08-11T10:38:25.633Z,950.63
2018-08-11T10:39:25.886Z,967.50
2018-08-11T10:40:26.695Z,3054.38
2018-08-11T10:41:27.519Z,1192.50
2018-08-11T10:42:26.788Z,1035.00
2018-08-11T10:43:27.040Z,877.50
2018-08-11T10:44:27.290Z,3504.38
2018-08-11T10:45:27.542Z,2221.88
2018-08-11T10:46:27.795Z,1141.88
2018-08-11T10:47:28.047Z,2356.88
2018-08-11T10:48:28.302Z,1749.38
2018-08-11T10:49:28.555Z,1676.25
2018-08-11T10:50:28.808Z,2835.00
2018-08-11T10:51:29.060Z,3425.63
2018-08-11T10:52:29.314Z,3386.25
2018-08-11T10:53:29.571Z,3403.13
2018-08-11T10:54:29.823Z,3380.63
2018-08-11T10:55:30.077Z,3386.25
2018-08-11T10:56:30.328Z,3352.50
2018-08-11T10:57:30.580Z,3397.50
2018-08-11T10:58:30.833Z,3431.25
2018-08-11T10:59:31.174Z,3448.13
2018-08-11T11:00:31.454Z,3414.38
2018-08-11T11:01:31.705Z,3487.50
2018-08-11T11:02:31.956Z,905.63
2018-08-11T11:03:32.209Z,798.75
2018-08-11T11:04:32.463Z,3718.13
2018-08-11T11:05:33.328Z,3571.88
2018-08-11T11:06:33.019Z,759.38
2018-08-11T11:07:33.347Z,736.88
2018-08-11T11:08:44.520Z,776.25
2018-08-11T11:09:33.945Z,832.50
2018-08-11T11:10:34.198Z,3819.38
2018-08-11T11:11:34.449Z,3802.50
2018-08-11T11:12:34.700Z,4027.50
2018-08-11T11:13:34.953Z,821.25
2018-08-11T11:14:35.210Z,849.38
2018-08-11T11:15:35.458Z,3611.25
2018-08-11T11:16:35.711Z,860.63
2018-08-11T11:17:35.966Z,916.88
2018-08-11T11:18:36.216Z,922.50
2018-08-11T11:19:36.465Z,3937.50
2018-08-11T11:20:36.718Z,967.50
2018-08-11T11:21:36.969Z,798.75
2018-08-11T11:22:37.223Z,765.00
2018-08-11T11:23:37.472Z,787.50
2018-08-11T11:24:37.726Z,3864.38
2018-08-11T11:25:37.975Z,1063.13
2018-08-11T11:26:38.226Z,720.00
2018-08-11T11:27:38.477Z,686.25
2018-08-11T11:28:38.728Z,2936.25
2018-08-11T11:29:38.979Z,3796.88
2018-08-11T11:30:39.232Z,3780.00
2018-08-11T11:31:39.484Z,3825.00
2018-08-11T11:32:39.731Z,3847.50
2018-08-11T11:33:39.981Z,3251.25
2018-08-11T11:34:40.234Z,1710.00
2018-08-11T11:35:40.486Z,4038.75
2018-08-11T11:36:40.738Z,3661.88
2018-08-11T11:37:40.990Z,3965.63
2018-08-11T11:38:41.244Z,3853.13
2018-08-11T11:39:41.493Z,3870.00
2018-08-11T11:40:41.745Z,3830.63
2018-08-11T11:41:41.995Z,3751.88
2018-08-11T11:42:42.256Z,3768.75
2018-08-11T11:43:42.504Z,3808.13
2018-08-11T11:44:42.752Z,3825.00
2018-08-11T11:45:43.005Z,3864.38
2018-08-11T11:46:43.257Z,3892.50
2018-08-11T11:47:43.510Z,3858.75
2018-08-11T11:48:43.763Z,3819.38
2018-08-11T11:49:44.018Z,3858.75
2018-08-11T11:50:44.271Z,3870.00
2018-08-11T11:51:44.524Z,742.50
2018-08-11T11:52:44.782Z,2233.13
2018-08-11T11:53:45.038Z,4066.88
2018-08-11T11:54:45.287Z,3988.13
2018-08-11T11:55:45.541Z,3999.38
2018-08-11T11:56:45.792Z,3971.25
2018-08-11T11:57:46.047Z,3886.88
2018-08-11T11:58:46.300Z,3864.38
2018-08-11T11:59:46.577Z,3864.38
2018-08-11T12:00:46.806Z,3892.50
2018-08-11T12:01:47.061Z,3875.63
2018-08-11T12:02:47.316Z,3836.25
2018-08-11T12:03:47.569Z,3785.63
2018-08-11T12:04:47.830Z,3706.88
2018-08-11T12:05:48.140Z,3684.38
2018-08-11T12:06:48.341Z,3645.00
2018-08-11T12:07:48.590Z,3718.13
2018-08-11T12:08:48.844Z,765.00
2018-08-11T12:09:49.098Z,781.88
2018-08-11T12:10:49.355Z,720.00
2018-08-11T12:11:49.606Z,697.50
2018-08-11T12:12:49.864Z,708.75
2018-08-11T12:13:50.120Z,759.38
2018-08-11T12:14:50.368Z,787.50
2018-08-11T12:15:50.620Z,3729.38
2018-08-11T12:16:50.873Z,3881.25
2018-08-11T12:17:51.128Z,3847.50
2018-08-11T12:18:51.379Z,2700.00
2018-08-11T12:19:51.635Z,1113.75
2018-08-11T12:20:51.884Z,3931.88
2018-08-11T12:21:52.136Z,3881.25
2018-08-11T12:22:52.392Z,804.38
2018-08-11T12:23:52.642Z,3898.13
2018-08-11T12:24:52.893Z,675.00
2018-08-11T12:25:53.147Z,686.25
2018-08-11T12:26:53.400Z,691.88
2018-08-11T12:27:53.652Z,731.25
2018-08-11T12:28:53.906Z,3892.50
2018-08-11T12:29:54.157Z,3830.63
2018-08-11T12:30:54.411Z,3830.63
2018-08-11T12:31:54.660Z,3802.50
2018-08-11T12:32:54.921Z,3915.00
2018-08-11T12:33:55.165Z,2373.75
2018-08-11T12:34:55.416Z,2463.75
2018-08-11T12:35:55.670Z,4016.25
2018-08-11T12:36:55.922Z,1113.75
2018-08-11T12:37:56.241Z,3915.00
2018-08-11T12:38:56.429Z,2778.75
2018-08-11T12:39:56.680Z,1023.75
2018-08-11T12:40:56.933Z,3870.00
2018-08-11T12:41:57.185Z,1496.25
2018-08-11T12:42:57.438Z,855.00
2018-08-11T12:43:57.689Z,3960.00