createdAt,value
2018-09-14T00:01:21.365Z,100.00
2018-09-14T00:03:53.464Z,100.00
2018-09-14T00:06:25.508Z,100.00
2018-09-14T00:08:57.554Z,100.00
2018-09-14T00:11:29.600Z,100.00
2018-09-14T00:14:01.656Z,100.00
2018-09-14T00:16:40.525Z,100.00
2018-09-14T00:19:12.598Z,100.00
2018-09-14T00:21:44.694Z,100.00
2018-09-14T00:24:16.757Z,100.00
2018-09-14T00:26:48.781Z,100.00
2018-09-14T00:29:20.892Z,100.00
2018-09-14T00:31:52.970Z,100.00
2018-09-14T00:34:25.032Z,100.00
2018-09-14T00:36:57.099Z,100.00
2018-09-14T00:39:29.120Z,100.00
2018-09-14T00:42:01.160Z,100.00
2018-09-14T00:44:33.244Z,100.00
2018-09-14T00:47:05.370Z,100.00
2018-09-14T00:49:37.415Z,100.00
2018-09-14T00:52:09.432Z,100.00
2018-09-14T00:54:41.501Z,100.00
2018-09-14T00:57:13.534Z,100.00
2018-09-14T00:59:45.605Z,100.00
2018-09-14T01:02:17.637Z,100.00
2018-09-14T01:04:49.746Z,100.00
2018-09-14T01:07:21.772Z,100.00
2018-09-14T01:09:53.795Z,100.00
2018-09-14T01:12:25.800Z,100.00
2018-09-14T01:14:57.852Z,100.00
2018-09-14T01:17:29.885Z,100.00
2018-09-14T01:20:01.935Z,100.00
2018-09-14T01:22:33.964Z,100.00
2018-09-14T01:25:06.057Z,100.00
2018-09-14T01:27:38.060Z,100.00
2018-09-14T01:30:10.110Z,100.00
2018-09-14T01:32:42.136Z,100.00
2018-09-14T01:36:19.444Z,100.00
2018-09-14T01:38:51.464Z,100.00
2018-09-14T01:41:23.490Z,100.00
2018-09-14T01:43:55.512Z,100.00
2018-09-14T01:46:27.560Z,100.00
2018-09-14T01:48:59.608Z,100.00
2018-09-14T01:51:31.667Z,100.00
2018-09-14T01:54:03.757Z,100.00
2018-09-14T01:56:35.800Z,100.00
2018-09-14T01:59:07.871Z,100.00
2018-09-14T02:01:39.916Z,100.00
2018-09-14T02:04:11.899Z,100.00
2018-09-14T02:06:43.987Z,100.00
2018-09-14T02:09:16.011Z,100.00
2018-09-14T02:11:48.029Z,100.00
2018-09-14T02:14:20.020Z,100.00
2018-09-14T02:16:52.091Z,100.00
2018-09-14T02:19:24.152Z,100.00
2018-09-14T02:21:56.277Z,100.00
2018-09-14T02:24:28.292Z,100.00
2018-09-14T02:27:00.379Z,100.00
2018-09-14T02:29:32.467Z,100.00
2018-09-14T02:32:04.817Z,100.00
2018-09-14T02:34:36.843Z,100.00
2018-09-14T02:37:09.858Z,100.00
2018-09-14T02:39:41.882Z,100.00
2018-09-14T02:42:13.940Z,100.00
2018-09-14T02:44:45.979Z,100.00
2018-09-14T02:47:18.061Z,100.00
2018-09-14T02:49:50.118Z,100.00
2018-09-14T02:52:22.147Z,100.00
2018-09-14T02:54:54.244Z,100.00
2018-09-14T02:57:26.260Z,100.00
2018-09-14T02:59:58.311Z,100.00
2018-09-14T03:02:30.352Z,100.00
2018-09-14T03:05:02.415Z,100.00
2018-09-14T03:07:34.422Z,100.00
2018-09-14T03:10:06.488Z,100.00
2018-09-14T03:12:38.575Z,100.00
2018-09-14T03:15:10.639Z,100.00
2018-09-14T03:17:42.695Z,100.00
2018-09-14T03:20:14.699Z,100.00
2018-09-14T03:22:46.727Z,100.00
2018-09-14T03:25:18.756Z,100.00
2018-09-14T03:27:50.784Z,100.00
2018-09-14T03:30:22.846Z,100.00
2018-09-14T03:32:54.999Z,100.00
2018-09-14T03:35:27.125Z,100.00
2018-09-14T03:37:59.225Z,100.00
2018-09-14T03:40:31.254Z,100.00
2018-09-14T03:43:03.271Z,100.00
2018-09-14T03:45:35.352Z,100.00
2018-09-14T03:48:07.407Z,100.00
2018-09-14T03:50:39.445Z,100.00
2018-09-14T03:53:11.462Z,100.00
2018-09-14T03:55:43.668Z,100.00
2018-09-14T03:58:15.699Z,100.00
2018-09-14T04:00:47.790Z,100.00
2018-09-14T04:03:19.823Z,100.00
2018-09-14T04:05:51.872Z,100.00
2018-09-14T04:08:23.892Z,100.00
2018-09-14T04:10:55.980Z,100.00
2018-09-14T04:13:28.008Z,100.00
2018-09-14T04:16:00.071Z,100.00
2018-09-14T04:18:32.115Z,100.00
2018-09-14T04:21:04.184Z,100.00
2018-09-14T04:23:36.354Z,100.00
2018-09-14T04:26:08.397Z,100.00
2018-09-14T04:28:40.461Z,100.00
2018-09-14T04:31:12.539Z,100.00
2018-09-14T04:33:44.659Z,100.00
2018-09-14T04:36:16.940Z,100.00
2018-09-14T04:38:49.132Z,100.00
2018-09-14T04:41:21.169Z,100.00
2018-09-14T04:43:53.274Z,100.00
2018-09-14T04:46:25.308Z,100.00
2018-09-14T04:48:57.324Z,100.00
2018-09-14T04:51:29.390Z,100.00
2018-09-14T04:54:01.412Z,100.00
2018-09-14T04:56:33.430Z,100.00
2018-09-14T04:59:05.451Z,100.00
2018-09-14T05:01:37.488Z,100.00
2018-09-14T05:04:09.534Z,100.00
2018-09-14T05:06:42.388Z,100.00
2018-09-14T05:09:14.410Z,100.00
2018-09-14T05:11:46.421Z,100.00
2018-09-14T05:14:18.588Z,100.00
2018-09-14T05:16:50.468Z,100.00
2018-09-14T05:19:22.451Z,100.00
2018-09-14T05:21:54.501Z,100.00
2018-09-14T05:24:26.546Z,100.00
2018-09-14T05:26:58.958Z,100.00
2018-09-14T05:29:31.002Z,100.00
2018-09-14T05:32:03.121Z,100.00
2018-09-14T05:34:35.153Z,100.00
2018-09-14T05:37:08.643Z,100.00
2018-09-14T05:39:41.787Z,100.00
2018-09-14T05:42:13.936Z,100.00
2018-09-14T05:44:45.999Z,100.00
2018-09-14T05:47:18.063Z,100.00
2018-09-14T05:49:50.255Z,100.00
2018-09-14T05:52:22.656Z,100.00
2018-09-14T05:54:55.952Z,100.00
2018-09-14T05:57:28.638Z,100.00
2018-09-14T06:00:01.165Z,100.00
2018-09-14T06:02:33.901Z,100.00
2018-09-14T06:05:08.304Z,100.00
2018-09-14T06:07:40.407Z,100.00
2018-09-14T06:10:12.471Z,100.00
2018-09-14T06:12:44.512Z,100.00
2018-09-14T06:15:17.687Z,100.00
2018-09-14T06:17:49.851Z,100.00
2018-09-14T06:20:21.916Z,100.00
2018-09-14T06:22:54.063Z,100.00
2018-09-14T06:25:26.119Z,100.00
2018-09-14T06:27:58.201Z,100.00
2018-09-14T06:30:30.963Z,100.00
2018-09-14T06:33:03.021Z,100.00
2018-09-14T06:35:35.075Z,100.00
2018-09-14T06:38:07.333Z,100.00
2018-09-14T06:40:39.506Z,100.00
2018-09-14T06:43:11.714Z,100.00
2018-09-14T06:45:43.764Z,100.00
2018-09-14T06:48:15.826Z,100.00
2018-09-14T06:50:48.175Z,100.00
2018-09-14T06:53:20.314Z,100.00
2018-09-14T06:55:52.329Z,100.00
2018-09-14T06:58:24.481Z,100.00
2018-09-14T07:00:56.587Z,100.00
2018-09-14T07:03:28.661Z,99.94
2018-09-14T07:06:00.725Z,99.77
2018-09-14T07:08:32.773Z,99.16
2018-09-14T07:11:04.856Z,99.21
2018-09-14T07:13:36.936Z,98.68
2018-09-14T07:16:08.985Z,97.74
2018-09-14T07:18:41.059Z,96.94
2018-09-14T07:21:13.126Z,96.64
2018-09-14T07:23:45.183Z,94.57
2018-09-14T07:26:17.226Z,96.28
2018-09-14T07:28:49.582Z,96.14
2018-09-14T07:31:21.581Z,96.52
2018-09-14T07:33:53.593Z,96.92
2018-09-14T07:36:25.717Z,96.54
2018-09-14T07:38:57.740Z,97.41
2018-09-14T07:41:29.744Z,96.85
2018-09-14T07:44:01.772Z,97.39
2018-09-14T07:46:33.811Z,96.57
2018-09-14T07:49:05.920Z,96.46
2018-09-14T07:51:37.945Z,96.81
2018-09-14T07:54:10.014Z,95.60
2018-09-14T07:56:42.099Z,93.73
2018-09-14T07:59:14.136Z,92.55
2018-09-14T08:01:46.205Z,91.65
2018-09-14T08:04:18.246Z,89.75
2018-09-14T08:06:50.287Z,86.74
2018-09-14T08:09:22.400Z,84.13
2018-09-14T08:11:54.500Z,84.70
2018-09-14T08:14:26.496Z,81.87
2018-09-14T08:16:58.543Z,82.46
2018-09-14T08:19:30.582Z,81.28
2018-09-14T08:22:02.679Z,81.29
2018-09-14T08:24:34.819Z,81.77
2018-09-14T08:27:06.920Z,79.97
2018-09-14T08:29:38.965Z,80.24
2018-09-14T08:32:11.034Z,80.08
2018-09-14T08:34:43.060Z,80.75
2018-09-14T08:37:15.325Z,82.49
2018-09-14T08:39:47.411Z,78.33
2018-09-14T08:42:19.427Z,77.42
2018-09-14T08:44:51.594Z,74.92
2018-09-14T08:47:23.655Z,76.21
2018-09-14T08:49:55.711Z,74.09
2018-09-14T08:52:27.740Z,75.53
2018-09-14T08:54:59.899Z,75.19
2018-09-14T08:57:32.002Z,76.20
2018-09-14T09:00:04.117Z,75.94
2018-09-14T09:02:36.147Z,74.12
2018-09-14T09:05:08.209Z,74.99
2018-09-14T09:07:40.254Z,77.98
2018-09-14T09:10:12.297Z,78.96
2018-09-14T09:12:46.249Z,78.38
2018-09-14T09:15:18.305Z,79.16
2018-09-14T09:17:50.435Z,79.20
2018-09-14T09:20:22.395Z,81.09
2018-09-14T09:22:54.415Z,83.28
2018-09-14T09:25:26.488Z,81.71
2018-09-14T09:27:58.582Z,82.33
2018-09-14T09:30:30.642Z,83.17
2018-09-14T09:33:02.679Z,84.22
2018-09-14T09:35:38.701Z,85.55
2018-09-14T09:38:10.734Z,86.81
2018-09-14T09:40:42.787Z,83.50
2018-09-14T09:43:14.929Z,82.18
2018-09-14T09:45:46.919Z,81.27
2018-09-14T09:48:19.034Z,82.32
2018-09-14T09:50:51.168Z,82.15
2018-09-14T09:53:23.202Z,81.42
2018-09-14T09:55:55.242Z,79.78
2018-09-14T09:58:28.194Z,78.71
2018-09-14T10:01:05.887Z,79.43
2018-09-14T10:03:48.618Z,77.40
2018-09-14T10:06:23.267Z,78.07
2018-09-14T10:08:56.319Z,79.02
2018-09-14T10:11:28.383Z,78.59
2018-09-14T10:14:00.540Z,78.92
2018-09-14T10:16:32.947Z,79.36
2018-09-14T10:19:05.258Z,80.12
2018-09-14T10:21:37.404Z,78.75
2018-09-14T10:24:09.516Z,78.57
2018-09-14T10:26:41.602Z,76.22
2018-09-14T10:29:13.659Z,75.37
2018-09-14T10:31:45.807Z,74.83
2018-09-14T10:34:18.303Z,75.67
2018-09-14T10:36:50.381Z,75.77
2018-09-14T10:39:22.466Z,75.27
2018-09-14T10:41:58.208Z,74.86
2018-09-14T10:44:30.381Z,74.45
2018-09-14T10:47:02.527Z,75.82
2018-09-14T10:49:34.606Z,74.61
2018-09-14T10:52:06.705Z,73.99
2018-09-14T10:54:38.743Z,70.09
2018-09-14T10:57:10.800Z,66.37
2018-09-14T10:59:42.851Z,64.92
2018-09-14T11:02:14.932Z,61.28
2018-09-14T11:04:47.027Z,59.77
2018-09-14T11:07:19.076Z,58.71
2018-09-14T11:09:51.234Z,57.95
2018-09-14T11:12:23.322Z,63.03
2018-09-14T11:14:55.437Z,65.58
2018-09-14T11:17:27.643Z,67.16
2018-09-14T11:19:59.868Z,66.57
2018-09-14T11:22:32.033Z,68.17
2018-09-14T11:25:04.164Z,69.05
2018-09-14T11:27:36.241Z,67.74
2018-09-14T11:30:08.845Z,67.51
2018-09-14T11:32:40.939Z,64.64
2018-09-14T11:35:13.080Z,61.53
2018-09-14T11:37:45.226Z,60.27
2018-09-14T11:40:17.924Z,63.68
2018-09-14T11:42:50.029Z,64.46
2018-09-14T11:45:22.114Z,64.12
2018-09-14T11:47:54.141Z,65.92
2018-09-14T11:50:26.330Z,66.53
2018-09-14T11:52:58.496Z,63.74
2018-09-14T11:55:30.640Z,63.70
2018-09-14T11:58:02.728Z,59.77
2018-09-14T12:00:34.833Z,59.44
2018-09-14T12:03:06.960Z,59.43
2018-09-14T12:05:39.007Z,57.75
2018-09-14T12:08:11.066Z,58.37
2018-09-14T12:10:43.120Z,59.64
2018-09-14T12:13:15.201Z,56.25
2018-09-14T12:15:47.289Z,58.36
2018-09-14T12:18:19.668Z,59.40
2018-09-14T12:20:51.967Z,61.43
2018-09-14T12:23:24.820Z,62.93
2018-09-14T12:25:58.444Z,63.40
2018-09-14T12:28:31.128Z,61.80
2018-09-14T12:31:03.858Z,62.59
2018-09-14T12:33:36.444Z,61.91
2018-09-14T12:36:08.529Z,61.45
2018-09-14T12:38:40.598Z,64.25
2018-09-14T12:41:12.767Z,63.12
2018-09-14T12:43:44.862Z,61.17
2018-09-14T12:46:16.967Z,58.75
2018-09-14T12:48:49.126Z,58.11
2018-09-14T12:51:21.067Z,55.54
2018-09-14T12:53:53.172Z,56.18
2018-09-14T12:56:25.345Z,52.11
2018-09-14T12:58:57.383Z,52.51
2018-09-14T13:01:29.450Z,51.56
2018-09-14T13:04:01.649Z,51.64
2018-09-14T13:06:33.814Z,52.07
2018-09-14T13:09:07.862Z,49.98
2018-09-14T13:11:40.552Z,47.70
2018-09-14T13:14:12.588Z,47.87
2018-09-14T13:16:44.633Z,51.40
2018-09-14T13:19:17.662Z,54.35
2018-09-14T13:21:49.690Z,56.19
2018-09-14T13:24:21.774Z,57.78
2018-09-14T13:26:53.904Z,56.52
2018-09-14T13:29:25.946Z,60.40
2018-09-14T13:31:58.090Z,60.10
2018-09-14T13:34:30.270Z,59.62
2018-09-14T13:37:02.347Z,57.69
2018-09-14T13:39:34.430Z,56.49
2018-09-14T13:42:06.555Z,57.41
2018-09-14T13:44:38.641Z,57.85
2018-09-14T13:47:10.749Z,56.36
2018-09-14T13:49:42.853Z,56.05
2018-09-14T13:52:15.020Z,56.11
2018-09-14T13:54:47.261Z,53.04
2018-09-14T13:57:19.377Z,46.08
2018-09-14T13:59:52.339Z,43.65
2018-09-14T14:02:24.843Z,43.51
2018-09-14T14:04:56.919Z,49.15
2018-09-14T14:07:29.023Z,52.79
2018-09-14T14:10:01.105Z,57.18
2018-09-14T14:12:33.159Z,59.44
2018-09-14T14:15:05.825Z,61.97
2018-09-14T14:17:38.082Z,60.24
2018-09-14T14:20:10.115Z,60.96
2018-09-14T14:22:42.301Z,60.62
2018-09-14T14:25:14.360Z,59.43
2018-09-14T14:27:46.397Z,57.78
2018-09-14T14:30:18.487Z,58.90
2018-09-14T14:32:50.539Z,58.69
2018-09-14T14:35:22.725Z,58.13
2018-09-14T14:37:54.771Z,58.51
2018-09-14T14:40:26.840Z,56.97
2018-09-14T14:42:58.896Z,55.60
2018-09-14T14:45:30.985Z,50.28
2018-09-14T14:48:03.220Z,45.88
2018-09-14T14:50:36.007Z,42.56
2018-09-14T14:53:09.146Z,37.87
2018-09-14T14:55:41.218Z,37.09
2018-09-14T14:58:13.573Z,39.01
2018-09-14T15:00:45.773Z,39.37
2018-09-14T15:03:17.868Z,34.00
2018-09-14T15:05:49.995Z,38.03
2018-09-14T15:08:22.311Z,40.12
2018-09-14T15:10:54.425Z,42.23
2018-09-14T15:13:26.505Z,41.81
2018-09-14T15:15:58.523Z,45.22
2018-09-14T15:18:30.603Z,46.77
2018-09-14T15:21:02.671Z,49.63
2018-09-14T15:23:34.755Z,52.31
2018-09-14T15:26:06.879Z,53.03
2018-09-14T15:28:38.994Z,54.19
2018-09-14T15:31:11.031Z,54.22
2018-09-14T15:33:43.124Z,52.33
2018-09-14T15:36:15.139Z,51.87
2018-09-14T15:38:47.292Z,55.27
2018-09-14T15:41:19.331Z,55.56
2018-09-14T15:43:51.564Z,59.65
2018-09-14T15:46:23.651Z,60.36
2018-09-14T15:48:55.683Z,62.99
2018-09-14T15:51:27.774Z,64.91
2018-09-14T15:53:59.947Z,66.25
2018-09-14T15:56:31.968Z,66.62
2018-09-14T15:59:04.283Z,67.13
2018-09-14T16:01:36.328Z,66.83
2018-09-14T16:04:08.528Z,67.21
2018-09-14T16:06:40.570Z,67.25
2018-09-14T16:09:12.712Z,68.24
2018-09-14T16:11:44.780Z,67.74
2018-09-14T16:14:16.807Z,68.01
2018-09-14T16:16:48.903Z,68.38
2018-09-14T16:19:21.061Z,69.70
2018-09-14T16:21:53.135Z,68.56
2018-09-14T16:24:25.217Z,68.34
2018-09-14T16:26:57.293Z,68.74
2018-09-14T16:29:29.377Z,69.88
2018-09-14T16:32:01.421Z,70.19
2018-09-14T16:34:33.504Z,70.83
2018-09-14T16:37:05.657Z,70.97
2018-09-14T16:39:37.717Z,72.45
2018-09-14T16:42:09.786Z,72.24
2018-09-14T16:44:41.876Z,73.41
2018-09-14T16:47:14.661Z,74.12
2018-09-14T16:49:46.715Z,74.11
2018-09-14T16:52:18.959Z,74.62
2018-09-14T16:54:51.009Z,75.75
2018-09-14T16:57:23.193Z,75.69
2018-09-14T16:59:55.255Z,77.85
2018-09-14T17:02:27.348Z,77.25
2018-09-14T17:04:59.417Z,78.18
2018-09-14T17:07:31.556Z,78.87
2018-09-14T17:10:03.956Z,78.66
2018-09-14T17:12:36.061Z,79.22
2018-09-14T17:15:08.173Z,80.54
2018-09-14T17:17:40.252Z,81.43
2018-09-14T17:20:12.356Z,81.22
2018-09-14T17:22:44.459Z,80.96
2018-09-14T17:25:16.559Z,81.72
2018-09-14T17:27:48.655Z,82.03
2018-09-14T17:30:20.748Z,82.21
2018-09-14T17:32:52.837Z,81.33
2018-09-14T17:35:25.011Z,81.52
2018-09-14T17:37:57.084Z,81.11
2018-09-14T17:40:29.184Z,81.05
2018-09-14T17:43:01.338Z,80.67
2018-09-14T17:45:33.406Z,80.50
2018-09-14T17:48:05.554Z,80.36
2018-09-14T17:50:37.676Z,80.97
2018-09-14T17:53:09.858Z,80.86
2018-09-14T17:55:41.954Z,81.17
2018-09-14T17:58:14.075Z,81.46
2018-09-14T18:00:46.166Z,81.75
2018-09-14T18:03:18.317Z,81.60
2018-09-14T18:05:51.073Z,82.03
2018-09-14T18:08:23.176Z,82.51
2018-09-14T18:10:55.288Z,82.67
2018-09-14T18:13:27.389Z,82.91
2018-09-14T18:15:59.505Z,82.81
2018-09-14T18:18:31.667Z,82.88
2018-09-14T18:21:03.702Z,81.44
2018-09-14T18:23:35.761Z,81.32
2018-09-14T18:26:08.080Z,80.68
2018-09-14T18:28:40.214Z,81.12
2018-09-14T18:31:12.325Z,82.14
2018-09-14T18:33:44.444Z,83.19
2018-09-14T18:36:16.606Z,83.26
2018-09-14T18:38:48.674Z,83.76
2018-09-14T18:41:20.786Z,83.64
2018-09-14T18:43:52.829Z,84.01
2018-09-14T18:46:24.954Z,84.83
2018-09-14T18:48:57.032Z,84.95
2018-09-14T18:51:29.227Z,85.18
2018-09-14T18:54:01.319Z,85.33
2018-09-14T18:56:33.398Z,85.27
2018-09-14T18:59:05.547Z,85.83
2018-09-14T19:01:37.673Z,87.02
2018-09-14T19:04:09.782Z,86.51
2018-09-14T19:06:41.932Z,87.08
2018-09-14T19:09:14.031Z,87.53
2018-09-14T19:11:46.266Z,88.72
2018-09-14T19:14:18.305Z,89.00
2018-09-14T19:16:50.454Z,89.10
2018-09-14T19:19:22.635Z,89.79
2018-09-14T19:21:54.655Z,90.33
2018-09-14T19:24:26.724Z,91.94
2018-09-14T19:26:58.836Z,92.12
2018-09-14T19:29:30.925Z,92.90
2018-09-14T19:32:03.012Z,92.70
2018-09-14T19:34:35.098Z,92.98
2018-09-14T19:37:07.203Z,93.46
2018-09-14T19:39:39.348Z,93.27
2018-09-14T19:42:11.661Z,94.22
2018-09-14T19:44:43.829Z,94.96
2018-09-14T19:47:15.943Z,95.12
2018-09-14T19:49:47.969Z,95.52
2018-09-14T19:52:20.035Z,96.32
2018-09-14T19:54:52.085Z,96.28
2018-09-14T19:57:24.231Z,96.84
2018-09-14T19:59:56.242Z,96.45
2018-09-14T20:02:28.344Z,95.93
2018-09-14T20:05:00.363Z,96.63
2018-09-14T20:07:32.414Z,97.02
2018-09-14T20:10:04.483Z,96.88
2018-09-14T20:12:36.564Z,96.54
2018-09-14T20:15:08.713Z,96.46
2018-09-14T20:17:40.808Z,96.25
2018-09-14T20:20:12.923Z,96.28
2018-09-14T20:22:44.991Z,96.37
2018-09-14T20:25:17.077Z,95.72
2018-09-14T20:27:49.244Z,95.58
2018-09-14T20:30:21.397Z,96.01
2018-09-14T20:32:53.444Z,96.58
2018-09-14T20:35:25.543Z,96.77
2018-09-14T20:37:57.679Z,97.40
2018-09-14T20:40:29.795Z,97.11
2018-09-14T20:43:01.873Z,97.21
2018-09-14T20:45:33.908Z,96.96
2018-09-14T20:48:06.008Z,97.17
2018-09-14T20:50:38.112Z,97.36
2018-09-14T20:53:10.272Z,97.68
2018-09-14T20:55:42.332Z,97.74
2018-09-14T20:58:14.463Z,98.02
2018-09-14T21:00:46.521Z,98.05
2018-09-14T21:03:18.645Z,98.76
2018-09-14T21:05:50.746Z,99.73
2018-09-14T21:08:22.819Z,99.78
2018-09-14T21:10:54.915Z,99.89
2018-09-14T21:13:27.033Z,100.00
2018-09-14T21:15:59.183Z,100.00
2018-09-14T21:18:31.200Z,100.00
2018-09-14T21:21:03.312Z,100.00
2018-09-14T21:23:35.416Z,100.00
2018-09-14T21:26:07.484Z,100.00
2018-09-14T21:28:39.564Z,100.00
2018-09-14T21:31:11.656Z,100.00
2018-09-14T21:33:43.838Z,100.00
2018-09-14T21:36:15.805Z,100.00
2018-09-14T21:38:47.866Z,100.00
2018-09-14T21:41:19.992Z,100.00
2018-09-14T21:43:52.155Z,100.00
2018-09-14T21:46:24.298Z,100.00
2018-09-14T21:48:56.416Z,100.00
2018-09-14T21:51:28.478Z,100.00
2018-09-14T21:54:00.604Z,100.00
2018-09-14T21:56:32.599Z,100.00
2018-09-14T21:59:04.687Z,100.00
2018-09-14T22:01:36.816Z,100.00
2018-09-14T22:04:08.853Z,100.00
2018-09-14T22:06:40.876Z,100.00
2018-09-14T22:09:12.935Z,100.00
2018-09-14T22:11:44.964Z,100.00
2018-09-14T22:14:17.026Z,100.00
2018-09-14T22:16:49.132Z,100.00
2018-09-14T22:19:21.238Z,100.00
2018-09-14T22:21:53.336Z,100.00
2018-09-14T22:24:25.401Z,100.00
2018-09-14T22:26:57.448Z,100.00
2018-09-14T22:29:29.576Z,100.00
2018-09-14T22:32:01.647Z,100.00
2018-09-14T22:34:33.693Z,100.00
2018-09-14T22:37:05.818Z,100.00
2018-09-14T22:39:37.950Z,100.00
2018-09-14T22:42:10.016Z,100.00
2018-09-14T22:44:42.071Z,100.00
2018-09-14T22:47:14.082Z,100.00
2018-09-14T22:49:46.096Z,100.00
2018-09-14T22:52:18.195Z,100.00
2018-09-14T22:54:50.501Z,100.00
2018-09-14T22:57:22.610Z,100.00
2018-09-14T22:59:54.699Z,100.00
2018-09-14T23:02:26.756Z,100.00
2018-09-14T23:04:58.849Z,100.00
2018-09-14T23:07:30.962Z,100.00
2018-09-14T23:10:03.039Z,100.00
2018-09-14T23:12:35.103Z,100.00
2018-09-14T23:15:07.176Z,100.00
2018-09-14T23:17:39.257Z,100.00
2018-09-14T23:20:11.321Z,100.00
2018-09-14T23:22:43.406Z,100.00
2018-09-14T23:25:15.474Z,100.00
2018-09-14T23:27:47.519Z,100.00
2018-09-14T23:30:19.584Z,100.00
2018-09-14T23:32:51.679Z,100.00
2018-09-14T23:35:23.729Z,100.00
2018-09-14T23:37:55.742Z,100.00
2018-09-14T23:40:27.825Z,100.00
2018-09-14T23:43:01.016Z,100.00
2018-09-14T23:45:33.200Z,100.00
2018-09-14T23:48:05.304Z,100.00
2018-09-14T23:50:37.397Z,100.00
2018-09-14T23:53:09.688Z,100.00
2018-09-14T23:55:42.900Z,100.00
2018-09-14T23:58:15.071Z,100.00
