createdAt,value
2018-09-28T00:01:40.216Z,87.81
2018-09-28T00:04:08.840Z,87.29
2018-09-28T00:06:37.481Z,87.36
2018-09-28T00:09:08.148Z,87.58
2018-09-28T00:11:36.814Z,87.88
2018-09-28T00:14:05.729Z,87.56
2018-09-28T00:16:34.391Z,87.62
2018-09-28T00:19:03.114Z,87.59
2018-09-28T00:21:31.731Z,87.87
2018-09-28T00:24:00.523Z,86.80
2018-09-28T00:26:29.181Z,86.92
2018-09-28T00:28:57.807Z,87.13
2018-09-28T00:31:26.505Z,87.56
2018-09-28T00:33:55.119Z,87.58
2018-09-28T00:36:23.763Z,86.17
2018-09-28T00:38:52.398Z,85.62
2018-09-28T00:41:21.024Z,84.85
2018-09-28T00:43:49.860Z,84.47
2018-09-28T00:46:18.442Z,82.67
2018-09-28T00:48:47.092Z,81.86
2018-09-28T00:51:16.252Z,82.21
2018-09-28T00:53:44.890Z,82.85
2018-09-28T00:56:13.507Z,81.82
2018-09-28T00:58:42.119Z,81.21
2018-09-28T01:01:10.741Z,81.35
2018-09-28T01:03:39.358Z,80.83
2018-09-28T01:06:07.991Z,81.07
2018-09-28T01:08:36.595Z,81.00
2018-09-28T01:11:05.216Z,80.87
2018-09-28T01:13:34.067Z,81.36
2018-09-28T01:16:02.827Z,79.38
2018-09-28T01:18:31.519Z,79.72
2018-09-28T01:21:00.123Z,78.42
2018-09-28T01:23:28.791Z,77.08
2018-09-28T01:25:57.403Z,77.95
2018-09-28T01:28:26.034Z,77.87
2018-09-28T01:30:54.643Z,77.96
2018-09-28T01:33:23.259Z,76.68
2018-09-28T01:35:51.850Z,77.26
2018-09-28T01:38:20.471Z,76.68
2018-09-28T01:40:49.083Z,77.45
2018-09-28T01:43:17.709Z,75.65
2018-09-28T01:45:46.318Z,75.49
2018-09-28T01:48:14.943Z,74.95
2018-09-28T01:50:43.562Z,73.83
2018-09-28T01:53:12.195Z,72.24
2018-09-28T01:55:40.823Z,72.52
2018-09-28T01:58:09.428Z,71.87
2018-09-28T02:00:38.059Z,73.11
2018-09-28T02:03:06.684Z,72.28
2018-09-28T02:05:35.287Z,72.62
2018-09-28T02:08:03.905Z,72.92
2018-09-28T02:10:32.556Z,73.63
2018-09-28T02:13:01.179Z,73.44
2018-09-28T02:15:29.845Z,73.59
2018-09-28T02:17:58.504Z,73.59
2018-09-28T02:20:27.124Z,73.66
2018-09-28T02:22:55.754Z,72.97
2018-09-28T02:25:24.872Z,73.14
2018-09-28T02:27:53.498Z,73.63
2018-09-28T02:30:22.119Z,74.01
2018-09-28T02:32:50.711Z,73.63
2018-09-28T02:35:19.351Z,73.47
2018-09-28T02:37:47.979Z,73.78
2018-09-28T02:40:16.595Z,73.49
2018-09-28T02:42:45.207Z,74.08
2018-09-28T02:45:13.851Z,74.53
2018-09-28T02:47:42.542Z,74.67
2018-09-28T02:50:11.168Z,74.08
2018-09-28T02:52:39.811Z,75.05
2018-09-28T02:55:08.420Z,73.11
2018-09-28T02:57:37.051Z,73.17
2018-09-28T03:00:05.787Z,72.68
2018-09-28T03:02:34.534Z,72.52
2018-09-28T03:05:03.140Z,72.40
2018-09-28T03:07:31.906Z,72.61
2018-09-28T03:10:00.491Z,72.14
2018-09-28T03:12:29.122Z,71.79
2018-09-28T03:14:57.747Z,70.34
2018-09-28T03:17:26.400Z,69.52
2018-09-28T03:19:55.003Z,68.25
2018-09-28T03:22:23.623Z,67.88
2018-09-28T03:24:52.248Z,68.49
2018-09-28T03:27:20.836Z,67.83
2018-09-28T03:29:49.487Z,68.14
2018-09-28T03:32:18.091Z,68.12
2018-09-28T03:34:46.715Z,68.21
2018-09-28T03:37:15.334Z,67.53
2018-09-28T03:39:43.938Z,66.72
2018-09-28T03:42:12.544Z,66.19
2018-09-28T03:44:41.196Z,66.04
2018-09-28T03:47:09.846Z,65.38
2018-09-28T03:49:38.465Z,65.93
2018-09-28T03:52:07.071Z,65.75
2018-09-28T03:54:35.702Z,66.22
2018-09-28T03:57:04.354Z,65.92
2018-09-28T03:59:32.982Z,65.91
2018-09-28T04:02:01.601Z,65.46
2018-09-28T04:04:30.293Z,65.74
2018-09-28T04:06:58.910Z,66.70
2018-09-28T04:09:27.618Z,66.19
2018-09-28T04:11:56.225Z,64.71
2018-09-28T04:14:24.960Z,63.77
2018-09-28T04:16:53.535Z,63.98
2018-09-28T04:19:22.163Z,64.14
2018-09-28T04:21:54.326Z,63.72
2018-09-28T04:24:22.896Z,64.59
2018-09-28T04:26:51.546Z,64.79
2018-09-28T04:29:20.201Z,65.87
2018-09-28T04:31:48.807Z,65.35
2018-09-28T04:34:17.451Z,65.40
2018-09-28T04:36:46.149Z,65.33
2018-09-28T04:39:14.854Z,65.64
2018-09-28T04:41:43.541Z,65.11
2018-09-28T04:44:12.327Z,65.32
2018-09-28T04:46:41.263Z,66.32
2018-09-28T04:49:09.912Z,65.45
2018-09-28T04:51:38.623Z,65.60
2018-09-28T04:54:07.309Z,64.96
2018-09-28T04:56:35.928Z,64.19
2018-09-28T04:59:04.803Z,64.76
2018-09-28T05:01:33.442Z,64.28
2018-09-28T05:04:02.031Z,64.35
2018-09-28T05:06:30.664Z,64.67
2018-09-28T05:08:59.335Z,64.90
2018-09-28T05:11:27.934Z,65.16
2018-09-28T05:13:56.594Z,66.01
2018-09-28T05:16:25.181Z,66.90
2018-09-28T05:18:53.810Z,66.64
2018-09-28T05:21:22.427Z,66.86
2018-09-28T05:23:51.055Z,64.38
2018-09-28T05:26:19.762Z,65.00
2018-09-28T05:28:48.342Z,64.74
2018-09-28T05:31:17.023Z,65.13
2018-09-28T05:33:45.586Z,65.43
2018-09-28T05:36:14.287Z,65.49
2018-09-28T05:38:42.902Z,64.84
2018-09-28T05:41:11.573Z,63.98
2018-09-28T05:43:40.219Z,63.65
2018-09-28T05:46:08.789Z,64.38
2018-09-28T05:48:37.386Z,64.48
2018-09-28T05:51:06.584Z,63.76
2018-09-28T05:53:35.175Z,64.80
2018-09-28T05:56:03.754Z,64.49
2018-09-28T05:58:37.944Z,64.20
2018-09-28T06:01:12.199Z,65.30
2018-09-28T06:03:46.150Z,64.39
2018-09-28T06:06:14.768Z,63.64
2018-09-28T06:08:43.391Z,63.71
2018-09-28T06:11:12.023Z,63.47
2018-09-28T06:13:40.639Z,62.75
2018-09-28T06:16:09.297Z,62.09
2018-09-28T06:18:37.998Z,62.87
2018-09-28T06:21:06.579Z,63.04
2018-09-28T06:23:35.213Z,63.47
2018-09-28T06:26:03.970Z,63.89
2018-09-28T06:28:32.558Z,63.64
2018-09-28T06:31:01.197Z,64.98
2018-09-28T06:33:29.900Z,63.61
2018-09-28T06:35:58.879Z,63.42
2018-09-28T06:38:27.487Z,63.87
2018-09-28T06:40:56.165Z,63.93
2018-09-28T06:43:24.775Z,63.20
2018-09-28T06:45:53.880Z,62.29
2018-09-28T06:48:22.710Z,61.16
2018-09-28T06:50:51.266Z,61.66
2018-09-28T06:53:20.164Z,60.69
2018-09-28T06:55:48.770Z,58.83
2018-09-28T06:58:17.538Z,58.86
2018-09-28T07:00:46.011Z,59.01
2018-09-28T07:03:14.673Z,58.67
2018-09-28T07:05:43.329Z,58.08
2018-09-28T07:08:11.888Z,56.69
2018-09-28T07:10:40.512Z,57.41
2018-09-28T07:13:09.139Z,56.53
2018-09-28T07:15:37.726Z,57.37
2018-09-28T07:18:06.463Z,56.04
2018-09-28T07:20:34.996Z,56.20
2018-09-28T07:23:03.695Z,55.60
2018-09-28T07:25:32.419Z,55.83
2018-09-28T07:28:01.034Z,55.53
2018-09-28T07:30:29.845Z,55.31
2018-09-28T07:32:58.518Z,54.89
2018-09-28T07:35:27.204Z,56.24
2018-09-28T07:37:55.831Z,57.03
2018-09-28T07:40:24.456Z,56.79
2018-09-28T07:42:53.148Z,55.52
2018-09-28T07:45:21.750Z,56.53
2018-09-28T07:47:50.438Z,56.34
2018-09-28T07:50:18.991Z,56.27
2018-09-28T07:52:47.606Z,55.18
2018-09-28T07:55:16.203Z,54.06
2018-09-28T07:57:44.804Z,54.36
2018-09-28T08:00:13.623Z,54.52
2018-09-28T08:02:42.330Z,54.17
2018-09-28T08:05:11.124Z,55.36
2018-09-28T08:07:39.769Z,55.76
2018-09-28T08:10:08.440Z,55.11
2018-09-28T08:12:37.067Z,53.51
2018-09-28T08:15:05.687Z,52.96
2018-09-28T08:17:34.706Z,54.05
2018-09-28T08:20:03.329Z,52.50
2018-09-28T08:22:31.958Z,51.22
2018-09-28T08:25:00.568Z,52.93
2018-09-28T08:27:29.179Z,53.35
2018-09-28T08:29:57.822Z,55.23
2018-09-28T08:32:26.450Z,55.27
2018-09-28T08:34:55.420Z,55.28
2018-09-28T08:37:24.224Z,55.73
2018-09-28T08:39:52.822Z,54.32
2018-09-28T08:42:21.435Z,53.60
2018-09-28T08:44:50.063Z,53.35
2018-09-28T08:47:18.699Z,53.65
2018-09-28T08:49:47.298Z,52.53
2018-09-28T08:52:16.052Z,53.46
2018-09-28T08:54:44.651Z,52.25
2018-09-28T08:57:13.287Z,50.67
2018-09-28T08:59:42.041Z,50.14
2018-09-28T09:02:10.694Z,50.96
2018-09-28T09:04:39.312Z,50.14
2018-09-28T09:07:08.139Z,51.64
2018-09-28T09:09:36.749Z,51.12
2018-09-28T09:12:05.376Z,51.09
2018-09-28T09:14:34.056Z,49.74
2018-09-28T09:17:02.682Z,50.37
2018-09-28T09:19:31.360Z,50.41
2018-09-28T09:21:59.976Z,50.77
2018-09-28T09:24:28.572Z,50.46
2018-09-28T09:26:57.218Z,49.00
2018-09-28T09:29:25.901Z,48.29
2018-09-28T09:31:54.539Z,47.36
2018-09-28T09:34:23.186Z,47.39
2018-09-28T09:36:51.870Z,48.41
2018-09-28T09:39:20.520Z,46.86
2018-09-28T09:41:49.199Z,48.04
2018-09-28T09:44:17.876Z,46.81
2018-09-28T09:46:46.524Z,47.05
2018-09-28T09:49:15.273Z,46.42
2018-09-28T09:51:43.928Z,45.91
2018-09-28T09:54:12.528Z,47.05
2018-09-28T09:56:41.183Z,47.87
2018-09-28T09:59:09.824Z,47.07
2018-09-28T10:01:43.871Z,46.43
2018-09-28T10:04:12.514Z,45.67
2018-09-28T10:06:41.143Z,45.14
2018-09-28T10:09:11.650Z,44.75
2018-09-28T10:11:40.581Z,45.00
2018-09-28T10:14:09.832Z,45.19
2018-09-28T10:16:38.582Z,44.34
2018-09-28T10:19:07.937Z,45.16
2018-09-28T10:21:36.558Z,44.05
2018-09-28T10:24:05.200Z,44.17
2018-09-28T10:26:33.893Z,43.75
2018-09-28T10:29:02.524Z,44.33
2018-09-28T10:31:31.139Z,45.15
2018-09-28T10:33:59.792Z,44.87
2018-09-28T10:36:28.399Z,44.81
2018-09-28T10:38:57.043Z,44.13
2018-09-28T10:41:25.762Z,47.43
2018-09-28T10:43:54.558Z,42.95
2018-09-28T10:46:23.641Z,43.60
2018-09-28T10:48:52.467Z,45.16
2018-09-28T10:51:21.196Z,42.72
2018-09-28T10:53:49.953Z,42.92
2018-09-28T10:56:18.660Z,43.90
2018-09-28T10:58:47.312Z,42.61
2018-09-28T11:01:16.037Z,42.02
2018-09-28T11:03:44.702Z,43.24
2018-09-28T11:06:13.338Z,41.69
2018-09-28T11:08:42.514Z,43.27
2018-09-28T11:11:11.205Z,43.14
2018-09-28T11:13:39.899Z,44.45
2018-09-28T11:16:08.749Z,50.27
2018-09-28T11:18:37.530Z,44.06
2018-09-28T11:21:06.309Z,44.88
2018-09-28T11:23:34.986Z,45.17
2018-09-28T11:26:03.599Z,43.73
2018-09-28T11:28:32.487Z,43.32
2018-09-28T11:31:01.073Z,43.13
2018-09-28T11:33:29.755Z,45.23
2018-09-28T11:35:58.524Z,46.15
2018-09-28T11:38:27.327Z,46.50
2018-09-28T11:40:56.006Z,45.69
2018-09-28T11:43:24.649Z,44.91
2018-09-28T11:45:53.387Z,44.56
2018-09-28T11:48:21.915Z,45.16
2018-09-28T11:50:50.543Z,45.98
2018-09-28T11:53:19.224Z,45.90
2018-09-28T11:55:47.845Z,45.54
2018-09-28T11:58:16.538Z,45.32
2018-09-28T12:00:45.200Z,45.73
2018-09-28T12:03:13.956Z,45.60
2018-09-28T12:05:42.558Z,44.91
2018-09-28T12:08:11.255Z,44.19
2018-09-28T12:10:39.937Z,43.76
2018-09-28T12:13:08.584Z,44.08
2018-09-28T12:15:37.230Z,50.58
2018-09-28T12:18:05.973Z,48.05
2018-09-28T12:20:34.634Z,44.40
2018-09-28T12:23:03.280Z,43.50
2018-09-28T12:25:31.910Z,44.30
2018-09-28T12:28:00.519Z,43.98
2018-09-28T12:30:29.358Z,45.59
2018-09-28T12:32:57.956Z,45.96
2018-09-28T12:35:26.765Z,46.21
2018-09-28T12:37:55.291Z,45.46
2018-09-28T12:40:23.910Z,45.73
2018-09-28T12:42:52.598Z,44.44
2018-09-28T12:45:21.273Z,43.99
2018-09-28T12:47:49.919Z,41.18
2018-09-28T12:50:18.533Z,41.98
2018-09-28T12:52:47.141Z,42.09
2018-09-28T12:55:15.831Z,39.78
2018-09-28T12:57:44.447Z,39.74
2018-09-28T13:00:13.215Z,39.63
2018-09-28T13:02:41.811Z,40.90
2018-09-28T13:05:10.404Z,40.34
2018-09-28T13:07:39.153Z,40.57
2018-09-28T13:10:07.867Z,42.20
2018-09-28T13:12:36.480Z,42.11
2018-09-28T13:15:05.460Z,41.31
2018-09-28T13:17:33.998Z,42.11
2018-09-28T13:20:02.638Z,40.30
2018-09-28T13:22:31.227Z,42.21
2018-09-28T13:25:00.050Z,41.79
2018-09-28T13:27:28.666Z,43.02
2018-09-28T13:29:57.590Z,43.54
2018-09-28T13:32:26.244Z,42.83
2018-09-28T13:34:54.834Z,42.94
2018-09-28T13:37:24.748Z,41.96
2018-09-28T13:39:53.427Z,41.57
2018-09-28T13:42:22.057Z,41.47
2018-09-28T13:44:50.795Z,39.73
2018-09-28T13:47:19.350Z,39.96
2018-09-28T13:49:54.742Z,41.31
2018-09-28T13:52:23.502Z,41.13
2018-09-28T13:54:52.162Z,39.42
2018-09-28T13:57:20.759Z,40.57
2018-09-28T13:59:49.426Z,41.03
2018-09-28T14:02:18.096Z,41.86
2018-09-28T14:04:46.893Z,42.23
2018-09-28T14:07:15.712Z,41.25
2018-09-28T14:09:44.425Z,42.00
2018-09-28T14:12:13.183Z,42.99
2018-09-28T14:14:41.848Z,44.00
2018-09-28T14:17:10.497Z,45.01
2018-09-28T14:19:39.144Z,44.99
2018-09-28T14:22:07.928Z,45.82
2018-09-28T14:24:36.523Z,47.03
2018-09-28T14:27:05.240Z,47.78
2018-09-28T14:29:34.039Z,46.50
2018-09-28T14:32:02.723Z,45.71
2018-09-28T14:34:31.407Z,46.38
2018-09-28T14:37:00.055Z,47.26
2018-09-28T14:39:28.713Z,47.97
2018-09-28T14:41:57.503Z,48.04
2018-09-28T14:44:26.135Z,49.30
2018-09-28T14:46:54.808Z,49.49
2018-09-28T14:49:23.516Z,47.79
2018-09-28T14:51:52.173Z,49.13
2018-09-28T14:54:20.917Z,47.56
2018-09-28T14:56:49.697Z,49.29
2018-09-28T14:59:18.327Z,49.65
2018-09-28T15:01:47.458Z,50.10
2018-09-28T15:04:16.492Z,50.44
2018-09-28T15:06:45.299Z,50.51
2018-09-28T15:09:13.983Z,50.37
2018-09-28T15:11:43.203Z,49.94
2018-09-28T15:14:12.158Z,50.33
2018-09-28T15:16:41.084Z,50.82
2018-09-28T15:19:09.621Z,50.50
2018-09-28T15:21:38.246Z,50.59
2018-09-28T15:24:07.083Z,50.61
2018-09-28T15:26:35.864Z,50.60
2018-09-28T15:29:04.712Z,50.72
2018-09-28T15:31:33.327Z,51.00
2018-09-28T15:34:02.023Z,50.80
2018-09-28T15:36:30.744Z,51.46
2018-09-28T15:38:59.424Z,51.59
2018-09-28T15:41:28.168Z,51.81
2018-09-28T15:43:56.852Z,52.12
2018-09-28T15:46:25.498Z,52.40
2018-09-28T15:48:54.139Z,52.89
2018-09-28T15:51:22.816Z,52.87
2018-09-28T15:53:51.555Z,52.85
2018-09-28T15:56:20.748Z,53.19
2018-09-28T15:58:49.772Z,53.13
2018-09-28T16:01:18.692Z,52.86
2018-09-28T16:03:47.339Z,53.25
2018-09-28T16:06:15.951Z,53.06
2018-09-28T16:08:44.687Z,53.49
2018-09-28T16:11:13.815Z,53.14
2018-09-28T16:13:42.522Z,53.61
2018-09-28T16:16:11.312Z,53.54
2018-09-28T16:18:41.108Z,53.60
2018-09-28T16:21:09.654Z,53.70
2018-09-28T16:23:39.186Z,53.54
2018-09-28T16:26:10.420Z,53.89
2018-09-28T16:28:39.234Z,54.04
2018-09-28T16:31:07.992Z,54.09
2018-09-28T16:33:36.872Z,54.02
2018-09-28T16:36:05.481Z,54.47
2018-09-28T16:38:34.260Z,54.86
2018-09-28T16:41:02.911Z,54.90
2018-09-28T16:43:31.625Z,54.92
2018-09-28T16:46:00.227Z,55.24
2018-09-28T16:48:28.868Z,55.54
2018-09-28T16:50:57.526Z,55.61
2018-09-28T16:53:26.119Z,55.97
2018-09-28T16:55:54.762Z,56.28
2018-09-28T16:58:23.404Z,56.53
2018-09-28T17:00:52.152Z,57.03
2018-09-28T17:03:20.811Z,57.18
2018-09-28T17:05:49.433Z,57.24
2018-09-28T17:08:18.103Z,57.30
2018-09-28T17:10:46.915Z,57.65
2018-09-28T17:13:15.552Z,57.72
2018-09-28T17:15:44.226Z,57.75
2018-09-28T17:18:12.854Z,57.81
2018-09-28T17:20:41.563Z,57.76
2018-09-28T17:23:10.305Z,57.85
2018-09-28T17:25:38.996Z,57.47
2018-09-28T17:28:08.450Z,57.22
2018-09-28T17:30:37.108Z,57.44
2018-09-28T17:33:06.047Z,57.37
2018-09-28T17:35:34.727Z,57.57
2018-09-28T17:38:03.357Z,58.15
2018-09-28T17:40:32.105Z,57.82
2018-09-28T17:43:00.736Z,57.64
2018-09-28T17:45:29.449Z,57.85
2018-09-28T17:47:58.120Z,57.92
2018-09-28T17:50:26.852Z,58.48
2018-09-28T17:52:55.519Z,58.59
2018-09-28T17:55:24.549Z,58.88
2018-09-28T17:57:53.167Z,59.01
2018-09-28T18:00:21.779Z,58.81
2018-09-28T18:02:50.397Z,59.24
2018-09-28T18:05:19.092Z,58.92
2018-09-28T18:07:47.732Z,59.01
2018-09-28T18:10:16.352Z,59.09
2018-09-28T18:12:45.063Z,59.23
2018-09-28T18:15:13.744Z,59.48
2018-09-28T18:17:42.326Z,59.62
2018-09-28T18:20:11.205Z,59.43
2018-09-28T18:22:39.791Z,59.14
2018-09-28T18:25:08.481Z,59.24
2018-09-28T18:27:37.138Z,58.41
2018-09-28T18:30:05.907Z,58.53
2018-09-28T18:32:34.594Z,58.59
2018-09-28T18:35:03.216Z,59.62
2018-09-28T18:37:32.027Z,60.05
2018-09-28T18:40:00.682Z,59.39
2018-09-28T18:42:29.313Z,58.92
2018-09-28T18:44:57.947Z,59.69
2018-09-28T18:47:26.752Z,58.98
2018-09-28T18:49:55.465Z,59.44
2018-09-28T18:52:24.247Z,59.65
2018-09-28T18:54:52.846Z,59.91
2018-09-28T18:57:21.471Z,59.95
2018-09-28T18:59:50.124Z,59.97
2018-09-28T19:02:18.797Z,60.23
2018-09-28T19:04:47.628Z,60.49
2018-09-28T19:07:16.279Z,60.37
2018-09-28T19:09:44.889Z,60.33
2018-09-28T19:12:13.527Z,59.87
2018-09-28T19:14:42.131Z,59.67
2018-09-28T19:17:10.822Z,59.33
2018-09-28T19:19:39.518Z,59.26
2018-09-28T19:22:08.214Z,58.73
2018-09-28T19:24:36.804Z,58.50
2018-09-28T19:27:05.437Z,58.12
2018-09-28T19:29:34.043Z,58.30
2018-09-28T19:32:02.721Z,58.64
2018-09-28T19:34:31.472Z,58.73
2018-09-28T19:37:00.063Z,58.00
2018-09-28T19:39:28.881Z,58.42
2018-09-28T19:41:57.519Z,58.24
2018-09-28T19:44:26.161Z,58.37
2018-09-28T19:46:54.827Z,58.86
2018-09-28T19:49:23.473Z,59.86
2018-09-28T19:51:52.109Z,58.78
2018-09-28T19:54:20.734Z,58.96
2018-09-28T19:56:49.463Z,59.32
2018-09-28T19:59:21.031Z,58.20
2018-09-28T20:01:49.673Z,57.88
2018-09-28T20:04:18.350Z,58.31
2018-09-28T20:06:46.976Z,58.51
2018-09-28T20:09:17.951Z,58.26
2018-09-28T20:11:46.570Z,58.06
2018-09-28T20:14:15.221Z,57.63
2018-09-28T20:16:43.981Z,57.58
2018-09-28T20:19:12.657Z,57.87
2018-09-28T20:21:41.291Z,58.65
2018-09-28T20:24:09.985Z,58.75
2018-09-28T20:26:38.564Z,59.52
2018-09-28T20:29:07.583Z,59.30
2018-09-28T20:31:36.270Z,57.70
2018-09-28T20:34:05.953Z,57.34
2018-09-28T20:36:34.745Z,57.59
2018-09-28T20:39:04.053Z,57.85
2018-09-28T20:41:33.398Z,57.83
2018-09-28T20:44:02.375Z,57.98
2018-09-28T20:46:31.029Z,57.90
2018-09-28T20:48:59.761Z,57.79
2018-09-28T20:51:28.387Z,58.14
2018-09-28T20:53:57.101Z,58.62
2018-09-28T20:56:25.771Z,58.28
2018-09-28T20:58:54.518Z,58.22
2018-09-28T21:01:23.178Z,58.39
2018-09-28T21:03:52.129Z,58.23
2018-09-28T21:06:20.867Z,58.94
2018-09-28T21:08:49.730Z,59.31
2018-09-28T21:11:18.469Z,59.74
2018-09-28T21:13:47.080Z,59.20
2018-09-28T21:16:15.682Z,59.17
2018-09-28T21:18:45.758Z,59.33
2018-09-28T21:21:14.378Z,59.32
2018-09-28T21:23:43.106Z,58.71
2018-09-28T21:26:11.788Z,59.05
2018-09-28T21:28:40.479Z,59.40
2018-09-28T21:31:09.124Z,59.57
2018-09-28T21:33:37.819Z,59.62
2018-09-28T21:36:06.530Z,59.52
2018-09-28T21:38:35.142Z,59.37
2018-09-28T21:41:03.987Z,59.00
2018-09-28T21:43:32.611Z,59.53
2018-09-28T21:46:01.231Z,59.62
2018-09-28T21:48:29.935Z,58.87
2018-09-28T21:50:58.660Z,59.83
2018-09-28T21:53:27.295Z,60.25
2018-09-28T21:55:55.906Z,60.87
2018-09-28T21:58:24.542Z,60.94
2018-09-28T22:00:55.039Z,60.70
2018-09-28T22:03:23.864Z,60.01
2018-09-28T22:05:52.928Z,61.32
2018-09-28T22:08:21.588Z,61.19
2018-09-28T22:10:51.918Z,59.23
2018-09-28T22:13:20.575Z,60.50
2018-09-28T22:15:49.450Z,60.56
2018-09-28T22:18:18.086Z,61.06
2018-09-28T22:20:46.731Z,61.49
2018-09-28T22:23:15.375Z,61.00
2018-09-28T22:25:43.971Z,60.97
2018-09-28T22:28:12.606Z,60.77
2018-09-28T22:30:41.250Z,60.97
2018-09-28T22:33:09.875Z,60.91
2018-09-28T22:35:38.534Z,60.88
2018-09-28T22:38:07.181Z,61.07
2018-09-28T22:40:35.994Z,61.04
2018-09-28T22:43:04.739Z,61.49
2018-09-28T22:45:33.739Z,61.75
2018-09-28T22:48:02.382Z,62.02
2018-09-28T22:50:30.997Z,70.14
2018-09-28T22:52:59.635Z,66.76
2018-09-28T22:55:28.239Z,60.59
2018-09-28T22:57:57.220Z,61.99
2018-09-28T23:00:25.825Z,62.02
2018-09-28T23:02:54.452Z,61.65
2018-09-28T23:05:23.040Z,62.99
2018-09-28T23:07:51.782Z,61.56
2018-09-28T23:10:20.403Z,61.57
2018-09-28T23:12:49.027Z,61.87
2018-09-28T23:15:17.687Z,62.63
2018-09-28T23:17:46.455Z,62.20
2018-09-28T23:20:15.073Z,62.29
2018-09-28T23:22:43.716Z,62.67
2018-09-28T23:25:12.563Z,64.05
2018-09-28T23:27:41.218Z,63.47
2018-09-28T23:30:09.860Z,62.84
2018-09-28T23:32:39.071Z,62.82
2018-09-28T23:35:07.706Z,64.11
2018-09-28T23:37:36.319Z,62.23
2018-09-28T23:40:05.112Z,62.78
2018-09-28T23:42:33.732Z,62.82
2018-09-28T23:45:02.426Z,62.57
2018-09-28T23:47:31.141Z,62.49
2018-09-28T23:49:59.742Z,63.00
2018-09-28T23:52:28.387Z,62.68
2018-09-28T23:54:57.016Z,62.96
2018-09-28T23:57:25.623Z,63.61
2018-09-28T23:59:54.264Z,62.74
