createdAt,value
2018-09-01T00:01:45.628Z,97169.12
2018-09-01T00:04:14.425Z,97165.77
2018-09-01T00:06:43.195Z,97173.50
2018-09-01T00:09:11.939Z,97167.28
2018-09-01T00:11:40.734Z,97164.44
2018-09-01T00:14:09.496Z,97159.27
2018-09-01T00:16:38.344Z,97155.54
2018-09-01T00:19:07.263Z,97152.66
2018-09-01T00:21:36.038Z,97148.81
2018-09-01T00:24:11.767Z,97146.23
2018-09-01T00:26:42.569Z,97146.72
2018-09-01T00:29:11.324Z,97148.03
2018-09-01T00:31:40.083Z,97147.83
2018-09-01T00:34:08.871Z,97146.79
2018-09-01T00:36:37.880Z,97141.87
2018-09-01T00:39:08.712Z,97146.79
2018-09-01T00:41:37.546Z,97141.31
2018-09-01T00:44:06.324Z,97139.72
2018-09-01T00:46:35.244Z,97142.84
2018-09-01T00:49:04.063Z,97143.34
2018-09-01T00:51:32.823Z,97139.97
2018-09-01T00:54:01.608Z,97141.31
2018-09-01T00:56:30.584Z,97148.09
2018-09-01T00:58:59.329Z,97143.46
2018-09-01T01:01:28.227Z,97151.30
2018-09-01T01:03:56.977Z,97149.27
2018-09-01T01:06:25.845Z,97158.31
2018-09-01T01:08:54.603Z,97158.27
2018-09-01T01:11:23.377Z,97160.56
2018-09-01T01:13:52.136Z,97159.56
2018-09-01T01:16:20.924Z,97156.98
2018-09-01T01:18:49.699Z,97160.31
2018-09-01T01:21:18.485Z,97167.82
2018-09-01T01:23:47.256Z,97163.69
2018-09-01T01:26:16.041Z,97165.23
2018-09-01T01:28:44.796Z,97156.47
2018-09-01T01:31:13.615Z,97159.31
2018-09-01T01:33:42.387Z,97153.36
2018-09-01T01:36:11.131Z,97148.47
2018-09-01T01:38:39.896Z,97155.73
2018-09-01T01:41:08.791Z,97152.35
2018-09-01T01:43:37.620Z,97151.05
2018-09-01T01:46:06.473Z,97151.05
2018-09-01T01:48:35.352Z,97157.77
2018-09-01T01:51:04.114Z,97153.89
2018-09-01T01:53:32.868Z,97150.52
2018-09-01T01:56:01.639Z,97142.80
2018-09-01T01:58:30.443Z,97159.36
2018-09-01T02:00:59.694Z,97158.09
2018-09-01T02:03:28.508Z,97159.64
2018-09-01T02:05:57.263Z,97164.28
2018-09-01T02:08:26.012Z,97164.06
2018-09-01T02:10:54.758Z,97166.90
2018-09-01T02:13:23.533Z,97170.02
2018-09-01T02:15:52.503Z,97169.27
2018-09-01T02:18:21.277Z,97171.88
2018-09-01T02:20:50.044Z,97169.55
2018-09-01T02:23:18.791Z,97163.62
2018-09-01T02:25:47.542Z,97166.73
2018-09-01T02:28:16.337Z,97169.85
2018-09-01T02:30:45.119Z,97167.23
2018-09-01T02:33:13.864Z,97166.47
2018-09-01T02:35:42.613Z,97165.97
2018-09-01T02:38:11.384Z,97160.01
2018-09-01T02:40:40.169Z,97171.38
2018-09-01T02:43:08.984Z,97173.18
2018-09-01T02:45:37.752Z,97174.75
2018-09-01T02:48:06.592Z,97177.35
2018-09-01T02:50:35.408Z,97177.33
2018-09-01T02:53:04.163Z,97179.69
2018-09-01T02:55:32.992Z,97180.97
2018-09-01T02:58:01.849Z,97187.16
2018-09-01T03:00:37.495Z,97191.81
2018-09-01T03:03:06.327Z,97185.60
2018-09-01T03:05:35.077Z,97186.13
2018-09-01T03:08:03.937Z,97188.20
2018-09-01T03:10:32.740Z,97182.53
2018-09-01T03:13:01.587Z,97187.95
2018-09-01T03:15:30.373Z,97188.45
2018-09-01T03:17:59.143Z,97182.27
2018-09-01T03:20:27.933Z,97183.05
2018-09-01T03:22:56.765Z,97177.88
2018-09-01T03:25:25.800Z,97182.00
2018-09-01T03:27:54.580Z,97185.11
2018-09-01T03:30:23.370Z,97178.39
2018-09-01T03:32:52.173Z,97182.77
2018-09-01T03:35:20.943Z,97180.45
2018-09-01T03:37:49.733Z,97177.36
2018-09-01T03:40:18.526Z,97180.20
2018-09-01T03:42:47.297Z,97177.38
2018-09-01T03:45:16.068Z,97177.88
2018-09-01T03:47:44.846Z,97181.23
2018-09-01T03:50:13.637Z,97180.48
2018-09-01T03:52:42.433Z,97182.02
2018-09-01T03:55:11.194Z,97186.91
2018-09-01T03:57:40.020Z,97179.19
2018-09-01T04:00:08.813Z,97184.59
2018-09-01T04:02:37.687Z,97191.05
2018-09-01T04:05:07.477Z,97184.08
2018-09-01T04:07:36.214Z,97183.30
2018-09-01T04:10:05.372Z,97185.38
2018-09-01T04:12:34.119Z,97191.04
2018-09-01T04:15:02.902Z,97184.86
2018-09-01T04:17:31.644Z,97179.70
2018-09-01T04:20:00.403Z,97173.50
2018-09-01T04:22:29.164Z,97178.91
2018-09-01T04:24:57.933Z,97180.97
2018-09-01T04:27:26.683Z,97184.08
2018-09-01T04:29:55.427Z,97183.30
2018-09-01T04:32:24.201Z,97186.13
2018-09-01T04:34:52.929Z,97191.55
2018-09-01T04:37:21.702Z,97196.71
2018-09-01T04:39:50.781Z,97200.06
2018-09-01T04:42:19.556Z,97197.76
2018-09-01T04:44:48.335Z,97188.99
2018-09-01T04:47:17.144Z,97197.50
2018-09-01T04:49:45.914Z,97187.95
2018-09-01T04:52:14.648Z,97187.19
2018-09-01T04:54:43.409Z,97191.33
2018-09-01T04:57:12.204Z,97191.58
2018-09-01T04:59:40.966Z,97205.51
2018-09-01T05:02:09.769Z,97205.78
2018-09-01T05:04:38.516Z,97204.98
2018-09-01T05:07:07.466Z,97206.80
2018-09-01T05:09:36.217Z,97209.09
2018-09-01T05:12:05.008Z,97208.08
2018-09-01T05:14:33.785Z,97203.17
2018-09-01T05:17:02.829Z,97202.66
2018-09-01T05:19:31.575Z,97204.97
2018-09-01T05:22:00.396Z,97202.64
2018-09-01T05:24:29.151Z,97200.82
2018-09-01T05:26:57.923Z,97204.44
2018-09-01T05:29:26.660Z,97201.58
2018-09-01T05:31:55.431Z,97205.50
2018-09-01T05:34:24.175Z,97202.61
2018-09-01T05:36:52.931Z,97203.67
2018-09-01T05:39:21.700Z,97210.63
2018-09-01T05:41:50.431Z,97213.73
2018-09-01T05:44:19.485Z,97215.03
2018-09-01T05:46:48.312Z,97223.33
2018-09-01T05:49:17.078Z,97227.20
2018-09-01T05:51:45.851Z,97226.67
2018-09-01T05:54:14.619Z,97222.77
2018-09-01T05:56:43.389Z,97219.66
2018-09-01T05:59:12.140Z,97221.72
2018-09-01T06:01:41.017Z,97225.06
2018-09-01T06:04:09.760Z,97224.02
2018-09-01T06:06:38.803Z,97226.83
2018-09-01T06:09:09.155Z,97225.22
2018-09-01T06:11:37.917Z,97220.80
2018-09-01T06:14:07.029Z,97222.84
2018-09-01T06:16:35.996Z,97219.38
2018-09-01T06:19:04.838Z,97226.09
2018-09-01T06:21:33.815Z,97222.36
2018-09-01T06:24:02.657Z,97233.48
2018-09-01T06:26:31.597Z,97232.94
2018-09-01T06:29:06.215Z,97232.37
2018-09-01T06:31:35.064Z,97233.91
2018-09-01T06:34:03.875Z,97231.55
2018-09-01T06:36:32.636Z,97232.25
2018-09-01T06:39:01.388Z,97235.69
2018-09-01T06:41:30.188Z,97232.25
2018-09-01T06:43:58.996Z,97234.35
2018-09-01T06:46:27.745Z,97239.31
2018-09-01T06:48:56.597Z,97238.09
2018-09-01T06:51:25.360Z,97239.94
2018-09-01T06:53:54.111Z,97241.87
2018-09-01T06:56:22.964Z,97243.70
2018-09-01T06:58:51.840Z,97243.47
2018-09-01T07:01:20.612Z,97252.47
2018-09-01T07:03:49.395Z,97252.52
2018-09-01T07:06:18.176Z,97256.92
2018-09-01T07:08:46.939Z,97263.58
2018-09-01T07:11:15.711Z,97267.45
2018-09-01T07:13:44.959Z,97273.07
2018-09-01T07:16:13.935Z,97273.63
2018-09-01T07:18:42.843Z,97275.56
2018-09-01T07:21:12.058Z,97284.08
2018-09-01T07:23:41.149Z,97284.34
2018-09-01T07:26:10.219Z,97295.55
2018-09-01T07:28:39.342Z,97296.42
2018-09-01T07:31:08.602Z,97290.59
2018-09-01T07:33:37.431Z,97291.15
2018-09-01T07:36:06.506Z,97289.47
2018-09-01T07:38:35.592Z,97293.03
2018-09-01T07:41:04.817Z,97293.02
2018-09-01T07:43:33.972Z,97287.70
2018-09-01T07:46:03.204Z,97287.63
2018-09-01T07:48:32.210Z,97286.45
2018-09-01T07:51:01.392Z,97277.50
2018-09-01T07:53:30.581Z,97280.98
2018-09-01T07:55:59.980Z,97280.47
2018-09-01T07:58:28.981Z,97287.13
2018-09-01T08:00:57.980Z,97288.19
2018-09-01T08:03:27.307Z,97293.63
2018-09-01T08:05:57.477Z,97295.64
2018-09-01T08:08:26.377Z,97296.81
2018-09-01T08:10:55.395Z,97299.01
2018-09-01T08:13:24.466Z,97304.14
2018-09-01T08:15:53.688Z,97299.18
2018-09-01T08:18:22.920Z,97301.69
2018-09-01T08:20:51.958Z,97311.80
2018-09-01T08:23:21.144Z,97317.26
2018-09-01T08:25:50.854Z,97322.97
2018-09-01T08:28:20.556Z,97327.33
2018-09-01T08:30:49.739Z,97320.70
2018-09-01T08:33:18.517Z,97325.17
2018-09-01T08:35:47.306Z,97328.19
2018-09-01T08:38:16.076Z,97332.77
2018-09-01T08:40:44.845Z,97337.62
2018-09-01T08:43:13.636Z,97339.89
2018-09-01T08:45:42.386Z,97349.00
2018-09-01T08:48:11.202Z,97344.13
2018-09-01T08:50:40.028Z,97350.73
2018-09-01T08:53:09.195Z,97352.88
2018-09-01T08:55:38.221Z,97360.27
2018-09-01T08:58:07.296Z,97363.31
2018-09-01T09:00:36.360Z,97369.59
2018-09-01T09:03:05.379Z,97364.29
2018-09-01T09:05:34.639Z,97369.81
2018-09-01T09:08:03.565Z,97362.19
2018-09-01T09:10:32.748Z,97367.62
2018-09-01T09:13:01.969Z,97367.90
2018-09-01T09:15:31.158Z,97371.86
2018-09-01T09:18:00.359Z,97369.63
2018-09-01T09:20:29.657Z,97355.20
2018-09-01T09:22:58.960Z,97351.95
2018-09-01T09:25:28.056Z,97340.84
2018-09-01T09:27:57.084Z,97342.18
2018-09-01T09:30:26.252Z,97337.04
2018-09-01T09:32:55.340Z,97337.83
2018-09-01T09:35:24.306Z,97335.47
2018-09-01T09:37:53.323Z,97332.60
2018-09-01T09:40:22.223Z,97331.41
2018-09-01T09:42:51.359Z,97338.64
2018-09-01T09:45:20.688Z,97335.68
2018-09-01T09:47:49.859Z,97338.73
2018-09-01T09:50:19.288Z,97337.80
2018-09-01T09:52:48.495Z,97339.42
2018-09-01T09:55:17.612Z,97343.28
2018-09-01T09:57:47.581Z,97336.61
2018-09-01T10:00:20.885Z,97341.75
2018-09-01T10:02:50.009Z,97345.19
2018-09-01T10:05:18.948Z,97342.54
2018-09-01T10:07:47.967Z,97342.92
2018-09-01T10:10:17.192Z,97343.66
2018-09-01T10:12:46.268Z,97341.33
2018-09-01T10:15:15.320Z,97340.11
2018-09-01T10:17:44.371Z,97335.77
2018-09-01T10:20:13.303Z,97332.70
2018-09-01T10:22:41.930Z,97340.41
2018-09-01T10:25:10.716Z,97331.03
2018-09-01T10:27:39.548Z,97328.66
2018-09-01T10:30:08.384Z,97322.44
2018-09-01T10:32:37.157Z,97323.07
2018-09-01T10:35:05.974Z,97319.38
2018-09-01T10:37:34.719Z,97314.91
2018-09-01T10:40:03.515Z,97311.63
2018-09-01T10:42:32.290Z,97321.41
2018-09-01T10:45:01.039Z,97317.55
2018-09-01T10:47:29.798Z,97326.58
2018-09-01T10:49:58.630Z,97328.64
2018-09-01T10:52:27.441Z,97322.72
2018-09-01T10:54:58.040Z,97328.18
2018-09-01T10:57:26.816Z,97326.48
2018-09-01T10:59:55.869Z,97324.80
2018-09-01T11:02:24.862Z,97315.88
2018-09-01T11:04:53.644Z,97316.84
2018-09-01T11:07:22.805Z,97319.24
2018-09-01T11:09:51.614Z,97322.88
2018-09-01T11:12:20.379Z,97331.73
2018-09-01T11:14:49.183Z,97333.47
2018-09-01T11:17:18.113Z,97331.74
2018-09-01T11:19:46.988Z,97327.79
2018-09-01T11:22:16.176Z,97336.02
2018-09-01T11:24:44.948Z,97333.55
2018-09-01T11:27:13.896Z,97331.55
2018-09-01T11:29:42.693Z,97333.87
2018-09-01T11:32:11.476Z,97327.27
2018-09-01T11:34:40.296Z,97325.69
2018-09-01T11:37:09.372Z,97335.53
2018-09-01T11:39:38.128Z,97326.48
2018-09-01T11:42:07.366Z,97333.48
2018-09-01T11:44:36.146Z,97326.88
2018-09-01T11:47:04.951Z,97331.31
2018-09-01T11:49:33.772Z,97336.09
2018-09-01T11:52:02.721Z,97335.18
2018-09-01T11:54:31.526Z,97336.95
2018-09-01T11:57:00.292Z,97340.58
2018-09-01T11:59:29.173Z,97336.09
2018-09-01T12:01:57.971Z,97337.23
2018-09-01T12:04:26.719Z,97343.88
2018-09-01T12:06:55.649Z,97346.73
2018-09-01T12:09:24.430Z,97348.49
2018-09-01T12:11:53.271Z,97348.11
2018-09-01T12:14:22.464Z,97354.22
2018-09-01T12:16:51.264Z,97339.59
2018-09-01T12:19:20.068Z,97333.97
2018-09-01T12:21:48.934Z,97337.47
2018-09-01T12:24:17.707Z,97329.88
2018-09-01T12:26:47.199Z,97330.03
2018-09-01T12:29:16.172Z,97329.76
2018-09-01T12:31:45.023Z,97328.53
2018-09-01T12:34:13.797Z,97310.91
2018-09-01T12:36:42.550Z,97312.58
2018-09-01T12:39:11.336Z,97314.56
2018-09-01T12:41:40.156Z,97318.95
2018-09-01T12:44:08.972Z,97314.93
2018-09-01T12:46:37.775Z,97312.84
2018-09-01T12:49:06.544Z,97312.02
2018-09-01T12:51:35.422Z,97316.23
2018-09-01T12:54:04.311Z,97319.58
2018-09-01T12:56:33.249Z,97318.44
2018-09-01T12:59:02.345Z,97320.56
2018-09-01T13:01:31.104Z,97321.64
2018-09-01T13:03:59.924Z,97319.20
2018-09-01T13:06:28.766Z,97316.66
2018-09-01T13:08:57.525Z,97317.34
2018-09-01T13:11:26.624Z,97306.31
2018-09-01T13:13:55.515Z,97306.56
2018-09-01T13:16:24.292Z,97311.32
2018-09-01T13:18:53.141Z,97309.73
2018-09-01T13:21:21.933Z,97304.77
2018-09-01T13:23:50.737Z,97309.78
2018-09-01T13:26:19.677Z,97311.63
2018-09-01T13:28:48.468Z,97313.25
2018-09-01T13:31:17.312Z,97316.72
2018-09-01T13:33:46.148Z,97310.87
2018-09-01T13:36:14.984Z,97319.70
2018-09-01T13:38:43.846Z,97315.26
2018-09-01T13:41:12.785Z,97314.17
2018-09-01T13:43:41.616Z,97315.34
2018-09-01T13:46:10.600Z,97320.17
2018-09-01T13:48:39.320Z,97319.27
2018-09-01T13:51:08.538Z,97317.25
2018-09-01T13:53:37.374Z,97315.48
2018-09-01T13:56:06.554Z,97315.41
2018-09-01T13:58:35.364Z,97316.70
2018-09-01T14:01:04.231Z,97322.85
2018-09-01T14:03:32.972Z,97326.38
2018-09-01T14:06:02.007Z,97326.84
2018-09-01T14:08:30.760Z,97326.67
2018-09-01T14:10:59.988Z,97326.66
2018-09-01T14:13:28.779Z,97327.84
2018-09-01T14:15:57.559Z,97318.60
2018-09-01T14:18:26.335Z,97320.17
2018-09-01T14:20:55.165Z,97312.72
2018-09-01T14:23:23.961Z,97312.88
2018-09-01T14:25:52.712Z,97308.23
2018-09-01T14:28:21.750Z,97307.94
2018-09-01T14:30:50.578Z,97307.84
2018-09-01T14:33:19.375Z,97309.25
2018-09-01T14:35:48.217Z,97308.48
2018-09-01T14:38:17.062Z,97307.41
2018-09-01T14:40:45.860Z,97308.33
2018-09-01T14:43:14.628Z,97301.78
2018-09-01T14:45:43.471Z,97300.95
2018-09-01T14:48:12.281Z,97294.02
2018-09-01T14:50:41.042Z,97298.39
2018-09-01T14:53:09.813Z,97295.31
2018-09-01T14:55:38.628Z,97295.09
2018-09-01T14:58:07.401Z,97292.55
2018-09-01T15:00:36.164Z,97295.16
2018-09-01T15:03:04.960Z,97293.39
2018-09-01T15:05:33.726Z,97291.86
2018-09-01T15:08:02.645Z,97298.49
2018-09-01T15:10:31.476Z,97293.16
2018-09-01T15:13:00.244Z,97295.94
2018-09-01T15:15:29.036Z,97296.30
2018-09-01T15:17:57.828Z,97299.02
2018-09-01T15:20:26.705Z,97293.55
2018-09-01T15:22:55.489Z,97296.55
2018-09-01T15:25:24.260Z,97294.09
2018-09-01T15:27:53.061Z,97286.70
2018-09-01T15:30:21.856Z,97293.78
2018-09-01T15:32:50.716Z,97287.70
2018-09-01T15:35:19.554Z,97287.63
2018-09-01T15:37:48.305Z,97289.86
2018-09-01T15:40:17.133Z,97295.94
2018-09-01T15:42:45.948Z,97297.38
2018-09-01T15:45:14.704Z,97293.78
2018-09-01T15:47:43.575Z,97296.26
2018-09-01T15:50:12.563Z,97295.31
2018-09-01T15:52:41.401Z,97295.78
2018-09-01T15:55:10.218Z,97299.48
2018-09-01T15:57:38.999Z,97301.47
2018-09-01T16:00:08.060Z,97304.16
2018-09-01T16:02:36.835Z,97301.47
2018-09-01T16:05:05.945Z,97303.53
2018-09-01T16:07:34.708Z,97306.38
2018-09-01T16:10:03.635Z,97301.59
2018-09-01T16:12:32.446Z,97306.54
2018-09-01T16:15:01.250Z,97304.08
2018-09-01T16:17:30.024Z,97294.05
2018-09-01T16:19:59.109Z,97296.92
2018-09-01T16:22:27.892Z,97295.68
2018-09-01T16:24:56.643Z,97294.77
2018-09-01T16:27:25.430Z,97289.99
2018-09-01T16:29:54.176Z,97290.45
2018-09-01T16:32:22.956Z,97298.05
2018-09-01T16:34:51.738Z,97292.41
2018-09-01T16:37:20.493Z,97295.61
2018-09-01T16:39:49.275Z,97291.42
2018-09-01T16:42:18.037Z,97295.73
2018-09-01T16:44:46.813Z,97298.98
2018-09-01T16:47:15.611Z,97301.00
2018-09-01T16:49:44.366Z,97298.61
2018-09-01T16:52:13.157Z,97309.27
2018-09-01T16:54:41.974Z,97307.91
2018-09-01T16:57:10.729Z,97308.00
2018-09-01T16:59:39.525Z,97317.27
2018-09-01T17:02:08.301Z,97316.07
2018-09-01T17:04:37.081Z,97316.11
2018-09-01T17:07:06.156Z,97320.80
2018-09-01T17:09:35.487Z,97317.66
2018-09-01T17:12:04.300Z,97316.92
2018-09-01T17:14:33.092Z,97319.77
2018-09-01T17:17:01.961Z,97320.05
2018-09-01T17:19:31.024Z,97322.61
2018-09-01T17:21:59.817Z,97321.27
2018-09-01T17:24:28.596Z,97326.05
2018-09-01T17:26:57.383Z,97331.58
2018-09-01T17:29:26.136Z,97332.41
2018-09-01T17:31:54.894Z,97328.55
2018-09-01T17:34:23.664Z,97331.50
2018-09-01T17:36:52.552Z,97329.39
2018-09-01T17:39:21.372Z,97332.31
2018-09-01T17:41:50.148Z,97331.44
2018-09-01T17:44:18.912Z,97329.25
2018-09-01T17:46:47.677Z,97331.69
2018-09-01T17:49:16.460Z,97330.58
2018-09-01T17:51:45.188Z,97334.11
2018-09-01T17:54:13.947Z,97338.39
2018-09-01T17:56:42.705Z,97339.98
2018-09-01T17:59:11.468Z,97341.08
2018-09-01T18:01:40.341Z,97355.95
2018-09-01T18:04:09.131Z,97354.72
2018-09-01T18:06:37.920Z,97356.80
2018-09-01T18:09:07.624Z,97361.26
2018-09-01T18:11:36.366Z,97353.89
2018-09-01T18:14:05.260Z,97357.35
2018-09-01T18:16:34.106Z,97358.96
2018-09-01T18:19:02.920Z,97354.89
2018-09-01T18:21:31.697Z,97356.05
2018-09-01T18:24:00.470Z,97360.02
2018-09-01T18:26:29.256Z,97362.75
2018-09-01T18:28:58.012Z,97359.54
2018-09-01T18:31:26.801Z,97366.45
2018-09-01T18:33:55.572Z,97368.33
2018-09-01T18:36:24.374Z,97371.29
2018-09-01T18:38:53.404Z,97375.77
2018-09-01T18:41:22.210Z,97374.41
2018-09-01T18:43:50.976Z,97372.63
2018-09-01T18:46:19.773Z,97374.04
2018-09-01T18:48:48.519Z,97382.17
2018-09-01T18:51:17.300Z,97382.45
2018-09-01T18:53:46.096Z,97385.16
2018-09-01T18:56:15.104Z,97384.38
2018-09-01T18:58:44.453Z,97385.48
2018-09-01T19:01:13.610Z,97389.98
2018-09-01T19:03:43.052Z,97395.51
2018-09-01T19:06:12.413Z,97396.48
2018-09-01T19:08:41.586Z,97396.30
2018-09-01T19:11:10.826Z,97400.52
2018-09-01T19:13:40.195Z,97405.50
2018-09-01T19:16:09.277Z,97403.37
2018-09-01T19:18:38.528Z,97397.59
2018-09-01T19:21:07.840Z,97405.31
2018-09-01T19:23:36.646Z,97404.83
2018-09-01T19:26:05.608Z,97401.36
2018-09-01T19:28:34.365Z,97403.14
2018-09-01T19:31:03.160Z,97399.03
2018-09-01T19:33:31.911Z,97404.18
2018-09-01T19:36:00.686Z,97404.02
2018-09-01T19:38:29.526Z,97408.48
2018-09-01T19:40:58.309Z,97406.78
2018-09-01T19:43:27.136Z,97406.58
2018-09-01T19:45:55.888Z,97406.66
2018-09-01T19:48:24.640Z,97404.84
2018-09-01T19:50:53.412Z,97403.98
2018-09-01T19:53:22.224Z,97402.70
2018-09-01T19:55:50.951Z,97397.61
2018-09-01T19:58:19.779Z,97413.80
2018-09-01T20:00:48.535Z,97402.37
2018-09-01T20:03:17.263Z,97395.36
2018-09-01T20:05:46.248Z,97399.34
2018-09-01T20:08:15.104Z,97405.58
2018-09-01T20:10:43.859Z,97402.19
2018-09-01T20:13:12.652Z,97406.45
2018-09-01T20:15:41.419Z,97404.92
2018-09-01T20:18:10.174Z,97400.00
2018-09-01T20:20:38.944Z,97404.66
2018-09-01T20:23:07.763Z,97400.31
2018-09-01T20:25:36.510Z,97400.85
2018-09-01T20:28:05.264Z,97398.50
2018-09-01T20:30:34.012Z,97398.25
2018-09-01T20:33:02.744Z,97405.50
2018-09-01T20:35:36.731Z,97401.61
2018-09-01T20:38:05.603Z,97397.52
2018-09-01T20:40:34.428Z,97404.26
2018-09-01T20:43:03.195Z,97402.19
2018-09-01T20:45:32.006Z,97407.68
2018-09-01T20:48:00.783Z,97402.75
2018-09-01T20:50:29.541Z,97398.12
2018-09-01T20:52:58.312Z,97407.45
2018-09-01T20:55:27.082Z,97404.61
2018-09-01T20:57:55.823Z,97398.62
2018-09-01T21:00:24.644Z,97396.03
2018-09-01T21:02:53.384Z,97397.09
2018-09-01T21:05:22.144Z,97395.78
2018-09-01T21:07:51.004Z,97397.13
2018-09-01T21:10:19.922Z,97395.85
2018-09-01T21:12:48.628Z,97396.12
2018-09-01T21:15:17.380Z,97395.36
2018-09-01T21:17:46.143Z,97391.39
2018-09-01T21:20:14.906Z,97385.22
2018-09-01T21:22:43.676Z,97387.33
2018-09-01T21:25:12.429Z,97380.05
2018-09-01T21:27:45.107Z,97381.33
2018-09-01T21:30:13.875Z,97376.64
2018-09-01T21:32:42.665Z,97380.75
2018-09-01T21:35:11.512Z,97379.69
2018-09-01T21:37:40.280Z,97381.09
2018-09-01T21:40:09.063Z,97386.27
2018-09-01T21:42:37.809Z,97380.89
2018-09-01T21:45:06.620Z,97381.81
2018-09-01T21:47:35.451Z,97381.41
2018-09-01T21:50:04.232Z,97385.26
2018-09-01T21:52:33.004Z,97383.73
2018-09-01T21:55:01.772Z,97381.14
2018-09-01T21:57:30.600Z,97377.78
2018-09-01T21:59:59.448Z,97381.61
2018-09-01T22:02:28.218Z,97379.33
2018-09-01T22:05:02.208Z,97379.59
2018-09-01T22:07:30.979Z,97381.41
2018-09-01T22:09:59.768Z,97386.30
2018-09-01T22:12:28.525Z,97379.78
2018-09-01T22:14:57.417Z,97380.83
2018-09-01T22:17:26.189Z,97375.91
2018-09-01T22:19:54.986Z,97375.36
2018-09-01T22:22:23.743Z,97375.64
2018-09-01T22:24:52.503Z,97367.08
2018-09-01T22:27:21.300Z,97368.92
2018-09-01T22:29:50.090Z,97367.33
2018-09-01T22:32:18.888Z,97361.36
2018-09-01T22:34:47.646Z,97357.52
2018-09-01T22:37:16.413Z,97346.42
2018-09-01T22:39:45.212Z,97342.75
2018-09-01T22:42:13.976Z,97335.36
2018-09-01T22:44:42.715Z,97338.86
2018-09-01T22:47:15.292Z,97334.02
2018-09-01T22:49:44.060Z,97328.44
2018-09-01T22:52:12.844Z,97326.09
2018-09-01T22:54:41.717Z,97331.80
2018-09-01T22:57:10.476Z,97327.63
2018-09-01T22:59:39.268Z,97331.42
2018-09-01T23:02:08.070Z,97323.39
2018-09-01T23:04:36.908Z,97326.69
2018-09-01T23:07:05.741Z,97322.99
2018-09-01T23:09:34.513Z,97327.16
2018-09-01T23:12:03.301Z,97333.28
2018-09-01T23:14:32.069Z,97330.71
2018-09-01T23:17:00.856Z,97338.36
2018-09-01T23:19:29.780Z,97334.92
2018-09-01T23:21:58.528Z,97331.30
2018-09-01T23:24:27.281Z,97332.91
2018-09-01T23:26:56.063Z,97338.86
2018-09-01T23:29:24.805Z,97333.73
2018-09-01T23:31:53.545Z,97332.19
2018-09-01T23:34:22.297Z,97333.77
2018-09-01T23:36:51.114Z,97327.77
2018-09-01T23:39:19.888Z,97337.09
2018-09-01T23:41:48.663Z,97342.03
2018-09-01T23:44:17.442Z,97337.88
2018-09-01T23:46:46.221Z,97340.22
2018-09-01T23:49:14.987Z,97332.95
2018-09-01T23:51:43.740Z,97329.25
2018-09-01T23:54:12.480Z,97331.00
2018-09-01T23:56:41.284Z,97324.02
2018-09-01T23:59:10.044Z,97324.65
