createdAt,value
2019-06-15T00:00:14.526Z,0
2019-06-15T00:01:14.400Z,0
2019-06-15T00:02:14.738Z,0
2019-06-15T00:03:14.386Z,0
2019-06-15T00:04:14.423Z,0
2019-06-15T00:05:14.349Z,0
2019-06-15T00:06:30.202Z,0
2019-06-15T00:07:14.402Z,0
2019-06-15T00:08:15.668Z,0
2019-06-15T00:09:14.656Z,0
2019-06-15T00:15:28.440Z,0
2019-06-15T00:16:39.563Z,0
2019-06-15T00:17:39.441Z,0
2019-06-15T00:18:39.494Z,0
2019-06-15T00:19:39.383Z,0
2019-06-15T00:20:40.267Z,0
2019-06-15T00:21:39.459Z,0
2019-06-15T00:22:39.418Z,0
2019-06-15T00:23:40.040Z,0
2019-06-15T00:24:45.888Z,0
2019-06-15T00:25:39.429Z,0
2019-06-15T00:26:39.799Z,0
2019-06-15T00:27:39.460Z,0
2019-06-15T00:28:39.423Z,0
2019-06-15T00:29:39.468Z,0
2019-06-15T00:30:39.799Z,0
2019-06-15T00:31:39.481Z,0
2019-06-15T00:32:39.860Z,0
2019-06-15T00:33:39.522Z,0
2019-06-15T00:34:40.179Z,0
2019-06-15T00:35:39.535Z,0
2019-06-15T00:36:39.520Z,0
2019-06-15T00:37:39.583Z,0
2019-06-15T00:38:40.101Z,0
2019-06-15T00:39:39.475Z,0
2019-06-15T00:40:39.593Z,0
2019-06-15T00:41:39.447Z,0
2019-06-15T00:42:39.498Z,0
2019-06-15T00:43:39.583Z,0
2019-06-15T00:44:39.818Z,0
2019-06-15T00:45:39.697Z,0
2019-06-15T00:46:39.509Z,0
2019-06-15T00:47:39.485Z,0
2019-06-15T00:48:39.455Z,0
2019-06-15T00:49:39.666Z,0
2019-06-15T00:50:39.855Z,0
2019-06-15T00:51:39.459Z,0
2019-06-15T00:52:39.543Z,0
2019-06-15T00:53:39.590Z,0
2019-06-15T00:54:52.758Z,0
2019-06-15T00:55:39.622Z,0
2019-06-15T01:00:56.859Z,0
2019-06-15T01:01:08.310Z,0
2019-06-15T01:02:07.918Z,0
2019-06-15T01:03:07.857Z,0
2019-06-15T01:04:07.835Z,0
2019-06-15T01:05:07.987Z,0
2019-06-15T01:06:07.953Z,0
2019-06-15T01:07:07.935Z,0
2019-06-15T01:08:07.883Z,0
2019-06-15T01:09:07.835Z,0
2019-06-15T01:10:07.987Z,0
2019-06-15T01:11:07.819Z,0
2019-06-15T01:12:07.875Z,0
2019-06-15T01:13:08.198Z,0
2019-06-15T01:14:07.864Z,0
2019-06-15T01:15:07.875Z,0
2019-06-15T01:16:08.388Z,0
2019-06-15T01:17:08.545Z,0
2019-06-15T01:18:08.054Z,0
2019-06-15T01:19:08.327Z,0
2019-06-15T01:20:07.997Z,0
2019-06-15T01:21:07.854Z,0
2019-06-15T01:22:07.912Z,0
2019-06-15T01:23:07.841Z,0
2019-06-15T01:24:08.300Z,0
2019-06-15T01:25:16.517Z,0
2019-06-15T01:26:07.923Z,0
2019-06-15T01:27:07.970Z,0
2019-06-15T01:28:08.054Z,0
2019-06-15T01:29:07.901Z,0
2019-06-15T01:30:08.118Z,0
2019-06-15T01:31:08.239Z,0
2019-06-15T01:32:07.919Z,0
2019-06-15T01:33:07.951Z,0
2019-06-15T01:34:07.956Z,0
2019-06-15T01:35:07.903Z,0
2019-06-15T01:36:07.943Z,0
2019-06-15T01:37:07.931Z,0
2019-06-15T01:38:07.919Z,0
2019-06-15T01:39:07.963Z,0
2019-06-15T01:40:07.917Z,0
2019-06-15T01:41:07.971Z,0
2019-06-15T01:42:07.911Z,0
2019-06-15T01:43:08.406Z,0
2019-06-15T01:44:08.085Z,0
2019-06-15T01:45:08.011Z,0
2019-06-15T01:46:08.057Z,0
2019-06-15T01:47:08.046Z,0
2019-06-15T01:48:07.998Z,0
2019-06-15T01:49:08.382Z,0
2019-06-15T01:50:08.190Z,0
2019-06-15T01:51:07.944Z,0
2019-06-15T01:52:08.894Z,0
2019-06-15T01:53:08.060Z,0
2019-06-15T01:54:08.036Z,0
2019-06-15T01:55:22.489Z,0
2019-06-15T01:56:08.046Z,0
2019-06-15T01:57:07.979Z,0
2019-06-15T01:58:08.015Z,0
2019-06-15T01:59:07.915Z,0
2019-06-15T02:00:08.639Z,0
2019-06-15T02:01:08.346Z,0
2019-06-15T02:02:07.939Z,0
2019-06-15T02:03:08.004Z,0
2019-06-15T02:04:08.068Z,0
2019-06-15T02:05:07.963Z,0
2019-06-15T02:06:08.165Z,0
2019-06-15T02:07:08.521Z,0
2019-06-15T02:08:08.156Z,0
2019-06-15T02:09:10.012Z,0
2019-06-15T02:10:08.031Z,0
2019-06-15T02:11:08.063Z,0
2019-06-15T02:12:07.986Z,0
2019-06-15T02:13:08.360Z,0
2019-06-15T02:14:08.000Z,0
2019-06-15T02:15:08.122Z,0
2019-06-15T02:16:10.107Z,0
2019-06-15T02:17:08.618Z,0
2019-06-15T02:18:09.184Z,0
2019-06-15T02:19:08.261Z,0
2019-06-15T02:20:08.015Z,0
2019-06-15T02:21:08.092Z,0
2019-06-15T02:22:08.127Z,0
2019-06-15T02:23:07.990Z,0
2019-06-15T02:24:08.033Z,0
2019-06-15T02:25:08.366Z,0
2019-06-15T02:26:08.045Z,0
2019-06-15T02:27:08.398Z,0
2019-06-15T02:28:08.123Z,0
2019-06-15T02:29:08.111Z,0
2019-06-15T02:30:07.972Z,0
2019-06-15T02:31:08.472Z,0
2019-06-15T02:32:08.024Z,0
2019-06-15T02:33:07.992Z,0
2019-06-15T02:34:08.018Z,0
2019-06-15T02:35:08.053Z,0
2019-06-15T02:36:09.032Z,0
2019-06-15T02:37:13.421Z,0
2019-06-15T02:38:08.030Z,0
2019-06-15T02:39:08.025Z,0
2019-06-15T02:40:08.033Z,0
2019-06-15T02:41:08.005Z,0
2019-06-15T02:42:07.989Z,0
2019-06-15T02:43:08.368Z,0
2019-06-15T02:44:08.089Z,0
2019-06-15T02:45:08.142Z,0
2019-06-15T02:46:09.463Z,0
2019-06-15T02:47:08.142Z,0
2019-06-15T02:48:08.119Z,0
2019-06-15T02:49:08.110Z,0
2019-06-15T02:50:08.072Z,0
2019-06-15T02:51:08.558Z,0
2019-06-15T02:56:25.478Z,0
2019-06-15T02:57:36.630Z,0
2019-06-15T02:58:36.487Z,0
2019-06-15T02:59:37.719Z,0
2019-06-15T03:00:36.519Z,0
2019-06-15T03:01:36.626Z,0
2019-06-15T03:02:36.543Z,0
2019-06-15T03:03:36.716Z,0
2019-06-15T03:04:36.523Z,0
2019-06-15T03:05:36.518Z,0
2019-06-15T03:06:36.885Z,0
2019-06-15T03:07:37.321Z,0
2019-06-15T03:08:36.519Z,0
2019-06-15T03:09:36.530Z,0
2019-06-15T03:10:36.536Z,0
2019-06-15T03:11:36.592Z,0
2019-06-15T03:12:36.910Z,0
2019-06-15T03:13:36.574Z,0
2019-06-15T03:14:36.556Z,0
2019-06-15T03:15:48.228Z,0
2019-06-15T03:16:36.558Z,0
2019-06-15T03:17:37.901Z,0
2019-06-15T03:18:36.858Z,0
2019-06-15T03:19:36.703Z,0
2019-06-15T03:20:36.664Z,0
2019-06-15T03:21:36.672Z,0
2019-06-15T03:22:36.598Z,0
2019-06-15T03:23:36.568Z,0
2019-06-15T03:24:36.879Z,0
2019-06-15T03:25:36.513Z,0
2019-06-15T03:26:36.746Z,0
2019-06-15T03:27:36.733Z,0
2019-06-15T03:28:36.594Z,0
2019-06-15T03:29:36.754Z,0
2019-06-15T03:30:36.820Z,0
2019-06-15T03:31:36.581Z,0
2019-06-15T03:32:36.561Z,0
2019-06-15T03:33:36.567Z,0
2019-06-15T03:34:36.539Z,0
2019-06-15T03:35:36.736Z,0
2019-06-15T03:36:37.364Z,0
2019-06-15T03:37:36.743Z,0
2019-06-15T03:38:36.582Z,0
2019-06-15T03:39:36.586Z,0
2019-06-15T03:40:36.617Z,0
2019-06-15T03:41:36.786Z,0
2019-06-15T03:42:36.990Z,0
2019-06-15T03:43:36.595Z,0
2019-06-15T03:44:36.685Z,0
2019-06-15T03:45:47.048Z,0
2019-06-15T03:46:36.631Z,0
2019-06-15T03:47:37.143Z,0
2019-06-15T03:48:37.031Z,0
2019-06-15T03:49:36.646Z,0
2019-06-15T03:50:36.713Z,0
2019-06-15T03:51:36.619Z,0
2019-06-15T03:52:36.934Z,0
2019-06-15T03:53:36.615Z,0
2019-06-15T03:54:36.845Z,0
2019-06-15T03:55:36.679Z,0
2019-06-15T03:56:36.626Z,0
2019-06-15T03:57:36.680Z,0
2019-06-15T03:58:36.624Z,0
2019-06-15T03:59:36.995Z,0
2019-06-15T04:00:36.945Z,0
2019-06-15T04:01:36.706Z,0
2019-06-15T04:02:36.716Z,0
2019-06-15T04:03:36.649Z,0
2019-06-15T04:04:36.706Z,0
2019-06-15T04:05:36.691Z,0
2019-06-15T04:06:36.625Z,5
2019-06-15T04:07:36.775Z,5
2019-06-15T04:08:36.661Z,5
2019-06-15T04:09:36.587Z,5
2019-06-15T04:10:36.644Z,5
2019-06-15T04:11:36.564Z,5
2019-06-15T04:12:36.984Z,5
2019-06-15T04:13:36.621Z,5
2019-06-15T04:14:36.630Z,5
2019-06-15T04:15:47.038Z,5
2019-06-15T04:16:36.589Z,5
2019-06-15T04:17:39.034Z,5
2019-06-15T04:18:36.871Z,5
2019-06-15T04:19:36.694Z,5
2019-06-15T04:20:36.669Z,5
2019-06-15T04:21:36.609Z,5
2019-06-15T04:22:36.654Z,5
2019-06-15T04:23:36.638Z,5
2019-06-15T04:24:36.929Z,5
2019-06-15T04:25:37.806Z,5
2019-06-15T04:26:46.303Z,5
2019-06-15T04:27:36.688Z,5
2019-06-15T04:28:36.653Z,5
2019-06-15T04:29:36.865Z,5
2019-06-15T04:30:37.076Z,5
2019-06-15T04:31:39.789Z,5
2019-06-15T04:32:36.663Z,5
2019-06-15T04:33:36.620Z,5
2019-06-15T04:34:37.188Z,10
2019-06-15T04:35:36.653Z,10
2019-06-15T04:36:36.990Z,10
2019-06-15T04:37:36.798Z,5
2019-06-15T04:38:36.655Z,5
2019-06-15T04:39:36.672Z,5
2019-06-15T04:40:36.630Z,5
2019-06-15T04:41:36.701Z,5
2019-06-15T04:42:37.154Z,5
2019-06-15T04:43:36.715Z,10
2019-06-15T04:44:36.738Z,10
2019-06-15T04:45:36.679Z,10
2019-06-15T04:46:39.884Z,10
2019-06-15T04:47:37.281Z,10
2019-06-15T04:48:36.932Z,10
2019-06-15T04:49:36.649Z,10
2019-06-15T04:50:36.870Z,10
2019-06-15T04:51:36.686Z,10
2019-06-15T04:52:36.695Z,10
2019-06-15T04:53:36.677Z,10
2019-06-15T04:54:37.070Z,10
2019-06-15T04:55:36.750Z,10
2019-06-15T04:56:50.177Z,10
2019-06-15T04:57:37.176Z,15
2019-06-15T04:58:36.831Z,15
2019-06-15T04:59:36.755Z,15
2019-06-15T05:00:36.802Z,15
2019-06-15T05:01:36.813Z,15
2019-06-15T05:02:37.945Z,20
2019-06-15T05:03:36.755Z,15
2019-06-15T05:04:36.649Z,20
2019-06-15T05:05:36.670Z,15
2019-06-15T05:06:37.047Z,15
2019-06-15T05:07:36.734Z,15
2019-06-15T05:08:36.792Z,15
2019-06-15T05:09:36.711Z,15
2019-06-15T05:10:36.777Z,15
2019-06-15T05:11:36.744Z,20
2019-06-15T05:12:37.031Z,20
2019-06-15T05:13:36.725Z,20
2019-06-15T05:14:36.745Z,20
2019-06-15T05:15:36.717Z,20
2019-06-15T05:16:36.785Z,20
2019-06-15T05:17:36.847Z,20
2019-06-15T05:18:37.017Z,20
2019-06-15T05:19:37.520Z,20
2019-06-15T05:20:37.035Z,20
2019-06-15T05:21:36.821Z,20
2019-06-15T05:22:36.887Z,20
2019-06-15T05:23:36.754Z,20
2019-06-15T05:24:37.171Z,20
2019-06-15T05:25:36.722Z,20
2019-06-15T05:26:36.748Z,20
2019-06-15T05:27:36.759Z,20
2019-06-15T05:28:36.785Z,20
2019-06-15T05:29:36.831Z,20
2019-06-15T05:30:37.277Z,20
2019-06-15T05:31:36.824Z,20
2019-06-15T05:32:36.767Z,20
2019-06-15T05:33:36.755Z,20
2019-06-15T05:34:36.823Z,20
2019-06-15T05:35:37.111Z,25
2019-06-15T05:36:36.816Z,25
2019-06-15T05:37:36.858Z,25
2019-06-15T05:38:36.813Z,25
2019-06-15T05:39:36.747Z,25
2019-06-15T05:40:36.878Z,25
2019-06-15T05:41:37.211Z,25
2019-06-15T05:42:36.852Z,25
2019-06-15T05:43:36.859Z,25
2019-06-15T05:44:36.801Z,25
2019-06-15T05:45:36.806Z,25
2019-06-15T05:46:36.765Z,25
2019-06-15T05:47:37.067Z,25
2019-06-15T05:48:36.941Z,30
2019-06-15T05:49:36.839Z,30
2019-06-15T05:50:37.149Z,30
2019-06-15T05:51:36.808Z,30
2019-06-15T05:52:36.833Z,30
2019-06-15T05:53:37.201Z,30
2019-06-15T05:54:36.786Z,30
2019-06-15T05:55:36.864Z,30
2019-06-15T05:56:38.746Z,30
2019-06-15T05:57:36.761Z,35
2019-06-15T05:58:36.858Z,35
2019-06-15T05:59:37.156Z,35
2019-06-15T06:00:36.918Z,35
2019-06-15T06:01:36.866Z,35
2019-06-15T06:02:36.881Z,35
2019-06-15T06:03:36.847Z,35
2019-06-15T06:04:36.786Z,35
2019-06-15T06:05:37.176Z,35
2019-06-15T06:06:36.794Z,35
2019-06-15T06:07:36.943Z,35
2019-06-15T06:08:36.839Z,35
2019-06-15T06:09:36.874Z,35
2019-06-15T06:10:36.806Z,35
2019-06-15T06:11:37.119Z,35
2019-06-15T06:12:36.959Z,35
2019-06-15T06:13:36.850Z,35
2019-06-15T06:14:36.947Z,40
2019-06-15T06:15:37.417Z,40
2019-06-15T06:16:37.392Z,40
2019-06-15T06:17:38.011Z,40
2019-06-15T06:18:36.812Z,40
2019-06-15T06:19:37.002Z,40
2019-06-15T06:20:36.960Z,40
2019-06-15T06:21:36.774Z,45
2019-06-15T06:22:36.812Z,45
2019-06-15T06:23:37.145Z,45
2019-06-15T06:24:36.907Z,45
2019-06-15T06:25:36.871Z,45
2019-06-15T06:26:36.825Z,45
2019-06-15T06:27:46.878Z,50
2019-06-15T06:28:36.793Z,50
2019-06-15T06:29:37.133Z,50
2019-06-15T06:30:40.659Z,50
2019-06-15T06:31:36.982Z,50
2019-06-15T06:32:36.887Z,50
2019-06-15T06:33:36.830Z,55
2019-06-15T06:34:36.870Z,55
2019-06-15T06:35:37.285Z,60
2019-06-15T06:36:36.890Z,65
2019-06-15T06:37:37.017Z,70
2019-06-15T06:38:36.833Z,75
2019-06-15T06:39:36.969Z,75
2019-06-15T06:40:36.826Z,80
2019-06-15T06:41:37.121Z,90
2019-06-15T06:42:36.913Z,130
2019-06-15T06:43:36.939Z,205
2019-06-15T06:44:36.855Z,255
2019-06-15T06:45:37.046Z,265
2019-06-15T06:46:36.938Z,270
2019-06-15T06:47:37.216Z,275
2019-06-15T06:48:36.902Z,285
2019-06-15T06:49:36.929Z,295
2019-06-15T06:51:06.853Z,295
2019-06-15T06:51:38.814Z,300
2019-06-15T06:52:42.733Z,295
2019-06-15T06:53:37.158Z,290
2019-06-15T06:54:37.810Z,285
2019-06-15T06:55:37.619Z,280
2019-06-15T06:56:36.849Z,280
2019-06-15T06:57:51.079Z,280
2019-06-15T06:58:37.005Z,290
2019-06-15T06:59:38.477Z,290
2019-06-15T07:00:39.569Z,295
2019-06-15T07:01:37.389Z,305
2019-06-15T07:02:36.921Z,315
2019-06-15T07:03:36.929Z,320
2019-06-15T07:04:38.440Z,330
2019-06-15T07:05:37.357Z,310
2019-06-15T07:06:36.958Z,295
2019-06-15T07:07:36.892Z,205
2019-06-15T07:08:36.921Z,280
2019-06-15T07:09:37.633Z,265
2019-06-15T07:10:36.901Z,260
2019-06-15T07:11:37.292Z,255
2019-06-15T07:12:37.111Z,250
2019-06-15T07:13:38.760Z,245
2019-06-15T07:14:36.959Z,240
2019-06-15T07:15:37.682Z,235
2019-06-15T07:16:37.161Z,225
2019-06-15T07:17:37.223Z,220
2019-06-15T07:18:37.066Z,215
2019-06-15T07:19:36.939Z,210
2019-06-15T07:20:37.087Z,205
2019-06-15T07:21:37.262Z,195
2019-06-15T07:22:36.977Z,190
2019-06-15T07:23:40.118Z,180
2019-06-15T07:24:37.089Z,170
2019-06-15T07:25:37.623Z,165
2019-06-15T07:26:36.955Z,155
2019-06-15T07:27:37.078Z,55
2019-06-15T07:28:37.049Z,150
2019-06-15T07:29:37.557Z,155
2019-06-15T07:30:37.004Z,155
2019-06-15T07:31:38.073Z,125
2019-06-15T07:32:37.288Z,155
2019-06-15T07:33:37.033Z,160
2019-06-15T07:34:36.931Z,155
2019-06-15T07:35:37.448Z,160
2019-06-15T07:36:37.088Z,155
2019-06-15T07:37:36.989Z,155
2019-06-15T07:38:36.969Z,155
2019-06-15T07:39:37.206Z,155
2019-06-15T07:40:36.989Z,150
2019-06-15T07:41:37.349Z,145
2019-06-15T07:42:39.234Z,140
2019-06-15T07:43:36.985Z,140
2019-06-15T07:44:37.155Z,130
2019-06-15T07:45:37.040Z,120
2019-06-15T07:46:36.982Z,105
2019-06-15T07:47:37.373Z,95
2019-06-15T07:48:37.048Z,90
2019-06-15T07:49:36.984Z,85
2019-06-15T07:50:37.074Z,85
2019-06-15T07:51:37.005Z,90
2019-06-15T07:52:37.042Z,90
2019-06-15T07:53:39.488Z,90
2019-06-15T07:54:38.970Z,90
2019-06-15T07:55:37.018Z,95
2019-06-15T07:56:37.334Z,95
2019-06-15T07:57:37.074Z,95
2019-06-15T07:58:37.041Z,95
2019-06-15T07:59:37.443Z,90
2019-06-15T08:00:37.090Z,90
2019-06-15T08:01:37.076Z,95
2019-06-15T08:06:54.395Z,115
2019-06-15T08:08:05.501Z,100
2019-06-15T08:13:24.461Z,90
2019-06-15T08:13:44.531Z,115
2019-06-15T08:14:44.193Z,100
2019-06-15T08:15:44.366Z,80
2019-06-15T08:16:44.170Z,75
2019-06-15T08:17:45.594Z,45
2019-06-15T08:18:44.370Z,55
2019-06-15T08:19:44.200Z,45
2019-06-15T08:20:44.177Z,105
2019-06-15T08:21:44.143Z,115
2019-06-15T08:22:44.131Z,110
2019-06-15T08:23:44.237Z,110
2019-06-15T08:24:44.436Z,100
2019-06-15T08:25:44.112Z,100
2019-06-15T08:26:44.155Z,100
2019-06-15T08:27:44.264Z,105
2019-06-15T08:28:50.761Z,100
2019-06-15T08:29:44.200Z,85
2019-06-15T08:30:44.533Z,95
2019-06-15T08:31:44.152Z,90
2019-06-15T08:32:44.263Z,90
2019-06-15T08:33:44.185Z,90
2019-06-15T08:34:44.169Z,90
2019-06-15T08:35:44.199Z,90
2019-06-15T08:36:44.594Z,90
2019-06-15T08:37:44.486Z,90
2019-06-15T08:38:44.261Z,85
2019-06-15T08:39:44.784Z,85
2019-06-15T08:40:44.215Z,85
2019-06-15T08:41:44.176Z,85
2019-06-15T08:42:44.596Z,80
2019-06-15T08:43:44.206Z,85
2019-06-15T08:44:44.179Z,85
2019-06-15T08:45:44.243Z,85
2019-06-15T08:46:44.773Z,85
2019-06-15T08:47:44.172Z,85
2019-06-15T08:48:45.413Z,85
2019-06-15T08:49:44.191Z,80
2019-06-15T08:50:44.231Z,80
2019-06-15T08:51:44.244Z,80
2019-06-15T08:52:44.244Z,80
2019-06-15T08:53:44.212Z,80
2019-06-15T08:54:44.556Z,80
2019-06-15T08:55:44.209Z,80
2019-06-15T08:56:44.280Z,85
2019-06-15T08:57:45.797Z,85
2019-06-15T08:58:57.682Z,80
2019-06-15T08:59:44.382Z,85
2019-06-15T09:00:44.531Z,80
2019-06-15T09:01:44.273Z,85
2019-06-15T09:02:44.196Z,80
2019-06-15T09:03:44.259Z,80
2019-06-15T09:04:44.228Z,80
2019-06-15T09:05:44.231Z,80
2019-06-15T09:06:44.587Z,80
2019-06-15T09:07:44.254Z,80
2019-06-15T09:08:44.258Z,80
2019-06-15T09:09:44.287Z,80
2019-06-15T09:10:44.327Z,80
2019-06-15T09:11:44.229Z,80
2019-06-15T09:12:44.601Z,75
2019-06-15T09:13:44.221Z,85
2019-06-15T09:14:44.272Z,85
2019-06-15T09:15:44.275Z,85
2019-06-15T09:16:44.381Z,85
2019-06-15T09:17:45.290Z,85
2019-06-15T09:18:44.506Z,80
2019-06-15T09:19:44.282Z,80
2019-06-15T09:20:44.301Z,80
2019-06-15T09:21:44.273Z,80
2019-06-15T09:22:44.281Z,80
2019-06-15T09:23:44.270Z,80
2019-06-15T09:24:44.625Z,80
2019-06-15T09:25:47.232Z,80
2019-06-15T09:26:46.340Z,80
2019-06-15T09:27:44.274Z,80
2019-06-15T09:28:44.281Z,80
2019-06-15T09:29:44.288Z,80
2019-06-15T09:30:44.521Z,85
2019-06-15T09:31:46.348Z,85
2019-06-15T09:32:44.444Z,85
2019-06-15T09:33:44.275Z,85
2019-06-15T09:34:44.396Z,85
2019-06-15T09:35:44.352Z,85
2019-06-15T09:36:44.650Z,85
2019-06-15T09:37:44.281Z,85
2019-06-15T09:38:44.309Z,90
2019-06-15T09:39:44.483Z,90
2019-06-15T09:40:44.368Z,90
2019-06-15T09:41:45.704Z,90
2019-06-15T09:42:44.770Z,90
2019-06-15T09:43:44.367Z,90
2019-06-15T09:44:44.455Z,85
2019-06-15T09:45:45.645Z,90
2019-06-15T09:46:48.578Z,60
2019-06-15T09:47:44.537Z,80
2019-06-15T09:48:44.845Z,85
2019-06-15T09:49:44.740Z,80
2019-06-15T09:50:44.689Z,80
2019-06-15T09:51:45.458Z,75
2019-06-15T09:52:44.934Z,80
2019-06-15T09:53:44.718Z,75
2019-06-15T09:54:44.697Z,75
2019-06-15T09:55:44.312Z,70
2019-06-15T09:56:44.384Z,70
2019-06-15T09:57:44.505Z,75
2019-06-15T09:58:44.418Z,80
2019-06-15T09:59:46.256Z,80
2019-06-15T10:00:44.679Z,80
2019-06-15T10:01:44.642Z,80
2019-06-15T10:02:44.378Z,80
2019-06-15T10:03:44.367Z,80
2019-06-15T10:04:44.367Z,80
2019-06-15T10:05:44.496Z,80
2019-06-15T10:06:44.824Z,80
2019-06-15T10:07:44.357Z,80
2019-06-15T10:08:44.609Z,75
2019-06-15T10:09:44.415Z,80
2019-06-15T10:10:44.372Z,80
2019-06-15T10:11:44.409Z,80
2019-06-15T10:12:44.742Z,80
2019-06-15T10:13:44.350Z,80
2019-06-15T10:14:44.339Z,80
2019-06-15T10:15:44.375Z,80
2019-06-15T10:16:44.412Z,80
2019-06-15T10:17:46.295Z,80
2019-06-15T10:18:47.030Z,75
2019-06-15T10:19:44.453Z,75
2019-06-15T10:20:44.567Z,75
2019-06-15T10:21:45.777Z,80
2019-06-15T10:22:45.093Z,80
2019-06-15T10:23:46.450Z,80
2019-06-15T10:24:45.434Z,80
2019-06-15T10:25:44.450Z,80
2019-06-15T10:26:44.558Z,85
2019-06-15T10:27:47.850Z,85
2019-06-15T10:28:45.641Z,80
2019-06-15T10:29:52.511Z,85
2019-06-15T10:30:46.535Z,80
2019-06-15T10:31:46.437Z,30
2019-06-15T10:32:44.374Z,80
2019-06-15T10:33:44.657Z,55
2019-06-15T10:34:45.688Z,85
2019-06-15T10:35:45.826Z,75
2019-06-15T10:36:45.451Z,40
2019-06-15T10:37:44.414Z,85
2019-06-15T10:38:46.079Z,80
2019-06-15T10:39:44.522Z,75
2019-06-15T10:40:44.829Z,80
2019-06-15T10:41:45.716Z,80
2019-06-15T10:42:45.486Z,80
2019-06-15T10:43:44.524Z,70
2019-06-15T10:44:44.457Z,70
2019-06-15T10:45:46.103Z,45
2019-06-15T10:46:44.840Z,80
2019-06-15T10:47:44.650Z,85
2019-06-15T10:48:44.768Z,70
2019-06-15T10:49:44.446Z,60
2019-06-15T10:50:44.465Z,30
2019-06-15T10:51:44.457Z,30
2019-06-15T10:52:44.479Z,25
2019-06-15T10:53:44.549Z,30
2019-06-15T10:54:44.862Z,85
2019-06-15T10:55:44.416Z,40
2019-06-15T10:56:44.490Z,85
2019-06-15T10:57:44.474Z,40
2019-06-15T10:58:44.485Z,85
2019-06-15T10:59:58.964Z,35
2019-06-15T11:00:44.802Z,35
2019-06-15T11:01:44.546Z,30
2019-06-15T11:02:44.569Z,90
2019-06-15T11:03:44.515Z,90
2019-06-15T11:04:44.507Z,90
2019-06-15T11:05:44.551Z,90
2019-06-15T11:06:45.107Z,80
2019-06-15T11:07:44.561Z,90
2019-06-15T11:08:44.446Z,40
2019-06-15T11:09:44.516Z,90
2019-06-15T11:10:44.494Z,90
2019-06-15T11:11:44.559Z,70
2019-06-15T11:12:56.979Z,30
2019-06-15T11:13:44.929Z,30
2019-06-15T11:14:45.462Z,45
2019-06-15T11:15:46.759Z,35
2019-06-15T11:16:45.888Z,35
2019-06-15T11:17:45.146Z,45
2019-06-15T11:18:45.574Z,85
2019-06-15T11:19:44.583Z,90
2019-06-15T11:20:44.519Z,95
2019-06-15T11:21:44.700Z,40
2019-06-15T11:22:44.530Z,35
2019-06-15T11:23:44.533Z,40
2019-06-15T11:24:44.974Z,95
2019-06-15T11:25:44.718Z,35
2019-06-15T11:26:47.270Z,35
2019-06-15T11:27:44.851Z,35
2019-06-15T11:28:44.617Z,35
2019-06-15T11:29:44.685Z,35
2019-06-15T11:30:44.934Z,30
2019-06-15T11:31:44.761Z,30
2019-06-15T11:32:44.461Z,30
2019-06-15T11:33:44.526Z,85
2019-06-15T11:34:49.178Z,85
2019-06-15T11:35:44.559Z,60
2019-06-15T11:36:44.933Z,75
2019-06-15T11:37:44.589Z,30
2019-06-15T11:38:44.946Z,30
2019-06-15T11:39:44.630Z,30
2019-06-15T11:40:44.649Z,30
2019-06-15T11:41:44.535Z,35
2019-06-15T11:42:45.771Z,35
2019-06-15T11:43:44.576Z,35
2019-06-15T11:44:44.534Z,30
2019-06-15T11:45:44.664Z,30
2019-06-15T11:46:49.272Z,30
2019-06-15T11:47:44.535Z,30
2019-06-15T11:48:45.039Z,30
2019-06-15T11:49:44.622Z,25
2019-06-15T11:50:44.535Z,25
2019-06-15T11:51:44.582Z,25
2019-06-15T11:52:44.786Z,40
2019-06-15T11:53:44.664Z,30
2019-06-15T11:54:44.617Z,30
2019-06-15T11:55:50.005Z,35
2019-06-15T11:56:44.738Z,50
2019-06-15T11:57:44.587Z,60
2019-06-15T11:58:44.582Z,60
2019-06-15T11:59:44.660Z,55
2019-06-15T12:00:45.036Z,35
2019-06-15T12:01:44.758Z,35
2019-06-15T12:02:44.557Z,35
2019-06-15T12:03:44.841Z,30
2019-06-15T12:04:57.627Z,25
2019-06-15T12:05:44.723Z,25
2019-06-15T12:06:45.039Z,50
2019-06-15T12:07:44.888Z,60
2019-06-15T12:08:44.639Z,55
2019-06-15T12:09:44.595Z,50
2019-06-15T12:10:44.559Z,30
2019-06-15T12:16:01.765Z,45
2019-06-15T12:17:13.238Z,40
2019-06-15T12:18:12.756Z,35
2019-06-15T12:19:12.896Z,35
2019-06-15T12:21:17.639Z,35
2019-06-15T12:21:28.698Z,35
2019-06-15T12:22:29.078Z,35
2019-06-15T12:23:28.765Z,35
2019-06-15T12:24:28.879Z,40
2019-06-15T12:25:28.670Z,35
2019-06-15T12:26:28.763Z,40
2019-06-15T12:27:28.643Z,40
2019-06-15T12:28:29.132Z,40
2019-06-15T12:29:28.673Z,40
2019-06-15T12:30:48.664Z,35
2019-06-15T12:31:30.088Z,35
2019-06-15T12:32:28.785Z,35
2019-06-15T12:33:29.435Z,35
2019-06-15T12:34:33.189Z,35
2019-06-15T12:35:28.751Z,40
2019-06-15T12:36:30.086Z,35
2019-06-15T12:37:28.890Z,35
2019-06-15T12:38:28.815Z,35
2019-06-15T12:39:30.750Z,35
2019-06-15T12:40:29.176Z,35
2019-06-15T12:41:29.755Z,35
2019-06-15T12:42:28.836Z,35
2019-06-15T12:43:29.746Z,35
2019-06-15T12:44:29.327Z,35
2019-06-15T12:45:28.915Z,35
2019-06-15T12:46:29.058Z,45
2019-06-15T12:47:28.837Z,35
2019-06-15T12:48:28.952Z,35
2019-06-15T12:49:28.767Z,35
2019-06-15T12:50:28.760Z,35
2019-06-15T12:51:28.906Z,35
2019-06-15T12:52:29.273Z,50
2019-06-15T12:53:28.752Z,40
2019-06-15T12:54:29.006Z,35
2019-06-15T12:55:28.763Z,35
2019-06-15T12:56:28.754Z,35
2019-06-15T12:57:29.152Z,35
2019-06-15T12:58:29.297Z,35
2019-06-15T12:59:28.886Z,30
2019-06-15T13:00:29.060Z,35
2019-06-15T13:01:28.885Z,35
2019-06-15T13:02:28.755Z,40
2019-06-15T13:03:29.020Z,55
2019-06-15T13:04:29.156Z,50
2019-06-15T13:05:28.748Z,65
2019-06-15T13:06:28.718Z,55
2019-06-15T13:07:28.801Z,50
2019-06-15T13:08:28.973Z,45
2019-06-15T13:09:28.816Z,45
2019-06-15T13:10:29.272Z,40
2019-06-15T13:11:28.826Z,45
2019-06-15T13:12:28.781Z,35
2019-06-15T13:13:28.837Z,35
2019-06-15T13:14:28.962Z,35
2019-06-15T13:15:28.870Z,30
2019-06-15T13:16:50.774Z,25
2019-06-15T13:17:28.793Z,20
2019-06-15T13:18:29.011Z,25
2019-06-15T13:19:46.149Z,25
2019-06-15T13:20:28.770Z,20
2019-06-15T13:21:28.852Z,25
2019-06-15T13:22:29.368Z,25
2019-06-15T13:23:30.624Z,30
2019-06-15T13:24:30.889Z,30
2019-06-15T13:25:28.775Z,40
2019-06-15T13:26:28.903Z,35
2019-06-15T13:27:28.811Z,35
2019-06-15T13:28:29.123Z,35
2019-06-15T13:29:28.840Z,30
2019-06-15T13:30:29.484Z,60
2019-06-15T13:31:30.650Z,60
2019-06-15T13:32:28.822Z,60
2019-06-15T13:33:28.830Z,45
2019-06-15T13:34:29.263Z,40
2019-06-15T13:35:28.885Z,55
2019-06-15T13:36:28.846Z,60
2019-06-15T13:37:43.910Z,60
2019-06-15T13:38:28.987Z,60
2019-06-15T13:39:28.819Z,50
2019-06-15T13:40:29.058Z,55
2019-06-15T13:41:32.218Z,45
2019-06-15T13:42:28.890Z,55
2019-06-15T13:43:28.861Z,50
2019-06-15T13:44:28.776Z,55
2019-06-15T13:45:28.875Z,45
2019-06-15T13:46:29.199Z,55
2019-06-15T13:47:28.881Z,50
2019-06-15T13:48:28.806Z,50
2019-06-15T13:49:28.855Z,45
2019-06-15T13:50:29.032Z,35
2019-06-15T13:51:28.951Z,30
2019-06-15T13:52:29.290Z,30
2019-06-15T13:53:28.824Z,40
2019-06-15T13:54:28.911Z,45
2019-06-15T13:55:32.443Z,45
2019-06-15T13:56:28.857Z,45
2019-06-15T13:57:28.811Z,50
2019-06-15T13:58:29.220Z,20
2019-06-15T13:59:28.858Z,20
2019-06-15T14:00:28.915Z,30
2019-06-15T14:01:43.640Z,20
2019-06-15T14:02:29.834Z,20
2019-06-15T14:03:30.493Z,20
2019-06-15T14:04:29.202Z,30
2019-06-15T14:05:28.939Z,40
2019-06-15T14:06:29.015Z,40
2019-06-15T14:07:28.876Z,45
2019-06-15T14:08:28.878Z,40
2019-06-15T14:09:28.872Z,40
2019-06-15T14:10:29.163Z,35
2019-06-15T14:11:28.913Z,30
2019-06-15T14:12:28.905Z,25
2019-06-15T14:13:28.933Z,35
2019-06-15T14:14:29.030Z,40
2019-06-15T14:15:29.007Z,35
2019-06-15T14:16:29.309Z,30
2019-06-15T14:17:29.448Z,30
2019-06-15T14:18:28.890Z,35
2019-06-15T14:19:29.681Z,30
2019-06-15T14:20:28.905Z,35
2019-06-15T14:21:30.250Z,30
2019-06-15T14:22:29.891Z,35
2019-06-15T14:23:29.034Z,30
2019-06-15T14:24:29.601Z,30
2019-06-15T14:25:29.474Z,35
2019-06-15T14:26:29.192Z,30
2019-06-15T14:27:28.937Z,30
2019-06-15T14:28:29.270Z,20
2019-06-15T14:29:28.908Z,25
2019-06-15T14:30:29.350Z,30
2019-06-15T14:31:29.011Z,40
2019-06-15T14:32:28.952Z,45
2019-06-15T14:33:30.047Z,45
2019-06-15T14:34:29.357Z,45
2019-06-15T14:35:28.906Z,45
2019-06-15T14:36:28.914Z,40
2019-06-15T14:37:28.904Z,40
2019-06-15T14:38:28.954Z,40
2019-06-15T14:39:28.960Z,30
2019-06-15T14:40:29.244Z,30
2019-06-15T14:41:28.976Z,30
2019-06-15T14:42:29.674Z,30
2019-06-15T14:43:28.986Z,30
2019-06-15T14:46:59.833Z,25
2019-06-15T14:47:11.286Z,20
2019-06-15T14:48:10.853Z,35
2019-06-15T14:49:10.858Z,35
2019-06-15T14:50:10.806Z,35