createdAt,value
2019-02-07T09:31:30.404Z,4.81
2019-02-07T09:32:30.869Z,4.81
2019-02-07T09:33:32.068Z,4.81
2019-02-07T09:34:32.524Z,4.81
2019-02-07T09:35:33.361Z,4.82
2019-02-07T09:36:34.326Z,4.82
2019-02-07T09:37:34.966Z,4.82
2019-02-07T09:38:35.481Z,4.82
2019-02-07T09:39:35.244Z,4.82
2019-02-07T09:40:36.903Z,4.83
2019-02-07T09:41:37.039Z,4.83
2019-02-07T09:42:37.901Z,4.84
2019-02-07T09:43:38.550Z,4.84
2019-02-07T09:44:39.110Z,4.85
2019-02-07T09:45:39.912Z,4.86
2019-02-07T09:46:40.453Z,4.86
2019-02-07T09:47:39.923Z,4.87
2019-02-07T09:48:41.480Z,4.88
2019-02-07T09:49:40.933Z,4.88
2019-02-07T09:50:42.585Z,4.89
2019-02-07T09:51:43.236Z,4.90
2019-02-07T09:52:43.752Z,4.91
2019-02-07T09:53:44.121Z,4.92
2019-02-07T09:54:44.759Z,4.93
2019-02-07T09:55:44.344Z,4.93
2019-02-07T09:56:45.943Z,4.94
2019-02-07T09:57:46.434Z,4.95
2019-02-07T09:58:47.059Z,4.97
2019-02-07T09:59:48.042Z,4.98
2019-02-07T10:00:48.725Z,4.99
2019-02-07T10:01:49.260Z,5.00
2019-02-07T10:02:50.227Z,5.01
2019-02-07T10:03:51.036Z,5.02
2019-02-07T10:04:50.638Z,5.03
2019-02-07T10:05:52.363Z,5.04
2019-02-07T10:06:52.829Z,5.05
2019-02-07T10:07:53.300Z,5.06
2019-02-07T10:08:53.760Z,5.07
2019-02-07T10:09:54.369Z,5.08
2019-02-07T10:10:54.938Z,5.09
2019-02-07T10:11:55.752Z,5.10
2019-02-07T10:12:55.195Z,5.12
2019-02-07T10:13:56.673Z,5.13
2019-02-07T10:14:57.431Z,5.14
2019-02-07T10:15:58.089Z,5.16
2019-02-07T10:16:58.607Z,5.17
2019-02-07T10:17:59.115Z,5.19
2019-02-07T10:18:59.691Z,5.20
2019-02-07T10:20:00.544Z,5.22
2019-02-07T10:21:00.016Z,5.23
2019-02-07T10:21:12.073Z,5.49
2019-02-07T10:22:13.478Z,5.48
2019-02-07T10:23:13.079Z,5.49
2019-02-07T10:24:14.975Z,5.49
2019-02-07T10:25:15.501Z,5.49
2019-02-07T10:26:16.189Z,5.50
2019-02-07T10:27:16.846Z,5.50
2019-02-07T10:28:17.356Z,5.51
2019-02-07T10:29:17.932Z,5.51
2019-02-07T10:30:18.515Z,5.52
2019-02-07T10:31:18.218Z,5.52
2019-02-07T10:32:19.970Z,5.53
2019-02-07T10:33:20.398Z,5.53
2019-02-07T10:34:21.152Z,5.54
2019-02-07T10:35:23.106Z,5.54
2019-02-07T10:36:21.576Z,5.54
2019-02-07T10:37:23.084Z,5.53
2019-02-07T10:38:23.580Z,5.53
2019-02-07T10:39:23.108Z,5.53
2019-02-07T10:40:24.595Z,5.54
2019-02-07T10:41:25.138Z,5.54
2019-02-07T10:42:25.644Z,5.53
2019-02-07T10:43:26.238Z,5.52
2019-02-07T10:44:26.737Z,5.51
2019-02-07T10:45:27.283Z,5.50
2019-02-07T10:46:27.294Z,5.50
2019-02-07T10:47:30.475Z,5.49
2019-02-07T10:48:27.487Z,5.48
2019-02-07T10:49:29.263Z,5.47
2019-02-07T10:50:29.488Z,5.47
2019-02-07T10:51:30.171Z,5.48
2019-02-07T10:52:30.604Z,5.49
2019-02-07T10:53:31.460Z,5.51
2019-02-07T10:54:32.072Z,5.53
2019-02-07T10:55:32.852Z,5.56
2019-02-07T10:56:31.904Z,5.59
2019-02-07T10:57:33.493Z,5.63
2019-02-07T10:58:34.227Z,5.67
2019-02-07T10:59:34.829Z,5.70
2019-02-07T11:00:35.357Z,5.74
2019-02-07T11:01:35.040Z,5.78
2019-02-07T11:02:36.592Z,5.81
2019-02-07T11:03:37.192Z,5.84
2019-02-07T11:04:36.648Z,5.87
2019-02-07T11:05:38.226Z,5.91
2019-02-07T11:06:38.827Z,5.95
2019-02-07T11:07:39.572Z,5.99
2019-02-07T11:08:40.154Z,6.02
2019-02-07T11:09:40.707Z,6.05
2019-02-07T11:09:51.252Z,6.59
2019-02-07T11:10:52.726Z,6.59
2019-02-07T11:11:53.303Z,6.59
2019-02-07T11:12:53.880Z,6.59
2019-02-07T11:13:54.457Z,6.59
2019-02-07T11:14:54.019Z,6.59
2019-02-07T11:15:55.804Z,6.58
2019-02-07T11:16:56.780Z,6.57
2019-02-07T11:17:57.420Z,6.56
2019-02-07T11:18:57.909Z,6.55
2019-02-07T11:19:58.347Z,6.53
2019-02-07T11:20:58.678Z,6.52
2019-02-07T11:21:59.292Z,6.51
2019-02-07T11:22:59.739Z,6.50
2019-02-07T11:24:00.361Z,6.49
2019-02-07T11:24:59.421Z,6.49
2019-02-07T11:26:01.085Z,6.48
2019-02-07T11:27:01.593Z,6.49
2019-02-07T11:28:10.242Z,6.49
2019-02-07T11:29:02.102Z,6.50
2019-02-07T11:30:03.629Z,6.51
2019-02-07T11:31:04.199Z,6.52
2019-02-07T11:32:03.717Z,6.52
2019-02-07T11:33:05.500Z,6.54
2019-02-07T11:34:06.247Z,6.55
2019-02-07T11:35:06.399Z,6.56
2019-02-07T11:36:07.349Z,6.57
2019-02-07T11:37:07.922Z,6.58
2019-02-07T11:38:08.621Z,6.58
2019-02-07T11:39:08.733Z,6.59
2019-02-07T11:40:08.369Z,6.60
2019-02-07T11:41:09.618Z,6.61
2019-02-07T11:42:10.286Z,6.61
2019-02-07T11:43:11.180Z,6.63
2019-02-07T11:44:11.812Z,6.63
2019-02-07T11:45:12.556Z,6.64
2019-02-07T11:46:13.236Z,6.65
2019-02-07T11:47:14.215Z,6.66
2019-02-07T11:48:14.838Z,6.68
2019-02-07T11:49:14.563Z,6.68
2019-02-07T11:50:16.129Z,6.70
2019-02-07T11:51:16.141Z,6.71
2019-02-07T11:52:17.011Z,6.72
2019-02-07T11:53:17.767Z,6.74
2019-02-07T11:54:18.532Z,6.76
2019-02-07T11:55:19.213Z,6.77
2019-02-07T11:56:19.843Z,6.79
2019-02-07T11:57:19.633Z,6.80
2019-02-07T11:58:21.083Z,6.81
2019-02-07T11:58:31.127Z,7.07
2019-02-07T11:59:32.922Z,7.06
2019-02-07T12:00:33.749Z,7.06
2019-02-07T12:01:34.353Z,7.06
2019-02-07T12:02:34.989Z,7.06
2019-02-07T12:03:35.927Z,7.05
2019-02-07T12:04:38.265Z,7.04
2019-02-07T12:05:37.057Z,7.04
2019-02-07T12:06:37.984Z,7.04
2019-02-07T12:07:37.638Z,7.04
2019-02-07T12:08:39.422Z,7.04
2019-02-07T12:09:40.356Z,7.04
2019-02-07T12:10:40.992Z,7.05
2019-02-07T12:11:41.175Z,7.06
2019-02-07T12:12:41.876Z,7.06
2019-02-07T12:13:42.766Z,7.08
2019-02-07T12:14:43.594Z,7.09
2019-02-07T12:15:43.638Z,7.11
2019-02-07T12:16:42.834Z,7.12
2019-02-07T12:17:44.145Z,7.14
2019-02-07T12:18:45.890Z,7.16
2019-02-07T12:19:45.481Z,7.18
2019-02-07T12:20:46.476Z,7.20
2019-02-07T12:21:47.300Z,7.22
2019-02-07T12:22:47.564Z,7.23
2019-02-07T12:23:48.439Z,7.25
2019-02-07T12:24:48.428Z,7.26
2019-02-07T12:25:49.831Z,7.28
2019-02-07T12:26:50.731Z,7.29
2019-02-07T12:27:51.487Z,7.31
2019-02-07T12:28:52.409Z,7.32
2019-02-07T12:29:53.100Z,7.34
2019-02-07T12:30:54.060Z,7.35
2019-02-07T12:31:54.960Z,7.36
2019-02-07T12:32:54.571Z,7.37
2019-02-07T12:33:56.386Z,7.38
2019-02-07T12:34:55.665Z,7.38
2019-02-07T12:35:57.688Z,7.39
2019-02-07T12:36:58.391Z,7.39
2019-02-07T12:37:59.038Z,7.40
2019-02-07T12:38:59.854Z,7.41
2019-02-07T12:40:00.764Z,7.41
2019-02-07T12:41:01.571Z,7.42
2019-02-07T12:42:01.301Z,7.42
2019-02-07T12:43:02.948Z,7.42
2019-02-07T12:44:03.248Z,7.42
2019-02-07T12:45:03.942Z,7.42
2019-02-07T12:45:14.560Z,7.40
2019-02-07T12:46:15.868Z,7.39
2019-02-07T12:47:15.780Z,7.40
2019-02-07T12:48:16.990Z,7.40
2019-02-07T12:49:28.736Z,7.40
2019-02-07T12:50:16.903Z,7.41
2019-02-07T12:51:18.481Z,7.41
2019-02-07T12:52:18.257Z,7.42
2019-02-07T12:53:19.892Z,7.42
2019-02-07T12:54:20.841Z,7.43
2019-02-07T12:55:21.682Z,7.44
2019-02-07T12:56:21.469Z,7.46
2019-02-07T12:57:23.250Z,7.46
2019-02-07T12:58:23.825Z,7.47
2019-02-07T12:59:24.612Z,7.48
2019-02-07T13:00:24.354Z,7.49
2019-02-07T13:01:26.084Z,7.50
2019-02-07T13:02:26.247Z,7.50
2019-02-07T13:03:26.972Z,7.51
2019-02-07T13:04:27.775Z,7.52
2019-02-07T13:05:28.448Z,7.53
2019-02-07T13:06:28.489Z,7.54
2019-02-07T13:07:28.848Z,7.55
2019-02-07T13:08:29.660Z,7.57
2019-02-07T13:09:29.461Z,7.58
2019-02-07T13:10:31.045Z,7.60
2019-02-07T13:11:31.796Z,7.61
2019-02-07T13:12:31.376Z,7.62
2019-02-07T13:13:32.060Z,7.63
2019-02-07T13:14:32.884Z,7.65
2019-02-07T13:15:32.968Z,7.66
2019-02-07T13:16:34.646Z,7.68
2019-02-07T13:17:34.547Z,7.70
2019-02-07T13:18:35.421Z,7.72
2019-02-07T13:19:40.693Z,7.74
2019-02-07T13:20:36.224Z,7.76
2019-02-07T13:21:38.001Z,7.77
2019-02-07T13:22:37.846Z,7.79
2019-02-07T13:23:39.474Z,7.80
2019-02-07T13:24:40.316Z,7.81
2019-02-07T13:25:39.956Z,7.82
2019-02-07T13:26:40.823Z,7.84
2019-02-07T13:27:41.395Z,7.86
2019-02-07T13:28:43.192Z,7.87
2019-02-07T13:29:43.768Z,7.88
2019-02-07T13:30:43.432Z,7.89
2019-02-07T13:31:44.032Z,7.91
2019-02-07T13:32:45.669Z,7.92
2019-02-07T13:33:45.539Z,7.93
2019-02-07T13:34:46.221Z,7.94
2019-02-07T13:35:47.001Z,7.95
2019-02-07T13:36:47.886Z,7.96
2019-02-07T13:37:49.494Z,7.98
2019-02-07T13:38:50.277Z,7.99
2019-02-07T13:39:50.948Z,8.01
2019-02-07T13:40:51.838Z,8.02
2019-02-07T13:41:52.684Z,8.04
2019-02-07T13:42:53.366Z,8.05
2019-02-07T13:43:52.484Z,8.07
2019-02-07T13:44:54.364Z,8.09
2019-02-07T13:45:54.454Z,8.11
2019-02-07T13:46:55.097Z,8.13
2019-02-07T13:47:04.153Z,8.36
2019-02-07T13:48:05.730Z,8.36
2019-02-07T13:49:06.439Z,8.36
2019-02-07T13:50:07.337Z,8.37
2019-02-07T13:51:07.934Z,8.38
2019-02-07T13:52:08.274Z,8.40
2019-02-07T13:53:07.909Z,8.41
2019-02-07T13:54:08.982Z,8.43
2019-02-07T13:55:09.850Z,8.44
2019-02-07T13:56:10.586Z,8.45
2019-02-07T13:57:11.201Z,8.46
2019-02-07T13:58:11.142Z,8.47
2019-02-07T13:59:12.743Z,8.47
2019-02-07T14:00:13.355Z,8.47
2019-02-07T14:01:13.977Z,8.48
2019-02-07T14:02:13.794Z,8.50
2019-02-07T14:03:15.485Z,8.51
2019-02-07T14:04:16.264Z,8.53
2019-02-07T14:05:17.238Z,8.55
2019-02-07T14:06:17.972Z,8.56
2019-02-07T14:07:18.742Z,8.56
2019-02-07T14:08:18.822Z,8.56
2019-02-07T14:09:19.673Z,8.56
2019-02-07T14:10:19.487Z,8.55
2019-02-07T14:11:20.561Z,8.55
2019-02-07T14:12:21.260Z,8.54
2019-02-07T14:13:20.838Z,8.53
2019-02-07T14:14:22.452Z,8.53
2019-02-07T14:15:23.262Z,8.53
2019-02-07T14:16:24.083Z,8.52
2019-02-07T14:17:24.972Z,8.51
2019-02-07T14:18:25.736Z,8.49
2019-02-07T14:19:25.546Z,8.48
2019-02-07T14:20:27.450Z,8.46
2019-02-07T14:21:28.059Z,8.45
2019-02-07T14:22:28.416Z,8.43
2019-02-07T14:23:29.890Z,8.42
2019-02-07T14:24:28.912Z,8.41
2019-02-07T14:25:30.534Z,8.39
2019-02-07T14:26:31.262Z,8.38
2019-02-07T14:27:31.093Z,8.37
2019-02-07T14:28:33.015Z,8.37
2019-02-07T14:29:33.822Z,8.36
2019-02-07T14:30:34.066Z,8.35
2019-02-07T14:31:34.704Z,8.35
2019-02-07T14:32:35.382Z,8.34
2019-02-07T14:33:36.092Z,8.34
2019-02-07T14:34:36.780Z,8.34
2019-02-07T14:35:37.455Z,8.35
2019-02-07T14:36:36.831Z,8.36
2019-02-07T14:37:38.590Z,8.39
2019-02-07T14:38:39.386Z,8.41
2019-02-07T14:38:51.430Z,8.90
2019-02-07T14:39:53.154Z,8.90
2019-02-07T14:40:53.942Z,8.90
2019-02-07T14:41:54.836Z,8.91
2019-02-07T14:42:54.809Z,8.91
2019-02-07T14:43:56.871Z,8.91
2019-02-07T14:44:55.805Z,8.92
2019-02-07T14:45:57.704Z,8.93
2019-02-07T14:46:57.082Z,8.93
2019-02-07T14:47:58.870Z,8.94
2019-02-07T14:48:59.617Z,8.94
2019-02-07T14:50:00.004Z,8.95
2019-02-07T14:50:59.913Z,8.95
2019-02-07T14:52:01.805Z,8.95
2019-02-07T14:53:02.228Z,8.95
2019-02-07T14:54:01.890Z,8.95
2019-02-07T14:55:02.138Z,8.94
2019-02-07T14:59:20.608Z,8.94
2019-02-07T15:00:20.639Z,8.95
2019-02-07T15:01:20.901Z,8.96
2019-02-07T15:02:20.999Z,8.98
2019-02-07T15:03:21.782Z,9.00
2019-02-07T15:04:22.770Z,9.02
2019-02-07T15:05:21.836Z,9.04
2019-02-07T15:06:23.690Z,9.06
2019-02-07T15:07:26.570Z,9.08
2019-02-07T15:08:24.117Z,9.10
2019-02-07T15:09:25.979Z,9.12
2019-02-07T15:10:27.739Z,9.15
2019-02-07T15:11:28.887Z,9.17
2019-02-07T15:12:26.855Z,9.18
2019-02-07T15:13:34.981Z,9.18
2019-02-07T15:14:28.091Z,9.20
2019-02-07T15:15:30.987Z,9.22
2019-02-07T15:16:29.521Z,9.23
2019-02-07T15:17:33.469Z,9.24
2019-02-07T15:18:33.676Z,9.26
2019-02-07T15:19:33.862Z,9.27
2019-02-07T15:20:31.523Z,9.28
2019-02-07T15:21:34.128Z,9.29
2019-02-07T15:22:32.519Z,9.31
2019-02-07T15:23:34.380Z,9.33
2019-02-07T15:24:41.818Z,9.34
2019-02-07T15:25:34.313Z,9.36
2019-02-07T15:26:38.704Z,9.38
2019-02-07T15:27:42.996Z,9.39
2019-02-07T15:28:36.604Z,9.41
2019-02-07T15:29:36.984Z,9.42
2019-02-07T15:30:38.607Z,9.42
2019-02-07T15:31:38.043Z,9.42
2019-02-07T15:32:40.442Z,9.43
2019-02-07T15:35:55.376Z,9.42
2019-02-07T15:36:56.226Z,9.41
2019-02-07T15:38:00.954Z,9.40
2019-02-07T15:38:57.035Z,9.39
2019-02-07T15:39:57.372Z,9.37
2019-02-07T15:41:06.348Z,9.36
2019-02-07T15:42:06.542Z,9.34
2019-02-07T15:43:07.363Z,9.32
2019-02-07T15:44:10.682Z,9.30
2019-02-07T15:45:11.293Z,9.28
2019-02-07T15:46:09.396Z,9.26
2019-02-07T15:47:09.619Z,9.24
2019-02-07T15:48:10.269Z,9.21
2019-02-07T15:49:10.844Z,9.20
2019-02-07T15:50:12.171Z,9.17
2019-02-07T15:51:12.958Z,9.15
2019-02-07T15:52:14.203Z,9.14
2019-02-07T15:53:14.438Z,9.12
2019-02-07T15:54:12.981Z,9.09
2019-02-07T15:55:56.407Z,9.07
2019-02-07T15:57:01.132Z,9.05
2019-02-07T15:58:37.921Z,9.02
2019-02-07T15:59:55.753Z,9.00
2019-02-07T16:00:38.344Z,8.97
2019-02-07T16:01:38.508Z,8.94
2019-02-07T16:02:38.739Z,8.91
2019-02-07T16:03:46.735Z,8.88
2019-02-07T16:04:42.510Z,8.85
2019-02-07T16:05:41.027Z,8.82
2019-02-07T16:06:41.089Z,8.79
2019-02-07T16:07:42.936Z,8.76
2019-02-07T16:08:44.233Z,8.72
2019-02-07T16:09:42.735Z,8.70
2019-02-07T16:10:44.610Z,8.66
2019-02-07T16:11:45.557Z,8.63
2019-02-07T16:12:46.292Z,8.60
2019-02-07T16:14:05.206Z,8.03
2019-02-07T16:15:02.864Z,8.03
2019-02-07T16:16:03.606Z,8.03
2019-02-07T16:17:05.563Z,8.03
2019-02-07T16:18:05.641Z,8.02
2019-02-07T16:19:06.131Z,8.01
2019-02-07T16:20:06.009Z,8.00
2019-02-07T16:21:07.493Z,7.98
2019-02-07T16:22:08.380Z,7.97
2019-02-07T16:23:08.537Z,7.95
2019-02-07T16:24:16.762Z,7.94
2019-02-07T16:25:09.290Z,7.93
2019-02-07T16:26:16.980Z,7.91
2019-02-07T16:27:10.342Z,7.90
2019-02-07T16:28:10.639Z,7.89
2019-02-07T16:29:11.422Z,7.88
2019-02-07T16:30:12.625Z,7.86
2019-02-07T16:31:13.122Z,7.85
2019-02-07T16:32:21.735Z,7.84
2019-02-07T16:33:15.506Z,7.82
2019-02-07T16:34:13.259Z,7.81
2019-02-07T16:35:13.880Z,7.79
2019-02-07T16:36:14.116Z,7.78
2019-02-07T16:37:17.827Z,7.76
2019-02-07T16:38:14.336Z,7.74
2019-02-07T16:39:15.791Z,7.72
2019-02-07T16:40:16.234Z,7.70
2019-02-07T16:41:16.165Z,7.68
2019-02-07T16:42:19.013Z,7.67
2019-02-07T16:46:54.449Z,7.65
2019-02-07T16:48:38.836Z,7.63
2019-02-07T16:49:37.580Z,7.63
2019-02-07T16:50:39.285Z,7.62
2019-02-07T16:51:39.086Z,7.62
2019-02-07T16:52:36.573Z,7.64
2019-02-07T16:52:42.197Z,7.61
2019-02-07T16:53:43.082Z,7.61
2019-02-07T16:58:10.875Z,7.62
2019-02-07T16:59:11.585Z,7.61
2019-02-07T17:00:05.559Z,7.61
2019-02-07T17:01:04.573Z,7.61
2019-02-07T17:02:04.999Z,7.61
2019-02-07T17:03:05.540Z,7.61
2019-02-07T17:04:05.947Z,7.60
2019-02-07T17:05:07.858Z,7.60
2019-02-07T17:06:07.321Z,7.60
2019-02-07T17:07:09.144Z,7.60
2019-02-07T17:08:09.134Z,7.59
2019-02-07T17:09:12.747Z,7.59
2019-02-07T17:10:53.559Z,7.59
2019-02-07T17:11:53.642Z,7.59
2019-02-07T17:12:53.825Z,7.59
2019-02-07T17:13:53.950Z,7.59
2019-02-07T17:15:01.292Z,7.59
2019-02-07T17:18:11.112Z,7.58
2019-02-07T17:19:11.317Z,7.57
2019-02-07T17:20:14.782Z,7.56
2019-02-07T17:21:12.956Z,7.55
2019-02-07T17:25:31.093Z,7.54
2019-02-07T17:26:31.688Z,7.53
2019-02-07T17:27:34.336Z,7.51
2019-02-07T17:31:13.197Z,7.50
2019-02-07T17:32:07.911Z,7.49
2019-02-07T17:33:13.488Z,7.48
2019-02-07T17:34:08.343Z,7.46
2019-02-07T17:35:06.973Z,7.45
2019-02-07T17:36:08.938Z,7.44
2019-02-07T17:37:08.587Z,7.42
2019-02-07T17:38:10.503Z,7.41
2019-02-07T17:39:09.571Z,7.39
2019-02-07T17:40:10.442Z,7.38
2019-02-07T17:41:18.988Z,7.37
2019-02-07T17:42:12.268Z,7.35
2019-02-07T17:43:20.732Z,7.34
2019-02-07T17:44:15.519Z,7.32
2019-02-07T17:45:14.166Z,7.30
2019-02-07T17:46:16.118Z,7.28
2019-02-07T17:47:16.861Z,7.27
2019-02-07T17:48:17.366Z,7.25
2019-02-07T17:49:17.602Z,7.24
2019-02-07T17:50:18.223Z,7.23
2019-02-07T17:51:23.203Z,7.22
2019-02-07T17:52:17.938Z,7.21
2019-02-07T17:53:19.487Z,7.19
2019-02-07T17:54:19.324Z,7.18
2019-02-07T17:55:40.965Z,7.16
2019-02-07T17:56:32.442Z,7.15
2019-02-07T17:57:33.326Z,7.16
2019-02-07T17:58:35.945Z,7.16
2019-02-07T17:59:36.469Z,7.17
2019-02-07T18:00:34.665Z,7.18
2019-02-07T18:01:35.096Z,7.19
2019-02-07T18:02:36.483Z,7.21
2019-02-07T18:03:36.190Z,7.23
2019-02-07T18:04:37.972Z,7.25
2019-02-07T18:05:45.148Z,7.27
2019-02-07T18:06:38.231Z,7.28
2019-02-07T18:07:39.122Z,7.29
2019-02-07T18:08:40.013Z,7.30
2019-02-07T18:09:41.133Z,7.31
2019-02-07T18:10:42.184Z,7.31
2019-02-07T18:11:41.944Z,7.31
2019-02-07T18:12:43.659Z,7.32
2019-02-07T18:13:44.550Z,7.33
2019-02-07T18:14:44.953Z,7.34
2019-02-07T18:15:45.890Z,7.35
2019-02-07T18:16:45.301Z,7.36
2019-02-07T18:17:45.954Z,7.37
2019-02-07T18:18:47.346Z,7.37
2019-02-07T18:19:48.305Z,7.37
2019-02-07T18:20:48.082Z,7.37
2019-02-07T18:21:49.895Z,7.37
2019-02-07T18:22:49.981Z,7.37
2019-02-07T18:23:49.576Z,7.36
2019-02-07T18:24:51.336Z,7.36
2019-02-07T18:25:54.282Z,7.35
2019-02-07T18:26:54.010Z,7.35
2019-02-07T18:27:52.533Z,7.35
2019-02-07T18:28:52.768Z,7.35
2019-02-07T18:29:54.143Z,7.34
2019-02-07T18:30:55.743Z,7.34
2019-02-07T18:31:53.609Z,7.33
2019-02-07T18:32:53.675Z,7.32
2019-02-07T18:33:54.518Z,7.32
2019-02-07T18:34:56.290Z,7.31
2019-02-07T18:35:57.281Z,7.30
2019-02-07T18:36:57.113Z,7.29
2019-02-07T18:37:57.439Z,7.29
2019-02-07T18:39:00.452Z,7.28
2019-02-07T18:39:58.459Z,7.27
2019-02-07T18:41:02.451Z,7.27
2019-02-07T18:41:59.631Z,7.26
2019-02-07T18:43:00.476Z,7.25
2019-02-07T18:44:02.046Z,7.24
2019-02-07T18:45:01.694Z,7.23
2019-02-07T18:46:02.404Z,7.21
2019-02-07T18:47:04.155Z,7.20
2019-02-07T18:48:03.152Z,7.19
2019-02-07T18:49:04.487Z,7.17
2019-02-07T18:50:05.420Z,7.16
2019-02-07T18:51:06.274Z,7.14
2019-02-07T18:52:06.818Z,7.13
2019-02-07T18:53:05.789Z,7.11
2019-02-07T18:54:07.428Z,7.09
2019-02-07T18:55:08.107Z,7.06
2019-02-07T18:56:08.414Z,7.04
2019-02-07T18:57:09.036Z,7.03
2019-02-07T18:58:09.751Z,7.01
2019-02-07T18:59:10.564Z,7.00
2019-02-07T19:00:11.356Z,6.99
2019-02-07T19:01:11.080Z,6.99
2019-02-07T19:02:11.868Z,6.99
2019-02-07T19:03:13.604Z,6.99
2019-02-07T19:04:13.153Z,6.98
2019-02-07T19:05:23.040Z,6.90
2019-02-07T19:06:23.431Z,6.90
2019-02-07T19:07:23.660Z,6.89
2019-02-07T19:08:31.951Z,6.89
2019-02-07T19:09:32.121Z,6.89
2019-02-07T19:10:32.701Z,6.88
2019-02-07T19:11:25.886Z,6.88
2019-02-07T19:12:27.694Z,6.87
2019-02-07T19:13:30.275Z,6.87
2019-02-07T19:14:28.150Z,6.86
2019-02-07T19:15:36.565Z,6.85
2019-02-07T19:16:29.852Z,6.84
2019-02-07T19:17:30.926Z,6.83
2019-02-07T19:18:30.122Z,6.82
2019-02-07T19:19:31.244Z,6.81
2019-02-07T19:20:31.916Z,6.79
2019-02-07T19:21:31.227Z,6.78
2019-02-07T19:22:32.533Z,6.77
2019-02-07T19:23:35.052Z,6.76
2019-02-07T19:24:32.824Z,6.75
2019-02-07T19:25:33.113Z,6.74
2019-02-07T19:26:33.179Z,6.73
2019-02-07T19:27:35.019Z,6.72
2019-02-07T19:28:35.768Z,6.71
2019-02-07T19:29:35.436Z,6.70
2019-02-07T19:30:36.294Z,6.69
2019-02-07T19:31:37.043Z,6.68
2019-02-07T19:32:37.633Z,6.67
2019-02-07T19:33:38.720Z,6.66
2019-02-07T19:34:38.873Z,6.65
2019-02-07T19:35:38.772Z,6.64
2019-02-07T19:36:38.839Z,6.63
2019-02-07T19:37:40.344Z,6.63
2019-02-07T19:38:40.313Z,6.62
2019-02-07T19:39:41.270Z,6.61
2019-02-07T19:40:42.362Z,6.60
2019-02-07T19:41:42.834Z,6.59
2019-02-07T19:42:42.829Z,6.58
2019-02-07T19:43:42.053Z,6.57
2019-02-07T19:44:43.637Z,6.55
2019-02-07T19:45:44.553Z,6.54
2019-02-07T19:46:44.630Z,6.53
2019-02-07T19:47:44.668Z,6.52
2019-02-07T19:48:45.276Z,6.51
2019-02-07T19:49:45.526Z,6.51
2019-02-07T19:50:46.321Z,6.51
2019-02-07T19:51:47.006Z,6.51
2019-02-07T19:52:47.906Z,6.52
2019-02-07T19:53:48.823Z,6.52
2019-02-07T19:54:49.747Z,6.53
2019-02-07T19:55:49.995Z,6.53
2019-02-07T19:56:49.941Z,6.54
2019-02-07T19:57:49.909Z,6.55
2019-02-07T19:58:51.590Z,6.55
2019-02-07T19:59:50.695Z,6.56
2019-02-07T20:00:51.491Z,6.57
2019-02-07T20:01:53.276Z,6.57
2019-02-07T20:02:54.047Z,6.58
2019-02-07T20:03:54.771Z,6.60
2019-02-07T20:04:58.007Z,6.62
2019-02-07T20:05:55.147Z,6.63
2019-02-07T20:06:56.314Z,6.65
2019-02-07T20:07:55.720Z,6.67
2019-02-07T20:08:55.723Z,6.69
2019-02-07T20:09:57.453Z,6.71
2019-02-07T20:11:57.027Z,7.09
2019-02-07T20:12:54.370Z,7.08
2019-02-07T20:13:54.395Z,7.08
2019-02-07T20:14:55.147Z,7.09
2019-02-07T20:15:57.843Z,7.09
2019-02-07T20:16:56.531Z,7.08
2019-02-07T20:17:59.804Z,7.09
2019-02-07T20:18:57.405Z,7.09
2019-02-07T20:19:58.250Z,7.10
2019-02-07T20:20:58.494Z,7.10
2019-02-07T20:22:00.428Z,7.10
2019-02-07T20:23:00.432Z,7.11
2019-02-07T20:24:00.454Z,7.11
2019-02-07T20:25:01.347Z,7.12
2019-02-07T20:26:03.279Z,7.12
2019-02-07T20:27:10.318Z,7.12
2019-02-07T20:28:03.597Z,7.12
2019-02-07T20:29:06.398Z,7.12
2019-02-07T20:30:03.989Z,7.12
2019-02-07T20:31:06.644Z,7.13
2019-02-07T20:32:04.455Z,7.13
2019-02-07T20:33:06.355Z,7.12
2019-02-07T20:34:05.951Z,7.12
2019-02-07T20:35:10.153Z,7.12
2019-02-07T20:36:07.594Z,7.12
2019-02-07T20:37:27.347Z,7.11
2019-02-07T20:38:08.836Z,7.11
2019-02-07T20:39:08.962Z,7.11
2019-02-07T20:40:12.731Z,7.10
2019-02-07T20:41:27.087Z,7.10
2019-02-07T20:42:10.367Z,7.09
2019-02-07T20:43:10.924Z,7.08
2019-02-07T20:44:11.579Z,7.07
2019-02-07T20:45:13.106Z,7.06
2019-02-07T20:46:12.365Z,7.05
2019-02-07T20:47:13.301Z,7.04
2019-02-07T20:48:15.144Z,7.03
2019-02-07T20:49:15.648Z,7.01
2019-02-07T20:50:16.537Z,7.00
2019-02-07T20:51:19.108Z,6.99
2019-02-07T20:52:18.507Z,6.98
2019-02-07T20:53:16.538Z,6.97
2019-02-07T20:54:16.627Z,6.96
2019-02-07T20:55:18.422Z,6.95
2019-02-07T20:56:19.517Z,6.94
2019-02-07T20:57:18.481Z,6.93
2019-02-07T20:58:18.798Z,6.92
2019-02-07T20:59:19.527Z,6.92
2019-02-07T21:00:21.466Z,6.91
2019-02-07T21:01:22.331Z,6.90
2019-02-07T21:02:22.121Z,6.89
2019-02-07T21:03:23.065Z,6.88
2019-02-07T21:04:24.745Z,6.87
2019-02-07T21:05:25.305Z,6.86
2019-02-07T21:06:28.309Z,6.85
2019-02-07T21:07:25.816Z,6.85
2019-02-07T21:08:26.707Z,6.84
2019-02-07T21:09:27.814Z,6.84
2019-02-07T21:10:29.351Z,6.83
2019-02-07T21:11:27.685Z,6.83
2019-02-07T21:12:29.257Z,6.82
2019-02-07T21:13:28.959Z,6.82
2019-02-07T21:14:31.862Z,6.81
2019-02-07T21:15:33.090Z,6.80
2019-02-07T21:16:30.688Z,6.79
2019-02-07T21:17:32.607Z,6.79
2019-02-07T21:18:31.632Z,6.78
2019-02-07T21:19:33.147Z,6.77
2019-02-07T21:20:32.803Z,6.77
2019-02-07T21:21:34.123Z,6.76
2019-02-07T21:22:34.878Z,6.75
2019-02-07T21:23:37.040Z,6.75
2019-02-07T21:24:35.551Z,6.74
2019-02-07T21:25:36.508Z,6.73
2019-02-07T21:26:38.139Z,6.72
2019-02-07T21:27:38.764Z,6.70
2019-02-07T21:28:39.496Z,6.69
2019-02-07T21:29:40.283Z,6.68
2019-02-07T21:30:41.164Z,6.66
2019-02-07T21:31:41.159Z,6.65
2019-02-07T21:31:52.628Z,6.46
2019-02-07T21:32:55.489Z,6.45
2019-02-07T21:33:53.624Z,6.45
2019-02-07T21:34:55.559Z,6.45
2019-02-07T21:35:55.311Z,6.45
2019-02-07T21:36:56.627Z,6.45
2019-02-07T21:37:57.240Z,6.45
2019-02-07T21:38:58.026Z,6.46
2019-02-07T21:39:59.015Z,6.46
2019-02-07T21:40:59.565Z,6.46
2019-02-07T21:42:00.294Z,6.46
2019-02-07T21:43:00.684Z,6.46
2019-02-07T21:44:00.636Z,6.45
2019-02-07T21:45:02.591Z,6.45
2019-02-07T21:46:03.613Z,6.44
2019-02-07T21:47:04.216Z,6.44
2019-02-07T21:48:03.754Z,6.43
2019-02-07T21:49:05.531Z,6.42
2019-02-07T21:50:06.249Z,6.41
2019-02-07T21:51:07.007Z,6.40
2019-02-07T21:52:07.789Z,6.39
2019-02-07T21:53:08.352Z,6.38
2019-02-07T21:54:09.224Z,6.37
2019-02-07T21:55:09.889Z,6.37
2019-02-07T21:56:09.553Z,6.36
2019-02-07T21:57:10.930Z,6.35
2019-02-07T21:58:12.144Z,6.33
2019-02-07T21:59:11.544Z,6.32
2019-02-07T22:00:11.968Z,6.32
2019-02-07T22:01:21.077Z,6.32
2019-02-07T22:02:12.843Z,6.31
2019-02-07T22:03:13.422Z,6.31
2019-02-07T22:04:14.282Z,6.31
2019-02-07T22:05:15.993Z,6.31
2019-02-07T22:06:14.815Z,6.32
2019-02-07T22:07:15.567Z,6.32
2019-02-07T22:08:15.548Z,6.33
2019-02-07T22:09:16.463Z,6.34
2019-02-07T22:10:17.151Z,6.35
2019-02-07T22:11:17.984Z,6.35
2019-02-07T22:12:18.610Z,6.36
2019-02-07T22:13:19.602Z,6.37
2019-02-07T22:14:19.892Z,6.38
2019-02-07T22:15:20.587Z,6.40
2019-02-07T22:16:20.801Z,6.41
2019-02-07T22:17:20.720Z,6.42
2019-02-07T22:18:22.417Z,6.42
2019-02-07T22:19:23.362Z,6.43
2019-02-07T22:20:22.296Z,6.44
2019-02-07T22:21:23.303Z,6.44
2019-02-07T22:22:23.659Z,6.44
2019-02-07T22:23:24.234Z,6.44
2019-02-07T22:24:24.300Z,6.45
2019-02-07T22:25:25.546Z,6.44
2019-02-07T22:26:25.963Z,6.44
2019-02-07T22:27:26.072Z,6.43
2019-02-07T22:28:26.358Z,6.43
2019-02-07T22:29:27.167Z,6.42
2019-02-07T22:30:27.682Z,6.41
2019-02-07T22:31:28.661Z,6.40
2019-02-07T22:32:28.848Z,6.39
2019-02-07T22:33:29.050Z,6.38
2019-02-07T22:34:29.271Z,6.37
2019-02-07T22:35:29.492Z,6.37
2019-02-07T22:36:30.263Z,6.36
2019-02-07T22:37:30.548Z,6.36
2019-02-07T22:38:30.775Z,6.35
2019-02-07T22:39:32.585Z,6.35
2019-02-07T22:40:32.418Z,6.34
2019-02-07T22:41:33.995Z,6.33
2019-02-07T22:42:33.318Z,6.32
2019-02-07T22:43:33.380Z,6.31
2019-02-07T22:44:33.816Z,6.30
2019-02-07T22:45:33.960Z,6.30
2019-02-07T22:46:34.719Z,6.29
2019-02-07T22:47:34.916Z,6.28
2019-02-07T22:48:35.508Z,6.28
2019-02-07T22:49:37.002Z,6.27
2019-02-07T22:50:37.584Z,6.27
2019-02-07T22:51:38.076Z,6.27
2019-02-07T22:52:38.749Z,6.27
2019-02-07T22:53:39.384Z,6.26
2019-02-07T22:54:39.929Z,6.26
2019-02-07T22:54:51.989Z,6.19
2019-02-07T22:55:53.658Z,6.18
2019-02-07T22:56:53.509Z,6.18
2019-02-07T22:57:55.084Z,6.18
2019-02-07T22:58:55.062Z,6.17
2019-02-07T22:59:56.819Z,6.17
2019-02-07T23:00:57.484Z,6.16
2019-02-07T23:01:58.433Z,6.16
2019-02-07T23:02:59.214Z,6.16
2019-02-07T23:03:59.414Z,6.15
2019-02-07T23:04:59.052Z,6.15
2019-02-07T23:06:00.773Z,6.14
2019-02-07T23:07:00.243Z,6.13
2019-02-07T23:08:01.473Z,6.13
2019-02-07T23:09:02.047Z,6.12
2019-02-07T23:10:02.708Z,6.11
2019-02-07T23:11:03.234Z,6.10
2019-02-07T23:12:03.903Z,6.09
2019-02-07T23:13:04.536Z,6.09
2019-02-07T23:14:05.226Z,6.08
2019-02-07T23:15:06.027Z,6.07