createdAt,value
2022-09-24T00:02:14.657Z,10.40
2022-09-24T00:04:42.599Z,10.40
2022-09-24T00:07:10.454Z,10.40
2022-09-24T00:09:38.667Z,10.40
2022-09-24T00:12:06.570Z,10.30
2022-09-24T00:14:34.466Z,10.30
2022-09-24T00:17:02.768Z,10.40
2022-09-24T00:19:31.318Z,10.40
2022-09-24T00:21:59.258Z,10.50
2022-09-24T00:24:45.658Z,10.50
2022-09-24T00:27:13.593Z,10.50
2022-09-24T00:29:41.523Z,10.60
2022-09-24T00:32:09.611Z,10.50
2022-09-24T00:34:37.734Z,10.50
2022-09-24T00:37:05.780Z,10.50
2022-09-24T00:39:35.720Z,10.50
2022-09-24T00:42:03.612Z,10.50
2022-09-24T00:44:46.692Z,10.50
2022-09-24T00:47:35.815Z,10.50
2022-09-24T00:50:12.403Z,10.50
2022-09-24T00:52:49.553Z,10.50
2022-09-24T00:55:19.417Z,10.50
2022-09-24T00:57:50.139Z,10.40
2022-09-24T01:00:18.197Z,10.40
2022-09-24T01:02:48.340Z,10.30
2022-09-24T01:05:16.437Z,10.40
2022-09-24T01:07:44.777Z,10.40
2022-09-24T01:10:12.841Z,10.40
2022-09-24T01:13:03.419Z,10.50
2022-09-24T01:15:44.529Z,10.50
2022-09-24T01:18:41.512Z,10.50
2022-09-24T01:21:37.882Z,10.50
2022-09-24T01:24:43.282Z,10.50
2022-09-24T01:27:46.535Z,10.50
2022-09-24T01:30:19.218Z,10.60
2022-09-24T01:32:57.614Z,10.50
2022-09-24T01:35:30.117Z,10.60
2022-09-24T01:38:08.748Z,10.60
2022-09-24T01:40:38.347Z,10.50
2022-09-24T01:43:08.587Z,10.50
2022-09-24T01:45:38.285Z,10.50
2022-09-24T01:48:07.616Z,10.50
2022-09-24T01:50:56.105Z,10.50
2022-09-24T01:53:32.648Z,10.50
2022-09-24T01:56:11.929Z,10.40
2022-09-24T01:58:52.599Z,10.40
2022-09-24T02:01:29.098Z,10.40
2022-09-24T02:04:07.315Z,10.40
2022-09-24T02:06:41.323Z,10.40
2022-09-24T02:09:33.017Z,10.40
2022-09-24T02:12:12.570Z,10.40
2022-09-24T02:15:07.656Z,10.40
2022-09-24T02:17:37.758Z,10.40
2022-09-24T02:20:11.898Z,10.40
2022-09-24T02:22:42.675Z,10.40
2022-09-24T02:25:14.331Z,10.40
2022-09-24T02:27:42.897Z,10.40
2022-09-24T02:30:14.779Z,10.40
2022-09-24T02:32:48.590Z,10.30
2022-09-24T02:35:17.031Z,10.20
2022-09-24T02:37:45.599Z,10.20
2022-09-24T02:40:15.771Z,10.20
2022-09-24T02:42:44.560Z,10.20
2022-09-24T02:45:13.398Z,10.20
2022-09-24T02:47:41.331Z,10.30
2022-09-24T02:50:10.109Z,10.30
2022-09-24T02:52:38.058Z,10.30
2022-09-24T02:55:06.239Z,10.30
2022-09-24T02:57:34.283Z,10.30
2022-09-24T03:00:02.287Z,10.30
2022-09-24T03:02:30.301Z,10.30
2022-09-24T03:04:58.309Z,10.30
2022-09-24T03:07:26.239Z,10.40
2022-09-24T03:09:54.186Z,10.40
2022-09-24T03:12:22.033Z,10.40
2022-09-24T03:14:49.920Z,10.40
2022-09-24T03:17:17.937Z,10.40
2022-09-24T03:19:45.812Z,10.40
2022-09-24T03:22:13.667Z,10.40
2022-09-24T03:24:41.521Z,10.40
2022-09-24T03:27:09.363Z,10.40
2022-09-24T03:29:56.122Z,10.40
2022-09-24T03:32:24.275Z,10.40
2022-09-24T03:34:52.099Z,10.40
2022-09-24T03:37:19.980Z,10.30
2022-09-24T03:39:47.825Z,10.30
2022-09-24T03:42:15.687Z,10.30
2022-09-24T03:44:43.576Z,10.30
2022-09-24T03:47:11.478Z,10.20
2022-09-24T03:49:39.387Z,10.10
2022-09-24T03:52:07.263Z,10.10
2022-09-24T03:54:35.236Z,10.20
2022-09-24T03:57:03.099Z,10.20
2022-09-24T03:59:31.015Z,10.20
2022-09-24T04:01:58.914Z,10.30
2022-09-24T04:04:26.904Z,10.30
2022-09-24T04:06:55.279Z,10.30
2022-09-24T04:09:24.795Z,10.30
2022-09-24T04:11:56.653Z,10.30
2022-09-24T04:14:27.153Z,10.30
2022-09-24T04:16:58.582Z,10.30
2022-09-24T04:19:27.887Z,10.30
2022-09-24T04:21:55.791Z,10.30
2022-09-24T04:24:23.685Z,10.20
2022-09-24T04:26:51.655Z,10.20
2022-09-24T04:29:19.680Z,10.30
2022-09-24T04:31:47.714Z,10.30
2022-09-24T04:34:16.155Z,10.30
2022-09-24T04:36:44.126Z,10.30
2022-09-24T04:39:12.143Z,10.20
2022-09-24T04:41:43.109Z,10.10
2022-09-24T04:44:12.270Z,10.10
2022-09-24T04:46:41.927Z,10.10
2022-09-24T04:49:10.768Z,10.00
2022-09-24T04:51:38.778Z,9.90
2022-09-24T04:54:07.925Z,9.90
2022-09-24T04:56:36.226Z,9.80
2022-09-24T04:59:04.091Z,9.70
2022-09-24T05:01:32.073Z,9.70
2022-09-24T05:04:02.306Z,9.60
2022-09-24T05:06:30.631Z,9.60
2022-09-24T05:08:58.948Z,9.60
2022-09-24T05:11:26.862Z,9.50
2022-09-24T05:13:54.746Z,9.40
2022-09-24T05:16:23.590Z,9.40
2022-09-24T05:18:51.476Z,9.30
2022-09-24T05:21:19.356Z,9.30
2022-09-24T05:23:47.199Z,9.30
2022-09-24T05:26:33.824Z,9.40
2022-09-24T05:29:06.770Z,9.40
2022-09-24T05:31:39.014Z,9.40
2022-09-24T05:34:07.104Z,9.40
2022-09-24T05:36:34.990Z,9.50
2022-09-24T05:39:02.983Z,9.40
2022-09-24T05:41:30.813Z,9.40
2022-09-24T05:44:00.719Z,9.40
2022-09-24T05:46:28.680Z,9.40
2022-09-24T05:48:56.971Z,9.50
2022-09-24T05:51:24.887Z,9.60
2022-09-24T05:53:52.879Z,9.70
2022-09-24T05:56:20.848Z,9.80
2022-09-24T05:58:52.015Z,9.90
2022-09-24T06:01:19.887Z,9.90
2022-09-24T06:03:47.863Z,10.00
2022-09-24T06:06:15.869Z,10.10
2022-09-24T06:08:47.381Z,10.10
2022-09-24T06:11:15.342Z,10.20
2022-09-24T06:13:43.253Z,10.30
2022-09-24T06:16:13.732Z,10.40
2022-09-24T06:18:43.420Z,10.50
2022-09-24T06:21:19.010Z,10.60
2022-09-24T06:23:47.975Z,10.60
2022-09-24T06:26:16.143Z,10.60
2022-09-24T06:28:44.195Z,10.60
2022-09-24T06:31:13.495Z,10.60
2022-09-24T06:33:42.035Z,10.70
2022-09-24T06:36:10.043Z,10.70
2022-09-24T06:38:40.529Z,10.70
2022-09-24T06:41:08.900Z,10.70
2022-09-24T06:43:36.849Z,10.60
2022-09-24T06:46:05.008Z,10.70
2022-09-24T06:48:33.382Z,10.90
2022-09-24T06:51:01.305Z,11.00
2022-09-24T06:53:29.186Z,11.40
2022-09-24T06:56:08.938Z,12.00
2022-09-24T06:58:39.737Z,12.40
2022-09-24T07:01:09.585Z,12.60
2022-09-24T07:03:40.079Z,12.60
2022-09-24T07:06:08.473Z,12.60
2022-09-24T07:09:23.951Z,12.70
2022-09-24T07:11:51.952Z,13.30
2022-09-24T07:14:25.143Z,14.10
2022-09-24T07:16:55.060Z,14.80
2022-09-24T07:19:22.931Z,15.30
2022-09-24T07:21:53.888Z,15.50
2022-09-24T07:24:22.155Z,15.60
2022-09-24T07:26:50.382Z,15.80
2022-09-24T07:29:18.424Z,15.80
2022-09-24T07:31:49.560Z,15.70
2022-09-24T07:34:17.953Z,15.70
2022-09-24T07:36:47.907Z,16.10
2022-09-24T07:39:18.702Z,16.40
2022-09-24T07:41:49.563Z,16.80
2022-09-24T07:44:20.938Z,17.00
2022-09-24T07:46:49.928Z,17.00
2022-09-24T07:49:18.313Z,17.30
2022-09-24T07:51:49.517Z,18.00
2022-09-24T07:54:18.036Z,18.50
2022-09-24T07:56:46.290Z,19.10
2022-09-24T07:59:15.186Z,19.30
2022-09-24T08:01:43.128Z,19.40
2022-09-24T08:04:11.710Z,19.10
2022-09-24T08:06:43.638Z,19.30
2022-09-24T08:09:17.876Z,19.20
2022-09-24T08:11:45.933Z,19.20
2022-09-24T08:14:13.778Z,19.00
2022-09-24T08:16:42.323Z,18.80
2022-09-24T08:19:15.100Z,18.30
2022-09-24T08:21:42.982Z,18.20
2022-09-24T08:24:10.939Z,18.10
2022-09-24T08:26:38.841Z,18.20
2022-09-24T08:29:06.698Z,18.00
2022-09-24T08:31:38.340Z,18.40
2022-09-24T08:34:06.323Z,18.70
2022-09-24T08:36:34.337Z,18.80
2022-09-24T08:39:02.208Z,19.00
2022-09-24T08:42:01.384Z,19.70
2022-09-24T08:44:47.687Z,21.00
2022-09-24T08:47:24.886Z,21.50
2022-09-24T08:50:10.959Z,22.10
2022-09-24T08:52:47.745Z,22.50
2022-09-24T08:55:36.674Z,22.30
2022-09-24T08:58:18.473Z,21.40
2022-09-24T09:00:58.415Z,20.70
2022-09-24T09:03:44.269Z,20.40
2022-09-24T09:06:41.391Z,20.00
2022-09-24T09:09:22.763Z,19.70
2022-09-24T09:12:04.203Z,19.80
2022-09-24T09:14:39.576Z,19.80
2022-09-24T09:17:33.987Z,19.50
2022-09-24T09:20:06.790Z,19.30
2022-09-24T09:22:44.523Z,19.30
2022-09-24T09:25:37.068Z,19.00
2022-09-24T09:28:16.219Z,19.20
2022-09-24T09:30:58.129Z,19.30
2022-09-24T09:33:55.035Z,19.30
2022-09-24T09:37:06.517Z,19.20
2022-09-24T09:40:13.226Z,19.20
2022-09-24T09:42:41.518Z,19.30
2022-09-24T09:45:40.494Z,19.40
2022-09-24T09:48:13.917Z,19.80
2022-09-24T09:50:52.983Z,19.60
2022-09-24T09:53:26.360Z,19.70
2022-09-24T09:55:56.932Z,19.50
2022-09-24T09:58:28.157Z,19.30
2022-09-24T10:01:18.280Z,19.10
2022-09-24T10:03:46.246Z,18.90
2022-09-24T10:06:29.581Z,18.70
2022-09-24T10:09:14.439Z,18.60
2022-09-24T10:11:43.228Z,18.50
2022-09-24T10:14:16.848Z,18.40
2022-09-24T10:16:47.757Z,18.30
2022-09-24T10:19:20.516Z,18.20
2022-09-24T10:21:48.407Z,18.20
2022-09-24T10:24:21.295Z,18.20
2022-09-24T10:26:50.281Z,18.00
2022-09-24T10:29:41.904Z,17.80
2022-09-24T10:32:18.530Z,17.60
2022-09-24T10:34:57.276Z,17.60
2022-09-24T10:37:31.115Z,17.60
2022-09-24T10:40:10.069Z,17.50
2022-09-24T10:42:38.270Z,17.40
2022-09-24T10:45:15.098Z,17.30
2022-09-24T10:47:59.316Z,17.30
2022-09-24T10:50:44.810Z,17.40
2022-09-24T10:53:20.478Z,17.40
2022-09-24T10:56:14.559Z,17.40
2022-09-24T10:58:47.738Z,17.40
2022-09-24T11:01:30.436Z,17.40
2022-09-24T11:04:10.878Z,17.40
2022-09-24T11:07:15.577Z,17.50
2022-09-24T11:10:10.954Z,17.70
2022-09-24T11:12:54.925Z,17.90
2022-09-24T11:15:35.740Z,17.90
2022-09-24T11:18:15.578Z,18.00
2022-09-24T11:21:03.714Z,18.20
2022-09-24T11:23:53.394Z,18.30
2022-09-24T11:27:07.245Z,18.40
2022-09-24T11:30:02.739Z,18.60
2022-09-24T11:32:57.398Z,18.50
2022-09-24T11:35:36.605Z,18.60
2022-09-24T11:38:22.637Z,18.70
2022-09-24T11:41:18.118Z,18.70
2022-09-24T11:44:02.129Z,18.70
2022-09-24T11:46:54.845Z,18.70
2022-09-24T11:49:30.197Z,18.60
2022-09-24T11:52:04.300Z,18.50
2022-09-24T11:54:44.575Z,18.70
2022-09-24T11:57:14.432Z,18.70
2022-09-24T12:00:00.670Z,18.90
2022-09-24T12:02:41.553Z,19.00
2022-09-24T12:05:15.311Z,19.10
2022-09-24T12:07:51.959Z,19.20
2022-09-24T12:10:30.951Z,19.20
2022-09-24T12:13:05.611Z,19.40
2022-09-24T12:15:46.764Z,19.70
2022-09-24T12:18:40.059Z,20.30
2022-09-24T12:21:16.710Z,20.70
2022-09-24T12:23:49.356Z,20.70
2022-09-24T12:26:21.226Z,20.60
2022-09-24T12:29:08.412Z,20.40
2022-09-24T12:32:25.231Z,20.20
2022-09-24T12:35:00.185Z,20.10
2022-09-24T12:37:37.024Z,19.80
2022-09-24T12:40:29.656Z,19.60
2022-09-24T12:43:02.742Z,19.50
2022-09-24T12:45:36.632Z,19.40
2022-09-24T12:48:04.767Z,19.40
2022-09-24T12:50:35.444Z,19.30
2022-09-24T12:53:03.803Z,19.30
2022-09-24T12:55:35.228Z,19.30
2022-09-24T12:58:04.895Z,19.20
2022-09-24T13:00:48.177Z,19.20
2022-09-24T13:03:40.780Z,19.00
2022-09-24T13:06:36.140Z,18.70
2022-09-24T13:09:25.992Z,18.60
2022-09-24T13:12:19.361Z,18.70
2022-09-24T13:15:03.628Z,18.80
2022-09-24T13:17:36.170Z,18.80
2022-09-24T13:20:27.057Z,18.80
2022-09-24T13:23:13.230Z,18.90
2022-09-24T13:25:41.339Z,18.80
2022-09-24T13:28:38.375Z,19.00
2022-09-24T13:31:22.351Z,19.50
2022-09-24T13:34:00.180Z,20.20
2022-09-24T13:36:34.176Z,20.50
2022-09-24T13:39:12.405Z,20.70
2022-09-24T13:42:01.485Z,20.70
2022-09-24T13:44:42.810Z,20.60
2022-09-24T13:47:16.162Z,20.50
2022-09-24T13:49:49.547Z,20.60
2022-09-24T13:52:38.586Z,20.30
2022-09-24T13:55:19.614Z,20.40
2022-09-24T13:57:52.372Z,20.30
2022-09-24T14:00:28.605Z,20.20
2022-09-24T14:03:04.320Z,20.00
2022-09-24T14:05:39.512Z,19.90
2022-09-24T14:08:16.582Z,19.90
2022-09-24T14:10:50.120Z,19.50
2022-09-24T14:13:26.727Z,19.60
2022-09-24T14:16:08.268Z,19.60
2022-09-24T14:18:40.157Z,19.50
2022-09-24T14:21:20.781Z,19.60
2022-09-24T14:24:08.332Z,19.80
2022-09-24T14:26:45.118Z,19.70
2022-09-24T14:29:28.832Z,19.70
2022-09-24T14:32:00.501Z,19.60
2022-09-24T14:34:35.344Z,19.80
2022-09-24T14:37:19.807Z,19.80
2022-09-24T14:39:58.577Z,19.40
2022-09-24T14:42:49.041Z,19.20
2022-09-24T14:45:27.990Z,19.10
2022-09-24T14:48:27.512Z,19.10
2022-09-24T14:50:55.564Z,19.10
2022-09-24T14:53:37.745Z,19.10
2022-09-24T14:56:38.009Z,18.90
2022-09-24T14:59:15.853Z,18.80
2022-09-24T15:01:45.198Z,18.90
2022-09-24T15:04:27.088Z,18.80
2022-09-24T15:06:56.489Z,18.70
2022-09-24T15:09:30.314Z,18.50
2022-09-24T15:12:22.606Z,18.50
2022-09-24T15:15:04.419Z,18.50
2022-09-24T15:17:35.940Z,18.50
2022-09-24T15:20:05.891Z,18.50
2022-09-24T15:22:33.889Z,18.50
2022-09-24T15:25:02.809Z,18.50
2022-09-24T15:27:33.503Z,18.50
2022-09-24T15:30:03.918Z,18.50
2022-09-24T15:32:33.604Z,18.40
2022-09-24T15:35:01.754Z,18.40
2022-09-24T15:37:30.808Z,18.40
2022-09-24T15:40:05.812Z,18.40
2022-09-24T15:42:33.870Z,18.30
2022-09-24T15:45:01.766Z,18.30
2022-09-24T15:47:29.688Z,18.30
2022-09-24T15:49:57.599Z,18.20
2022-09-24T15:52:28.804Z,18.00
2022-09-24T15:54:59.480Z,17.90
2022-09-24T15:57:27.759Z,17.90
2022-09-24T15:59:56.324Z,17.80
2022-09-24T16:02:33.677Z,17.80
2022-09-24T16:05:04.223Z,17.80
2022-09-24T16:07:32.396Z,17.90
2022-09-24T16:10:00.253Z,17.90
2022-09-24T16:12:29.148Z,17.90
2022-09-24T16:15:00.952Z,17.80
2022-09-24T16:17:31.226Z,17.60
2022-09-24T16:19:59.234Z,17.30
2022-09-24T16:22:30.422Z,17.20
2022-09-24T16:24:58.375Z,17.00
2022-09-24T16:27:26.203Z,17.00
2022-09-24T16:29:54.082Z,16.90
2022-09-24T16:32:21.925Z,17.00
2022-09-24T16:34:50.334Z,16.90
2022-09-24T16:37:19.423Z,16.80
2022-09-24T16:39:47.401Z,16.70
2022-09-24T16:42:15.251Z,16.50
2022-09-24T16:44:43.255Z,16.50
2022-09-24T16:47:11.469Z,16.40
2022-09-24T16:49:39.436Z,16.40
2022-09-24T16:52:07.334Z,16.20
2022-09-24T16:54:35.536Z,16.10
2022-09-24T16:57:04.436Z,16.10
2022-09-24T16:59:32.627Z,16.10
2022-09-24T17:02:00.990Z,16.00
2022-09-24T17:04:29.314Z,16.00
2022-09-24T17:06:58.575Z,16.00
2022-09-24T17:09:45.196Z,15.90
2022-09-24T17:12:13.101Z,15.80
2022-09-24T17:14:41.047Z,15.80
2022-09-24T17:17:11.687Z,15.60
2022-09-24T17:19:39.607Z,15.60
2022-09-24T17:22:07.580Z,15.40
2022-09-24T17:24:40.847Z,15.40
2022-09-24T17:27:09.303Z,15.40
2022-09-24T17:29:37.360Z,15.40
2022-09-24T17:32:05.482Z,15.40
2022-09-24T17:34:37.028Z,15.30
2022-09-24T17:37:07.821Z,15.40
2022-09-24T17:39:35.882Z,15.40
2022-09-24T17:42:05.268Z,15.40
2022-09-24T17:44:33.250Z,15.40
2022-09-24T17:47:01.306Z,15.40
2022-09-24T17:49:29.256Z,15.40
2022-09-24T17:52:01.417Z,15.40
2022-09-24T17:54:29.616Z,15.30
2022-09-24T17:56:57.494Z,15.10
2022-09-24T17:59:26.938Z,15.10
2022-09-24T18:01:55.435Z,15.10
2022-09-24T18:04:25.285Z,15.00
2022-09-24T18:06:53.693Z,15.10
2022-09-24T18:09:21.920Z,15.10
2022-09-24T18:11:52.768Z,15.10
2022-09-24T18:14:23.051Z,15.10
2022-09-24T18:16:51.602Z,15.10
2022-09-24T18:19:19.837Z,15.10
2022-09-24T18:21:50.261Z,15.10
2022-09-24T18:24:18.575Z,15.10
2022-09-24T18:26:50.863Z,15.10
2022-09-24T18:29:21.297Z,15.10
2022-09-24T18:31:49.679Z,14.90
2022-09-24T18:34:17.718Z,14.80
2022-09-24T18:36:46.241Z,14.70
2022-09-24T18:39:23.934Z,14.70
2022-09-24T18:41:52.953Z,14.70
2022-09-24T18:44:21.020Z,14.80
2022-09-24T18:46:49.412Z,14.80
2022-09-24T18:49:18.490Z,14.80
2022-09-24T18:51:51.612Z,14.80
2022-09-24T18:54:22.792Z,14.80
2022-09-24T18:56:50.765Z,14.90
2022-09-24T18:59:20.889Z,14.80
2022-09-24T19:01:51.582Z,14.80
2022-09-24T19:04:19.942Z,14.80
2022-09-24T19:06:52.813Z,14.80
2022-09-24T19:09:21.306Z,14.80
2022-09-24T19:11:49.834Z,14.80
2022-09-24T19:14:20.485Z,14.80
2022-09-24T19:16:49.238Z,14.70
2022-09-24T19:19:17.308Z,14.70
2022-09-24T19:21:45.431Z,14.70
2022-09-24T19:24:13.463Z,14.60
2022-09-24T19:26:41.703Z,14.60
2022-09-24T19:29:09.736Z,14.60
2022-09-24T19:31:40.305Z,14.60
2022-09-24T19:34:11.744Z,14.60
2022-09-24T19:36:44.663Z,14.50
2022-09-24T19:39:17.864Z,14.50
2022-09-24T19:41:46.402Z,14.40
2022-09-24T19:44:14.922Z,14.50
2022-09-24T19:46:43.238Z,14.40
2022-09-24T19:49:11.520Z,14.40
2022-09-24T19:51:40.230Z,14.40
2022-09-24T19:54:09.287Z,14.40
2022-09-24T19:56:38.131Z,14.40
2022-09-24T19:59:06.642Z,14.30
2022-09-24T20:01:38.953Z,14.30
2022-09-24T20:04:10.157Z,14.30
2022-09-24T20:06:39.094Z,14.30
2022-09-24T20:09:08.931Z,14.30
2022-09-24T20:11:36.825Z,14.30
2022-09-24T20:14:06.806Z,14.20
2022-09-24T20:16:34.857Z,14.20
2022-09-24T20:19:03.953Z,14.20
2022-09-24T20:21:35.574Z,14.20
2022-09-24T20:24:04.751Z,14.20
2022-09-24T20:26:52.167Z,14.20
2022-09-24T20:29:20.933Z,14.20
2022-09-24T20:31:54.119Z,14.20
2022-09-24T20:34:29.744Z,14.20
2022-09-24T20:37:02.431Z,14.20
2022-09-24T20:39:30.990Z,14.20
2022-09-24T20:42:06.995Z,14.20
2022-09-24T20:44:39.133Z,14.20
2022-09-24T20:47:07.039Z,14.20
2022-09-24T20:49:35.782Z,14.20
2022-09-24T20:52:04.405Z,14.20
2022-09-24T20:54:32.825Z,14.10
2022-09-24T20:57:01.185Z,14.10
2022-09-24T20:59:29.139Z,14.00
2022-09-24T21:01:57.377Z,14.10
2022-09-24T21:04:25.539Z,14.10
2022-09-24T21:06:53.559Z,14.20
2022-09-24T21:09:21.540Z,14.10
2022-09-24T21:11:51.351Z,14.10
2022-09-24T21:14:20.220Z,14.10
2022-09-24T21:16:48.499Z,14.10
2022-09-24T21:19:16.803Z,14.00
2022-09-24T21:21:44.779Z,14.00
2022-09-24T21:24:15.542Z,14.00
2022-09-24T21:26:46.082Z,13.90
2022-09-24T21:29:19.718Z,14.00
2022-09-24T21:31:48.770Z,14.00
2022-09-24T21:34:19.286Z,14.00
2022-09-24T21:36:47.332Z,13.90
2022-09-24T21:39:21.830Z,13.90
2022-09-24T21:41:51.363Z,13.90
2022-09-24T21:44:20.172Z,13.90
2022-09-24T21:46:48.991Z,13.90
2022-09-24T21:49:18.141Z,13.80
2022-09-24T21:51:46.827Z,13.80
2022-09-24T21:54:18.185Z,13.80
2022-09-24T21:56:48.989Z,13.80
2022-09-24T21:59:39.621Z,13.80
2022-09-24T22:02:08.210Z,13.80
2022-09-24T22:04:36.121Z,13.80
2022-09-24T22:07:04.390Z,13.80
2022-09-24T22:09:33.736Z,13.70
2022-09-24T22:12:03.276Z,13.60
2022-09-24T22:14:31.461Z,13.60
2022-09-24T22:16:59.627Z,13.60
2022-09-24T22:19:27.555Z,13.50
2022-09-24T22:21:56.250Z,13.60
2022-09-24T22:24:24.444Z,13.60
2022-09-24T22:26:52.364Z,13.60
2022-09-24T22:29:20.235Z,13.70
2022-09-24T22:31:48.179Z,13.70
2022-09-24T22:34:34.429Z,13.70
2022-09-24T22:37:06.636Z,13.50
2022-09-24T22:39:35.267Z,13.40
2022-09-24T22:42:03.134Z,13.40
2022-09-24T22:44:30.998Z,13.40
2022-09-24T22:46:58.903Z,13.40
2022-09-24T22:49:28.343Z,13.40
2022-09-24T22:51:57.947Z,13.40
2022-09-24T22:54:26.003Z,13.50
2022-09-24T22:56:55.562Z,13.50
2022-09-24T22:59:23.402Z,13.50
2022-09-24T23:01:51.385Z,13.50
2022-09-24T23:04:19.271Z,13.40
2022-09-24T23:06:47.165Z,13.40
2022-09-24T23:09:15.099Z,13.40
2022-09-24T23:11:43.079Z,13.40
2022-09-24T23:14:15.893Z,13.50
2022-09-24T23:16:44.191Z,13.40
2022-09-24T23:19:18.301Z,13.50
2022-09-24T23:21:46.928Z,13.50
2022-09-24T23:24:18.199Z,13.40
2022-09-24T23:26:46.701Z,13.40
2022-09-24T23:29:15.155Z,13.30
2022-09-24T23:31:43.278Z,13.30
2022-09-24T23:34:14.362Z,13.30
2022-09-24T23:36:42.644Z,13.30
2022-09-24T23:39:10.590Z,13.30
2022-09-24T23:41:41.667Z,13.30
2022-09-24T23:44:09.628Z,13.30
2022-09-24T23:46:37.541Z,13.30
2022-09-24T23:49:05.573Z,13.30
2022-09-24T23:51:33.451Z,13.40
2022-09-24T23:54:01.375Z,13.30
2022-09-24T23:56:29.551Z,13.30
2022-09-24T23:58:58.715Z,13.30
