createdAt,value
2023-03-21T00:01:53.554Z,100230.31
2023-03-21T00:04:24.811Z,100226.59
2023-03-21T00:06:53.786Z,100226.52
2023-03-21T00:09:22.299Z,100224.31
2023-03-21T00:11:50.708Z,100220.72
2023-03-21T00:14:20.291Z,100219.51
2023-03-21T00:16:54.027Z,100215.88
2023-03-21T00:19:24.962Z,100214.23
2023-03-21T00:22:11.015Z,100211.50
2023-03-21T00:24:39.555Z,100209.48
2023-03-21T00:27:34.612Z,100206.76
2023-03-21T00:29:56.775Z,100202.91
2023-03-21T00:32:25.756Z,100199.61
2023-03-21T00:35:11.770Z,100196.90
2023-03-21T00:37:43.178Z,100194.89
2023-03-21T00:40:25.477Z,100193.48
2023-03-21T00:42:56.197Z,100188.46
2023-03-21T00:45:24.819Z,100188.34
2023-03-21T00:47:53.381Z,100190.96
2023-03-21T00:50:21.823Z,100190.95
2023-03-21T00:52:50.430Z,100192.51
2023-03-21T00:55:21.080Z,100191.27
2023-03-21T01:00:21.447Z,100190.34
2023-03-21T01:03:04.520Z,100185.92
2023-03-21T01:06:01.947Z,100183.27
2023-03-21T01:08:44.504Z,100181.92
2023-03-21T01:11:23.782Z,100181.23
2023-03-21T01:13:57.819Z,100178.65
2023-03-21T01:25:19.372Z,100175.48
2023-03-21T01:27:50.054Z,100181.23
2023-03-21T01:30:21.643Z,100187.02
2023-03-21T01:32:52.837Z,100194.12
2023-03-21T01:35:21.235Z,100197.19
2023-03-21T01:37:50.225Z,100192.60
2023-03-21T01:40:24.905Z,100190.48
2023-03-21T01:42:53.641Z,100182.67
2023-03-21T01:45:59.769Z,100179.96
2023-03-21T01:48:29.632Z,100173.82
2023-03-21T01:50:59.213Z,100167.22
2023-03-21T01:53:33.696Z,100169.10
2023-03-21T01:56:28.107Z,100176.33
2023-03-21T01:59:05.427Z,100175.49
2023-03-21T02:01:34.911Z,100174.17
2023-03-21T02:04:05.095Z,100171.96
2023-03-21T02:06:59.092Z,100172.69
2023-03-21T02:09:33.598Z,100171.74
2023-03-21T02:12:02.389Z,100168.05
2023-03-21T02:14:34.066Z,100170.33
2023-03-21T02:17:14.407Z,100172.10
2023-03-21T02:20:11.805Z,100174.53
2023-03-21T02:23:27.052Z,100174.79
2023-03-21T02:26:28.466Z,100177.61
2023-03-21T02:29:52.547Z,100182.99
2023-03-21T02:32:59.490Z,100185.77
2023-03-21T02:36:11.974Z,100183.43
2023-03-21T02:39:29.261Z,100183.03
2023-03-21T02:42:16.934Z,100184.53
2023-03-21T02:44:58.954Z,100182.30
2023-03-21T02:47:51.229Z,100183.91
2023-03-21T02:50:51.489Z,100181.83
2023-03-21T02:53:25.131Z,100183.58
2023-03-21T02:55:54.762Z,100179.90
2023-03-21T02:58:27.306Z,100185.72
2023-03-21T03:00:56.773Z,100187.80
2023-03-21T03:03:33.909Z,100183.10
2023-03-21T03:06:13.505Z,100185.04
2023-03-21T03:09:02.986Z,100186.25
2023-03-21T03:11:38.122Z,100185.35
2023-03-21T03:14:41.942Z,100185.79
2023-03-21T03:17:48.943Z,100187.94
2023-03-21T03:20:45.198Z,100188.08
2023-03-21T03:23:49.174Z,100187.73
2023-03-21T03:26:30.766Z,100183.06
2023-03-21T03:38:14.455Z,100189.60
2023-03-21T03:40:50.390Z,100191.95
2023-03-21T03:43:30.072Z,100192.08
2023-03-21T03:46:10.678Z,100191.56
2023-03-21T03:48:55.415Z,100188.56
2023-03-21T03:52:02.146Z,100192.27
2023-03-21T03:54:38.937Z,100190.30
2023-03-21T03:57:08.379Z,100192.52
2023-03-21T03:59:38.831Z,100191.33
2023-03-21T04:02:08.048Z,100189.03
2023-03-21T04:04:37.140Z,100193.52
2023-03-21T04:07:06.389Z,100193.23
2023-03-21T04:09:44.214Z,100193.41
2023-03-21T04:12:32.687Z,100194.98
2023-03-21T04:15:09.945Z,100198.52
2023-03-21T04:17:36.844Z,100197.91
2023-03-21T04:20:12.031Z,100198.88
2023-03-21T04:22:43.625Z,100202.96
2023-03-21T04:25:19.017Z,100208.44
2023-03-21T04:27:52.830Z,100199.49
2023-03-21T04:30:24.904Z,100204.08
2023-03-21T04:32:57.028Z,100203.27
2023-03-21T04:35:25.720Z,100203.11
2023-03-21T04:37:54.988Z,100208.55
2023-03-21T04:40:25.211Z,100207.47
2023-03-21T04:42:53.646Z,100204.48
2023-03-21T04:45:22.040Z,100206.50
2023-03-21T04:47:50.376Z,100207.90
2023-03-21T04:50:18.890Z,100205.30
2023-03-21T04:52:47.313Z,100207.30
2023-03-21T04:55:16.145Z,100208.73
2023-03-21T04:57:44.420Z,100206.75
2023-03-21T05:00:14.657Z,100210.73
2023-03-21T05:02:42.947Z,100209.67
2023-03-21T05:05:13.581Z,100209.65
2023-03-21T05:07:42.266Z,100208.76
2023-03-21T05:10:12.499Z,100208.11
2023-03-21T05:12:41.322Z,100210.34
2023-03-21T05:15:10.062Z,100213.84
2023-03-21T05:17:38.363Z,100213.51
2023-03-21T05:20:09.728Z,100213.06
2023-03-21T05:22:45.738Z,100214.63
2023-03-21T05:25:14.550Z,100218.60
2023-03-21T05:27:45.215Z,100217.54
2023-03-21T05:30:18.200Z,100220.08
2023-03-21T05:32:47.108Z,100221.84
2023-03-21T05:35:15.634Z,100217.91
2023-03-21T05:37:43.938Z,100221.30
2023-03-21T05:40:13.014Z,100224.19
2023-03-21T05:42:41.515Z,100225.65
2023-03-21T05:45:10.718Z,100228.86
2023-03-21T05:47:39.109Z,100230.99
2023-03-21T05:50:08.134Z,100232.48
2023-03-21T05:52:37.145Z,100234.89
2023-03-21T05:55:06.384Z,100235.80
2023-03-21T05:57:39.598Z,100238.77
2023-03-21T06:00:09.671Z,100238.77
2023-03-21T06:02:38.585Z,100239.34
2023-03-21T06:05:30.914Z,100242.38
2023-03-21T06:07:59.231Z,100243.06
2023-03-21T06:10:27.821Z,100245.70
2023-03-21T06:12:56.862Z,100244.74
2023-03-21T06:15:26.689Z,100245.36
2023-03-21T06:17:55.012Z,100242.14
2023-03-21T06:20:23.373Z,100246.53
2023-03-21T06:22:51.749Z,100243.34
2023-03-21T06:25:20.204Z,100245.21
2023-03-21T06:27:48.551Z,100246.08
2023-03-21T06:30:18.393Z,100244.35
2023-03-21T06:32:46.792Z,100245.85
2023-03-21T06:35:15.421Z,100248.43
2023-03-21T06:37:45.487Z,100247.52
2023-03-21T06:40:13.933Z,100252.36
2023-03-21T06:42:42.296Z,100253.61
2023-03-21T06:45:11.037Z,100254.48
2023-03-21T06:47:39.437Z,100257.52
2023-03-21T06:50:09.477Z,100258.88
2023-03-21T06:52:37.852Z,100262.08
2023-03-21T06:55:06.830Z,100264.14
2023-03-21T06:57:35.442Z,100264.85
2023-03-21T07:00:05.533Z,100268.52
2023-03-21T07:02:34.408Z,100267.81
2023-03-21T07:05:03.504Z,100270.05
2023-03-21T07:07:32.021Z,100276.05
2023-03-21T07:10:25.622Z,100279.67
2023-03-21T07:12:54.129Z,100278.42
2023-03-21T07:15:22.517Z,100279.52
2023-03-21T07:17:50.883Z,100280.40
2023-03-21T07:20:19.582Z,100281.79
2023-03-21T07:22:47.910Z,100283.78
2023-03-21T07:25:18.144Z,100287.45
2023-03-21T07:27:46.590Z,100287.27
2023-03-21T07:30:15.981Z,100288.85
2023-03-21T07:32:47.760Z,100286.73
2023-03-21T07:35:17.759Z,100287.45
2023-03-21T07:37:46.342Z,100290.45
2023-03-21T07:40:15.030Z,100289.89
2023-03-21T07:42:43.480Z,100291.12
2023-03-21T07:45:21.197Z,100294.23
2023-03-21T07:47:50.171Z,100297.73
2023-03-21T07:50:19.348Z,100298.02
2023-03-21T07:52:48.237Z,100300.04
2023-03-21T07:55:17.488Z,100301.79
2023-03-21T07:57:49.398Z,100303.10
2023-03-21T08:00:23.104Z,100305.06
2023-03-21T08:02:58.516Z,100307.70
2023-03-21T08:05:35.525Z,100307.58
2023-03-21T08:08:05.826Z,100312.70
2023-03-21T08:10:35.035Z,100311.58
2023-03-21T08:13:04.372Z,100311.67
2023-03-21T08:15:32.676Z,100311.89
2023-03-21T08:18:01.244Z,100317.65
2023-03-21T08:20:29.658Z,100318.07
2023-03-21T08:23:09.770Z,100315.33
2023-03-21T08:25:39.107Z,100315.34
2023-03-21T08:28:07.598Z,100316.61
2023-03-21T08:30:37.900Z,100320.98
2023-03-21T08:33:06.461Z,100325.23
2023-03-21T08:35:35.571Z,100322.84
2023-03-21T08:38:04.832Z,100319.64
2023-03-21T08:40:33.913Z,100321.75
2023-03-21T08:43:03.167Z,100323.73
2023-03-21T08:45:31.612Z,100326.77
2023-03-21T08:48:00.090Z,100323.40
2023-03-21T08:50:29.712Z,100325.98
2023-03-21T08:52:58.161Z,100331.31
2023-03-21T08:55:26.628Z,100330.46
2023-03-21T08:57:55.036Z,100330.66
2023-03-21T09:00:23.785Z,100330.09
2023-03-21T09:02:54.413Z,100337.54
2023-03-21T09:05:26.544Z,100335.00
2023-03-21T09:07:54.960Z,100335.98
2023-03-21T09:10:24.317Z,100334.13
2023-03-21T09:12:54.898Z,100338.41
2023-03-21T09:15:28.889Z,100339.65
2023-03-21T09:18:13.042Z,100340.55
2023-03-21T09:26:45.225Z,100340.10
2023-03-21T09:29:15.952Z,100337.39
2023-03-21T09:31:45.009Z,100340.55
2023-03-21T09:34:17.010Z,100337.58
2023-03-21T09:36:48.532Z,100337.42
2023-03-21T09:39:17.362Z,100339.00
2023-03-21T09:42:31.645Z,100341.52
2023-03-21T09:45:14.302Z,100344.13
2023-03-21T09:47:54.225Z,100339.95
2023-03-21T09:50:35.520Z,100341.33
2023-03-21T09:53:23.682Z,100335.14
2023-03-21T09:55:54.124Z,100336.48
2023-03-21T09:58:46.285Z,100340.41
2023-03-21T10:01:41.770Z,100332.40
2023-03-21T10:04:20.694Z,100336.70
2023-03-21T10:07:04.104Z,100336.33
2023-03-21T10:09:33.291Z,100334.86
2023-03-21T10:12:14.843Z,100330.85
2023-03-21T10:14:58.180Z,100333.30
2023-03-21T10:17:43.138Z,100328.27
2023-03-21T10:20:21.707Z,100331.84
2023-03-21T10:22:54.205Z,100330.46
2023-03-21T10:25:38.438Z,100333.09
2023-03-21T10:28:15.676Z,100334.83
2023-03-21T10:30:56.894Z,100336.37
2023-03-21T10:33:32.558Z,100335.66
2023-03-21T10:36:31.355Z,100338.33
2023-03-21T10:39:12.724Z,100336.69
2023-03-21T10:41:41.294Z,100337.05
2023-03-21T10:44:18.419Z,100338.14
2023-03-21T10:46:56.876Z,100338.88
2023-03-21T10:49:26.805Z,100334.23
2023-03-21T10:52:03.944Z,100334.50
2023-03-21T10:54:35.704Z,100332.37
2023-03-21T10:57:23.277Z,100334.44
2023-03-21T10:59:59.875Z,100338.02
2023-03-21T11:02:38.015Z,100338.23
2023-03-21T11:05:33.653Z,100337.96
2023-03-21T11:08:18.724Z,100333.73
2023-03-21T11:11:06.335Z,100333.36
2023-03-21T11:13:37.873Z,100327.81
2023-03-21T11:16:27.344Z,100325.06
2023-03-21T11:19:02.374Z,100323.84
2023-03-21T11:21:37.682Z,100319.08
2023-03-21T11:24:13.326Z,100316.24
2023-03-21T11:26:45.209Z,100314.48
2023-03-21T11:29:35.011Z,100313.61
2023-03-21T11:32:19.933Z,100312.42
2023-03-21T11:35:06.018Z,100309.54
2023-03-21T11:37:47.845Z,100304.68
2023-03-21T11:40:32.369Z,100299.87
2023-03-21T11:43:22.274Z,100300.98
2023-03-21T11:46:01.146Z,100297.63
2023-03-21T11:48:29.834Z,100295.57
2023-03-21T11:51:17.195Z,100292.83
2023-03-21T11:54:16.266Z,100293.45
2023-03-21T11:56:49.454Z,100296.34
2023-03-21T11:59:43.018Z,100293.14
2023-03-21T12:02:45.435Z,100289.59
2023-03-21T12:05:21.772Z,100290.86
2023-03-21T12:08:42.475Z,100287.15
2023-03-21T12:11:32.951Z,100281.08
2023-03-21T12:14:32.741Z,100283.34
2023-03-21T12:17:39.510Z,100280.41
2023-03-21T12:20:20.653Z,100272.16
2023-03-21T12:23:16.204Z,100270.05
2023-03-21T12:26:03.012Z,100265.46
2023-03-21T12:29:12.365Z,100261.49
2023-03-21T12:31:49.585Z,100258.56
2023-03-21T12:35:07.739Z,100255.80
2023-03-21T12:38:08.272Z,100253.59
2023-03-21T12:41:11.648Z,100250.74
2023-03-21T12:44:16.240Z,100249.08
2023-03-21T12:46:59.475Z,100247.10
2023-03-21T12:49:42.929Z,100244.91
2023-03-21T12:52:39.622Z,100243.48
2023-03-21T12:55:27.149Z,100237.73
2023-03-21T12:58:07.518Z,100234.46
2023-03-21T13:01:01.451Z,100234.56
2023-03-21T13:05:50.322Z,100230.63
2023-03-21T13:08:39.333Z,100226.94
2023-03-21T13:11:12.708Z,100225.49
2023-03-21T13:14:09.188Z,100224.55
2023-03-21T13:16:41.687Z,100221.58
2023-03-21T13:19:37.218Z,100217.23
2023-03-21T13:22:39.472Z,100213.41
2023-03-21T13:25:20.690Z,100210.08
2023-03-21T13:28:03.047Z,100210.04
2023-03-21T13:30:32.580Z,100206.70
2023-03-21T13:33:21.812Z,100203.20
2023-03-21T13:36:07.297Z,100203.96
2023-03-21T13:38:40.377Z,100203.08
2023-03-21T13:41:17.374Z,100197.65
2023-03-21T13:43:53.754Z,100194.08
2023-03-21T13:46:24.948Z,100191.05
2023-03-21T13:48:58.891Z,100193.94
2023-03-21T13:51:36.855Z,100195.08
2023-03-21T13:54:08.150Z,100190.82
2023-03-21T13:56:48.577Z,100192.79
2023-03-21T13:59:39.171Z,100192.00
2023-03-21T14:02:13.517Z,100192.66
2023-03-21T14:05:00.250Z,100188.64
2023-03-21T14:07:42.594Z,100187.05
2023-03-21T14:10:45.770Z,100187.05
2023-03-21T14:13:21.359Z,100190.20
2023-03-21T14:16:02.467Z,100186.41
2023-03-21T14:18:53.336Z,100182.51
2023-03-21T14:21:26.792Z,100184.02
2023-03-21T14:24:02.570Z,100181.70
2023-03-21T14:26:38.429Z,100180.16
2023-03-21T14:29:24.729Z,100179.64
2023-03-21T14:31:56.613Z,100175.42
2023-03-21T14:34:27.269Z,100176.89
2023-03-21T14:36:59.306Z,100172.07
2023-03-21T14:40:00.466Z,100166.39
2023-03-21T14:42:36.018Z,100164.17
2023-03-21T14:45:31.015Z,100162.05
2023-03-21T14:48:17.016Z,100159.55
2023-03-21T14:51:26.189Z,100156.05
2023-03-21T14:53:54.619Z,100151.49
2023-03-21T14:56:25.640Z,100151.90
2023-03-21T14:58:54.662Z,100154.95
2023-03-21T15:01:32.265Z,100155.37
2023-03-21T15:04:05.512Z,100154.66
2023-03-21T15:06:35.736Z,100152.63
2023-03-21T15:09:06.455Z,100152.39
2023-03-21T15:11:39.473Z,100150.20
2023-03-21T15:14:12.591Z,100147.23
2023-03-21T15:16:41.396Z,100150.74
2023-03-21T15:19:17.880Z,100145.15
2023-03-21T15:21:52.857Z,100143.75
2023-03-21T15:24:29.473Z,100147.87
2023-03-21T15:27:07.905Z,100150.98
2023-03-21T15:29:37.063Z,100146.73
2023-03-21T15:32:13.798Z,100143.81
2023-03-21T15:34:42.307Z,100148.23
2023-03-21T15:37:22.355Z,100143.05
2023-03-21T15:39:52.440Z,100142.99
2023-03-21T15:42:40.864Z,100144.23
2023-03-21T15:45:25.703Z,100145.52
2023-03-21T15:48:06.556Z,100147.55
2023-03-21T15:50:42.518Z,100145.70
2023-03-21T15:53:17.794Z,100145.18
2023-03-21T15:55:53.257Z,100146.65
2023-03-21T15:58:28.165Z,100145.98
2023-03-21T16:01:05.275Z,100144.57
2023-03-21T16:03:39.791Z,100143.71
2023-03-21T16:06:11.364Z,100141.48
2023-03-21T16:08:46.158Z,100144.42
2023-03-21T16:11:18.446Z,100141.89
2023-03-21T16:13:46.898Z,100144.11
2023-03-21T16:16:29.597Z,100140.58
2023-03-21T16:19:00.937Z,100138.85
2023-03-21T16:21:33.767Z,100137.10
2023-03-21T16:24:02.273Z,100138.77
2023-03-21T16:26:34.487Z,100139.92
2023-03-21T16:29:04.333Z,100139.94
2023-03-21T16:31:35.041Z,100139.95
2023-03-21T16:34:05.213Z,100142.05
2023-03-21T16:36:37.743Z,100140.77
2023-03-21T16:39:18.420Z,100142.52
2023-03-21T16:41:47.530Z,100144.87
2023-03-21T16:44:16.398Z,100143.54
2023-03-21T16:46:47.236Z,100148.33
2023-03-21T16:49:33.658Z,100144.94
2023-03-21T16:52:02.231Z,100141.74
2023-03-21T16:54:30.858Z,100139.60
2023-03-21T16:56:59.567Z,100142.27
2023-03-21T16:59:27.926Z,100135.73
2023-03-21T17:01:56.576Z,100140.14
2023-03-21T17:04:25.238Z,100138.44
2023-03-21T17:06:54.756Z,100139.47
2023-03-21T17:09:29.158Z,100139.27
2023-03-21T17:11:57.433Z,100141.53
2023-03-21T17:14:25.859Z,100142.33
2023-03-21T17:16:55.132Z,100139.12
2023-03-21T17:19:26.433Z,100144.45
2023-03-21T17:21:55.348Z,100143.55
2023-03-21T17:24:26.133Z,100145.91
2023-03-21T17:26:54.856Z,100149.46
2023-03-21T17:29:23.305Z,100147.77
2023-03-21T17:31:51.817Z,100148.13
2023-03-21T17:34:20.579Z,100150.86
2023-03-21T17:36:49.365Z,100148.00
2023-03-21T17:39:28.666Z,100151.71
2023-03-21T17:41:57.164Z,100156.08
2023-03-21T17:44:25.745Z,100150.46
2023-03-21T17:46:54.131Z,100148.85
2023-03-21T17:49:22.995Z,100147.87
2023-03-21T17:51:52.225Z,100147.27
2023-03-21T17:54:20.952Z,100150.68
2023-03-21T17:56:49.415Z,100146.55
2023-03-21T17:59:17.758Z,100147.52
2023-03-21T18:01:47.407Z,100146.98
2023-03-21T18:04:16.081Z,100154.41
2023-03-21T18:06:44.959Z,100155.77
2023-03-21T18:09:13.400Z,100157.98
2023-03-21T18:11:41.793Z,100158.45
2023-03-21T18:14:19.488Z,100157.96
2023-03-21T18:16:54.295Z,100154.48
2023-03-21T18:19:23.116Z,100161.77
2023-03-21T18:21:51.429Z,100162.48
2023-03-21T18:24:19.796Z,100163.39
2023-03-21T18:26:48.483Z,100168.83
2023-03-21T18:30:15.913Z,100165.13
2023-03-21T18:32:08.725Z,100168.67
2023-03-21T18:34:39.959Z,100167.30
2023-03-21T18:37:09.337Z,100165.05
2023-03-21T18:39:38.601Z,100159.93
2023-03-21T18:42:10.843Z,100160.30
2023-03-21T18:44:46.866Z,100159.19
2023-03-21T18:47:15.654Z,100155.89
2023-03-21T18:52:32.979Z,100153.38
2023-03-21T18:55:01.411Z,100150.90
2023-03-21T18:57:38.904Z,100150.81
2023-03-21T19:00:17.014Z,100148.40
2023-03-21T19:02:53.689Z,100149.66
2023-03-21T19:05:27.416Z,100148.59
2023-03-21T19:07:55.868Z,100149.39
2023-03-21T19:10:24.372Z,100144.02
2023-03-21T19:12:54.823Z,100143.95
2023-03-21T19:15:24.486Z,100144.82
2023-03-21T19:20:46.498Z,100143.73
2023-03-21T19:23:16.284Z,100144.11
2023-03-21T19:25:45.518Z,100141.59
2023-03-21T19:28:13.904Z,100137.52
2023-03-21T19:30:49.837Z,100135.52
2023-03-21T19:33:20.092Z,100133.14
2023-03-21T19:35:58.924Z,100134.35
2023-03-21T19:38:34.631Z,100129.57
2023-03-21T19:41:03.998Z,100126.96
2023-03-21T19:43:33.580Z,100130.56
2023-03-21T19:46:02.989Z,100131.88
2023-03-21T19:48:32.060Z,100130.45
2023-03-21T19:51:26.789Z,100131.58
2023-03-21T19:53:51.237Z,100131.91
2023-03-21T19:56:23.179Z,100129.10
2023-03-21T19:58:53.073Z,100131.37
2023-03-21T20:01:21.838Z,100124.32
2023-03-21T20:03:50.618Z,100127.63
2023-03-21T20:06:19.262Z,100129.41
2023-03-21T20:09:27.646Z,100129.75
2023-03-21T20:11:36.212Z,100126.08
2023-03-21T20:14:05.417Z,100122.35
2023-03-21T20:16:35.790Z,100120.40
2023-03-21T20:19:05.999Z,100120.43
2023-03-21T20:21:45.213Z,100123.43
2023-03-21T20:24:16.846Z,100132.08
2023-03-21T20:26:45.901Z,100133.75
2023-03-21T20:32:02.541Z,100129.92
2023-03-21T20:34:31.242Z,100126.61
2023-03-21T20:36:59.728Z,100121.98
2023-03-21T20:39:29.435Z,100120.36
2023-03-21T20:41:59.573Z,100117.36
2023-03-21T20:44:48.427Z,100111.77
2023-03-21T20:47:17.437Z,100104.63
2023-03-21T20:49:46.117Z,100101.95
2023-03-21T20:52:52.162Z,100106.14
2023-03-21T20:55:06.936Z,100108.70
2023-03-21T20:57:38.620Z,100108.71
2023-03-21T21:00:15.217Z,100108.05
2023-03-21T21:02:46.386Z,100099.93
2023-03-21T21:05:28.323Z,100094.24
2023-03-21T21:07:58.982Z,100096.72
2023-03-21T21:10:27.751Z,100091.40
2023-03-21T21:12:56.936Z,100093.08
2023-03-21T21:15:25.353Z,100094.09
2023-03-21T21:18:06.621Z,100091.35
2023-03-21T21:20:37.546Z,100093.59
2023-03-21T21:23:06.703Z,100098.16
2023-03-21T21:25:35.168Z,100094.96
2023-03-21T21:28:09.179Z,100092.58
2023-03-21T21:30:41.485Z,100091.88
2023-03-21T21:33:10.127Z,100088.14
2023-03-21T21:35:39.414Z,100090.23
2023-03-21T21:38:08.006Z,100091.99
2023-03-21T21:40:36.547Z,100088.33
2023-03-21T21:43:05.081Z,100083.42
2023-03-21T21:45:33.536Z,100083.73
2023-03-21T21:48:02.113Z,100082.02
2023-03-21T21:50:30.650Z,100078.88
2023-03-21T21:53:03.637Z,100080.49
2023-03-21T21:55:36.289Z,100078.19
2023-03-21T21:58:05.527Z,100074.63
2023-03-21T22:00:35.474Z,100077.15
2023-03-21T22:03:04.319Z,100081.36
2023-03-21T22:05:32.741Z,100081.48
2023-03-21T22:08:01.191Z,100087.02
2023-03-21T22:10:32.513Z,100091.11
2023-03-21T22:13:00.825Z,100088.44
2023-03-21T22:15:29.197Z,100083.05
2023-03-21T22:17:57.532Z,100078.86
2023-03-21T22:20:25.844Z,100071.30
2023-03-21T22:22:56.679Z,100070.98
2023-03-21T22:25:25.174Z,100073.37
2023-03-21T22:27:53.524Z,100076.84
2023-03-21T22:30:22.031Z,100082.75
2023-03-21T22:33:06.212Z,100079.61
2023-03-21T22:35:37.466Z,100077.40
2023-03-21T22:38:05.887Z,100080.63
2023-03-21T22:40:34.340Z,100077.57
2023-03-21T22:43:02.890Z,100078.05
2023-03-21T22:45:32.980Z,100074.13
2023-03-21T22:48:02.127Z,100069.34
2023-03-21T22:50:30.731Z,100068.17
2023-03-21T22:52:59.049Z,100064.80
2023-03-21T22:55:27.567Z,100057.88
2023-03-21T22:57:55.932Z,100055.31
2023-03-21T23:00:25.128Z,100049.46
2023-03-21T23:02:53.444Z,100046.05
2023-03-21T23:05:21.760Z,100043.27
2023-03-21T23:07:50.049Z,100040.48
2023-03-21T23:10:19.166Z,100044.39
2023-03-21T23:12:47.597Z,100047.00
2023-03-21T23:15:15.972Z,100047.82
2023-03-21T23:17:44.485Z,100044.48
2023-03-21T23:20:12.911Z,100046.08
2023-03-21T23:22:41.651Z,100046.74
2023-03-21T23:25:10.035Z,100042.58
2023-03-21T23:27:38.390Z,100041.86
2023-03-21T23:30:07.665Z,100042.45
2023-03-21T23:32:36.273Z,100039.51
2023-03-21T23:35:05.150Z,100039.64
2023-03-21T23:37:33.498Z,100037.23
2023-03-21T23:40:02.235Z,100035.11
2023-03-21T23:42:30.720Z,100033.14
2023-03-21T23:44:59.056Z,100035.15
2023-03-21T23:47:27.448Z,100029.63
2023-03-21T23:49:55.755Z,100030.73
2023-03-21T23:52:24.055Z,100029.61
2023-03-21T23:54:52.437Z,100025.97
2023-03-21T23:57:21.881Z,100027.41
2023-03-21T23:59:53.477Z,100026.09
