createdAt,value
2023-01-02T00:00:53.978Z,1.67
2023-01-02T00:03:20.595Z,2.05
2023-01-02T00:05:47.115Z,1.70
2023-01-02T00:08:13.543Z,1.70
2023-01-02T00:10:39.954Z,1.80
2023-01-02T00:13:06.385Z,1.52
2023-01-02T00:15:32.870Z,2.10
2023-01-02T00:17:59.352Z,2.25
2023-01-02T00:20:25.736Z,1.40
2023-01-02T00:22:52.192Z,1.73
2023-01-02T00:25:18.767Z,1.70
2023-01-02T00:27:45.167Z,2.03
2023-01-02T00:30:12.107Z,1.98
2023-01-02T00:32:38.602Z,1.80
2023-01-02T00:35:05.497Z,2.05
2023-01-02T00:37:31.905Z,2.45
2023-01-02T00:39:58.320Z,2.22
2023-01-02T00:42:24.746Z,2.20
2023-01-02T00:44:51.129Z,2.35
2023-01-02T00:47:17.544Z,2.53
2023-01-02T00:49:43.931Z,2.95
2023-01-02T00:52:10.318Z,2.92
2023-01-02T00:54:36.685Z,2.58
2023-01-02T00:57:03.359Z,4.07
2023-01-02T00:59:29.829Z,2.92
2023-01-02T01:01:56.355Z,3.05
2023-01-02T01:04:22.814Z,3.17
2023-01-02T01:06:49.195Z,3.45
2023-01-02T01:09:15.622Z,4.18
2023-01-02T01:11:41.978Z,3.63
2023-01-02T01:14:08.362Z,3.72
2023-01-02T01:16:34.963Z,4.18
2023-01-02T01:19:01.444Z,3.88
2023-01-02T01:21:27.925Z,4.47
2023-01-02T01:23:55.705Z,5.93
2023-01-02T01:26:23.327Z,7.75
2023-01-02T01:28:53.352Z,8.00
2023-01-02T01:31:19.849Z,7.82
2023-01-02T01:33:46.742Z,9.38
2023-01-02T01:36:19.162Z,10.23
2023-01-02T01:38:46.211Z,9.45
2023-01-02T01:41:15.074Z,8.57
2023-01-02T01:43:43.410Z,8.90
2023-01-02T01:46:44.964Z,8.52
2023-01-02T01:49:17.131Z,8.75
2023-01-02T01:51:50.404Z,8.27
2023-01-02T01:54:23.595Z,8.30
2023-01-02T01:56:56.433Z,8.88
2023-01-02T01:59:23.409Z,8.90
2023-01-02T02:01:51.139Z,9.48
2023-01-02T02:04:22.144Z,7.72
2023-01-02T02:06:51.108Z,7.50
2023-01-02T02:09:25.288Z,8.52
2023-01-02T02:11:54.940Z,7.47
2023-01-02T02:14:21.846Z,7.80
2023-01-02T02:17:22.475Z,7.68
2023-01-02T02:20:10.871Z,8.35
2023-01-02T02:22:46.452Z,7.72
2023-01-02T02:25:53.068Z,7.32
2023-01-02T02:28:48.422Z,7.57
2023-01-02T02:31:26.617Z,8.38
2023-01-02T02:33:59.577Z,7.28
2023-01-02T02:36:36.317Z,7.22
2023-01-02T02:39:27.914Z,7.03
2023-01-02T02:42:09.605Z,7.28
2023-01-02T02:44:42.687Z,7.63
2023-01-02T02:47:29.896Z,6.70
2023-01-02T02:50:14.416Z,6.85
2023-01-02T02:53:01.911Z,6.47
2023-01-02T02:55:39.973Z,6.15
2023-01-02T02:58:06.865Z,7.10
2023-01-02T03:00:33.233Z,7.07
2023-01-02T03:02:59.704Z,7.20
2023-01-02T03:05:39.511Z,7.32
2023-01-02T03:08:12.570Z,7.03
2023-01-02T03:10:49.438Z,7.22
2023-01-02T03:13:27.875Z,6.03
2023-01-02T03:16:07.648Z,7.13
2023-01-02T03:18:52.982Z,8.57
2023-01-02T03:21:36.077Z,6.88
2023-01-02T03:24:07.589Z,7.03
2023-01-02T03:26:36.401Z,6.65
2023-01-02T03:29:08.406Z,6.28
2023-01-02T03:31:39.488Z,6.03
2023-01-02T03:34:14.893Z,5.75
2023-01-02T03:36:45.197Z,7.35
2023-01-02T03:39:18.041Z,5.55
2023-01-02T03:41:51.165Z,4.22
2023-01-02T03:44:18.937Z,4.72
2023-01-02T03:46:51.819Z,3.85
2023-01-02T03:49:32.817Z,3.13
2023-01-02T03:51:59.261Z,3.10
2023-01-02T03:54:27.883Z,3.33
2023-01-02T03:57:03.508Z,3.22
2023-01-02T03:59:49.008Z,3.63
2023-01-02T04:02:26.651Z,3.13
2023-01-02T04:05:09.367Z,4.53
2023-01-02T04:07:51.668Z,4.72
2023-01-02T04:10:18.479Z,4.45
2023-01-02T04:12:50.382Z,4.30
2023-01-02T04:15:18.682Z,5.20
2023-01-02T04:17:49.897Z,5.10
2023-01-02T04:20:21.985Z,5.38
2023-01-02T04:22:54.543Z,5.93
2023-01-02T04:25:24.790Z,5.15
2023-01-02T04:27:58.467Z,4.93
2023-01-02T04:30:29.251Z,4.07
2023-01-02T04:32:59.361Z,2.72
2023-01-02T04:35:26.490Z,3.13
2023-01-02T04:37:52.906Z,2.72
2023-01-02T04:40:24.984Z,1.90
2023-01-02T04:42:51.919Z,1.63
2023-01-02T04:45:18.356Z,1.30
2023-01-02T04:47:44.918Z,1.08
2023-01-02T04:50:11.368Z,0.95
2023-01-02T04:52:37.846Z,1.42
2023-01-02T04:55:05.711Z,1.35
2023-01-02T04:57:32.170Z,1.35
2023-01-02T04:59:58.649Z,1.35
2023-01-02T05:02:25.408Z,1.75
2023-01-02T05:04:51.879Z,1.50
2023-01-02T05:07:18.265Z,1.98
2023-01-02T05:09:44.672Z,1.63
2023-01-02T05:12:11.238Z,1.50
2023-01-02T05:14:37.591Z,1.58
2023-01-02T05:17:04.081Z,1.75
2023-01-02T05:19:30.497Z,1.80
2023-01-02T05:22:15.403Z,1.20
2023-01-02T05:24:41.792Z,0.88
2023-01-02T05:27:08.240Z,0.63
2023-01-02T05:29:34.699Z,0.60
2023-01-02T05:32:01.124Z,0.43
2023-01-02T05:34:27.551Z,1.23
2023-01-02T05:36:54.054Z,0.68
2023-01-02T05:39:21.436Z,0.50
2023-01-02T05:41:47.828Z,0.90
2023-01-02T05:44:14.195Z,1.00
2023-01-02T05:46:40.801Z,1.38
2023-01-02T05:49:08.444Z,0.98
2023-01-02T05:51:35.434Z,0.90
2023-01-02T05:54:02.592Z,1.30
2023-01-02T05:56:29.882Z,1.80
2023-01-02T05:58:56.872Z,0.85
2023-01-02T06:01:29.911Z,0.70
2023-01-02T06:03:58.285Z,0.93
2023-01-02T06:06:34.306Z,0.70
2023-01-02T06:09:01.647Z,0.70
2023-01-02T06:11:28.974Z,0.80
2023-01-02T06:13:56.084Z,0.50
2023-01-02T06:16:23.920Z,0.95
2023-01-02T06:18:51.677Z,0.77
2023-01-02T06:21:19.777Z,0.50
2023-01-02T06:23:47.642Z,0.70
2023-01-02T06:26:16.994Z,0.65
2023-01-02T06:28:43.992Z,0.70
2023-01-02T06:31:15.445Z,0.60
2023-01-02T06:33:42.880Z,0.60
2023-01-02T06:36:12.021Z,0.50
2023-01-02T06:38:38.507Z,0.70
2023-01-02T06:41:06.461Z,1.23
2023-01-02T06:43:34.370Z,1.20
2023-01-02T06:46:02.982Z,1.30
2023-01-02T06:48:30.778Z,1.13
2023-01-02T06:50:58.092Z,2.10
2023-01-02T06:53:24.481Z,1.30
2023-01-02T06:55:58.560Z,1.13
2023-01-02T06:58:28.653Z,1.10
2023-01-02T07:00:55.114Z,0.88
2023-01-02T07:03:21.791Z,0.60
2023-01-02T07:05:48.173Z,0.60
2023-01-02T07:08:14.634Z,0.25
2023-01-02T07:10:41.067Z,0.50
2023-01-02T07:13:07.510Z,0.52
2023-01-02T07:15:33.861Z,0.50
2023-01-02T07:18:00.358Z,0.93
2023-01-02T07:20:26.768Z,0.47
2023-01-02T07:22:54.452Z,0.63
2023-01-02T07:25:21.758Z,0.40
2023-01-02T07:27:48.266Z,0.60
2023-01-02T07:30:14.868Z,0.63
2023-01-02T07:32:41.450Z,0.60
2023-01-02T07:35:08.428Z,0.90
2023-01-02T07:37:34.857Z,1.00
2023-01-02T07:40:01.326Z,0.73
2023-01-02T07:42:27.922Z,1.00
2023-01-02T07:44:54.270Z,1.00
2023-01-02T07:47:20.717Z,1.13
2023-01-02T07:49:47.143Z,1.15
2023-01-02T07:52:13.601Z,0.55
2023-01-02T07:54:40.023Z,1.33
2023-01-02T07:57:06.376Z,0.55
2023-01-02T07:59:32.739Z,0.40
2023-01-02T08:01:59.246Z,1.20
2023-01-02T08:04:25.780Z,1.08
2023-01-02T08:06:52.725Z,0.77
2023-01-02T08:09:19.222Z,0.85
2023-01-02T08:11:45.682Z,1.00
2023-01-02T08:14:12.123Z,1.13
2023-01-02T08:16:38.572Z,0.95
2023-01-02T08:19:05.173Z,0.93
2023-01-02T08:21:31.620Z,0.55
2023-01-02T08:23:57.963Z,0.85
2023-01-02T08:26:25.434Z,0.60
2023-01-02T08:28:51.979Z,1.05
2023-01-02T08:31:21.898Z,0.85
2023-01-02T08:33:48.531Z,1.42
2023-01-02T08:36:15.323Z,1.45
2023-01-02T08:38:42.127Z,1.83
2023-01-02T08:41:08.966Z,1.10
2023-01-02T08:43:36.672Z,1.38
2023-01-02T08:48:36.058Z,1.20
2023-01-02T08:51:03.516Z,0.73
2023-01-02T08:53:29.887Z,0.52
2023-01-02T08:56:26.390Z,0.98
2023-01-02T08:58:55.468Z,0.75
2023-01-02T09:01:26.467Z,0.93
2023-01-02T09:03:53.929Z,1.27
2023-01-02T09:06:22.277Z,1.00
2023-01-02T09:08:49.338Z,1.33
2023-01-02T09:11:18.887Z,1.50
2023-01-02T09:13:45.875Z,1.10
2023-01-02T09:16:12.323Z,1.10
2023-01-02T09:18:40.017Z,1.05
2023-01-02T09:21:06.708Z,0.95
2023-01-02T09:23:33.637Z,0.85
2023-01-02T09:26:01.436Z,0.80
2023-01-02T09:28:31.184Z,0.88
2023-01-02T09:30:57.628Z,0.93
2023-01-02T09:33:24.435Z,0.93
2023-01-02T09:35:51.088Z,0.95
2023-01-02T09:38:17.572Z,0.85
2023-01-02T09:40:51.405Z,0.98
2023-01-02T09:43:26.767Z,1.40
2023-01-02T09:45:58.628Z,0.80
2023-01-02T09:48:35.008Z,1.02
2023-01-02T09:51:07.574Z,1.20
2023-01-02T09:53:35.011Z,1.20
2023-01-02T09:56:22.276Z,0.80
2023-01-02T09:59:13.806Z,1.05
2023-01-02T10:01:55.430Z,1.05
2023-01-02T10:04:59.439Z,0.90
2023-01-02T10:07:44.155Z,1.02
2023-01-02T10:10:42.335Z,0.98
2023-01-02T10:13:44.125Z,0.93
2023-01-02T10:16:20.071Z,0.82
2023-01-02T10:18:51.229Z,2.15
2023-01-02T10:21:28.809Z,1.00
2023-01-02T10:23:59.487Z,1.25
2023-01-02T10:26:34.196Z,0.93
2023-01-02T10:29:13.047Z,1.73
2023-01-02T10:31:56.012Z,1.73
2023-01-02T10:34:26.364Z,1.83
2023-01-02T10:36:52.718Z,1.50
2023-01-02T10:39:25.989Z,1.08
2023-01-02T10:41:56.479Z,1.73
2023-01-02T10:44:26.398Z,1.63
2023-01-02T10:46:53.796Z,2.05
2023-01-02T10:49:22.261Z,1.17
2023-01-02T10:52:07.389Z,1.88
2023-01-02T10:54:56.719Z,2.00
2023-01-02T10:57:41.150Z,1.38
2023-01-02T11:00:28.352Z,2.75
2023-01-02T11:03:07.298Z,1.80
2023-01-02T11:05:33.833Z,1.92
2023-01-02T11:08:11.308Z,2.90
2023-01-02T11:10:38.591Z,2.72
2023-01-02T11:13:19.205Z,2.20
2023-01-02T11:15:51.599Z,1.45
2023-01-02T11:18:23.382Z,1.67
2023-01-02T11:20:55.707Z,2.08
2023-01-02T11:23:25.256Z,2.17
2023-01-02T11:25:53.136Z,1.80
2023-01-02T11:28:23.519Z,1.75
2023-01-02T11:30:53.032Z,2.17
2023-01-02T11:33:27.226Z,1.83
2023-01-02T11:36:02.767Z,1.45
2023-01-02T11:38:43.179Z,1.80
2023-01-02T11:41:47.704Z,1.80
2023-01-02T11:44:28.770Z,1.60
2023-01-02T11:46:56.796Z,1.70
2023-01-02T11:49:28.223Z,1.90
2023-01-02T11:52:05.066Z,1.67
2023-01-02T11:54:41.637Z,3.22
2023-01-02T11:57:45.222Z,1.90
2023-01-02T12:00:14.503Z,1.95
2023-01-02T12:02:44.390Z,1.58
2023-01-02T12:05:34.376Z,1.80
2023-01-02T12:08:12.204Z,2.17
2023-01-02T12:10:51.777Z,1.70
2023-01-02T12:13:59.089Z,3.28
2023-01-02T12:16:38.992Z,2.00
2023-01-02T12:19:34.777Z,2.00
2023-01-02T12:22:12.347Z,1.65
2023-01-02T12:25:03.785Z,2.08
2023-01-02T12:27:39.732Z,1.77
2023-01-02T12:30:17.773Z,2.00
2023-01-02T12:33:03.009Z,2.05
2023-01-02T12:35:57.625Z,2.45
2023-01-02T12:38:42.483Z,2.08
2023-01-02T12:44:04.549Z,1.98
2023-01-02T12:46:49.252Z,2.15
2023-01-02T12:49:25.052Z,2.30
2023-01-02T12:52:09.976Z,1.83
2023-01-02T12:54:55.538Z,2.20
2023-01-02T12:57:28.015Z,2.42
2023-01-02T13:00:19.595Z,2.72
2023-01-02T13:03:11.075Z,2.25
2023-01-02T13:05:43.686Z,1.60
2023-01-02T13:08:20.618Z,1.60
2023-01-02T13:10:48.153Z,1.80
2023-01-02T13:13:15.773Z,2.65
2023-01-02T13:15:49.993Z,1.90
2023-01-02T13:18:35.228Z,1.65
2023-01-02T13:21:11.455Z,1.50
2023-01-02T13:23:44.167Z,1.80
2023-01-02T13:26:20.510Z,1.77
2023-01-02T13:28:59.591Z,1.48
2023-01-02T13:34:23.140Z,1.95
2023-01-02T13:36:57.532Z,1.40
2023-01-02T13:39:29.492Z,1.20
2023-01-02T13:42:19.086Z,2.30
2023-01-02T13:44:54.208Z,1.20
2023-01-02T13:47:33.483Z,1.70
2023-01-02T13:50:13.158Z,1.48
2023-01-02T13:52:40.940Z,1.30
2023-01-02T13:55:25.010Z,1.50
2023-01-02T13:58:20.216Z,1.73
2023-01-02T14:03:22.642Z,2.30
2023-01-02T14:05:58.524Z,1.83
2023-01-02T14:08:33.586Z,1.80
2023-01-02T14:11:07.294Z,2.30
2023-01-02T14:13:42.263Z,1.95
2023-01-02T14:16:42.387Z,1.40
2023-01-02T14:19:19.299Z,1.98
2023-01-02T14:21:53.360Z,2.67
2023-01-02T14:24:40.571Z,2.63
2023-01-02T14:27:16.017Z,3.78
2023-01-02T14:29:52.690Z,3.22
2023-01-02T14:32:41.308Z,2.60
2023-01-02T14:35:10.425Z,2.25
2023-01-02T14:37:44.939Z,2.55
2023-01-02T14:43:27.443Z,2.03
2023-01-02T14:45:59.759Z,3.50
2023-01-02T14:48:38.512Z,3.65
2023-01-02T14:51:12.649Z,3.10
2023-01-02T14:53:51.845Z,2.80
2023-01-02T14:56:23.952Z,3.33
2023-01-02T14:58:52.280Z,2.47
2023-01-02T15:01:42.296Z,3.03
2023-01-02T15:04:38.863Z,2.20
2023-01-02T15:07:14.749Z,2.30
2023-01-02T15:09:47.180Z,2.20
2023-01-02T15:12:58.381Z,2.30
2023-01-02T15:15:28.067Z,2.47
2023-01-02T15:18:01.333Z,2.47
2023-01-02T15:20:28.851Z,2.38
2023-01-02T15:22:56.535Z,2.20
2023-01-02T15:25:35.579Z,2.80
2023-01-02T15:28:02.486Z,2.10
2023-01-02T15:30:40.547Z,2.00
2023-01-02T15:33:25.799Z,1.98
2023-01-02T15:36:05.499Z,2.30
2023-01-02T15:38:32.443Z,2.10
2023-01-02T15:40:58.934Z,2.08
2023-01-02T15:43:47.190Z,1.65
2023-01-02T15:46:15.300Z,2.17
2023-01-02T15:48:43.508Z,2.30
2023-01-02T15:51:18.370Z,1.65
2023-01-02T15:53:47.007Z,1.98
2023-01-02T15:56:34.374Z,1.90
2023-01-02T15:59:01.012Z,2.13
2023-01-02T16:01:27.658Z,1.70
2023-01-02T16:04:04.740Z,2.13
2023-01-02T16:06:35.186Z,2.15
2023-01-02T16:09:03.929Z,1.92
2023-01-02T16:11:43.778Z,2.28
2023-01-02T16:14:19.568Z,1.42
2023-01-02T16:16:58.256Z,1.67
2023-01-02T16:19:32.128Z,1.80
2023-01-02T16:22:19.493Z,1.85
2023-01-02T16:24:55.045Z,1.80
2023-01-02T16:27:28.614Z,1.70
2023-01-02T16:29:55.335Z,2.60
2023-01-02T16:32:28.502Z,2.17
2023-01-02T16:35:25.452Z,1.80
2023-01-02T16:37:59.870Z,1.45
2023-01-02T16:41:01.909Z,1.88
2023-01-02T16:43:13.749Z,1.92
2023-01-02T16:45:40.648Z,1.45
2023-01-02T16:48:11.848Z,1.70
2023-01-02T16:50:42.270Z,2.50
2023-01-02T16:53:10.712Z,1.63
2023-01-02T16:55:37.164Z,1.70
2023-01-02T16:58:03.585Z,1.63
2023-01-02T17:00:30.007Z,1.95
2023-01-02T17:02:56.511Z,1.60
2023-01-02T17:05:28.517Z,1.90
2023-01-02T17:07:54.961Z,1.40
2023-01-02T17:10:21.412Z,1.40
2023-01-02T17:12:48.190Z,1.70
2023-01-02T17:15:16.047Z,2.10
2023-01-02T17:17:42.927Z,1.95
2023-01-02T17:20:10.992Z,1.80
2023-01-02T17:22:38.451Z,1.52
2023-01-02T17:25:06.694Z,2.08
2023-01-02T17:27:34.149Z,2.13
2023-01-02T17:30:02.800Z,2.05
2023-01-02T17:32:29.993Z,1.83
2023-01-02T17:34:56.561Z,1.63
2023-01-02T17:37:24.546Z,2.03
2023-01-02T17:39:52.224Z,1.67
2023-01-02T17:42:18.994Z,1.33
2023-01-02T17:44:45.860Z,2.45
2023-01-02T17:49:58.886Z,1.48
2023-01-02T17:52:25.318Z,1.20
2023-01-02T17:54:56.588Z,1.35
2023-01-02T17:57:23.579Z,1.60
2023-01-02T17:59:51.244Z,1.90
2023-01-02T18:02:19.321Z,1.70
2023-01-02T18:04:54.329Z,1.40
2023-01-02T18:07:21.456Z,1.40
2023-01-02T18:10:07.668Z,1.25
2023-01-02T18:12:36.141Z,1.27
2023-01-02T18:15:10.485Z,0.90
2023-01-02T18:17:36.850Z,1.10
2023-01-02T18:20:10.330Z,1.00
2023-01-02T18:22:38.217Z,1.10
2023-01-02T18:25:15.882Z,1.10
2023-01-02T18:27:42.263Z,1.30
2023-01-02T18:30:21.813Z,1.00
2023-01-02T18:32:49.953Z,1.88
2023-01-02T18:35:56.208Z,1.73
2023-01-02T18:38:39.463Z,1.30
2023-01-02T18:41:26.196Z,1.35
2023-01-02T18:43:57.402Z,1.60
2023-01-02T18:47:03.808Z,1.42
2023-01-02T18:49:35.230Z,1.30
2023-01-02T18:52:10.638Z,1.42
2023-01-02T18:54:40.964Z,1.77
2023-01-02T18:57:18.951Z,2.65
2023-01-02T18:59:52.115Z,3.30
2023-01-02T19:02:21.527Z,2.03
2023-01-02T19:04:48.006Z,2.20
2023-01-02T19:07:23.133Z,1.73
2023-01-02T19:09:49.826Z,1.70
2023-01-02T19:12:42.966Z,2.53
2023-01-02T19:16:02.086Z,2.50
2023-01-02T19:18:48.239Z,2.65
2023-01-02T19:21:24.244Z,2.05
2023-01-02T19:23:58.413Z,1.40
2023-01-02T19:26:34.016Z,1.77
2023-01-02T19:29:11.473Z,1.33
2023-01-02T19:31:53.767Z,1.50
2023-01-02T19:34:40.615Z,1.55
2023-01-02T19:37:15.514Z,1.70
2023-01-02T19:39:48.022Z,1.60
2023-01-02T19:42:20.758Z,1.90
2023-01-02T19:44:54.216Z,2.00
2023-01-02T19:47:22.849Z,1.50
2023-01-02T19:49:50.933Z,2.15
2023-01-02T19:52:18.649Z,1.50
2023-01-02T19:54:45.976Z,1.73
2023-01-02T19:57:13.721Z,2.45
2023-01-02T19:59:43.927Z,1.58
2023-01-02T20:02:10.792Z,1.65
2023-01-02T20:04:37.455Z,1.20
2023-01-02T20:07:03.882Z,1.10
2023-01-02T20:09:30.582Z,1.30
2023-01-02T20:12:15.389Z,1.60
2023-01-02T20:14:42.390Z,1.00
2023-01-02T20:17:09.750Z,1.23
2023-01-02T20:19:36.626Z,1.00
2023-01-02T20:22:04.109Z,1.20
2023-01-02T20:24:30.608Z,0.98
2023-01-02T20:26:58.704Z,0.75
2023-01-02T20:29:25.928Z,0.90
2023-01-02T20:31:52.450Z,1.10
2023-01-02T20:34:19.589Z,1.60
2023-01-02T20:36:46.034Z,1.27
2023-01-02T20:39:12.784Z,0.90
2023-01-02T20:41:39.976Z,1.27
2023-01-02T20:44:07.815Z,1.15
2023-01-02T20:46:34.674Z,0.93
2023-01-02T20:49:01.544Z,0.70
2023-01-02T20:51:30.149Z,1.60
2023-01-02T20:53:59.103Z,0.90
2023-01-02T20:56:26.662Z,0.80
2023-01-02T20:58:54.388Z,0.90
2023-01-02T21:01:21.898Z,0.60
2023-01-02T21:03:48.900Z,1.77
2023-01-02T21:06:16.149Z,1.20
2023-01-02T21:08:42.798Z,1.20
2023-01-02T21:11:09.648Z,0.93
2023-01-02T21:13:36.118Z,0.68
2023-01-02T21:16:03.058Z,1.10
2023-01-02T21:18:38.162Z,1.00
2023-01-02T21:21:15.319Z,1.30
2023-01-02T21:23:42.375Z,0.95
2023-01-02T21:26:11.137Z,1.30
2023-01-02T21:28:38.274Z,1.20
2023-01-02T21:31:05.315Z,0.90
2023-01-02T21:33:32.024Z,0.90
2023-01-02T21:36:01.071Z,1.10
2023-01-02T21:38:28.860Z,1.00
2023-01-02T21:41:16.235Z,1.75
2023-01-02T21:43:42.901Z,0.80
2023-01-02T21:46:09.290Z,0.85
2023-01-02T21:48:37.867Z,0.90
2023-01-02T21:51:05.646Z,0.90
2023-01-02T21:53:32.047Z,0.77
2023-01-02T21:55:58.481Z,0.80
2023-01-02T21:58:24.913Z,1.00
2023-01-02T22:00:51.471Z,1.10
2023-01-02T22:03:17.968Z,1.20
2023-01-02T22:05:44.477Z,1.00
2023-01-02T22:08:10.950Z,0.98
2023-01-02T22:10:37.438Z,1.90
2023-01-02T22:13:03.828Z,0.82
2023-01-02T22:15:30.215Z,0.90
2023-01-02T22:17:56.593Z,1.35
2023-01-02T22:20:23.033Z,0.95
2023-01-02T22:22:50.695Z,1.00
2023-01-02T22:25:17.209Z,1.05
2023-01-02T22:27:43.703Z,1.30
2023-01-02T22:30:22.905Z,1.35
2023-01-02T22:32:51.078Z,1.27
2023-01-02T22:35:17.714Z,0.93
2023-01-02T22:37:44.098Z,0.98
2023-01-02T22:40:11.140Z,1.10
2023-01-02T22:43:03.446Z,1.00
2023-01-02T22:45:42.673Z,1.08
2023-01-02T22:48:18.297Z,1.50
2023-01-02T22:50:46.193Z,1.42
2023-01-02T22:53:18.849Z,0.90
2023-01-02T22:55:45.395Z,1.70
2023-01-02T22:58:13.107Z,1.05
2023-01-02T23:00:39.553Z,1.23
2023-01-02T23:03:11.558Z,1.25
2023-01-02T23:05:38.026Z,0.90
2023-01-02T23:08:04.811Z,1.30
2023-01-02T23:10:31.241Z,1.20
2023-01-02T23:12:57.599Z,1.00
2023-01-02T23:15:24.032Z,1.40
2023-01-02T23:18:08.976Z,1.20
2023-01-02T23:23:01.668Z,1.38
2023-01-02T23:25:28.282Z,3.42
2023-01-02T23:27:54.745Z,1.20
2023-01-02T23:30:21.224Z,1.63
2023-01-02T23:32:47.720Z,1.40
2023-01-02T23:35:14.226Z,1.20
2023-01-02T23:37:40.581Z,1.35
2023-01-02T23:40:07.775Z,1.40
2023-01-02T23:42:34.170Z,1.67
2023-01-02T23:45:00.674Z,1.50
2023-01-02T23:47:27.053Z,1.52
2023-01-02T23:49:53.477Z,1.40
2023-01-02T23:52:20.029Z,1.40
2023-01-02T23:54:46.554Z,1.63
2023-01-02T23:57:12.997Z,1.40
2023-01-02T23:59:39.457Z,1.25
