createdAt,value
2019-04-23T00:01:49.223Z,98816.03
2019-04-23T00:04:23.984Z,98812.77
2019-04-23T00:09:35.476Z,98799.03
2019-04-23T00:12:12.887Z,98792.58
2019-04-23T00:14:56.560Z,98791.03
2019-04-23T00:17:24.871Z,98794.34
2019-04-23T00:19:50.344Z,98784.05
2019-04-23T00:22:29.840Z,98781.79
2019-04-23T00:25:34.486Z,98779.41
2019-04-23T00:27:37.239Z,98775.50
2019-04-23T00:30:04.369Z,98763.50
2019-04-23T00:35:27.344Z,98767.88
2019-04-23T00:37:39.372Z,98762.72
2019-04-23T00:40:13.254Z,98759.45
2019-04-23T00:42:47.408Z,98755.11
2019-04-23T00:45:16.875Z,98763.19
2019-04-23T00:47:51.445Z,98754.56
2019-04-23T00:50:28.452Z,98757.70
2019-04-23T00:52:57.702Z,98749.83
2019-04-23T00:55:28.197Z,98760.54
2019-04-23T00:58:08.618Z,98748.17
2019-04-23T01:05:41.085Z,98754.84
2019-04-23T01:13:43.869Z,98744.25
2019-04-23T01:16:09.927Z,98739.31
2019-04-23T01:18:58.159Z,98741.02
2019-04-23T01:21:13.717Z,98742.44
2019-04-23T01:24:06.424Z,98732.75
2019-04-23T01:27:35.428Z,98736.98
2019-04-23T01:29:52.407Z,98735.94
2019-04-23T01:32:20.837Z,98733.92
2019-04-23T01:35:11.350Z,98732.09
2019-04-23T01:37:30.381Z,98722.27
2019-04-23T01:40:10.104Z,98714.15
2019-04-23T01:45:14.538Z,98718.61
2019-04-23T01:50:17.327Z,98706.68
2019-04-23T01:52:55.116Z,98698.69
2019-04-23T01:55:24.435Z,98695.89
2019-04-23T01:57:56.337Z,98688.86
2019-04-23T02:00:22.468Z,98690.94
2019-04-23T02:02:55.485Z,98685.14
2019-04-23T02:05:32.571Z,98682.81
2019-04-23T02:07:57.014Z,98676.36
2019-04-23T02:13:01.874Z,98668.38
2019-04-23T02:15:36.279Z,98665.77
2019-04-23T02:18:11.498Z,98665.90
2019-04-23T02:20:42.956Z,98664.77
2019-04-23T02:23:33.209Z,98657.42
2019-04-23T02:26:02.707Z,98650.16
2019-04-23T02:28:32.910Z,98648.27
2019-04-23T02:33:43.980Z,98633.28
2019-04-23T02:36:07.886Z,98633.66
2019-04-23T02:41:16.549Z,98626.63
2019-04-23T02:43:59.048Z,98623.98
2019-04-23T02:46:31.326Z,98623.26
2019-04-23T02:48:56.325Z,98613.94
2019-04-23T02:51:39.620Z,98608.34
2019-04-23T02:54:15.622Z,98605.30
2019-04-23T02:56:37.475Z,98611.20
2019-04-23T02:59:10.247Z,98607.80
2019-04-23T03:01:29.897Z,98613.91
2019-04-23T03:09:23.612Z,98596.84
2019-04-23T03:11:52.427Z,98600.42
2019-04-23T03:19:38.385Z,98592.51
2019-04-23T03:22:35.519Z,98599.19
2019-04-23T03:25:17.176Z,98595.31
2019-04-23T03:27:40.845Z,98587.50
2019-04-23T03:30:26.478Z,98587.59
2019-04-23T03:35:09.805Z,98592.00
2019-04-23T03:38:00.800Z,98588.63
2019-04-23T03:40:21.191Z,98585.54
2019-04-23T03:43:18.943Z,98591.25
2019-04-23T03:45:47.596Z,98582.41
2019-04-23T03:48:06.296Z,98586.20
2019-04-23T03:50:35.850Z,98579.06
2019-04-23T03:53:18.450Z,98585.68
2019-04-23T03:55:50.993Z,98578.77
2019-04-23T03:58:21.158Z,98585.03
2019-04-23T04:03:42.527Z,98575.34
2019-04-23T04:06:03.403Z,98576.45
2019-04-23T04:08:25.942Z,98583.67
2019-04-23T04:11:09.388Z,98577.94
2019-04-23T04:13:30.726Z,98582.33
2019-04-23T04:16:01.345Z,98580.30
2019-04-23T04:23:57.699Z,98572.33
2019-04-23T04:26:32.694Z,98568.12
2019-04-23T04:28:51.062Z,98565.27
2019-04-23T04:31:20.929Z,98566.88
2019-04-23T04:34:21.517Z,98572.20
2019-04-23T04:41:40.663Z,98564.69
2019-04-23T04:44:17.134Z,98560.48
2019-04-23T04:46:39.065Z,98555.64
2019-04-23T04:51:51.489Z,98557.30
2019-04-23T04:56:42.561Z,98562.77
2019-04-23T04:59:18.165Z,98562.19
2019-04-23T05:04:28.517Z,98551.91
2019-04-23T05:12:11.059Z,98550.47
2019-04-23T05:14:43.538Z,98548.77
2019-04-23T05:17:15.663Z,98553.67
2019-04-23T05:24:46.654Z,98540.52
2019-04-23T05:27:20.355Z,98539.75
2019-04-23T05:30:06.068Z,98538.08
2019-04-23T05:32:26.462Z,98548.34
2019-04-23T05:34:55.795Z,98548.36
2019-04-23T05:37:40.520Z,98535.89
2019-04-23T05:40:08.738Z,98546.63
2019-04-23T05:42:37.943Z,98547.48
2019-04-23T05:45:02.142Z,98552.46
2019-04-23T05:47:36.318Z,98550.23
2019-04-23T05:50:18.822Z,98549.11
2019-04-23T05:52:45.920Z,98542.82
2019-04-23T05:55:37.825Z,98534.86
2019-04-23T05:57:55.563Z,98533.02
2019-04-23T06:05:34.161Z,98533.39
2019-04-23T06:08:03.526Z,98529.37
2019-04-23T06:10:39.552Z,98524.88
2019-04-23T06:13:04.785Z,98521.95
2019-04-23T06:15:36.879Z,98522.84
2019-04-23T06:18:20.083Z,98531.47
2019-04-23T06:20:49.280Z,98518.61
2019-04-23T06:23:26.712Z,98514.84
2019-04-23T06:28:21.196Z,98516.14
2019-04-23T06:31:02.283Z,98512.16
2019-04-23T06:33:25.766Z,98500.75
2019-04-23T06:36:05.436Z,98509.94
2019-04-23T06:41:09.976Z,98504.17
2019-04-23T06:43:49.969Z,98500.52
2019-04-23T06:46:15.058Z,98501.33
2019-04-23T06:48:47.060Z,98497.70
2019-04-23T06:51:27.507Z,98494.26
2019-04-23T06:53:55.071Z,98507.02
2019-04-23T06:56:26.839Z,98495.35
2019-04-23T06:59:02.621Z,98493.72
2019-04-23T07:01:27.657Z,98485.33
2019-04-23T07:04:05.633Z,98495.14
2019-04-23T07:06:58.110Z,98483.23
2019-04-23T07:14:02.583Z,98476.50
2019-04-23T07:16:48.807Z,98472.81
2019-04-23T07:21:50.823Z,98478.72
2019-04-23T07:24:18.163Z,98476.30
2019-04-23T07:26:45.475Z,98468.28
2019-04-23T07:29:26.302Z,98462.83
2019-04-23T07:34:31.911Z,98453.87
2019-04-23T07:40:11.421Z,98451.41
2019-04-23T07:42:39.514Z,98445.55
2019-04-23T07:45:25.772Z,98444.69
2019-04-23T07:48:11.224Z,98446.78
2019-04-23T07:50:45.614Z,98435.55
2019-04-23T07:55:58.006Z,98423.98
2019-04-23T07:58:23.421Z,98427.16
2019-04-23T08:00:48.880Z,98422.68
2019-04-23T08:05:55.318Z,98421.64
2019-04-23T08:08:30.294Z,98420.31
2019-04-23T08:11:30.922Z,98427.52
2019-04-23T08:13:53.345Z,98407.97
2019-04-23T08:16:28.161Z,98412.55
2019-04-23T08:21:27.593Z,98410.09
2019-04-23T08:27:04.617Z,98407.55
2019-04-23T08:29:36.138Z,98407.25
2019-04-23T08:32:18.997Z,98408.40
2019-04-23T08:37:36.456Z,98397.59
2019-04-23T08:39:52.139Z,98393.25
2019-04-23T08:48:21.811Z,98396.73
2019-04-23T08:50:46.691Z,98396.14
2019-04-23T08:58:36.843Z,98380.63
2019-04-23T09:01:05.648Z,98382.73
2019-04-23T09:03:30.135Z,98376.61
2019-04-23T09:06:08.040Z,98387.63
2019-04-23T09:08:32.787Z,98393.42
2019-04-23T09:11:19.505Z,98374.27
2019-04-23T09:16:08.425Z,98361.77
2019-04-23T09:18:47.332Z,98367.27
2019-04-23T09:24:00.331Z,98363.82
2019-04-23T09:26:33.262Z,98368.72
2019-04-23T09:29:04.449Z,98360.30
2019-04-23T09:34:57.038Z,98344.66
2019-04-23T09:37:42.205Z,98350.69
2019-04-23T09:40:39.049Z,98352.84
2019-04-23T09:43:13.833Z,98347.19
2019-04-23T09:46:14.562Z,98343.49
2019-04-23T09:48:44.211Z,98334.38
2019-04-23T09:51:21.016Z,98354.92
2019-04-23T09:53:48.828Z,98348.45
2019-04-23T09:56:14.515Z,98344.39
2019-04-23T09:58:51.733Z,98348.02
2019-04-23T10:03:50.965Z,98333.77
2019-04-23T10:06:19.080Z,98343.27
2019-04-23T10:08:50.031Z,98339.30
2019-04-23T10:11:16.068Z,98337.30
2019-04-23T10:13:48.389Z,98342.39
2019-04-23T10:16:21.530Z,98332.66
2019-04-23T10:18:51.168Z,98329.61
2019-04-23T10:21:23.606Z,98337.06
2019-04-23T10:23:55.052Z,98325.01
2019-04-23T10:26:25.955Z,98327.05
2019-04-23T10:29:02.461Z,98326.03
2019-04-23T10:31:33.463Z,98326.17
2019-04-23T10:34:04.458Z,98313.39
2019-04-23T10:36:40.636Z,98318.66
2019-04-23T10:39:20.776Z,98314.46
2019-04-23T10:41:46.336Z,98305.73
2019-04-23T10:44:35.528Z,98298.19
2019-04-23T10:47:59.430Z,98303.00
2019-04-23T10:50:51.185Z,98292.26
2019-04-23T10:53:29.687Z,98296.66
2019-04-23T10:56:18.369Z,98291.28
2019-04-23T10:58:35.185Z,98308.28
2019-04-23T11:01:19.341Z,98289.88
2019-04-23T11:03:49.254Z,98287.06
2019-04-23T11:06:17.731Z,98288.00
2019-04-23T11:08:53.448Z,98287.23
2019-04-23T11:11:25.548Z,98287.32
2019-04-23T11:14:00.137Z,98289.67
2019-04-23T11:19:11.294Z,98298.05
2019-04-23T11:24:23.663Z,98279.50
2019-04-23T11:26:42.390Z,98277.22
2019-04-23T11:29:23.781Z,98291.16
2019-04-23T11:34:34.181Z,98287.37
2019-04-23T11:39:32.533Z,98282.97
2019-04-23T11:47:09.503Z,98292.42
2019-04-23T11:49:53.719Z,98293.97
2019-04-23T11:50:46.443Z,98298.38
2019-04-23T11:52:07.797Z,98289.33
2019-04-23T11:54:35.540Z,98296.05
2019-04-23T11:59:43.605Z,98290.70
2019-04-23T12:02:40.284Z,98291.33
2019-04-23T12:05:35.449Z,98279.89
2019-04-23T12:14:10.463Z,98272.96
2019-04-23T12:16:38.447Z,98271.77
2019-04-23T12:19:32.873Z,98263.05
2019-04-23T12:21:45.424Z,98274.33
2019-04-23T12:26:53.881Z,98263.45
2019-04-23T12:29:30.402Z,98262.52
2019-04-23T12:32:32.356Z,98265.02
2019-04-23T12:34:52.922Z,98256.78
2019-04-23T12:37:29.300Z,98261.13
2019-04-23T12:40:03.211Z,98253.61
2019-04-23T12:45:09.595Z,98262.05
2019-04-23T12:47:46.351Z,98264.48
2019-04-23T12:50:31.042Z,98257.14
2019-04-23T12:57:42.441Z,98236.52
2019-04-23T13:00:19.574Z,98240.28
2019-04-23T13:02:55.539Z,98235.84
2019-04-23T13:05:15.827Z,98235.63
2019-04-23T13:07:52.046Z,98237.53
2019-04-23T13:10:30.270Z,98222.53
2019-04-23T13:15:33.425Z,98225.78
2019-04-23T13:18:03.016Z,98223.38
2019-04-23T13:20:33.877Z,98225.52
2019-04-23T13:23:19.816Z,98225.78
2019-04-23T13:28:28.069Z,98213.25
2019-04-23T13:38:38.270Z,98206.54
2019-04-23T13:43:40.541Z,98195.61
2019-04-23T13:46:13.848Z,98192.17
2019-04-23T13:48:52.509Z,98190.94
2019-04-23T13:51:20.814Z,98189.60
2019-04-23T13:53:53.383Z,98185.75
2019-04-23T13:56:31.587Z,98188.40
2019-04-23T13:58:59.920Z,98191.52
2019-04-23T14:01:28.864Z,98187.57
2019-04-23T14:04:04.745Z,98184.61
2019-04-23T14:06:36.478Z,98187.98
2019-04-23T14:09:14.628Z,98180.03
2019-04-23T14:11:34.698Z,98180.56
2019-04-23T14:14:25.257Z,98178.09
2019-04-23T14:19:21.459Z,98175.58
2019-04-23T14:22:13.723Z,98178.09
2019-04-23T14:24:32.374Z,98174.09
2019-04-23T14:26:59.187Z,98175.55
2019-04-23T14:29:38.463Z,98180.01
2019-04-23T14:32:10.489Z,98175.94
2019-04-23T14:34:46.321Z,98173.29
2019-04-23T14:37:12.133Z,98165.45
2019-04-23T14:42:26.516Z,98169.72
2019-04-23T14:45:08.089Z,98167.16
2019-04-23T14:50:24.060Z,98178.94
2019-04-23T14:52:50.382Z,98171.50
2019-04-23T14:55:41.775Z,98167.96
2019-04-23T14:57:52.795Z,98163.20
2019-04-23T15:00:18.604Z,98166.82
2019-04-23T15:02:52.108Z,98167.89
2019-04-23T15:05:27.988Z,98163.91
2019-04-23T15:07:52.144Z,98170.41
2019-04-23T15:13:00.015Z,98167.45
2019-04-23T15:15:35.630Z,98169.61
2019-04-23T15:18:14.175Z,98158.89
2019-04-23T15:21:15.748Z,98156.78
2019-04-23T15:23:41.802Z,98153.73
2019-04-23T15:26:57.177Z,98154.47
2019-04-23T15:28:09.029Z,98155.66
2019-04-23T15:31:09.598Z,98156.93
2019-04-23T15:33:51.870Z,98165.05
2019-04-23T15:41:24.971Z,98154.06
2019-04-23T15:43:57.766Z,98160.42
2019-04-23T15:46:26.800Z,98156.87
2019-04-23T15:49:07.688Z,98162.45
2019-04-23T15:54:02.580Z,98160.56
2019-04-23T15:56:45.189Z,98154.19
2019-04-23T16:03:45.059Z,98151.30
2019-04-23T16:06:21.459Z,98162.50
2019-04-23T16:17:04.921Z,98152.17
2019-04-23T16:19:29.125Z,98154.63
2019-04-23T16:22:12.995Z,98154.19
2019-04-23T16:24:37.804Z,98151.28
2019-04-23T16:27:11.093Z,98150.53
2019-04-23T16:30:10.793Z,98153.19
2019-04-23T16:32:31.356Z,98155.50
2019-04-23T16:35:03.261Z,98159.34
2019-04-23T16:37:29.297Z,98158.56
2019-04-23T16:40:04.507Z,98158.84
2019-04-23T16:42:38.392Z,98153.59
2019-04-23T16:47:36.884Z,98160.48
2019-04-23T16:50:13.128Z,98161.81
2019-04-23T16:52:43.898Z,98161.95
2019-04-23T16:55:29.450Z,98159.13
2019-04-23T17:02:56.071Z,98159.84
2019-04-23T17:05:24.924Z,98160.74
2019-04-23T17:08:24.847Z,98157.34
2019-04-23T17:10:38.816Z,98155.55
2019-04-23T17:13:05.058Z,98158.88
2019-04-23T17:15:46.413Z,98162.92
2019-04-23T17:18:11.950Z,98168.80
2019-04-23T17:20:46.779Z,98168.69
2019-04-23T17:23:25.567Z,98166.41
2019-04-23T17:25:51.875Z,98165.33
2019-04-23T17:28:21.973Z,98163.64
2019-04-23T17:31:19.245Z,98163.17
2019-04-23T17:33:38.301Z,98162.96
2019-04-23T17:36:28.391Z,98165.97
2019-04-23T17:42:08.283Z,98163.42
2019-04-23T17:47:14.061Z,98168.34
2019-04-23T17:49:51.085Z,98170.98
2019-04-23T17:52:21.896Z,98167.80
2019-04-23T17:57:26.317Z,98167.62
2019-04-23T18:00:11.469Z,98166.91
2019-04-23T18:02:55.605Z,98170.61
2019-04-23T18:05:08.214Z,98171.70
2019-04-23T18:07:44.000Z,98171.93
2019-04-23T18:10:17.556Z,98172.57
2019-04-23T18:15:35.123Z,98176.90
2019-04-23T18:17:54.747Z,98181.74
2019-04-23T18:20:44.167Z,98181.83
2019-04-23T18:23:15.164Z,98182.91
2019-04-23T18:26:05.419Z,98187.02
2019-04-23T18:28:37.635Z,98189.19
2019-04-23T18:36:37.144Z,98194.87
2019-04-23T18:39:26.314Z,98193.77
2019-04-23T18:41:57.941Z,98195.72
2019-04-23T18:44:31.830Z,98199.33
2019-04-23T18:47:00.429Z,98199.95
2019-04-23T18:49:36.638Z,98202.67
2019-04-23T18:51:58.218Z,98203.50
2019-04-23T18:54:28.418Z,98203.50
2019-04-23T18:57:09.841Z,98206.14
2019-04-23T19:00:07.480Z,98217.47
2019-04-23T19:02:35.436Z,98224.84
2019-04-23T19:05:07.233Z,98229.17
2019-04-23T19:10:30.487Z,98235.55
2019-04-23T19:13:12.628Z,98241.91
2019-04-23T19:15:45.905Z,98235.52
2019-04-23T19:18:12.552Z,98240.58
2019-04-23T19:23:35.192Z,98235.84
2019-04-23T19:25:48.270Z,98234.81
2019-04-23T19:31:31.365Z,98240.75
2019-04-23T19:41:55.422Z,98251.81
2019-04-23T19:44:27.901Z,98260.78
2019-04-23T19:49:28.850Z,98260.11
2019-04-23T19:51:58.514Z,98272.22
2019-04-23T19:54:34.008Z,98265.64
2019-04-23T20:02:09.579Z,98272.95
2019-04-23T20:14:48.810Z,98276.34
2019-04-23T20:19:48.215Z,98274.58
2019-04-23T20:25:10.012Z,98281.18
2019-04-23T20:27:25.967Z,98274.44
2019-04-23T20:30:51.004Z,98285.84
2019-04-23T20:33:27.924Z,98278.89
2019-04-23T20:35:24.246Z,98285.24
2019-04-23T20:43:05.713Z,98281.98
2019-04-23T20:45:39.628Z,98287.97
2019-04-23T20:48:04.796Z,98289.39
2019-04-23T20:50:41.028Z,98285.92
2019-04-23T20:53:09.234Z,98290.56
2019-04-23T20:56:04.877Z,98285.85
2019-04-23T21:03:49.140Z,98298.42
2019-04-23T21:06:18.882Z,98293.76
2019-04-23T21:09:14.909Z,98293.13
2019-04-23T21:11:29.073Z,98291.39
2019-04-23T21:14:12.459Z,98291.69
2019-04-23T21:16:32.763Z,98292.59
2019-04-23T21:18:55.606Z,98292.80
2019-04-23T21:21:33.832Z,98298.17
2019-04-23T21:24:01.325Z,98301.22
2019-04-23T21:26:46.057Z,98309.92
2019-04-23T21:29:07.443Z,98307.06
2019-04-23T21:32:09.314Z,98309.76
2019-04-23T21:34:21.572Z,98313.59
2019-04-23T21:36:50.942Z,98307.48
2019-04-23T21:39:40.757Z,98307.58
2019-04-23T21:42:14.089Z,98309.81
2019-04-23T21:44:41.974Z,98312.58
2019-04-23T21:47:40.294Z,98309.74
2019-04-23T21:50:03.159Z,98314.89
2019-04-23T21:52:17.944Z,98315.27
2019-04-23T21:54:58.760Z,98313.14
2019-04-23T21:57:24.468Z,98311.00
2019-04-23T21:59:55.818Z,98312.41
2019-04-23T22:02:28.587Z,98315.06
2019-04-23T22:05:01.191Z,98313.47
2019-04-23T22:07:50.131Z,98316.72
2019-04-23T22:10:15.718Z,98320.01
2019-04-23T22:12:46.809Z,98318.46
2019-04-23T22:15:04.756Z,98322.74
2019-04-23T22:17:46.289Z,98326.73
2019-04-23T22:20:17.690Z,98326.27
2019-04-23T22:22:57.197Z,98330.20
2019-04-23T22:25:13.123Z,98330.55
2019-04-23T22:27:54.783Z,98329.73
2019-04-23T22:30:31.468Z,98325.49
2019-04-23T22:33:04.024Z,98332.25
2019-04-23T22:35:30.501Z,98324.95
2019-04-23T22:38:18.783Z,98332.33
2019-04-23T22:40:37.406Z,98327.95
2019-04-23T22:43:14.737Z,98329.06
2019-04-23T22:45:44.427Z,98323.57
2019-04-23T22:48:18.020Z,98328.92
2019-04-23T22:50:59.344Z,98328.58
2019-04-23T22:55:57.675Z,98335.93
2019-04-23T22:58:27.640Z,98342.70
2019-04-23T23:03:51.182Z,98345.84
2019-04-23T23:06:23.085Z,98348.44
2019-04-23T23:08:59.879Z,98348.81
2019-04-23T23:11:14.146Z,98356.86
2019-04-23T23:14:09.663Z,98358.13
2019-04-23T23:16:28.382Z,98353.30
2019-04-23T23:19:03.957Z,98357.90
2019-04-23T23:21:38.143Z,98362.76
2019-04-23T23:26:42.185Z,98357.34
2019-04-23T23:29:06.358Z,98359.28
2019-04-23T23:31:43.929Z,98358.79
2019-04-23T23:39:25.056Z,98363.94
2019-04-23T23:44:54.542Z,98357.45
2019-04-23T23:47:03.102Z,98354.66
2019-04-23T23:49:27.819Z,98357.09
2019-04-23T23:51:58.295Z,98363.22
2019-04-23T23:54:26.618Z,98365.08
