createdAt,value
2022-10-04T00:02:13.778Z,4.78
2022-10-04T00:05:07.628Z,5.50
2022-10-04T00:07:35.920Z,5.38
2022-10-04T00:10:15.075Z,5.13
2022-10-04T00:13:06.450Z,5.85
2022-10-04T00:15:39.913Z,5.80
2022-10-04T00:18:12.532Z,5.43
2022-10-04T00:20:48.396Z,5.90
2022-10-04T00:23:24.119Z,7.20
2022-10-04T00:25:55.962Z,5.80
2022-10-04T00:28:25.763Z,5.80
2022-10-04T00:31:14.597Z,7.95
2022-10-04T00:33:51.866Z,7.60
2022-10-04T00:36:24.448Z,8.60
2022-10-04T00:39:09.420Z,7.03
2022-10-04T00:41:48.045Z,8.30
2022-10-04T00:44:40.743Z,7.00
2022-10-04T00:47:31.971Z,6.55
2022-10-04T00:50:11.513Z,6.35
2022-10-04T00:52:45.367Z,7.90
2022-10-04T00:55:35.694Z,6.97
2022-10-04T00:58:03.874Z,8.18
2022-10-04T01:00:33.409Z,8.30
2022-10-04T01:03:11.985Z,8.18
2022-10-04T01:05:40.648Z,8.77
2022-10-04T01:12:04.803Z,10.27
2022-10-04T01:15:00.723Z,10.52
2022-10-04T01:17:27.325Z,9.88
2022-10-04T01:19:54.207Z,10.48
2022-10-04T01:22:37.143Z,9.00
2022-10-04T01:25:04.263Z,9.00
2022-10-04T01:27:41.282Z,9.27
2022-10-04T01:30:16.378Z,10.30
2022-10-04T01:32:45.185Z,9.65
2022-10-04T01:35:13.635Z,10.52
2022-10-04T01:37:40.332Z,10.27
2022-10-04T01:40:09.098Z,9.57
2022-10-04T01:42:40.369Z,9.95
2022-10-04T01:45:18.002Z,11.23
2022-10-04T01:47:48.959Z,10.30
2022-10-04T01:50:28.230Z,11.05
2022-10-04T01:52:56.853Z,12.07
2022-10-04T01:55:34.167Z,12.15
2022-10-04T01:58:13.901Z,11.00
2022-10-04T02:00:45.257Z,12.00
2022-10-04T02:03:17.947Z,11.27
2022-10-04T02:05:53.401Z,11.20
2022-10-04T02:08:27.231Z,11.40
2022-10-04T02:10:57.468Z,10.25
2022-10-04T02:13:24.451Z,9.85
2022-10-04T02:16:38.524Z,9.90
2022-10-04T02:19:05.126Z,10.70
2022-10-04T02:21:32.142Z,9.88
2022-10-04T02:23:58.806Z,11.02
2022-10-04T02:26:25.397Z,11.73
2022-10-04T02:28:51.999Z,10.23
2022-10-04T02:31:39.782Z,9.77
2022-10-04T02:34:06.606Z,9.90
2022-10-04T02:36:33.494Z,11.15
2022-10-04T02:42:59.779Z,10.13
2022-10-04T02:45:56.577Z,10.18
2022-10-04T02:48:23.110Z,10.93
2022-10-04T02:50:51.747Z,10.30
2022-10-04T02:53:22.600Z,9.73
2022-10-04T02:55:49.258Z,9.73
2022-10-04T02:58:18.378Z,12.15
2022-10-04T03:01:03.951Z,7.90
2022-10-04T03:03:35.210Z,9.05
2022-10-04T03:06:09.127Z,8.60
2022-10-04T03:08:44.426Z,8.27
2022-10-04T03:11:12.059Z,9.23
2022-10-04T03:13:39.771Z,8.13
2022-10-04T03:16:06.603Z,8.60
2022-10-04T03:18:33.304Z,8.85
2022-10-04T03:21:08.280Z,8.80
2022-10-04T03:26:15.922Z,7.65
2022-10-04T03:28:42.815Z,7.22
2022-10-04T03:31:09.531Z,7.47
2022-10-04T03:34:40.876Z,7.65
2022-10-04T03:37:15.750Z,7.65
2022-10-04T03:43:31.785Z,7.68
2022-10-04T03:45:59.000Z,6.75
2022-10-04T03:48:37.620Z,7.10
2022-10-04T03:51:05.867Z,6.47
2022-10-04T03:53:43.501Z,6.85
2022-10-04T03:56:22.177Z,6.78
2022-10-04T03:58:49.634Z,6.80
2022-10-04T04:01:46.918Z,6.15
2022-10-04T04:08:10.203Z,7.72
2022-10-04T04:10:42.943Z,7.32
2022-10-04T04:13:29.329Z,7.32
2022-10-04T04:15:56.260Z,6.80
2022-10-04T04:18:27.834Z,6.30
2022-10-04T04:20:59.214Z,6.68
2022-10-04T04:23:39.269Z,5.60
2022-10-04T04:26:39.301Z,5.90
2022-10-04T04:29:07.075Z,6.10
2022-10-04T04:31:46.054Z,5.90
2022-10-04T04:34:24.918Z,6.15
2022-10-04T04:36:52.894Z,6.53
2022-10-04T04:39:43.816Z,5.50
2022-10-04T04:42:10.549Z,5.80
2022-10-04T04:44:47.509Z,7.10
2022-10-04T04:47:38.404Z,6.25
2022-10-04T04:50:15.664Z,6.47
2022-10-04T04:52:50.270Z,5.97
2022-10-04T04:55:23.449Z,5.72
2022-10-04T04:57:51.289Z,6.10
2022-10-04T05:00:19.511Z,6.30
2022-10-04T05:02:58.874Z,5.63
2022-10-04T05:05:27.319Z,6.55
2022-10-04T05:08:27.926Z,4.97
2022-10-04T05:11:01.518Z,4.65
2022-10-04T05:13:52.199Z,4.90
2022-10-04T05:16:21.767Z,4.95
2022-10-04T05:18:48.486Z,4.47
2022-10-04T05:21:24.514Z,4.28
2022-10-04T05:24:11.291Z,4.90
2022-10-04T05:26:37.904Z,4.97
2022-10-04T05:29:15.274Z,5.45
2022-10-04T05:31:50.157Z,4.65
2022-10-04T05:34:46.988Z,4.88
2022-10-04T05:37:20.678Z,4.15
2022-10-04T05:39:48.372Z,4.10
2022-10-04T05:42:30.631Z,5.32
2022-10-04T05:44:57.934Z,5.90
2022-10-04T05:47:28.962Z,5.70
2022-10-04T05:49:57.964Z,5.88
2022-10-04T05:52:30.059Z,5.32
2022-10-04T05:55:21.448Z,6.20
2022-10-04T05:58:18.287Z,5.32
2022-10-04T06:01:08.728Z,5.30
2022-10-04T06:04:00.766Z,4.70
2022-10-04T06:06:40.558Z,4.20
2022-10-04T06:09:32.104Z,4.45
2022-10-04T06:12:12.595Z,3.65
2022-10-04T06:14:48.628Z,3.33
2022-10-04T06:17:15.103Z,3.22
2022-10-04T06:20:02.808Z,3.25
2022-10-04T06:22:29.824Z,2.95
2022-10-04T06:25:07.163Z,3.92
2022-10-04T06:27:37.094Z,3.70
2022-10-04T06:30:06.065Z,3.58
2022-10-04T06:32:43.924Z,3.95
2022-10-04T06:35:47.964Z,3.63
2022-10-04T06:38:47.281Z,4.38
2022-10-04T06:41:25.587Z,3.88
2022-10-04T06:44:16.917Z,3.67
2022-10-04T06:46:58.648Z,3.83
2022-10-04T06:49:49.537Z,3.72
2022-10-04T06:52:34.926Z,4.55
2022-10-04T06:57:53.720Z,4.20
2022-10-04T07:00:24.320Z,3.50
2022-10-04T07:03:12.586Z,4.00
2022-10-04T07:05:48.292Z,3.58
2022-10-04T07:08:31.543Z,3.17
2022-10-04T07:11:13.775Z,3.42
2022-10-04T07:13:47.987Z,3.33
2022-10-04T07:16:27.736Z,3.17
2022-10-04T07:19:28.470Z,3.30
2022-10-04T07:22:21.373Z,3.10
2022-10-04T07:24:47.899Z,3.50
2022-10-04T07:27:36.755Z,3.08
2022-10-04T07:30:15.391Z,3.13
2022-10-04T07:32:51.225Z,3.17
2022-10-04T07:35:36.039Z,3.47
2022-10-04T07:38:10.848Z,3.10
2022-10-04T07:40:38.815Z,3.15
2022-10-04T07:43:26.927Z,3.10
2022-10-04T07:45:54.798Z,3.53
2022-10-04T07:48:24.069Z,2.88
2022-10-04T07:51:28.143Z,2.13
2022-10-04T07:53:59.220Z,2.97
2022-10-04T07:56:47.713Z,2.60
2022-10-04T07:59:39.088Z,3.10
2022-10-04T08:02:08.793Z,2.55
2022-10-04T08:04:50.772Z,2.38
2022-10-04T08:07:31.754Z,2.15
2022-10-04T08:10:14.617Z,2.45
2022-10-04T08:13:03.464Z,3.30
2022-10-04T08:15:40.634Z,2.95
2022-10-04T08:18:10.403Z,3.30
2022-10-04T08:20:36.917Z,2.55
2022-10-04T08:23:24.107Z,2.60
2022-10-04T08:26:04.018Z,2.42
2022-10-04T08:29:20.324Z,2.72
2022-10-04T08:32:05.631Z,3.90
2022-10-04T08:37:47.050Z,3.80
2022-10-04T08:40:51.380Z,3.80
2022-10-04T08:43:30.718Z,4.40
2022-10-04T08:46:35.802Z,5.38
2022-10-04T08:49:21.507Z,4.50
2022-10-04T08:52:09.587Z,4.47
2022-10-04T08:55:26.544Z,4.05
2022-10-04T08:58:29.974Z,4.47
2022-10-04T09:01:22.997Z,3.83
2022-10-04T09:04:02.557Z,3.80
2022-10-04T09:07:06.804Z,3.85
2022-10-04T09:09:48.518Z,3.90
2022-10-04T09:12:26.311Z,4.30
2022-10-04T09:15:02.259Z,4.18
2022-10-04T09:17:37.747Z,4.00
2022-10-04T09:20:38.465Z,4.40
2022-10-04T09:23:24.226Z,3.90
2022-10-04T09:25:53.816Z,3.67
2022-10-04T09:28:36.875Z,3.70
2022-10-04T09:31:45.491Z,3.80
2022-10-04T09:34:45.900Z,3.28
2022-10-04T09:37:34.429Z,2.88
2022-10-04T09:40:27.637Z,2.58
2022-10-04T09:43:46.847Z,2.58
2022-10-04T09:46:56.158Z,2.50
2022-10-04T09:49:32.725Z,2.72
2022-10-04T09:52:24.396Z,2.60
2022-10-04T09:55:14.244Z,2.50
2022-10-04T09:58:19.674Z,2.50
2022-10-04T10:00:56.378Z,2.65
2022-10-04T10:03:46.549Z,2.30
2022-10-04T10:06:21.817Z,2.10
2022-10-04T10:08:58.966Z,2.30
2022-10-04T10:11:59.482Z,2.15
2022-10-04T10:14:41.365Z,1.83
2022-10-04T10:17:15.395Z,1.35
2022-10-04T10:23:34.406Z,1.60
2022-10-04T10:26:24.901Z,2.70
2022-10-04T10:29:26.286Z,2.47
2022-10-04T10:31:58.990Z,3.50
2022-10-04T10:34:37.731Z,3.15
2022-10-04T10:37:16.717Z,2.88
2022-10-04T10:40:16.982Z,2.33
2022-10-04T10:42:56.249Z,2.05
2022-10-04T10:45:35.098Z,1.92
2022-10-04T10:48:26.627Z,2.03
2022-10-04T10:51:31.447Z,1.60
2022-10-04T10:54:35.625Z,1.33
2022-10-04T10:57:11.130Z,1.75
2022-10-04T11:00:11.848Z,1.65
2022-10-04T11:03:14.599Z,1.83
2022-10-04T11:05:51.473Z,1.65
2022-10-04T11:08:56.622Z,1.60
2022-10-04T11:11:26.109Z,1.92
2022-10-04T11:14:20.112Z,1.92
2022-10-04T11:17:07.604Z,1.50
2022-10-04T11:20:05.545Z,1.77
2022-10-04T11:22:50.806Z,2.17
2022-10-04T11:25:51.490Z,1.80
2022-10-04T11:28:28.014Z,1.63
2022-10-04T11:31:26.940Z,1.65
2022-10-04T11:33:59.666Z,1.80
2022-10-04T11:36:50.768Z,1.98
2022-10-04T11:39:20.211Z,2.10
2022-10-04T11:42:34.458Z,1.90
2022-10-04T11:45:33.498Z,2.20
2022-10-04T11:48:30.609Z,1.90
2022-10-04T11:51:27.838Z,1.88
2022-10-04T11:54:14.429Z,1.98
2022-10-04T11:56:44.196Z,1.55
2022-10-04T11:59:18.396Z,1.60
2022-10-04T12:02:22.680Z,2.00
2022-10-04T12:05:13.437Z,1.70
2022-10-04T12:07:53.124Z,1.70
2022-10-04T12:10:31.790Z,2.20
2022-10-04T12:13:10.430Z,2.00
2022-10-04T12:15:40.781Z,2.00
2022-10-04T12:18:28.602Z,1.73
2022-10-04T12:21:34.899Z,2.00
2022-10-04T12:24:19.971Z,1.90
2022-10-04T12:26:56.296Z,2.08
2022-10-04T12:29:50.792Z,1.83
2022-10-04T12:32:18.393Z,1.65
2022-10-04T12:35:05.992Z,1.70
2022-10-04T12:37:38.868Z,1.85
2022-10-04T12:40:24.078Z,1.50
2022-10-04T12:43:06.189Z,1.48
2022-10-04T12:45:38.695Z,1.75
2022-10-04T12:48:33.309Z,1.80
2022-10-04T12:51:05.323Z,1.30
2022-10-04T12:53:58.945Z,1.52
2022-10-04T12:56:33.180Z,1.50
2022-10-04T12:59:24.850Z,2.22
2022-10-04T13:02:09.535Z,2.35
2022-10-04T13:04:47.582Z,3.08
2022-10-04T13:07:14.269Z,1.80
2022-10-04T13:10:22.494Z,1.80
2022-10-04T13:13:14.774Z,1.77
2022-10-04T13:18:57.978Z,1.90
2022-10-04T13:21:43.632Z,1.50
2022-10-04T13:24:55.684Z,1.63
2022-10-04T13:27:33.609Z,1.65
2022-10-04T13:30:02.680Z,1.40
2022-10-04T13:32:56.989Z,1.48
2022-10-04T13:35:50.182Z,2.03
2022-10-04T13:38:35.658Z,1.67
2022-10-04T13:41:32.096Z,1.60
2022-10-04T13:44:56.334Z,1.33
2022-10-04T13:47:47.481Z,1.70
2022-10-04T13:50:27.419Z,1.65
2022-10-04T13:53:35.049Z,1.38
2022-10-04T13:56:23.334Z,1.40
2022-10-04T13:58:58.889Z,2.78
2022-10-04T14:01:49.922Z,1.92
2022-10-04T14:04:46.138Z,1.65
2022-10-04T14:07:33.368Z,1.85
2022-10-04T14:10:19.606Z,1.85
2022-10-04T14:12:49.159Z,1.50
2022-10-04T14:15:28.125Z,1.50
2022-10-04T14:18:11.980Z,2.22
2022-10-04T14:20:52.282Z,1.80
2022-10-04T14:24:08.555Z,1.73
2022-10-04T14:27:17.184Z,1.73
2022-10-04T14:30:06.495Z,1.75
2022-10-04T14:33:02.085Z,2.35
2022-10-04T14:35:45.604Z,2.10
2022-10-04T14:38:15.746Z,2.05
2022-10-04T14:41:03.816Z,1.77
2022-10-04T14:44:02.089Z,1.77
2022-10-04T14:46:35.330Z,1.65
2022-10-04T14:49:30.133Z,1.73
2022-10-04T14:52:04.449Z,1.60
2022-10-04T14:54:35.304Z,1.60
2022-10-04T14:57:07.050Z,1.67
2022-10-04T14:59:53.720Z,1.60
2022-10-04T15:02:35.178Z,1.60
2022-10-04T15:05:23.694Z,1.48
2022-10-04T15:07:55.422Z,1.50
2022-10-04T15:10:31.862Z,1.65
2022-10-04T15:13:20.860Z,1.88
2022-10-04T15:16:27.254Z,1.70
2022-10-04T15:18:56.361Z,1.50
2022-10-04T15:21:35.009Z,1.50
2022-10-04T15:24:16.686Z,1.70
2022-10-04T15:26:51.137Z,1.80
2022-10-04T15:29:52.989Z,2.25
2022-10-04T15:32:40.960Z,2.00
2022-10-04T15:35:13.542Z,2.38
2022-10-04T15:38:15.035Z,2.40
2022-10-04T15:40:54.047Z,2.35
2022-10-04T15:43:50.293Z,2.40
2022-10-04T15:46:36.196Z,2.72
2022-10-04T15:49:25.622Z,2.58
2022-10-04T15:52:03.645Z,2.90
2022-10-04T15:54:47.764Z,3.10
2022-10-04T15:57:28.498Z,3.65
2022-10-04T16:00:02.759Z,4.10
2022-10-04T16:03:20.362Z,4.03
2022-10-04T16:06:01.223Z,4.03
2022-10-04T16:08:48.606Z,3.92
2022-10-04T16:11:52.448Z,3.80
2022-10-04T16:14:43.208Z,4.18
2022-10-04T16:17:27.210Z,3.80
2022-10-04T16:20:03.206Z,3.67
2022-10-04T16:22:33.671Z,3.28
2022-10-04T16:25:25.593Z,3.30
2022-10-04T16:27:56.043Z,4.38
2022-10-04T16:30:34.797Z,4.00
2022-10-04T16:33:10.430Z,3.80
2022-10-04T16:35:49.800Z,3.95
2022-10-04T16:38:24.347Z,6.13
2022-10-04T16:40:50.837Z,5.53
2022-10-04T16:43:17.340Z,5.32
2022-10-04T16:45:48.343Z,5.00
2022-10-04T16:48:46.686Z,5.88
2022-10-04T16:51:13.359Z,5.70
2022-10-04T16:53:49.097Z,6.85
2022-10-04T16:56:23.803Z,6.03
2022-10-04T16:59:13.594Z,4.85
2022-10-04T17:02:03.505Z,6.13
2022-10-04T17:04:36.017Z,6.00
2022-10-04T17:07:18.331Z,6.80
2022-10-04T17:09:57.165Z,5.10
2022-10-04T17:12:35.541Z,5.13
2022-10-04T17:15:17.242Z,7.45
2022-10-04T17:18:11.445Z,7.30
2022-10-04T17:20:50.377Z,6.55
2022-10-04T17:23:47.773Z,6.97
2022-10-04T17:26:38.448Z,8.45
2022-10-04T17:29:24.289Z,8.63
2022-10-04T17:31:56.971Z,10.45
2022-10-04T17:34:58.869Z,10.55
2022-10-04T17:37:44.721Z,11.05
2022-10-04T17:40:17.422Z,10.43
2022-10-04T17:42:56.089Z,9.02
2022-10-04T17:45:29.335Z,9.40
2022-10-04T17:48:29.098Z,8.65
2022-10-04T17:51:24.897Z,9.20
2022-10-04T17:56:52.997Z,6.30
2022-10-04T17:59:29.974Z,4.93
2022-10-04T18:02:10.240Z,5.05
2022-10-04T18:04:37.451Z,4.28
2022-10-04T18:07:04.022Z,4.78
2022-10-04T18:09:32.612Z,5.82
2022-10-04T18:12:11.411Z,5.55
2022-10-04T18:14:45.536Z,4.60
2022-10-04T18:17:26.013Z,5.93
2022-10-04T18:19:58.456Z,5.22
2022-10-04T18:22:30.142Z,5.03
2022-10-04T18:25:13.000Z,6.53
2022-10-04T18:27:50.245Z,6.32
2022-10-04T18:30:20.964Z,6.15
2022-10-04T18:32:51.540Z,4.88
2022-10-04T18:35:27.028Z,4.93
2022-10-04T18:37:55.347Z,5.78
2022-10-04T18:40:26.660Z,6.60
2022-10-04T18:42:57.183Z,5.55
2022-10-04T18:45:28.501Z,6.93
2022-10-04T18:47:56.059Z,6.00
2022-10-04T18:50:22.628Z,6.05
2022-10-04T18:53:09.198Z,6.95
2022-10-04T18:55:50.388Z,6.53
2022-10-04T19:02:16.394Z,6.20
2022-10-04T19:05:09.166Z,5.68
2022-10-04T19:07:48.354Z,6.75
2022-10-04T19:10:27.526Z,6.28
2022-10-04T19:13:23.432Z,6.95
2022-10-04T19:16:16.036Z,11.82
2022-10-04T19:18:57.945Z,8.98
2022-10-04T19:21:35.082Z,9.43
2022-10-04T19:24:26.681Z,8.90
2022-10-04T19:27:06.303Z,7.05
2022-10-04T19:29:54.898Z,6.93
2022-10-04T19:32:45.938Z,7.57
2022-10-04T19:35:49.443Z,7.15
2022-10-04T19:38:30.487Z,5.45
2022-10-04T19:41:29.576Z,5.95
2022-10-04T19:44:27.034Z,6.30
2022-10-04T19:47:26.661Z,7.38
2022-10-04T19:50:07.391Z,7.50
2022-10-04T19:52:43.468Z,6.20
2022-10-04T19:55:19.626Z,6.65
2022-10-04T19:57:51.578Z,9.48
2022-10-04T20:00:20.303Z,7.55
2022-10-04T20:02:48.938Z,10.13
2022-10-04T20:05:24.951Z,7.43
2022-10-04T20:07:55.751Z,7.07
2022-10-04T20:10:29.118Z,6.72
2022-10-04T20:13:12.275Z,8.23
2022-10-04T20:15:38.894Z,6.45
2022-10-04T20:18:31.731Z,6.82
2022-10-04T20:21:01.549Z,6.35
2022-10-04T20:23:40.597Z,10.00
2022-10-04T20:26:11.292Z,9.13
2022-10-04T20:28:40.722Z,7.32
2022-10-04T20:31:30.469Z,9.75
2022-10-04T20:34:23.641Z,10.00
2022-10-04T20:36:51.839Z,7.78
2022-10-04T20:39:40.185Z,8.18
2022-10-04T20:42:26.385Z,7.93
2022-10-04T20:44:59.442Z,7.00
2022-10-04T20:47:35.276Z,6.22
2022-10-04T20:50:01.964Z,6.95
2022-10-04T20:52:32.543Z,6.75
2022-10-04T20:55:03.112Z,5.75
2022-10-04T20:57:30.477Z,6.30
2022-10-04T20:59:57.770Z,8.13
2022-10-04T21:02:27.539Z,9.55
2022-10-04T21:04:54.322Z,6.97
2022-10-04T21:07:22.721Z,7.97
2022-10-04T21:09:51.006Z,5.97
2022-10-04T21:12:39.535Z,6.13
2022-10-04T21:15:06.661Z,6.50
2022-10-04T21:17:33.932Z,7.68
2022-10-04T21:20:00.575Z,7.50
2022-10-04T21:22:28.018Z,7.53
2022-10-04T21:24:56.325Z,7.15
2022-10-04T21:27:28.918Z,6.40
2022-10-04T21:29:56.558Z,7.17
2022-10-04T21:32:23.996Z,8.23
2022-10-04T21:34:53.509Z,6.93
2022-10-04T21:37:20.863Z,7.90
2022-10-04T21:39:47.507Z,7.47
2022-10-04T21:42:14.116Z,8.95
2022-10-04T21:44:40.707Z,8.10
2022-10-04T21:47:07.359Z,7.40
2022-10-04T21:49:34.438Z,7.57
2022-10-04T21:52:01.086Z,8.17
2022-10-04T21:54:27.670Z,8.47
2022-10-04T21:56:54.309Z,9.07
2022-10-04T21:59:21.268Z,11.80
2022-10-04T22:01:48.067Z,10.60
2022-10-04T22:04:14.646Z,9.23
2022-10-04T22:06:41.352Z,8.20
2022-10-04T22:09:08.013Z,8.68
2022-10-04T22:11:35.160Z,9.20
2022-10-04T22:14:01.873Z,8.65
2022-10-04T22:16:28.580Z,8.07
2022-10-04T22:18:55.275Z,7.63
2022-10-04T22:21:21.932Z,7.75
2022-10-04T22:23:48.617Z,8.15
2022-10-04T22:26:17.398Z,7.05
2022-10-04T22:28:45.921Z,6.55
2022-10-04T22:31:16.811Z,8.83
2022-10-04T22:33:44.641Z,9.23
2022-10-04T22:36:37.034Z,8.63
2022-10-04T22:39:09.515Z,8.03
2022-10-04T22:41:40.867Z,7.67
2022-10-04T22:44:18.014Z,8.35
2022-10-04T22:46:46.563Z,9.98
2022-10-04T22:49:18.011Z,10.33
2022-10-04T22:51:45.407Z,8.90
2022-10-04T22:54:13.203Z,8.35
2022-10-04T22:56:40.316Z,8.20
2022-10-04T22:59:10.289Z,6.93
2022-10-04T23:01:36.865Z,7.20
2022-10-04T23:04:03.556Z,8.77
2022-10-04T23:06:30.749Z,8.88
2022-10-04T23:08:57.991Z,9.90
2022-10-04T23:11:24.575Z,8.93
2022-10-04T23:13:51.203Z,9.52
2022-10-04T23:16:20.187Z,9.88
2022-10-04T23:18:46.820Z,11.38
2022-10-04T23:21:20.783Z,9.00
2022-10-04T23:23:48.170Z,10.43
2022-10-04T23:26:25.074Z,11.00
2022-10-04T23:28:51.723Z,8.70
2022-10-04T23:31:25.676Z,9.80
2022-10-04T23:33:53.654Z,12.40
2022-10-04T23:36:23.362Z,12.57
2022-10-04T23:38:51.935Z,8.32
2022-10-04T23:41:31.871Z,9.93
2022-10-04T23:43:58.502Z,7.60
2022-10-04T23:46:25.083Z,7.20
2022-10-04T23:48:51.750Z,7.80
2022-10-04T23:51:18.952Z,7.23
2022-10-04T23:53:46.798Z,9.30
2022-10-04T23:56:20.350Z,8.17
2022-10-04T23:58:47.094Z,13.33
