createdAt,value
2022-10-06T00:01:12.059Z,87.10
2022-10-06T00:09:17.346Z,87.00
2022-10-06T00:17:25.282Z,86.60
2022-10-06T00:25:31.089Z,86.80
2022-10-06T00:33:39.459Z,86.50
2022-10-06T00:41:44.907Z,86.50
2022-10-06T00:49:53.630Z,86.40
2022-10-06T00:57:59.490Z,86.40
2022-10-06T01:06:08.135Z,88.00
2022-10-06T01:14:13.959Z,89.00
2022-10-06T01:22:32.588Z,89.00
2022-10-06T01:30:42.980Z,88.60
2022-10-06T01:38:51.116Z,87.70
2022-10-06T01:46:56.756Z,87.40
2022-10-06T01:55:05.045Z,87.10
2022-10-06T02:03:11.107Z,87.70
2022-10-06T02:11:20.154Z,87.00
2022-10-06T02:19:27.577Z,86.80
2022-10-06T02:27:35.782Z,86.60
2022-10-06T02:35:43.029Z,86.40
2022-10-06T02:43:55.354Z,87.00
2022-10-06T02:52:01.535Z,88.90
2022-10-06T03:00:11.554Z,89.10
2022-10-06T03:08:16.973Z,88.40
2022-10-06T03:16:26.723Z,88.20
2022-10-06T03:24:32.234Z,88.30
2022-10-06T03:32:40.934Z,88.20
2022-10-06T03:40:48.173Z,87.60
2022-10-06T03:48:57.365Z,88.20
2022-10-06T03:57:04.499Z,88.00
2022-10-06T04:05:13.371Z,88.50
2022-10-06T04:13:19.979Z,87.90
2022-10-06T04:21:29.361Z,87.30
2022-10-06T04:29:35.320Z,87.70
2022-10-06T04:37:43.676Z,87.60
2022-10-06T04:45:49.598Z,87.40
2022-10-06T04:53:57.749Z,87.70
2022-10-06T05:02:07.125Z,87.40
2022-10-06T05:10:15.411Z,87.90
2022-10-06T05:18:21.472Z,87.50
2022-10-06T05:26:31.795Z,87.50
2022-10-06T05:34:38.674Z,86.70
2022-10-06T05:42:47.450Z,87.30
2022-10-06T05:51:00.244Z,86.40
2022-10-06T05:59:09.281Z,87.60
2022-10-06T06:07:15.300Z,85.80
2022-10-06T06:15:37.609Z,86.20
2022-10-06T06:23:45.161Z,84.70
2022-10-06T06:31:53.631Z,84.70
2022-10-06T06:39:59.162Z,84.20
2022-10-06T06:48:07.836Z,83.00
2022-10-06T06:56:13.388Z,82.80
2022-10-06T07:04:22.079Z,82.50
2022-10-06T07:12:28.096Z,78.90
2022-10-06T07:20:51.064Z,78.40
2022-10-06T07:29:00.149Z,77.70
2022-10-06T07:37:08.461Z,77.10
2022-10-06T07:45:26.581Z,75.60
2022-10-06T07:53:35.713Z,74.30
2022-10-06T08:01:47.597Z,73.60
2022-10-06T08:09:55.514Z,74.40
2022-10-06T08:18:08.742Z,68.30
2022-10-06T08:26:25.156Z,65.80
2022-10-06T08:34:30.501Z,65.70
2022-10-06T08:42:43.753Z,67.00
2022-10-06T08:50:57.484Z,67.20
2022-10-06T08:59:06.956Z,63.90
2022-10-06T09:07:16.891Z,67.20
2022-10-06T09:15:33.944Z,65.80
2022-10-06T09:23:52.274Z,63.80
2022-10-06T09:32:03.073Z,61.10
2022-10-06T09:40:39.749Z,46.60
2022-10-06T09:48:47.671Z,38.30
2022-10-06T09:56:54.237Z,32.30
2022-10-06T10:05:02.588Z,31.10
2022-10-06T10:13:21.746Z,30.60
2022-10-06T10:21:33.949Z,29.30
2022-10-06T10:30:02.126Z,28.50
2022-10-06T10:38:14.879Z,26.80
2022-10-06T10:46:27.398Z,27.70
2022-10-06T10:54:42.262Z,26.80
2022-10-06T11:02:47.579Z,27.40
2022-10-06T11:11:00.510Z,27.40
2022-10-06T11:19:18.427Z,27.80
2022-10-06T11:27:37.944Z,31.50
2022-10-06T11:35:47.356Z,36.30
2022-10-06T11:44:00.774Z,41.10
2022-10-06T11:52:35.760Z,45.00
2022-10-06T12:00:55.405Z,46.40
2022-10-06T12:09:01.216Z,48.60
2022-10-06T12:17:19.815Z,50.60
2022-10-06T12:25:31.109Z,52.00
2022-10-06T12:33:43.879Z,53.50
2022-10-06T12:42:01.651Z,53.80
2022-10-06T12:50:18.583Z,54.70
2022-10-06T12:58:32.591Z,54.40
2022-10-06T13:06:40.730Z,55.00
2022-10-06T13:14:46.082Z,55.70
2022-10-06T13:23:02.833Z,55.50
2022-10-06T13:31:20.161Z,55.40
2022-10-06T13:39:31.936Z,55.60
2022-10-06T13:47:38.046Z,55.00
2022-10-06T13:55:52.540Z,55.80
2022-10-06T14:04:16.415Z,55.50
2022-10-06T14:12:24.426Z,55.10
2022-10-06T14:20:46.087Z,55.90
2022-10-06T14:28:55.674Z,55.60
2022-10-06T14:37:00.987Z,55.60
2022-10-06T14:45:10.072Z,56.60
2022-10-06T14:53:17.616Z,56.70
2022-10-06T15:01:28.457Z,57.20
2022-10-06T15:09:33.831Z,58.20
2022-10-06T15:17:42.468Z,58.90
2022-10-06T15:26:07.530Z,59.50
2022-10-06T15:34:16.871Z,60.80
2022-10-06T15:42:24.371Z,62.00
2022-10-06T15:50:32.238Z,62.50
2022-10-06T15:58:37.591Z,63.40
2022-10-06T16:06:55.510Z,64.20
2022-10-06T16:15:00.868Z,65.20
2022-10-06T16:23:08.684Z,67.40
2022-10-06T16:31:14.049Z,68.90
2022-10-06T16:39:23.406Z,70.20
2022-10-06T16:47:28.790Z,70.60
2022-10-06T16:55:36.676Z,71.40
2022-10-06T17:03:43.011Z,71.80
2022-10-06T17:11:52.365Z,72.00
2022-10-06T17:19:57.634Z,73.00
2022-10-06T17:28:05.552Z,73.30
2022-10-06T17:36:13.660Z,74.30
2022-10-06T17:44:26.172Z,74.60
2022-10-06T17:52:31.836Z,75.40
2022-10-06T18:00:39.752Z,75.80
2022-10-06T18:08:46.378Z,75.60
2022-10-06T18:16:57.892Z,75.60
2022-10-06T18:25:03.383Z,76.20
2022-10-06T18:41:38.054Z,76.70
2022-10-06T18:49:46.589Z,76.50
2022-10-06T18:57:51.879Z,77.10
2022-10-06T19:06:00.303Z,78.50
2022-10-06T19:14:06.457Z,78.80
2022-10-06T19:22:16.307Z,79.30
2022-10-06T19:30:22.354Z,79.90
2022-10-06T19:38:31.223Z,79.80
2022-10-06T19:46:37.611Z,81.20
2022-10-06T19:54:47.051Z,80.90
2022-10-06T20:02:52.619Z,80.20
2022-10-06T20:11:07.679Z,80.80
2022-10-06T20:19:14.335Z,81.70
2022-10-06T20:27:22.284Z,82.00
2022-10-06T20:35:27.620Z,81.80
2022-10-06T20:43:35.997Z,82.40
2022-10-06T20:51:46.690Z,82.00
2022-10-06T20:59:54.603Z,82.40
2022-10-06T21:08:00.229Z,82.60
2022-10-06T21:16:09.114Z,82.50
2022-10-06T21:24:14.599Z,82.00
2022-10-06T21:32:22.521Z,81.70
2022-10-06T21:40:27.828Z,82.50
2022-10-06T21:48:35.722Z,82.30
2022-10-06T21:56:41.918Z,82.10
2022-10-06T22:04:49.831Z,82.60
2022-10-06T22:12:55.186Z,83.50
2022-10-06T22:21:03.461Z,83.20
2022-10-06T22:29:10.544Z,84.00
2022-10-06T22:37:18.412Z,83.80
2022-10-06T22:45:23.709Z,84.10
2022-10-06T22:53:32.432Z,82.90
2022-10-06T23:01:39.334Z,82.70
2022-10-06T23:09:47.202Z,83.10
2022-10-06T23:17:52.608Z,83.30
2022-10-06T23:26:05.071Z,82.90
2022-10-06T23:34:10.526Z,83.60
2022-10-06T23:42:18.438Z,83.40
2022-10-06T23:50:23.837Z,84.70
2022-10-06T23:58:32.214Z,84.80
