createdAt,value
2018-07-19T00:00:09.213Z,0
2018-07-19T00:01:09.787Z,0
2018-07-19T00:02:10.371Z,0
2018-07-19T00:03:10.992Z,0
2018-07-19T00:04:11.580Z,0
2018-07-19T00:05:12.207Z,0
2018-07-19T00:06:12.788Z,0
2018-07-19T00:07:13.364Z,0
2018-07-19T00:08:13.948Z,0
2018-07-19T00:09:14.528Z,0
2018-07-19T00:10:15.111Z,0
2018-07-19T00:11:15.691Z,0
2018-07-19T00:12:16.324Z,0
2018-07-19T00:13:16.905Z,0
2018-07-19T00:14:17.483Z,0
2018-07-19T00:15:18.059Z,0
2018-07-19T00:16:18.694Z,0
2018-07-19T00:17:19.274Z,0
2018-07-19T00:18:19.854Z,0
2018-07-19T00:19:20.435Z,0
2018-07-19T00:20:21.017Z,0
2018-07-19T00:21:21.596Z,0
2018-07-19T00:22:22.172Z,0
2018-07-19T00:23:22.756Z,0
2018-07-19T00:24:23.337Z,0
2018-07-19T00:25:23.968Z,0
2018-07-19T00:26:24.547Z,0
2018-07-19T00:27:25.218Z,0
2018-07-19T00:28:25.800Z,0
2018-07-19T00:29:26.380Z,0
2018-07-19T00:30:26.959Z,0
2018-07-19T00:31:27.541Z,0
2018-07-19T00:32:28.117Z,0
2018-07-19T00:33:28.752Z,0
2018-07-19T00:34:29.333Z,0
2018-07-19T00:35:29.953Z,0
2018-07-19T00:36:30.527Z,0
2018-07-19T00:37:31.111Z,0
2018-07-19T00:38:31.693Z,0
2018-07-19T00:39:32.274Z,0
2018-07-19T00:40:32.856Z,0
2018-07-19T00:41:33.426Z,0
2018-07-19T00:42:34.005Z,0
2018-07-19T00:43:34.587Z,0
2018-07-19T00:44:35.218Z,0
2018-07-19T00:45:35.799Z,0
2018-07-19T00:46:36.426Z,0
2018-07-19T00:47:37.057Z,0
2018-07-19T00:48:37.681Z,0
2018-07-19T00:49:38.258Z,0
2018-07-19T00:50:38.886Z,0
2018-07-19T00:51:39.465Z,0
2018-07-19T00:52:40.040Z,0
2018-07-19T00:53:40.622Z,0
2018-07-19T00:54:41.199Z,0
2018-07-19T00:55:41.779Z,0
2018-07-19T00:56:42.357Z,0
2018-07-19T00:57:42.937Z,0
2018-07-19T00:58:43.516Z,0
2018-07-19T00:59:44.096Z,0
2018-07-19T01:00:44.671Z,0
2018-07-19T01:01:45.252Z,0
2018-07-19T01:02:45.834Z,0
2018-07-19T01:03:46.410Z,0
2018-07-19T01:04:46.992Z,0
2018-07-19T01:05:47.572Z,0
2018-07-19T01:06:48.198Z,0
2018-07-19T01:07:48.827Z,0
2018-07-19T01:08:49.413Z,0
2018-07-19T01:09:50.037Z,0
2018-07-19T01:10:50.679Z,0
2018-07-19T01:11:51.239Z,0
2018-07-19T01:12:51.818Z,0
2018-07-19T01:13:52.400Z,0
2018-07-19T01:14:52.978Z,0
2018-07-19T01:15:53.567Z,0
2018-07-19T01:16:54.148Z,0
2018-07-19T01:17:54.724Z,0
2018-07-19T01:18:55.308Z,0
2018-07-19T01:19:55.889Z,0
2018-07-19T01:20:56.473Z,0
2018-07-19T01:21:57.099Z,0
2018-07-19T01:22:57.728Z,0
2018-07-19T01:23:58.306Z,0
2018-07-19T01:24:58.929Z,0
2018-07-19T01:25:59.599Z,0
2018-07-19T01:27:00.209Z,0
2018-07-19T01:28:00.836Z,0
2018-07-19T01:29:01.420Z,0
2018-07-19T01:30:01.995Z,0
2018-07-19T01:31:02.576Z,0
2018-07-19T01:32:03.152Z,0
2018-07-19T01:33:03.776Z,0
2018-07-19T01:34:04.361Z,0
2018-07-19T01:35:04.984Z,0
2018-07-19T01:36:05.563Z,0
2018-07-19T01:37:06.144Z,0
2018-07-19T01:38:06.774Z,0
2018-07-19T01:39:07.355Z,0
2018-07-19T01:40:07.938Z,0
2018-07-19T01:41:08.518Z,0
2018-07-19T01:42:09.152Z,0
2018-07-19T01:43:09.732Z,0
2018-07-19T01:44:10.312Z,0
2018-07-19T01:45:10.886Z,0
2018-07-19T01:46:11.617Z,0
2018-07-19T01:47:12.199Z,0
2018-07-19T01:48:12.776Z,0
2018-07-19T01:49:13.360Z,0
2018-07-19T01:50:13.943Z,0
2018-07-19T01:51:14.520Z,0
2018-07-19T01:52:15.104Z,0
2018-07-19T01:53:15.731Z,0
2018-07-19T01:54:16.314Z,0
2018-07-19T01:55:16.896Z,0
2018-07-19T01:56:17.476Z,0
2018-07-19T01:57:18.109Z,0
2018-07-19T01:58:18.683Z,0
2018-07-19T01:59:19.268Z,0
2018-07-19T02:00:19.848Z,0
2018-07-19T02:01:20.430Z,0
2018-07-19T02:02:21.009Z,0
2018-07-19T02:03:21.594Z,0
2018-07-19T02:04:22.166Z,0
2018-07-19T02:05:22.742Z,0
2018-07-19T02:06:23.327Z,0
2018-07-19T02:07:23.955Z,0
2018-07-19T02:08:24.587Z,0
2018-07-19T02:09:25.184Z,0
2018-07-19T02:10:25.750Z,0
2018-07-19T02:11:26.329Z,0
2018-07-19T02:12:26.954Z,0
2018-07-19T02:13:27.539Z,0
2018-07-19T02:14:28.120Z,0
2018-07-19T02:15:28.695Z,0
2018-07-19T02:16:29.273Z,0
2018-07-19T02:17:29.852Z,0
2018-07-19T02:18:30.438Z,0
2018-07-19T02:19:31.016Z,0
2018-07-19T02:20:31.647Z,0
2018-07-19T02:21:32.224Z,0
2018-07-19T02:22:32.800Z,0
2018-07-19T02:23:33.379Z,0
2018-07-19T02:24:34.021Z,0
2018-07-19T02:25:34.584Z,0
2018-07-19T02:26:35.168Z,0
2018-07-19T02:27:35.742Z,0
2018-07-19T02:28:36.319Z,0
2018-07-19T02:29:36.900Z,0
2018-07-19T02:30:37.521Z,0
2018-07-19T02:31:38.156Z,0
2018-07-19T02:32:38.734Z,0
2018-07-19T02:33:39.313Z,0
2018-07-19T02:34:39.889Z,0
2018-07-19T02:35:40.473Z,0
2018-07-19T02:36:41.052Z,0
2018-07-19T02:37:41.625Z,0
2018-07-19T02:38:42.207Z,0
2018-07-19T02:39:42.781Z,0
2018-07-19T02:40:43.361Z,0
2018-07-19T02:41:43.937Z,0
2018-07-19T02:42:44.561Z,0
2018-07-19T02:43:45.146Z,0
2018-07-19T02:44:45.717Z,0
2018-07-19T02:45:46.299Z,0
2018-07-19T02:46:46.881Z,0
2018-07-19T02:47:47.461Z,0
2018-07-19T02:48:48.095Z,0
2018-07-19T02:49:48.673Z,0
2018-07-19T02:50:49.454Z,0
2018-07-19T02:51:50.031Z,0
2018-07-19T02:52:50.608Z,0
2018-07-19T02:53:51.183Z,0
2018-07-19T02:54:51.768Z,0
2018-07-19T02:55:52.343Z,0
2018-07-19T02:56:52.915Z,0
2018-07-19T02:57:53.498Z,0
2018-07-19T02:58:54.125Z,0
2018-07-19T02:59:54.704Z,0
2018-07-19T03:00:55.281Z,0
2018-07-19T03:01:55.862Z,0
2018-07-19T03:02:56.442Z,0
2018-07-19T03:03:57.017Z,0
2018-07-19T03:04:57.596Z,0
2018-07-19T03:05:58.177Z,0
2018-07-19T03:06:58.757Z,0
2018-07-19T03:07:59.333Z,0
2018-07-19T03:08:59.967Z,0
2018-07-19T03:10:00.597Z,0
2018-07-19T03:11:01.224Z,0
2018-07-19T03:12:01.802Z,0
2018-07-19T03:13:02.382Z,0
2018-07-19T03:14:02.967Z,0
2018-07-19T03:15:03.598Z,0
2018-07-19T03:16:04.175Z,0
2018-07-19T03:17:04.751Z,0
2018-07-19T03:18:05.338Z,0
2018-07-19T03:19:05.916Z,0
2018-07-19T03:20:06.490Z,0
2018-07-19T03:21:07.067Z,0
2018-07-19T03:22:07.689Z,0
2018-07-19T03:23:08.266Z,0
2018-07-19T03:24:08.840Z,0
2018-07-19T03:25:09.420Z,0
2018-07-19T03:26:09.997Z,0
2018-07-19T03:27:10.622Z,0
2018-07-19T03:28:11.205Z,0
2018-07-19T03:29:11.791Z,0
2018-07-19T03:30:12.468Z,0
2018-07-19T03:31:13.247Z,0
2018-07-19T03:32:13.821Z,0
2018-07-19T03:33:14.444Z,0
2018-07-19T03:34:15.026Z,0
2018-07-19T03:35:15.606Z,0
2018-07-19T03:36:16.189Z,0
2018-07-19T03:37:16.762Z,0
2018-07-19T03:38:17.346Z,0
2018-07-19T03:39:17.926Z,0
2018-07-19T03:40:18.507Z,0
2018-07-19T03:41:19.087Z,0
2018-07-19T03:42:19.668Z,0
2018-07-19T03:43:20.247Z,0
2018-07-19T03:44:20.823Z,0
2018-07-19T03:45:21.406Z,0
2018-07-19T03:46:22.036Z,0
2018-07-19T03:47:22.662Z,0
2018-07-19T03:48:23.292Z,0
2018-07-19T03:49:23.873Z,0
2018-07-19T03:50:24.500Z,0
2018-07-19T03:51:25.029Z,0
2018-07-19T03:52:25.608Z,0
2018-07-19T03:53:26.188Z,0
2018-07-19T03:54:26.770Z,0
2018-07-19T03:55:27.348Z,0
2018-07-19T03:56:27.980Z,0
2018-07-19T03:57:28.600Z,0
2018-07-19T03:58:29.176Z,0
2018-07-19T03:59:29.758Z,0
2018-07-19T04:00:30.340Z,0
2018-07-19T04:01:30.970Z,0
2018-07-19T04:02:31.552Z,0
2018-07-19T04:03:32.126Z,0
2018-07-19T04:04:32.709Z,0
2018-07-19T04:05:33.283Z,0
2018-07-19T04:06:33.864Z,0
2018-07-19T04:07:34.642Z,0
2018-07-19T04:08:35.274Z,0
2018-07-19T04:09:35.852Z,0
2018-07-19T04:10:36.431Z,0
2018-07-19T04:11:37.009Z,0
2018-07-19T04:12:37.589Z,0
2018-07-19T04:13:38.169Z,0
2018-07-19T04:14:38.751Z,0
2018-07-19T04:15:39.321Z,0
2018-07-19T04:16:39.905Z,0
2018-07-19T04:17:40.535Z,0
2018-07-19T04:18:41.116Z,0
2018-07-19T04:19:41.698Z,0
2018-07-19T04:20:42.279Z,0
2018-07-19T04:21:42.861Z,0
2018-07-19T04:22:43.439Z,0
2018-07-19T04:23:44.072Z,0
2018-07-19T04:24:44.643Z,0
2018-07-19T04:25:45.225Z,0
2018-07-19T04:26:45.809Z,0
2018-07-19T04:27:46.484Z,0
2018-07-19T04:28:47.059Z,0
2018-07-19T04:29:47.640Z,0
2018-07-19T04:30:48.222Z,0
2018-07-19T04:31:48.846Z,0
2018-07-19T04:32:49.425Z,0
2018-07-19T04:33:50.007Z,0
2018-07-19T04:34:50.590Z,0
2018-07-19T04:35:51.166Z,0
2018-07-19T04:36:51.798Z,0
2018-07-19T04:37:52.377Z,0
2018-07-19T04:38:52.951Z,0
2018-07-19T04:39:53.534Z,0
2018-07-19T04:40:54.157Z,0
2018-07-19T04:41:54.739Z,0
2018-07-19T04:42:55.319Z,0
2018-07-19T04:43:55.899Z,0
2018-07-19T04:44:56.529Z,0
2018-07-19T04:45:57.110Z,0
2018-07-19T04:46:57.697Z,0
2018-07-19T04:47:58.317Z,0
2018-07-19T04:48:58.900Z,0
2018-07-19T04:49:59.487Z,0
2018-07-19T04:51:00.108Z,0
2018-07-19T04:52:00.681Z,0
2018-07-19T04:53:01.265Z,0
2018-07-19T04:54:01.896Z,0
2018-07-19T04:55:02.475Z,0
2018-07-19T04:56:03.055Z,0
2018-07-19T04:57:03.637Z,0
2018-07-19T04:58:04.209Z,0
2018-07-19T04:59:04.790Z,0
2018-07-19T05:00:05.368Z,0
2018-07-19T05:01:05.997Z,0
2018-07-19T05:02:06.594Z,0
2018-07-19T05:03:07.156Z,0
2018-07-19T05:04:07.732Z,0
2018-07-19T05:05:08.359Z,0
2018-07-19T05:06:08.937Z,0
2018-07-19T05:07:09.512Z,0
2018-07-19T05:08:10.098Z,0
2018-07-19T05:09:10.674Z,0
2018-07-19T05:10:11.255Z,0
2018-07-19T05:11:11.836Z,0
2018-07-19T05:12:12.414Z,0
2018-07-19T05:13:12.991Z,0
2018-07-19T05:14:13.598Z,0
2018-07-19T05:15:14.152Z,0
2018-07-19T05:16:14.783Z,0
2018-07-19T05:17:15.358Z,0
2018-07-19T05:18:15.939Z,0
2018-07-19T05:19:16.520Z,0
2018-07-19T05:20:17.150Z,0
2018-07-19T05:21:17.726Z,0
2018-07-19T05:22:18.304Z,0
2018-07-19T05:23:18.937Z,0
2018-07-19T05:24:19.510Z,0
2018-07-19T05:25:20.087Z,0
2018-07-19T05:26:20.668Z,0
2018-07-19T05:27:21.242Z,0
2018-07-19T05:28:21.822Z,0
2018-07-19T05:29:22.401Z,0
2018-07-19T05:30:23.035Z,0
2018-07-19T05:31:23.607Z,0
2018-07-19T05:32:24.281Z,0
2018-07-19T05:33:24.963Z,0
2018-07-19T05:34:25.542Z,0
2018-07-19T05:35:26.161Z,0
2018-07-19T05:36:26.735Z,0
2018-07-19T05:37:27.316Z,0
2018-07-19T05:38:27.892Z,0
2018-07-19T05:39:28.474Z,0
2018-07-19T05:40:29.108Z,0
2018-07-19T05:41:29.636Z,0
2018-07-19T05:42:30.288Z,0
2018-07-19T05:43:30.831Z,0
2018-07-19T05:44:31.417Z,0
2018-07-19T05:45:31.992Z,0
2018-07-19T05:46:32.625Z,0
2018-07-19T05:47:33.251Z,0
2018-07-19T05:48:33.886Z,0
2018-07-19T05:49:34.465Z,0
2018-07-19T05:50:35.045Z,0
2018-07-19T05:51:35.625Z,0
2018-07-19T05:52:36.200Z,0
2018-07-19T05:53:36.783Z,0
2018-07-19T05:54:37.358Z,0
2018-07-19T05:55:37.941Z,0
2018-07-19T05:56:38.525Z,0
2018-07-19T05:57:39.102Z,0
2018-07-19T05:58:39.685Z,0
2018-07-19T05:59:40.264Z,0
2018-07-19T06:00:40.846Z,0
2018-07-19T06:01:41.430Z,0
2018-07-19T06:02:42.004Z,0
2018-07-19T06:03:42.634Z,0
2018-07-19T06:04:43.211Z,0
2018-07-19T06:05:43.845Z,0
2018-07-19T06:06:44.477Z,0
2018-07-19T06:07:45.054Z,0
2018-07-19T06:08:45.720Z,0
2018-07-19T06:09:46.302Z,0
2018-07-19T06:10:46.877Z,0
2018-07-19T06:11:47.497Z,0
2018-07-19T06:12:48.076Z,0
2018-07-19T06:13:48.663Z,0
2018-07-19T06:14:49.239Z,0
2018-07-19T06:15:49.820Z,0
2018-07-19T06:16:50.445Z,0
2018-07-19T06:17:51.022Z,0
2018-07-19T06:18:51.597Z,0
2018-07-19T06:19:52.180Z,0
2018-07-19T06:20:52.811Z,0
2018-07-19T06:21:53.394Z,0
2018-07-19T06:22:54.022Z,0
2018-07-19T06:23:54.603Z,0
2018-07-19T06:24:55.175Z,0
2018-07-19T06:25:55.759Z,0
2018-07-19T06:26:56.392Z,0
2018-07-19T06:27:57.020Z,0
2018-07-19T06:28:57.598Z,0
2018-07-19T06:29:58.181Z,0
2018-07-19T06:30:58.763Z,0
2018-07-19T06:31:59.340Z,0
2018-07-19T06:32:59.925Z,0
2018-07-19T06:34:00.507Z,0
2018-07-19T06:35:01.083Z,0
2018-07-19T06:36:01.661Z,0
2018-07-19T06:37:02.240Z,0
2018-07-19T06:38:02.871Z,0
2018-07-19T06:39:03.446Z,0
2018-07-19T06:40:04.028Z,0
2018-07-19T06:41:04.622Z,0
2018-07-19T06:42:05.183Z,0
2018-07-19T06:43:05.761Z,0
2018-07-19T06:44:06.394Z,0
2018-07-19T06:45:07.024Z,0
2018-07-19T06:46:07.604Z,0
2018-07-19T06:47:08.179Z,0
2018-07-19T06:48:08.757Z,0
2018-07-19T06:49:09.343Z,0
2018-07-19T06:50:09.923Z,0
2018-07-19T06:51:10.497Z,0
2018-07-19T06:52:11.075Z,0
2018-07-19T06:53:11.658Z,0
2018-07-19T06:54:12.285Z,0
2018-07-19T06:55:12.904Z,0
2018-07-19T06:56:13.481Z,0
2018-07-19T06:57:14.111Z,0
2018-07-19T06:58:14.687Z,0
2018-07-19T06:59:15.271Z,0
2018-07-19T07:00:15.850Z,0
2018-07-19T07:01:16.430Z,0
2018-07-19T07:02:17.011Z,0
2018-07-19T07:03:17.594Z,0
2018-07-19T07:04:18.220Z,0
2018-07-19T07:05:18.840Z,0
2018-07-19T07:06:19.420Z,0
2018-07-19T07:07:20.046Z,0
2018-07-19T07:08:20.630Z,0
2018-07-19T07:09:21.211Z,0
2018-07-19T07:10:21.784Z,0
2018-07-19T07:11:22.368Z,0
2018-07-19T07:12:22.945Z,0
2018-07-19T07:13:23.524Z,0
2018-07-19T07:14:24.100Z,0
2018-07-19T07:15:24.683Z,0
2018-07-19T07:16:25.263Z,0
2018-07-19T07:17:25.841Z,0
2018-07-19T07:18:26.422Z,0
2018-07-19T07:19:27.088Z,0
2018-07-19T07:20:27.629Z,0
2018-07-19T07:21:28.207Z,0
2018-07-19T07:22:28.783Z,0
2018-07-19T07:23:29.366Z,0
2018-07-19T07:24:29.997Z,0
2018-07-19T07:25:30.571Z,0
2018-07-19T07:26:31.151Z,0
2018-07-19T07:27:31.728Z,0
2018-07-19T07:28:32.364Z,0
2018-07-19T07:29:32.942Z,0
2018-07-19T07:30:33.524Z,0
2018-07-19T07:31:34.105Z,0
2018-07-19T07:32:34.686Z,0
2018-07-19T07:33:35.266Z,0
2018-07-19T07:34:35.844Z,0
2018-07-19T07:35:36.429Z,0
2018-07-19T07:36:37.061Z,0
2018-07-19T07:37:37.636Z,0
2018-07-19T07:38:38.221Z,0
2018-07-19T07:39:38.888Z,0
2018-07-19T07:40:39.469Z,0
2018-07-19T07:41:40.091Z,0
2018-07-19T07:42:40.671Z,0
2018-07-19T07:43:41.252Z,0
2018-07-19T07:44:41.830Z,0
2018-07-19T07:45:42.406Z,0
2018-07-19T07:46:43.039Z,0
2018-07-19T07:47:43.667Z,0
2018-07-19T07:48:44.247Z,0
2018-07-19T07:49:44.828Z,0
2018-07-19T07:50:45.409Z,0
2018-07-19T07:51:45.988Z,0
2018-07-19T07:52:46.613Z,0
2018-07-19T07:53:47.193Z,0
2018-07-19T07:54:47.824Z,0
2018-07-19T07:55:48.404Z,0
2018-07-19T07:56:48.985Z,0
2018-07-19T07:57:49.566Z,0
2018-07-19T07:58:50.147Z,0
2018-07-19T07:59:50.722Z,0
2018-07-19T08:00:51.301Z,0
2018-07-19T08:01:51.885Z,4
2018-07-19T08:02:52.468Z,4
2018-07-19T08:03:53.050Z,4
2018-07-19T08:04:53.632Z,8
2018-07-19T08:05:54.217Z,8
2018-07-19T08:06:54.794Z,4
2018-07-19T08:07:55.425Z,8
2018-07-19T08:08:56.052Z,8
2018-07-19T08:09:56.581Z,8
2018-07-19T08:10:57.166Z,8
2018-07-19T08:11:57.745Z,8
2018-07-19T08:12:58.329Z,8
2018-07-19T08:13:58.902Z,8
2018-07-19T08:14:59.531Z,8
2018-07-19T08:16:00.259Z,8
2018-07-19T08:17:00.840Z,8
2018-07-19T08:18:01.439Z,8
2018-07-19T08:19:02.043Z,8
2018-07-19T08:20:02.624Z,8
2018-07-19T08:21:03.207Z,8
2018-07-19T08:22:03.784Z,8
2018-07-19T08:23:04.410Z,8
2018-07-19T08:24:04.986Z,8
2018-07-19T08:25:05.608Z,8
2018-07-19T08:26:06.186Z,8
2018-07-19T08:27:06.766Z,8
2018-07-19T08:28:07.348Z,8
2018-07-19T08:29:07.950Z,8
2018-07-19T08:30:08.505Z,8
2018-07-19T08:31:09.079Z,8
2018-07-19T08:32:09.666Z,12
2018-07-19T08:33:10.290Z,8
2018-07-19T08:34:10.872Z,8
2018-07-19T08:35:11.501Z,8
2018-07-19T08:36:12.194Z,8
2018-07-19T08:37:12.711Z,8
2018-07-19T08:38:13.287Z,8
2018-07-19T08:39:13.865Z,8
2018-07-19T08:40:14.446Z,4
2018-07-19T08:41:15.026Z,8
2018-07-19T08:42:15.608Z,8
2018-07-19T08:43:16.237Z,8
2018-07-19T08:44:16.819Z,8
2018-07-19T08:45:17.396Z,8
2018-07-19T08:46:17.980Z,8
2018-07-19T08:47:18.560Z,8
2018-07-19T08:48:19.338Z,8
2018-07-19T08:49:19.923Z,8
2018-07-19T08:50:20.550Z,8
2018-07-19T08:51:21.176Z,8
2018-07-19T08:52:21.757Z,8
2018-07-19T08:53:22.382Z,8
2018-07-19T08:54:22.964Z,8
2018-07-19T08:55:23.595Z,8
2018-07-19T08:56:24.206Z,8
2018-07-19T08:57:24.791Z,8
2018-07-19T08:58:25.375Z,8
2018-07-19T08:59:25.955Z,8
2018-07-19T09:00:26.539Z,12
2018-07-19T09:01:27.170Z,8
2018-07-19T09:02:27.760Z,8
2018-07-19T09:03:28.383Z,8
2018-07-19T09:04:28.961Z,8
2018-07-19T09:05:29.590Z,8
2018-07-19T09:06:30.170Z,8
2018-07-19T09:07:30.747Z,8
2018-07-19T09:08:31.336Z,8
2018-07-19T09:09:31.902Z,8
2018-07-19T09:10:32.538Z,8
2018-07-19T09:11:33.119Z,12
2018-07-19T09:12:33.695Z,8
2018-07-19T09:13:34.278Z,8
2018-07-19T09:14:34.858Z,8
2018-07-19T09:15:35.434Z,8
2018-07-19T09:16:36.020Z,4
2018-07-19T09:17:36.599Z,8
2018-07-19T09:18:37.178Z,8
2018-07-19T09:19:37.811Z,4
2018-07-19T09:20:38.332Z,4
2018-07-19T09:21:38.962Z,1604
2018-07-19T09:22:39.629Z,1388
2018-07-19T09:23:40.190Z,1248
2018-07-19T09:24:40.769Z,1244
2018-07-19T09:25:41.401Z,1280
2018-07-19T09:26:42.085Z,1268
2018-07-19T09:27:42.659Z,1300
2018-07-19T09:28:43.246Z,1300
2018-07-19T09:29:43.830Z,1292
2018-07-19T09:30:44.414Z,1376
2018-07-19T09:31:44.998Z,1364
2018-07-19T09:32:45.624Z,1316
2018-07-19T09:33:46.167Z,1352
2018-07-19T09:34:46.752Z,1356
2018-07-19T09:35:47.337Z,1328
2018-07-19T09:36:47.918Z,1396
2018-07-19T09:37:48.505Z,1388
2018-07-19T09:38:49.093Z,1180
2018-07-19T09:39:49.679Z,1056
2018-07-19T09:40:50.311Z,1092
2018-07-19T09:41:51.026Z,1120
2018-07-19T09:42:51.530Z,1132
2018-07-19T09:43:52.165Z,1068
2018-07-19T09:44:52.751Z,1020
2018-07-19T09:45:53.334Z,1020
2018-07-19T09:46:53.916Z,1040
2018-07-19T09:47:54.505Z,1100
2018-07-19T09:48:55.109Z,1164
2018-07-19T09:49:55.725Z,1224
2018-07-19T09:50:56.311Z,1328
2018-07-19T09:51:56.888Z,1376
2018-07-19T09:52:57.477Z,1492
2018-07-19T09:53:58.065Z,1704
2018-07-19T09:54:58.647Z,1872
2018-07-19T09:55:59.240Z,2032
2018-07-19T09:56:59.859Z,2052
2018-07-19T09:58:00.448Z,2184
2018-07-19T09:59:01.032Z,2328
2018-07-19T10:00:01.664Z,2408
2018-07-19T10:01:02.301Z,2480
2018-07-19T10:02:02.927Z,2540
2018-07-19T10:03:03.512Z,2816
2018-07-19T10:04:04.089Z,2840
2018-07-19T10:05:04.671Z,2948
2018-07-19T10:06:05.259Z,3028
2018-07-19T10:07:05.838Z,3304
2018-07-19T10:08:06.426Z,3236
2018-07-19T10:09:07.011Z,3428
2018-07-19T10:10:07.636Z,3632
2018-07-19T10:11:08.178Z,3652
2018-07-19T10:12:08.768Z,3464
2018-07-19T10:13:09.353Z,3216
2018-07-19T10:14:09.940Z,2860
2018-07-19T10:15:10.530Z,3124
2018-07-19T10:16:11.115Z,3184
2018-07-19T10:17:11.738Z,3480
2018-07-19T10:18:12.379Z,3436
2018-07-19T10:19:13.016Z,3356
2018-07-19T10:20:13.596Z,3208
2018-07-19T10:21:14.180Z,3128
2018-07-19T10:22:14.772Z,3208
2018-07-19T10:23:15.352Z,3100
2018-07-19T10:24:15.950Z,3092
2018-07-19T10:25:16.566Z,3276
2018-07-19T10:26:17.152Z,3392
2018-07-19T10:27:17.728Z,3076
2018-07-19T10:28:18.317Z,3000
2018-07-19T10:29:18.903Z,2880
2018-07-19T10:30:19.540Z,2808
2018-07-19T10:31:20.125Z,2820
2018-07-19T10:32:20.843Z,2992
2018-07-19T10:33:21.338Z,3120
2018-07-19T10:34:21.984Z,3544
2018-07-19T10:35:22.560Z,3284
2018-07-19T10:36:23.192Z,3516
2018-07-19T10:37:23.781Z,3232
2018-07-19T10:38:24.380Z,3164
2018-07-19T10:39:25.001Z,3172
2018-07-19T10:40:25.589Z,3152
2018-07-19T10:41:26.178Z,3280
2018-07-19T10:42:26.806Z,3332
2018-07-19T10:43:27.391Z,3456
2018-07-19T10:44:27.999Z,3532
2018-07-19T10:45:28.559Z,3692
2018-07-19T10:46:29.143Z,3628
2018-07-19T10:47:29.737Z,3776
2018-07-19T10:48:30.322Z,3704
2018-07-19T10:49:30.952Z,3816
2018-07-19T10:50:31.540Z,4000
2018-07-19T10:51:32.139Z,4020
2018-07-19T10:52:32.717Z,4172
2018-07-19T10:53:33.353Z,4240
2018-07-19T10:54:33.936Z,4048
2018-07-19T10:55:34.524Z,4188
2018-07-19T10:56:35.162Z,4164
2018-07-19T10:57:35.755Z,4008
2018-07-19T10:58:36.335Z,4284
2018-07-19T10:59:36.925Z,4316
2018-07-19T11:00:37.510Z,4676
2018-07-19T11:01:38.096Z,4768
2018-07-19T11:02:38.685Z,4928
2018-07-19T11:03:39.271Z,5024
2018-07-19T11:04:39.905Z,5264
2018-07-19T11:05:40.491Z,4936
2018-07-19T11:06:41.082Z,5272
2018-07-19T11:07:41.666Z,5268
2018-07-19T11:08:42.309Z,5344
2018-07-19T11:09:42.965Z,5532
2018-07-19T11:10:43.525Z,5752
2018-07-19T11:11:44.152Z,5712
2018-07-19T11:12:44.744Z,5464
2018-07-19T11:13:45.324Z,5772
2018-07-19T11:14:45.906Z,5764
2018-07-19T11:15:46.497Z,5728
2018-07-19T11:16:47.079Z,5788
2018-07-19T11:17:47.669Z,6340
2018-07-19T11:18:48.256Z,6456
2018-07-19T11:19:48.843Z,5900
2018-07-19T11:20:49.473Z,5864
2018-07-19T11:21:50.102Z,7012
2018-07-19T11:22:50.684Z,6500
2018-07-19T11:23:51.269Z,6244
2018-07-19T11:24:51.909Z,6584
2018-07-19T11:25:52.496Z,6652
2018-07-19T11:26:53.084Z,7380
2018-07-19T11:27:53.719Z,7312
2018-07-19T11:28:54.308Z,6876
2018-07-19T11:29:54.944Z,5888
2018-07-19T11:30:55.575Z,8444
2018-07-19T11:31:56.269Z,8968
2018-07-19T11:32:56.856Z,6956
2018-07-19T11:33:57.543Z,7332
2018-07-19T11:34:58.133Z,10772
2018-07-19T11:35:58.723Z,13912
2018-07-19T11:36:59.312Z,21344
2018-07-19T11:37:59.903Z,31168
2018-07-19T11:39:00.489Z,19616
2018-07-19T11:40:01.082Z,14472
2018-07-19T11:41:01.726Z,19392
2018-07-19T11:42:02.359Z,30304
2018-07-19T11:43:02.941Z,18252
2018-07-19T11:44:03.532Z,11876
2018-07-19T11:45:04.122Z,10504
2018-07-19T11:46:04.710Z,12084
2018-07-19T11:47:05.295Z,10048
2018-07-19T11:48:05.884Z,16388
2018-07-19T11:49:06.524Z,8640
2018-07-19T11:50:07.167Z,8132
2018-07-19T11:51:07.745Z,8724
2018-07-19T11:52:08.334Z,11376
2018-07-19T11:53:08.973Z,8640
2018-07-19T11:54:09.559Z,10292
2018-07-19T11:55:10.152Z,12152
2018-07-19T11:56:10.738Z,9028
2018-07-19T11:57:11.331Z,14568
2018-07-19T11:58:11.917Z,10572
2018-07-19T11:59:12.506Z,22624
2018-07-19T12:00:13.097Z,9876
2018-07-19T12:01:13.688Z,11560
2018-07-19T12:02:14.278Z,10480
2018-07-19T12:03:14.860Z,8320
2018-07-19T12:04:15.448Z,8612
2018-07-19T12:05:16.236Z,10372
2018-07-19T12:06:16.830Z,8660
2018-07-19T12:07:17.416Z,7228
2018-07-19T12:08:18.010Z,7012
2018-07-19T12:09:18.642Z,7824
2018-07-19T12:10:19.232Z,9892
2018-07-19T12:11:19.870Z,8432
2018-07-19T12:12:20.455Z,7700
2018-07-19T12:13:21.138Z,8228
2018-07-19T12:14:21.727Z,7124
2018-07-19T12:15:22.321Z,5664
2018-07-19T12:16:22.905Z,6376
2018-07-19T12:17:23.493Z,8712
2018-07-19T12:18:24.079Z,7712
2018-07-19T12:19:24.672Z,7576
2018-07-19T12:20:25.262Z,8652
2018-07-19T12:21:25.844Z,10888
2018-07-19T12:22:26.486Z,9148
2018-07-19T12:23:27.075Z,8460
2018-07-19T12:24:27.659Z,7772
2018-07-19T12:25:28.244Z,7352
2018-07-19T12:26:28.835Z,7508
2018-07-19T12:27:29.480Z,7588
2018-07-19T12:28:30.063Z,7260
2018-07-19T12:29:30.700Z,7624
2018-07-19T12:30:31.303Z,7696
2018-07-19T12:31:31.877Z,8080
2018-07-19T12:32:32.513Z,8488
2018-07-19T12:33:33.202Z,12592
2018-07-19T12:34:33.813Z,10232
2018-07-19T12:35:34.376Z,18976
2018-07-19T12:36:34.973Z,24800
2018-07-19T12:37:35.605Z,29184
2018-07-19T12:38:36.200Z,15336
2018-07-19T12:39:36.790Z,28992
2018-07-19T12:40:37.374Z,15272
2018-07-19T12:41:37.970Z,13572
2018-07-19T12:42:38.631Z,9684
2018-07-19T12:43:39.201Z,9784
2018-07-19T12:45:02.279Z,12084
2018-07-19T12:46:02.909Z,11564
2018-07-19T12:47:03.500Z,13040
2018-07-19T12:48:04.142Z,24576
2018-07-19T12:49:04.731Z,25120
2018-07-19T12:50:05.373Z,18976
2018-07-19T12:51:05.967Z,10392
2018-07-19T12:52:06.592Z,10240
2018-07-19T12:53:07.145Z,12892
2018-07-19T12:54:07.787Z,8608
2018-07-19T12:55:08.381Z,10140
2018-07-19T12:56:08.973Z,9740
2018-07-19T12:57:09.566Z,9700
2018-07-19T12:58:10.155Z,10484
2018-07-19T12:59:10.740Z,21856
2018-07-19T13:00:11.344Z,10376
2018-07-19T13:01:11.916Z,28736
2018-07-19T13:02:12.508Z,19328
2018-07-19T13:03:13.096Z,13292
2018-07-19T13:04:13.690Z,10696
2018-07-19T13:05:14.286Z,17356
2018-07-19T13:06:14.914Z,9164
2018-07-19T13:07:15.552Z,8784
2018-07-19T13:08:16.172Z,9768
2018-07-19T13:09:16.732Z,14332
2018-07-19T13:10:17.318Z,12932
2018-07-19T13:11:17.957Z,12696
2018-07-19T13:12:18.553Z,26144
2018-07-19T13:13:19.180Z,25248
2018-07-19T13:14:19.771Z,19040
2018-07-19T13:15:20.371Z,24544
2018-07-19T13:16:20.966Z,17212
2018-07-19T13:17:21.600Z,17488
2018-07-19T13:18:22.198Z,19136
2018-07-19T13:19:22.788Z,18816
2018-07-19T13:20:23.383Z,40928
2018-07-19T13:21:24.021Z,43168
2018-07-19T13:22:24.610Z,28736
2018-07-19T13:23:25.253Z,14948
2018-07-19T13:24:25.903Z,37344
2018-07-19T13:25:26.490Z,41376
2018-07-19T13:26:27.088Z,14840
2018-07-19T13:27:27.727Z,30720
2018-07-19T13:28:28.324Z,40704
2018-07-19T13:29:28.918Z,32288
2018-07-19T13:30:29.563Z,45984
2018-07-19T13:31:30.157Z,46208
2018-07-19T13:32:30.750Z,44832
2018-07-19T13:33:31.342Z,32032
2018-07-19T13:34:31.938Z,39328
2018-07-19T13:35:32.530Z,38912
2018-07-19T13:36:33.211Z,30688
2018-07-19T13:37:33.719Z,29440
2018-07-19T13:38:34.361Z,25696
2018-07-19T13:39:34.955Z,21952
2018-07-19T13:40:35.550Z,18464
2018-07-19T13:41:36.136Z,21248
2018-07-19T13:42:36.833Z,19232
2018-07-19T13:43:37.580Z,17016
2018-07-19T13:44:38.174Z,13972
2018-07-19T13:45:38.769Z,11252
2018-07-19T13:46:39.357Z,12252
2018-07-19T13:47:39.952Z,11804
2018-07-19T13:48:40.543Z,8616
2018-07-19T13:49:41.135Z,16188
2018-07-19T13:50:41.725Z,11360
2018-07-19T13:51:42.323Z,13528
2018-07-19T13:52:42.913Z,10900
2018-07-19T13:53:43.508Z,8712
2018-07-19T13:54:44.157Z,8532
2018-07-19T13:55:44.745Z,10048
2018-07-19T13:56:45.340Z,8128
2018-07-19T13:57:45.930Z,7564
2018-07-19T13:58:46.579Z,14996
2018-07-19T13:59:47.170Z,16212
2018-07-19T14:00:47.762Z,8956
2018-07-19T14:01:48.413Z,16224
2018-07-19T14:02:49.082Z,8772
2018-07-19T14:03:49.640Z,9304
2018-07-19T14:05:04.055Z,12392
2018-07-19T14:06:04.668Z,11004
2018-07-19T14:07:05.266Z,9108
2018-07-19T14:08:05.861Z,7944
2018-07-19T14:09:06.466Z,7412
2018-07-19T14:10:07.063Z,7728
2018-07-19T14:11:07.663Z,8200
2018-07-19T14:12:08.259Z,9472
2018-07-19T14:13:08.912Z,9728
2018-07-19T14:14:09.561Z,9296
2018-07-19T14:15:10.206Z,8012
2018-07-19T14:16:10.801Z,8760
2018-07-19T14:17:11.399Z,8940
2018-07-19T14:18:11.997Z,9412
2018-07-19T14:19:12.595Z,9628