createdAt,value
2022-07-28T00:00:51.804Z,44.10
2022-07-28T00:03:18.516Z,44.10
2022-07-28T00:05:45.467Z,44.10
2022-07-28T00:08:13.078Z,44.20
2022-07-28T00:10:39.688Z,44.20
2022-07-28T00:13:06.956Z,44.20
2022-07-28T00:15:33.745Z,44.30
2022-07-28T00:18:00.674Z,44.20
2022-07-28T00:20:27.963Z,44.20
2022-07-28T00:22:54.592Z,44.20
2022-07-28T00:25:21.241Z,44.20
2022-07-28T00:27:48.376Z,44.20
2022-07-28T00:30:14.989Z,44.20
2022-07-28T00:32:41.819Z,44.30
2022-07-28T00:35:08.937Z,44.30
2022-07-28T00:37:35.601Z,44.40
2022-07-28T00:40:07.722Z,44.40
2022-07-28T00:42:34.382Z,44.40
2022-07-28T00:45:01.117Z,44.40
2022-07-28T00:47:27.745Z,44.40
2022-07-28T00:50:01.366Z,44.40
2022-07-28T00:52:27.990Z,44.50
2022-07-28T00:54:54.620Z,44.40
2022-07-28T00:57:21.851Z,44.40
2022-07-28T00:59:48.487Z,44.60
2022-07-28T01:02:15.185Z,44.50
2022-07-28T01:04:41.968Z,44.50
2022-07-28T01:07:11.580Z,44.60
2022-07-28T01:09:51.682Z,44.50
2022-07-28T01:12:27.633Z,44.60
2022-07-28T01:15:08.861Z,44.60
2022-07-28T01:17:38.247Z,44.60
2022-07-28T01:20:37.047Z,44.50
2022-07-28T01:23:12.447Z,44.70
2022-07-28T01:25:48.576Z,44.60
2022-07-28T01:28:47.728Z,44.50
2022-07-28T01:31:16.982Z,44.60
2022-07-28T01:33:52.365Z,44.60
2022-07-28T01:36:21.472Z,44.60
2022-07-28T01:38:48.100Z,44.70
2022-07-28T01:41:19.717Z,44.80
2022-07-28T01:43:55.250Z,44.80
2022-07-28T01:46:22.687Z,44.80
2022-07-28T01:48:49.459Z,44.90
2022-07-28T01:51:16.155Z,44.80
2022-07-28T01:53:42.877Z,44.90
2022-07-28T01:56:09.489Z,44.90
2022-07-28T01:58:36.114Z,44.80
2022-07-28T02:01:02.946Z,44.70
2022-07-28T02:03:29.609Z,44.90
2022-07-28T02:05:56.600Z,44.90
2022-07-28T02:08:23.651Z,44.90
2022-07-28T02:11:20.412Z,44.90
2022-07-28T02:13:47.674Z,44.90
2022-07-28T02:16:14.708Z,45.00
2022-07-28T02:18:41.454Z,45.00
2022-07-28T02:21:08.635Z,45.00
2022-07-28T02:23:35.306Z,45.00
2022-07-28T02:26:04.384Z,44.90
2022-07-28T02:28:31.010Z,44.90
2022-07-28T02:31:04.505Z,45.00
2022-07-28T02:33:58.852Z,44.90
2022-07-28T02:36:25.800Z,44.90
2022-07-28T02:38:53.159Z,44.90
2022-07-28T02:41:27.300Z,45.00
2022-07-28T02:44:01.022Z,45.10
2022-07-28T02:46:32.639Z,45.10
2022-07-28T02:49:08.429Z,45.20
2022-07-28T02:51:35.154Z,45.20
2022-07-28T02:54:01.778Z,45.10
2022-07-28T02:56:28.405Z,45.20
2022-07-28T02:58:55.018Z,45.10
2022-07-28T03:01:21.781Z,45.20
2022-07-28T03:03:48.571Z,45.10
2022-07-28T03:06:18.380Z,45.20
2022-07-28T03:08:45.042Z,45.20
2022-07-28T03:11:12.712Z,45.20
2022-07-28T03:13:40.623Z,45.20
2022-07-28T03:16:07.561Z,45.20
2022-07-28T03:18:34.212Z,45.20
2022-07-28T03:21:00.904Z,45.20
2022-07-28T03:23:39.939Z,45.10
2022-07-28T03:26:15.553Z,45.20
2022-07-28T03:28:42.203Z,45.10
2022-07-28T03:31:10.583Z,45.00
2022-07-28T03:33:37.412Z,44.90
2022-07-28T03:36:06.981Z,44.90
2022-07-28T03:38:36.797Z,45.00
2022-07-28T03:41:03.896Z,44.90
2022-07-28T03:43:30.524Z,45.10
2022-07-28T03:45:57.222Z,45.10
2022-07-28T03:48:29.316Z,45.30
2022-07-28T03:50:56.017Z,45.40
2022-07-28T03:53:26.683Z,45.40
2022-07-28T03:55:53.773Z,45.30
2022-07-28T03:58:26.174Z,45.40
2022-07-28T04:00:56.051Z,45.10
2022-07-28T04:03:43.374Z,44.80
2022-07-28T04:06:09.394Z,44.80
2022-07-28T04:08:36.048Z,45.10
2022-07-28T04:11:02.685Z,45.20
2022-07-28T04:13:31.863Z,45.20
2022-07-28T04:15:59.222Z,45.20
2022-07-28T04:18:25.837Z,45.20
2022-07-28T04:20:52.466Z,45.30
2022-07-28T04:23:20.710Z,45.30
2022-07-28T04:25:47.339Z,45.30
2022-07-28T04:28:14.225Z,45.30
2022-07-28T04:30:44.339Z,45.30
2022-07-28T04:33:12.610Z,45.30
2022-07-28T04:35:39.269Z,45.30
2022-07-28T04:38:05.909Z,45.30
2022-07-28T04:40:34.290Z,45.30
2022-07-28T04:43:00.997Z,45.30
2022-07-28T04:45:27.642Z,45.30
2022-07-28T04:47:54.368Z,45.30
2022-07-28T04:50:21.537Z,45.40
2022-07-28T04:52:50.920Z,45.30
2022-07-28T04:55:17.844Z,45.30
2022-07-28T04:57:44.592Z,45.30
2022-07-28T05:00:13.306Z,45.40
2022-07-28T05:02:44.552Z,45.40
2022-07-28T05:05:11.603Z,45.40
2022-07-28T05:07:38.683Z,45.40
2022-07-28T05:10:07.777Z,45.50
2022-07-28T05:12:34.424Z,45.50
2022-07-28T05:15:01.103Z,45.40
2022-07-28T05:17:27.874Z,45.50
2022-07-28T05:19:54.594Z,45.30
2022-07-28T05:22:21.249Z,45.30
2022-07-28T05:24:47.861Z,45.40
2022-07-28T05:27:14.485Z,45.30
2022-07-28T05:29:47.797Z,45.20
2022-07-28T05:32:16.770Z,45.30
2022-07-28T05:34:44.496Z,45.20
2022-07-28T05:37:11.126Z,45.20
2022-07-28T05:39:37.770Z,45.30
2022-07-28T05:42:04.522Z,45.20
2022-07-28T05:44:37.293Z,45.20
2022-07-28T05:47:04.997Z,45.30
2022-07-28T05:49:31.657Z,45.30
2022-07-28T05:51:58.285Z,45.40
2022-07-28T05:54:24.973Z,45.30
2022-07-28T05:56:52.576Z,45.40
2022-07-28T05:59:19.211Z,45.40
2022-07-28T06:01:46.096Z,45.50
2022-07-28T06:04:28.957Z,45.50
2022-07-28T06:06:56.124Z,45.50
2022-07-28T06:09:22.761Z,45.50
2022-07-28T06:11:50.491Z,45.50
2022-07-28T06:14:18.207Z,45.30
2022-07-28T06:16:45.267Z,45.20
2022-07-28T06:19:12.108Z,45.20
2022-07-28T06:21:38.778Z,45.20
2022-07-28T06:24:08.203Z,45.20
2022-07-28T06:26:42.237Z,45.10
2022-07-28T06:29:11.163Z,45.20
2022-07-28T06:31:38.914Z,45.10
2022-07-28T06:34:05.705Z,45.10
2022-07-28T06:36:32.379Z,45.10
2022-07-28T06:38:59.009Z,45.10
2022-07-28T06:41:25.640Z,45.30
2022-07-28T06:43:52.353Z,45.90
2022-07-28T06:46:19.561Z,46.20
2022-07-28T06:48:46.408Z,46.00
2022-07-28T06:51:13.158Z,45.80
2022-07-28T06:53:39.791Z,45.20
2022-07-28T06:56:07.529Z,45.50
2022-07-28T06:58:36.840Z,45.60
2022-07-28T07:01:07.500Z,45.50
2022-07-28T07:03:34.488Z,45.20
2022-07-28T07:06:01.106Z,45.00
2022-07-28T07:08:27.761Z,44.90
2022-07-28T07:10:54.547Z,44.80
2022-07-28T07:13:21.182Z,44.70
2022-07-28T07:15:47.879Z,44.70
2022-07-28T07:18:14.627Z,44.60
2022-07-28T07:20:41.249Z,44.50
2022-07-28T07:23:08.009Z,44.50
2022-07-28T07:25:34.662Z,44.40
2022-07-28T07:28:01.292Z,44.80
2022-07-28T07:30:27.911Z,44.40
2022-07-28T07:32:54.528Z,44.50
2022-07-28T07:35:21.137Z,44.60
2022-07-28T07:37:47.773Z,44.70
2022-07-28T07:40:14.398Z,43.90
2022-07-28T07:42:41.034Z,43.90
2022-07-28T07:45:08.037Z,43.20
2022-07-28T07:47:34.682Z,43.30
2022-07-28T07:50:04.154Z,43.30
2022-07-28T07:52:31.263Z,43.20
2022-07-28T07:54:57.906Z,43.50
2022-07-28T07:57:24.556Z,43.60
2022-07-28T07:59:51.164Z,43.60
2022-07-28T08:02:17.796Z,42.90
2022-07-28T08:04:44.437Z,42.70
2022-07-28T08:07:11.384Z,42.60
2022-07-28T08:09:38.621Z,42.80
2022-07-28T08:12:05.562Z,43.10
2022-07-28T08:14:32.206Z,43.50
2022-07-28T08:16:59.473Z,43.80
2022-07-28T08:19:26.328Z,44.20
2022-07-28T08:21:53.293Z,44.40
2022-07-28T08:24:27.641Z,44.30
2022-07-28T08:27:01.073Z,44.20
2022-07-28T08:29:27.700Z,44.20
2022-07-28T08:31:54.422Z,44.50
2022-07-28T08:34:26.415Z,44.50
2022-07-28T08:36:59.335Z,44.40
2022-07-28T08:39:25.965Z,44.30
2022-07-28T08:42:29.131Z,44.50
2022-07-28T08:45:02.191Z,44.80
2022-07-28T08:47:40.557Z,44.80
2022-07-28T08:50:13.573Z,44.90
2022-07-28T08:52:40.258Z,45.00
2022-07-28T08:55:08.448Z,45.20
2022-07-28T08:57:35.595Z,45.30
2022-07-28T09:00:02.539Z,45.30
2022-07-28T09:02:29.549Z,45.30
2022-07-28T09:04:56.350Z,45.40
2022-07-28T09:07:23.556Z,45.50
2022-07-28T09:09:50.265Z,45.60
2022-07-28T09:12:17.047Z,45.60
2022-07-28T09:14:43.708Z,45.70
2022-07-28T09:17:10.397Z,46.20
2022-07-28T09:19:40.126Z,46.30
2022-07-28T09:22:07.090Z,45.80
2022-07-28T09:24:39.408Z,45.70
2022-07-28T09:27:07.989Z,45.70
2022-07-28T09:29:35.406Z,45.70
2022-07-28T09:32:02.103Z,45.70
2022-07-28T09:34:29.696Z,45.70
2022-07-28T09:36:56.312Z,45.80
2022-07-28T09:39:33.103Z,45.70
2022-07-28T09:41:59.831Z,45.80
2022-07-28T09:44:27.434Z,45.90
2022-07-28T09:46:55.443Z,45.90
2022-07-28T09:49:28.121Z,45.90
2022-07-28T09:52:03.332Z,46.00
2022-07-28T09:54:30.027Z,46.00
2022-07-28T09:56:56.674Z,45.40
2022-07-28T09:59:23.796Z,45.50
2022-07-28T10:02:02.398Z,45.10
2022-07-28T10:04:40.307Z,44.50
2022-07-28T10:07:17.389Z,44.20
2022-07-28T10:09:44.279Z,44.90
2022-07-28T10:12:21.529Z,44.70
2022-07-28T10:14:50.261Z,44.90
2022-07-28T10:17:26.862Z,44.80
2022-07-28T10:19:55.065Z,45.00
2022-07-28T10:22:22.560Z,44.90
2022-07-28T10:24:52.691Z,45.00
2022-07-28T10:27:23.163Z,45.10
2022-07-28T10:29:53.554Z,45.80
2022-07-28T10:32:20.180Z,45.10
2022-07-28T10:34:50.556Z,44.10
2022-07-28T10:37:23.733Z,44.30
2022-07-28T10:40:10.624Z,44.50
2022-07-28T10:42:38.645Z,44.80
2022-07-28T10:45:05.620Z,45.00
2022-07-28T10:47:35.967Z,45.20
2022-07-28T10:50:03.792Z,45.10
2022-07-28T10:52:46.859Z,45.10
2022-07-28T10:55:36.725Z,45.00
2022-07-28T10:58:14.459Z,45.40
2022-07-28T11:00:58.418Z,45.50
2022-07-28T11:03:44.907Z,45.60
2022-07-28T11:06:34.570Z,45.60
2022-07-28T11:09:21.597Z,45.70
2022-07-28T11:11:50.161Z,45.60
2022-07-28T11:14:26.049Z,45.70
2022-07-28T11:17:10.629Z,45.60
2022-07-28T11:20:06.851Z,45.60
2022-07-28T11:22:32.120Z,45.70
2022-07-28T11:25:01.053Z,47.40
2022-07-28T11:27:51.124Z,46.60
2022-07-28T11:30:33.626Z,46.00
2022-07-28T11:33:00.644Z,46.00
2022-07-28T11:35:31.096Z,45.90
2022-07-28T11:38:03.709Z,45.70
2022-07-28T11:40:34.084Z,45.80
2022-07-28T11:43:33.365Z,45.90
2022-07-28T11:46:09.981Z,46.10
2022-07-28T11:48:40.980Z,45.80
2022-07-28T11:51:07.644Z,45.80
2022-07-28T11:53:41.407Z,45.70
2022-07-28T11:56:37.743Z,45.70
2022-07-28T11:59:05.718Z,45.90
2022-07-28T12:01:36.859Z,45.90
2022-07-28T12:04:17.551Z,45.90
2022-07-28T12:06:49.561Z,46.20
2022-07-28T12:09:23.253Z,46.40
2022-07-28T12:11:54.657Z,46.20
2022-07-28T12:14:22.645Z,46.30
2022-07-28T12:16:52.387Z,46.40
2022-07-28T12:19:20.465Z,46.50
2022-07-28T12:21:49.194Z,46.40
2022-07-28T12:24:45.527Z,46.40
2022-07-28T12:27:13.640Z,46.40
2022-07-28T12:29:42.124Z,46.50
2022-07-28T12:32:13.004Z,46.50
2022-07-28T12:34:40.466Z,46.60
2022-07-28T12:37:09.728Z,46.60
2022-07-28T12:39:39.327Z,46.80
2022-07-28T12:42:12.642Z,46.70
2022-07-28T12:44:40.882Z,46.80
2022-07-28T12:47:08.996Z,46.80
2022-07-28T12:49:37.581Z,47.50
2022-07-28T12:52:23.560Z,48.50
2022-07-28T12:54:54.987Z,47.80
2022-07-28T12:57:48.761Z,48.00
2022-07-28T13:00:19.064Z,47.80
2022-07-28T13:02:46.215Z,46.80
2022-07-28T13:05:27.336Z,46.60
2022-07-28T13:08:05.747Z,46.60
2022-07-28T13:10:32.650Z,46.70
2022-07-28T13:13:01.053Z,46.80
2022-07-28T13:15:27.955Z,46.90
2022-07-28T13:17:56.206Z,47.00
2022-07-28T13:20:24.115Z,47.00
2022-07-28T13:22:50.961Z,47.10
2022-07-28T13:25:17.620Z,47.10
2022-07-28T13:27:44.273Z,47.10
2022-07-28T13:30:11.267Z,47.20
2022-07-28T13:32:37.931Z,47.20
2022-07-28T13:35:05.604Z,47.20
2022-07-28T13:37:32.231Z,47.20
2022-07-28T13:40:00.674Z,47.30
2022-07-28T13:42:28.142Z,47.40
2022-07-28T13:44:54.764Z,47.40
2022-07-28T13:47:21.378Z,47.40
2022-07-28T13:49:48.041Z,47.40
2022-07-28T13:52:33.191Z,47.50
2022-07-28T13:55:03.903Z,47.50
2022-07-28T13:57:31.113Z,47.50
2022-07-28T13:59:57.753Z,47.50
2022-07-28T14:02:26.102Z,47.60
2022-07-28T14:04:52.893Z,47.50
2022-07-28T14:07:21.229Z,47.60
2022-07-28T14:09:50.371Z,47.60
2022-07-28T14:12:17.298Z,47.60
2022-07-28T14:14:48.241Z,47.70
2022-07-28T14:17:42.368Z,47.80
2022-07-28T14:20:02.728Z,47.90
2022-07-28T14:22:29.357Z,47.90
2022-07-28T14:24:56.042Z,48.00
2022-07-28T14:27:27.165Z,48.00
2022-07-28T14:29:55.655Z,48.20
2022-07-28T14:32:23.039Z,48.40
2022-07-28T14:34:50.396Z,48.40
2022-07-28T14:37:17.257Z,48.40
2022-07-28T14:39:44.113Z,48.40
2022-07-28T14:42:10.775Z,48.50
2022-07-28T14:44:37.504Z,48.60
2022-07-28T14:47:04.367Z,48.60
2022-07-28T14:49:31.103Z,48.50
2022-07-28T14:51:59.226Z,48.50
2022-07-28T14:54:26.076Z,48.50
2022-07-28T14:56:52.905Z,48.50
2022-07-28T14:59:19.616Z,48.50
2022-07-28T15:01:47.433Z,48.50
2022-07-28T15:04:16.080Z,48.50
2022-07-28T15:06:43.267Z,48.50
2022-07-28T15:09:09.985Z,48.50
2022-07-28T15:11:37.443Z,48.60
2022-07-28T15:14:04.452Z,48.60
2022-07-28T15:16:31.333Z,48.70
2022-07-28T15:18:58.242Z,48.70
2022-07-28T15:21:24.946Z,48.70
2022-07-28T15:23:51.578Z,48.60
2022-07-28T15:26:18.204Z,48.60
2022-07-28T15:28:48.207Z,48.60
2022-07-28T15:31:15.812Z,48.60
2022-07-28T15:33:48.237Z,48.60
2022-07-28T15:36:18.397Z,48.70
2022-07-28T15:38:47.504Z,48.70
2022-07-28T15:41:16.168Z,48.80
2022-07-28T15:43:42.802Z,48.70
2022-07-28T15:46:11.727Z,48.80
2022-07-28T15:48:39.879Z,48.80
2022-07-28T15:51:06.743Z,48.80
2022-07-28T15:53:34.030Z,48.80
2022-07-28T15:56:00.665Z,48.80
2022-07-28T15:58:27.283Z,48.80
2022-07-28T16:00:53.916Z,48.80
2022-07-28T16:03:22.505Z,48.80
2022-07-28T16:05:49.816Z,48.80
2022-07-28T16:08:17.584Z,48.70
2022-07-28T16:10:44.652Z,48.80
2022-07-28T16:13:11.334Z,48.70
2022-07-28T16:15:38.026Z,48.60
2022-07-28T16:18:04.930Z,48.60
2022-07-28T16:20:32.260Z,48.70
2022-07-28T16:22:59.586Z,48.60
2022-07-28T16:25:26.260Z,48.60
2022-07-28T16:27:52.897Z,48.60
2022-07-28T16:30:19.757Z,48.60
2022-07-28T16:32:46.580Z,48.60
2022-07-28T16:35:13.449Z,48.60
2022-07-28T16:37:40.265Z,48.60
2022-07-28T16:40:08.197Z,48.50
2022-07-28T16:42:35.627Z,48.50
2022-07-28T16:45:02.989Z,48.50
2022-07-28T16:47:29.632Z,48.50
2022-07-28T16:49:56.266Z,48.40
2022-07-28T16:52:22.931Z,48.40
2022-07-28T16:54:49.571Z,48.30
2022-07-28T16:57:16.257Z,48.30
2022-07-28T16:59:48.873Z,48.20
2022-07-28T17:02:16.656Z,48.20
2022-07-28T17:04:43.330Z,48.20
2022-07-28T17:07:10.110Z,48.20
2022-07-28T17:09:36.759Z,48.20
2022-07-28T17:12:03.477Z,48.10
2022-07-28T17:14:30.093Z,48.10
2022-07-28T17:16:56.737Z,48.20
2022-07-28T17:19:23.365Z,48.10
2022-07-28T17:21:50.028Z,48.10
2022-07-28T17:24:17.064Z,48.10
2022-07-28T17:29:31.706Z,48.20
2022-07-28T17:31:58.365Z,48.20
2022-07-28T17:34:24.981Z,48.20
2022-07-28T17:36:52.433Z,48.20
2022-07-28T17:39:19.091Z,48.30
2022-07-28T17:41:47.966Z,48.30
2022-07-28T17:44:15.114Z,48.30
2022-07-28T17:46:42.147Z,48.30
2022-07-28T17:49:09.475Z,48.30
2022-07-28T17:51:37.376Z,48.30
2022-07-28T17:54:04.109Z,48.30
2022-07-28T17:56:32.267Z,48.30
2022-07-28T17:58:58.980Z,48.30
2022-07-28T18:01:25.652Z,48.30
2022-07-28T18:03:56.523Z,48.30
2022-07-28T18:06:30.727Z,48.30
2022-07-28T18:08:58.801Z,48.90
2022-07-28T18:11:27.632Z,48.30
2022-07-28T18:14:03.753Z,48.20
2022-07-28T18:16:33.931Z,48.10
2022-07-28T18:19:00.625Z,48.10
2022-07-28T18:21:27.240Z,48.10
2022-07-28T18:23:54.806Z,48.10
2022-07-28T18:26:22.052Z,48.10
2022-07-28T18:28:48.994Z,48.10
2022-07-28T18:31:15.690Z,48.20
2022-07-28T18:33:42.446Z,48.30
2022-07-28T18:36:09.069Z,48.30
2022-07-28T18:38:35.710Z,48.20
2022-07-28T18:41:02.352Z,48.30
2022-07-28T18:43:28.968Z,48.40
2022-07-28T18:45:55.620Z,48.40
2022-07-28T18:48:25.250Z,48.30
2022-07-28T18:50:51.990Z,48.40
2022-07-28T18:53:18.634Z,48.30
2022-07-28T18:55:45.279Z,48.40
2022-07-28T18:58:11.942Z,48.30
2022-07-28T19:00:38.582Z,48.20
2022-07-28T19:03:05.355Z,48.20
2022-07-28T19:05:36.411Z,48.10
2022-07-28T19:08:04.407Z,48.10
2022-07-28T19:10:32.115Z,48.10
2022-07-28T19:12:58.768Z,48.00
2022-07-28T19:15:25.484Z,48.10
2022-07-28T19:18:10.672Z,48.10
2022-07-28T19:20:39.670Z,48.00
2022-07-28T19:23:06.386Z,48.00
2022-07-28T19:25:35.497Z,48.00
2022-07-28T19:28:02.129Z,48.00
2022-07-28T19:30:30.234Z,48.00
2022-07-28T19:32:56.874Z,48.00
2022-07-28T19:35:23.606Z,48.10
2022-07-28T19:37:50.762Z,48.20
2022-07-28T19:40:17.420Z,48.30
2022-07-28T19:42:44.041Z,48.20
2022-07-28T19:45:10.730Z,48.30
2022-07-28T19:47:37.387Z,48.20
2022-07-28T19:50:05.156Z,48.20
2022-07-28T19:52:31.913Z,48.20
2022-07-28T19:54:58.545Z,48.30
2022-07-28T19:57:26.757Z,48.20
2022-07-28T19:59:53.398Z,48.00
2022-07-28T20:02:20.100Z,48.00
2022-07-28T20:04:46.779Z,48.00
2022-07-28T20:07:13.411Z,48.00
2022-07-28T20:09:40.040Z,47.90
2022-07-28T20:12:07.859Z,47.90
2022-07-28T20:14:36.142Z,47.90
2022-07-28T20:17:02.852Z,47.90
2022-07-28T20:19:30.079Z,47.90
2022-07-28T20:21:57.174Z,47.90
2022-07-28T20:24:23.976Z,47.90
2022-07-28T20:26:50.606Z,48.00
2022-07-28T20:29:17.254Z,47.90
2022-07-28T20:31:43.879Z,47.90
2022-07-28T20:34:12.763Z,47.90
2022-07-28T20:36:39.839Z,47.90
2022-07-28T20:39:27.507Z,48.00
2022-07-28T20:41:53.109Z,48.00
2022-07-28T20:44:28.758Z,48.00
2022-07-28T20:46:58.557Z,48.00
2022-07-28T20:49:25.289Z,48.00
2022-07-28T20:51:51.980Z,48.00
2022-07-28T20:54:19.024Z,48.10
2022-07-28T20:56:45.704Z,48.10
2022-07-28T20:59:12.416Z,48.10
2022-07-28T21:01:42.417Z,48.00
2022-07-28T21:04:11.228Z,48.00
2022-07-28T21:06:38.225Z,47.90
2022-07-28T21:09:05.236Z,47.90
2022-07-28T21:11:34.931Z,47.90
2022-07-28T21:14:02.243Z,47.90
2022-07-28T21:16:28.961Z,47.90
2022-07-28T21:18:55.662Z,47.90
2022-07-28T21:21:22.352Z,47.80
2022-07-28T21:23:49.432Z,47.90
2022-07-28T21:26:16.125Z,47.90
2022-07-28T21:29:01.334Z,47.80
2022-07-28T21:31:27.983Z,47.80
2022-07-28T21:33:54.623Z,47.80
2022-07-28T21:36:21.266Z,47.90
2022-07-28T21:38:47.880Z,47.90
2022-07-28T21:41:14.508Z,48.00
2022-07-28T21:43:41.169Z,48.00
2022-07-28T21:46:07.863Z,48.10
2022-07-28T21:48:34.526Z,48.20
2022-07-28T21:51:01.169Z,48.20
2022-07-28T21:53:27.790Z,48.30
2022-07-28T21:55:54.432Z,48.30
2022-07-28T21:58:21.325Z,48.30
2022-07-28T22:00:48.035Z,48.30
2022-07-28T22:03:14.761Z,48.30
2022-07-28T22:05:41.424Z,48.10
2022-07-28T22:08:09.290Z,48.00
2022-07-28T22:10:35.920Z,48.00
2022-07-28T22:13:02.556Z,48.00
2022-07-28T22:15:29.181Z,48.00
2022-07-28T22:17:55.803Z,48.00
2022-07-28T22:20:22.466Z,47.90
2022-07-28T22:22:49.108Z,47.90
2022-07-28T22:25:15.777Z,47.90
2022-07-28T22:27:42.401Z,47.90
2022-07-28T22:30:09.402Z,47.90
2022-07-28T22:32:36.046Z,47.90
2022-07-28T22:35:02.660Z,47.90
2022-07-28T22:37:29.505Z,47.90
2022-07-28T22:39:56.131Z,47.90
2022-07-28T22:42:22.765Z,48.00
2022-07-28T22:44:49.385Z,48.00
2022-07-28T22:47:16.049Z,48.00
2022-07-28T22:49:42.694Z,48.10
2022-07-28T22:52:09.335Z,48.20
2022-07-28T22:54:42.070Z,48.20
2022-07-28T22:57:08.693Z,48.20
2022-07-28T22:59:38.524Z,48.20
2022-07-28T23:02:06.952Z,48.30
2022-07-28T23:04:33.564Z,48.20
2022-07-28T23:07:00.216Z,48.20
2022-07-28T23:09:27.133Z,48.10
2022-07-28T23:11:55.746Z,48.00
2022-07-28T23:14:22.918Z,48.00
2022-07-28T23:16:49.622Z,48.00
2022-07-28T23:19:16.531Z,47.90
2022-07-28T23:21:43.430Z,47.90
2022-07-28T23:24:10.063Z,47.90
2022-07-28T23:26:36.696Z,47.90
2022-07-28T23:29:03.362Z,47.90
2022-07-28T23:31:30.067Z,47.90
2022-07-28T23:33:57.645Z,47.90
2022-07-28T23:36:26.413Z,47.90
2022-07-28T23:38:55.487Z,47.90
2022-07-28T23:41:22.108Z,47.90
2022-07-28T23:43:48.734Z,47.90
2022-07-28T23:46:15.399Z,47.90
2022-07-28T23:48:42.575Z,48.10
2022-07-28T23:51:09.603Z,48.10
2022-07-28T23:53:37.429Z,48.20
2022-07-28T23:56:04.331Z,48.30
2022-07-28T23:58:30.984Z,48.30
