createdAt,value
2022-08-11T00:02:31.723Z,9.90
2022-08-11T00:05:08.626Z,9.57
2022-08-11T00:07:45.910Z,8.13
2022-08-11T00:10:17.603Z,6.80
2022-08-11T00:12:52.902Z,8.73
2022-08-11T00:15:29.248Z,6.90
2022-08-11T00:18:13.840Z,6.70
2022-08-11T00:20:45.673Z,9.13
2022-08-11T00:23:18.376Z,6.47
2022-08-11T00:25:52.852Z,6.33
2022-08-11T00:28:27.051Z,6.40
2022-08-11T00:30:58.448Z,6.77
2022-08-11T00:33:44.978Z,5.67
2022-08-11T00:36:22.045Z,5.80
2022-08-11T00:38:54.681Z,6.90
2022-08-11T00:41:37.683Z,5.80
2022-08-11T00:44:38.870Z,5.83
2022-08-11T00:47:25.412Z,6.83
2022-08-11T00:50:03.718Z,6.37
2022-08-11T00:52:50.802Z,7.33
2022-08-11T00:55:59.757Z,7.80
2022-08-11T00:59:13.248Z,7.47
2022-08-11T01:02:09.729Z,10.90
2022-08-11T01:05:13.897Z,8.60
2022-08-11T01:08:31.182Z,9.57
2022-08-11T01:11:38.061Z,9.70
2022-08-11T01:15:16.350Z,8.27
2022-08-11T01:18:54.728Z,9.23
2022-08-11T01:22:18.336Z,8.03
2022-08-11T01:25:34.786Z,7.53
2022-08-11T01:29:18.385Z,9.80
2022-08-11T01:32:36.871Z,9.07
2022-08-11T01:35:50.424Z,11.83
2022-08-11T01:39:06.873Z,11.53
2022-08-11T01:42:41.029Z,17.17
2022-08-11T01:45:37.689Z,16.87
2022-08-11T01:48:40.859Z,14.83
2022-08-11T01:51:47.610Z,14.03
2022-08-11T01:54:28.386Z,13.53
2022-08-11T01:57:11.073Z,12.60
2022-08-11T01:59:48.767Z,13.00
2022-08-11T02:02:42.767Z,12.43
2022-08-11T02:05:22.488Z,9.47
2022-08-11T02:08:01.798Z,12.63
2022-08-11T02:10:57.064Z,13.67
2022-08-11T02:13:37.288Z,11.43
2022-08-11T02:16:18.375Z,11.03
2022-08-11T02:19:11.090Z,10.17
2022-08-11T02:22:04.964Z,9.57
2022-08-11T02:24:39.029Z,9.73
2022-08-11T02:27:15.404Z,11.33
2022-08-11T02:29:52.636Z,12.47
2022-08-11T02:32:44.482Z,11.00
2022-08-11T02:35:17.654Z,11.63
2022-08-11T02:37:54.589Z,10.63
2022-08-11T02:40:35.346Z,15.37
2022-08-11T02:43:11.139Z,14.13
2022-08-11T02:45:49.223Z,15.27
2022-08-11T02:48:43.718Z,13.70
2022-08-11T02:51:22.180Z,14.20
2022-08-11T02:54:00.452Z,12.40
2022-08-11T02:56:44.322Z,10.80
2022-08-11T02:59:46.142Z,12.23
2022-08-11T03:02:23.444Z,10.40
2022-08-11T03:05:03.203Z,12.03
2022-08-11T03:07:35.679Z,12.97
2022-08-11T03:10:10.413Z,12.97
2022-08-11T03:13:06.627Z,13.53
2022-08-11T03:16:03.550Z,12.07
2022-08-11T03:18:42.125Z,13.07
2022-08-11T03:21:18.614Z,12.03
2022-08-11T03:23:56.693Z,12.10
2022-08-11T03:26:30.164Z,9.90
2022-08-11T03:29:08.117Z,10.30
2022-08-11T03:31:45.308Z,9.10
2022-08-11T03:34:17.571Z,9.03
2022-08-11T03:37:34.548Z,7.77
2022-08-11T03:40:12.725Z,8.93
2022-08-11T03:42:46.462Z,9.17
2022-08-11T03:45:26.056Z,8.83
2022-08-11T03:48:08.709Z,7.27
2022-08-11T03:50:55.998Z,7.57
2022-08-11T03:53:40.471Z,8.00
2022-08-11T03:56:39.359Z,8.33
2022-08-11T03:59:32.908Z,9.03
2022-08-11T04:02:22.285Z,8.80
2022-08-11T04:05:33.424Z,7.83
2022-08-11T04:08:34.466Z,7.50
2022-08-11T04:11:39.056Z,8.37
2022-08-11T04:15:00.409Z,8.77
2022-08-11T04:18:07.780Z,8.20
2022-08-11T04:20:56.923Z,7.37
2022-08-11T04:24:34.607Z,7.10
2022-08-11T04:26:58.064Z,9.83
2022-08-11T04:30:04.015Z,7.20
2022-08-11T04:33:20.095Z,7.53
2022-08-11T04:36:01.617Z,7.27
2022-08-11T04:38:45.776Z,7.13
2022-08-11T04:42:02.733Z,6.67
2022-08-11T04:45:21.235Z,7.23
2022-08-11T04:48:25.541Z,7.20
2022-08-11T04:51:39.705Z,7.87
2022-08-11T04:54:42.411Z,6.80
2022-08-11T04:57:37.218Z,7.63
2022-08-11T05:00:25.863Z,6.97
2022-08-11T05:03:36.437Z,7.73
2022-08-11T05:06:38.446Z,8.03
2022-08-11T05:09:24.959Z,7.07
2022-08-11T05:12:32.866Z,7.63
2022-08-11T05:15:19.923Z,7.13
2022-08-11T05:18:12.550Z,7.87
2022-08-11T05:21:05.787Z,7.57
2022-08-11T05:23:54.299Z,7.07
2022-08-11T05:26:47.916Z,8.20
2022-08-11T05:29:55.049Z,8.13
2022-08-11T05:32:42.877Z,7.47
2022-08-11T05:35:18.543Z,7.90
2022-08-11T05:38:19.829Z,6.93
2022-08-11T05:41:08.342Z,7.20
2022-08-11T05:44:19.818Z,7.20
2022-08-11T05:47:09.013Z,7.13
2022-08-11T05:49:56.715Z,6.53
2022-08-11T05:52:49.018Z,8.47
2022-08-11T05:55:35.553Z,7.27
2022-08-11T05:58:21.038Z,7.80
2022-08-11T06:00:50.972Z,7.33
2022-08-11T06:03:30.044Z,7.27
2022-08-11T06:05:59.915Z,8.63
2022-08-11T06:08:35.965Z,10.00
2022-08-11T06:11:06.687Z,7.00
2022-08-11T06:13:35.832Z,7.53
2022-08-11T06:16:07.096Z,7.97
2022-08-11T06:18:37.242Z,7.00
2022-08-11T06:21:10.782Z,7.40
2022-08-11T06:23:40.550Z,6.80
2022-08-11T06:26:10.812Z,6.47
2022-08-11T06:28:40.609Z,6.50
2022-08-11T06:31:16.040Z,5.93
2022-08-11T06:34:01.242Z,7.10
2022-08-11T06:36:36.501Z,8.30
2022-08-11T06:39:21.972Z,12.23
2022-08-11T06:41:55.089Z,7.90
2022-08-11T06:44:29.433Z,7.87
2022-08-11T06:47:08.170Z,6.97
2022-08-11T06:49:59.435Z,6.30
2022-08-11T06:52:35.792Z,7.00
2022-08-11T06:55:55.271Z,6.40
2022-08-11T06:58:16.022Z,7.80
2022-08-11T07:00:47.189Z,7.50
2022-08-11T07:03:19.583Z,8.63
2022-08-11T07:05:53.031Z,8.10
2022-08-11T07:09:01.731Z,12.47
2022-08-11T07:12:08.520Z,7.40
2022-08-11T07:15:00.251Z,7.13
2022-08-11T07:17:31.557Z,8.30
2022-08-11T07:20:21.177Z,6.33
2022-08-11T07:23:13.221Z,6.43
2022-08-11T07:26:02.194Z,6.57
2022-08-11T07:28:49.232Z,6.17
2022-08-11T07:31:23.349Z,6.17
2022-08-11T07:34:07.859Z,4.83
2022-08-11T07:36:41.849Z,4.73
2022-08-11T07:39:16.437Z,6.07
2022-08-11T07:41:45.208Z,4.63
2022-08-11T07:44:16.620Z,4.57
2022-08-11T07:47:04.844Z,4.77
2022-08-11T07:49:52.984Z,5.07
2022-08-11T07:52:32.271Z,4.47
2022-08-11T07:55:03.480Z,4.53
2022-08-11T07:58:14.551Z,6.73
2022-08-11T08:01:01.481Z,4.97
2022-08-11T08:03:54.351Z,6.10
2022-08-11T08:06:41.542Z,4.67
2022-08-11T08:09:30.453Z,4.13
2022-08-11T08:12:19.371Z,4.40
2022-08-11T08:15:05.210Z,4.67
2022-08-11T08:18:20.585Z,4.63
2022-08-11T08:20:49.824Z,3.70
2022-08-11T08:23:32.902Z,4.20
2022-08-11T08:26:26.920Z,4.60
2022-08-11T08:29:17.322Z,3.97
2022-08-11T08:31:46.271Z,4.07
2022-08-11T08:34:15.773Z,5.30
2022-08-11T08:36:45.312Z,6.33
2022-08-11T08:39:16.464Z,4.17
2022-08-11T08:41:46.339Z,3.83
2022-08-11T08:47:06.853Z,4.07
2022-08-11T08:49:40.573Z,3.70
2022-08-11T08:52:30.717Z,3.60
2022-08-11T08:55:03.969Z,3.20
2022-08-11T08:57:39.354Z,3.63
2022-08-11T09:00:12.437Z,3.03
2022-08-11T09:02:43.221Z,3.87
2022-08-11T09:05:12.154Z,3.50
2022-08-11T09:07:41.563Z,4.37
2022-08-11T09:10:11.813Z,4.17
2022-08-11T09:12:43.523Z,3.30
2022-08-11T09:15:14.941Z,4.87
2022-08-11T09:17:46.757Z,3.53
2022-08-11T09:20:18.489Z,3.43
2022-08-11T09:26:16.376Z,4.23
2022-08-11T09:28:47.409Z,3.10
2022-08-11T09:31:16.190Z,3.53
2022-08-11T09:33:45.502Z,3.53
2022-08-11T09:36:32.472Z,3.17
2022-08-11T09:39:19.753Z,3.27
2022-08-11T09:42:01.300Z,3.53
2022-08-11T09:44:49.391Z,3.27
2022-08-11T09:47:23.143Z,4.63
2022-08-11T09:49:54.739Z,4.57
2022-08-11T09:52:24.570Z,3.93
2022-08-11T09:54:54.361Z,8.17
2022-08-11T09:57:41.328Z,3.47
2022-08-11T10:00:14.352Z,3.03
2022-08-11T10:02:46.058Z,3.23
2022-08-11T10:05:36.080Z,3.20
2022-08-11T10:08:05.593Z,3.90
2022-08-11T10:10:37.664Z,4.17
2022-08-11T10:14:10.067Z,3.80
2022-08-11T10:16:15.690Z,3.30
2022-08-11T10:18:53.555Z,4.53
2022-08-11T10:21:29.074Z,3.33
2022-08-11T10:24:17.442Z,3.97
2022-08-11T10:26:54.358Z,3.83
2022-08-11T10:29:45.156Z,4.60
2022-08-11T10:32:42.799Z,4.30
2022-08-11T10:35:27.271Z,4.27
2022-08-11T10:38:06.407Z,3.00
2022-08-11T10:40:38.967Z,3.03
2022-08-11T10:43:13.248Z,2.87
2022-08-11T10:46:03.246Z,4.50
2022-08-11T10:48:38.212Z,3.43
2022-08-11T10:51:48.005Z,3.90
2022-08-11T10:54:24.571Z,5.40
2022-08-11T10:57:12.736Z,3.30
2022-08-11T10:59:42.805Z,3.23
2022-08-11T11:02:15.097Z,3.63
2022-08-11T11:05:03.514Z,3.60
2022-08-11T11:07:44.128Z,6.43
2022-08-11T11:10:13.026Z,3.17
2022-08-11T11:13:03.312Z,3.40
2022-08-11T11:15:53.268Z,3.90
2022-08-11T11:18:25.085Z,3.00
2022-08-11T11:20:58.513Z,4.73
2022-08-11T11:23:29.706Z,5.17
2022-08-11T11:26:11.099Z,2.73
2022-08-11T11:29:11.934Z,3.03
2022-08-11T11:31:59.969Z,3.33
2022-08-11T11:34:53.270Z,4.37
2022-08-11T11:37:24.510Z,3.43
2022-08-11T11:39:55.003Z,2.90
2022-08-11T11:42:24.028Z,3.03
2022-08-11T11:44:55.820Z,2.87
2022-08-11T11:47:25.807Z,4.37
2022-08-11T11:49:54.440Z,2.93
2022-08-11T11:52:25.056Z,5.50
2022-08-11T11:54:56.373Z,3.57
2022-08-11T11:57:59.405Z,3.00
2022-08-11T12:00:49.603Z,2.70
2022-08-11T12:03:19.135Z,4.30
2022-08-11T12:05:47.914Z,2.70
2022-08-11T12:08:18.607Z,4.97
2022-08-11T12:10:49.936Z,2.83
2022-08-11T12:13:40.535Z,3.40
2022-08-11T12:16:33.466Z,3.00
2022-08-11T12:19:01.809Z,3.07
2022-08-11T12:21:31.454Z,4.17
2022-08-11T12:24:21.299Z,2.93
2022-08-11T12:27:16.998Z,4.53
2022-08-11T12:29:52.834Z,3.57
2022-08-11T12:32:25.607Z,3.13
2022-08-11T12:34:57.715Z,2.97
2022-08-11T12:37:31.307Z,3.13
2022-08-11T12:40:42.581Z,2.73
2022-08-11T12:43:38.834Z,3.47
2022-08-11T12:46:10.648Z,3.07
2022-08-11T12:49:03.525Z,3.60
2022-08-11T12:52:13.022Z,3.50
2022-08-11T12:54:51.418Z,5.00
2022-08-11T12:57:51.342Z,4.10
2022-08-11T13:00:39.226Z,2.67
2022-08-11T13:03:28.134Z,3.50
2022-08-11T13:05:58.602Z,2.80
2022-08-11T13:08:29.364Z,3.93
2022-08-11T13:11:18.455Z,3.70
2022-08-11T13:13:54.169Z,3.67
2022-08-11T13:16:28.992Z,3.70
2022-08-11T13:19:01.324Z,4.57
2022-08-11T13:21:32.213Z,4.13
2022-08-11T13:24:03.535Z,3.23
2022-08-11T13:26:43.287Z,5.07
2022-08-11T13:29:20.681Z,3.03
2022-08-11T13:31:49.867Z,3.20
2022-08-11T13:34:20.240Z,3.80
2022-08-11T13:36:52.637Z,3.47
2022-08-11T13:39:24.068Z,3.43
2022-08-11T13:41:56.970Z,2.90
2022-08-11T13:44:29.233Z,4.20
2022-08-11T13:47:01.390Z,3.37
2022-08-11T13:49:31.271Z,4.07
2022-08-11T13:52:00.785Z,5.37
2022-08-11T13:54:31.781Z,3.07
2022-08-11T13:57:04.011Z,3.10
2022-08-11T13:59:51.831Z,4.53
2022-08-11T14:02:29.406Z,4.03
2022-08-11T14:05:02.241Z,3.23
2022-08-11T14:07:36.309Z,4.13
2022-08-11T14:10:07.656Z,4.83
2022-08-11T14:12:55.774Z,3.70
2022-08-11T14:15:29.557Z,3.50
2022-08-11T14:18:03.202Z,4.60
2022-08-11T14:20:49.030Z,4.70
2022-08-11T14:23:18.891Z,3.70
2022-08-11T14:26:02.317Z,4.27
2022-08-11T14:28:40.015Z,3.93
2022-08-11T14:31:15.401Z,4.23
2022-08-11T14:33:59.642Z,2.97
2022-08-11T14:36:34.145Z,3.10
2022-08-11T14:39:05.473Z,2.77
2022-08-11T14:42:09.776Z,4.50
2022-08-11T14:44:59.138Z,3.80
2022-08-11T14:47:30.274Z,3.10
2022-08-11T14:50:11.107Z,3.33
2022-08-11T14:52:46.598Z,4.83
2022-08-11T14:55:33.176Z,4.17
2022-08-11T14:58:03.350Z,6.10
2022-08-11T15:00:33.302Z,3.23
2022-08-11T15:03:13.947Z,4.50
2022-08-11T15:05:56.688Z,3.90
2022-08-11T15:08:47.242Z,6.13
2022-08-11T15:11:36.493Z,4.20
2022-08-11T15:14:08.457Z,4.20
2022-08-11T15:16:56.045Z,3.80
2022-08-11T15:19:40.716Z,3.53
2022-08-11T15:22:29.177Z,3.20
2022-08-11T15:24:59.693Z,3.57
2022-08-11T15:27:45.874Z,3.30
2022-08-11T15:30:34.273Z,4.87
2022-08-11T15:33:24.333Z,3.93
2022-08-11T15:36:13.187Z,3.30
2022-08-11T15:38:45.662Z,5.13
2022-08-11T15:41:36.190Z,3.43
2022-08-11T15:44:51.328Z,3.33
2022-08-11T15:47:19.440Z,2.90
2022-08-11T15:50:12.576Z,2.87
2022-08-11T15:52:48.104Z,2.90
2022-08-11T15:55:18.716Z,3.50
2022-08-11T15:58:08.282Z,5.43
2022-08-11T16:01:03.735Z,4.13
2022-08-11T16:04:07.323Z,6.13
2022-08-11T16:06:47.468Z,3.57
2022-08-11T16:09:24.815Z,3.07
2022-08-11T16:11:57.846Z,7.27
2022-08-11T16:14:44.305Z,3.83
2022-08-11T16:17:17.496Z,5.27
2022-08-11T16:19:49.585Z,2.87
2022-08-11T16:22:28.063Z,3.70
2022-08-11T16:27:03.157Z,2.80
2022-08-11T16:27:50.651Z,4.43
2022-08-11T16:30:19.604Z,6.57
2022-08-11T16:32:53.015Z,3.40
2022-08-11T16:35:42.676Z,2.90
2022-08-11T16:38:30.441Z,5.27
2022-08-11T16:41:01.869Z,6.03
2022-08-11T16:43:50.454Z,5.47
2022-08-11T16:46:39.158Z,3.37
2022-08-11T16:49:11.484Z,3.63
2022-08-11T16:51:39.975Z,3.17
2022-08-11T16:54:08.477Z,3.53
2022-08-11T16:56:42.763Z,3.13
2022-08-11T16:59:18.004Z,4.43
2022-08-11T17:01:54.533Z,5.67
2022-08-11T17:04:48.978Z,4.03
2022-08-11T17:07:41.480Z,5.80
2022-08-11T17:10:51.143Z,4.53
2022-08-11T17:13:29.942Z,2.87
2022-08-11T17:16:08.784Z,4.97
2022-08-11T17:18:44.022Z,2.83
2022-08-11T17:21:18.854Z,3.53
2022-08-11T17:23:50.645Z,3.77
2022-08-11T17:26:26.018Z,3.60
2022-08-11T17:29:00.207Z,4.90
2022-08-11T17:31:47.962Z,3.90
2022-08-11T17:34:34.821Z,4.07
2022-08-11T17:37:05.088Z,3.83
2022-08-11T17:39:36.041Z,5.20
2022-08-11T17:42:22.857Z,3.67
2022-08-11T17:45:11.014Z,3.57
2022-08-11T17:47:58.760Z,2.47
2022-08-11T17:50:28.607Z,2.63
2022-08-11T17:53:23.695Z,2.63
2022-08-11T17:56:11.571Z,3.80
2022-08-11T17:58:59.217Z,2.20
2022-08-11T18:01:35.603Z,2.13
2022-08-11T18:04:04.934Z,4.27
2022-08-11T18:06:35.508Z,3.70
2022-08-11T18:09:26.428Z,5.37
2022-08-11T18:12:14.114Z,5.17
2022-08-11T18:15:04.427Z,7.87
2022-08-11T18:17:52.814Z,10.17
2022-08-11T18:20:39.129Z,7.10
2022-08-11T18:23:45.793Z,5.37
2022-08-11T18:26:39.204Z,5.83
2022-08-11T18:29:27.852Z,5.70
2022-08-11T18:32:20.777Z,7.47
2022-08-11T18:35:13.908Z,4.67
2022-08-11T18:38:05.859Z,6.00
2022-08-11T18:40:54.203Z,4.07
2022-08-11T18:43:43.200Z,1.67
2022-08-11T18:46:31.356Z,1.87
2022-08-11T18:49:21.071Z,4.50
2022-08-11T18:52:13.120Z,2.10
2022-08-11T18:55:02.351Z,2.50
2022-08-11T18:57:50.093Z,2.50
2022-08-11T19:00:41.560Z,3.57
2022-08-11T19:03:29.965Z,3.53
2022-08-11T19:06:39.322Z,1.73
2022-08-11T19:09:28.911Z,2.33
2022-08-11T19:12:17.041Z,1.87
2022-08-11T19:15:04.752Z,1.80
2022-08-11T19:17:54.373Z,4.43
2022-08-11T19:20:43.478Z,2.87
2022-08-11T19:23:33.545Z,2.13
2022-08-11T19:26:22.602Z,2.30
2022-08-11T19:29:09.139Z,1.90
2022-08-11T19:32:16.981Z,2.03
2022-08-11T19:35:04.150Z,2.43
2022-08-11T19:37:52.297Z,2.93
2022-08-11T19:40:39.318Z,1.93
2022-08-11T19:43:27.844Z,1.83
2022-08-11T19:46:17.098Z,1.87
2022-08-11T19:49:05.249Z,2.50
2022-08-11T19:51:54.611Z,2.20
2022-08-11T19:54:44.974Z,2.23
2022-08-11T19:57:37.140Z,3.53
2022-08-11T20:00:30.109Z,2.17
2022-08-11T20:03:17.490Z,2.43
2022-08-11T20:06:05.708Z,2.70
2022-08-11T20:08:57.878Z,1.97
2022-08-11T20:11:48.843Z,3.17
2022-08-11T20:14:36.802Z,1.90
2022-08-11T20:17:25.145Z,2.43
2022-08-11T20:20:11.921Z,3.20
2022-08-11T20:22:59.636Z,3.07
2022-08-11T20:25:47.067Z,2.67
2022-08-11T20:28:35.313Z,2.53
2022-08-11T20:31:24.226Z,2.37
2022-08-11T20:34:12.342Z,6.63
2022-08-11T20:37:00.865Z,3.10
2022-08-11T20:39:49.976Z,2.50
2022-08-11T20:42:38.112Z,2.57
2022-08-11T20:45:28.225Z,2.37
2022-08-11T20:48:15.545Z,3.40
2022-08-11T20:51:07.231Z,3.57
2022-08-11T20:53:56.896Z,2.30
2022-08-11T20:56:45.602Z,2.07
2022-08-11T21:02:40.693Z,2.23
2022-08-11T21:06:09.949Z,3.27
2022-08-11T21:08:41.749Z,2.30
2022-08-11T21:11:31.020Z,2.70
2022-08-11T21:14:20.525Z,2.23
2022-08-11T21:17:27.960Z,2.90
2022-08-11T21:20:21.105Z,2.93
2022-08-11T21:23:20.014Z,2.90
2022-08-11T21:26:15.173Z,2.83
2022-08-11T21:29:01.867Z,2.80
2022-08-11T21:31:50.553Z,2.57
2022-08-11T21:34:39.931Z,5.07
2022-08-11T21:37:28.039Z,2.43
2022-08-11T21:40:17.470Z,2.93
2022-08-11T21:43:06.787Z,2.10
2022-08-11T21:45:55.375Z,2.83
2022-08-11T21:48:42.205Z,3.53
2022-08-11T21:51:28.623Z,2.83
2022-08-11T21:54:16.280Z,2.43
2022-08-11T21:57:03.067Z,4.00
2022-08-11T22:00:09.474Z,2.57
2022-08-11T22:02:56.544Z,3.47
2022-08-11T22:05:44.180Z,3.07
2022-08-11T22:08:31.633Z,3.77
2022-08-11T22:11:32.255Z,2.47
2022-08-11T22:14:19.321Z,3.00
2022-08-11T22:17:06.756Z,7.43
2022-08-11T22:19:53.367Z,2.77
2022-08-11T22:22:51.959Z,2.27
2022-08-11T22:25:39.363Z,4.33
2022-08-11T22:28:37.421Z,4.00
2022-08-11T22:31:24.403Z,2.70
2022-08-11T22:34:11.611Z,2.70
2022-08-11T22:36:59.661Z,2.20
2022-08-11T22:39:58.335Z,2.70
2022-08-11T22:42:49.583Z,3.40
2022-08-11T22:45:35.707Z,2.33
2022-08-11T22:48:24.547Z,2.50
2022-08-11T22:51:13.461Z,3.87
2022-08-11T22:54:00.579Z,2.83
2022-08-11T22:56:47.987Z,2.43
2022-08-11T22:59:35.156Z,2.63
2022-08-11T23:02:22.046Z,3.53
2022-08-11T23:05:08.603Z,4.40
2022-08-11T23:07:57.060Z,2.30
2022-08-11T23:10:45.271Z,4.33
2022-08-11T23:13:32.441Z,2.70
2022-08-11T23:16:19.823Z,2.57
2022-08-11T23:19:06.993Z,3.43
2022-08-11T23:21:53.837Z,2.30
2022-08-11T23:24:43.756Z,3.17
2022-08-11T23:27:30.367Z,2.57
2022-08-11T23:30:19.087Z,3.30
2022-08-11T23:33:18.714Z,2.87
2022-08-11T23:36:08.821Z,2.53
2022-08-11T23:38:55.528Z,4.23
2022-08-11T23:41:42.989Z,2.83
2022-08-11T23:44:29.244Z,2.87
2022-08-11T23:47:18.292Z,5.97
2022-08-11T23:50:06.602Z,3.87
2022-08-11T23:52:54.172Z,4.87
2022-08-11T23:55:40.679Z,11.03
2022-08-11T23:58:28.381Z,8.27
