createdAt,value
2022-08-07T00:02:36.094Z,63.37
2022-08-07T00:07:50.619Z,63.71
2022-08-07T00:10:47.644Z,64.03
2022-08-07T00:16:28.099Z,63.93
2022-08-07T00:22:03.604Z,64.60
2022-08-07T00:27:52.370Z,65.29
2022-08-07T00:30:32.414Z,65.68
2022-08-07T00:36:09.750Z,66.42
2022-08-07T00:41:53.501Z,66.17
2022-08-07T00:48:07.649Z,67.52
2022-08-07T00:50:46.657Z,68.20
2022-08-07T00:56:13.781Z,68.07
2022-08-07T01:01:51.950Z,67.97
2022-08-07T01:07:36.143Z,67.99
2022-08-07T01:10:22.444Z,67.90
2022-08-07T01:16:04.926Z,69.00
2022-08-07T01:21:42.158Z,70.64
2022-08-07T01:27:32.148Z,72.15
2022-08-07T01:36:05.827Z,73.21
2022-08-07T01:41:38.652Z,73.20
2022-08-07T01:47:14.528Z,73.56
2022-08-07T01:52:58.511Z,74.25
2022-08-07T01:58:34.029Z,73.97
2022-08-07T02:01:58.902Z,73.83
2022-08-07T02:07:06.395Z,74.19
2022-08-07T02:12:41.708Z,74.11
2022-08-07T02:18:26.049Z,74.05
2022-08-07T02:21:16.328Z,74.06
2022-08-07T02:26:51.974Z,74.20
2022-08-07T02:32:30.133Z,74.54
2022-08-07T02:38:05.586Z,75.65
2022-08-07T02:43:40.803Z,76.36
2022-08-07T02:49:28.587Z,76.76
2022-08-07T02:52:13.018Z,76.82
2022-08-07T02:57:49.639Z,77.26
2022-08-07T03:00:36.027Z,77.46
2022-08-07T03:09:05.209Z,77.84
2022-08-07T03:11:52.217Z,77.64
2022-08-07T03:17:36.321Z,78.43
2022-08-07T03:20:27.682Z,78.75
2022-08-07T03:23:18.889Z,78.76
2022-08-07T03:31:49.965Z,79.38
2022-08-07T03:37:27.736Z,79.81
2022-08-07T03:43:03.531Z,80.50
2022-08-07T03:48:45.373Z,81.02
2022-08-07T03:51:47.904Z,81.31
2022-08-07T03:58:32.675Z,81.73
2022-08-07T04:03:03.987Z,82.18
2022-08-07T04:08:40.172Z,82.40
2022-08-07T04:12:23.412Z,82.44
2022-08-07T04:18:31.916Z,82.43
2022-08-07T04:23:01.472Z,82.31
2022-08-07T04:28:37.756Z,82.11
2022-08-07T04:31:39.199Z,81.92
2022-08-07T04:37:07.980Z,81.04
2022-08-07T04:42:52.405Z,80.34
2022-08-07T04:48:27.784Z,79.84
2022-08-07T04:51:13.052Z,79.33
2022-08-07T04:58:12.160Z,78.70
2022-08-07T05:05:53.344Z,77.77
2022-08-07T05:11:09.137Z,77.24
2022-08-07T05:16:45.403Z,76.81
2022-08-07T05:22:26.655Z,76.67
2022-08-07T05:28:20.109Z,76.27
2022-08-07T05:30:58.607Z,76.01
2022-08-07T05:36:35.234Z,75.01
2022-08-07T05:42:12.771Z,73.51
2022-08-07T05:48:02.158Z,70.97
2022-08-07T05:50:43.302Z,69.90
2022-08-07T05:56:18.731Z,67.99
2022-08-07T06:01:54.154Z,66.13
2022-08-07T06:08:13.169Z,64.95
2022-08-07T06:13:15.502Z,62.96
2022-08-07T06:18:55.809Z,61.28
2022-08-07T06:22:14.679Z,60.59
2022-08-07T06:27:44.321Z,59.51
2022-08-07T06:33:16.870Z,58.81
2022-08-07T06:38:59.689Z,57.46
2022-08-07T06:44:39.650Z,56.44
2022-08-07T06:50:15.339Z,55.68
2022-08-07T06:56:00.872Z,54.48
2022-08-07T07:01:43.902Z,53.25
2022-08-07T07:08:00.107Z,52.29
2022-08-07T07:13:07.216Z,45.90
2022-08-07T07:18:51.469Z,44.99
2022-08-07T07:22:04.132Z,44.75
2022-08-07T07:27:21.238Z,44.36
2022-08-07T07:32:57.081Z,44.17
2022-08-07T07:38:36.691Z,43.95
2022-08-07T07:41:50.433Z,43.63
2022-08-07T07:47:16.000Z,43.27
2022-08-07T07:50:33.161Z,43.15
2022-08-07T07:52:58.198Z,42.87
2022-08-07T07:58:41.032Z,42.42
2022-08-07T08:02:01.850Z,41.96
2022-08-07T08:07:11.047Z,41.56
2022-08-07T08:12:59.020Z,41.17
2022-08-07T08:18:30.905Z,40.50
2022-08-07T08:21:15.471Z,40.39
2022-08-07T08:26:51.014Z,39.85
2022-08-07T08:32:38.498Z,39.66
2022-08-07T08:38:13.626Z,39.90
2022-08-07T08:40:58.160Z,39.67
2022-08-07T08:46:33.409Z,39.56
2022-08-07T08:52:14.449Z,38.70
2022-08-07T08:57:54.715Z,37.89
2022-08-07T09:00:42.454Z,37.31
2022-08-07T09:06:18.119Z,36.00
2022-08-07T09:11:56.168Z,35.05
2022-08-07T09:18:01.288Z,34.84
2022-08-07T09:20:34.858Z,34.36
2022-08-07T09:26:11.036Z,33.66
2022-08-07T09:31:49.163Z,33.19
2022-08-07T09:37:48.434Z,33.09
2022-08-07T09:43:09.272Z,33.16
2022-08-07T09:47:54.991Z,33.90
2022-08-07T09:52:16.758Z,32.93
2022-08-07T09:57:32.348Z,32.60
2022-08-07T10:04:03.192Z,32.40
2022-08-07T10:08:56.172Z,32.22
2022-08-07T10:12:02.432Z,32.35
2022-08-07T10:17:25.066Z,32.20
2022-08-07T10:23:03.696Z,32.21
2022-08-07T10:28:49.766Z,31.95
2022-08-07T10:31:38.982Z,31.90
2022-08-07T10:37:14.514Z,31.97
2022-08-07T10:42:52.741Z,31.42
2022-08-07T10:48:34.565Z,30.76
2022-08-07T10:51:57.560Z,30.58
2022-08-07T10:57:06.118Z,30.39
2022-08-07T11:02:49.104Z,30.23
2022-08-07T11:08:30.301Z,29.71
2022-08-07T11:11:15.175Z,28.54
2022-08-07T11:17:01.918Z,28.72
2022-08-07T11:22:45.601Z,29.21
2022-08-07T11:25:36.137Z,29.09
2022-08-07T11:31:16.564Z,28.34
2022-08-07T11:36:52.070Z,27.74
2022-08-07T11:39:59.180Z,27.01
2022-08-07T11:42:33.373Z,26.70
2022-08-07T11:48:18.150Z,27.07
2022-08-07T11:54:00.791Z,28.34
2022-08-07T11:56:53.061Z,29.14
2022-08-07T12:02:32.938Z,29.27
2022-08-07T12:08:25.436Z,29.49
2022-08-07T12:13:54.926Z,29.54
2022-08-07T12:16:42.034Z,29.77
2022-08-07T12:22:36.985Z,29.64
2022-08-07T12:28:09.719Z,29.87
2022-08-07T12:34:00.984Z,29.76
2022-08-07T12:39:43.663Z,29.09
2022-08-07T12:45:14.610Z,29.22
2022-08-07T12:47:59.130Z,29.38
2022-08-07T12:56:26.912Z,29.11
2022-08-07T13:08:12.331Z,28.78
2022-08-07T13:13:48.698Z,22.70
2022-08-07T13:16:23.414Z,22.81
2022-08-07T13:22:04.016Z,19.05
2022-08-07T13:28:11.007Z,17.32
2022-08-07T13:34:32.973Z,16.62
2022-08-07T13:36:25.973Z,16.45
2022-08-07T13:45:11.655Z,15.96
2022-08-07T13:48:04.309Z,17.95
2022-08-07T13:53:35.978Z,16.75
2022-08-07T13:56:36.257Z,18.98
2022-08-07T14:02:10.442Z,17.56
2022-08-07T14:07:59.381Z,19.23
2022-08-07T14:13:33.194Z,14.91
2022-08-07T14:19:08.985Z,19.71
2022-08-07T14:24:53.220Z,20.71
2022-08-07T14:28:10.809Z,21.08
2022-08-07T14:33:23.610Z,17.62
2022-08-07T14:38:59.224Z,13.75
2022-08-07T14:44:34.462Z,16.80
2022-08-07T14:47:18.877Z,20.85
2022-08-07T14:52:54.157Z,21.87
2022-08-07T14:58:30.062Z,20.87
2022-08-07T15:04:06.555Z,14.44
2022-08-07T15:06:52.285Z,13.52
2022-08-07T15:12:30.433Z,12.74
2022-08-07T15:18:06.248Z,10.04
2022-08-07T15:25:14.124Z,8.25
2022-08-07T15:38:30.123Z,21.95
2022-08-07T15:43:57.103Z,12.94
2022-08-07T15:58:21.035Z,16.27
2022-08-07T16:06:53.006Z,18.95
2022-08-07T16:12:29.934Z,19.24
2022-08-07T16:18:05.938Z,17.03
2022-08-07T16:23:53.905Z,11.44
2022-08-07T16:26:34.880Z,10.00
2022-08-07T16:32:46.610Z,15.50
2022-08-07T16:38:04.283Z,20.29
2022-08-07T16:44:02.439Z,21.54
2022-08-07T16:47:07.610Z,21.80
2022-08-07T16:52:51.252Z,23.32
2022-08-07T16:58:08.185Z,23.78
2022-08-07T17:06:42.563Z,23.77
2022-08-07T17:12:33.824Z,24.56
2022-08-07T17:18:03.615Z,25.95
2022-08-07T17:23:41.242Z,26.76
2022-08-07T17:26:31.332Z,26.69
2022-08-07T17:32:53.016Z,27.27
2022-08-07T17:38:11.435Z,27.89
2022-08-07T17:44:01.755Z,28.18
2022-08-07T17:46:34.463Z,28.60
2022-08-07T17:49:22.972Z,28.82
2022-08-07T17:54:59.532Z,29.06
2022-08-07T17:57:59.219Z,29.34
2022-08-07T18:03:28.355Z,29.73
2022-08-07T18:12:16.184Z,30.75
2022-08-07T18:18:46.500Z,31.65
2022-08-07T18:23:43.350Z,32.41
2022-08-07T18:30:04.572Z,33.33
2022-08-07T18:35:02.577Z,33.97
2022-08-07T18:38:55.880Z,34.26
2022-08-07T18:43:42.822Z,34.69
2022-08-07T18:50:06.788Z,34.98
2022-08-07T18:55:40.777Z,35.19
2022-08-07T18:57:58.791Z,35.42
2022-08-07T19:03:37.821Z,35.53
2022-08-07T19:09:57.012Z,35.78
2022-08-07T19:14:58.517Z,35.92
2022-08-07T19:17:55.935Z,35.81
2022-08-07T19:20:39.798Z,36.05
2022-08-07T19:26:29.028Z,36.53
2022-08-07T19:32:17.163Z,36.74
2022-08-07T19:37:55.371Z,37.13
2022-08-07T19:43:48.815Z,37.68
2022-08-07T19:49:57.600Z,38.53
2022-08-07T19:55:05.731Z,38.91
2022-08-07T19:58:13.969Z,38.83
2022-08-07T20:03:45.592Z,38.78
2022-08-07T20:10:35.396Z,39.10
2022-08-07T20:17:56.282Z,39.85
2022-08-07T20:23:43.329Z,40.47
2022-08-07T20:29:47.693Z,40.75
2022-08-07T20:35:08.653Z,41.36
2022-08-07T20:37:57.765Z,41.62
2022-08-07T20:43:47.506Z,42.22
2022-08-07T20:50:01.125Z,42.41
2022-08-07T20:55:07.520Z,42.57
2022-08-07T20:58:00.153Z,42.78
2022-08-07T21:03:38.177Z,43.15
2022-08-07T21:09:15.347Z,43.83
2022-08-07T21:14:53.752Z,43.77
2022-08-07T21:18:03.444Z,43.76
2022-08-07T21:23:22.964Z,45.24
2022-08-07T21:29:01.653Z,45.86
2022-08-07T21:34:46.058Z,46.14
2022-08-07T21:37:31.655Z,46.26
2022-08-07T21:43:15.056Z,46.42
2022-08-07T21:48:59.500Z,46.83
2022-08-07T21:54:34.804Z,47.28
2022-08-07T22:00:22.177Z,47.68
2022-08-07T22:05:54.588Z,48.31
2022-08-07T22:08:39.736Z,48.66
2022-08-07T22:14:34.963Z,48.87
2022-08-07T22:20:02.966Z,49.14
2022-08-07T22:25:38.428Z,49.47
2022-08-07T22:28:31.973Z,49.82
2022-08-07T22:34:13.176Z,50.14
2022-08-07T22:39:52.841Z,50.14
2022-08-07T22:46:04.331Z,50.27
2022-08-07T22:48:55.560Z,50.51
2022-08-07T22:54:09.199Z,50.95
2022-08-07T22:59:44.743Z,50.73
2022-08-07T23:06:08.406Z,50.94
2022-08-07T23:08:24.293Z,50.92
2022-08-07T23:14:15.569Z,51.16
2022-08-07T23:19:51.705Z,51.38
2022-08-07T23:25:28.661Z,51.84
2022-08-07T23:28:20.628Z,52.02
2022-08-07T23:34:36.358Z,52.60
2022-08-07T23:39:42.603Z,53.42
2022-08-07T23:45:33.157Z,53.08
2022-08-07T23:51:02.433Z,53.23
2022-08-07T23:56:38.075Z,53.71
