createdAt,value
2022-10-13T00:01:26.386Z,11.13
2022-10-13T00:03:55.556Z,10.80
2022-10-13T00:06:26.828Z,10.60
2022-10-13T00:08:58.045Z,10.73
2022-10-13T00:11:28.951Z,10.20
2022-10-13T00:13:59.318Z,11.30
2022-10-13T00:16:31.372Z,11.00
2022-10-13T00:19:00.225Z,10.73
2022-10-13T00:21:30.442Z,10.70
2022-10-13T00:24:00.431Z,10.57
2022-10-13T00:26:29.195Z,10.10
2022-10-13T00:28:58.165Z,10.30
2022-10-13T00:31:30.125Z,10.43
2022-10-13T00:34:01.419Z,10.40
2022-10-13T00:36:31.077Z,10.63
2022-10-13T00:39:01.007Z,10.63
2022-10-13T00:41:29.546Z,11.10
2022-10-13T00:44:01.293Z,10.83
2022-10-13T00:46:32.611Z,10.90
2022-10-13T00:49:05.724Z,10.80
2022-10-13T00:51:39.492Z,10.43
2022-10-13T00:54:15.217Z,10.90
2022-10-13T00:56:44.197Z,10.90
2022-10-13T00:59:22.958Z,10.50
2022-10-13T01:01:51.812Z,10.40
2022-10-13T01:04:23.849Z,11.27
2022-10-13T01:06:53.356Z,10.90
2022-10-13T01:09:23.362Z,10.50
2022-10-13T01:12:05.797Z,10.50
2022-10-13T01:14:45.957Z,11.20
2022-10-13T01:17:31.031Z,10.63
2022-10-13T01:20:38.969Z,10.90
2022-10-13T01:23:30.014Z,10.50
2022-10-13T01:26:30.077Z,11.00
2022-10-13T01:29:23.452Z,11.03
2022-10-13T01:31:59.774Z,10.40
2022-10-13T01:34:37.099Z,11.03
2022-10-13T01:37:16.075Z,10.60
2022-10-13T01:39:50.075Z,10.60
2022-10-13T01:42:21.329Z,10.70
2022-10-13T01:44:54.017Z,10.47
2022-10-13T01:47:26.971Z,10.87
2022-10-13T01:49:57.730Z,11.20
2022-10-13T01:52:33.656Z,10.97
2022-10-13T01:55:13.012Z,10.87
2022-10-13T01:57:44.437Z,10.63
2022-10-13T02:00:17.437Z,10.80
2022-10-13T02:03:01.213Z,10.60
2022-10-13T02:05:43.989Z,11.03
2022-10-13T02:08:21.052Z,11.27
2022-10-13T02:10:57.326Z,10.60
2022-10-13T02:13:30.121Z,10.60
2022-10-13T02:16:01.726Z,10.93
2022-10-13T02:18:36.051Z,10.40
2022-10-13T02:21:07.775Z,11.60
2022-10-13T02:23:36.898Z,10.63
2022-10-13T02:26:06.444Z,10.93
2022-10-13T02:28:35.138Z,11.00
2022-10-13T02:31:03.929Z,11.10
2022-10-13T02:33:33.891Z,10.90
2022-10-13T02:36:02.391Z,10.90
2022-10-13T02:38:30.979Z,11.10
2022-10-13T02:40:59.492Z,11.03
2022-10-13T02:43:28.003Z,10.53
2022-10-13T02:45:56.580Z,10.50
2022-10-13T02:48:25.115Z,11.13
2022-10-13T02:50:54.969Z,10.50
2022-10-13T02:53:23.725Z,11.27
2022-10-13T02:55:52.205Z,11.20
2022-10-13T02:58:20.838Z,10.30
2022-10-13T03:00:49.604Z,10.60
2022-10-13T03:03:18.166Z,10.43
2022-10-13T03:05:47.162Z,10.47
2022-10-13T03:08:17.466Z,11.40
2022-10-13T03:10:46.942Z,10.73
2022-10-13T03:13:15.571Z,11.10
2022-10-13T03:15:44.054Z,11.00
2022-10-13T03:18:12.744Z,10.60
2022-10-13T03:20:41.802Z,10.70
2022-10-13T03:23:10.571Z,11.57
2022-10-13T03:25:40.443Z,10.77
2022-10-13T03:28:09.078Z,10.83
2022-10-13T03:30:37.894Z,11.60
2022-10-13T03:33:06.736Z,10.73
2022-10-13T03:35:35.308Z,10.77
2022-10-13T03:38:03.914Z,11.57
2022-10-13T03:40:36.580Z,11.27
2022-10-13T03:43:06.547Z,10.70
2022-10-13T03:45:59.146Z,10.43
2022-10-13T03:48:28.280Z,10.63
2022-10-13T03:50:58.118Z,10.73
2022-10-13T03:53:27.524Z,11.10
2022-10-13T03:55:57.629Z,11.33
2022-10-13T03:58:28.687Z,10.60
2022-10-13T04:00:57.675Z,10.97
2022-10-13T04:03:26.329Z,10.70
2022-10-13T04:05:54.815Z,10.60
2022-10-13T04:08:23.582Z,10.80
2022-10-13T04:11:00.585Z,10.70
2022-10-13T04:13:30.673Z,11.00
2022-10-13T04:16:04.175Z,11.57
2022-10-13T04:18:33.387Z,11.00
2022-10-13T04:21:02.181Z,10.97
2022-10-13T04:23:30.687Z,11.53
2022-10-13T04:25:59.173Z,11.07
2022-10-13T04:28:29.459Z,11.20
2022-10-13T04:31:00.713Z,11.43
2022-10-13T04:33:30.447Z,10.87
2022-10-13T04:35:59.288Z,11.37
2022-10-13T04:38:27.823Z,11.37
2022-10-13T04:40:56.379Z,11.37
2022-10-13T04:43:27.443Z,10.60
2022-10-13T04:46:03.385Z,10.70
2022-10-13T04:48:32.169Z,11.13
2022-10-13T04:51:02.550Z,10.60
2022-10-13T04:53:32.023Z,11.10
2022-10-13T04:56:04.159Z,11.17
2022-10-13T04:58:33.286Z,11.27
2022-10-13T05:01:06.158Z,10.90
2022-10-13T05:03:35.765Z,11.10
2022-10-13T05:06:04.709Z,11.13
2022-10-13T05:08:34.071Z,10.93
2022-10-13T05:11:03.911Z,11.10
2022-10-13T05:13:32.520Z,10.90
2022-10-13T05:16:01.071Z,10.93
2022-10-13T05:18:30.989Z,10.67
2022-10-13T05:21:09.198Z,11.40
2022-10-13T05:23:41.943Z,11.00
2022-10-13T05:26:13.132Z,10.40
2022-10-13T05:28:42.372Z,10.43
2022-10-13T05:31:13.100Z,11.50
2022-10-13T05:33:44.269Z,11.27
2022-10-13T05:36:15.608Z,11.60
2022-10-13T05:38:44.634Z,10.77
2022-10-13T05:41:15.101Z,10.80
2022-10-13T05:43:44.195Z,10.80
2022-10-13T05:46:13.055Z,11.03
2022-10-13T05:48:42.968Z,11.10
2022-10-13T05:51:17.007Z,11.10
2022-10-13T05:53:56.802Z,11.47
2022-10-13T05:56:32.493Z,10.87
2022-10-13T05:59:04.669Z,11.27
2022-10-13T06:01:37.951Z,10.50
2022-10-13T06:04:13.169Z,11.17
2022-10-13T06:06:43.476Z,11.20
2022-10-13T06:09:12.365Z,11.00
2022-10-13T06:11:40.877Z,10.90
2022-10-13T06:14:09.372Z,11.07
2022-10-13T06:16:37.984Z,11.37
2022-10-13T06:19:07.868Z,11.40
2022-10-13T06:21:37.065Z,11.50
2022-10-13T06:24:06.380Z,11.03
2022-10-13T06:26:34.942Z,10.80
2022-10-13T06:29:03.648Z,11.50
2022-10-13T06:31:32.256Z,10.53
2022-10-13T06:34:01.070Z,10.70
2022-10-13T06:36:31.555Z,10.97
2022-10-13T06:39:00.175Z,11.60
2022-10-13T06:41:28.663Z,11.53
2022-10-13T06:43:57.255Z,11.17
2022-10-13T06:46:25.810Z,11.47
2022-10-13T06:48:54.372Z,11.17
2022-10-13T06:51:23.842Z,12.37
2022-10-13T06:53:53.860Z,11.00
2022-10-13T06:56:25.653Z,10.90
2022-10-13T06:58:54.311Z,11.30
2022-10-13T07:01:23.169Z,11.07
2022-10-13T07:03:52.007Z,11.23
2022-10-13T07:06:22.677Z,11.53
2022-10-13T07:08:53.761Z,10.93
2022-10-13T07:11:22.334Z,11.30
2022-10-13T07:13:55.575Z,10.90
2022-10-13T07:16:24.172Z,11.03
2022-10-13T07:18:52.839Z,11.23
2022-10-13T07:21:21.779Z,11.77
2022-10-13T07:23:50.408Z,11.33
2022-10-13T07:26:20.770Z,11.23
2022-10-13T07:28:49.612Z,11.50
2022-10-13T07:31:20.853Z,11.03
2022-10-13T07:33:51.683Z,10.97
2022-10-13T07:36:20.715Z,11.30
2022-10-13T07:38:49.251Z,11.10
2022-10-13T07:41:19.346Z,10.63
2022-10-13T07:43:47.877Z,10.70
2022-10-13T07:46:17.552Z,10.80
2022-10-13T07:48:46.116Z,11.33
2022-10-13T07:51:15.304Z,10.93
2022-10-13T07:53:44.526Z,11.37
2022-10-13T07:56:15.469Z,11.17
2022-10-13T07:58:47.554Z,11.10
2022-10-13T08:01:17.233Z,11.97
2022-10-13T08:03:49.922Z,11.33
2022-10-13T08:06:20.475Z,11.70
2022-10-13T08:08:49.072Z,10.93
2022-10-13T08:11:20.724Z,11.20
2022-10-13T08:13:52.422Z,11.20
2022-10-13T08:16:24.119Z,11.23
2022-10-13T08:18:53.094Z,11.03
2022-10-13T08:21:45.973Z,10.60
2022-10-13T08:24:14.315Z,11.10
2022-10-13T08:26:45.402Z,11.23
2022-10-13T08:29:24.081Z,11.13
2022-10-13T08:31:54.296Z,11.50
2022-10-13T08:34:23.702Z,12.10
2022-10-13T08:36:54.730Z,11.00
2022-10-13T08:39:25.615Z,10.70
2022-10-13T08:41:56.373Z,11.50
2022-10-13T08:47:41.383Z,11.53
2022-10-13T08:50:17.751Z,11.30
2022-10-13T08:52:51.104Z,11.90
2022-10-13T08:55:26.391Z,11.90
2022-10-13T08:57:55.300Z,10.73
2022-10-13T09:00:30.468Z,11.30
2022-10-13T09:03:21.048Z,11.67
2022-10-13T09:06:05.262Z,11.10
2022-10-13T09:08:40.743Z,11.57
2022-10-13T09:11:12.675Z,11.80
2022-10-13T09:13:41.749Z,11.37
2022-10-13T09:16:12.041Z,11.23
2022-10-13T09:18:40.901Z,11.10
2022-10-13T09:21:23.100Z,10.97
2022-10-13T09:23:54.106Z,11.60
2022-10-13T09:26:25.646Z,10.73
2022-10-13T09:28:54.790Z,10.73
2022-10-13T09:31:28.237Z,10.43
2022-10-13T09:34:02.211Z,11.03
2022-10-13T09:36:31.849Z,10.20
2022-10-13T09:39:12.080Z,10.70
2022-10-13T09:41:42.737Z,10.20
2022-10-13T09:44:19.608Z,10.50
2022-10-13T09:46:54.021Z,10.40
2022-10-13T09:49:38.729Z,10.70
2022-10-13T09:52:17.040Z,10.03
2022-10-13T09:54:50.103Z,10.33
2022-10-13T09:57:28.784Z,10.20
2022-10-13T10:00:08.451Z,9.77
2022-10-13T10:02:51.219Z,9.73
2022-10-13T10:05:26.121Z,10.30
2022-10-13T10:08:07.057Z,10.03
2022-10-13T10:10:38.247Z,10.53
2022-10-13T10:13:13.289Z,9.93
2022-10-13T10:15:53.914Z,10.07
2022-10-13T10:18:34.663Z,10.27
2022-10-13T10:21:10.873Z,11.50
2022-10-13T10:23:47.792Z,10.20
2022-10-13T10:26:27.652Z,9.60
2022-10-13T10:29:18.393Z,10.23
2022-10-13T10:32:18.481Z,10.30
2022-10-13T10:34:55.096Z,10.50
2022-10-13T10:37:53.785Z,10.20
2022-10-13T10:40:36.916Z,10.10
2022-10-13T10:43:46.891Z,10.50
2022-10-13T10:46:22.669Z,10.43
2022-10-13T10:48:56.256Z,10.50
2022-10-13T10:51:39.048Z,10.30
2022-10-13T10:54:27.166Z,10.70
2022-10-13T10:57:01.137Z,11.90
2022-10-13T10:59:50.577Z,11.07
2022-10-13T11:02:41.314Z,10.93
2022-10-13T11:05:10.187Z,11.30
2022-10-13T11:08:00.976Z,10.90
2022-10-13T11:10:31.042Z,10.90
2022-10-13T11:13:26.877Z,10.97
2022-10-13T11:15:55.838Z,10.67
2022-10-13T11:19:13.178Z,11.13
2022-10-13T11:22:19.637Z,10.27
2022-10-13T11:25:07.897Z,10.87
2022-10-13T11:27:43.225Z,10.60
2022-10-13T11:30:51.005Z,10.70
2022-10-13T11:33:55.405Z,10.50
2022-10-13T11:36:33.308Z,10.73
2022-10-13T11:39:43.572Z,11.27
2022-10-13T11:42:32.226Z,11.10
2022-10-13T11:45:04.807Z,10.20
2022-10-13T11:48:39.376Z,10.20
2022-10-13T11:51:23.706Z,10.17
2022-10-13T11:54:05.933Z,10.37
2022-10-13T11:56:39.688Z,10.20
2022-10-13T11:59:22.735Z,10.03
2022-10-13T12:01:56.260Z,10.10
2022-10-13T12:04:28.326Z,10.00
2022-10-13T12:07:04.199Z,10.10
2022-10-13T12:09:34.349Z,9.90
2022-10-13T12:12:07.505Z,10.30
2022-10-13T12:14:43.243Z,9.90
2022-10-13T12:17:24.462Z,10.10
2022-10-13T12:19:53.734Z,9.90
2022-10-13T12:22:22.953Z,10.00
2022-10-13T12:25:02.794Z,10.20
2022-10-13T12:27:33.733Z,10.37
2022-10-13T12:30:05.536Z,10.20
2022-10-13T12:32:35.991Z,9.90
2022-10-13T12:35:20.775Z,10.27
2022-10-13T12:37:50.097Z,10.40
2022-10-13T12:40:20.560Z,10.40
2022-10-13T12:42:51.202Z,11.00
2022-10-13T12:45:24.725Z,10.20
2022-10-13T12:47:54.952Z,10.30
2022-10-13T12:50:35.504Z,11.20
2022-10-13T12:53:16.088Z,10.10
2022-10-13T12:55:58.617Z,10.67
2022-10-13T12:58:33.217Z,10.20
2022-10-13T13:01:29.199Z,10.90
2022-10-13T13:04:01.590Z,10.53
2022-10-13T13:06:39.718Z,10.50
2022-10-13T13:09:26.871Z,10.10
2022-10-13T13:12:28.958Z,10.70
2022-10-13T13:14:58.664Z,10.17
2022-10-13T13:20:28.727Z,10.70
2022-10-13T13:22:57.720Z,10.53
2022-10-13T13:25:26.816Z,10.13
2022-10-13T13:27:55.429Z,10.33
2022-10-13T13:30:25.516Z,10.10
2022-10-13T13:32:55.500Z,10.10
2022-10-13T13:35:24.015Z,11.10
2022-10-13T13:37:54.175Z,10.00
2022-10-13T13:40:25.789Z,10.20
2022-10-13T13:42:54.511Z,9.97
2022-10-13T13:45:25.769Z,10.10
2022-10-13T13:48:00.516Z,10.27
2022-10-13T13:50:34.495Z,9.73
2022-10-13T13:53:03.308Z,10.10
2022-10-13T13:55:32.291Z,9.83
2022-10-13T13:58:02.186Z,9.70
2022-10-13T14:00:30.755Z,9.77
2022-10-13T14:03:00.783Z,9.50
2022-10-13T14:05:29.345Z,10.30
2022-10-13T14:07:59.087Z,10.60
2022-10-13T14:10:29.305Z,9.97
2022-10-13T14:12:57.887Z,10.43
2022-10-13T14:15:29.677Z,9.80
2022-10-13T14:18:00.091Z,10.07
2022-10-13T14:20:28.703Z,9.90
2022-10-13T14:22:57.376Z,10.00
2022-10-13T14:25:25.985Z,10.23
2022-10-13T14:27:54.554Z,9.70
2022-10-13T14:30:23.133Z,9.50
2022-10-13T14:32:51.777Z,10.00
2022-10-13T14:35:21.740Z,10.40
2022-10-13T14:37:51.050Z,10.43
2022-10-13T14:40:19.782Z,9.80
2022-10-13T14:42:48.287Z,9.90
2022-10-13T14:45:17.932Z,9.90
2022-10-13T14:47:46.552Z,10.07
2022-10-13T14:50:15.147Z,10.27
2022-10-13T14:52:47.186Z,10.23
2022-10-13T14:55:15.926Z,10.27
2022-10-13T14:57:45.120Z,10.00
2022-10-13T15:00:16.630Z,10.23
2022-10-13T15:02:45.267Z,9.90
2022-10-13T15:05:13.760Z,10.57
2022-10-13T15:07:42.301Z,11.10
2022-10-13T15:10:12.397Z,9.97
2022-10-13T15:12:40.911Z,9.80
2022-10-13T15:15:10.744Z,10.00
2022-10-13T15:17:39.356Z,10.40
2022-10-13T15:20:09.841Z,10.20
2022-10-13T15:22:38.426Z,10.00
2022-10-13T15:25:12.512Z,9.97
2022-10-13T15:27:42.242Z,10.53
2022-10-13T15:30:12.620Z,10.33
2022-10-13T15:32:41.253Z,10.33
2022-10-13T15:35:10.392Z,10.10
2022-10-13T15:37:42.179Z,10.20
2022-10-13T15:40:13.959Z,10.20
2022-10-13T15:42:42.580Z,9.80
2022-10-13T15:45:12.229Z,9.50
2022-10-13T15:47:40.882Z,9.80
2022-10-13T15:50:10.400Z,9.87
2022-10-13T15:52:40.489Z,10.20
2022-10-13T15:55:11.788Z,9.67
2022-10-13T15:57:40.726Z,9.60
2022-10-13T16:00:12.239Z,9.50
2022-10-13T16:02:41.616Z,10.00
2022-10-13T16:05:13.430Z,10.00
2022-10-13T16:07:42.784Z,9.90
2022-10-13T16:10:14.958Z,10.40
2022-10-13T16:12:49.357Z,9.77
2022-10-13T16:15:20.075Z,10.27
2022-10-13T16:17:48.667Z,9.90
2022-10-13T16:20:17.343Z,10.40
2022-10-13T16:22:46.166Z,10.37
2022-10-13T16:25:16.347Z,9.70
2022-10-13T16:27:44.894Z,9.90
2022-10-13T16:30:14.233Z,10.13
2022-10-13T16:32:43.341Z,10.10
2022-10-13T16:35:11.903Z,9.80
2022-10-13T16:37:40.429Z,10.00
2022-10-13T16:40:10.523Z,9.93
2022-10-13T16:42:41.892Z,9.90
2022-10-13T16:45:11.201Z,10.10
2022-10-13T16:47:39.783Z,9.77
2022-10-13T16:50:10.365Z,9.90
2022-10-13T16:52:39.235Z,9.97
2022-10-13T16:55:09.563Z,9.90
2022-10-13T16:57:38.109Z,10.20
2022-10-13T17:00:10.297Z,10.07
2022-10-13T17:02:38.856Z,10.40
2022-10-13T17:05:07.785Z,10.63
2022-10-13T17:07:36.373Z,10.13
2022-10-13T17:10:05.243Z,10.30
2022-10-13T17:12:33.944Z,10.37
2022-10-13T17:15:02.437Z,10.10
2022-10-13T17:17:32.335Z,10.50
2022-10-13T17:20:00.904Z,10.40
2022-10-13T17:22:29.407Z,9.93
2022-10-13T17:24:57.912Z,10.53
2022-10-13T17:27:26.561Z,10.03
2022-10-13T17:29:55.240Z,10.10
2022-10-13T17:32:24.710Z,10.23
2022-10-13T17:34:54.724Z,9.90
2022-10-13T17:37:23.638Z,10.13
2022-10-13T17:39:52.236Z,10.47
2022-10-13T17:42:20.830Z,10.20
2022-10-13T17:44:50.417Z,10.50
2022-10-13T17:47:19.443Z,9.97
2022-10-13T17:49:48.740Z,10.00
2022-10-13T17:52:18.658Z,10.27
2022-10-13T17:54:47.999Z,10.90
2022-10-13T17:57:16.557Z,10.60
2022-10-13T17:59:45.059Z,10.30
2022-10-13T18:02:13.751Z,10.60
2022-10-13T18:04:42.573Z,10.40
2022-10-13T18:07:11.109Z,10.23
2022-10-13T18:09:41.316Z,10.70
2022-10-13T18:12:10.043Z,10.57
2022-10-13T18:14:38.731Z,10.67
2022-10-13T18:17:07.345Z,10.33
2022-10-13T18:19:40.106Z,11.00
2022-10-13T18:22:09.088Z,10.80
2022-10-13T18:24:37.801Z,10.60
2022-10-13T18:27:07.713Z,11.17
2022-10-13T18:29:37.257Z,10.53
2022-10-13T18:32:06.000Z,10.93
2022-10-13T18:34:34.653Z,10.57
2022-10-13T18:37:05.622Z,10.10
2022-10-13T18:39:34.517Z,10.30
2022-10-13T18:42:03.139Z,9.83
2022-10-13T18:44:39.130Z,10.33
2022-10-13T18:47:08.050Z,10.10
2022-10-13T18:49:37.277Z,10.53
2022-10-13T18:52:06.406Z,10.70
2022-10-13T18:54:39.670Z,10.00
2022-10-13T18:57:08.193Z,10.63
2022-10-13T18:59:38.769Z,10.10
2022-10-13T19:02:07.612Z,9.97
2022-10-13T19:04:37.099Z,10.60
2022-10-13T19:07:05.626Z,10.37
2022-10-13T19:09:34.418Z,10.73
2022-10-13T19:12:02.937Z,10.70
2022-10-13T19:14:31.630Z,10.87
2022-10-13T19:17:02.350Z,10.53
2022-10-13T19:19:31.411Z,10.17
2022-10-13T19:22:02.309Z,11.00
2022-10-13T19:24:31.051Z,10.30
2022-10-13T19:26:59.621Z,10.20
2022-10-13T19:29:28.366Z,10.20
2022-10-13T19:31:57.109Z,10.83
2022-10-13T19:34:27.171Z,10.37
2022-10-13T19:37:00.197Z,10.30
2022-10-13T19:39:29.236Z,10.80
2022-10-13T19:41:59.106Z,10.30
2022-10-13T19:44:27.654Z,10.47
2022-10-13T19:46:56.580Z,10.53
2022-10-13T19:49:27.083Z,10.60
2022-10-13T19:51:56.146Z,10.73
2022-10-13T19:54:25.740Z,10.90
2022-10-13T19:56:55.619Z,11.30
2022-10-13T19:59:24.201Z,10.90
2022-10-13T20:01:52.835Z,11.27
2022-10-13T20:04:21.622Z,10.67
2022-10-13T20:06:52.539Z,11.20
2022-10-13T20:09:21.858Z,10.73
2022-10-13T20:11:52.773Z,10.73
2022-10-13T20:14:21.827Z,10.17
2022-10-13T20:16:50.521Z,10.67
2022-10-13T20:19:20.275Z,10.27
2022-10-13T20:21:52.982Z,9.83
2022-10-13T20:24:23.155Z,10.83
2022-10-13T20:26:51.991Z,10.20
2022-10-13T20:29:24.415Z,10.20
2022-10-13T20:31:53.116Z,10.43
2022-10-13T20:34:21.629Z,10.20
2022-10-13T20:36:52.622Z,10.70
2022-10-13T20:39:21.237Z,10.87
2022-10-13T20:41:49.798Z,11.00
2022-10-13T20:44:18.956Z,11.17
2022-10-13T20:46:47.573Z,17.97
2022-10-13T20:49:16.070Z,20.57
2022-10-13T20:51:45.381Z,18.70
2022-10-13T20:55:28.004Z,15.80
2022-10-13T20:57:57.903Z,22.70
2022-10-13T21:00:26.560Z,21.27
2022-10-13T21:02:57.811Z,20.60
2022-10-13T21:05:29.771Z,18.90
2022-10-13T21:07:58.371Z,14.83
2022-10-13T21:10:27.010Z,15.37
2022-10-13T21:12:57.081Z,13.40
2022-10-13T21:15:28.498Z,12.27
2022-10-13T21:17:57.230Z,12.90
2022-10-13T21:20:25.709Z,13.13
2022-10-13T21:22:54.234Z,12.67
2022-10-13T21:25:22.791Z,11.77
2022-10-13T21:27:58.777Z,12.03
2022-10-13T21:30:27.418Z,12.77
2022-10-13T21:32:56.016Z,13.07
2022-10-13T21:35:24.688Z,12.77
2022-10-13T21:37:53.320Z,12.17
2022-10-13T21:40:21.826Z,11.87
2022-10-13T21:42:50.370Z,12.20
2022-10-13T21:45:20.376Z,12.20
2022-10-13T21:47:49.083Z,11.80
2022-10-13T21:50:17.856Z,11.03
2022-10-13T21:52:46.698Z,11.03
2022-10-13T21:55:15.343Z,10.87
2022-10-13T21:57:44.580Z,10.83
2022-10-13T22:00:14.616Z,10.73
2022-10-13T22:02:45.168Z,10.80
2022-10-13T22:05:13.749Z,10.47
2022-10-13T22:07:42.245Z,10.07
2022-10-13T22:10:11.063Z,11.03
2022-10-13T22:12:39.685Z,11.07
2022-10-13T22:15:09.429Z,10.73
2022-10-13T22:17:37.964Z,10.90
2022-10-13T22:20:10.250Z,10.60
2022-10-13T22:22:38.810Z,12.00
2022-10-13T22:25:09.130Z,12.23
2022-10-13T22:27:37.713Z,12.20
2022-10-13T22:30:07.671Z,11.50
2022-10-13T22:32:36.225Z,10.80
2022-10-13T22:35:05.359Z,11.50
2022-10-13T22:37:35.475Z,10.80
2022-10-13T22:40:04.040Z,10.57
2022-10-13T22:42:32.641Z,11.13
2022-10-13T22:45:01.193Z,11.20
2022-10-13T22:47:31.938Z,11.43
2022-10-13T22:50:00.494Z,11.30
2022-10-13T22:52:29.033Z,10.60
2022-10-13T22:54:59.012Z,10.77
2022-10-13T22:57:27.593Z,10.40
2022-10-13T22:59:56.475Z,10.73
2022-10-13T23:02:25.102Z,10.60
2022-10-13T23:04:53.656Z,10.40
2022-10-13T23:07:22.469Z,10.80
2022-10-13T23:09:51.233Z,10.53
2022-10-13T23:12:21.216Z,10.40
2022-10-13T23:14:49.731Z,10.40
2022-10-13T23:17:19.219Z,11.30
2022-10-13T23:19:47.917Z,10.40
2022-10-13T23:22:16.444Z,10.60
2022-10-13T23:24:44.944Z,10.87
2022-10-13T23:27:13.572Z,10.00
2022-10-13T23:29:43.444Z,10.27
2022-10-13T23:32:11.964Z,10.70
2022-10-13T23:34:43.883Z,10.43
2022-10-13T23:37:15.210Z,10.30
2022-10-13T23:39:43.810Z,10.27
2022-10-13T23:42:13.792Z,10.17
2022-10-13T23:44:43.655Z,9.90
2022-10-13T23:47:12.227Z,10.30
2022-10-13T23:49:40.734Z,10.13
2022-10-13T23:52:11.030Z,10.20
2022-10-13T23:54:39.823Z,10.20
2022-10-13T23:57:08.365Z,10.43
2022-10-13T23:59:37.246Z,10.27
