createdAt,value
2022-08-22T00:01:39.695Z,16.38
2022-08-22T00:02:43.675Z,16.63
2022-08-22T00:03:07.586Z,16.44
2022-08-22T00:03:11.648Z,16.50
2022-08-22T00:04:58.564Z,16.31
2022-08-22T00:07:56.423Z,16.31
2022-08-22T00:11:15.705Z,16.19
2022-08-22T00:14:32.013Z,16.19
2022-08-22T00:17:38.174Z,16.19
2022-08-22T00:20:37.951Z,16.19
2022-08-22T00:23:55.825Z,16.25
2022-08-22T00:26:55.590Z,16.25
2022-08-22T00:29:51.392Z,16.25
2022-08-22T00:32:48.637Z,16.31
2022-08-22T00:35:48.163Z,16.31
2022-08-22T00:38:46.352Z,16.31
2022-08-22T00:41:56.131Z,16.31
2022-08-22T00:45:30.839Z,16.31
2022-08-22T00:49:03.290Z,16.31
2022-08-22T00:52:22.555Z,16.25
2022-08-22T00:55:40.741Z,16.25
2022-08-22T00:59:23.083Z,16.31
2022-08-22T01:02:32.476Z,16.31
2022-08-22T01:06:10.124Z,16.31
2022-08-22T01:09:02.188Z,16.31
2022-08-22T01:12:12.135Z,16.31
2022-08-22T01:15:14.430Z,16.31
2022-08-22T01:18:34.056Z,16.31
2022-08-22T01:21:46.021Z,16.38
2022-08-22T01:25:29.660Z,16.38
2022-08-22T01:29:09.451Z,16.38
2022-08-22T01:32:23.955Z,16.44
2022-08-22T01:35:59.717Z,16.44
2022-08-22T01:39:38.378Z,16.44
2022-08-22T01:42:54.343Z,16.44
2022-08-22T01:46:20.645Z,16.38
2022-08-22T01:49:48.905Z,16.38
2022-08-22T01:52:59.816Z,16.31
2022-08-22T01:56:09.825Z,16.25
2022-08-22T01:59:15.267Z,16.19
2022-08-22T02:02:24.991Z,16.13
2022-08-22T02:05:41.114Z,16.06
2022-08-22T02:09:02.244Z,16.06
2022-08-22T02:12:02.651Z,16.19
2022-08-22T02:15:19.194Z,16.13
2022-08-22T02:18:07.096Z,16.13
2022-08-22T02:21:17.899Z,16.13
2022-08-22T02:24:50.198Z,16.00
2022-08-22T02:27:54.083Z,15.88
2022-08-22T02:31:43.939Z,15.81
2022-08-22T02:35:14.526Z,15.81
2022-08-22T02:38:23.115Z,15.81
2022-08-22T02:41:33.069Z,15.88
2022-08-22T02:44:33.305Z,15.81
2022-08-22T02:47:35.501Z,15.81
2022-08-22T02:50:45.639Z,15.75
2022-08-22T02:53:44.858Z,15.69
2022-08-22T02:56:49.321Z,15.69
2022-08-22T03:00:31.484Z,15.69
2022-08-22T03:03:31.867Z,15.56
2022-08-22T03:06:45.797Z,15.44
2022-08-22T03:09:49.039Z,15.38
2022-08-22T03:13:14.274Z,15.38
2022-08-22T03:16:25.930Z,15.31
2022-08-22T03:20:00.201Z,15.31
2022-08-22T03:23:11.536Z,15.31
2022-08-22T03:26:07.800Z,15.38
2022-08-22T03:29:10.580Z,15.38
2022-08-22T03:32:23.556Z,15.38
2022-08-22T03:35:42.602Z,15.44
2022-08-22T03:38:33.370Z,15.44
2022-08-22T03:41:50.179Z,15.50
2022-08-22T03:45:15.372Z,15.50
2022-08-22T03:48:25.017Z,15.50
2022-08-22T03:51:31.445Z,15.56
2022-08-22T03:54:30.495Z,15.56
2022-08-22T03:57:24.982Z,15.63
2022-08-22T04:00:22.208Z,15.69
2022-08-22T04:03:51.074Z,15.88
2022-08-22T04:06:57.080Z,16.06
2022-08-22T04:10:07.271Z,16.19
2022-08-22T04:13:28.073Z,16.38
2022-08-22T04:17:06.443Z,16.56
2022-08-22T04:20:44.388Z,16.75
2022-08-22T04:23:56.781Z,16.88
2022-08-22T04:27:12.415Z,16.94
2022-08-22T04:30:20.784Z,17.06
2022-08-22T04:33:48.396Z,17.13
2022-08-22T04:37:00.074Z,17.19
2022-08-22T04:40:03.119Z,17.25
2022-08-22T04:43:08.856Z,17.38
2022-08-22T04:46:37.861Z,17.50
2022-08-22T04:49:56.559Z,17.56
2022-08-22T04:53:14.146Z,17.69
2022-08-22T04:56:33.148Z,17.88
2022-08-22T04:59:21.385Z,18.06
2022-08-22T05:02:19.885Z,18.13
2022-08-22T05:05:24.715Z,18.25
2022-08-22T05:08:20.447Z,18.38
2022-08-22T05:11:11.649Z,18.56
2022-08-22T05:14:09.754Z,18.69
2022-08-22T05:16:59.797Z,18.94
2022-08-22T05:19:54.155Z,19.19
2022-08-22T05:22:48.429Z,19.50
2022-08-22T05:25:41.053Z,19.88
2022-08-22T05:28:34.799Z,20.19
2022-08-22T05:31:49.903Z,20.44
2022-08-22T05:34:42.325Z,20.56
2022-08-22T05:37:52.399Z,20.56
2022-08-22T05:40:43.163Z,20.56
2022-08-22T05:43:35.511Z,20.81
2022-08-22T05:46:43.888Z,21.00
2022-08-22T05:50:08.510Z,21.06
2022-08-22T05:53:27.699Z,21.38
2022-08-22T05:57:01.737Z,21.63
2022-08-22T06:00:09.023Z,21.69
2022-08-22T06:03:18.154Z,21.88
2022-08-22T06:06:16.650Z,22.25
2022-08-22T06:09:17.681Z,22.25
2022-08-22T06:12:21.655Z,22.38
2022-08-22T06:15:34.717Z,22.50
2022-08-22T06:18:27.850Z,22.81
2022-08-22T06:21:33.699Z,23.56
2022-08-22T06:24:28.163Z,24.31
2022-08-22T06:27:21.258Z,25.44
2022-08-22T06:30:14.545Z,27.00
2022-08-22T06:33:12.403Z,29.00
2022-08-22T06:36:26.011Z,30.44
2022-08-22T06:39:33.000Z,31.69
2022-08-22T06:42:33.074Z,32.75
2022-08-22T06:45:33.123Z,34.56
2022-08-22T06:48:24.344Z,35.75
2022-08-22T06:51:14.063Z,36.19
2022-08-22T06:54:05.635Z,38.00
2022-08-22T06:56:55.757Z,39.00
2022-08-22T06:59:44.140Z,39.19
2022-08-22T07:02:48.341Z,39.25
2022-08-22T07:05:41.234Z,39.31
2022-08-22T07:08:37.159Z,40.19
2022-08-22T07:11:39.674Z,41.25
2022-08-22T07:14:43.386Z,42.00
2022-08-22T07:17:58.005Z,42.19
2022-08-22T07:20:56.519Z,41.75
2022-08-22T07:23:48.317Z,41.06
2022-08-22T07:27:28.350Z,40.13
2022-08-22T07:30:27.983Z,38.56
2022-08-22T07:33:48.644Z,36.69
2022-08-22T07:37:22.048Z,34.38
2022-08-22T07:40:09.687Z,32.00
2022-08-22T07:43:03.522Z,32.19
2022-08-22T07:46:07.140Z,33.69
2022-08-22T07:49:14.789Z,32.88
2022-08-22T07:52:12.216Z,36.25
2022-08-22T07:55:26.032Z,35.50
2022-08-22T07:58:16.215Z,32.63
2022-08-22T08:01:04.167Z,31.88
2022-08-22T08:04:13.327Z,35.50
2022-08-22T08:07:08.503Z,39.31
2022-08-22T08:10:07.969Z,42.69
2022-08-22T08:13:05.082Z,43.00
2022-08-22T08:15:53.707Z,46.00
2022-08-22T08:18:41.533Z,44.88
2022-08-22T08:21:54.417Z,42.69
2022-08-22T08:24:44.774Z,39.25
2022-08-22T08:27:57.103Z,39.56
2022-08-22T08:31:20.565Z,35.81
2022-08-22T08:34:17.643Z,32.88
2022-08-22T08:37:26.466Z,32.31
2022-08-22T08:40:33.026Z,32.81
2022-08-22T08:43:57.278Z,32.56
2022-08-22T08:47:13.080Z,31.13
2022-08-22T08:50:45.023Z,29.19
2022-08-22T08:54:09.530Z,28.50
2022-08-22T08:57:33.111Z,28.19
2022-08-22T09:00:57.080Z,28.25
2022-08-22T09:04:23.666Z,28.75
2022-08-22T09:07:51.792Z,30.13
2022-08-22T09:11:09.777Z,31.63
2022-08-22T09:14:26.325Z,32.00
2022-08-22T09:17:39.059Z,32.56
2022-08-22T09:21:01.632Z,32.88
2022-08-22T09:24:21.575Z,32.56
2022-08-22T09:27:32.209Z,31.75
2022-08-22T09:34:23.771Z,30.81
2022-08-22T09:37:40.724Z,30.50
2022-08-22T09:40:15.634Z,31.13
2022-08-22T09:40:39.596Z,31.44
2022-08-22T09:44:09.055Z,30.69
2022-08-22T09:47:50.425Z,29.63
2022-08-22T09:51:32.182Z,29.31
2022-08-22T09:54:49.682Z,30.63
2022-08-22T09:58:23.868Z,31.38
2022-08-22T10:01:18.727Z,32.06
2022-08-22T10:05:10.087Z,33.06
2022-08-22T10:08:36.444Z,35.56
2022-08-22T10:11:42.392Z,34.25
2022-08-22T10:15:16.950Z,32.44
2022-08-22T10:18:17.909Z,32.44
2022-08-22T10:21:08.742Z,34.25
2022-08-22T10:24:43.647Z,34.50
2022-08-22T10:27:42.913Z,34.06
2022-08-22T10:31:06.435Z,32.13
2022-08-22T10:34:21.769Z,31.69
2022-08-22T10:37:58.452Z,31.13
2022-08-22T10:40:58.270Z,31.00
2022-08-22T10:44:18.177Z,30.50
2022-08-22T10:47:19.043Z,30.19
2022-08-22T10:50:20.191Z,32.44
2022-08-22T10:53:46.408Z,35.06
2022-08-22T10:56:46.113Z,37.31
2022-08-22T10:59:44.200Z,36.94
2022-08-22T11:03:02.498Z,36.31
2022-08-22T11:05:57.365Z,35.56
2022-08-22T11:09:13.191Z,34.88
2022-08-22T11:12:23.627Z,32.06
2022-08-22T11:15:55.299Z,31.56
2022-08-22T11:19:24.895Z,31.56
2022-08-22T11:22:56.251Z,34.06
2022-08-22T11:26:07.898Z,33.56
2022-08-22T11:29:41.230Z,32.31
2022-08-22T11:32:50.688Z,32.69
2022-08-22T11:35:57.313Z,35.25
2022-08-22T11:39:18.042Z,35.50
2022-08-22T11:42:29.630Z,34.25
2022-08-22T11:45:25.398Z,32.81
2022-08-22T11:48:39.230Z,32.88
2022-08-22T11:52:06.324Z,32.81
2022-08-22T11:55:20.170Z,31.44
2022-08-22T11:59:01.461Z,31.00
2022-08-22T12:02:00.531Z,30.00
2022-08-22T12:04:55.749Z,29.06
2022-08-22T12:07:56.925Z,28.81
2022-08-22T12:11:27.402Z,28.75
2022-08-22T12:15:09.100Z,29.69
2022-08-22T12:18:54.078Z,29.81
2022-08-22T12:22:38.916Z,29.38
2022-08-22T12:25:53.915Z,28.94
2022-08-22T12:29:15.509Z,28.44
2022-08-22T12:32:16.343Z,28.63
2022-08-22T12:35:30.527Z,28.44
2022-08-22T12:38:40.731Z,28.81
2022-08-22T12:41:48.294Z,28.88
2022-08-22T12:45:30.493Z,28.94
2022-08-22T12:48:39.620Z,28.94
2022-08-22T12:52:25.176Z,28.75
2022-08-22T12:55:25.340Z,27.50
2022-08-22T12:58:43.040Z,27.69
2022-08-22T13:01:43.202Z,27.44
2022-08-22T13:04:36.151Z,27.19
2022-08-22T13:07:40.014Z,27.19
2022-08-22T13:10:48.495Z,27.25
2022-08-22T13:13:56.372Z,27.63
2022-08-22T13:16:50.966Z,27.94
2022-08-22T13:19:51.975Z,27.75
2022-08-22T13:22:45.551Z,27.31
2022-08-22T13:26:00.892Z,26.94
2022-08-22T13:29:24.099Z,27.13
2022-08-22T13:32:37.555Z,26.75
2022-08-22T13:35:45.445Z,26.63
2022-08-22T13:38:54.892Z,26.69
2022-08-22T13:42:04.594Z,27.19
2022-08-22T13:45:11.497Z,27.31
2022-08-22T13:48:13.287Z,27.38
2022-08-22T13:51:36.036Z,27.06
2022-08-22T13:54:26.959Z,26.19
2022-08-22T13:57:25.423Z,25.88
2022-08-22T14:00:28.799Z,25.50
2022-08-22T14:03:29.028Z,25.13
2022-08-22T14:06:35.287Z,25.13
2022-08-22T14:10:02.626Z,24.88
2022-08-22T14:12:57.266Z,24.94
2022-08-22T14:15:46.379Z,24.94
2022-08-22T14:18:45.494Z,24.94
2022-08-22T14:21:40.927Z,25.19
2022-08-22T14:24:55.890Z,25.19
2022-08-22T14:27:51.107Z,25.19
2022-08-22T14:31:04.271Z,25.00
2022-08-22T14:33:57.419Z,24.63
2022-08-22T14:37:02.829Z,24.31
2022-08-22T14:40:02.332Z,24.44
2022-08-22T14:43:07.943Z,24.38
2022-08-22T14:46:07.299Z,24.25
2022-08-22T14:49:21.012Z,23.94
2022-08-22T14:52:48.692Z,23.94
2022-08-22T14:55:38.336Z,23.75
2022-08-22T14:58:28.703Z,23.81
2022-08-22T15:01:25.333Z,23.63
2022-08-22T15:04:23.445Z,23.69
2022-08-22T15:07:22.139Z,23.56
2022-08-22T15:10:27.780Z,23.56
2022-08-22T15:13:25.167Z,23.38
2022-08-22T15:16:24.820Z,23.50
2022-08-22T15:19:35.789Z,23.25
2022-08-22T15:22:27.969Z,23.13
2022-08-22T15:25:40.901Z,23.25
2022-08-22T15:28:33.723Z,23.13
2022-08-22T15:32:03.894Z,23.00
2022-08-22T15:34:53.636Z,22.75
2022-08-22T15:38:02.111Z,22.69
2022-08-22T15:40:50.107Z,22.50
2022-08-22T15:43:47.165Z,22.50
2022-08-22T15:46:44.792Z,22.56
2022-08-22T15:49:51.180Z,22.56
2022-08-22T15:53:19.188Z,22.56
2022-08-22T15:56:25.358Z,22.44
2022-08-22T15:59:54.487Z,22.19
2022-08-22T16:03:07.693Z,22.13
2022-08-22T16:06:07.482Z,22.00
2022-08-22T16:08:56.007Z,21.81
2022-08-22T16:11:54.086Z,21.69
2022-08-22T16:14:52.404Z,21.69
2022-08-22T16:17:45.993Z,21.63
2022-08-22T16:20:50.148Z,21.56
2022-08-22T16:23:51.778Z,21.44
2022-08-22T16:26:44.876Z,21.44
2022-08-22T16:29:42.425Z,21.38
2022-08-22T16:32:35.193Z,21.25
2022-08-22T16:36:17.350Z,21.19
2022-08-22T16:39:22.751Z,21.19
2022-08-22T16:42:21.979Z,21.06
2022-08-22T16:45:44.205Z,21.00
2022-08-22T16:48:39.618Z,20.88
2022-08-22T16:51:33.370Z,20.75
2022-08-22T16:54:47.872Z,20.75
2022-08-22T16:58:05.090Z,20.69
2022-08-22T17:01:15.462Z,20.69
2022-08-22T17:05:02.453Z,20.63
2022-08-22T17:08:47.483Z,20.63
2022-08-22T17:12:16.153Z,20.56
2022-08-22T17:15:58.102Z,20.50
2022-08-22T17:19:00.082Z,20.44
2022-08-22T17:22:04.825Z,20.44
2022-08-22T17:25:19.086Z,20.38
2022-08-22T17:28:21.293Z,20.31
2022-08-22T17:31:36.912Z,20.25
2022-08-22T17:34:50.628Z,20.25
2022-08-22T17:37:50.457Z,20.19
2022-08-22T17:41:37.494Z,20.19
2022-08-22T17:44:56.989Z,20.13
2022-08-22T17:48:22.376Z,20.13
2022-08-22T17:51:29.656Z,20.13
2022-08-22T17:55:05.434Z,20.13
2022-08-22T17:58:37.496Z,20.06
2022-08-22T18:01:48.451Z,20.00
2022-08-22T18:04:52.359Z,19.94
2022-08-22T18:07:58.929Z,19.88
2022-08-22T18:11:12.618Z,19.88
2022-08-22T18:14:32.180Z,19.81
2022-08-22T18:17:35.917Z,19.75
2022-08-22T18:21:08.499Z,19.69
2022-08-22T18:24:16.100Z,19.63
2022-08-22T18:27:34.966Z,19.63
2022-08-22T18:30:37.339Z,19.56
2022-08-22T18:33:55.462Z,19.50
2022-08-22T18:37:01.193Z,19.44
2022-08-22T18:40:01.484Z,19.31
2022-08-22T18:43:14.903Z,19.31
2022-08-22T18:46:30.021Z,19.31
2022-08-22T18:49:21.024Z,19.31
2022-08-22T18:52:13.879Z,19.25
2022-08-22T18:55:38.695Z,19.25
2022-08-22T18:58:45.942Z,19.25
2022-08-22T19:02:01.452Z,19.19
2022-08-22T19:05:21.576Z,19.13
2022-08-22T19:08:38.888Z,19.06
2022-08-22T19:12:10.359Z,19.00
2022-08-22T19:15:39.319Z,18.88
2022-08-22T19:18:54.767Z,18.88
2022-08-22T19:22:22.642Z,18.94
2022-08-22T19:25:27.442Z,18.94
2022-08-22T19:28:15.707Z,19.00
2022-08-22T19:31:22.616Z,19.00
2022-08-22T19:34:26.104Z,18.94
2022-08-22T19:37:32.321Z,18.88
2022-08-22T19:40:58.272Z,18.75
2022-08-22T19:43:46.978Z,18.69
2022-08-22T19:46:40.835Z,18.63
2022-08-22T19:49:50.337Z,18.56
2022-08-22T19:53:18.635Z,18.50
2022-08-22T19:56:50.788Z,18.50
2022-08-22T19:59:50.788Z,18.50
2022-08-22T20:03:02.032Z,18.50
2022-08-22T20:06:03.419Z,18.56
2022-08-22T20:09:17.667Z,18.50
2022-08-22T20:13:03.297Z,18.38
2022-08-22T20:16:21.428Z,18.25
2022-08-22T20:19:10.696Z,18.25
2022-08-22T20:22:02.606Z,18.25
2022-08-22T20:25:41.573Z,18.25
2022-08-22T20:28:41.128Z,18.19
2022-08-22T20:31:37.286Z,18.25
2022-08-22T20:34:39.630Z,18.25
2022-08-22T20:38:03.357Z,18.31
2022-08-22T20:41:10.681Z,18.25
2022-08-22T20:44:20.935Z,18.25
2022-08-22T20:47:22.438Z,18.25
2022-08-22T20:50:12.311Z,18.19
2022-08-22T20:53:15.612Z,18.13
2022-08-22T20:56:07.305Z,18.06
2022-08-22T20:58:59.278Z,18.00
2022-08-22T21:01:57.834Z,18.00
2022-08-22T21:04:52.055Z,17.94
2022-08-22T21:07:48.145Z,17.94
2022-08-22T21:10:57.619Z,17.94
2022-08-22T21:13:45.952Z,18.00
2022-08-22T21:16:34.058Z,18.00
2022-08-22T21:19:30.312Z,18.00
2022-08-22T21:22:33.059Z,18.00
2022-08-22T21:25:20.862Z,18.06
2022-08-22T21:28:08.556Z,18.13
2022-08-22T21:30:57.405Z,18.19
2022-08-22T21:33:49.991Z,18.25
2022-08-22T21:36:39.003Z,18.38
2022-08-22T21:39:32.992Z,18.44
2022-08-22T21:42:31.481Z,18.44
2022-08-22T21:45:31.847Z,18.50
2022-08-22T21:49:04.184Z,18.56
2022-08-22T21:51:53.160Z,18.63
2022-08-22T21:54:41.452Z,18.63
2022-08-22T21:57:35.906Z,18.69
2022-08-22T22:00:57.452Z,18.69
2022-08-22T22:03:45.736Z,18.63
2022-08-22T22:06:35.458Z,18.63
2022-08-22T22:09:23.362Z,18.63
2022-08-22T22:12:12.727Z,18.63
2022-08-22T22:15:01.117Z,18.69
2022-08-22T22:17:50.348Z,18.69
2022-08-22T22:20:39.156Z,18.75
2022-08-22T22:23:27.993Z,18.75
2022-08-22T22:26:16.991Z,18.75
2022-08-22T22:29:05.188Z,18.81
2022-08-22T22:31:53.360Z,18.88
2022-08-22T22:34:42.068Z,18.88
2022-08-22T22:37:30.436Z,18.94
2022-08-22T22:40:21.075Z,18.94
2022-08-22T22:43:11.328Z,18.94
2022-08-22T22:45:59.478Z,18.94
2022-08-22T22:48:48.281Z,18.94
2022-08-22T22:51:36.045Z,18.94
2022-08-22T22:54:27.030Z,18.94
2022-08-22T22:57:19.924Z,18.94
2022-08-22T23:00:15.160Z,18.94
2022-08-22T23:03:06.536Z,19.00
2022-08-22T23:05:55.334Z,19.00
2022-08-22T23:08:43.584Z,19.00
2022-08-22T23:11:32.695Z,19.00
2022-08-22T23:14:21.231Z,19.00
2022-08-22T23:17:09.114Z,18.94
2022-08-22T23:19:56.653Z,18.94
2022-08-22T23:22:46.283Z,18.94
2022-08-22T23:25:34.687Z,18.88
2022-08-22T23:28:22.771Z,18.81
2022-08-22T23:31:15.570Z,18.75
2022-08-22T23:34:09.898Z,18.63
2022-08-22T23:37:02.971Z,18.44
2022-08-22T23:39:54.693Z,18.31
2022-08-22T23:42:42.829Z,18.25
2022-08-22T23:45:30.533Z,18.13
2022-08-22T23:48:18.466Z,18.06
2022-08-22T23:51:07.343Z,18.00
2022-08-22T23:53:58.014Z,17.94
2022-08-22T23:56:57.202Z,17.88
2022-08-22T23:59:46.342Z,17.81
