createdAt,value
2023-03-27T00:00:01.503Z,5.49
2023-03-27T00:02:29.463Z,5.40
2023-03-27T00:04:57.261Z,5.38
2023-03-27T00:07:25.057Z,5.37
2023-03-27T00:09:54.640Z,5.37
2023-03-27T00:12:22.396Z,5.24
2023-03-27T00:14:50.179Z,5.32
2023-03-27T00:17:18.185Z,5.26
2023-03-27T00:19:46.469Z,5.14
2023-03-27T00:22:14.304Z,5.17
2023-03-27T00:24:42.123Z,5.23
2023-03-27T00:27:11.490Z,5.17
2023-03-27T00:29:39.781Z,5.17
2023-03-27T00:32:08.122Z,5.18
2023-03-27T00:34:35.896Z,5.17
2023-03-27T00:37:05.496Z,5.15
2023-03-27T00:39:33.302Z,5.13
2023-03-27T00:42:01.213Z,5.15
2023-03-27T00:44:34.424Z,5.09
2023-03-27T00:47:05.154Z,5.00
2023-03-27T00:49:37.829Z,5.02
2023-03-27T00:52:07.096Z,4.87
2023-03-27T00:54:40.211Z,4.94
2023-03-27T00:57:12.985Z,4.89
2023-03-27T00:59:45.037Z,4.87
2023-03-27T01:02:14.422Z,4.79
2023-03-27T01:04:43.915Z,4.87
2023-03-27T01:07:12.582Z,4.80
2023-03-27T01:09:41.102Z,4.82
2023-03-27T01:12:31.685Z,4.79
2023-03-27T01:15:15.417Z,4.72
2023-03-27T01:17:58.030Z,4.69
2023-03-27T01:20:57.007Z,4.72
2023-03-27T01:23:59.541Z,4.62
2023-03-27T01:26:59.656Z,4.60
2023-03-27T01:29:39.468Z,4.53
2023-03-27T01:32:33.894Z,4.50
2023-03-27T01:35:19.255Z,4.53
2023-03-27T01:38:12.908Z,4.51
2023-03-27T01:40:48.417Z,4.42
2023-03-27T01:43:20.540Z,4.40
2023-03-27T01:45:56.026Z,4.37
2023-03-27T01:48:31.682Z,4.37
2023-03-27T01:51:04.220Z,4.18
2023-03-27T01:53:37.090Z,4.17
2023-03-27T01:56:09.454Z,4.17
2023-03-27T01:58:46.355Z,4.17
2023-03-27T02:01:18.095Z,3.97
2023-03-27T02:03:49.585Z,3.92
2023-03-27T02:06:21.765Z,3.80
2023-03-27T02:08:55.712Z,3.76
2023-03-27T02:11:31.002Z,3.72
2023-03-27T02:14:02.534Z,3.72
2023-03-27T02:16:35.242Z,3.67
2023-03-27T02:19:08.244Z,3.67
2023-03-27T02:21:36.152Z,3.61
2023-03-27T02:24:06.721Z,3.64
2023-03-27T02:26:36.326Z,3.67
2023-03-27T02:29:25.341Z,3.49
2023-03-27T02:32:09.051Z,3.57
2023-03-27T02:34:57.012Z,3.61
2023-03-27T02:37:37.338Z,3.48
2023-03-27T02:40:40.702Z,3.47
2023-03-27T02:43:33.283Z,3.36
2023-03-27T02:46:06.939Z,3.47
2023-03-27T02:48:40.956Z,3.31
2023-03-27T02:51:13.106Z,3.32
2023-03-27T02:53:46.271Z,3.30
2023-03-27T02:56:17.655Z,3.21
2023-03-27T02:58:52.003Z,3.07
2023-03-27T03:01:37.964Z,3.03
2023-03-27T03:04:23.131Z,3.01
2023-03-27T03:07:14.399Z,2.90
2023-03-27T03:09:44.535Z,2.79
2023-03-27T03:12:12.321Z,2.84
2023-03-27T03:14:46.695Z,2.80
2023-03-27T03:17:17.088Z,2.74
2023-03-27T03:19:46.264Z,2.79
2023-03-27T03:22:14.110Z,2.81
2023-03-27T03:24:43.633Z,2.71
2023-03-27T03:27:14.843Z,2.79
2023-03-27T03:29:56.678Z,2.80
2023-03-27T03:32:28.210Z,2.68
2023-03-27T03:34:57.898Z,2.75
2023-03-27T03:37:38.579Z,2.80
2023-03-27T03:40:11.941Z,2.75
2023-03-27T03:42:46.392Z,2.70
2023-03-27T03:45:15.986Z,2.57
2023-03-27T03:47:45.511Z,2.53
2023-03-27T03:50:14.066Z,2.52
2023-03-27T03:52:42.299Z,2.49
2023-03-27T03:55:12.071Z,2.47
2023-03-27T03:57:40.776Z,2.54
2023-03-27T04:00:19.030Z,2.50
2023-03-27T04:02:54.302Z,2.46
2023-03-27T04:05:22.905Z,2.49
2023-03-27T04:07:55.414Z,2.45
2023-03-27T04:10:42.652Z,2.45
2023-03-27T04:13:31.375Z,2.20
2023-03-27T04:16:08.349Z,2.20
2023-03-27T04:18:41.492Z,2.15
2023-03-27T04:21:18.088Z,2.20
2023-03-27T04:23:49.155Z,2.14
2023-03-27T04:26:26.387Z,2.13
2023-03-27T04:29:12.817Z,2.05
2023-03-27T04:32:01.260Z,2.00
2023-03-27T04:34:41.629Z,2.13
2023-03-27T04:37:30.474Z,2.07
2023-03-27T04:40:14.377Z,2.15
2023-03-27T04:42:44.026Z,2.08
2023-03-27T04:45:15.071Z,2.10
2023-03-27T04:47:48.840Z,2.14
2023-03-27T04:50:17.233Z,2.04
2023-03-27T04:52:49.041Z,2.05
2023-03-27T04:55:19.601Z,2.00
2023-03-27T04:57:50.344Z,1.94
2023-03-27T05:00:19.454Z,1.91
2023-03-27T05:02:50.047Z,1.74
2023-03-27T05:05:25.030Z,1.82
2023-03-27T05:07:53.989Z,1.73
2023-03-27T05:10:25.888Z,1.70
2023-03-27T05:12:57.153Z,1.65
2023-03-27T05:15:26.489Z,1.47
2023-03-27T05:17:57.148Z,1.46
2023-03-27T05:20:27.102Z,1.45
2023-03-27T05:22:56.472Z,1.46
2023-03-27T05:25:28.826Z,1.51
2023-03-27T05:27:57.943Z,1.32
2023-03-27T05:30:30.620Z,1.33
2023-03-27T05:33:29.236Z,1.31
2023-03-27T05:35:58.676Z,1.27
2023-03-27T05:38:27.873Z,1.28
2023-03-27T05:41:16.873Z,1.24
2023-03-27T05:43:51.139Z,1.19
2023-03-27T05:46:21.740Z,1.18
2023-03-27T05:48:59.146Z,1.16
2023-03-27T05:51:27.598Z,1.15
2023-03-27T05:53:56.835Z,1.14
2023-03-27T05:56:34.563Z,1.14
2023-03-27T05:59:04.479Z,1.20
2023-03-27T06:01:36.540Z,1.22
2023-03-27T06:04:06.168Z,1.29
2023-03-27T06:07:10.588Z,1.20
2023-03-27T06:09:39.029Z,1.07
2023-03-27T06:12:26.173Z,1.17
2023-03-27T06:15:02.633Z,1.30
2023-03-27T06:17:36.782Z,1.17
2023-03-27T06:20:11.787Z,1.22
2023-03-27T06:22:45.200Z,1.24
2023-03-27T06:25:14.633Z,1.27
2023-03-27T06:27:43.479Z,1.37
2023-03-27T06:30:13.026Z,1.26
2023-03-27T06:32:46.254Z,1.35
2023-03-27T06:35:17.232Z,1.42
2023-03-27T06:38:08.164Z,1.38
2023-03-27T06:40:40.486Z,1.34
2023-03-27T06:43:10.238Z,1.43
2023-03-27T06:45:51.259Z,1.47
2023-03-27T06:48:37.920Z,1.47
2023-03-27T06:51:09.146Z,1.34
2023-03-27T06:53:38.335Z,1.31
2023-03-27T06:56:08.083Z,1.37
2023-03-27T06:58:56.519Z,1.51
2023-03-27T07:01:28.335Z,1.64
2023-03-27T07:04:15.466Z,1.66
2023-03-27T07:06:56.982Z,1.52
2023-03-27T07:09:25.970Z,1.62
2023-03-27T07:12:04.212Z,1.75
2023-03-27T07:14:33.378Z,1.66
2023-03-27T07:17:01.490Z,1.73
2023-03-27T07:19:41.866Z,1.79
2023-03-27T07:22:15.774Z,1.90
2023-03-27T07:24:43.848Z,1.87
2023-03-27T07:27:12.200Z,1.88
2023-03-27T07:29:41.536Z,1.79
2023-03-27T07:32:22.306Z,1.91
2023-03-27T07:34:57.976Z,1.99
2023-03-27T07:37:45.696Z,2.18
2023-03-27T07:40:39.380Z,2.28
2023-03-27T07:43:28.797Z,2.05
2023-03-27T07:45:57.682Z,2.15
2023-03-27T07:48:27.819Z,2.06
2023-03-27T07:51:07.175Z,2.20
2023-03-27T07:53:41.666Z,2.02
2023-03-27T07:56:24.575Z,2.08
2023-03-27T07:59:11.923Z,2.16
2023-03-27T08:01:42.263Z,2.13
2023-03-27T08:04:11.252Z,2.02
2023-03-27T08:06:42.601Z,2.03
2023-03-27T08:09:18.089Z,2.16
2023-03-27T08:11:47.538Z,2.25
2023-03-27T08:14:16.346Z,2.23
2023-03-27T08:16:45.445Z,2.33
2023-03-27T08:19:14.335Z,2.35
2023-03-27T08:21:47.009Z,2.26
2023-03-27T08:24:18.014Z,2.40
2023-03-27T08:27:07.536Z,2.41
2023-03-27T08:29:40.564Z,2.25
2023-03-27T08:32:10.675Z,2.30
2023-03-27T08:34:42.447Z,2.23
2023-03-27T08:37:11.063Z,2.39
2023-03-27T08:39:51.623Z,2.49
2023-03-27T08:42:24.638Z,2.39
2023-03-27T08:44:55.382Z,2.45
2023-03-27T08:47:41.539Z,2.39
2023-03-27T08:50:26.992Z,2.58
2023-03-27T08:53:16.331Z,2.54
2023-03-27T08:55:46.283Z,2.60
2023-03-27T08:58:38.118Z,2.53
2023-03-27T09:01:41.128Z,2.69
2023-03-27T09:04:25.072Z,2.70
2023-03-27T09:07:02.870Z,2.72
2023-03-27T09:09:46.852Z,2.87
2023-03-27T09:12:29.686Z,2.73
2023-03-27T09:15:04.438Z,2.78
2023-03-27T09:17:36.665Z,2.92
2023-03-27T09:20:19.111Z,3.11
2023-03-27T09:22:53.583Z,3.22
2023-03-27T09:25:50.698Z,3.30
2023-03-27T09:28:37.070Z,3.21
2023-03-27T09:31:21.007Z,3.25
2023-03-27T09:33:50.421Z,3.36
2023-03-27T09:36:18.370Z,3.25
2023-03-27T09:38:50.836Z,3.33
2023-03-27T09:41:26.516Z,3.50
2023-03-27T09:44:00.329Z,3.48
2023-03-27T09:46:30.167Z,3.48
2023-03-27T09:49:04.073Z,3.53
2023-03-27T09:51:41.162Z,3.72
2023-03-27T09:54:17.886Z,3.86
2023-03-27T09:56:48.620Z,3.76
2023-03-27T09:59:37.646Z,3.85
2023-03-27T10:02:19.358Z,3.88
2023-03-27T10:04:59.963Z,3.47
2023-03-27T10:07:33.480Z,3.66
2023-03-27T10:10:17.530Z,3.58
2023-03-27T10:13:10.700Z,3.74
2023-03-27T10:15:48.687Z,3.90
2023-03-27T10:18:28.144Z,4.09
2023-03-27T10:21:19.747Z,4.14
2023-03-27T10:23:49.763Z,4.03
2023-03-27T10:26:38.506Z,4.12
2023-03-27T10:29:22.926Z,4.18
2023-03-27T10:31:54.123Z,4.06
2023-03-27T10:34:57.366Z,3.97
2023-03-27T10:37:50.439Z,4.11
2023-03-27T10:40:37.650Z,4.28
2023-03-27T10:43:14.885Z,4.35
2023-03-27T10:45:48.914Z,4.39
2023-03-27T10:48:34.693Z,4.17
2023-03-27T10:51:06.716Z,4.19
2023-03-27T10:53:57.542Z,4.22
2023-03-27T10:56:46.279Z,4.15
2023-03-27T10:59:21.537Z,4.39
2023-03-27T11:02:01.011Z,4.39
2023-03-27T11:04:43.010Z,4.22
2023-03-27T11:07:20.757Z,4.24
2023-03-27T11:09:58.658Z,4.32
2023-03-27T11:12:37.687Z,4.39
2023-03-27T11:15:12.800Z,4.49
2023-03-27T11:17:45.171Z,4.74
2023-03-27T11:20:31.401Z,4.73
2023-03-27T11:23:20.440Z,4.75
2023-03-27T11:26:12.049Z,4.78
2023-03-27T11:28:47.174Z,4.87
2023-03-27T11:31:25.969Z,5.03
2023-03-27T11:34:00.105Z,4.98
2023-03-27T11:36:37.601Z,5.05
2023-03-27T11:39:27.167Z,4.95
2023-03-27T11:41:59.510Z,4.80
2023-03-27T11:44:30.291Z,4.83
2023-03-27T11:47:47.413Z,4.75
2023-03-27T11:50:26.225Z,4.74
2023-03-27T11:53:14.094Z,4.81
2023-03-27T11:56:17.371Z,4.91
2023-03-27T11:59:05.969Z,5.12
2023-03-27T12:01:40.552Z,5.04
2023-03-27T12:04:20.945Z,4.98
2023-03-27T12:07:33.840Z,5.18
2023-03-27T12:10:29.113Z,5.36
2023-03-27T12:13:40.710Z,5.37
2023-03-27T12:16:28.123Z,5.43
2023-03-27T12:19:27.607Z,5.41
2023-03-27T12:22:24.389Z,5.32
2023-03-27T12:25:16.896Z,5.44
2023-03-27T12:28:22.941Z,5.48
2023-03-27T12:31:29.032Z,5.36
2023-03-27T12:34:02.982Z,5.58
2023-03-27T12:36:37.738Z,5.31
2023-03-27T12:39:16.210Z,5.44
2023-03-27T12:41:46.175Z,5.46
2023-03-27T12:44:31.331Z,5.27
2023-03-27T12:47:16.970Z,5.32
2023-03-27T12:49:48.388Z,5.08
2023-03-27T12:52:27.478Z,5.16
2023-03-27T12:55:32.092Z,5.40
2023-03-27T12:58:02.797Z,5.40
2023-03-27T13:01:00.304Z,5.27
2023-03-27T13:04:12.617Z,5.19
2023-03-27T13:06:50.867Z,5.31
2023-03-27T13:09:43.160Z,5.22
2023-03-27T13:12:37.892Z,5.21
2023-03-27T13:15:23.795Z,5.28
2023-03-27T13:18:25.616Z,5.38
2023-03-27T13:21:01.478Z,5.45
2023-03-27T13:23:47.069Z,5.64
2023-03-27T13:26:34.828Z,5.88
2023-03-27T13:29:04.109Z,6.00
2023-03-27T13:32:08.714Z,6.04
2023-03-27T13:35:04.964Z,5.95
2023-03-27T13:37:59.074Z,6.18
2023-03-27T13:40:36.684Z,5.95
2023-03-27T13:43:18.499Z,5.95
2023-03-27T13:45:52.694Z,5.71
2023-03-27T13:49:04.669Z,5.44
2023-03-27T13:51:59.078Z,5.29
2023-03-27T13:54:48.325Z,5.06
2023-03-27T13:57:29.516Z,4.88
2023-03-27T14:00:33.905Z,4.63
2023-03-27T14:03:41.409Z,4.46
2023-03-27T14:06:55.152Z,4.30
2023-03-27T14:09:35.622Z,4.20
2023-03-27T14:12:15.993Z,4.33
2023-03-27T14:15:24.253Z,4.14
2023-03-27T14:18:32.019Z,4.18
2023-03-27T14:21:02.245Z,4.23
2023-03-27T14:23:50.398Z,4.22
2023-03-27T14:26:38.129Z,4.21
2023-03-27T14:29:06.973Z,4.32
2023-03-27T14:31:44.623Z,4.06
2023-03-27T14:34:47.133Z,4.12
2023-03-27T14:37:47.310Z,4.19
2023-03-27T14:40:28.501Z,4.20
2023-03-27T14:43:02.164Z,4.17
2023-03-27T14:45:34.207Z,4.25
2023-03-27T14:48:08.281Z,4.31
2023-03-27T14:50:48.749Z,4.20
2023-03-27T14:53:26.070Z,4.16
2023-03-27T14:56:11.496Z,4.31
2023-03-27T14:58:59.144Z,4.49
2023-03-27T15:01:35.043Z,4.53
2023-03-27T15:04:04.436Z,4.48
2023-03-27T15:06:36.441Z,4.41
2023-03-27T15:09:13.318Z,4.40
2023-03-27T15:12:00.133Z,4.57
2023-03-27T15:14:33.535Z,4.50
2023-03-27T15:17:07.584Z,4.65
2023-03-27T15:19:45.432Z,4.66
2023-03-27T15:22:22.929Z,4.77
2023-03-27T15:24:57.052Z,4.86
2023-03-27T15:27:28.998Z,4.86
2023-03-27T15:30:01.417Z,4.74
2023-03-27T15:32:33.892Z,4.76
2023-03-27T15:35:05.269Z,4.66
2023-03-27T15:37:35.033Z,4.77
2023-03-27T15:40:32.923Z,4.53
2023-03-27T15:43:07.801Z,4.21
2023-03-27T15:45:40.333Z,4.41
2023-03-27T15:48:19.702Z,4.24
2023-03-27T15:50:55.960Z,4.13
2023-03-27T15:53:39.068Z,3.86
2023-03-27T15:56:15.910Z,3.46
2023-03-27T15:58:51.213Z,3.28
2023-03-27T16:01:23.550Z,3.21
2023-03-27T16:03:52.285Z,3.07
2023-03-27T16:06:28.084Z,3.00
2023-03-27T16:08:56.578Z,3.10
2023-03-27T16:11:43.683Z,2.91
2023-03-27T16:14:27.352Z,2.96
2023-03-27T16:17:11.816Z,2.89
2023-03-27T16:19:44.110Z,2.88
2023-03-27T16:22:13.156Z,2.86
2023-03-27T16:24:41.454Z,2.83
2023-03-27T16:27:11.218Z,2.82
2023-03-27T16:29:38.968Z,2.82
2023-03-27T16:32:13.228Z,2.91
2023-03-27T16:34:41.225Z,2.95
2023-03-27T16:37:09.306Z,2.95
2023-03-27T16:39:37.767Z,2.93
2023-03-27T16:42:05.954Z,2.92
2023-03-27T16:44:33.857Z,3.05
2023-03-27T16:47:01.827Z,3.11
2023-03-27T16:49:31.066Z,3.08
2023-03-27T16:51:58.907Z,3.08
2023-03-27T16:54:26.749Z,3.16
2023-03-27T16:56:54.822Z,3.18
2023-03-27T16:59:23.008Z,3.17
2023-03-27T17:01:51.262Z,3.22
2023-03-27T17:04:19.162Z,3.26
2023-03-27T17:06:48.349Z,3.26
2023-03-27T17:09:16.667Z,3.23
2023-03-27T17:11:44.608Z,3.21
2023-03-27T17:14:12.572Z,3.17
2023-03-27T17:16:40.360Z,3.18
2023-03-27T17:19:08.414Z,3.17
2023-03-27T17:21:36.230Z,3.15
2023-03-27T17:24:06.352Z,3.11
2023-03-27T17:26:35.837Z,3.12
2023-03-27T17:29:06.011Z,3.08
2023-03-27T17:31:34.624Z,3.05
2023-03-27T17:34:02.903Z,3.04
2023-03-27T17:36:40.155Z,3.04
2023-03-27T17:39:13.279Z,2.99
2023-03-27T17:41:41.589Z,2.94
2023-03-27T17:44:11.648Z,2.96
2023-03-27T17:46:39.859Z,2.94
2023-03-27T17:49:07.750Z,2.91
2023-03-27T17:51:37.051Z,2.90
2023-03-27T17:54:05.498Z,2.82
2023-03-27T17:56:34.770Z,2.82
2023-03-27T17:59:02.780Z,2.81
2023-03-27T18:01:30.682Z,2.86
2023-03-27T18:04:00.616Z,2.81
2023-03-27T18:06:28.643Z,2.79
2023-03-27T18:08:56.536Z,2.75
2023-03-27T18:11:24.562Z,2.76
2023-03-27T18:13:53.754Z,2.73
2023-03-27T18:16:23.144Z,2.71
2023-03-27T18:18:54.180Z,2.70
2023-03-27T18:21:22.267Z,2.69
2023-03-27T18:23:51.563Z,2.67
2023-03-27T18:26:21.419Z,2.66
2023-03-27T18:28:49.186Z,2.66
2023-03-27T18:31:18.839Z,2.66
2023-03-27T18:33:46.767Z,2.52
2023-03-27T18:36:15.576Z,2.52
2023-03-27T18:38:44.135Z,2.50
2023-03-27T18:41:12.293Z,2.54
2023-03-27T18:43:40.402Z,2.45
2023-03-27T18:46:08.915Z,2.47
2023-03-27T18:48:38.188Z,2.42
2023-03-27T18:51:07.484Z,2.47
2023-03-27T18:53:36.362Z,2.44
2023-03-27T18:56:05.304Z,2.43
2023-03-27T18:58:35.407Z,2.40
2023-03-27T19:01:08.228Z,2.40
2023-03-27T19:03:39.291Z,2.34
2023-03-27T19:06:10.194Z,2.33
2023-03-27T19:08:39.060Z,2.30
2023-03-27T19:11:07.260Z,2.29
2023-03-27T19:13:53.682Z,2.26
2023-03-27T19:16:34.054Z,2.24
2023-03-27T19:19:15.951Z,2.29
2023-03-27T19:21:53.538Z,2.28
2023-03-27T19:24:30.828Z,2.27
2023-03-27T19:26:59.588Z,2.27
2023-03-27T19:29:27.608Z,2.25
2023-03-27T19:31:55.690Z,2.24
2023-03-27T19:34:40.130Z,2.24
2023-03-27T19:37:10.136Z,2.25
2023-03-27T19:39:38.139Z,2.26
2023-03-27T19:42:06.114Z,2.31
2023-03-27T19:44:37.984Z,2.30
2023-03-27T19:47:07.513Z,2.29
2023-03-27T19:49:37.152Z,2.31
2023-03-27T19:52:19.356Z,2.34
2023-03-27T19:54:47.674Z,2.34
2023-03-27T19:57:15.871Z,2.33
2023-03-27T19:59:43.789Z,2.34
2023-03-27T20:02:12.587Z,2.40
2023-03-27T20:04:41.938Z,2.39
2023-03-27T20:07:10.025Z,2.42
2023-03-27T20:09:38.195Z,2.41
2023-03-27T20:12:07.432Z,2.41
2023-03-27T20:14:35.404Z,2.42
2023-03-27T20:17:06.293Z,2.41
2023-03-27T20:19:36.730Z,2.40
2023-03-27T20:22:08.049Z,2.43
2023-03-27T20:24:36.957Z,2.40
2023-03-27T20:27:07.059Z,2.42
2023-03-27T20:29:35.000Z,2.43
2023-03-27T20:32:03.530Z,2.41
2023-03-27T20:34:32.193Z,2.42
2023-03-27T20:37:00.901Z,2.42
2023-03-27T20:39:38.714Z,2.42
2023-03-27T20:42:07.765Z,2.42
2023-03-27T20:44:36.018Z,2.32
2023-03-27T20:47:10.906Z,2.33
2023-03-27T20:49:41.678Z,2.20
2023-03-27T20:52:11.583Z,2.25
2023-03-27T20:54:41.925Z,2.23
2023-03-27T20:57:12.471Z,2.21
2023-03-27T20:59:40.844Z,2.17
2023-03-27T21:02:14.610Z,2.08
2023-03-27T21:04:42.517Z,2.07
2023-03-27T21:07:10.590Z,2.15
2023-03-27T21:09:38.894Z,2.17
2023-03-27T21:12:09.040Z,2.16
2023-03-27T21:14:38.130Z,2.17
2023-03-27T21:17:06.013Z,2.16
2023-03-27T21:19:33.870Z,2.16
2023-03-27T21:22:01.817Z,2.19
2023-03-27T21:24:29.683Z,2.15
2023-03-27T21:26:58.522Z,2.16
2023-03-27T21:29:27.829Z,2.18
2023-03-27T21:31:56.124Z,2.17
2023-03-27T21:34:24.193Z,2.18
2023-03-27T21:36:52.081Z,2.18
2023-03-27T21:39:20.664Z,2.18
2023-03-27T21:41:49.246Z,2.18
2023-03-27T21:44:17.177Z,2.18
2023-03-27T21:46:46.391Z,2.15
2023-03-27T21:49:14.210Z,2.01
2023-03-27T21:51:42.105Z,2.06
2023-03-27T21:54:09.911Z,1.97
2023-03-27T21:56:37.755Z,1.98
2023-03-27T21:59:05.605Z,1.95
2023-03-27T22:01:33.513Z,1.93
2023-03-27T22:04:02.752Z,1.90
2023-03-27T22:06:30.797Z,1.83
2023-03-27T22:08:59.322Z,1.81
2023-03-27T22:11:27.712Z,1.80
2023-03-27T22:13:55.876Z,1.75
2023-03-27T22:16:23.860Z,1.77
2023-03-27T22:18:51.874Z,1.77
2023-03-27T22:21:23.592Z,1.73
2023-03-27T22:23:51.976Z,1.68
2023-03-27T22:26:20.886Z,1.66
2023-03-27T22:28:48.787Z,1.65
2023-03-27T22:31:17.145Z,1.64
2023-03-27T22:33:45.615Z,1.57
2023-03-27T22:36:13.934Z,1.53
2023-03-27T22:38:43.575Z,1.54
2023-03-27T22:41:13.929Z,1.56
2023-03-27T22:43:42.529Z,1.52
2023-03-27T22:46:12.629Z,1.48
2023-03-27T22:48:40.808Z,1.43
2023-03-27T22:51:10.714Z,1.43
2023-03-27T22:53:39.106Z,1.37
2023-03-27T22:56:09.792Z,1.35
2023-03-27T22:58:37.709Z,1.30
2023-03-27T23:01:07.100Z,1.26
2023-03-27T23:03:35.319Z,1.25
2023-03-27T23:06:03.522Z,1.21
2023-03-27T23:08:31.830Z,1.20
2023-03-27T23:11:01.934Z,1.18
2023-03-27T23:13:33.075Z,1.14
2023-03-27T23:16:01.513Z,1.13
2023-03-27T23:18:29.655Z,1.10
2023-03-27T23:20:59.544Z,1.08
2023-03-27T23:23:28.956Z,1.09
2023-03-27T23:25:57.915Z,1.06
2023-03-27T23:28:26.919Z,1.02
2023-03-27T23:30:58.875Z,1.06
2023-03-27T23:33:27.037Z,1.04
2023-03-27T23:36:01.105Z,1.09
2023-03-27T23:38:29.412Z,1.05
2023-03-27T23:40:59.072Z,1.07
2023-03-27T23:43:29.124Z,1.06
2023-03-27T23:46:00.272Z,1.05
2023-03-27T23:48:29.201Z,1.05
2023-03-27T23:50:57.958Z,1.07
2023-03-27T23:53:27.493Z,1.05
2023-03-27T23:55:56.987Z,1.06
2023-03-27T23:58:28.713Z,1.02
