createdAt,value
2018-03-30T00:00:58.418Z,4.40
2018-03-30T00:03:26.760Z,4.50
2018-03-30T00:05:54.293Z,4.50
2018-03-30T00:08:21.847Z,4.50
2018-03-30T00:10:54.187Z,4.50
2018-03-30T00:13:21.749Z,4.50
2018-03-30T00:15:49.300Z,4.50
2018-03-30T00:18:17.597Z,4.50
2018-03-30T00:20:45.134Z,4.50
2018-03-30T00:23:12.651Z,4.50
2018-03-30T00:25:40.199Z,4.40
2018-03-30T00:28:08.492Z,4.40
2018-03-30T00:30:36.043Z,4.40
2018-03-30T00:33:03.579Z,4.30
2018-03-30T00:35:31.111Z,4.30
2018-03-30T00:37:58.691Z,4.30
2018-03-30T00:40:26.234Z,4.30
2018-03-30T00:42:53.761Z,4.30
2018-03-30T00:45:21.329Z,4.30
2018-03-30T00:47:48.840Z,4.20
2018-03-30T00:50:16.450Z,4.20
2018-03-30T00:52:43.967Z,4.20
2018-03-30T00:55:11.533Z,4.20
2018-03-30T00:57:39.054Z,4.20
2018-03-30T01:00:06.601Z,4.20
2018-03-30T01:02:34.111Z,4.10
2018-03-30T01:05:01.715Z,4.00
2018-03-30T01:07:29.241Z,4.00
2018-03-30T01:09:57.677Z,3.90
2018-03-30T01:12:25.494Z,3.80
2018-03-30T01:14:54.089Z,3.60
2018-03-30T01:17:21.668Z,3.60
2018-03-30T01:19:49.196Z,3.60
2018-03-30T01:22:16.715Z,3.60
2018-03-30T01:24:44.258Z,3.50
2018-03-30T01:27:11.782Z,3.40
2018-03-30T01:29:40.083Z,3.30
2018-03-30T01:32:07.664Z,3.30
2018-03-30T01:34:35.176Z,3.30
2018-03-30T01:37:02.837Z,3.20
2018-03-30T01:39:30.415Z,3.10
2018-03-30T01:41:57.959Z,3.20
2018-03-30T01:44:25.523Z,3.20
2018-03-30T01:46:53.087Z,3.20
2018-03-30T01:49:20.644Z,3.30
2018-03-30T01:51:48.163Z,3.30
2018-03-30T01:54:15.680Z,3.30
2018-03-30T01:56:43.218Z,3.30
2018-03-30T01:59:10.737Z,3.30
2018-03-30T02:01:38.287Z,3.20
2018-03-30T02:04:06.584Z,3.20
2018-03-30T02:06:34.833Z,3.20
2018-03-30T02:09:02.445Z,3.20
2018-03-30T02:11:30.023Z,3.20
2018-03-30T02:13:57.547Z,3.20
2018-03-30T02:16:25.079Z,3.20
2018-03-30T02:18:52.601Z,3.10
2018-03-30T02:21:20.136Z,3.10
2018-03-30T02:23:47.656Z,3.20
2018-03-30T02:26:15.964Z,3.20
2018-03-30T02:28:43.510Z,3.20
2018-03-30T02:31:11.055Z,3.20
2018-03-30T02:33:38.672Z,3.20
2018-03-30T02:36:06.201Z,3.20
2018-03-30T02:38:35.415Z,3.20
2018-03-30T02:41:02.946Z,3.10
2018-03-30T02:43:30.480Z,3.20
2018-03-30T02:45:58.036Z,3.10
2018-03-30T02:48:25.552Z,3.00
2018-03-30T02:50:53.877Z,3.00
2018-03-30T02:53:21.397Z,3.00
2018-03-30T02:55:48.950Z,2.90
2018-03-30T02:58:16.588Z,2.80
2018-03-30T03:00:44.131Z,2.80
2018-03-30T03:03:11.651Z,2.70
2018-03-30T03:05:39.211Z,2.70
2018-03-30T03:08:06.729Z,2.70
2018-03-30T03:10:35.960Z,2.60
2018-03-30T03:13:04.301Z,2.60
2018-03-30T03:15:31.835Z,2.60
2018-03-30T03:17:59.360Z,2.50
2018-03-30T03:20:27.663Z,2.30
2018-03-30T03:22:55.193Z,2.30
2018-03-30T03:25:22.771Z,2.30
2018-03-30T03:27:50.420Z,2.20
2018-03-30T03:30:17.997Z,2.20
2018-03-30T03:32:46.286Z,2.10
2018-03-30T03:35:13.837Z,2.10
2018-03-30T03:37:41.360Z,2.00
2018-03-30T03:40:09.657Z,1.90
2018-03-30T03:42:37.215Z,1.90
2018-03-30T03:45:04.745Z,1.80
2018-03-30T03:47:32.281Z,1.70
2018-03-30T03:49:59.814Z,1.70
2018-03-30T03:52:27.350Z,1.70
2018-03-30T03:54:55.646Z,1.60
2018-03-30T03:57:23.181Z,1.60
2018-03-30T03:59:50.706Z,1.60
2018-03-30T04:02:18.282Z,1.50
2018-03-30T04:04:45.799Z,1.50
2018-03-30T04:07:13.351Z,1.50
2018-03-30T04:09:40.909Z,1.50
2018-03-30T04:12:08.457Z,1.50
2018-03-30T04:14:36.038Z,1.40
2018-03-30T04:17:03.613Z,1.40
2018-03-30T04:19:31.146Z,1.40
2018-03-30T04:21:59.452Z,1.30
2018-03-30T04:24:26.993Z,1.30
2018-03-30T04:26:54.544Z,1.30
2018-03-30T04:29:22.064Z,1.20
2018-03-30T04:31:49.597Z,1.20
2018-03-30T04:34:17.124Z,1.20
2018-03-30T04:36:45.423Z,1.20
2018-03-30T04:39:12.948Z,1.20
2018-03-30T04:41:40.481Z,1.20
2018-03-30T04:44:08.772Z,1.20
2018-03-30T04:46:36.346Z,1.20
2018-03-30T04:49:03.869Z,1.20
2018-03-30T04:51:31.416Z,1.30
2018-03-30T04:53:58.935Z,1.30
2018-03-30T04:56:26.507Z,1.30
2018-03-30T04:58:54.024Z,1.30
2018-03-30T05:01:21.700Z,1.40
2018-03-30T05:03:49.212Z,1.40
2018-03-30T05:06:16.758Z,1.50
2018-03-30T05:08:44.340Z,1.50
2018-03-30T05:11:11.983Z,1.60
2018-03-30T05:13:39.520Z,1.60
2018-03-30T05:16:07.060Z,1.70
2018-03-30T05:18:34.615Z,1.70
2018-03-30T05:21:02.136Z,1.70
2018-03-30T05:23:29.672Z,1.70
2018-03-30T05:25:57.192Z,1.60
2018-03-30T05:28:25.606Z,1.70
2018-03-30T05:30:53.129Z,1.60
2018-03-30T05:33:20.664Z,1.60
2018-03-30T05:35:48.179Z,1.60
2018-03-30T05:38:15.708Z,1.60
2018-03-30T05:40:43.252Z,1.70
2018-03-30T05:43:10.884Z,1.70
2018-03-30T05:45:39.452Z,1.70
2018-03-30T05:48:07.008Z,1.70
2018-03-30T05:50:34.522Z,1.80
2018-03-30T05:53:02.076Z,1.80
2018-03-30T05:55:29.608Z,1.80
2018-03-30T05:57:57.191Z,1.90
2018-03-30T06:00:24.700Z,2.00
2018-03-30T06:02:52.251Z,2.10
2018-03-30T06:05:19.777Z,2.20
2018-03-30T06:07:47.557Z,2.30
2018-03-30T06:10:15.137Z,2.30
2018-03-30T06:12:43.480Z,2.60
2018-03-30T06:15:11.792Z,2.70
2018-03-30T06:17:39.342Z,2.70
2018-03-30T06:20:06.905Z,2.80
2018-03-30T06:22:34.464Z,2.90
2018-03-30T06:25:01.980Z,3.00
2018-03-30T06:27:29.521Z,3.10
2018-03-30T06:29:57.080Z,3.20
2018-03-30T06:32:24.617Z,3.20
2018-03-30T06:34:52.143Z,3.40
2018-03-30T06:37:19.697Z,3.50
2018-03-30T06:39:47.215Z,3.60
2018-03-30T06:42:15.516Z,3.80
2018-03-30T06:44:43.081Z,3.80
2018-03-30T06:47:10.602Z,3.80
2018-03-30T06:49:38.149Z,3.80
2018-03-30T06:52:05.680Z,3.90
2018-03-30T06:54:33.220Z,4.00
2018-03-30T06:57:00.803Z,4.00
2018-03-30T06:59:28.340Z,4.00
2018-03-30T07:01:55.864Z,4.00
2018-03-30T07:04:23.404Z,4.00
2018-03-30T07:06:50.920Z,4.10
2018-03-30T07:09:19.231Z,4.20
2018-03-30T07:11:46.804Z,4.10
2018-03-30T07:14:14.341Z,4.10
2018-03-30T07:16:42.628Z,4.20
2018-03-30T07:19:10.930Z,4.30
2018-03-30T07:21:38.587Z,4.20
2018-03-30T07:24:06.308Z,4.40
2018-03-30T07:26:33.877Z,4.60
2018-03-30T07:29:01.448Z,4.80
2018-03-30T07:31:28.964Z,5.00
2018-03-30T07:33:56.500Z,5.10
2018-03-30T07:36:24.027Z,5.20
2018-03-30T07:38:51.556Z,5.20
2018-03-30T07:41:19.852Z,5.50
2018-03-30T07:43:47.412Z,5.50
2018-03-30T07:46:16.462Z,5.60
2018-03-30T07:48:44.004Z,5.90
2018-03-30T07:51:11.524Z,6.00
2018-03-30T07:53:39.851Z,6.20
2018-03-30T07:56:07.395Z,6.20
2018-03-30T07:58:34.999Z,6.20
2018-03-30T08:01:02.517Z,6.20
2018-03-30T08:03:30.861Z,6.20
2018-03-30T08:05:59.240Z,6.50
2018-03-30T08:08:27.582Z,6.70
2018-03-30T08:10:55.114Z,6.70
2018-03-30T08:13:22.656Z,6.90
2018-03-30T08:15:50.167Z,7.20
2018-03-30T08:18:17.713Z,7.20
2018-03-30T08:20:45.284Z,7.30
2018-03-30T08:23:13.103Z,7.50
2018-03-30T08:25:40.632Z,7.70
2018-03-30T08:28:08.151Z,8.00
2018-03-30T08:30:35.691Z,8.30
2018-03-30T08:33:03.225Z,8.40
2018-03-30T08:35:30.953Z,8.40
2018-03-30T08:37:58.477Z,8.40
2018-03-30T08:40:26.014Z,8.40
2018-03-30T08:42:53.543Z,8.50
2018-03-30T08:45:21.954Z,8.70
2018-03-30T08:47:49.471Z,8.60
2018-03-30T08:50:17.041Z,8.80
2018-03-30T08:52:44.585Z,8.80
2018-03-30T08:55:12.115Z,8.70
2018-03-30T08:57:39.670Z,8.70
2018-03-30T09:00:07.206Z,8.70
2018-03-30T09:02:34.726Z,8.80
2018-03-30T09:05:02.255Z,8.80
2018-03-30T09:07:30.536Z,8.60
2018-03-30T09:09:58.109Z,8.60
2018-03-30T09:12:25.832Z,8.60
2018-03-30T09:14:53.381Z,8.50
2018-03-30T09:17:20.892Z,8.40
2018-03-30T09:19:48.423Z,8.40
2018-03-30T09:22:15.962Z,8.60
2018-03-30T09:24:44.413Z,8.70
2018-03-30T09:27:11.936Z,8.90
2018-03-30T09:29:54.428Z,9.00
2018-03-30T09:32:22.030Z,9.20
2018-03-30T09:34:49.592Z,9.40
2018-03-30T09:37:17.107Z,9.50
2018-03-30T09:39:44.753Z,9.60
2018-03-30T09:42:12.366Z,9.60
2018-03-30T09:44:40.033Z,9.70
2018-03-30T09:47:07.634Z,9.90
2018-03-30T09:49:35.206Z,10.00
2018-03-30T09:52:02.725Z,10.20
2018-03-30T09:54:30.282Z,10.10
2018-03-30T09:56:57.812Z,10.20
2018-03-30T09:59:25.346Z,10.30
2018-03-30T10:01:52.900Z,10.40
2018-03-30T10:04:23.505Z,10.50
2018-03-30T10:06:50.979Z,10.60
2018-03-30T10:09:18.526Z,10.80
2018-03-30T10:11:46.101Z,10.70
2018-03-30T10:14:13.619Z,10.70
2018-03-30T10:16:41.136Z,10.50
2018-03-30T10:19:08.656Z,10.90
2018-03-30T10:21:37.091Z,11.40
2018-03-30T10:24:05.474Z,11.50
2018-03-30T10:26:33.806Z,11.60
2018-03-30T10:29:01.320Z,11.60
2018-03-30T10:31:28.870Z,11.90
2018-03-30T10:33:56.396Z,12.10
2018-03-30T10:36:23.964Z,12.30
2018-03-30T10:38:51.618Z,12.50
2018-03-30T10:41:19.155Z,12.70
2018-03-30T10:43:46.705Z,12.90
2018-03-30T10:46:14.670Z,12.90
2018-03-30T10:48:42.420Z,12.90
2018-03-30T10:51:10.764Z,12.00
2018-03-30T10:53:38.308Z,11.90
2018-03-30T10:56:05.895Z,11.90
2018-03-30T10:58:33.384Z,11.90
2018-03-30T11:01:00.947Z,12.00
2018-03-30T11:03:28.482Z,12.00
2018-03-30T11:05:56.035Z,12.20
2018-03-30T11:08:23.565Z,12.20
2018-03-30T11:10:51.093Z,12.00
2018-03-30T11:13:18.616Z,11.60
2018-03-30T11:15:47.859Z,11.60
2018-03-30T11:18:15.384Z,11.60
2018-03-30T11:20:42.958Z,11.50
2018-03-30T11:23:10.484Z,11.40
2018-03-30T11:25:38.235Z,11.40
2018-03-30T11:28:05.881Z,11.50
2018-03-30T11:30:33.422Z,11.50
2018-03-30T11:33:00.974Z,11.50
2018-03-30T11:35:28.601Z,11.40
2018-03-30T11:37:56.128Z,11.30
2018-03-30T11:40:23.700Z,11.10
2018-03-30T11:42:51.239Z,11.00
2018-03-30T11:45:18.779Z,10.90
2018-03-30T11:47:46.312Z,10.70
2018-03-30T11:50:13.852Z,10.70
2018-03-30T11:52:41.402Z,10.80
2018-03-30T11:55:08.928Z,10.90
2018-03-30T11:57:36.475Z,10.70
2018-03-30T12:00:04.057Z,10.50
2018-03-30T12:02:31.594Z,10.40
2018-03-30T12:04:59.120Z,10.40
2018-03-30T12:07:26.701Z,10.50
2018-03-30T12:09:54.218Z,10.50
2018-03-30T12:12:21.795Z,10.50
2018-03-30T12:14:49.345Z,10.60
2018-03-30T12:17:16.977Z,10.70
2018-03-30T12:19:44.513Z,10.80
2018-03-30T12:22:12.050Z,10.80
2018-03-30T12:24:39.624Z,10.80
2018-03-30T12:27:07.261Z,10.80
2018-03-30T12:29:34.783Z,10.70
2018-03-30T12:32:02.444Z,10.60
2018-03-30T12:34:29.968Z,10.70
2018-03-30T12:36:57.633Z,10.80
2018-03-30T12:39:25.287Z,10.80
2018-03-30T12:41:52.867Z,10.90
2018-03-30T12:44:21.596Z,10.90
2018-03-30T12:46:50.461Z,10.90
2018-03-30T12:49:17.984Z,10.80
2018-03-30T12:51:45.520Z,10.80
2018-03-30T12:54:13.817Z,10.70
2018-03-30T12:56:41.402Z,10.70
2018-03-30T12:59:08.968Z,10.70
2018-03-30T13:01:37.276Z,10.70
2018-03-30T13:04:04.808Z,10.70
2018-03-30T13:06:32.348Z,10.70
2018-03-30T13:08:59.908Z,10.70
2018-03-30T13:11:27.444Z,10.80
2018-03-30T13:13:54.996Z,10.90
2018-03-30T13:16:22.538Z,11.00
2018-03-30T13:18:51.314Z,11.20
2018-03-30T13:21:18.892Z,11.20
2018-03-30T13:23:46.416Z,11.20
2018-03-30T13:26:13.966Z,11.30
2018-03-30T13:28:41.484Z,11.20
2018-03-30T13:31:09.080Z,11.20
2018-03-30T13:33:37.503Z,11.10
2018-03-30T13:36:05.025Z,11.20
2018-03-30T13:38:32.567Z,11.20
2018-03-30T13:41:00.252Z,11.30
2018-03-30T13:43:27.908Z,11.20
2018-03-30T13:45:55.424Z,11.30
2018-03-30T13:48:22.965Z,11.30
2018-03-30T13:50:55.901Z,11.30
2018-03-30T13:53:50.908Z,11.40
2018-03-30T13:56:21.157Z,11.40
2018-03-30T13:58:49.524Z,11.40
2018-03-30T14:01:19.087Z,11.40
2018-03-30T14:03:47.424Z,11.40
2018-03-30T14:06:19.506Z,11.50
2018-03-30T14:08:53.926Z,11.50
2018-03-30T14:11:42.152Z,11.70
2018-03-30T14:14:10.531Z,11.90
2018-03-30T14:19:56.818Z,11.90
2018-03-30T14:22:32.846Z,11.80
2018-03-30T14:25:00.381Z,11.90
2018-03-30T14:27:39.792Z,12.00
2018-03-30T14:30:13.820Z,12.10
2018-03-30T14:32:42.940Z,12.20
2018-03-30T14:35:10.475Z,12.10
2018-03-30T14:37:43.472Z,12.30
2018-03-30T14:40:16.534Z,12.30
2018-03-30T14:42:47.848Z,12.30
2018-03-30T14:45:18.049Z,12.40
2018-03-30T14:47:47.017Z,12.50
2018-03-30T14:50:15.922Z,12.60
2018-03-30T14:55:57.680Z,12.70
2018-03-30T15:01:46.151Z,12.50
2018-03-30T15:04:20.417Z,12.50
2018-03-30T15:10:06.542Z,12.60
2018-03-30T15:12:48.773Z,12.70
2018-03-30T15:18:30.985Z,13.10
2018-03-30T15:23:55.579Z,13.20
2018-03-30T15:26:39.413Z,13.20
2018-03-30T15:29:07.449Z,13.20
2018-03-30T15:31:56.689Z,13.30
2018-03-30T15:34:34.918Z,13.40
2018-03-30T15:37:18.029Z,13.40
2018-03-30T15:39:58.064Z,13.20
2018-03-30T15:42:26.406Z,13.30
2018-03-30T15:45:00.560Z,13.80
2018-03-30T15:47:28.112Z,13.80
2018-03-30T15:49:55.680Z,13.90
2018-03-30T15:52:33.110Z,14.20
2018-03-30T15:55:00.678Z,14.20
2018-03-30T15:57:29.079Z,14.50
2018-03-30T15:59:57.319Z,14.40
2018-03-30T16:02:24.940Z,14.60
2018-03-30T16:04:53.274Z,15.50
2018-03-30T16:07:20.847Z,15.40
2018-03-30T16:09:49.900Z,15.40
2018-03-30T16:12:18.272Z,15.60
2018-03-30T16:14:45.805Z,15.60
2018-03-30T16:17:13.415Z,15.80
2018-03-30T16:19:40.439Z,15.70
2018-03-30T16:22:08.284Z,15.10
2018-03-30T16:24:36.110Z,14.70
2018-03-30T16:27:03.936Z,14.40
2018-03-30T16:29:31.084Z,14.40
2018-03-30T16:31:58.384Z,13.80
2018-03-30T16:34:25.597Z,13.10
2018-03-30T16:36:53.464Z,12.40
2018-03-30T16:39:21.248Z,12.00
2018-03-30T16:41:48.292Z,12.00
2018-03-30T16:44:15.380Z,11.50
2018-03-30T16:46:42.437Z,11.20
2018-03-30T16:49:09.473Z,11.00
2018-03-30T16:51:36.529Z,10.60
2018-03-30T16:54:03.603Z,10.50
2018-03-30T16:56:32.416Z,10.20
2018-03-30T16:58:59.466Z,10.20
2018-03-30T17:01:26.642Z,10.00
2018-03-30T17:03:53.755Z,9.90
2018-03-30T17:06:20.784Z,9.70
2018-03-30T17:08:48.591Z,9.50
2018-03-30T17:11:15.621Z,9.40
2018-03-30T17:13:42.660Z,9.40
2018-03-30T17:16:09.751Z,9.20
2018-03-30T17:18:36.745Z,9.10
2018-03-30T17:21:03.782Z,8.90
2018-03-30T17:23:30.995Z,8.80
2018-03-30T17:25:58.024Z,8.60
2018-03-30T17:28:25.075Z,8.60
2018-03-30T17:30:52.108Z,8.50
2018-03-30T17:33:19.156Z,8.40
2018-03-30T17:35:46.185Z,8.30
2018-03-30T17:38:13.304Z,8.10
2018-03-30T17:40:40.350Z,8.00
2018-03-30T17:43:07.423Z,8.00
2018-03-30T17:45:35.387Z,7.90
2018-03-30T17:48:02.444Z,7.80
2018-03-30T17:50:29.464Z,7.80
2018-03-30T17:52:56.516Z,7.80
2018-03-30T17:55:23.664Z,7.70
2018-03-30T17:57:51.137Z,7.70
2018-03-30T18:00:18.939Z,7.60
2018-03-30T18:02:45.984Z,7.60
2018-03-30T18:05:13.951Z,7.50
2018-03-30T18:07:40.995Z,7.50
2018-03-30T18:10:08.023Z,7.40
2018-03-30T18:12:35.086Z,7.40
2018-03-30T18:15:02.875Z,7.30
2018-03-30T18:17:29.916Z,7.30
2018-03-30T18:19:56.988Z,7.30
2018-03-30T18:22:24.077Z,7.20
2018-03-30T18:24:51.121Z,7.20
2018-03-30T18:27:18.145Z,7.20
2018-03-30T18:29:45.241Z,7.10
2018-03-30T18:32:13.674Z,7.10
2018-03-30T18:34:40.772Z,7.10
2018-03-30T18:37:07.856Z,7.00
2018-03-30T18:39:35.071Z,7.00
2018-03-30T18:42:02.100Z,6.90
2018-03-30T18:44:29.165Z,6.90
2018-03-30T18:46:56.971Z,6.70
2018-03-30T18:49:24.014Z,6.70
2018-03-30T18:51:51.072Z,6.70
2018-03-30T18:54:18.175Z,6.70
2018-03-30T18:56:45.192Z,6.60
2018-03-30T18:59:12.296Z,6.60
2018-03-30T19:01:39.320Z,6.50
2018-03-30T19:04:07.132Z,6.40
2018-03-30T19:06:34.213Z,6.40
2018-03-30T19:09:01.330Z,6.40
2018-03-30T19:11:29.345Z,6.30
2018-03-30T19:13:56.448Z,6.30
2018-03-30T19:16:23.474Z,6.20
2018-03-30T19:18:50.535Z,6.20
2018-03-30T19:21:17.579Z,6.10
2018-03-30T19:23:44.862Z,6.10
2018-03-30T19:26:12.912Z,6.00
2018-03-30T19:28:40.789Z,6.00
2018-03-30T19:31:07.892Z,6.00
2018-03-30T19:33:35.708Z,6.00
2018-03-30T19:36:02.730Z,5.90
2018-03-30T19:38:29.752Z,5.90
2018-03-30T19:40:56.794Z,5.90
2018-03-30T19:43:23.820Z,5.90
2018-03-30T19:45:50.967Z,5.80
2018-03-30T19:48:17.992Z,5.80
2018-03-30T19:50:45.251Z,5.80
2018-03-30T19:53:12.272Z,5.80
2018-03-30T19:55:39.315Z,5.80
2018-03-30T19:58:06.379Z,5.70
2018-03-30T20:00:34.185Z,5.70
2018-03-30T20:03:01.219Z,5.70
2018-03-30T20:05:28.255Z,5.70
2018-03-30T20:07:55.380Z,5.70
2018-03-30T20:10:22.419Z,5.70
2018-03-30T20:12:49.549Z,5.70
2018-03-30T20:15:16.593Z,5.70
2018-03-30T20:17:43.715Z,5.70
2018-03-30T20:20:10.831Z,5.70
2018-03-30T20:22:37.904Z,5.60
2018-03-30T20:25:04.958Z,5.70
2018-03-30T20:27:32.768Z,5.60
2018-03-30T20:29:59.841Z,5.60
2018-03-30T20:32:27.640Z,5.60
2018-03-30T20:34:54.680Z,5.60
2018-03-30T20:37:21.726Z,5.60
2018-03-30T20:39:48.782Z,5.60
2018-03-30T20:42:16.580Z,5.60
2018-03-30T20:44:43.633Z,5.60
2018-03-30T20:47:10.668Z,5.60
2018-03-30T20:49:37.736Z,5.60
2018-03-30T20:52:04.931Z,5.50
2018-03-30T20:54:32.128Z,5.50
2018-03-30T20:56:59.168Z,5.50
2018-03-30T20:59:26.338Z,5.50
2018-03-30T21:01:53.372Z,5.50
2018-03-30T21:04:20.448Z,5.50
2018-03-30T21:06:48.232Z,5.40
2018-03-30T21:09:15.264Z,5.40
2018-03-30T21:11:42.300Z,5.40
2018-03-30T21:14:09.357Z,5.40
2018-03-30T21:16:36.399Z,5.40
2018-03-30T21:19:03.459Z,5.30
2018-03-30T21:21:31.272Z,5.30
2018-03-30T21:23:58.312Z,5.40
2018-03-30T21:26:25.397Z,5.30
2018-03-30T21:28:53.189Z,5.20
2018-03-30T21:31:20.244Z,5.20
2018-03-30T21:33:48.035Z,5.20
2018-03-30T21:36:15.081Z,5.20
2018-03-30T21:38:42.108Z,5.20
2018-03-30T21:41:09.156Z,5.20
2018-03-30T21:43:36.200Z,5.10
2018-03-30T21:46:03.592Z,5.10
2018-03-30T21:48:30.632Z,5.10
2018-03-30T21:50:57.701Z,5.10
2018-03-30T21:53:24.733Z,5.00
2018-03-30T21:55:51.813Z,5.00
2018-03-30T21:58:19.608Z,5.00
2018-03-30T22:00:46.649Z,5.00
2018-03-30T22:03:13.716Z,5.00
2018-03-30T22:05:40.756Z,5.00
2018-03-30T22:08:07.789Z,4.90
2018-03-30T22:10:34.849Z,4.90
2018-03-30T22:13:01.890Z,4.80
2018-03-30T22:15:29.060Z,4.80
2018-03-30T22:17:56.083Z,4.80
2018-03-30T22:20:23.220Z,4.80
2018-03-30T22:22:50.237Z,4.80
2018-03-30T22:25:17.344Z,4.70
2018-03-30T22:27:45.161Z,4.70
2018-03-30T22:30:12.173Z,4.70
2018-03-30T22:32:39.196Z,4.60
2018-03-30T22:35:06.247Z,4.60
2018-03-30T22:37:33.288Z,4.60
2018-03-30T22:40:00.311Z,4.60
2018-03-30T22:42:27.366Z,4.50
2018-03-30T22:44:54.400Z,4.50
2018-03-30T22:47:21.496Z,4.40
2018-03-30T22:49:48.528Z,4.40
2018-03-30T22:52:15.572Z,4.40
2018-03-30T22:54:42.592Z,4.40
2018-03-30T22:57:09.639Z,4.40
2018-03-30T22:59:36.665Z,4.30
2018-03-30T23:02:03.700Z,4.30
2018-03-30T23:04:30.738Z,4.20
2018-03-30T23:06:57.996Z,4.20
2018-03-30T23:09:25.506Z,4.10
2018-03-30T23:11:52.552Z,4.10
2018-03-30T23:14:19.575Z,4.10
2018-03-30T23:16:46.621Z,4.00
2018-03-30T23:19:13.647Z,4.00
2018-03-30T23:21:40.778Z,4.00
2018-03-30T23:24:07.799Z,3.90
2018-03-30T23:26:34.836Z,3.90
2018-03-30T23:29:01.866Z,3.90
2018-03-30T23:31:28.959Z,3.80
2018-03-30T23:33:55.984Z,3.80
2018-03-30T23:36:23.795Z,3.70
2018-03-30T23:38:50.832Z,3.70
2018-03-30T23:41:17.897Z,3.60
2018-03-30T23:43:45.717Z,3.50
2018-03-30T23:46:12.855Z,3.50
2018-03-30T23:48:39.907Z,3.50
2018-03-30T23:51:07.918Z,3.40
2018-03-30T23:53:34.949Z,3.40
2018-03-30T23:56:02.003Z,3.40
2018-03-30T23:58:29.036Z,3.30
