createdAt,value
2023-03-29T00:00:06.591Z,10.8
2023-03-29T00:05:06.698Z,10.8
2023-03-29T00:15:06.830Z,10.7
2023-03-29T00:25:07.061Z,10.8
2023-03-29T00:30:07.188Z,10.8
2023-03-29T00:35:07.306Z,10.8
2023-03-29T00:45:07.513Z,10.9
2023-03-29T00:50:07.638Z,10.9
2023-03-29T00:55:07.745Z,10.9
2023-03-29T01:00:07.856Z,10.9
2023-03-29T01:05:08.013Z,10.8
2023-03-29T01:10:08.095Z,10.8
2023-03-29T01:15:08.302Z,10.8
2023-03-29T01:20:08.313Z,10.8
2023-03-29T01:25:08.396Z,10.7
2023-03-29T01:30:11.120Z,10.7
2023-03-29T01:35:09.147Z,10.8
2023-03-29T01:40:08.545Z,10.8
2023-03-29T01:45:08.590Z,10.8
2023-03-29T01:50:08.672Z,10.8
2023-03-29T01:55:08.691Z,10.8
2023-03-29T02:00:08.731Z,10.8
2023-03-29T02:05:08.907Z,10.9
2023-03-29T02:10:08.745Z,10.8
2023-03-29T02:15:08.873Z,10.9
2023-03-29T02:20:08.796Z,10.8
2023-03-29T02:25:08.945Z,10.8
2023-03-29T02:30:11.157Z,10.7
2023-03-29T02:35:09.060Z,10.6
2023-03-29T02:40:09.015Z,10.5
2023-03-29T02:45:09.197Z,10.4
2023-03-29T02:50:09.078Z,10.4
2023-03-29T02:55:09.234Z,10.4
2023-03-29T03:00:09.168Z,10.3
2023-03-29T03:05:09.351Z,10.4
2023-03-29T03:10:09.234Z,10.4
2023-03-29T03:15:09.406Z,10.4
2023-03-29T03:20:09.299Z,10.4
2023-03-29T03:25:09.476Z,10.4
2023-03-29T03:35:09.485Z,10.4
2023-03-29T03:40:10.723Z,10.5
2023-03-29T03:45:09.568Z,10.4
2023-03-29T03:50:09.465Z,10.3
2023-03-29T03:55:09.632Z,10.3
2023-03-29T04:00:09.556Z,10.2
2023-03-29T04:05:09.711Z,10.2
2023-03-29T04:10:10.328Z,10.2
2023-03-29T04:20:09.806Z,10.2
2023-03-29T04:25:09.869Z,10.3
2023-03-29T04:30:09.917Z,10.2
2023-03-29T04:35:09.953Z,10.1
2023-03-29T04:40:10.020Z,10.1
2023-03-29T04:55:10.143Z,10.2
2023-03-29T05:00:10.191Z,10.2
2023-03-29T05:05:10.189Z,10.4
2023-03-29T05:10:10.241Z,10.4
2023-03-29T05:15:10.228Z,10.5
2023-03-29T05:20:10.310Z,10.4
2023-03-29T05:25:10.231Z,10.4
2023-03-29T05:30:10.288Z,10.5
2023-03-29T05:35:10.366Z,10.5
2023-03-29T05:40:12.927Z,10.6
2023-03-29T05:45:10.456Z,10.5
2023-03-29T05:50:10.504Z,10.6
2023-03-29T05:55:10.585Z,10.6
2023-03-29T06:00:10.700Z,10.7
2023-03-29T06:05:10.769Z,10.6
2023-03-29T06:10:10.757Z,10.7
2023-03-29T06:15:13.251Z,10.7
2023-03-29T06:20:10.941Z,10.7
2023-03-29T06:25:10.919Z,10.8
2023-03-29T06:30:10.984Z,10.8
2023-03-29T06:35:11.121Z,10.9
2023-03-29T06:40:12.078Z,10.9
2023-03-29T06:45:11.110Z,11.0
2023-03-29T06:50:11.192Z,11.1
2023-03-29T06:55:11.237Z,11.1
2023-03-29T07:05:11.296Z,11.1
2023-03-29T07:10:11.363Z,11.3
2023-03-29T07:15:11.458Z,11.3
2023-03-29T07:20:11.526Z,11.3
2023-03-29T07:25:11.607Z,11.3
2023-03-29T07:30:11.690Z,11.4
2023-03-29T07:35:11.795Z,11.4
2023-03-29T07:40:11.867Z,11.4
2023-03-29T07:45:11.892Z,11.6
2023-03-29T07:50:11.984Z,11.6
2023-03-29T07:55:12.060Z,11.6
2023-03-29T08:00:12.149Z,11.7
2023-03-29T08:05:12.270Z,11.8
2023-03-29T08:10:12.310Z,11.8
2023-03-29T08:15:12.397Z,11.8
2023-03-29T08:20:12.499Z,11.9
2023-03-29T08:25:16.604Z,12.0
2023-03-29T08:30:12.662Z,12.1
2023-03-29T08:35:12.747Z,12.1
2023-03-29T08:40:12.868Z,12.2
2023-03-29T08:50:13.016Z,12.1
2023-03-29T08:55:13.087Z,12.2
2023-03-29T09:00:13.191Z,12.1
2023-03-29T09:05:13.289Z,12.2
2023-03-29T09:10:13.370Z,12.4
2023-03-29T09:15:13.509Z,12.3
2023-03-29T09:20:13.568Z,12.2
2023-03-29T09:25:13.687Z,12.2
2023-03-29T09:30:13.756Z,12.2
2023-03-29T09:35:13.934Z,12.4
2023-03-29T09:40:13.928Z,12.4
2023-03-29T09:45:14.068Z,12.6
2023-03-29T09:50:29.476Z,12.7
2023-03-29T09:55:18.874Z,12.7
2023-03-29T10:00:14.467Z,12.6
2023-03-29T10:05:14.600Z,12.6
2023-03-29T10:10:14.722Z,12.8
2023-03-29T10:15:26.679Z,12.7
2023-03-29T10:20:14.998Z,12.7
2023-03-29T10:25:15.069Z,12.8
2023-03-29T10:30:15.213Z,12.8
2023-03-29T10:35:15.424Z,12.9
2023-03-29T10:40:15.516Z,12.8
2023-03-29T10:45:15.665Z,12.9
2023-03-29T10:50:15.835Z,12.8
2023-03-29T10:55:15.926Z,12.9
2023-03-29T11:00:16.071Z,12.8
2023-03-29T11:05:16.360Z,12.8
2023-03-29T11:10:16.348Z,12.8
2023-03-29T11:15:16.450Z,12.7
2023-03-29T11:20:16.603Z,12.6
2023-03-29T11:25:16.703Z,12.6
2023-03-29T11:30:19.346Z,12.6
2023-03-29T11:35:16.950Z,12.7
2023-03-29T11:40:17.115Z,12.7
2023-03-29T11:45:17.247Z,12.8
2023-03-29T11:50:17.382Z,13.0
2023-03-29T11:55:17.480Z,13.1
2023-03-29T12:00:17.611Z,13.2
2023-03-29T12:05:17.733Z,13.1
2023-03-29T12:10:17.853Z,13.0
2023-03-29T12:15:17.864Z,13.0
2023-03-29T12:20:17.962Z,12.9
2023-03-29T12:25:19.186Z,12.9
2023-03-29T12:30:18.161Z,12.9
2023-03-29T12:35:18.326Z,13.1
2023-03-29T12:40:18.467Z,13.2
2023-03-29T12:45:18.601Z,13.4
2023-03-29T12:50:18.668Z,13.6
2023-03-29T12:55:18.835Z,13.8
2023-03-29T13:00:19.022Z,13.9
2023-03-29T13:05:19.198Z,13.9
2023-03-29T13:10:19.318Z,14.1
2023-03-29T13:15:19.448Z,14.2
2023-03-29T13:20:21.652Z,14.2
2023-03-29T13:25:19.787Z,14.1
2023-03-29T13:30:20.029Z,14.2
2023-03-29T13:35:20.148Z,13.9
2023-03-29T13:40:20.305Z,14.1
2023-03-29T13:45:20.431Z,14.2
2023-03-29T13:50:20.637Z,14.4
2023-03-29T13:55:20.778Z,14.2
2023-03-29T14:00:21.110Z,13.9
2023-03-29T14:05:21.099Z,13.6
2023-03-29T14:10:21.252Z,13.5
2023-03-29T14:15:21.443Z,13.3
2023-03-29T14:20:21.564Z,13.2
2023-03-29T14:25:25.702Z,13.1
2023-03-29T14:30:21.836Z,12.9
2023-03-29T14:35:21.927Z,12.8
2023-03-29T14:40:22.595Z,12.5
2023-03-29T14:45:22.101Z,12.6
2023-03-29T14:50:22.231Z,12.6
2023-03-29T14:55:22.298Z,12.6
2023-03-29T15:00:22.433Z,12.6
2023-03-29T15:05:25.032Z,12.5
2023-03-29T15:15:22.838Z,12.4
2023-03-29T15:20:22.773Z,12.6
2023-03-29T15:25:22.849Z,12.7
2023-03-29T15:30:22.920Z,12.9
2023-03-29T15:35:23.055Z,12.9
2023-03-29T15:40:23.191Z,13.1
2023-03-29T15:45:23.249Z,13.2
2023-03-29T15:50:23.357Z,13.1
2023-03-29T15:55:23.458Z,12.9
2023-03-29T16:00:23.643Z,12.9
2023-03-29T16:05:23.866Z,12.8
2023-03-29T16:10:23.743Z,13.1
2023-03-29T16:15:23.838Z,13.2
2023-03-29T16:20:23.936Z,13.3
2023-03-29T16:25:24.233Z,13.4
2023-03-29T16:30:24.191Z,13.4
2023-03-29T16:35:24.288Z,13.3
2023-03-29T16:40:24.425Z,13.1
2023-03-29T16:45:24.518Z,13.0
2023-03-29T16:50:24.718Z,12.9
2023-03-29T16:55:24.746Z,12.8
2023-03-29T17:00:24.760Z,12.7
2023-03-29T17:05:24.851Z,12.6
2023-03-29T17:10:24.913Z,12.4
2023-03-29T17:15:25.005Z,12.4
2023-03-29T17:20:25.032Z,12.2
2023-03-29T17:25:25.070Z,12.1
2023-03-29T17:30:25.192Z,12.0
2023-03-29T17:35:27.705Z,12.0
2023-03-29T17:40:25.270Z,11.9
2023-03-29T17:45:25.319Z,11.9
2023-03-29T17:50:25.405Z,11.9
2023-03-29T17:55:25.504Z,11.9
2023-03-29T18:00:25.542Z,12.0
2023-03-29T18:05:25.588Z,12.0
2023-03-29T18:10:25.651Z,12.1
2023-03-29T18:15:25.820Z,12.0
2023-03-29T18:20:25.769Z,12.0
2023-03-29T18:25:25.871Z,12.0
2023-03-29T18:30:25.971Z,11.9
2023-03-29T18:35:26.068Z,11.9
2023-03-29T18:40:26.109Z,11.9
2023-03-29T18:45:26.232Z,11.9
2023-03-29T18:50:26.254Z,11.9
2023-03-29T18:55:26.333Z,11.9
2023-03-29T19:00:28.384Z,11.9
2023-03-29T19:05:26.426Z,11.9
2023-03-29T19:10:26.493Z,12.0
2023-03-29T19:15:26.730Z,12.0
2023-03-29T19:20:26.609Z,12.1
2023-03-29T19:25:26.648Z,12.1
2023-03-29T19:30:26.853Z,12.1
2023-03-29T19:35:26.826Z,12.2
2023-03-29T19:40:26.853Z,12.2
2023-03-29T19:45:26.936Z,12.2
2023-03-29T19:50:27.020Z,12.2
2023-03-29T20:00:27.166Z,12.2
2023-03-29T20:05:27.237Z,12.2
2023-03-29T20:10:27.320Z,12.2
2023-03-29T20:25:28.712Z,12.2
2023-03-29T20:30:27.617Z,12.3
2023-03-29T20:35:27.710Z,12.3
2023-03-29T20:40:27.723Z,12.2
2023-03-29T20:45:27.812Z,12.2
2023-03-29T20:50:27.902Z,12.2
2023-03-29T20:55:27.955Z,12.2
2023-03-29T21:00:30.543Z,12.2
2023-03-29T21:05:28.102Z,12.2
2023-03-29T21:10:28.211Z,12.2
2023-03-29T21:15:28.376Z,12.1
2023-03-29T21:20:28.339Z,12.1
2023-03-29T21:25:28.428Z,12.2
2023-03-29T21:30:31.383Z,12.1
2023-03-29T21:35:28.625Z,12.1
2023-03-29T21:40:28.720Z,12.1
2023-03-29T21:45:28.796Z,12.1
2023-03-29T21:50:28.894Z,12.0
2023-03-29T21:55:28.996Z,12.0
2023-03-29T22:00:29.073Z,12.0
2023-03-29T22:05:29.186Z,12.0
2023-03-29T22:10:29.212Z,12.0
2023-03-29T22:15:29.314Z,11.9
2023-03-29T22:20:29.383Z,11.9
2023-03-29T22:25:29.428Z,12.0
2023-03-29T22:30:29.525Z,11.9
2023-03-29T22:35:29.590Z,11.9
2023-03-29T22:40:29.658Z,11.9
2023-03-29T22:45:29.727Z,11.9
2023-03-29T22:50:29.858Z,11.9
2023-03-29T22:55:29.931Z,11.9
2023-03-29T23:00:30.012Z,11.9
2023-03-29T23:05:30.104Z,11.9
2023-03-29T23:10:30.158Z,11.8
2023-03-29T23:15:30.223Z,11.9
2023-03-29T23:20:32.400Z,11.9
2023-03-29T23:25:32.332Z,11.8
2023-03-29T23:30:30.417Z,11.8
2023-03-29T23:35:31.782Z,11.8
2023-03-29T23:40:30.542Z,11.8
2023-03-29T23:45:30.610Z,11.8
2023-03-29T23:50:30.661Z,11.8
2023-03-29T23:55:30.786Z,11.7
