createdAt,value
2018-10-09T00:00:25.572Z,0.20
2018-10-09T00:01:25.566Z,0.20
2018-10-09T00:02:25.565Z,0.20
2018-10-09T00:03:25.570Z,0.20
2018-10-09T00:04:25.558Z,0.20
2018-10-09T00:05:25.554Z,0.20
2018-10-09T00:06:25.547Z,0.10
2018-10-09T00:07:25.546Z,0.20
2018-10-09T00:08:25.542Z,0.20
2018-10-09T00:09:25.538Z,0.20
2018-10-09T00:10:25.536Z,0.20
2018-10-09T00:11:25.531Z,0.20
2018-10-09T00:12:25.525Z,0.20
2018-10-09T00:13:25.527Z,0.20
2018-10-09T00:14:25.516Z,0.20
2018-10-09T00:15:25.514Z,0.20
2018-10-09T00:16:25.517Z,0.20
2018-10-09T00:17:25.515Z,0.20
2018-10-09T00:18:25.506Z,0.20
2018-10-09T00:19:25.514Z,0.20
2018-10-09T00:20:25.493Z,0.20
2018-10-09T00:21:25.514Z,0.10
2018-10-09T00:22:25.486Z,0.20
2018-10-09T00:23:25.481Z,0.20
2018-10-09T00:24:25.478Z,0.10
2018-10-09T00:25:25.477Z,0.10
2018-10-09T00:26:25.472Z,0.20
2018-10-09T00:27:25.465Z,0.10
2018-10-09T00:28:25.471Z,0.20
2018-10-09T00:29:25.457Z,0.20
2018-10-09T00:30:25.454Z,0.20
2018-10-09T00:31:25.448Z,0.20
2018-10-09T00:32:25.452Z,0.20
2018-10-09T00:33:25.442Z,0.20
2018-10-09T00:34:25.438Z,0.20
2018-10-09T00:35:25.434Z,0.10
2018-10-09T00:36:25.434Z,0.20
2018-10-09T00:37:25.424Z,0.20
2018-10-09T00:38:25.425Z,0.10
2018-10-09T00:39:25.419Z,0.20
2018-10-09T00:40:25.413Z,0.20
2018-10-09T00:41:25.409Z,0.20
2018-10-09T00:42:25.407Z,0.20
2018-10-09T00:43:25.402Z,0.20
2018-10-09T00:44:25.396Z,0.20
2018-10-09T00:45:25.393Z,0.20
2018-10-09T00:46:25.389Z,0.10
2018-10-09T00:47:25.386Z,0.20
2018-10-09T00:48:25.383Z,0.20
2018-10-09T00:49:25.376Z,0.20
2018-10-09T00:50:25.399Z,0.10
2018-10-09T00:51:25.377Z,0.10
2018-10-09T00:52:25.367Z,0.20
2018-10-09T00:53:25.366Z,0.20
2018-10-09T00:54:25.356Z,0.20
2018-10-09T00:55:25.350Z,0.20
2018-10-09T00:56:25.342Z,0.20
2018-10-09T00:57:25.345Z,0.20
2018-10-09T00:58:25.340Z,0.20
2018-10-09T00:59:25.336Z,0.20
2018-10-09T01:00:25.336Z,0.20
2018-10-09T01:01:25.345Z,0.10
2018-10-09T01:02:25.324Z,0.20
2018-10-09T01:03:25.324Z,0.20
2018-10-09T01:04:25.334Z,0.20
2018-10-09T01:05:25.312Z,0.20
2018-10-09T01:06:25.309Z,0.20
2018-10-09T01:07:25.304Z,0.20
2018-10-09T01:08:25.301Z,0.20
2018-10-09T01:09:25.323Z,0.20
2018-10-09T01:10:25.308Z,0.20
2018-10-09T01:11:25.287Z,0.20
2018-10-09T01:12:25.285Z,0.10
2018-10-09T01:13:25.284Z,0.10
2018-10-09T01:14:25.279Z,0.20
2018-10-09T01:15:25.270Z,0.20
2018-10-09T01:16:25.270Z,0.20
2018-10-09T01:17:25.264Z,0.10
2018-10-09T01:18:25.262Z,0.20
2018-10-09T01:19:25.264Z,0.20
2018-10-09T01:20:25.252Z,0.20
2018-10-09T01:21:25.264Z,0.20
2018-10-09T01:22:25.245Z,0.20
2018-10-09T01:23:25.238Z,0.20
2018-10-09T01:24:25.238Z,0.20
2018-10-09T01:25:25.238Z,0.10
2018-10-09T01:26:25.227Z,0.20
2018-10-09T01:27:25.234Z,0.20
2018-10-09T01:28:25.220Z,0.20
2018-10-09T02:10:15.689Z,0.20
2018-10-09T02:11:15.659Z,0.20
2018-10-09T02:13:08.598Z,0.20
2018-10-09T02:14:08.550Z,0.20
2018-10-09T02:16:01.469Z,0.20
2018-10-09T02:17:01.451Z,0.20
2018-10-09T02:18:54.356Z,0.20
2018-10-09T02:19:54.331Z,0.20
2018-10-09T02:21:47.270Z,0.20
2018-10-09T02:22:47.252Z,0.10
2018-10-09T02:24:40.180Z,0.10
2018-10-09T02:25:40.134Z,0.10
2018-10-09T02:27:33.050Z,0.10
2018-10-09T02:28:33.034Z,0.10
2018-10-09T02:30:25.968Z,0.10
2018-10-09T02:31:25.943Z,0.20
2018-10-09T02:33:18.848Z,0.10
2018-10-09T02:34:18.835Z,0.10
2018-10-09T02:36:11.789Z,0.20
2018-10-09T02:37:11.765Z,0.20
2018-10-09T02:39:04.668Z,0.20
2018-10-09T02:40:04.659Z,0.20
2018-10-09T02:41:57.570Z,0.20
2018-10-09T02:42:57.563Z,0.20
2018-10-09T02:44:50.483Z,0.10
2018-10-09T02:45:50.456Z,0.10
2018-10-09T02:47:43.378Z,0.10
2018-10-09T02:48:43.364Z,0.20
2018-10-09T02:50:36.288Z,0.10
2018-10-09T02:51:36.264Z,0.20
2018-10-09T02:53:29.198Z,0.20
2018-10-09T02:54:29.186Z,0.10
2018-10-09T02:56:22.127Z,0.20
2018-10-09T02:57:22.097Z,0.10
2018-10-09T02:59:15.015Z,0.10
2018-10-09T03:00:15.003Z,0.10
2018-10-09T03:02:07.919Z,0.20
2018-10-09T03:03:07.899Z,0.20
2018-10-09T03:05:00.809Z,0.20
2018-10-09T03:06:00.799Z,0.20
2018-10-09T03:07:53.709Z,0.20
2018-10-09T03:08:53.687Z,0.20
2018-10-09T03:10:46.582Z,0.20
2018-10-09T03:11:46.565Z,0.20
2018-10-09T03:13:39.526Z,0.20
2018-10-09T03:14:39.453Z,0.20
2018-10-09T03:16:32.364Z,0.20
2018-10-09T03:17:32.351Z,0.10
2018-10-09T03:19:25.297Z,0.20
2018-10-09T03:20:25.256Z,0.20
2018-10-09T03:22:18.185Z,0.10
2018-10-09T03:23:18.161Z,0.20
2018-10-09T03:25:11.081Z,0.20
2018-10-09T03:26:11.081Z,0.20
2018-10-09T03:28:03.980Z,0.20
2018-10-09T03:29:03.966Z,0.20
2018-10-09T03:30:56.886Z,0.20
2018-10-09T03:31:56.876Z,0.20
2018-10-09T03:32:56.871Z,0.20
2018-10-09T03:33:56.865Z,0.20
2018-10-09T03:34:56.864Z,0.20
2018-10-09T03:35:56.857Z,0.10
2018-10-09T03:36:56.852Z,0.10
2018-10-09T03:37:56.848Z,0.20
2018-10-09T03:38:56.846Z,0.10
2018-10-09T03:39:56.842Z,0.10
2018-10-09T03:40:56.840Z,0.20
2018-10-09T03:41:56.835Z,0.20
2018-10-09T03:42:56.834Z,0.20
2018-10-09T03:43:56.832Z,0.10
2018-10-09T03:44:56.824Z,0.20
2018-10-09T03:45:56.819Z,0.10
2018-10-09T03:46:56.814Z,0.20
2018-10-09T03:47:56.813Z,0.20
2018-10-09T03:48:56.800Z,0.20
2018-10-09T03:49:56.807Z,0.20
2018-10-09T03:50:56.801Z,0.10
2018-10-09T03:51:56.797Z,0.10
2018-10-09T03:52:56.794Z,0.20
2018-10-09T03:53:56.790Z,0.20
2018-10-09T03:54:56.786Z,0.20
2018-10-09T03:55:56.786Z,0.20
2018-10-09T03:56:56.780Z,0.20
2018-10-09T03:57:56.777Z,0.10
2018-10-09T03:58:56.769Z,0.10
2018-10-09T03:59:56.768Z,0.20
2018-10-09T04:00:56.762Z,0.10
2018-10-09T04:01:56.760Z,0.20
2018-10-09T04:02:56.755Z,0.20
2018-10-09T04:03:56.752Z,0.20
2018-10-09T04:04:56.749Z,0.20
2018-10-09T04:05:56.744Z,0.20
2018-10-09T04:06:56.741Z,0.20
2018-10-09T04:07:56.739Z,0.20
2018-10-09T04:08:56.747Z,0.10
2018-10-09T04:09:56.729Z,0.20
2018-10-09T04:10:56.725Z,0.20
2018-10-09T04:11:56.734Z,0.10
2018-10-09T04:12:56.718Z,0.20
2018-10-09T04:13:56.714Z,0.10
2018-10-09T04:14:56.711Z,0.20
2018-10-09T04:15:56.731Z,0.10
2018-10-09T04:16:56.701Z,0.10
2018-10-09T04:17:56.699Z,0.10
2018-10-09T04:18:56.700Z,0.20
2018-10-09T04:19:56.701Z,0.20
2018-10-09T04:20:56.686Z,0.20
2018-10-09T04:21:56.687Z,0.20
2018-10-09T04:22:56.684Z,0.20
2018-10-09T04:23:56.674Z,0.20
2018-10-09T04:24:56.675Z,0.20
2018-10-09T04:25:56.667Z,0.20
2018-10-09T04:26:56.667Z,0.20
2018-10-09T04:27:56.657Z,0.20
2018-10-09T04:28:56.656Z,0.10
2018-10-09T04:29:56.656Z,0.20
2018-10-09T04:30:56.648Z,0.20
2018-10-09T04:31:56.663Z,0.20
2018-10-09T04:32:56.639Z,0.20
2018-10-09T04:33:56.639Z,0.10
2018-10-09T04:34:56.630Z,0.10
2018-10-09T04:35:56.630Z,0.20
2018-10-09T04:36:56.631Z,0.10
2018-10-09T04:37:56.624Z,0.20
2018-10-09T04:38:56.648Z,0.20
2018-10-09T04:39:56.654Z,0.20
2018-10-09T04:40:56.616Z,0.10
2018-10-09T04:41:56.631Z,0.20
2018-10-09T04:42:56.613Z,0.20
2018-10-09T04:43:56.618Z,0.20
2018-10-09T04:44:56.621Z,0.20
2018-10-09T04:45:56.606Z,0.20
2018-10-09T04:46:56.600Z,0.20
2018-10-09T04:47:56.584Z,0.10
2018-10-09T04:48:56.608Z,0.20
2018-10-09T04:49:56.610Z,0.20
2018-10-09T04:50:56.587Z,0.20
2018-10-09T04:51:56.595Z,0.20
2018-10-09T04:52:56.652Z,0.20
2018-10-09T04:53:56.564Z,0.20
2018-10-09T04:54:56.560Z,0.20
2018-10-09T04:55:56.551Z,0.10
2018-10-09T04:56:56.552Z,0.20
2018-10-09T04:57:56.546Z,0.10
2018-10-09T04:58:56.630Z,0.20
2018-10-09T04:59:56.567Z,0.20
2018-10-09T05:00:56.610Z,0.20
2018-10-09T05:01:56.529Z,0.20
2018-10-09T05:02:56.530Z,0.20
2018-10-09T05:03:56.534Z,0.20
2018-10-09T05:04:56.520Z,0.20
2018-10-09T05:05:56.518Z,0.20
2018-10-09T05:06:56.526Z,0.10
2018-10-09T05:07:56.512Z,0.20
2018-10-09T05:08:56.508Z,0.20
2018-10-09T05:09:56.500Z,0.20
2018-10-09T05:10:56.500Z,0.10
2018-10-09T05:11:56.506Z,0.20
2018-10-09T05:12:56.489Z,0.20
2018-10-09T05:13:56.487Z,0.20
2018-10-09T05:14:56.484Z,0.20
2018-10-09T05:15:56.484Z,0.20
2018-10-09T05:16:56.479Z,0.20
2018-10-09T05:17:56.471Z,0.20
2018-10-09T05:18:56.483Z,0.20
2018-10-09T05:19:56.463Z,0.20
2018-10-09T05:20:56.461Z,0.20
2018-10-09T05:21:56.470Z,0.20
2018-10-09T05:22:56.465Z,0.20
2018-10-09T05:23:56.483Z,0.20
2018-10-09T05:24:56.447Z,0.20
2018-10-09T05:25:56.440Z,0.20
2018-10-09T05:26:56.442Z,0.10
2018-10-09T05:27:56.433Z,0.20
2018-10-09T05:28:56.456Z,0.20
2018-10-09T05:29:56.428Z,0.10
2018-10-09T05:30:56.442Z,0.20
2018-10-09T05:31:56.436Z,0.20
2018-10-09T05:32:56.420Z,0.10
2018-10-09T05:33:56.417Z,0.10
2018-10-09T05:34:56.409Z,0.10
2018-10-09T05:35:56.402Z,0.20
2018-10-09T05:36:56.407Z,0.10
2018-10-09T05:37:56.392Z,0.20
2018-10-09T05:38:56.393Z,0.20
2018-10-09T05:39:56.385Z,0.10
2018-10-09T05:40:56.391Z,0.10
2018-10-09T05:41:56.382Z,0.20
2018-10-09T05:42:56.378Z,0.20
2018-10-09T05:43:56.378Z,0.10
2018-10-09T05:44:56.368Z,0.20
2018-10-09T05:45:56.397Z,0.20
2018-10-09T05:46:56.364Z,0.20
2018-10-09T05:47:56.356Z,0.10
2018-10-09T05:48:56.369Z,0.20
2018-10-09T05:49:56.357Z,0.10
2018-10-09T05:50:56.351Z,0.10
2018-10-09T05:51:56.347Z,0.10
2018-10-09T05:52:56.340Z,0.20
2018-10-09T05:53:56.341Z,0.20
2018-10-09T05:54:56.332Z,0.20
2018-10-09T05:55:56.329Z,0.20
2018-10-09T05:56:56.336Z,0.10
2018-10-09T05:57:56.332Z,0.20
2018-10-09T05:58:56.337Z,0.20
2018-10-09T05:59:56.316Z,0.20
2018-10-09T06:00:56.306Z,0.20
2018-10-09T06:01:56.308Z,0.10
2018-10-09T06:02:56.304Z,0.10
2018-10-09T06:03:56.313Z,0.20
2018-10-09T06:04:56.295Z,0.10
2018-10-09T06:05:56.312Z,0.20
2018-10-09T06:06:56.288Z,0.20
2018-10-09T06:07:56.392Z,0.20
2018-10-09T06:08:56.287Z,0.10
2018-10-09T06:09:56.276Z,0.20
2018-10-09T06:10:56.273Z,0.20
2018-10-09T06:11:56.270Z,0.20
2018-10-09T06:12:56.293Z,0.20
2018-10-09T06:13:56.263Z,0.20
2018-10-09T06:14:56.261Z,0.20
2018-10-09T06:15:56.310Z,0.20
2018-10-09T06:16:56.244Z,0.20
2018-10-09T06:17:56.247Z,0.20
2018-10-09T06:18:56.246Z,0.10
2018-10-09T06:19:56.243Z,0.20
2018-10-09T06:20:56.239Z,0.20
2018-10-09T06:21:56.234Z,0.20
2018-10-09T06:22:56.230Z,0.10
2018-10-09T06:23:56.226Z,0.20
2018-10-09T06:24:56.242Z,0.20
2018-10-09T06:25:56.220Z,0.20
2018-10-09T06:26:56.216Z,0.20
2018-10-09T06:27:56.304Z,0.20
2018-10-09T06:28:56.211Z,0.20
2018-10-09T06:29:56.204Z,0.20
2018-10-09T06:30:56.203Z,0.30
2018-10-09T06:31:56.196Z,0.20
2018-10-09T06:32:56.209Z,0.20
2018-10-09T06:33:56.239Z,0.20
2018-10-09T06:34:56.185Z,0.20
2018-10-09T06:35:56.184Z,0.30
2018-10-09T06:36:56.214Z,0.20
2018-10-09T06:37:56.183Z,0.20
2018-10-09T06:38:56.173Z,0.10
2018-10-09T06:39:56.172Z,0.20
2018-10-09T06:40:56.176Z,0.20
2018-10-09T06:41:56.175Z,0.20
2018-10-09T06:42:56.259Z,0.20
2018-10-09T06:43:56.177Z,0.20
2018-10-09T06:44:56.159Z,0.20
2018-10-09T06:45:56.156Z,0.20
2018-10-09T06:46:56.155Z,0.20
2018-10-09T06:47:56.153Z,0.20
2018-10-09T06:48:56.143Z,0.20
2018-10-09T06:49:56.151Z,0.10
2018-10-09T06:50:56.140Z,0.20
2018-10-09T06:51:56.135Z,0.10
2018-10-09T06:52:56.142Z,0.20
2018-10-09T06:53:56.407Z,0.10
2018-10-09T06:54:56.168Z,0.20
2018-10-09T06:55:56.120Z,0.20
2018-10-09T06:56:56.129Z,0.20
2018-10-09T06:57:56.138Z,0.20
2018-10-09T06:58:56.117Z,0.20
2018-10-09T06:59:56.125Z,0.20
2018-10-09T07:00:56.104Z,0.20
2018-10-09T07:01:56.098Z,0.20
2018-10-09T07:02:56.103Z,0.20
2018-10-09T07:03:56.108Z,0.20
2018-10-09T07:04:56.103Z,0.20
2018-10-09T07:05:56.096Z,0.20
2018-10-09T07:06:56.092Z,0.20
2018-10-09T07:07:56.092Z,0.20
2018-10-09T07:08:56.089Z,0.20
2018-10-09T07:09:56.094Z,0.20
2018-10-09T07:10:56.145Z,0.20
2018-10-09T07:11:56.088Z,0.10
2018-10-09T07:12:56.072Z,0.20
2018-10-09T07:13:56.069Z,0.10
2018-10-09T07:14:56.088Z,0.20
2018-10-09T07:15:56.096Z,0.20
2018-10-09T07:16:56.124Z,0.10
2018-10-09T07:17:56.063Z,0.20
2018-10-09T07:18:56.057Z,0.10
2018-10-09T07:19:56.057Z,0.10
2018-10-09T07:20:56.053Z,0.20
2018-10-09T07:21:56.055Z,0.10
2018-10-09T07:22:56.048Z,0.10
2018-10-09T07:23:56.045Z,0.10
2018-10-09T07:24:56.044Z,0.10
2018-10-09T07:25:56.060Z,0.20
2018-10-09T07:26:56.036Z,0.10
2018-10-09T07:27:56.098Z,0.20
2018-10-09T07:28:56.029Z,0.20
2018-10-09T07:29:56.027Z,0.20
2018-10-09T07:30:56.025Z,0.20
2018-10-09T07:31:56.026Z,0.10
2018-10-09T07:32:56.019Z,0.10
2018-10-09T07:33:56.015Z,0.10
2018-10-09T07:34:56.013Z,0.10
2018-10-09T07:35:56.011Z,0.10
2018-10-09T07:36:56.014Z,0.20
2018-10-09T07:37:56.006Z,0.10
2018-10-09T07:38:56.001Z,0.10
2018-10-09T07:39:56.005Z,0.20
2018-10-09T07:40:55.996Z,0.10
2018-10-09T07:41:56.004Z,0.20
2018-10-09T07:42:56.018Z,0.20
2018-10-09T07:43:56.015Z,0.10
2018-10-09T07:44:55.989Z,0.10
2018-10-09T07:45:55.986Z,0.10
2018-10-09T07:46:55.980Z,0.10
2018-10-09T07:47:55.984Z,0.10
2018-10-09T07:48:55.998Z,0.10
2018-10-09T07:49:55.975Z,0.10
2018-10-09T07:50:55.987Z,0.10
2018-10-09T07:51:55.975Z,0.10
2018-10-09T07:52:56.072Z,0.20
2018-10-09T07:53:55.965Z,0.10
2018-10-09T07:54:55.995Z,0.10
2018-10-09T07:55:55.977Z,0.20
2018-10-09T07:56:55.966Z,0.10
2018-10-09T07:57:55.956Z,0.20
2018-10-09T07:58:55.964Z,0.20
2018-10-09T07:59:55.960Z,0.10
2018-10-09T08:00:55.949Z,0.10
2018-10-09T08:01:55.949Z,0.20
2018-10-09T08:02:55.948Z,0.10
2018-10-09T08:03:55.943Z,0.10
2018-10-09T08:04:55.944Z,0.10
2018-10-09T08:05:55.942Z,0.20
2018-10-09T08:06:55.941Z,0.20
2018-10-09T08:07:55.937Z,0.10
2018-10-09T08:08:55.937Z,0.10
2018-10-09T08:09:55.935Z,0.10
2018-10-09T08:10:55.995Z,0.10
2018-10-09T08:11:55.930Z,0.20
2018-10-09T08:12:55.930Z,0.20
2018-10-09T08:13:55.934Z,0.10
2018-10-09T08:14:55.927Z,0.10
2018-10-09T08:15:55.926Z,0.20
2018-10-09T08:16:55.923Z,0.20
2018-10-09T08:17:55.925Z,0.20
2018-10-09T08:18:55.925Z,0.20
2018-10-09T08:19:55.923Z,0.20
2018-10-09T08:20:55.921Z,0.20
2018-10-09T08:21:55.930Z,0.10
2018-10-09T08:22:55.995Z,0.20
2018-10-09T08:23:55.917Z,0.20
2018-10-09T08:24:55.921Z,0.10
2018-10-09T08:25:55.915Z,0.20
2018-10-09T08:26:55.918Z,0.20
2018-10-09T08:27:55.927Z,0.20
2018-10-09T08:28:55.915Z,0.20
2018-10-09T08:29:55.919Z,0.20
2018-10-09T08:30:55.915Z,0.20
2018-10-09T08:31:55.918Z,0.20
2018-10-09T08:32:55.916Z,0.20
2018-10-09T08:33:55.920Z,0.30
2018-10-09T08:34:55.920Z,0.30
2018-10-09T08:35:55.919Z,0.30
2018-10-09T08:36:55.922Z,0.20
2018-10-09T08:37:55.924Z,0.40
2018-10-09T08:38:55.923Z,0.40
2018-10-09T08:39:55.925Z,0.30
2018-10-09T08:40:55.930Z,0.40
2018-10-09T08:41:55.930Z,0.30
2018-10-09T08:42:55.932Z,0.20
2018-10-09T08:43:55.934Z,0.20
2018-10-09T08:44:55.936Z,0.30
2018-10-09T08:45:55.939Z,0.30
2018-10-09T08:46:55.959Z,0.30
2018-10-09T08:47:55.947Z,0.60
2018-10-09T08:48:55.952Z,0.50
2018-10-09T08:49:55.955Z,0.60
2018-10-09T08:50:55.964Z,0.40
2018-10-09T08:51:55.998Z,0.50
2018-10-09T08:52:55.966Z,0.40
2018-10-09T08:53:55.999Z,0.40
2018-10-09T08:54:55.976Z,0.30
2018-10-09T08:55:56.019Z,0.30
2018-10-09T08:56:55.990Z,0.30
2018-10-09T08:57:55.993Z,0.30
2018-10-09T08:58:56.235Z,0.30
2018-10-09T08:59:56.002Z,0.40
2018-10-09T09:00:56.008Z,0.50
2018-10-09T09:01:56.017Z,0.20
2018-10-09T09:02:56.019Z,0.20
2018-10-09T09:03:56.027Z,0.20
2018-10-09T09:04:56.031Z,0.30
2018-10-09T09:05:56.038Z,0.20
2018-10-09T09:06:56.044Z,0.30
2018-10-09T09:07:56.044Z,0.50
2018-10-09T09:08:56.076Z,0.50
2018-10-09T09:09:56.052Z,0.30
2018-10-09T09:10:56.059Z,0.60
2018-10-09T09:11:56.070Z,0.60
2018-10-09T09:12:56.072Z,0.60
2018-10-09T09:13:56.140Z,0.60
2018-10-09T09:14:56.083Z,0.70
2018-10-09T09:15:56.084Z,0.70
2018-10-09T09:16:56.099Z,0.90
2018-10-09T09:17:56.097Z,0.80
2018-10-09T09:18:56.108Z,0.60
2018-10-09T09:19:56.109Z,0.20
2018-10-09T09:20:56.153Z,0.30
2018-10-09T09:21:56.124Z,0.20
2018-10-09T09:22:56.129Z,0.20
2018-10-09T09:23:56.146Z,0.20
2018-10-09T09:24:56.144Z,0.20
2018-10-09T09:25:56.151Z,0.30
2018-10-09T09:26:56.216Z,0.20
2018-10-09T09:27:56.159Z,0.10
2018-10-09T09:28:56.168Z,0.20
2018-10-09T09:29:56.172Z,0.20
2018-10-09T09:30:56.177Z,0.20
2018-10-09T09:31:56.182Z,0.10
2018-10-09T09:32:56.190Z,0.20
2018-10-09T09:33:56.189Z,0.20
2018-10-09T09:34:56.193Z,0.10
2018-10-09T09:35:56.204Z,0.20
2018-10-09T09:36:56.202Z,0.10
2018-10-09T09:37:56.204Z,0.20
2018-10-09T09:38:56.213Z,0.20
2018-10-09T09:39:56.246Z,0.20
2018-10-09T09:40:56.214Z,0.20
2018-10-09T09:41:56.223Z,0.20
2018-10-09T09:42:56.227Z,0.10
2018-10-09T09:43:56.239Z,0.10
2018-10-09T09:44:56.231Z,0.10
2018-10-09T09:45:56.356Z,0.10
2018-10-09T09:46:56.242Z,0.20
2018-10-09T09:47:56.242Z,0.20
2018-10-09T09:48:56.248Z,0.20
2018-10-09T09:49:56.246Z,0.30
2018-10-09T09:50:56.253Z,0.20
2018-10-09T09:51:56.293Z,0.20
2018-10-09T09:52:56.257Z,0.20
2018-10-09T09:53:56.259Z,0.20
2018-10-09T09:54:56.263Z,0.10
2018-10-09T09:55:56.269Z,0.20
2018-10-09T09:56:56.272Z,0.20
2018-10-09T09:57:56.356Z,0.20
2018-10-09T09:58:56.465Z,0.20
2018-10-09T09:59:56.278Z,0.20
2018-10-09T10:00:56.281Z,0.20
2018-10-09T10:01:56.283Z,0.20
2018-10-09T10:02:56.288Z,0.20
2018-10-09T10:03:56.292Z,0.20
2018-10-09T10:04:56.286Z,0.20
2018-10-09T10:05:56.293Z,0.20
2018-10-09T10:06:56.299Z,0.20
2018-10-09T10:07:56.300Z,0.20
2018-10-09T10:08:56.302Z,0.20
2018-10-09T10:09:56.302Z,0.20
2018-10-09T10:10:56.305Z,0.20
2018-10-09T10:11:56.309Z,0.10
2018-10-09T10:12:56.309Z,0.20
2018-10-09T10:13:56.316Z,0.20
2018-10-09T10:14:56.315Z,0.30
2018-10-09T10:15:56.428Z,0.60
2018-10-09T10:16:56.320Z,1.00
2018-10-09T10:17:56.327Z,0.70
2018-10-09T10:18:56.326Z,0.60
2018-10-09T10:19:56.330Z,0.40
2018-10-09T10:20:56.332Z,0.50
2018-10-09T10:21:56.398Z,0.40
2018-10-09T10:22:56.376Z,0.40
2018-10-09T10:23:56.339Z,0.40
2018-10-09T10:24:56.365Z,0.30
2018-10-09T10:25:56.345Z,0.30
2018-10-09T10:26:56.358Z,0.40
2018-10-09T10:27:56.368Z,0.30
2018-10-09T10:28:56.386Z,0.30
2018-10-09T10:29:56.381Z,0.30
2018-10-09T10:30:56.379Z,0.60
2018-10-09T10:31:56.406Z,0.40
2018-10-09T10:32:56.387Z,0.30
2018-10-09T10:33:56.388Z,0.30
2018-10-09T10:34:56.394Z,0.40
2018-10-09T10:35:56.397Z,0.40
2018-10-09T10:36:56.406Z,0.60
2018-10-09T10:37:56.406Z,0.30
2018-10-09T10:38:56.412Z,0.30
2018-10-09T10:39:56.420Z,0.30
2018-10-09T10:40:56.431Z,0.30
2018-10-09T10:41:56.429Z,0.20
2018-10-09T10:42:56.426Z,0.30
2018-10-09T10:43:56.439Z,0.30
2018-10-09T10:44:56.461Z,0.20
2018-10-09T10:45:56.443Z,0.20
2018-10-09T10:46:56.449Z,0.20
2018-10-09T10:47:56.455Z,0.30
2018-10-09T10:48:56.477Z,0.30
2018-10-09T10:49:56.461Z,0.30
2018-10-09T10:50:56.462Z,0.30
2018-10-09T10:51:56.465Z,0.30
2018-10-09T10:52:56.467Z,0.30
2018-10-09T10:53:56.478Z,0.30
2018-10-09T10:54:56.529Z,0.20
2018-10-09T10:55:56.478Z,0.20
2018-10-09T10:56:56.481Z,0.20
2018-10-09T10:57:56.501Z,0.20
2018-10-09T10:58:56.487Z,0.20
2018-10-09T10:59:56.491Z,0.20
2018-10-09T11:00:56.495Z,0.20
2018-10-09T11:01:56.578Z,0.20
2018-10-09T11:02:56.496Z,0.10
2018-10-09T11:03:56.512Z,0.10
2018-10-09T11:04:56.505Z,0.20
2018-10-09T11:05:56.522Z,0.30
2018-10-09T11:06:56.506Z,0.10
2018-10-09T11:07:56.569Z,0.20
2018-10-09T11:08:56.505Z,0.20
2018-10-09T11:09:56.512Z,0.20
2018-10-09T11:10:56.512Z,0.20
2018-10-09T11:11:56.523Z,0.20
2018-10-09T11:12:56.544Z,0.20
2018-10-09T11:13:56.532Z,0.20
2018-10-09T11:14:56.516Z,0.20
2018-10-09T11:15:56.521Z,0.20
2018-10-09T11:16:56.522Z,0.20
2018-10-09T11:17:56.528Z,0.20
2018-10-09T11:18:56.526Z,0.20
2018-10-09T11:19:56.528Z,0.20
2018-10-09T11:20:56.540Z,0.10
2018-10-09T11:21:56.531Z,0.20
2018-10-09T11:22:56.543Z,0.20
2018-10-09T11:23:56.532Z,0.20
2018-10-09T11:24:56.534Z,0.20
2018-10-09T11:25:56.547Z,0.10
2018-10-09T11:26:56.537Z,0.20
2018-10-09T11:27:56.535Z,0.20
2018-10-09T11:28:56.536Z,0.20
2018-10-09T11:29:56.542Z,0.20
2018-10-09T11:30:56.575Z,0.20
2018-10-09T11:31:56.538Z,0.20
2018-10-09T11:32:56.573Z,0.20
2018-10-09T11:33:56.543Z,0.20
2018-10-09T11:34:56.558Z,0.20
2018-10-09T11:35:56.546Z,0.20
2018-10-09T11:36:56.537Z,0.30
2018-10-09T11:37:56.545Z,0.60
2018-10-09T11:38:56.550Z,0.30
2018-10-09T11:39:56.549Z,0.20
2018-10-09T11:40:56.547Z,0.20
2018-10-09T11:41:56.547Z,0.20
2018-10-09T11:42:56.686Z,0.20
2018-10-09T11:43:56.550Z,0.30
2018-10-09T11:44:56.557Z,0.20
2018-10-09T11:45:56.553Z,0.30
2018-10-09T11:46:56.557Z,0.20
2018-10-09T11:47:56.556Z,0.20
2018-10-09T11:48:56.572Z,0.20
2018-10-09T11:49:56.563Z,0.20
2018-10-09T11:50:56.553Z,0.10
2018-10-09T11:51:56.560Z,0.20
2018-10-09T11:52:56.564Z,0.20
2018-10-09T11:53:56.565Z,0.20
2018-10-09T11:54:56.565Z,0.30
2018-10-09T11:55:56.567Z,0.30
2018-10-09T11:56:56.566Z,0.30
2018-10-09T11:57:56.568Z,0.30
2018-10-09T11:58:56.628Z,0.30
2018-10-09T11:59:56.574Z,0.30
2018-10-09T12:00:56.575Z,0.20
2018-10-09T12:01:56.581Z,0.30
2018-10-09T12:02:56.621Z,0.40
2018-10-09T12:03:56.577Z,0.40
2018-10-09T12:04:56.580Z,0.70
2018-10-09T12:05:56.583Z,0.70
2018-10-09T12:06:56.586Z,0.70
2018-10-09T12:07:56.585Z,0.30
2018-10-09T12:08:56.590Z,0.20
2018-10-09T12:09:56.615Z,0.20
2018-10-09T12:10:56.599Z,0.30
2018-10-09T12:11:56.600Z,0.20
2018-10-09T12:12:56.605Z,0.20
2018-10-09T12:13:56.609Z,0.20
2018-10-09T12:14:56.611Z,0.20
2018-10-09T12:15:56.685Z,0.40
2018-10-09T12:16:56.617Z,0.50
2018-10-09T12:17:56.611Z,0.40
2018-10-09T12:18:56.626Z,0.40
2018-10-09T12:19:56.628Z,0.40
2018-10-09T12:20:56.627Z,0.20
2018-10-09T12:21:56.633Z,0.20
2018-10-09T12:22:56.635Z,0.20
2018-10-09T12:23:56.643Z,0.20
2018-10-09T12:24:56.643Z,0.20
2018-10-09T12:25:56.654Z,0.10
2018-10-09T12:26:56.657Z,0.10
2018-10-09T12:27:56.647Z,0.20
2018-10-09T12:28:56.656Z,0.20
2018-10-09T12:29:56.656Z,0.20
2018-10-09T12:30:56.656Z,0.20
2018-10-09T12:31:56.646Z,0.20
2018-10-09T12:32:56.667Z,0.30
2018-10-09T12:33:56.657Z,0.20
2018-10-09T12:34:56.660Z,0.20
2018-10-09T12:35:56.660Z,0.20
2018-10-09T12:36:56.660Z,0.20
2018-10-09T12:37:56.662Z,0.20
2018-10-09T12:38:56.664Z,0.20
2018-10-09T12:39:56.664Z,0.20
2018-10-09T12:40:56.661Z,0.20
2018-10-09T12:41:56.662Z,0.20
2018-10-09T12:42:56.666Z,0.20
2018-10-09T12:43:56.794Z,0.20
2018-10-09T12:44:56.669Z,0.20
2018-10-09T12:45:56.668Z,0.20
2018-10-09T12:46:56.670Z,0.20
2018-10-09T12:47:56.672Z,0.20
2018-10-09T12:48:56.668Z,0.20
2018-10-09T12:49:56.668Z,0.20
2018-10-09T12:50:56.668Z,0.20
2018-10-09T12:51:56.665Z,0.20
2018-10-09T12:52:56.720Z,0.20
2018-10-09T12:53:56.672Z,0.10
2018-10-09T12:54:56.665Z,0.20
2018-10-09T12:55:56.669Z,0.20
2018-10-09T12:56:56.673Z,0.10
2018-10-09T12:57:56.671Z,0.20
2018-10-09T12:58:56.676Z,0.20
2018-10-09T12:59:56.668Z,0.20
2018-10-09T13:00:56.665Z,0.20
2018-10-09T13:01:56.666Z,0.20
2018-10-09T13:02:56.708Z,0.20
2018-10-09T13:03:56.654Z,0.20
2018-10-09T13:04:56.662Z,0.20
2018-10-09T13:05:56.676Z,0.20
2018-10-09T13:06:56.659Z,0.10
2018-10-09T13:07:56.660Z,0.10
2018-10-09T13:08:56.657Z,0.20
2018-10-09T13:09:56.673Z,0.10
2018-10-09T13:10:56.657Z,0.10
2018-10-09T13:11:56.656Z,0.10
2018-10-09T13:12:56.695Z,0.20
2018-10-09T13:13:56.659Z,0.10
2018-10-09T13:14:56.653Z,0.10
2018-10-09T13:15:56.663Z,0.10
2018-10-09T13:16:56.650Z,0.10
2018-10-09T13:17:56.670Z,0.10
2018-10-09T13:18:56.645Z,0.20
2018-10-09T13:19:56.648Z,0.10
2018-10-09T13:20:56.673Z,0.10
2018-10-09T13:21:56.963Z,0.10
2018-10-09T13:22:56.695Z,0.10
2018-10-09T13:23:56.635Z,0.10
2018-10-09T13:24:56.637Z,0.10
2018-10-09T13:25:56.643Z,0.10
2018-10-09T13:26:56.677Z,0.10
2018-10-09T13:27:56.633Z,0.10
2018-10-09T13:28:56.661Z,0.10
2018-10-09T13:29:56.636Z,0.10
2018-10-09T13:30:56.689Z,0.10
2018-10-09T13:31:56.627Z,0.10
2018-10-09T13:32:56.623Z,0.10
2018-10-09T13:33:56.628Z,0.10
2018-10-09T13:34:56.822Z,0.10
2018-10-09T13:35:56.970Z,0.10
2018-10-09T13:36:57.012Z,0.20
2018-10-09T13:37:56.614Z,0.10
2018-10-09T13:38:56.617Z,0.10
2018-10-09T13:39:56.618Z,0.10
2018-10-09T13:40:56.658Z,0.10
2018-10-09T13:41:56.624Z,0.10
2018-10-09T13:42:56.605Z,0.10
2018-10-09T13:43:56.648Z,0.20
2018-10-09T13:44:56.619Z,0.10
2018-10-09T13:45:56.600Z,0.10
2018-10-09T13:46:56.596Z,0.10
2018-10-09T13:47:56.631Z,0.10
2018-10-09T13:48:56.587Z,0.10
2018-10-09T13:49:56.592Z,0.10
2018-10-09T13:50:56.628Z,0.10
2018-10-09T13:51:56.593Z,0.10
2018-10-09T13:52:56.585Z,0.10
2018-10-09T13:53:56.578Z,0.20
2018-10-09T13:54:56.577Z,0.10
2018-10-09T13:55:56.573Z,0.10
2018-10-09T13:56:56.585Z,0.20
2018-10-09T13:57:56.665Z,0.10
2018-10-09T13:58:56.589Z,0.10
2018-10-09T13:59:56.627Z,0.10
2018-10-09T14:00:57.525Z,0.10
2018-10-09T14:01:57.560Z,0.10
2018-10-09T14:02:56.658Z,0.10
2018-10-09T14:03:56.555Z,0.10
2018-10-09T14:04:56.874Z,0.10
2018-10-09T14:05:56.962Z,0.10
2018-10-09T14:06:57.682Z,0.10
2018-10-09T14:07:56.552Z,0.10
2018-10-09T14:08:56.553Z,0.20
2018-10-09T14:09:56.563Z,0.10
2018-10-09T14:10:56.539Z,0.10
2018-10-09T14:11:56.571Z,0.10
2018-10-09T14:12:56.532Z,0.10
2018-10-09T14:13:56.535Z,0.10
2018-10-09T14:14:56.581Z,0.20
2018-10-09T14:15:56.541Z,0.10
2018-10-09T14:16:56.529Z,0.20
2018-10-09T14:17:56.520Z,0.10
2018-10-09T14:18:56.520Z,0.20
2018-10-09T14:19:56.519Z,0.20
2018-10-09T14:20:56.514Z,0.10
2018-10-09T14:21:56.516Z,0.10
2018-10-09T14:22:56.576Z,0.10
2018-10-09T14:23:56.517Z,0.10