createdAt,value
2018-04-02T00:01:52.894Z,6.80
2018-04-02T00:04:20.050Z,6.60
2018-04-02T00:06:47.058Z,6.50
2018-04-02T00:09:14.081Z,6.30
2018-04-02T00:11:41.137Z,6.30
2018-04-02T00:14:08.189Z,6.40
2018-04-02T00:16:35.243Z,6.20
2018-04-02T00:19:02.290Z,6.20
2018-04-02T00:21:29.298Z,6.20
2018-04-02T00:23:57.066Z,6.20
2018-04-02T00:26:24.888Z,6.00
2018-04-02T00:28:51.922Z,6.00
2018-04-02T00:31:18.937Z,6.00
2018-04-02T00:33:46.694Z,5.90
2018-04-02T00:36:14.513Z,5.80
2018-04-02T00:38:41.509Z,5.80
2018-04-02T00:41:09.307Z,5.70
2018-04-02T00:43:36.355Z,5.70
2018-04-02T00:46:03.537Z,5.60
2018-04-02T00:48:30.575Z,5.60
2018-04-02T00:50:57.608Z,5.50
2018-04-02T00:53:24.660Z,5.40
2018-04-02T00:55:51.693Z,5.30
2018-04-02T00:58:18.745Z,5.30
2018-04-02T01:00:45.765Z,5.30
2018-04-02T01:03:12.769Z,5.20
2018-04-02T01:05:39.929Z,5.20
2018-04-02T01:08:07.689Z,5.00
2018-04-02T01:10:34.699Z,5.00
2018-04-02T01:13:01.735Z,5.00
2018-04-02T01:15:28.813Z,5.00
2018-04-02T01:17:55.805Z,5.00
2018-04-02T01:20:22.844Z,5.00
2018-04-02T01:22:50.613Z,5.10
2018-04-02T01:25:18.418Z,5.00
2018-04-02T01:27:45.449Z,5.00
2018-04-02T01:30:12.477Z,5.00
2018-04-02T01:32:39.530Z,4.90
2018-04-02T01:35:07.330Z,4.60
2018-04-02T01:37:34.365Z,4.60
2018-04-02T01:40:01.359Z,4.60
2018-04-02T01:42:28.382Z,4.60
2018-04-02T01:44:55.470Z,4.50
2018-04-02T01:47:22.722Z,4.40
2018-04-02T01:49:49.766Z,4.40
2018-04-02T01:52:17.565Z,4.30
2018-04-02T01:54:44.612Z,4.30
2018-04-02T01:57:12.346Z,4.30
2018-04-02T01:59:40.130Z,4.30
2018-04-02T02:02:07.165Z,4.30
2018-04-02T02:04:34.244Z,4.40
2018-04-02T02:07:01.290Z,4.40
2018-04-02T02:09:28.314Z,4.30
2018-04-02T02:11:55.344Z,4.30
2018-04-02T02:14:24.174Z,4.10
2018-04-02T02:16:51.229Z,4.10
2018-04-02T02:19:18.227Z,4.10
2018-04-02T02:21:45.242Z,4.10
2018-04-02T02:24:12.370Z,4.10
2018-04-02T02:26:39.429Z,4.00
2018-04-02T02:29:06.467Z,3.90
2018-04-02T02:31:34.225Z,3.90
2018-04-02T02:34:01.267Z,3.90
2018-04-02T02:36:28.326Z,3.90
2018-04-02T02:38:55.447Z,3.70
2018-04-02T02:41:22.489Z,3.70
2018-04-02T02:43:49.495Z,3.70
2018-04-02T02:46:16.641Z,3.70
2018-04-02T02:48:43.682Z,3.70
2018-04-02T02:51:10.708Z,3.70
2018-04-02T02:53:37.739Z,3.70
2018-04-02T02:56:04.825Z,3.70
2018-04-02T02:58:31.833Z,3.60
2018-04-02T03:00:58.846Z,3.50
2018-04-02T03:03:25.862Z,3.40
2018-04-02T03:05:52.891Z,3.50
2018-04-02T03:08:19.893Z,3.70
2018-04-02T03:10:47.670Z,3.70
2018-04-02T03:13:15.422Z,3.70
2018-04-02T03:15:42.528Z,3.70
2018-04-02T03:18:09.534Z,3.70
2018-04-02T03:20:36.549Z,3.60
2018-04-02T03:23:03.568Z,3.70
2018-04-02T03:25:30.588Z,3.60
2018-04-02T03:27:57.582Z,3.60
2018-04-02T03:30:24.622Z,3.40
2018-04-02T03:32:51.622Z,3.20
2018-04-02T03:35:18.704Z,3.10
2018-04-02T03:37:45.738Z,3.20
2018-04-02T03:40:12.737Z,3.30
2018-04-02T03:42:40.475Z,3.30
2018-04-02T03:45:07.626Z,3.30
2018-04-02T03:47:34.662Z,3.30
2018-04-02T03:50:01.694Z,3.20
2018-04-02T03:52:28.722Z,3.30
2018-04-02T03:54:55.774Z,3.30
2018-04-02T03:57:22.782Z,3.20
2018-04-02T03:59:49.857Z,3.20
2018-04-02T04:02:16.872Z,3.20
2018-04-02T04:04:44.678Z,3.10
2018-04-02T04:07:11.701Z,3.00
2018-04-02T04:09:39.458Z,3.10
2018-04-02T04:12:07.234Z,3.10
2018-04-02T04:14:35.032Z,3.10
2018-04-02T04:17:02.102Z,3.10
2018-04-02T04:19:29.121Z,3.00
2018-04-02T04:21:56.122Z,3.10
2018-04-02T04:24:23.189Z,3.10
2018-04-02T04:26:50.228Z,3.10
2018-04-02T04:29:17.243Z,2.90
2018-04-02T04:31:44.661Z,2.90
2018-04-02T04:34:11.710Z,2.90
2018-04-02T04:36:38.742Z,2.90
2018-04-02T04:39:05.790Z,2.90
2018-04-02T04:41:32.797Z,2.90
2018-04-02T04:43:59.810Z,2.80
2018-04-02T04:46:27.638Z,2.80
2018-04-02T04:48:54.653Z,2.80
2018-04-02T04:51:21.699Z,2.70
2018-04-02T04:53:48.701Z,2.60
2018-04-02T04:56:16.093Z,2.70
2018-04-02T04:58:44.125Z,3.00
2018-04-02T05:01:11.338Z,3.00
2018-04-02T05:03:38.505Z,3.00
2018-04-02T05:06:05.669Z,3.10
2018-04-02T05:08:32.697Z,3.10
2018-04-02T05:10:59.708Z,3.00
2018-04-02T05:13:27.042Z,3.00
2018-04-02T05:15:54.379Z,3.10
2018-04-02T05:18:21.594Z,3.20
2018-04-02T05:20:48.664Z,3.30
2018-04-02T05:23:16.418Z,3.20
2018-04-02T05:25:43.798Z,3.20
2018-04-02T05:28:11.152Z,3.40
2018-04-02T05:30:38.406Z,3.40
2018-04-02T05:33:05.582Z,3.30
2018-04-02T05:35:33.561Z,3.30
2018-04-02T05:38:00.604Z,3.30
2018-04-02T05:40:27.614Z,3.50
2018-04-02T05:42:55.473Z,3.80
2018-04-02T05:45:23.076Z,3.80
2018-04-02T05:47:51.404Z,4.10
2018-04-02T05:50:19.412Z,4.40
2018-04-02T05:52:47.179Z,4.60
2018-04-02T05:55:14.979Z,4.80
2018-04-02T05:57:42.040Z,4.70
2018-04-02T06:00:09.137Z,5.00
2018-04-02T06:02:36.169Z,5.10
2018-04-02T06:05:03.292Z,5.30
2018-04-02T06:07:30.301Z,5.50
2018-04-02T06:09:57.377Z,5.60
2018-04-02T06:12:24.381Z,5.70
2018-04-02T06:14:51.463Z,5.80
2018-04-02T06:17:18.530Z,5.90
2018-04-02T06:19:45.568Z,6.00
2018-04-02T06:22:12.634Z,6.00
2018-04-02T06:24:39.678Z,6.10
2018-04-02T06:27:06.749Z,6.10
2018-04-02T06:29:34.654Z,6.20
2018-04-02T06:32:01.796Z,6.20
2018-04-02T06:34:29.717Z,6.30
2018-04-02T06:36:56.976Z,6.30
2018-04-02T06:39:24.780Z,6.50
2018-04-02T06:41:51.865Z,6.40
2018-04-02T06:44:18.904Z,6.40
2018-04-02T06:46:46.772Z,6.50
2018-04-02T06:49:13.977Z,6.50
2018-04-02T06:51:41.854Z,6.50
2018-04-02T06:54:09.066Z,6.50
2018-04-02T06:56:36.290Z,6.50
2018-04-02T06:59:03.341Z,6.50
2018-04-02T07:01:30.663Z,6.50
2018-04-02T07:03:57.860Z,6.80
2018-04-02T07:06:25.129Z,6.90
2018-04-02T07:08:52.310Z,7.10
2018-04-02T07:11:19.358Z,7.20
2018-04-02T07:13:46.518Z,7.30
2018-04-02T07:16:13.830Z,7.50
2018-04-02T07:18:43.472Z,7.70
2018-04-02T07:21:15.927Z,8.00
2018-04-02T07:23:42.965Z,8.00
2018-04-02T07:26:10.130Z,8.20
2018-04-02T07:28:37.202Z,8.30
2018-04-02T07:31:04.510Z,8.30
2018-04-02T07:33:32.462Z,8.60
2018-04-02T07:35:59.490Z,8.60
2018-04-02T07:38:26.500Z,8.70
2018-04-02T07:40:54.268Z,8.60
2018-04-02T07:43:21.458Z,8.60
2018-04-02T07:45:48.601Z,8.40
2018-04-02T07:48:15.655Z,8.40
2018-04-02T07:50:42.659Z,8.40
2018-04-02T07:53:10.455Z,8.70
2018-04-02T07:55:37.785Z,8.70
2018-04-02T07:58:04.935Z,8.80
2018-04-02T08:00:32.122Z,8.90
2018-04-02T08:02:59.335Z,8.90
2018-04-02T08:05:27.133Z,9.20
2018-04-02T08:07:54.252Z,9.20
2018-04-02T08:10:21.298Z,9.30
2018-04-02T08:12:48.369Z,9.50
2018-04-02T08:15:15.457Z,9.70
2018-04-02T08:17:42.488Z,9.90
2018-04-02T08:20:09.750Z,9.80
2018-04-02T08:22:36.870Z,9.90
2018-04-02T08:25:04.065Z,9.80
2018-04-02T08:27:31.296Z,9.90
2018-04-02T08:29:58.381Z,9.80
2018-04-02T08:32:25.889Z,9.80
2018-04-02T08:34:52.957Z,9.60
2018-04-02T08:37:20.296Z,9.50
2018-04-02T08:39:47.481Z,9.40
2018-04-02T08:42:14.604Z,9.40
2018-04-02T08:44:41.837Z,9.40
2018-04-02T08:47:09.761Z,9.50
2018-04-02T08:49:37.900Z,9.70
2018-04-02T08:52:04.954Z,9.60
2018-04-02T08:54:39.651Z,9.80
2018-04-02T08:57:06.715Z,9.90
2018-04-02T08:59:33.806Z,9.90
2018-04-02T09:02:00.955Z,10.10
2018-04-02T09:04:28.926Z,10.20
2018-04-02T09:06:56.242Z,10.20
2018-04-02T09:09:23.325Z,10.40
2018-04-02T09:11:50.451Z,10.50
2018-04-02T09:14:18.256Z,10.70
2018-04-02T09:16:45.458Z,10.70
2018-04-02T09:19:13.269Z,10.80
2018-04-02T09:21:40.270Z,10.80
2018-04-02T09:24:07.408Z,11.00
2018-04-02T09:26:34.643Z,11.20
2018-04-02T09:29:01.927Z,11.30
2018-04-02T09:31:29.260Z,11.40
2018-04-02T09:33:56.573Z,11.60
2018-04-02T09:36:24.566Z,11.80
2018-04-02T09:38:51.606Z,11.80
2018-04-02T09:41:22.932Z,11.80
2018-04-02T09:43:52.522Z,11.70
2018-04-02T09:46:19.534Z,11.70
2018-04-02T09:48:46.726Z,11.60
2018-04-02T09:51:14.640Z,11.90
2018-04-02T09:53:41.919Z,11.80
2018-04-02T09:56:09.063Z,12.00
2018-04-02T09:58:36.105Z,12.10
2018-04-02T10:01:03.490Z,12.30
2018-04-02T10:03:36.621Z,12.40
2018-04-02T10:06:03.808Z,12.60
2018-04-02T10:08:31.047Z,12.50
2018-04-02T10:10:58.239Z,12.50
2018-04-02T10:13:26.042Z,12.70
2018-04-02T10:15:53.667Z,12.70
2018-04-02T10:18:21.492Z,13.00
2018-04-02T10:20:48.530Z,13.00
2018-04-02T10:23:15.645Z,13.30
2018-04-02T10:25:43.972Z,13.40
2018-04-02T10:28:11.988Z,14.00
2018-04-02T10:30:39.098Z,13.90
2018-04-02T10:33:06.203Z,13.90
2018-04-02T10:35:33.276Z,13.60
2018-04-02T10:38:00.474Z,13.60
2018-04-02T10:40:27.653Z,13.90
2018-04-02T10:42:54.722Z,14.10
2018-04-02T10:45:21.778Z,14.30
2018-04-02T10:47:49.057Z,14.60
2018-04-02T10:50:16.171Z,14.80
2018-04-02T10:52:43.182Z,14.90
2018-04-02T10:55:11.034Z,15.30
2018-04-02T10:57:38.135Z,15.30
2018-04-02T11:00:06.157Z,15.40
2018-04-02T11:02:33.316Z,15.50
2018-04-02T11:05:07.419Z,15.80
2018-04-02T11:07:34.619Z,16.10
2018-04-02T11:10:01.642Z,16.30
2018-04-02T11:12:29.381Z,16.40
2018-04-02T11:15:04.714Z,16.50
2018-04-02T11:17:32.550Z,16.80
2018-04-02T11:19:59.615Z,16.80
2018-04-02T11:22:26.805Z,17.00
2018-04-02T11:24:54.615Z,17.30
2018-04-02T11:27:21.789Z,17.20
2018-04-02T11:29:49.973Z,17.60
2018-04-02T11:32:17.040Z,17.60
2018-04-02T11:34:44.232Z,17.70
2018-04-02T11:37:11.314Z,17.90
2018-04-02T11:39:38.714Z,18.20
2018-04-02T11:42:05.853Z,18.30
2018-04-02T11:44:32.979Z,18.70
2018-04-02T11:47:00.747Z,18.70
2018-04-02T11:49:27.773Z,18.70
2018-04-02T11:51:55.746Z,19.70
2018-04-02T11:54:22.809Z,19.70
2018-04-02T11:56:50.087Z,20.90
2018-04-02T11:59:17.402Z,22.50
2018-04-02T12:01:44.445Z,23.80
2018-04-02T12:04:11.450Z,24.40
2018-04-02T12:06:38.642Z,25.30
2018-04-02T12:09:05.660Z,26.30
2018-04-02T12:11:32.804Z,27.10
2018-04-02T12:13:59.887Z,27.70
2018-04-02T12:16:27.021Z,28.00
2018-04-02T12:18:54.098Z,28.20
2018-04-02T12:21:21.201Z,28.70
2018-04-02T12:23:48.243Z,28.90
2018-04-02T12:26:15.290Z,29.00
2018-04-02T12:28:42.339Z,28.50
2018-04-02T12:31:09.640Z,28.30
2018-04-02T12:33:36.942Z,28.90
2018-04-02T12:36:04.216Z,29.90
2018-04-02T12:38:31.327Z,31.40
2018-04-02T12:40:58.398Z,31.80
2018-04-02T12:43:25.573Z,31.70
2018-04-02T12:45:53.563Z,31.00
2018-04-02T12:48:20.635Z,31.00
2018-04-02T12:50:48.469Z,31.90
2018-04-02T12:53:15.543Z,31.90
2018-04-02T12:55:42.736Z,32.00
2018-04-02T12:58:09.848Z,32.00
2018-04-02T13:00:36.898Z,31.90
2018-04-02T13:03:04.841Z,32.20
2018-04-02T13:05:32.886Z,32.60
2018-04-02T13:07:59.903Z,32.60
2018-04-02T13:10:27.026Z,32.20
2018-04-02T13:12:54.128Z,33.00
2018-04-02T13:15:21.358Z,33.70
2018-04-02T13:17:48.526Z,33.90
2018-04-02T13:20:15.861Z,34.90
2018-04-02T13:22:43.234Z,34.60
2018-04-02T13:25:10.369Z,34.00
2018-04-02T13:27:37.396Z,32.90
2018-04-02T13:30:05.172Z,35.30
2018-04-02T13:32:32.311Z,35.20
2018-04-02T13:34:59.497Z,33.80
2018-04-02T13:37:26.541Z,33.20
2018-04-02T13:39:53.536Z,32.90
2018-04-02T13:42:21.732Z,33.90
2018-04-02T13:44:49.140Z,33.90
2018-04-02T13:47:16.292Z,34.80
2018-04-02T13:49:43.364Z,35.50
2018-04-02T13:52:10.530Z,35.00
2018-04-02T13:54:37.653Z,35.80
2018-04-02T13:57:04.986Z,36.10
2018-04-02T13:59:32.182Z,36.40
2018-04-02T14:01:59.320Z,34.90
2018-04-02T14:04:27.254Z,35.00
2018-04-02T14:06:55.244Z,33.30
2018-04-02T14:09:23.067Z,33.30
2018-04-02T14:11:50.254Z,33.30
2018-04-02T14:14:17.393Z,32.80
2018-04-02T14:16:44.474Z,34.30
2018-04-02T14:19:12.248Z,36.00
2018-04-02T14:21:40.009Z,35.00
2018-04-02T14:24:07.050Z,35.00
2018-04-02T14:26:35.364Z,33.00
2018-04-02T14:29:03.457Z,32.70
2018-04-02T14:31:30.629Z,32.60
2018-04-02T14:33:57.838Z,33.20
2018-04-02T14:36:24.974Z,33.40
2018-04-02T14:38:52.000Z,33.20
2018-04-02T14:41:19.004Z,33.30
2018-04-02T14:43:46.058Z,32.80
2018-04-02T14:46:13.076Z,32.40
2018-04-02T14:48:40.101Z,31.40
2018-04-02T14:51:07.109Z,31.70
2018-04-02T14:53:34.170Z,32.00
2018-04-02T14:56:01.282Z,31.70
2018-04-02T14:58:28.291Z,31.60
2018-04-02T15:00:56.065Z,29.60
2018-04-02T15:03:23.134Z,29.50
2018-04-02T15:05:50.185Z,27.70
2018-04-02T15:08:17.980Z,23.80
2018-04-02T15:10:45.209Z,23.70
2018-04-02T15:13:12.242Z,22.90
2018-04-02T15:15:39.297Z,22.40
2018-04-02T15:18:06.330Z,21.50
2018-04-02T15:20:34.237Z,20.20
2018-04-02T15:23:01.393Z,20.10
2018-04-02T15:25:28.505Z,19.60
2018-04-02T15:27:55.531Z,19.20
2018-04-02T15:30:23.389Z,19.00
2018-04-02T15:32:51.386Z,18.80
2018-04-02T15:35:18.653Z,18.70
2018-04-02T15:37:45.787Z,18.70
2018-04-02T15:40:13.776Z,18.30
2018-04-02T15:42:41.782Z,18.20
2018-04-02T15:45:08.869Z,18.20
2018-04-02T15:47:35.895Z,18.10
2018-04-02T15:50:03.898Z,18.00
2018-04-02T15:52:31.171Z,18.00
2018-04-02T15:54:58.287Z,17.80
2018-04-02T15:57:25.314Z,17.80
2018-04-02T15:59:53.301Z,17.80
2018-04-02T16:02:20.337Z,17.80
2018-04-02T16:04:47.614Z,17.80
2018-04-02T16:07:14.681Z,17.80
2018-04-02T16:09:42.078Z,17.70
2018-04-02T16:12:09.257Z,17.40
2018-04-02T16:14:36.409Z,17.30
2018-04-02T16:17:03.524Z,17.40
2018-04-02T16:19:31.474Z,17.30
2018-04-02T16:21:59.309Z,17.20
2018-04-02T16:24:26.514Z,17.20
2018-04-02T16:26:53.566Z,17.10
2018-04-02T16:29:20.741Z,17.00
2018-04-02T16:31:47.788Z,17.00
2018-04-02T16:34:14.890Z,16.90
2018-04-02T16:36:41.922Z,16.90
2018-04-02T16:39:09.169Z,16.70
2018-04-02T16:41:36.239Z,16.70
2018-04-02T16:44:03.397Z,16.60
2018-04-02T16:46:44.321Z,16.50
2018-04-02T16:49:12.110Z,16.40
2018-04-02T16:51:39.209Z,16.40
2018-04-02T16:54:06.224Z,16.40
2018-04-02T16:56:34.059Z,16.20
2018-04-02T16:59:01.150Z,16.20
2018-04-02T17:01:28.487Z,16.10
2018-04-02T17:03:55.915Z,15.90
2018-04-02T17:06:23.833Z,15.80
2018-04-02T17:08:50.886Z,15.80
2018-04-02T17:11:17.944Z,15.70
2018-04-02T17:13:44.973Z,15.50
2018-04-02T17:16:12.075Z,15.30
2018-04-02T17:18:39.465Z,15.20
2018-04-02T17:21:06.820Z,15.00
2018-04-02T17:23:34.706Z,14.70
2018-04-02T17:26:01.810Z,14.60
2018-04-02T17:28:28.858Z,14.50
2018-04-02T17:30:55.874Z,14.40
2018-04-02T17:33:22.982Z,14.40
2018-04-02T17:35:50.935Z,14.20
2018-04-02T17:38:17.977Z,14.20
2018-04-02T17:40:45.027Z,14.10
2018-04-02T17:43:12.096Z,14.00
2018-04-02T17:45:39.192Z,13.80
2018-04-02T17:48:06.468Z,13.70
2018-04-02T17:50:33.553Z,13.60
2018-04-02T17:53:00.751Z,13.50
2018-04-02T17:55:28.758Z,13.20
2018-04-02T17:57:55.859Z,13.20
2018-04-02T18:00:23.133Z,13.20
2018-04-02T18:02:50.358Z,13.10
2018-04-02T18:05:17.738Z,13.00
2018-04-02T18:07:44.971Z,12.90
2018-04-02T18:10:12.065Z,12.80
2018-04-02T18:12:39.274Z,12.60
2018-04-02T18:15:06.717Z,12.60
2018-04-02T18:17:33.842Z,12.60
2018-04-02T18:20:01.000Z,12.50
2018-04-02T18:22:28.181Z,12.50
2018-04-02T18:24:56.241Z,12.40
2018-04-02T18:27:23.458Z,12.30
2018-04-02T18:29:50.617Z,12.30
2018-04-02T18:32:17.703Z,12.20
2018-04-02T18:34:45.061Z,12.10
2018-04-02T18:37:12.353Z,12.00
2018-04-02T18:39:40.034Z,11.90
2018-04-02T18:42:07.197Z,11.90
2018-04-02T18:44:34.308Z,11.80
2018-04-02T18:47:02.254Z,11.70
2018-04-02T18:49:29.543Z,11.60
2018-04-02T18:51:56.707Z,11.60
2018-04-02T18:54:23.790Z,11.50
2018-04-02T18:56:51.060Z,11.50
2018-04-02T18:59:18.354Z,11.40
2018-04-02T19:01:46.560Z,11.20
2018-04-02T19:04:13.605Z,11.20
2018-04-02T19:06:41.722Z,11.10
2018-04-02T19:09:09.817Z,11.10
2018-04-02T19:11:37.083Z,11.10
2018-04-02T19:14:05.246Z,11.00
2018-04-02T19:16:33.282Z,10.90
2018-04-02T19:19:00.453Z,10.80
2018-04-02T19:21:28.510Z,10.80
2018-04-02T19:23:56.235Z,10.80
2018-04-02T19:26:23.494Z,10.70
2018-04-02T19:28:50.857Z,10.60
2018-04-02T19:31:18.202Z,10.50
2018-04-02T19:33:45.315Z,10.50
2018-04-02T19:36:12.555Z,10.40
2018-04-02T19:38:41.184Z,10.30
2018-04-02T19:41:08.499Z,10.30
2018-04-02T19:43:35.762Z,10.20
2018-04-02T19:46:03.273Z,10.20
2018-04-02T19:48:30.437Z,10.20
2018-04-02T19:50:58.583Z,10.10
2018-04-02T19:53:25.886Z,10.10
2018-04-02T19:55:53.518Z,10.00
2018-04-02T19:58:20.606Z,10.00
2018-04-02T20:00:48.508Z,9.90
2018-04-02T20:03:16.469Z,9.90
2018-04-02T20:05:43.614Z,9.90
2018-04-02T20:08:10.604Z,9.90
2018-04-02T20:10:38.713Z,9.80
2018-04-02T20:13:05.954Z,9.80
2018-04-02T20:15:33.065Z,9.80
2018-04-02T20:18:00.309Z,9.70
2018-04-02T20:20:27.667Z,9.70
2018-04-02T20:22:55.248Z,9.60
2018-04-02T20:25:22.553Z,9.60
2018-04-02T20:27:50.422Z,9.50
2018-04-02T20:30:17.598Z,9.60
2018-04-02T20:32:44.646Z,9.50
2018-04-02T20:35:12.461Z,9.40
2018-04-02T20:37:40.235Z,9.40
2018-04-02T20:40:07.249Z,9.30
2018-04-02T20:42:35.735Z,9.30
2018-04-02T20:45:03.551Z,9.30
2018-04-02T20:47:30.560Z,9.20
2018-04-02T20:49:58.590Z,9.20
2018-04-02T20:52:25.711Z,9.20
2018-04-02T20:54:53.361Z,9.20
2018-04-02T20:57:20.590Z,9.20
2018-04-02T20:59:47.946Z,9.20
2018-04-02T21:02:15.029Z,9.20
2018-04-02T21:04:42.302Z,9.10
2018-04-02T21:07:10.215Z,8.90
2018-04-02T21:09:38.802Z,8.90
2018-04-02T21:12:05.818Z,8.80
2018-04-02T21:14:32.864Z,8.80
2018-04-02T21:16:59.872Z,8.80
2018-04-02T21:19:26.909Z,8.70
2018-04-02T21:21:54.144Z,8.70
2018-04-02T21:24:21.410Z,8.70
2018-04-02T21:26:48.421Z,8.70
2018-04-02T21:29:15.701Z,8.60
2018-04-02T21:31:42.746Z,8.60
2018-04-02T21:34:10.485Z,8.50
2018-04-02T21:36:37.651Z,8.50
2018-04-02T21:39:04.830Z,8.50
2018-04-02T21:41:31.838Z,8.40
2018-04-02T21:43:59.621Z,8.40
2018-04-02T21:46:26.630Z,8.30
2018-04-02T21:48:53.797Z,8.30
2018-04-02T21:51:21.568Z,8.10
2018-04-02T21:53:48.657Z,8.10
2018-04-02T21:56:15.716Z,8.10
2018-04-02T21:58:42.752Z,8.10
2018-04-02T22:01:09.763Z,8.10
2018-04-02T22:03:37.541Z,8.00
2018-04-02T22:06:04.629Z,8.00
2018-04-02T22:08:31.658Z,7.90
2018-04-02T22:10:58.665Z,7.90
2018-04-02T22:13:26.470Z,7.80
2018-04-02T22:15:53.496Z,7.80
2018-04-02T22:18:21.253Z,7.80
2018-04-02T22:20:48.262Z,7.80
2018-04-02T22:23:15.290Z,7.80
2018-04-02T22:25:42.363Z,7.80
2018-04-02T22:28:09.366Z,7.80
2018-04-02T22:30:36.562Z,7.80
2018-04-02T22:33:04.237Z,7.80
2018-04-02T22:35:31.378Z,7.90
2018-04-02T22:37:58.408Z,7.90
2018-04-02T22:40:25.445Z,7.80
2018-04-02T22:42:53.522Z,7.90
2018-04-02T22:45:20.541Z,7.90
2018-04-02T22:47:47.570Z,7.90
2018-04-02T22:50:14.594Z,7.90
2018-04-02T22:52:41.585Z,8.00
2018-04-02T22:55:09.400Z,8.00
2018-04-02T22:57:37.173Z,8.10
2018-04-02T23:00:04.958Z,8.20
2018-04-02T23:02:31.985Z,8.20
2018-04-02T23:04:59.761Z,8.30
2018-04-02T23:07:26.797Z,8.30
2018-04-02T23:09:54.553Z,8.30
2018-04-02T23:12:21.566Z,8.30
2018-04-02T23:14:48.599Z,8.40
2018-04-02T23:17:15.646Z,8.40
2018-04-02T23:19:42.709Z,8.40
2018-04-02T23:22:09.806Z,8.40
2018-04-02T23:24:37.558Z,8.50
2018-04-02T23:27:05.322Z,8.50
2018-04-02T23:29:32.333Z,8.40
2018-04-02T23:31:59.606Z,8.50
2018-04-02T23:34:26.629Z,8.50
2018-04-02T23:36:53.643Z,8.50
2018-04-02T23:39:20.673Z,8.40
2018-04-02T23:41:47.693Z,8.40
2018-04-02T23:44:14.994Z,8.40
2018-04-02T23:46:42.785Z,8.40
2018-04-02T23:49:09.785Z,8.30
2018-04-02T23:51:36.842Z,8.30
2018-04-02T23:54:03.861Z,8.30
2018-04-02T23:56:30.898Z,8.30
2018-04-02T23:58:57.926Z,8.30
