createdAt,value
2019-02-15T05:45:42.869Z,0
2019-02-15T05:46:55.472Z,0
2019-02-15T05:48:08.031Z,0
2019-02-15T05:49:23.510Z,0
2019-02-15T05:50:34.074Z,0
2019-02-15T05:51:45.766Z,0
2019-02-15T05:52:58.163Z,0
2019-02-15T05:54:10.741Z,0
2019-02-15T05:55:23.222Z,0
2019-02-15T05:56:35.717Z,0
2019-02-15T05:57:48.423Z,0
2019-02-15T05:59:00.881Z,0
2019-02-15T06:00:14.514Z,0
2019-02-15T06:01:25.892Z,0
2019-02-15T06:06:16.262Z,0
2019-02-15T06:07:28.600Z,0
2019-02-15T06:08:41.218Z,0
2019-02-15T06:09:53.678Z,0
2019-02-15T06:11:06.948Z,0
2019-02-15T06:13:31.342Z,0
2019-02-15T06:14:43.930Z,0
2019-02-15T06:15:56.447Z,0
2019-02-15T06:17:09.003Z,0
2019-02-15T06:18:21.512Z,0
2019-02-15T06:19:34.143Z,0
2019-02-15T06:20:46.615Z,0
2019-02-15T06:21:59.086Z,0
2019-02-15T06:23:11.624Z,4
2019-02-15T06:24:24.255Z,0
2019-02-15T06:25:36.697Z,0
2019-02-15T06:26:49.339Z,4
2019-02-15T06:28:01.854Z,0
2019-02-15T06:29:14.395Z,4
2019-02-15T06:30:26.851Z,4
2019-02-15T06:31:39.496Z,4
2019-02-15T06:32:52.038Z,4
2019-02-15T06:34:04.475Z,4
2019-02-15T06:35:17.021Z,8
2019-02-15T06:36:29.558Z,8
2019-02-15T06:37:42.115Z,8
2019-02-15T06:38:54.723Z,8
2019-02-15T06:40:07.277Z,8
2019-02-15T06:41:19.743Z,16
2019-02-15T06:42:32.342Z,16
2019-02-15T06:43:44.904Z,16
2019-02-15T06:46:09.889Z,20
2019-02-15T06:47:22.492Z,24
2019-02-15T06:48:34.988Z,24
2019-02-15T06:49:47.586Z,24
2019-02-15T06:51:00.073Z,28
2019-02-15T06:52:12.686Z,32
2019-02-15T06:53:25.162Z,32
2019-02-15T06:54:37.697Z,36
2019-02-15T06:55:53.907Z,40
2019-02-15T06:57:03.969Z,44
2019-02-15T06:58:15.301Z,44
2019-02-15T06:59:27.844Z,48
2019-02-15T07:00:40.381Z,48
2019-02-15T07:01:53.025Z,52
2019-02-15T07:03:05.543Z,56
2019-02-15T07:04:17.995Z,60
2019-02-15T07:05:30.540Z,64
2019-02-15T07:06:43.083Z,68
2019-02-15T07:07:55.631Z,68
2019-02-15T07:09:08.164Z,72
2019-02-15T07:10:20.764Z,72
2019-02-15T07:12:45.772Z,80
2019-02-15T07:13:58.322Z,80
2019-02-15T07:15:11.131Z,84
2019-02-15T07:16:23.427Z,88
2019-02-15T07:17:35.941Z,92
2019-02-15T07:18:48.486Z,96
2019-02-15T07:21:13.577Z,96
2019-02-15T07:22:26.145Z,100
2019-02-15T07:23:38.669Z,104
2019-02-15T07:24:51.253Z,108
2019-02-15T07:26:03.800Z,112
2019-02-15T07:28:28.808Z,112
2019-02-15T07:29:41.392Z,116
2019-02-15T07:30:54.089Z,120
2019-02-15T07:33:18.999Z,128
2019-02-15T07:34:31.574Z,128
2019-02-15T07:35:44.054Z,136
2019-02-15T07:36:56.625Z,136
2019-02-15T07:38:09.145Z,136
2019-02-15T07:39:21.924Z,140
2019-02-15T07:40:34.212Z,144
2019-02-15T07:41:46.750Z,144
2019-02-15T07:42:59.423Z,148
2019-02-15T07:44:11.876Z,848
2019-02-15T07:46:36.996Z,372
2019-02-15T07:47:49.557Z,744
2019-02-15T07:49:01.999Z,1764
2019-02-15T07:51:27.183Z,328
2019-02-15T07:52:39.633Z,172
2019-02-15T07:53:52.172Z,1212
2019-02-15T07:55:04.697Z,2344
2019-02-15T07:56:17.418Z,2460
2019-02-15T07:57:29.908Z,1784
2019-02-15T07:58:42.331Z,1388
2019-02-15T07:59:54.970Z,1116
2019-02-15T08:01:07.487Z,772
2019-02-15T08:04:45.094Z,756
2019-02-15T08:05:57.629Z,1548
2019-02-15T08:07:10.106Z,1480
2019-02-15T08:08:22.638Z,1948
2019-02-15T08:10:47.742Z,2860
2019-02-15T08:12:00.332Z,2524
2019-02-15T08:13:12.894Z,2068
2019-02-15T08:14:25.373Z,1660
2019-02-15T08:15:37.919Z,512
2019-02-15T08:16:50.810Z,412
2019-02-15T08:18:02.983Z,816
2019-02-15T08:19:15.541Z,1220
2019-02-15T08:20:28.128Z,1224
2019-02-15T08:21:40.608Z,1092
2019-02-15T08:22:53.154Z,316
2019-02-15T08:25:18.373Z,500
2019-02-15T08:26:30.813Z,652
2019-02-15T08:27:43.361Z,976
2019-02-15T08:28:55.845Z,1860
2019-02-15T08:30:08.371Z,1632
2019-02-15T08:31:20.906Z,284
2019-02-15T08:32:33.547Z,212
2019-02-15T08:33:46.008Z,220
