createdAt,value
2023-02-05T00:00:58.502Z,99.90
2023-02-05T00:03:26.906Z,99.90
2023-02-05T00:05:55.156Z,99.90
2023-02-05T00:08:27.461Z,99.90
2023-02-05T00:10:55.751Z,99.90
2023-02-05T00:13:24.131Z,99.90
2023-02-05T00:15:52.373Z,99.90
2023-02-05T00:18:20.654Z,1.00
2023-02-05T00:20:48.874Z,99.90
2023-02-05T00:23:17.138Z,1.00
2023-02-05T00:25:46.720Z,99.90
2023-02-05T00:28:14.954Z,99.90
2023-02-05T00:30:43.434Z,99.90
2023-02-05T00:33:11.748Z,99.90
2023-02-05T00:35:40.064Z,99.90
2023-02-05T00:38:08.293Z,99.90
2023-02-05T00:40:36.562Z,99.90
2023-02-05T00:43:06.175Z,99.90
2023-02-05T00:45:36.179Z,99.90
2023-02-05T00:48:06.048Z,99.90
2023-02-05T00:50:35.623Z,99.90
2023-02-05T00:53:03.996Z,99.90
2023-02-05T00:55:32.492Z,99.90
2023-02-05T00:58:01.188Z,99.90
2023-02-05T01:00:32.666Z,99.90
2023-02-05T01:03:01.912Z,99.90
2023-02-05T01:05:30.646Z,99.90
2023-02-05T01:07:58.899Z,1.00
2023-02-05T01:10:27.184Z,99.90
2023-02-05T01:12:55.410Z,99.90
2023-02-05T01:15:23.821Z,99.90
2023-02-05T01:17:53.640Z,99.90
2023-02-05T01:20:22.132Z,99.90
2023-02-05T01:22:50.437Z,99.90
2023-02-05T01:25:18.905Z,99.90
2023-02-05T01:27:47.187Z,99.90
2023-02-05T01:30:16.077Z,99.90
2023-02-05T01:32:44.337Z,99.90
2023-02-05T01:35:14.107Z,99.90
2023-02-05T01:37:42.737Z,99.90
2023-02-05T01:40:14.965Z,99.90
2023-02-05T01:42:43.832Z,99.90
2023-02-05T01:46:12.186Z,1.00
2023-02-05T01:48:47.614Z,1.00
2023-02-05T01:51:17.877Z,1.00
2023-02-05T01:53:49.789Z,1.00
2023-02-05T01:56:23.421Z,1.00
2023-02-05T01:58:59.350Z,1.00
2023-02-05T02:01:28.950Z,1.00
2023-02-05T02:04:04.464Z,1.00
2023-02-05T02:06:36.228Z,1.00
2023-02-05T02:09:07.307Z,1.00
2023-02-05T02:11:41.376Z,1.00
2023-02-05T02:14:12.064Z,1.00
2023-02-05T02:16:42.401Z,1.00
2023-02-05T02:19:22.184Z,99.90
2023-02-05T02:22:20.210Z,99.90
2023-02-05T02:25:34.102Z,99.90
2023-02-05T02:28:13.561Z,99.90
2023-02-05T02:30:46.698Z,99.90
2023-02-05T02:33:26.049Z,99.90
2023-02-05T02:36:02.706Z,99.90
2023-02-05T02:38:38.488Z,99.90
2023-02-05T02:41:15.932Z,99.90
2023-02-05T02:43:54.338Z,1.00
2023-02-05T02:46:28.266Z,99.30
2023-02-05T02:49:01.490Z,99.90
2023-02-05T02:51:32.758Z,99.90
2023-02-05T02:54:06.920Z,99.90
2023-02-05T02:56:40.338Z,99.90
2023-02-05T02:59:15.723Z,99.90
2023-02-05T03:01:53.648Z,99.90
2023-02-05T03:04:28.943Z,99.90
2023-02-05T03:07:07.067Z,99.90
2023-02-05T03:09:44.240Z,99.90
2023-02-05T03:12:12.677Z,99.90
2023-02-05T03:14:43.348Z,99.90
2023-02-05T03:17:18.539Z,99.90
2023-02-05T03:19:51.807Z,99.90
2023-02-05T03:22:20.066Z,99.90
2023-02-05T03:24:48.377Z,99.90
2023-02-05T03:27:16.719Z,99.90
2023-02-05T03:29:46.960Z,99.90
2023-02-05T03:32:36.903Z,99.90
2023-02-05T03:35:23.935Z,99.90
2023-02-05T03:38:14.545Z,99.90
2023-02-05T03:40:51.936Z,99.90
2023-02-05T03:43:38.140Z,99.90
2023-02-05T03:46:20.038Z,99.90
2023-02-05T03:49:11.597Z,99.90
2023-02-05T03:51:48.656Z,99.90
2023-02-05T03:54:28.396Z,99.90
2023-02-05T03:57:01.737Z,99.90
2023-02-05T03:59:34.773Z,99.90
2023-02-05T04:02:06.052Z,99.90
2023-02-05T04:04:39.882Z,99.90
2023-02-05T04:07:09.985Z,99.90
2023-02-05T04:09:39.656Z,99.90
2023-02-05T04:12:08.616Z,99.90
2023-02-05T04:14:38.221Z,99.90
2023-02-05T04:17:08.480Z,99.90
2023-02-05T04:19:36.915Z,99.90
2023-02-05T04:22:05.510Z,99.90
2023-02-05T04:24:36.667Z,99.90
2023-02-05T04:27:05.329Z,99.90
2023-02-05T04:29:33.651Z,99.90
2023-02-05T04:32:02.643Z,99.90
2023-02-05T04:34:32.341Z,99.90
2023-02-05T04:37:02.611Z,99.90
2023-02-05T04:39:32.127Z,99.90
2023-02-05T04:42:01.755Z,99.90
2023-02-05T04:44:30.240Z,99.90
2023-02-05T04:46:58.515Z,99.90
2023-02-05T04:49:27.221Z,99.90
2023-02-05T04:51:57.010Z,99.90
2023-02-05T04:54:25.210Z,99.90
2023-02-05T04:56:53.460Z,99.90
2023-02-05T04:59:21.642Z,99.90
2023-02-05T05:01:49.864Z,99.90
2023-02-05T05:04:18.212Z,99.90
2023-02-05T05:06:46.393Z,99.90
2023-02-05T05:09:16.037Z,99.90
2023-02-05T05:11:44.310Z,99.90
2023-02-05T05:14:12.693Z,99.90
2023-02-05T05:16:41.020Z,99.90
2023-02-05T05:19:09.350Z,99.90
2023-02-05T05:21:37.670Z,1.00
2023-02-05T05:24:06.283Z,1.00
2023-02-05T05:26:36.055Z,1.00
2023-02-05T05:29:06.209Z,1.00
2023-02-05T05:31:34.610Z,1.00
2023-02-05T05:34:02.950Z,59.60
2023-02-05T05:36:31.360Z,11.40
2023-02-05T05:39:19.894Z,63.50
2023-02-05T05:42:06.952Z,44.70
2023-02-05T05:44:35.331Z,94.80
2023-02-05T05:47:03.688Z,99.90
2023-02-05T05:49:32.024Z,99.90
2023-02-05T05:52:00.385Z,7.80
2023-02-05T05:54:28.685Z,99.90
2023-02-05T05:56:58.330Z,99.90
2023-02-05T05:59:26.816Z,99.90
2023-02-05T06:01:55.162Z,99.90
2023-02-05T06:04:23.559Z,99.90
2023-02-05T06:06:51.905Z,99.90
2023-02-05T06:09:21.611Z,99.90
2023-02-05T06:11:50.058Z,99.90
2023-02-05T06:14:19.667Z,99.90
2023-02-05T06:16:47.980Z,99.90
2023-02-05T06:19:16.350Z,99.90
2023-02-05T06:21:44.654Z,99.90
2023-02-05T06:24:12.839Z,99.90
2023-02-05T06:26:41.169Z,99.90
2023-02-05T06:29:09.468Z,99.90
2023-02-05T06:31:39.148Z,99.90
2023-02-05T06:34:08.861Z,99.90
2023-02-05T06:36:37.177Z,99.90
2023-02-05T06:39:05.559Z,99.90
2023-02-05T06:41:33.788Z,99.90
2023-02-05T06:44:03.709Z,99.90
2023-02-05T06:46:32.060Z,99.90
2023-02-05T06:49:01.680Z,99.90
2023-02-05T06:51:30.065Z,99.90
2023-02-05T06:53:58.452Z,99.90
2023-02-05T06:56:26.656Z,99.90
2023-02-05T06:58:55.010Z,99.90
2023-02-05T07:01:23.367Z,99.90
2023-02-05T07:03:54.453Z,99.90
2023-02-05T07:06:24.816Z,99.90
2023-02-05T07:08:54.362Z,99.90
2023-02-05T07:11:24.594Z,99.90
2023-02-05T07:13:53.301Z,99.90
2023-02-05T07:16:21.909Z,99.90
2023-02-05T07:18:50.606Z,99.90
2023-02-05T07:21:19.003Z,99.90
2023-02-05T07:23:48.823Z,99.90
2023-02-05T07:26:18.989Z,99.90
2023-02-05T07:28:47.655Z,99.90
2023-02-05T07:31:18.862Z,99.90
2023-02-05T07:33:49.608Z,99.90
2023-02-05T07:36:20.033Z,99.90
2023-02-05T07:38:49.961Z,99.90
2023-02-05T07:41:19.162Z,99.90
2023-02-05T07:43:47.475Z,99.90
2023-02-05T07:46:16.518Z,99.90
2023-02-05T07:48:45.074Z,99.90
2023-02-05T07:51:18.358Z,99.90
2023-02-05T07:53:48.932Z,99.90
2023-02-05T07:56:21.771Z,99.90
2023-02-05T07:58:50.261Z,99.90
2023-02-05T08:01:19.101Z,99.90
2023-02-05T08:03:47.626Z,99.90
2023-02-05T08:06:17.457Z,99.90
2023-02-05T08:08:47.160Z,99.90
2023-02-05T08:11:19.328Z,99.90
2023-02-05T08:13:48.009Z,99.90
2023-02-05T08:16:17.452Z,99.90
2023-02-05T08:18:50.351Z,99.90
2023-02-05T08:21:21.744Z,99.90
2023-02-05T08:23:51.101Z,99.90
2023-02-05T08:26:21.049Z,99.90
2023-02-05T08:28:49.555Z,99.90
2023-02-05T08:31:20.293Z,99.90
2023-02-05T08:33:50.640Z,99.90
2023-02-05T08:36:18.961Z,99.90
2023-02-05T08:38:47.397Z,99.90
2023-02-05T08:41:16.010Z,99.90
2023-02-05T08:43:48.912Z,99.90
2023-02-05T08:46:20.585Z,99.90
2023-02-05T08:48:49.857Z,99.90
2023-02-05T08:51:20.025Z,99.90
2023-02-05T08:53:48.397Z,99.90
2023-02-05T08:56:19.898Z,99.90
2023-02-05T08:58:50.003Z,99.90
2023-02-05T09:01:19.682Z,99.90
2023-02-05T09:03:50.515Z,99.90
2023-02-05T09:06:18.942Z,99.90
2023-02-05T09:08:47.622Z,99.90
2023-02-05T09:11:22.000Z,99.90
2023-02-05T09:13:51.935Z,99.90
2023-02-05T09:16:20.771Z,99.90
2023-02-05T09:18:49.401Z,99.90
2023-02-05T09:21:17.783Z,99.90
2023-02-05T09:23:46.136Z,99.90
2023-02-05T09:26:14.979Z,99.90
2023-02-05T09:28:43.438Z,99.90
2023-02-05T09:31:16.207Z,99.90
2023-02-05T09:33:46.517Z,99.90
2023-02-05T09:36:18.888Z,99.90
2023-02-05T09:38:48.196Z,99.90
2023-02-05T09:41:30.604Z,99.90
2023-02-05T09:44:06.752Z,99.90
2023-02-05T09:46:51.352Z,99.90
2023-02-05T09:49:27.447Z,99.90
2023-02-05T09:52:03.260Z,99.90
2023-02-05T09:54:39.913Z,99.90
2023-02-05T09:57:14.010Z,99.90
2023-02-05T09:59:48.039Z,99.90
2023-02-05T10:02:28.760Z,99.90
2023-02-05T10:04:57.031Z,99.90
2023-02-05T10:07:36.363Z,99.90
2023-02-05T10:10:26.144Z,99.90
2023-02-05T10:13:31.512Z,99.90
2023-02-05T10:16:35.136Z,99.90
2023-02-05T10:19:35.112Z,99.90
2023-02-05T10:22:16.192Z,99.90
2023-02-05T10:25:18.255Z,99.90
2023-02-05T10:28:00.832Z,99.90
2023-02-05T10:30:37.817Z,99.90
2023-02-05T10:33:17.622Z,99.90
2023-02-05T10:35:59.647Z,99.90
2023-02-05T10:38:34.484Z,99.90
2023-02-05T10:41:13.747Z,99.90
2023-02-05T10:43:50.368Z,99.90
2023-02-05T10:46:19.340Z,99.90
2023-02-05T10:48:53.891Z,99.90
2023-02-05T10:51:33.124Z,99.90
2023-02-05T10:54:02.268Z,99.90
2023-02-05T10:56:30.695Z,99.90
2023-02-05T10:59:04.511Z,99.90
2023-02-05T11:01:37.080Z,99.90
2023-02-05T11:04:13.498Z,99.90
2023-02-05T11:06:48.300Z,99.90
2023-02-05T11:09:34.489Z,99.90
2023-02-05T11:12:06.534Z,99.90
2023-02-05T11:14:39.093Z,99.90
2023-02-05T11:17:22.304Z,99.90
2023-02-05T11:19:56.584Z,99.90
2023-02-05T11:22:33.157Z,99.90
2023-02-05T11:25:16.887Z,99.90
2023-02-05T11:27:54.399Z,99.90
2023-02-05T11:30:49.941Z,99.90
2023-02-05T11:33:31.740Z,99.90
2023-02-05T11:36:04.298Z,99.90
2023-02-05T11:38:46.165Z,99.90
2023-02-05T11:41:26.853Z,99.90
2023-02-05T11:43:57.457Z,99.90
2023-02-05T11:46:29.589Z,99.90
2023-02-05T11:49:01.451Z,99.90
2023-02-05T11:51:44.469Z,99.90
2023-02-05T11:54:27.221Z,99.90
2023-02-05T11:57:08.552Z,99.90
2023-02-05T11:59:37.729Z,99.90
2023-02-05T12:02:31.700Z,99.90
2023-02-05T12:05:10.214Z,99.90
2023-02-05T12:07:46.314Z,99.90
2023-02-05T12:10:26.700Z,99.90
2023-02-05T12:13:10.101Z,99.90
2023-02-05T12:15:48.544Z,99.90
2023-02-05T12:18:31.141Z,99.90
2023-02-05T12:21:18.078Z,99.90
2023-02-05T12:24:19.113Z,99.90
2023-02-05T12:26:53.851Z,99.90
2023-02-05T12:29:59.330Z,99.90
2023-02-05T12:32:45.988Z,99.90
2023-02-05T12:35:41.747Z,99.90
2023-02-05T12:38:32.378Z,99.90
2023-02-05T12:41:20.868Z,99.90
2023-02-05T12:43:54.141Z,99.90
2023-02-05T12:46:48.845Z,99.90
2023-02-05T12:49:49.687Z,99.90
2023-02-05T12:52:43.663Z,99.90
2023-02-05T12:55:31.430Z,99.90
2023-02-05T12:58:04.564Z,99.90
2023-02-05T13:00:41.783Z,99.90
2023-02-05T13:03:22.960Z,99.90
2023-02-05T13:05:59.223Z,99.90
2023-02-05T13:08:47.587Z,99.90
2023-02-05T13:11:23.901Z,99.90
2023-02-05T13:13:59.390Z,99.90
2023-02-05T13:16:49.656Z,99.90
2023-02-05T13:19:29.493Z,99.90
2023-02-05T13:22:20.440Z,99.90
2023-02-05T13:25:12.749Z,99.90
2023-02-05T13:28:03.969Z,99.90
2023-02-05T13:30:41.017Z,99.90
2023-02-05T13:33:11.067Z,99.90
2023-02-05T13:35:49.733Z,99.90
2023-02-05T13:38:49.392Z,99.90
2023-02-05T13:41:54.855Z,99.90
2023-02-05T13:45:04.063Z,99.90
2023-02-05T13:47:54.492Z,99.90
2023-02-05T13:51:23.001Z,99.90
2023-02-05T13:54:30.253Z,99.90
2023-02-05T13:57:25.892Z,99.90
2023-02-05T13:59:56.623Z,99.90
2023-02-05T14:02:35.745Z,99.90
2023-02-05T14:05:06.138Z,99.90
2023-02-05T14:07:46.058Z,99.90
2023-02-05T14:10:28.681Z,99.90
2023-02-05T14:13:17.933Z,99.90
2023-02-05T14:15:46.385Z,99.90
2023-02-05T14:18:48.276Z,99.90
2023-02-05T14:22:12.694Z,99.90
2023-02-05T14:24:49.022Z,99.90
2023-02-05T14:27:49.643Z,99.90
2023-02-05T14:30:50.216Z,99.90
2023-02-05T14:33:39.650Z,99.90
2023-02-05T14:36:35.771Z,99.90
2023-02-05T14:39:19.908Z,99.90
2023-02-05T14:41:58.646Z,99.90
2023-02-05T14:44:31.040Z,99.90
2023-02-05T14:47:07.352Z,99.90
2023-02-05T14:49:46.840Z,99.90
2023-02-05T14:52:29.811Z,99.90
2023-02-05T14:55:07.196Z,99.90
2023-02-05T14:57:47.234Z,99.90
2023-02-05T15:00:30.986Z,99.90
2023-02-05T15:03:28.598Z,99.90
2023-02-05T15:06:08.325Z,99.90
2023-02-05T15:08:53.675Z,99.90
2023-02-05T15:11:34.609Z,99.90
2023-02-05T15:14:41.302Z,99.90
2023-02-05T15:17:50.571Z,99.90
2023-02-05T15:20:33.895Z,99.90
2023-02-05T15:23:21.756Z,99.90
2023-02-05T15:26:00.006Z,99.90
2023-02-05T15:28:40.471Z,99.90
2023-02-05T15:31:30.427Z,99.90
2023-02-05T15:34:08.443Z,99.90
2023-02-05T15:36:42.971Z,99.90
2023-02-05T15:39:24.146Z,99.90
2023-02-05T15:41:57.172Z,99.90
2023-02-05T15:44:30.465Z,99.90
2023-02-05T15:47:06.667Z,99.90
2023-02-05T15:49:44.084Z,99.90
2023-02-05T15:52:19.957Z,99.90
2023-02-05T15:54:49.368Z,99.90
2023-02-05T15:57:23.314Z,99.90
2023-02-05T15:59:53.993Z,99.90
2023-02-05T16:02:27.308Z,99.90
2023-02-05T16:04:59.745Z,99.90
2023-02-05T16:07:31.115Z,99.90
2023-02-05T16:10:02.125Z,99.90
2023-02-05T16:12:31.613Z,99.90
2023-02-05T16:15:02.760Z,99.90
2023-02-05T16:17:44.055Z,99.90
2023-02-05T16:20:27.804Z,99.90
2023-02-05T16:23:00.977Z,99.90
2023-02-05T16:25:38.234Z,99.90
2023-02-05T16:28:16.877Z,99.90
2023-02-05T16:30:48.751Z,99.90
2023-02-05T16:33:31.611Z,99.90
2023-02-05T16:36:02.708Z,99.90
2023-02-05T16:38:31.371Z,99.90
2023-02-05T16:41:19.278Z,99.90
2023-02-05T16:43:47.779Z,99.90
2023-02-05T16:46:29.531Z,99.90
2023-02-05T16:49:04.601Z,99.90
2023-02-05T16:51:56.244Z,99.90
2023-02-05T16:54:35.751Z,99.90
2023-02-05T16:57:10.819Z,99.90
2023-02-05T16:59:51.416Z,99.90
2023-02-05T17:02:35.335Z,99.90
2023-02-05T17:05:09.872Z,99.90
2023-02-05T17:07:38.301Z,99.90
2023-02-05T17:10:16.759Z,99.90
2023-02-05T17:12:56.606Z,99.90
2023-02-05T17:15:33.663Z,99.90
2023-02-05T17:18:18.579Z,99.90
2023-02-05T17:20:48.246Z,99.90
2023-02-05T17:23:18.505Z,99.90
2023-02-05T17:25:55.073Z,99.90
2023-02-05T17:28:26.931Z,99.90
2023-02-05T17:30:58.722Z,99.90
2023-02-05T17:33:29.392Z,99.90
2023-02-05T17:35:58.957Z,99.90
2023-02-05T17:38:27.160Z,99.90
2023-02-05T17:41:15.442Z,99.90
2023-02-05T17:43:43.621Z,99.90
2023-02-05T17:46:14.418Z,95.70
2023-02-05T17:48:44.504Z,92.90
2023-02-05T17:51:21.090Z,96.60
2023-02-05T17:53:49.936Z,99.90
2023-02-05T17:56:20.563Z,99.90
2023-02-05T17:58:50.694Z,99.90
2023-02-05T18:01:20.645Z,99.90
2023-02-05T18:03:49.615Z,99.90
2023-02-05T18:06:20.478Z,99.90
2023-02-05T18:08:48.930Z,99.90
2023-02-05T18:11:17.302Z,99.90
2023-02-05T18:13:45.704Z,99.90
2023-02-05T18:16:14.446Z,99.90
2023-02-05T18:18:42.867Z,99.90
2023-02-05T18:21:11.241Z,99.90
2023-02-05T18:23:41.046Z,99.90
2023-02-05T18:26:09.788Z,99.90
2023-02-05T18:28:38.011Z,99.90
2023-02-05T18:31:08.793Z,99.90
2023-02-05T18:33:38.317Z,99.90
2023-02-05T18:36:10.735Z,99.90
2023-02-05T18:38:42.960Z,99.90
2023-02-05T18:41:14.045Z,99.90
2023-02-05T18:43:42.938Z,99.90
2023-02-05T18:46:15.284Z,99.90
2023-02-05T18:48:45.607Z,99.90
2023-02-05T18:51:16.652Z,99.90
2023-02-05T18:53:47.461Z,99.90
2023-02-05T18:56:18.902Z,99.90
2023-02-05T18:58:54.051Z,99.90
2023-02-05T19:01:23.112Z,99.90
2023-02-05T19:03:54.256Z,99.90
2023-02-05T19:06:22.721Z,99.90
2023-02-05T19:08:53.541Z,99.90
2023-02-05T19:11:25.658Z,99.90
2023-02-05T19:14:00.214Z,99.90
2023-02-05T19:16:29.359Z,99.90
2023-02-05T19:18:58.081Z,99.90
2023-02-05T19:21:29.384Z,99.90
2023-02-05T19:24:05.230Z,99.90
2023-02-05T19:26:37.066Z,99.90
2023-02-05T19:29:08.501Z,99.90
2023-02-05T19:31:38.644Z,99.90
2023-02-05T19:34:07.948Z,99.90
2023-02-05T19:36:37.508Z,99.90
2023-02-05T19:39:11.545Z,99.90
2023-02-05T19:41:40.031Z,99.90
2023-02-05T19:44:10.200Z,99.90
2023-02-05T19:46:44.035Z,99.90
2023-02-05T19:49:15.694Z,99.90
2023-02-05T19:51:46.680Z,99.90
2023-02-05T19:54:17.841Z,99.90
2023-02-05T19:56:47.161Z,99.90
2023-02-05T19:59:16.749Z,99.90
2023-02-05T20:01:46.739Z,99.90
2023-02-05T20:04:18.102Z,99.90
2023-02-05T20:06:47.613Z,99.90
2023-02-05T20:09:18.507Z,99.90
2023-02-05T20:11:49.590Z,99.90
2023-02-05T20:14:19.752Z,99.90
2023-02-05T20:16:48.693Z,99.90
2023-02-05T20:19:18.176Z,99.90
2023-02-05T20:21:47.725Z,99.90
2023-02-05T20:24:17.916Z,99.90
2023-02-05T20:26:48.677Z,99.90
2023-02-05T20:29:35.227Z,99.90
2023-02-05T20:32:03.895Z,99.90
2023-02-05T20:34:35.338Z,99.90
2023-02-05T20:37:09.341Z,99.90
2023-02-05T20:39:42.025Z,99.90
2023-02-05T20:42:14.053Z,99.90
2023-02-05T20:44:43.966Z,99.90
2023-02-05T20:47:14.974Z,99.90
2023-02-05T20:49:44.206Z,99.90
2023-02-05T20:52:12.769Z,99.90
2023-02-05T20:54:42.593Z,99.90
2023-02-05T20:57:10.821Z,99.90
2023-02-05T20:59:39.688Z,99.90
2023-02-05T21:02:08.723Z,99.90
2023-02-05T21:04:37.926Z,99.90
2023-02-05T21:07:06.215Z,99.90
2023-02-05T21:09:34.626Z,99.90
2023-02-05T21:12:04.609Z,99.90
2023-02-05T21:14:33.334Z,99.90
2023-02-05T21:17:01.909Z,99.90
2023-02-05T21:19:30.268Z,99.90
2023-02-05T21:21:59.254Z,99.90
2023-02-05T21:24:27.681Z,99.90
2023-02-05T21:26:56.393Z,99.90
2023-02-05T21:29:26.069Z,99.90
2023-02-05T21:31:55.641Z,99.90
2023-02-05T21:34:26.976Z,99.90
2023-02-05T21:36:56.433Z,99.90
2023-02-05T21:39:26.033Z,99.90
2023-02-05T21:41:55.955Z,99.90
2023-02-05T21:44:25.739Z,99.90
2023-02-05T21:46:55.237Z,99.90
2023-02-05T21:49:23.881Z,99.90
2023-02-05T21:51:53.275Z,99.90
2023-02-05T21:54:25.202Z,99.90
2023-02-05T21:56:54.235Z,99.90
2023-02-05T21:59:22.910Z,99.90
2023-02-05T22:01:53.091Z,99.90
2023-02-05T22:04:22.612Z,99.90
2023-02-05T22:06:52.147Z,99.90
2023-02-05T22:09:20.534Z,99.90
2023-02-05T22:11:51.644Z,99.90
2023-02-05T22:14:20.209Z,99.90
2023-02-05T22:16:48.727Z,99.90
2023-02-05T22:19:18.427Z,99.90
2023-02-05T22:21:47.109Z,99.90
2023-02-05T22:24:17.986Z,99.90
2023-02-05T22:26:47.722Z,99.90
2023-02-05T22:29:18.980Z,99.90
2023-02-05T22:31:51.331Z,99.90
2023-02-05T22:34:21.775Z,99.90
2023-02-05T22:36:50.401Z,99.90
2023-02-05T22:39:18.706Z,99.90
2023-02-05T22:41:47.182Z,99.90
2023-02-05T22:44:15.561Z,99.90
2023-02-05T22:46:45.508Z,99.90
2023-02-05T22:49:15.654Z,99.90
2023-02-05T22:51:46.004Z,99.90
2023-02-05T22:54:15.718Z,99.90
2023-02-05T22:56:44.288Z,99.90
2023-02-05T22:59:14.041Z,99.90
2023-02-05T23:01:42.464Z,99.90
2023-02-05T23:04:11.784Z,99.90
2023-02-05T23:06:43.261Z,99.90
2023-02-05T23:09:16.279Z,99.90
2023-02-05T23:11:46.083Z,99.90
2023-02-05T23:14:17.625Z,99.90
2023-02-05T23:16:48.408Z,99.90
2023-02-05T23:19:20.635Z,99.90
2023-02-05T23:21:50.016Z,99.90
2023-02-05T23:24:21.258Z,99.90
2023-02-05T23:26:53.361Z,99.90
2023-02-05T23:29:22.585Z,99.90
2023-02-05T23:31:50.819Z,99.90
2023-02-05T23:34:19.035Z,99.90
2023-02-05T23:36:47.393Z,99.90
2023-02-05T23:39:15.678Z,99.90
2023-02-05T23:41:47.697Z,99.90
2023-02-05T23:44:18.799Z,99.90
2023-02-05T23:46:49.504Z,99.90
2023-02-05T23:49:21.752Z,99.90
2023-02-05T23:51:51.981Z,99.90
2023-02-05T23:54:20.916Z,99.90
2023-02-05T23:56:51.193Z,99.90
2023-02-05T23:59:19.601Z,99.90
