createdAt,value
2019-03-24T00:01:40.986Z,134.70
2019-03-24T00:04:05.015Z,137.23
2019-03-24T00:06:33.306Z,130.63
2019-03-24T00:09:01.566Z,135.00
2019-03-24T00:11:29.934Z,136.27
2019-03-24T00:13:58.220Z,128.97
2019-03-24T00:16:26.561Z,132.50
2019-03-24T00:18:54.943Z,145.10
2019-03-24T00:21:23.310Z,134.27
2019-03-24T00:23:51.636Z,126.37
2019-03-24T00:26:19.916Z,117.80
2019-03-24T00:28:48.236Z,126.00
2019-03-24T00:31:16.565Z,120.07
2019-03-24T00:33:44.850Z,119.37
2019-03-24T00:36:13.120Z,131.50
2019-03-24T00:38:41.416Z,121.07
2019-03-24T00:41:09.690Z,126.93
2019-03-24T00:43:37.993Z,118.60
2019-03-24T00:46:06.262Z,120.10
2019-03-24T00:48:34.574Z,121.13
2019-03-24T00:51:02.850Z,120.97
2019-03-24T00:53:31.185Z,118.53
2019-03-24T00:55:59.459Z,116.20
2019-03-24T00:58:27.750Z,123.33
2019-03-24T01:00:56.022Z,110.57
2019-03-24T01:03:24.324Z,118.73
2019-03-24T01:05:52.692Z,125.27
2019-03-24T01:08:21.079Z,117.33
2019-03-24T01:10:49.453Z,116.73
2019-03-24T01:13:18.045Z,116.80
2019-03-24T01:15:48.091Z,111.57
2019-03-24T01:18:16.578Z,108.10
2019-03-24T01:20:44.901Z,110.83
2019-03-24T01:23:13.182Z,101.90
2019-03-24T01:25:41.470Z,95.50
2019-03-24T01:28:09.801Z,85.60
2019-03-24T01:30:38.070Z,66.83
2019-03-24T01:33:06.361Z,77.90
2019-03-24T01:35:34.790Z,69.70
2019-03-24T01:38:03.055Z,68.17
2019-03-24T01:40:31.373Z,62.73
2019-03-24T01:42:59.626Z,55.93
2019-03-24T01:45:28.013Z,52.73
2019-03-24T01:47:56.338Z,45.53
2019-03-24T01:50:24.635Z,40.00
2019-03-24T01:52:52.964Z,41.57
2019-03-24T01:55:21.283Z,39.33
2019-03-24T01:57:49.613Z,41.00
2019-03-24T02:00:17.890Z,36.80
2019-03-24T02:02:46.175Z,37.63
2019-03-24T02:05:14.464Z,33.90
2019-03-24T02:07:42.775Z,32.00
2019-03-24T02:10:11.166Z,27.13
2019-03-24T02:12:39.420Z,30.20
2019-03-24T02:15:08.347Z,27.87
2019-03-24T02:17:36.618Z,31.70
2019-03-24T02:20:05.694Z,26.33
2019-03-24T02:22:34.015Z,28.40
2019-03-24T02:25:02.305Z,27.57
2019-03-24T02:27:30.562Z,28.73
2019-03-24T02:29:58.820Z,29.67
2019-03-24T02:32:27.118Z,32.83
2019-03-24T02:34:55.374Z,36.10
2019-03-24T02:37:23.699Z,33.00
2019-03-24T02:39:51.951Z,31.97
2019-03-24T02:42:20.284Z,29.60
2019-03-24T02:44:48.608Z,31.70
2019-03-24T02:47:17.000Z,31.87
2019-03-24T02:49:45.269Z,30.97
2019-03-24T02:52:13.546Z,31.77
2019-03-24T02:54:41.808Z,33.83
2019-03-24T02:57:10.160Z,36.37
2019-03-24T02:59:38.495Z,36.23
2019-03-24T03:02:06.779Z,34.73
2019-03-24T03:04:35.162Z,35.60
2019-03-24T03:07:03.613Z,35.47
2019-03-24T03:09:31.930Z,33.10
2019-03-24T03:12:00.285Z,34.83
2019-03-24T03:14:28.564Z,29.20
2019-03-24T03:16:56.924Z,35.03
2019-03-24T03:19:25.247Z,34.13
2019-03-24T03:21:53.535Z,30.37
2019-03-24T03:24:21.795Z,31.50
2019-03-24T03:26:50.169Z,33.87
2019-03-24T03:29:18.497Z,33.50
2019-03-24T03:31:46.757Z,34.03
2019-03-24T03:34:15.166Z,29.43
2019-03-24T03:36:43.431Z,33.37
2019-03-24T03:39:11.742Z,33.63
2019-03-24T03:41:40.082Z,37.53
2019-03-24T03:44:08.496Z,33.40
2019-03-24T03:46:36.764Z,31.67
2019-03-24T03:49:05.109Z,29.47
2019-03-24T03:51:33.411Z,33.77
2019-03-24T03:54:01.691Z,30.60
2019-03-24T03:56:29.974Z,34.73
2019-03-24T03:58:58.271Z,35.07
2019-03-24T04:01:26.599Z,32.63
2019-03-24T04:03:54.879Z,31.80
2019-03-24T04:06:23.243Z,32.03
2019-03-24T04:08:51.610Z,35.83
2019-03-24T04:11:19.974Z,28.70
2019-03-24T04:13:48.316Z,36.23
2019-03-24T04:16:16.641Z,33.27
2019-03-24T04:18:44.965Z,35.07
2019-03-24T04:21:13.306Z,34.50
2019-03-24T04:23:41.565Z,37.10
2019-03-24T04:26:09.869Z,33.70
2019-03-24T04:28:38.162Z,31.97
2019-03-24T04:31:06.474Z,37.77
2019-03-24T04:33:34.736Z,29.63
2019-03-24T04:36:03.026Z,34.37
2019-03-24T04:38:31.355Z,37.97
2019-03-24T04:40:59.627Z,32.43
2019-03-24T04:43:27.946Z,41.00
2019-03-24T04:45:56.301Z,32.63
2019-03-24T04:48:24.555Z,29.13
2019-03-24T04:50:52.853Z,31.17
2019-03-24T04:53:21.100Z,30.50
2019-03-24T04:55:49.439Z,34.77
2019-03-24T04:58:17.694Z,34.00
2019-03-24T05:00:45.978Z,35.53
2019-03-24T05:03:14.284Z,30.03
2019-03-24T05:05:42.566Z,27.90
2019-03-24T05:08:10.854Z,32.30
2019-03-24T05:10:39.179Z,30.73
2019-03-24T05:13:07.444Z,29.80
2019-03-24T05:15:35.741Z,26.13
2019-03-24T05:18:04.000Z,30.60
2019-03-24T05:20:32.322Z,27.43
2019-03-24T05:23:00.609Z,27.57
2019-03-24T05:25:28.884Z,25.30
2019-03-24T05:27:57.215Z,34.23
2019-03-24T05:30:25.679Z,30.43
2019-03-24T05:32:54.034Z,29.03
2019-03-24T05:35:22.312Z,27.93
2019-03-24T05:37:50.573Z,32.20
2019-03-24T05:40:18.864Z,38.20
2019-03-24T05:42:47.188Z,30.00
2019-03-24T05:45:15.479Z,31.37
2019-03-24T05:47:43.798Z,38.00
2019-03-24T05:50:12.110Z,30.60
2019-03-24T05:52:40.389Z,32.23
2019-03-24T05:55:08.709Z,31.47
2019-03-24T05:57:37.046Z,32.83
2019-03-24T06:00:07.111Z,28.10
2019-03-24T06:02:35.380Z,30.73
2019-03-24T06:05:03.905Z,35.07
2019-03-24T06:07:32.228Z,33.00
2019-03-24T06:10:00.563Z,32.43
2019-03-24T06:12:29.035Z,32.67
2019-03-24T06:14:57.331Z,31.30
2019-03-24T06:17:25.621Z,30.07
2019-03-24T06:19:53.979Z,36.37
2019-03-24T06:22:22.245Z,40.40
2019-03-24T06:24:50.583Z,33.43
2019-03-24T06:27:18.868Z,28.90
2019-03-24T06:29:47.165Z,25.83
2019-03-24T06:32:15.470Z,28.23
2019-03-24T06:34:43.831Z,33.70
2019-03-24T06:37:12.092Z,31.03
2019-03-24T06:39:40.379Z,29.77
2019-03-24T06:42:08.660Z,30.80
2019-03-24T06:44:36.948Z,26.00
2019-03-24T06:47:05.946Z,24.13
2019-03-24T06:49:34.352Z,25.70
2019-03-24T06:52:02.791Z,28.47
2019-03-24T06:54:31.133Z,24.93
2019-03-24T06:56:59.513Z,30.50
2019-03-24T06:59:27.809Z,22.87
2019-03-24T07:01:56.216Z,21.60
2019-03-24T07:04:24.469Z,24.27
2019-03-24T07:06:52.858Z,24.20
2019-03-24T07:09:21.110Z,20.77
2019-03-24T07:11:49.393Z,25.03
2019-03-24T07:14:17.679Z,21.00
2019-03-24T07:16:46.036Z,22.50
2019-03-24T07:19:14.326Z,24.23
2019-03-24T07:21:42.625Z,24.40
2019-03-24T07:24:10.908Z,22.83
2019-03-24T07:26:39.288Z,19.10
2019-03-24T07:29:07.672Z,24.73
2019-03-24T07:31:36.035Z,21.70
2019-03-24T07:34:04.525Z,19.87
2019-03-24T07:36:32.814Z,20.30
2019-03-24T07:39:01.074Z,21.13
2019-03-24T07:41:29.369Z,19.33
2019-03-24T07:43:57.718Z,20.17
2019-03-24T07:46:26.000Z,19.03
2019-03-24T07:48:54.326Z,19.13
2019-03-24T07:51:22.608Z,18.23
2019-03-24T07:53:51.009Z,22.37
2019-03-24T07:56:19.340Z,21.30
2019-03-24T07:58:47.699Z,20.70
2019-03-24T08:01:16.068Z,24.73
2019-03-24T08:03:44.375Z,20.27
2019-03-24T08:06:12.755Z,21.63
2019-03-24T08:08:44.392Z,19.20
2019-03-24T08:11:10.988Z,21.60
2019-03-24T08:13:39.270Z,21.53
2019-03-24T08:16:07.662Z,19.27
2019-03-24T08:18:36.000Z,19.37
2019-03-24T08:21:04.284Z,20.13
2019-03-24T08:23:32.585Z,18.00
2019-03-24T08:26:00.931Z,19.53
2019-03-24T08:28:29.305Z,18.17
2019-03-24T08:30:57.615Z,18.50
2019-03-24T08:33:25.943Z,21.17
2019-03-24T08:35:54.361Z,18.60
2019-03-24T08:38:22.716Z,15.17
2019-03-24T08:40:51.152Z,19.57
2019-03-24T08:43:19.445Z,17.50
2019-03-24T08:45:47.763Z,20.17
2019-03-24T08:48:16.043Z,15.70
2019-03-24T08:50:44.353Z,16.70
2019-03-24T08:53:12.636Z,18.57
2019-03-24T08:55:41.010Z,19.37
2019-03-24T08:58:09.331Z,18.20
2019-03-24T09:00:37.740Z,17.47
2019-03-24T09:03:06.049Z,18.37
2019-03-24T09:05:34.335Z,16.07
2019-03-24T09:08:02.640Z,18.70
2019-03-24T09:10:31.033Z,16.17
2019-03-24T09:12:59.323Z,17.00
2019-03-24T09:15:27.622Z,13.93
2019-03-24T09:17:55.910Z,15.50
2019-03-24T09:20:24.229Z,18.67
2019-03-24T09:22:52.560Z,14.03
2019-03-24T09:25:20.892Z,13.40
2019-03-24T09:27:49.305Z,15.00
2019-03-24T09:30:29.548Z,14.77
2019-03-24T09:32:57.861Z,15.50
2019-03-24T09:35:26.194Z,16.17
2019-03-24T09:37:54.606Z,13.80
2019-03-24T09:40:33.982Z,14.90
2019-03-24T09:43:02.333Z,18.30
2019-03-24T09:45:31.128Z,11.67
2019-03-24T09:48:00.059Z,11.83
2019-03-24T09:50:28.512Z,10.63
2019-03-24T09:52:57.058Z,11.27
2019-03-24T09:55:25.393Z,13.43
2019-03-24T09:57:53.711Z,14.43
2019-03-24T10:00:21.964Z,11.77
2019-03-24T10:02:50.315Z,13.20
2019-03-24T10:05:18.609Z,11.73
2019-03-24T10:07:46.970Z,9.70
2019-03-24T10:10:15.299Z,11.83
2019-03-24T10:12:43.653Z,12.00
2019-03-24T10:15:11.939Z,11.10
2019-03-24T10:17:40.234Z,11.40
2019-03-24T10:20:08.769Z,15.13
2019-03-24T10:22:37.108Z,13.63
2019-03-24T10:25:06.705Z,20.67
2019-03-24T10:27:34.999Z,25.30
2019-03-24T10:30:04.685Z,30.33
2019-03-24T10:32:33.028Z,30.20
2019-03-24T10:35:01.335Z,29.80
2019-03-24T10:37:29.679Z,28.20
2019-03-24T10:39:57.980Z,32.57
2019-03-24T10:42:26.273Z,32.83
2019-03-24T10:44:54.635Z,34.13
2019-03-24T10:47:22.985Z,36.27
2019-03-24T10:49:51.336Z,33.17
2019-03-24T10:52:19.616Z,31.13
2019-03-24T10:54:47.911Z,34.20
2019-03-24T10:57:16.249Z,26.97
2019-03-24T10:59:44.538Z,36.30
2019-03-24T11:02:12.954Z,29.90
2019-03-24T11:04:41.334Z,25.00
2019-03-24T11:07:09.638Z,23.17
2019-03-24T11:09:38.014Z,22.70
2019-03-24T11:12:06.318Z,24.63
2019-03-24T11:14:34.758Z,22.53
2019-03-24T11:17:03.049Z,21.23
2019-03-24T11:19:35.616Z,23.67
2019-03-24T11:22:01.450Z,23.93
2019-03-24T11:24:29.720Z,27.07
2019-03-24T11:26:58.055Z,27.90
2019-03-24T11:29:26.441Z,24.83
2019-03-24T11:31:54.765Z,22.57
2019-03-24T11:34:23.132Z,25.23
2019-03-24T11:36:51.399Z,20.83
2019-03-24T11:39:19.718Z,20.83
2019-03-24T11:41:48.023Z,13.77
2019-03-24T11:44:16.385Z,17.40
2019-03-24T11:46:44.783Z,17.03
2019-03-24T11:49:19.580Z,22.00
2019-03-24T11:51:48.086Z,20.10
2019-03-24T11:54:16.416Z,16.83
2019-03-24T11:56:44.723Z,19.83
2019-03-24T11:59:13.067Z,14.67
2019-03-24T12:01:41.363Z,13.30
2019-03-24T12:04:09.645Z,13.32
2019-03-24T12:06:38.010Z,15.48
2019-03-24T12:09:07.004Z,15.78
2019-03-24T12:11:35.380Z,11.38
2019-03-24T12:14:04.618Z,10.28
2019-03-24T12:16:33.185Z,10.43
2019-03-24T12:19:01.450Z,10.98
2019-03-24T12:21:29.757Z,13.48
2019-03-24T12:23:58.008Z,8.45
2019-03-24T12:26:26.343Z,9.30
2019-03-24T12:28:54.634Z,9.43
2019-03-24T12:31:22.927Z,10.10
2019-03-24T12:33:51.208Z,8.70
2019-03-24T12:36:19.569Z,8.67
2019-03-24T12:38:47.821Z,10.23
2019-03-24T12:41:16.160Z,8.83
2019-03-24T12:43:44.430Z,12.40
2019-03-24T12:46:12.793Z,7.77
2019-03-24T12:48:41.104Z,10.73
2019-03-24T12:51:09.375Z,11.57
2019-03-24T12:53:37.665Z,10.77
2019-03-24T12:56:05.939Z,12.17
2019-03-24T12:58:34.228Z,10.30
2019-03-24T13:01:02.490Z,14.63
2019-03-24T13:03:30.813Z,10.20
2019-03-24T13:05:59.149Z,11.30
2019-03-24T13:08:27.530Z,7.87
2019-03-24T13:10:55.778Z,10.33
2019-03-24T13:13:24.076Z,12.00
2019-03-24T13:15:52.340Z,13.50
2019-03-24T13:18:20.638Z,9.23
2019-03-24T13:20:48.958Z,12.27
2019-03-24T13:23:17.291Z,13.53
2019-03-24T13:25:45.674Z,12.83
2019-03-24T13:28:14.045Z,9.37
2019-03-24T13:30:42.320Z,9.03
2019-03-24T13:33:10.665Z,8.77
2019-03-24T13:35:39.025Z,10.07
2019-03-24T13:38:07.272Z,9.27
2019-03-24T13:40:35.594Z,10.93
2019-03-24T13:43:03.909Z,9.27
2019-03-24T13:45:32.237Z,8.10
2019-03-24T13:48:00.499Z,12.63
2019-03-24T13:50:31.613Z,10.57
2019-03-24T13:52:58.850Z,14.63
2019-03-24T13:55:27.139Z,12.00
2019-03-24T13:57:55.553Z,10.67
2019-03-24T14:00:23.857Z,10.47
2019-03-24T14:02:52.126Z,10.93
2019-03-24T14:05:20.423Z,11.63
2019-03-24T14:07:48.778Z,11.63
2019-03-24T14:10:17.154Z,9.50
2019-03-24T14:12:45.489Z,13.70
2019-03-24T14:15:13.868Z,10.90
2019-03-24T14:17:42.203Z,10.67
2019-03-24T14:20:10.604Z,11.17
2019-03-24T14:22:38.931Z,10.30
2019-03-24T14:25:07.278Z,13.17
2019-03-24T14:27:35.566Z,14.53
2019-03-24T14:30:05.475Z,11.70
2019-03-24T14:32:33.759Z,10.90
2019-03-24T14:35:02.060Z,8.87
2019-03-24T14:37:30.326Z,12.47
2019-03-24T14:39:58.604Z,10.00
2019-03-24T14:42:26.969Z,12.80
2019-03-24T14:44:55.247Z,15.60
2019-03-24T14:47:23.544Z,13.03
2019-03-24T14:49:51.839Z,10.23
2019-03-24T14:52:20.119Z,9.93
2019-03-24T14:54:48.400Z,10.73
2019-03-24T14:57:16.678Z,9.87
2019-03-24T14:59:44.953Z,10.23
2019-03-24T15:02:13.344Z,8.63
2019-03-24T15:04:41.639Z,11.87
2019-03-24T15:07:09.953Z,10.83
2019-03-24T15:09:38.280Z,9.00
2019-03-24T15:12:06.586Z,8.83
2019-03-24T15:14:34.844Z,9.83
2019-03-24T15:17:03.141Z,8.38
2019-03-24T15:19:31.410Z,8.23
2019-03-24T15:21:59.715Z,5.97
2019-03-24T15:24:28.009Z,7.50
2019-03-24T15:26:56.383Z,9.88
2019-03-24T15:29:24.683Z,7.15
2019-03-24T15:31:52.973Z,8.00
2019-03-24T15:34:21.252Z,9.10
2019-03-24T15:36:49.590Z,7.28
2019-03-24T15:39:17.940Z,9.85
2019-03-24T15:41:46.218Z,9.75
2019-03-24T15:44:14.532Z,10.63
2019-03-24T15:46:42.795Z,8.98
2019-03-24T15:49:11.102Z,9.35
2019-03-24T15:51:39.357Z,7.12
2019-03-24T15:54:07.647Z,7.22
2019-03-24T15:56:35.903Z,5.03
2019-03-24T15:59:04.229Z,6.62
2019-03-24T16:01:32.559Z,6.00
2019-03-24T16:04:00.841Z,7.97
2019-03-24T16:06:32.205Z,9.38
2019-03-24T16:09:00.527Z,6.65
2019-03-24T16:11:28.844Z,5.97
2019-03-24T16:13:57.178Z,8.10
2019-03-24T16:16:25.451Z,3.98
2019-03-24T16:18:53.807Z,5.50
2019-03-24T16:21:27.887Z,5.35
2019-03-24T16:23:52.178Z,4.78
2019-03-24T16:26:20.469Z,6.25
2019-03-24T16:28:48.766Z,6.00
2019-03-24T16:31:17.133Z,7.53
2019-03-24T16:33:45.398Z,5.97
2019-03-24T16:36:13.720Z,4.47
2019-03-24T16:38:48.966Z,4.47
2019-03-24T16:41:12.054Z,4.63
2019-03-24T16:43:40.344Z,5.10
2019-03-24T16:46:08.714Z,5.80
2019-03-24T16:48:37.216Z,4.87
2019-03-24T16:51:06.217Z,4.57
2019-03-24T16:53:34.602Z,6.33
2019-03-24T16:56:03.017Z,3.80
2019-03-24T16:58:31.287Z,4.00
2019-03-24T17:00:59.654Z,6.97
2019-03-24T17:03:27.947Z,7.17
2019-03-24T17:05:56.275Z,4.50
2019-03-24T17:08:24.614Z,5.73
2019-03-24T17:10:52.993Z,4.40
2019-03-24T17:13:21.272Z,4.77
2019-03-24T17:15:49.577Z,4.13
2019-03-24T17:18:17.879Z,4.90
2019-03-24T17:20:46.243Z,4.27
2019-03-24T17:23:14.602Z,8.57
2019-03-24T17:25:42.927Z,4.53
2019-03-24T17:28:11.231Z,4.00
2019-03-24T17:30:39.672Z,4.63
2019-03-24T17:33:07.979Z,4.63
2019-03-24T17:35:36.404Z,6.53
2019-03-24T17:38:04.867Z,6.47
2019-03-24T17:40:38.787Z,5.00
2019-03-24T17:43:03.230Z,7.93
2019-03-24T17:45:31.481Z,6.13
2019-03-24T17:47:59.805Z,6.63
2019-03-24T17:50:28.144Z,4.07
2019-03-24T17:52:56.520Z,6.57
2019-03-24T17:55:27.796Z,4.87
2019-03-24T17:57:54.807Z,6.30
2019-03-24T18:00:26.415Z,4.93
2019-03-24T18:02:54.775Z,3.83
2019-03-24T18:05:23.058Z,4.07
2019-03-24T18:07:51.344Z,5.53
2019-03-24T18:10:19.602Z,6.33
2019-03-24T18:12:47.902Z,4.23
2019-03-24T18:15:16.149Z,5.83
2019-03-24T18:17:44.462Z,6.07
2019-03-24T18:20:15.972Z,8.47
2019-03-24T18:22:44.353Z,3.70
2019-03-24T18:25:12.706Z,8.57
2019-03-24T18:27:40.993Z,6.43
2019-03-24T18:30:10.931Z,5.90
2019-03-24T18:32:39.251Z,6.53
2019-03-24T18:35:08.929Z,5.33
2019-03-24T18:37:37.192Z,8.23
2019-03-24T18:40:07.768Z,11.07
2019-03-24T18:42:36.327Z,6.23
2019-03-24T18:45:09.641Z,9.57
2019-03-24T18:47:39.381Z,6.03
2019-03-24T18:50:10.826Z,7.43
2019-03-24T18:52:39.172Z,6.80
2019-03-24T18:55:08.284Z,11.83
2019-03-24T18:57:36.654Z,9.00
2019-03-24T19:00:09.394Z,6.63
2019-03-24T19:02:37.737Z,7.43
2019-03-24T19:05:06.839Z,5.67
2019-03-24T19:07:35.131Z,5.20
2019-03-24T19:10:05.696Z,6.77
2019-03-24T19:12:34.013Z,10.10
2019-03-24T19:15:02.372Z,7.67
2019-03-24T19:17:30.691Z,6.53
2019-03-24T19:19:59.077Z,5.87
2019-03-24T19:22:33.437Z,5.80
2019-03-24T19:24:57.320Z,6.00
2019-03-24T19:27:25.613Z,5.70
2019-03-24T19:29:53.928Z,10.13
2019-03-24T19:32:22.208Z,6.47
2019-03-24T19:34:50.472Z,6.73
2019-03-24T19:37:18.776Z,6.87
2019-03-24T19:39:47.033Z,5.67
2019-03-24T19:42:15.379Z,7.37
2019-03-24T19:44:43.639Z,7.50
2019-03-24T19:47:11.960Z,7.90
2019-03-24T19:49:40.233Z,10.23
2019-03-24T19:52:08.579Z,10.57
2019-03-24T19:54:36.964Z,7.73
2019-03-24T19:57:05.329Z,6.23
2019-03-24T19:59:33.661Z,5.87
2019-03-24T20:02:02.047Z,6.57
2019-03-24T20:04:30.334Z,7.37
2019-03-24T20:06:59.543Z,8.50
2019-03-24T20:09:27.788Z,7.13
2019-03-24T20:11:56.205Z,7.93
2019-03-24T20:14:24.517Z,8.53
2019-03-24T20:16:52.841Z,10.23
2019-03-24T20:19:21.174Z,8.87
2019-03-24T20:21:49.443Z,7.97
2019-03-24T20:24:17.730Z,10.00
2019-03-24T20:26:46.009Z,10.10
2019-03-24T20:29:14.292Z,9.07
2019-03-24T20:31:42.537Z,6.17
2019-03-24T20:34:10.849Z,10.00
2019-03-24T20:36:39.103Z,9.00
2019-03-24T20:39:09.038Z,7.93
2019-03-24T20:41:37.389Z,10.37
2019-03-24T20:44:05.673Z,7.93
2019-03-24T20:46:34.017Z,7.10
2019-03-24T20:49:02.321Z,8.97
2019-03-24T20:51:30.593Z,6.53
2019-03-24T20:53:59.022Z,7.70
2019-03-24T20:56:27.343Z,9.53
2019-03-24T20:58:55.680Z,6.13
2019-03-24T21:01:23.928Z,11.77
2019-03-24T21:03:52.212Z,9.73
2019-03-24T21:06:20.499Z,10.13
2019-03-24T21:08:48.861Z,7.53
2019-03-24T21:11:17.136Z,7.80
2019-03-24T21:13:45.425Z,7.00
2019-03-24T21:16:13.778Z,8.40
2019-03-24T21:18:42.137Z,10.30
2019-03-24T21:21:10.432Z,7.07
2019-03-24T21:23:38.823Z,13.13
2019-03-24T21:26:07.129Z,12.37
2019-03-24T21:28:35.420Z,8.97
2019-03-24T21:31:03.836Z,15.27
2019-03-24T21:33:32.177Z,10.80
2019-03-24T21:36:00.464Z,14.43
2019-03-24T21:38:28.708Z,11.00
2019-03-24T21:40:56.993Z,13.33
2019-03-24T21:43:25.256Z,11.73
2019-03-24T21:45:53.608Z,11.60
2019-03-24T21:48:21.919Z,15.83
2019-03-24T21:50:50.187Z,11.43
2019-03-24T21:53:18.464Z,12.07
2019-03-24T21:55:46.852Z,11.13
2019-03-24T21:58:15.172Z,13.90
2019-03-24T22:00:43.471Z,18.80
2019-03-24T22:03:11.761Z,23.47
2019-03-24T22:05:40.047Z,20.40
2019-03-24T22:08:08.367Z,18.07
2019-03-24T22:10:36.629Z,19.77
2019-03-24T22:13:05.286Z,28.70
2019-03-24T22:15:33.574Z,23.73
2019-03-24T22:18:01.867Z,24.53
2019-03-24T22:20:30.126Z,27.60
2019-03-24T22:22:58.398Z,10.30
2019-03-24T22:25:26.698Z,12.80
2019-03-24T22:27:55.045Z,12.43
2019-03-24T22:30:23.291Z,13.53
2019-03-24T22:32:51.558Z,11.83
2019-03-24T22:35:19.840Z,11.93
2019-03-24T22:37:48.128Z,10.27
2019-03-24T22:40:16.388Z,14.17
2019-03-24T22:42:44.668Z,9.53
2019-03-24T22:45:13.110Z,11.83
2019-03-24T22:47:41.462Z,11.70
2019-03-24T22:50:09.767Z,16.70
2019-03-24T22:52:38.035Z,14.07
2019-03-24T22:55:09.416Z,12.23
2019-03-24T22:57:37.709Z,10.70
2019-03-24T23:00:08.570Z,10.97
2019-03-24T23:02:36.887Z,15.30
2019-03-24T23:05:05.250Z,11.07
2019-03-24T23:07:33.593Z,11.57
2019-03-24T23:10:01.884Z,13.07
2019-03-24T23:12:30.146Z,12.37
2019-03-24T23:14:58.486Z,9.27
2019-03-24T23:17:26.781Z,14.60
2019-03-24T23:19:55.087Z,10.50
2019-03-24T23:22:23.337Z,11.47
2019-03-24T23:24:51.662Z,12.93
2019-03-24T23:27:19.999Z,15.03
2019-03-24T23:29:48.297Z,13.30
2019-03-24T23:32:16.562Z,14.53
2019-03-24T23:34:44.860Z,12.40
2019-03-24T23:37:13.103Z,14.13
2019-03-24T23:39:41.393Z,13.73
2019-03-24T23:42:09.652Z,13.20
2019-03-24T23:44:37.917Z,11.33
2019-03-24T23:47:06.217Z,18.37
2019-03-24T23:49:34.636Z,10.80
2019-03-24T23:52:02.991Z,14.03
2019-03-24T23:54:31.245Z,13.13
2019-03-24T23:56:59.517Z,9.57
2019-03-24T23:59:27.781Z,13.20
