createdAt,value
2018-07-19T05:01:58.570Z,20.24
2018-07-19T05:07:01.911Z,20.38
2018-07-19T05:12:05.256Z,20.43
2018-07-19T05:17:08.595Z,20.41
2018-07-19T05:22:11.946Z,20.45
2018-07-19T05:27:15.869Z,20.56
2018-07-19T05:32:19.218Z,20.34
2018-07-19T05:37:22.569Z,20.44
2018-07-19T05:42:25.972Z,20.24
2018-07-19T05:47:29.266Z,20.05
2018-07-19T05:52:32.625Z,19.94
2018-07-19T05:57:35.974Z,20.16
2018-07-19T06:02:39.315Z,20.52
2018-07-19T06:07:42.654Z,20.75
2018-07-19T06:12:46.760Z,20.78
2018-07-19T06:17:50.103Z,20.95
2018-07-19T06:22:54.206Z,21.20
2018-07-19T06:27:57.564Z,21.35
2018-07-19T06:33:00.903Z,21.41
2018-07-19T06:38:04.246Z,21.69
2018-07-19T06:43:07.605Z,21.88
2018-07-19T06:48:10.951Z,21.93
2018-07-19T06:53:14.292Z,22.15
2018-07-19T06:58:17.618Z,22.34
2018-07-19T07:03:20.979Z,22.55
2018-07-19T07:08:24.327Z,22.70
2018-07-19T07:13:27.664Z,22.83
2018-07-19T07:18:31.758Z,22.94
2018-07-19T07:23:35.097Z,23.01
2018-07-19T07:28:38.446Z,23.16
2018-07-19T07:33:41.786Z,23.27
2018-07-19T07:38:45.148Z,23.35
2018-07-19T07:43:48.482Z,23.36
2018-07-19T07:48:51.843Z,23.46
2018-07-19T07:53:55.199Z,23.44
2018-07-19T07:58:58.550Z,23.40
2018-07-19T08:04:01.890Z,23.34
2018-07-19T08:09:05.252Z,23.52
2018-07-19T08:14:08.606Z,23.46
2018-07-19T08:19:11.958Z,23.68
2018-07-19T08:24:15.351Z,23.57
2018-07-19T08:29:18.698Z,23.83
2018-07-19T08:34:22.059Z,23.95
2018-07-19T08:39:25.420Z,24.03
2018-07-19T08:44:28.783Z,24.13
2018-07-19T08:49:32.122Z,24.19
2018-07-19T08:54:36.256Z,24.29
2018-07-19T08:59:40.370Z,24.43
2018-07-19T09:04:43.725Z,24.26
2018-07-19T09:09:51.429Z,24.20
2018-07-19T09:14:56.979Z,24.22
2018-07-19T09:20:06.018Z,24.49
2018-07-19T09:25:10.125Z,24.31
2018-07-19T09:30:13.482Z,24.71
2018-07-19T09:35:16.851Z,24.89
2018-07-19T09:40:20.199Z,24.92
2018-07-19T09:45:24.294Z,25.02
2018-07-19T09:50:27.639Z,25.19
2018-07-19T09:55:31.752Z,25.18
2018-07-19T10:00:35.114Z,25.25
2018-07-19T10:05:38.467Z,25.35
2018-07-19T10:10:41.805Z,24.70
2018-07-19T10:15:45.150Z,25.14
2018-07-19T10:20:49.413Z,25.12
2018-07-19T10:25:53.806Z,25.20
2018-07-19T10:30:57.158Z,24.93
2018-07-19T10:36:00.499Z,25.34
2018-07-19T10:41:03.846Z,25.23
2018-07-19T10:46:07.229Z,25.28
2018-07-19T10:51:10.534Z,25.65
2018-07-19T10:56:13.860Z,25.82
2018-07-19T11:01:17.338Z,25.82
2018-07-19T11:06:20.865Z,25.93
2018-07-19T11:11:24.387Z,26.00
2018-07-19T11:16:27.756Z,25.58
2018-07-19T11:21:31.202Z,25.81
2018-07-19T11:26:34.580Z,26.10
2018-07-19T11:31:38.838Z,25.83
2018-07-19T11:36:42.479Z,26.07
2018-07-19T11:41:45.840Z,26.10
2018-07-19T11:46:49.962Z,26.26
2018-07-19T11:51:54.075Z,26.31
2018-07-19T11:56:57.520Z,26.87
2018-07-19T12:02:00.878Z,27.28
2018-07-19T12:07:04.311Z,27.43
2018-07-19T12:12:07.659Z,27.72
2018-07-19T12:17:11.014Z,28.03
2018-07-19T12:22:14.340Z,27.68
2018-07-19T12:27:17.680Z,28.21
2018-07-19T12:32:21.014Z,28.33
2018-07-19T12:37:25.099Z,27.95
2018-07-19T12:42:28.429Z,28.21
2018-07-19T12:47:31.758Z,28.32
2018-07-19T12:52:35.114Z,28.79
2018-07-19T12:57:38.445Z,29.29
2018-07-19T13:02:41.772Z,29.68
2018-07-19T13:07:45.145Z,29.48
2018-07-19T13:12:48.472Z,28.37
2018-07-19T13:17:51.804Z,29.00
2018-07-19T13:22:55.127Z,29.33
2018-07-19T13:27:58.454Z,28.59
2018-07-19T13:33:01.802Z,29.26
2018-07-19T13:38:05.146Z,29.28
2018-07-19T13:43:08.471Z,28.75
2018-07-19T13:48:11.795Z,29.46
2018-07-19T13:58:43.070Z,31.14
2018-07-19T14:03:46.399Z,30.74
2018-07-19T14:08:49.735Z,29.56
2018-07-19T14:13:53.161Z,31.25
2018-07-19T14:18:57.280Z,31.38
2018-07-19T14:24:00.646Z,30.92
2018-07-19T14:29:03.979Z,31.00
2018-07-19T14:34:07.318Z,31.56
2018-07-19T14:39:10.655Z,32.06
2018-07-19T14:44:14.021Z,31.41
2018-07-19T14:49:17.353Z,32.64
2018-07-19T14:54:21.236Z,33.35
2018-07-19T14:59:24.725Z,34.23
2018-07-19T15:04:28.076Z,33.87
2018-07-19T15:09:31.402Z,34.34
2018-07-19T15:14:34.739Z,32.29
2018-07-19T15:19:38.062Z,31.97
2018-07-19T15:24:41.426Z,31.15
2018-07-19T15:29:44.953Z,31.31
2018-07-19T15:34:48.317Z,31.38
2018-07-19T15:39:52.411Z,33.18
2018-07-19T15:44:55.790Z,34.53
2018-07-19T15:49:59.164Z,35.29
2018-07-19T15:55:03.689Z,35.80
2018-07-19T16:00:07.035Z,35.86
2018-07-19T16:05:11.122Z,35.61
2018-07-19T16:10:14.459Z,36.27
2018-07-19T16:15:17.784Z,36.74
2018-07-19T16:20:21.878Z,35.12
2018-07-19T16:25:25.214Z,33.23
2018-07-19T16:30:28.538Z,34.79
2018-07-19T16:35:32.639Z,35.79
2018-07-19T16:40:35.975Z,35.59
2018-07-19T16:45:40.071Z,33.48
2018-07-19T16:50:43.397Z,33.33
2018-07-19T16:55:46.733Z,33.00
2018-07-19T17:00:50.822Z,32.26
2018-07-19T17:05:54.138Z,33.09
2018-07-19T17:10:57.477Z,34.13
2018-07-19T17:16:00.818Z,33.42
2018-07-19T17:21:04.146Z,33.93
2018-07-19T17:26:08.243Z,34.51
2018-07-19T17:31:11.589Z,33.88
2018-07-19T17:36:15.691Z,33.81
2018-07-19T17:41:19.023Z,33.33
2018-07-19T17:46:23.117Z,33.04
2018-07-19T17:51:26.442Z,33.26
2018-07-19T17:56:29.813Z,33.25
2018-07-19T18:01:33.878Z,32.44
2018-07-19T18:06:37.590Z,31.61
2018-07-19T18:11:41.107Z,32.05
2018-07-19T18:16:44.622Z,32.50
2018-07-19T18:21:47.975Z,33.02
2018-07-19T18:26:52.304Z,33.13
2018-07-19T18:31:55.606Z,33.18
2018-07-19T18:36:59.034Z,32.89
2018-07-19T18:42:02.385Z,32.62
2018-07-19T18:47:07.610Z,32.15
2018-07-19T18:52:11.714Z,31.76
2018-07-19T18:57:15.060Z,31.43
2018-07-19T19:02:18.403Z,31.06
2018-07-19T19:07:21.738Z,30.70
2018-07-19T19:12:25.088Z,30.55
2018-07-19T19:17:28.430Z,30.43
2018-07-19T19:22:31.771Z,30.32
2018-07-19T19:27:35.117Z,30.09
2018-07-19T19:32:38.475Z,29.90
2018-07-19T19:37:41.799Z,29.78
2018-07-19T19:42:45.316Z,29.60
2018-07-19T19:47:48.651Z,29.49
2018-07-19T19:52:52.009Z,29.49
2018-07-19T19:57:56.484Z,29.49
2018-07-19T20:03:01.009Z,29.48
2018-07-19T20:08:04.855Z,29.40
2018-07-19T20:13:08.433Z,29.28
2018-07-19T20:18:11.812Z,29.10
2018-07-19T20:23:15.257Z,28.93
2018-07-19T20:28:18.627Z,28.83
2018-07-19T20:33:22.074Z,28.69
2018-07-19T20:38:25.462Z,28.56
2018-07-19T20:43:28.979Z,28.40
2018-07-19T20:48:33.256Z,28.29
2018-07-19T20:53:36.769Z,28.09
2018-07-19T20:58:40.261Z,27.90
2018-07-19T21:03:45.239Z,27.73
2018-07-19T21:08:48.833Z,27.59
2018-07-19T21:13:52.354Z,27.48
2018-07-19T21:18:56.470Z,27.33
2018-07-19T21:23:59.817Z,27.18
2018-07-19T21:29:03.142Z,27.06
2018-07-19T21:34:06.475Z,26.84
2018-07-19T21:39:09.886Z,26.63
2018-07-19T21:44:13.230Z,26.48
2018-07-19T21:49:16.727Z,26.40
2018-07-19T21:54:20.063Z,26.29
2018-07-19T21:59:23.390Z,26.18
2018-07-19T22:04:26.734Z,26.09
2018-07-19T22:09:45.267Z,25.97
2018-07-19T22:14:49.367Z,25.89
2018-07-19T22:19:52.871Z,25.81
2018-07-19T22:24:56.193Z,25.71
2018-07-19T22:30:09.412Z,25.52
